1589983101,2020-05-20 15:58,36.17,948.07,1019.88,596,17.31,2.18,-86,1
1589983161,2020-05-20 15:59,35.32,948.03,1019.84,596,17.23,1.77,-85,1
1589983221,2020-05-20 16:00,36.10,948.13,1019.93,596,17.31,2.15,-85,1
1589983281,2020-05-20 16:01,35.59,948.05,1019.85,596,17.27,1.92,-85,1
1589983341,2020-05-20 16:02,35.19,948.11,1019.91,596,17.39,1.86,-86,1
1589983401,2020-05-20 16:03,34.83,948.05,1019.85,596,17.46,1.78,-86,1
1589983461,2020-05-20 16:04,34.80,948.08,1019.89,596,17.29,1.62,-86,1
1589983521,2020-05-20 16:05,34.78,947.91,1019.71,596,17.44,1.74,-86,1
1589983581,2020-05-20 16:06,35.09,948.15,1019.95,596,17.48,1.90,-86,1
1589983641,2020-05-20 16:07,36.01,948.05,1019.85,596,17.43,2.22,-86,1
1589983701,2020-05-20 16:08,34.92,948.06,1019.87,596,17.36,1.73,-87,1
1589983761,2020-05-20 16:09,35.47,947.97,1019.77,596,17.26,1.86,-86,1
1589983821,2020-05-20 16:10,36.21,948.02,1019.82,596,17.28,2.17,-87,1
1589983881,2020-05-20 16:11,35.43,948.04,1019.84,596,17.37,1.94,-86,1
1589983941,2020-05-20 16:12,36.02,948.08,1019.89,596,17.52,2.30,-85,1
1589984001,2020-05-20 16:13,35.84,948.05,1019.86,596,17.62,2.32,-86,1
1589984061,2020-05-20 16:14,35.39,948.05,1019.86,596,17.71,2.23,-86,1
1589984121,2020-05-20 16:15,36.04,948.01,1019.82,596,17.75,2.52,-84,1
1589984181,2020-05-20 16:16,35.99,948.03,1019.84,596,17.60,2.36,-87,1
1589984241,2020-05-20 16:17,36.01,948.01,1019.81,596,17.71,2.47,-86,1
1589984301,2020-05-20 16:18,35.48,948.14,1019.95,596,17.73,2.28,-86,1
1589984361,2020-05-20 16:19,34.41,948.06,1019.87,596,17.48,1.63,-86,1
1589984421,2020-05-20 16:20,34.80,948.08,1019.89,596,17.56,1.86,-86,1
1589984481,2020-05-20 16:21,34.26,948.06,1019.86,596,17.44,1.53,-86,1
1589984541,2020-05-20 16:22,34.18,948.01,1019.81,596,17.42,1.48,-84,1
1589984601,2020-05-20 16:23,34.02,947.97,1019.77,596,17.54,1.52,-86,1
1589984661,2020-05-20 16:24,33.58,947.98,1019.78,596,17.44,1.25,-86,1
1589984722,2020-05-20 16:25,33.91,948.02,1019.83,596,17.48,1.42,-84,1
1589984782,2020-05-20 16:26,33.95,948.07,1019.88,596,17.62,1.56,-85,1
1589984842,2020-05-20 16:27,33.84,948.09,1019.90,596,17.60,1.50,-85,1
1589984902,2020-05-20 16:28,34.33,948.18,1019.99,596,17.63,1.73,-85,1
1589984962,2020-05-20 16:29,34.76,947.93,1019.74,596,17.75,2.01,-87,1
1589985022,2020-05-20 16:30,34.05,947.94,1019.74,596,17.82,1.78,-87,1
1589985082,2020-05-20 16:31,34.84,948.05,1019.86,596,17.89,2.16,-85,1
1589985142,2020-05-20 16:32,34.79,948.05,1019.86,596,17.89,2.14,-85,1
1589985202,2020-05-20 16:33,34.15,948.31,1020.12,596,17.91,1.90,-85,1
1589985262,2020-05-20 16:34,33.60,948.21,1020.02,596,17.85,1.62,-84,1
1589985322,2020-05-20 16:35,33.56,948.10,1019.91,596,17.76,1.53,-85,1
1589985382,2020-05-20 16:36,34.82,948.20,1020.01,596,17.70,1.99,-87,1
1589985442,2020-05-20 16:37,34.21,948.14,1019.95,596,17.82,1.84,-86,1
1589985502,2020-05-20 16:38,35.17,948.32,1020.13,596,17.92,2.32,-86,1
1589985562,2020-05-20 16:39,35.16,948.18,1019.99,596,17.78,2.19,-86,1
1589985622,2020-05-20 16:40,35.20,948.16,1019.96,596,17.77,2.20,-86,1
1589985682,2020-05-20 16:41,34.93,948.15,1019.96,596,17.77,2.09,-86,1
1589985742,2020-05-20 16:42,34.96,948.18,1019.99,596,17.72,2.06,-87,1
1589985802,2020-05-20 16:43,35.19,948.10,1019.91,596,17.73,2.16,-85,1
1589985862,2020-05-20 16:44,34.39,948.18,1019.99,596,17.75,1.86,-87,1
1589985922,2020-05-20 16:45,34.24,948.06,1019.87,596,17.86,1.89,-85,1
1589985982,2020-05-20 16:46,35.50,948.04,1019.85,596,17.79,2.34,-85,1
1589986042,2020-05-20 16:47,35.53,948.07,1019.88,596,17.96,2.50,-85,1
1589986102,2020-05-20 16:48,35.34,948.11,1019.92,596,17.92,2.39,-86,1
1589986162,2020-05-20 16:49,34.55,948.17,1019.98,596,17.90,2.06,-85,1
1589986222,2020-05-20 16:50,33.90,948.12,1019.93,596,17.85,1.75,-85,1
1589986282,2020-05-20 16:51,34.60,948.20,1020.01,596,17.80,1.99,-85,1
1589986343,2020-05-20 16:52,34.16,948.21,1020.02,596,17.80,1.81,-87,1
1589986403,2020-05-20 16:53,33.65,948.17,1019.98,596,17.83,1.63,-85,1
1589986463,2020-05-20 16:54,34.03,948.32,1020.12,596,17.76,1.72,-86,1
1589986523,2020-05-20 16:55,34.31,948.26,1020.07,596,17.73,1.81,-86,1
1589986583,2020-05-20 16:56,35.08,948.27,1020.07,596,17.89,2.26,-87,1
1589986643,2020-05-20 16:57,34.38,948.26,1020.07,596,17.68,1.79,-84,1
1589986703,2020-05-20 16:58,33.25,948.25,1020.06,596,17.74,1.38,-86,1
1589986763,2020-05-20 16:59,32.91,948.32,1020.12,596,17.78,1.27,-86,1
1589986823,2020-05-20 17:00,32.74,948.37,1020.18,596,17.54,0.99,-86,1
1589986883,2020-05-20 17:01,32.84,948.26,1020.07,596,17.72,1.19,-87,1
1589986943,2020-05-20 17:02,33.51,948.36,1020.17,596,17.79,1.53,-85,1
1589987003,2020-05-20 17:03,33.64,948.18,1019.99,596,17.95,1.73,-85,1
1589987063,2020-05-20 17:04,34.29,948.23,1020.04,596,18.05,2.08,-86,1
1589987123,2020-05-20 17:05,34.45,948.45,1020.26,596,18.18,2.26,-85,1
1589987183,2020-05-20 17:06,34.47,948.29,1020.10,596,18.13,2.23,-87,1
1589987243,2020-05-20 17:07,33.23,948.42,1020.23,596,18.10,1.69,-86,1
1589987303,2020-05-20 17:08,34.14,948.35,1020.16,596,17.99,1.97,-85,1
1589987363,2020-05-20 17:09,34.00,948.30,1020.10,596,17.94,1.87,-85,1
1589987423,2020-05-20 17:10,33.70,948.39,1020.20,596,18.15,1.93,-86,1
1589987483,2020-05-20 17:11,33.56,948.33,1020.14,596,18.06,1.79,-86,1
1589987543,2020-05-20 17:12,34.07,948.42,1020.23,596,18.20,2.12,-86,1
1589987603,2020-05-20 17:13,33.98,948.30,1020.11,596,18.20,2.09,-86,1
1589987663,2020-05-20 17:14,33.45,948.29,1020.10,596,18.28,1.94,-87,1
1589987723,2020-05-20 17:15,34.11,948.30,1020.11,596,18.45,2.36,-86,1
1589987783,2020-05-20 17:16,34.89,948.32,1020.13,596,18.66,2.86,-86,1
1589987843,2020-05-20 17:17,34.33,948.35,1020.16,596,18.77,2.73,-86,1
1589987904,2020-05-20 17:18,33.84,948.42,1020.23,596,18.93,2.67,-86,1
1589987964,2020-05-20 17:19,33.13,948.33,1020.14,596,19.08,2.50,-85,1
1589988024,2020-05-20 17:20,32.84,948.33,1020.14,596,19.05,2.36,-86,1
1589988084,2020-05-20 17:21,32.85,948.42,1020.23,596,19.15,2.45,-85,1
1589988144,2020-05-20 17:22,32.26,948.43,1020.24,596,18.92,1.99,-86,1
1589988204,2020-05-20 17:23,32.66,948.44,1020.25,596,18.95,2.19,-86,1
1589988264,2020-05-20 17:24,32.07,948.23,1020.04,596,19.06,2.03,-86,1
1589988324,2020-05-20 17:25,32.66,948.27,1020.07,596,19.16,2.38,-85,1
1589988384,2020-05-20 17:26,32.32,948.25,1020.06,596,19.20,2.26,-86,1
1589988444,2020-05-20 17:27,32.28,948.19,1020.00,596,19.14,2.19,-85,1
1589988504,2020-05-20 17:28,32.94,948.34,1020.15,596,19.08,2.42,-86,1
1589988564,2020-05-20 17:29,33.15,948.33,1020.14,596,18.92,2.37,-85,1
1589988624,2020-05-20 17:30,32.66,948.36,1020.16,596,18.89,2.14,-87,1
1589988684,2020-05-20 17:31,33.38,948.36,1020.17,596,18.71,2.29,-85,1
1589988744,2020-05-20 17:32,32.86,948.33,1020.14,596,18.64,2.01,-84,1
1589988804,2020-05-20 17:33,32.36,948.31,1020.12,596,18.75,1.89,-86,1
1589988864,2020-05-20 17:34,32.77,948.34,1020.15,596,18.93,2.22,-85,1
1589988924,2020-05-20 17:35,32.46,948.27,1020.08,596,19.11,2.25,-86,1
1589988984,2020-05-20 17:36,33.52,948.48,1020.29,596,19.13,2.72,-85,1
1589989044,2020-05-20 17:37,31.93,948.40,1020.21,596,19.04,1.95,-86,1
1589989104,2020-05-20 17:38,32.48,948.28,1020.09,596,19.21,2.34,-85,1
1589989164,2020-05-20 17:39,32.61,948.34,1020.15,596,19.17,2.36,-86,1
1589989224,2020-05-20 17:40,31.75,948.21,1020.02,596,19.19,2.00,-85,1
1589989284,2020-05-20 17:41,32.38,948.39,1020.19,596,19.11,2.21,-86,1
1589989344,2020-05-20 17:42,32.16,948.33,1020.13,596,19.06,2.07,-86,1
1589989404,2020-05-20 17:43,32.21,948.29,1020.10,596,19.24,2.25,-85,1
1589989465,2020-05-20 17:44,33.48,948.29,1020.10,596,19.20,2.76,-85,1
1589989525,2020-05-20 17:45,31.97,948.33,1020.14,596,19.12,2.04,-85,1
1589989585,2020-05-20 17:46,32.55,948.33,1020.14,596,19.11,2.28,-85,1
1589989645,2020-05-20 17:47,31.75,948.30,1020.10,596,19.14,1.96,-86,1
1589989705,2020-05-20 17:48,31.21,948.31,1020.12,596,19.09,1.68,-86,1
1589989765,2020-05-20 17:49,31.99,948.31,1020.11,596,19.07,2.01,-85,1
1589989825,2020-05-20 17:50,31.92,948.36,1020.17,596,19.08,1.98,-86,1
1589989885,2020-05-20 17:51,31.83,948.29,1020.10,596,19.19,2.04,-85,1
1589989945,2020-05-20 17:52,31.59,948.28,1020.09,596,19.19,1.93,-87,1
1589990005,2020-05-20 17:53,31.26,948.41,1020.22,596,19.02,1.64,-86,1
1589990065,2020-05-20 17:54,30.77,948.39,1020.20,596,18.88,1.30,-85,1
1589990125,2020-05-20 17:55,31.65,948.40,1020.21,596,18.87,1.68,-86,1
1589990185,2020-05-20 17:56,31.41,948.43,1020.24,596,18.76,1.48,-87,1
1589990245,2020-05-20 17:57,31.39,948.39,1020.20,596,18.86,1.56,-85,1
1589990305,2020-05-20 17:58,32.19,948.36,1020.17,596,18.80,1.86,-85,1
1589990365,2020-05-20 17:59,32.32,948.39,1020.19,596,18.95,2.04,-86,1
1589990425,2020-05-20 18:00,31.73,948.43,1020.24,596,18.86,1.71,-86,1
1589990485,2020-05-20 18:01,31.58,948.40,1020.21,596,18.86,1.64,-86,1
1589990545,2020-05-20 18:02,32.13,948.48,1020.29,596,18.83,1.86,-87,1
1589990605,2020-05-20 18:03,32.06,948.45,1020.25,596,18.79,1.79,-86,1
1589990665,2020-05-20 18:04,31.49,948.40,1020.20,596,18.72,1.48,-87,1
1589990725,2020-05-20 18:05,31.66,948.31,1020.11,596,18.62,1.47,-85,1
1589990785,2020-05-20 18:06,31.81,948.41,1020.22,596,18.62,1.53,-86,1
1589990845,2020-05-20 18:07,31.74,948.35,1020.15,596,18.59,1.48,-86,1
1589990905,2020-05-20 18:08,31.85,948.37,1020.18,596,18.61,1.54,-86,1
1589990965,2020-05-20 18:09,31.18,948.44,1020.24,596,18.63,1.26,-86,1
1589991026,2020-05-20 18:10,31.80,948.41,1020.22,596,18.55,1.47,-84,1
1589991086,2020-05-20 18:11,31.35,948.34,1020.15,596,18.56,1.28,-86,1
1589991146,2020-05-20 18:12,31.45,948.32,1020.13,596,18.59,1.35,-86,1
1589991206,2020-05-20 18:13,32.08,948.40,1020.21,596,18.67,1.70,-85,1
1589991266,2020-05-20 18:14,32.53,948.48,1020.29,596,18.66,1.88,-86,1
1589991326,2020-05-20 18:15,31.78,948.38,1020.19,596,18.64,1.54,-85,1
1589991386,2020-05-20 18:16,31.50,948.35,1020.15,596,18.51,1.30,-86,1
1589991446,2020-05-20 18:17,31.59,948.35,1020.15,596,18.49,1.32,-85,1
1589991506,2020-05-20 18:18,32.00,948.51,1020.32,596,18.33,1.36,-86,1
1589991566,2020-05-20 18:19,32.28,948.40,1020.21,596,18.22,1.39,-86,1
1589991626,2020-05-20 18:20,32.15,948.33,1020.13,596,18.12,1.25,-86,1
1589991686,2020-05-20 18:21,33.19,948.34,1020.14,596,18.01,1.59,-85,1
1589991746,2020-05-20 18:22,32.66,948.37,1020.18,596,17.94,1.31,-86,1
1589991806,2020-05-20 18:23,32.78,948.35,1020.16,596,18.01,1.42,-85,1
1589991866,2020-05-20 18:24,32.74,948.34,1020.15,596,17.84,1.25,-86,1
1589991926,2020-05-20 18:25,33.18,948.41,1020.22,596,17.78,1.39,-86,1
1589991986,2020-05-20 18:26,33.48,948.34,1020.15,596,17.73,1.47,-86,1
1589992046,2020-05-20 18:27,33.54,948.20,1020.01,596,17.60,1.38,-87,1
1589992106,2020-05-20 18:28,33.48,948.38,1020.18,596,17.51,1.27,-86,1
1589992166,2020-05-20 18:29,33.82,948.43,1020.24,596,17.45,1.36,-86,1
1589992226,2020-05-20 18:30,34.03,948.37,1020.18,596,17.34,1.35,-87,1
1589992286,2020-05-20 18:31,34.13,948.43,1020.24,596,17.35,1.40,-87,1
1589992346,2020-05-20 18:32,34.15,948.45,1020.26,596,17.40,1.45,-86,1
1589992406,2020-05-20 18:33,34.36,948.56,1020.36,596,17.34,1.49,-86,1
1589992466,2020-05-20 18:34,34.39,948.44,1020.25,596,17.23,1.40,-86,1
1589992526,2020-05-20 18:35,34.55,948.41,1020.22,596,17.26,1.49,-85,1
1589992587,2020-05-20 18:36,34.62,948.50,1020.30,596,17.07,1.35,-87,1
1589992647,2020-05-20 18:37,34.81,948.41,1020.22,596,16.96,1.33,-85,1
1589992707,2020-05-20 18:38,35.53,948.41,1020.22,596,16.88,1.55,-84,1
1589992767,2020-05-20 18:39,35.14,948.45,1020.26,596,16.95,1.45,-85,1
1589992827,2020-05-20 18:40,35.07,948.43,1020.24,596,16.75,1.25,-87,1
1589992887,2020-05-20 18:41,35.45,948.51,1020.32,596,16.68,1.34,-85,1
1589992947,2020-05-20 18:42,35.08,948.42,1020.23,596,16.70,1.21,-86,1
1589993007,2020-05-20 18:43,35.31,948.47,1020.28,596,16.59,1.20,-86,1
1589993067,2020-05-20 18:44,35.12,948.48,1020.28,596,16.60,1.14,-86,1
1589993127,2020-05-20 18:45,35.47,948.41,1020.21,596,16.53,1.21,-85,1
1589993187,2020-05-20 18:46,35.73,948.41,1020.21,596,16.56,1.34,-87,1
1589993247,2020-05-20 18:47,36.28,948.43,1020.23,596,16.46,1.46,-84,1
1589993307,2020-05-20 18:48,35.68,948.40,1020.21,596,16.41,1.19,-86,1
1589993367,2020-05-20 18:49,35.94,948.36,1020.17,596,16.31,1.20,-85,1
1589993427,2020-05-20 18:50,35.93,948.33,1020.14,596,16.31,1.20,-86,1
1589993487,2020-05-20 18:51,36.26,948.33,1020.14,596,16.25,1.27,-86,1
1589993547,2020-05-20 18:52,36.24,948.44,1020.24,596,15.99,1.03,-88,1
1589993607,2020-05-20 18:53,36.46,948.27,1020.07,596,16.04,1.16,-86,1
1589993667,2020-05-20 18:54,36.67,948.33,1020.14,596,15.94,1.15,-86,1
1589993727,2020-05-20 18:55,37.21,948.33,1020.13,596,15.85,1.27,-85,1
1589993787,2020-05-20 18:56,37.53,948.34,1020.15,596,15.82,1.37,-84,1
1589993847,2020-05-20 18:57,38.03,948.34,1020.15,596,15.52,1.28,-85,1
1589993907,2020-05-20 18:58,37.79,948.32,1020.13,596,15.63,1.30,-86,1
1589993967,2020-05-20 18:59,37.60,948.35,1020.15,596,15.62,1.21,-87,1
1589994027,2020-05-20 19:00,38.07,948.36,1020.17,596,15.38,1.17,-86,1
1589994088,2020-05-20 19:01,37.99,948.34,1020.14,596,15.36,1.13,-85,1
1589994148,2020-05-20 19:02,38.11,948.34,1020.15,596,15.32,1.14,-86,1
1589994208,2020-05-20 19:03,38.69,948.31,1020.12,596,15.36,1.38,-85,1
1589994268,2020-05-20 19:04,38.68,948.39,1020.20,596,15.26,1.29,-86,1
1589994328,2020-05-20 19:05,38.27,948.44,1020.24,596,15.25,1.13,-86,1
1589994388,2020-05-20 19:06,38.94,948.38,1020.19,596,15.07,1.21,-86,1
1589994448,2020-05-20 19:07,38.64,948.41,1020.22,596,15.11,1.14,-86,1
1589994508,2020-05-20 19:08,38.35,948.40,1020.21,596,15.13,1.05,-85,1
1589994568,2020-05-20 19:09,38.75,948.41,1020.22,596,15.09,1.16,-87,1
1589994628,2020-05-20 19:10,38.68,948.40,1020.21,596,15.03,1.08,-86,1
1589994688,2020-05-20 19:11,39.67,948.41,1020.21,596,14.99,1.40,-86,1
1589994748,2020-05-20 19:12,39.30,948.42,1020.23,596,15.01,1.29,-86,1
1589994808,2020-05-20 19:13,39.21,948.43,1020.24,596,14.99,1.24,-85,1
1589994868,2020-05-20 19:14,39.74,948.47,1020.28,596,14.90,1.34,-85,1
1589994928,2020-05-20 19:15,39.75,948.47,1020.28,596,14.88,1.33,-87,1
1589994988,2020-05-20 19:16,39.44,948.45,1020.26,596,14.88,1.22,-86,1
1589995048,2020-05-20 19:17,39.40,948.44,1020.24,596,14.92,1.24,-85,1
1589995108,2020-05-20 19:18,39.64,948.45,1020.26,596,14.90,1.31,-86,1
1589995168,2020-05-20 19:19,39.25,948.46,1020.27,596,14.91,1.18,-86,1
1589995228,2020-05-20 19:20,39.74,948.46,1020.27,596,14.84,1.29,-85,1
1589995288,2020-05-20 19:21,39.99,948.44,1020.24,596,14.81,1.35,-83,1
1589995348,2020-05-20 19:22,40.45,948.44,1020.25,596,14.70,1.41,-86,1
1589995408,2020-05-20 19:23,40.26,948.44,1020.25,596,14.77,1.41,-86,1
1589995468,2020-05-20 19:24,40.02,948.50,1020.31,596,14.68,1.24,-85,1
1589995528,2020-05-20 19:25,40.20,948.47,1020.28,596,14.65,1.28,-85,1
1589995588,2020-05-20 19:26,40.27,948.48,1020.29,596,14.59,1.25,-86,1
1589995648,2020-05-20 19:27,40.38,948.52,1020.33,596,14.48,1.19,-87,1
1589995709,2020-05-20 19:28,40.21,948.48,1020.29,596,14.37,1.03,-87,1
1589995769,2020-05-20 19:29,40.66,948.46,1020.26,596,14.35,1.17,-85,1
1589995829,2020-05-20 19:30,40.75,948.46,1020.27,596,14.33,1.18,-85,1
1589995889,2020-05-20 19:31,40.47,948.49,1020.30,596,14.35,1.10,-85,1
1589995949,2020-05-20 19:32,40.42,948.43,1020.24,596,14.23,0.97,-88,1
1589996009,2020-05-20 19:33,40.79,948.46,1020.26,596,14.18,1.06,-86,1
1589996069,2020-05-20 19:34,40.59,948.52,1020.33,596,14.01,0.84,-86,1
1589996129,2020-05-20 19:35,41.27,948.46,1020.26,596,14.06,1.11,-85,1
1589996189,2020-05-20 19:36,41.54,948.49,1020.30,596,14.04,1.18,-88,1
1589996249,2020-05-20 19:37,40.56,948.47,1020.28,596,14.08,0.89,-86,1
1589996309,2020-05-20 19:38,40.87,948.55,1020.36,596,14.00,0.92,-87,1
1589996369,2020-05-20 19:39,41.07,948.53,1020.33,596,13.94,0.93,-85,1
1589996429,2020-05-20 19:40,41.29,948.59,1020.40,596,13.80,0.88,-86,1
1589996489,2020-05-20 19:41,41.51,948.44,1020.25,596,13.89,1.04,-84,1
1589996549,2020-05-20 19:42,41.04,948.55,1020.35,596,13.90,0.89,-86,1
1589996609,2020-05-20 19:43,41.45,948.55,1020.35,596,13.87,1.00,-87,1
1589996669,2020-05-20 19:44,42.04,948.53,1020.34,596,13.67,1.02,-85,1
1589996729,2020-05-20 19:45,41.53,948.54,1020.34,596,13.66,0.84,-87,1
1589996789,2020-05-20 19:46,41.63,948.56,1020.37,596,13.72,0.93,-85,1
1589996849,2020-05-20 19:47,41.48,948.57,1020.37,596,13.66,0.82,-86,1
1589996909,2020-05-20 19:48,41.94,948.54,1020.35,596,13.49,0.82,-87,1
1589996969,2020-05-20 19:49,42.12,948.52,1020.33,596,13.41,0.81,-86,1
1589997029,2020-05-20 19:50,41.66,948.53,1020.34,596,13.44,0.68,-86,1
1589997089,2020-05-20 19:51,41.84,948.53,1020.33,596,13.43,0.73,-88,1
1589997149,2020-05-20 19:52,41.59,948.55,1020.36,596,13.40,0.62,-86,1
1589997209,2020-05-20 19:53,41.74,948.53,1020.33,596,13.38,0.66,-87,1
1589997270,2020-05-20 19:54,42.31,948.51,1020.31,596,13.30,0.77,-87,1
1589997330,2020-05-20 19:55,42.25,948.55,1020.36,596,13.34,0.79,-85,1
1589997390,2020-05-20 19:56,42.37,948.54,1020.35,596,13.25,0.75,-85,1
1589997450,2020-05-20 19:57,42.73,948.52,1020.33,596,13.16,0.78,-85,1
1589997510,2020-05-20 19:58,42.83,948.57,1020.38,596,13.15,0.80,-86,1
1589997570,2020-05-20 19:59,42.34,948.54,1020.35,596,13.17,0.66,-84,1
1589997630,2020-05-20 20:00,42.69,948.56,1020.36,596,13.12,0.73,-86,1
1589997690,2020-05-20 20:01,42.65,948.54,1020.35,596,13.09,0.69,-85,1
1589997750,2020-05-20 20:02,42.75,948.63,1020.44,596,13.07,0.71,-87,1
1589997810,2020-05-20 20:03,42.46,948.61,1020.42,596,13.11,0.65,-86,1
1589997870,2020-05-20 20:04,43.21,948.60,1020.41,596,13.03,0.82,-86,1
1589997930,2020-05-20 20:05,42.92,948.62,1020.43,596,13.04,0.73,-85,1
1589997990,2020-05-20 20:06,43.03,948.63,1020.44,596,13.00,0.73,-88,1
1589998050,2020-05-20 20:07,43.04,948.64,1020.44,596,12.99,0.73,-86,1
1589998110,2020-05-20 20:08,43.09,948.60,1020.41,596,12.99,0.74,-85,1
1589998170,2020-05-20 20:09,43.13,948.63,1020.44,596,12.99,0.76,-84,1
1589998230,2020-05-20 20:10,43.31,948.62,1020.43,596,12.96,0.79,-87,1
1589998290,2020-05-20 20:11,43.37,948.65,1020.46,596,12.99,0.83,-86,1
1589998350,2020-05-20 20:12,43.48,948.67,1020.48,596,12.95,0.83,-88,1
1589998410,2020-05-20 20:13,43.40,948.70,1020.51,596,12.93,0.79,-85,1
1589998470,2020-05-20 20:14,43.58,948.70,1020.51,596,12.83,0.75,-87,1
1589998530,2020-05-20 20:15,43.54,948.73,1020.53,596,12.88,0.79,-85,1
1589998590,2020-05-20 20:16,43.76,948.76,1020.57,596,12.84,0.82,-85,1
1589998650,2020-05-20 20:17,44.01,948.74,1020.55,596,12.81,0.87,-86,1
1589998710,2020-05-20 20:18,44.16,948.76,1020.57,596,12.80,0.91,-86,1
1589998770,2020-05-20 20:19,43.91,948.76,1020.56,596,12.78,0.81,-86,1
1589998831,2020-05-20 20:20,44.65,948.81,1020.62,596,12.79,1.06,-86,1
1589998891,2020-05-20 20:21,44.73,948.83,1020.64,596,12.71,1.01,-85,1
1589998951,2020-05-20 20:22,44.53,948.81,1020.62,596,12.72,0.95,-84,1
1589999011,2020-05-20 20:23,44.90,948.77,1020.57,596,12.65,1.00,-85,1
1589999071,2020-05-20 20:24,45.19,948.80,1020.61,596,12.55,1.00,-87,1
1589999131,2020-05-20 20:25,45.11,948.83,1020.63,596,12.56,0.99,-86,1
1589999191,2020-05-20 20:26,45.66,948.83,1020.64,596,12.54,1.14,-85,1
1589999251,2020-05-20 20:27,45.52,948.85,1020.66,596,12.49,1.05,-85,1
1589999311,2020-05-20 20:28,45.99,948.78,1020.59,596,12.37,1.08,-86,1
1589999371,2020-05-20 20:29,45.69,948.87,1020.68,596,12.38,1.00,-86,1
1589999431,2020-05-20 20:30,45.53,948.89,1020.70,596,12.41,0.98,-86,1
1589999491,2020-05-20 20:31,46.21,948.85,1020.66,596,12.42,1.19,-87,1
1589999551,2020-05-20 20:32,45.70,948.91,1020.72,596,12.42,1.04,-87,1
1589999611,2020-05-20 20:33,46.60,948.94,1020.75,596,12.30,1.20,-87,1
1589999671,2020-05-20 20:34,46.09,948.90,1020.71,596,12.35,1.09,-88,1
1589999731,2020-05-20 20:35,46.58,948.90,1020.70,596,12.33,1.22,-86,1
1589999791,2020-05-20 20:36,46.41,948.92,1020.73,596,12.34,1.18,-86,1
1589999851,2020-05-20 20:37,46.67,948.87,1020.68,596,12.35,1.27,-86,1
1589999911,2020-05-20 20:38,47.31,948.93,1020.74,596,12.23,1.35,-87,1
1589999971,2020-05-20 20:39,47.10,948.93,1020.74,596,12.28,1.33,-88,1
1590000031,2020-05-20 20:40,47.59,948.98,1020.79,596,12.19,1.39,-87,1
1590000091,2020-05-20 20:41,47.70,948.93,1020.74,596,12.22,1.45,-86,1
1590000151,2020-05-20 20:42,47.94,948.94,1020.75,596,12.22,1.52,-86,1
1590000211,2020-05-20 20:43,47.62,948.97,1020.78,596,12.22,1.43,-87,1
1590000271,2020-05-20 20:44,48.52,948.98,1020.79,596,12.15,1.63,-87,1
1590000331,2020-05-20 20:45,48.78,949.00,1020.81,596,12.17,1.72,-86,1
1590000391,2020-05-20 20:46,48.14,949.02,1020.82,596,12.17,1.54,-87,1
1590000452,2020-05-20 20:47,48.08,949.04,1020.84,596,12.14,1.49,-86,1
1590000512,2020-05-20 20:48,48.13,949.05,1020.86,596,12.13,1.49,-87,1
1590000572,2020-05-20 20:49,48.00,949.06,1020.86,596,12.14,1.47,-88,1
1590000632,2020-05-20 20:50,48.43,949.07,1020.88,596,12.14,1.59,-86,1
1590000692,2020-05-20 20:51,48.21,949.08,1020.89,596,12.18,1.56,-88,1
1590000752,2020-05-20 20:52,48.06,949.10,1020.90,596,12.19,1.53,-86,1
1590000812,2020-05-20 20:53,48.31,949.13,1020.93,596,12.14,1.56,-85,1
1590000872,2020-05-20 20:54,47.87,949.11,1020.91,596,12.19,1.47,-87,1
1590000932,2020-05-20 20:55,48.47,949.07,1020.87,596,12.18,1.64,-86,1
1590000992,2020-05-20 20:56,48.79,949.10,1020.91,596,12.18,1.73,-86,1
1590001052,2020-05-20 20:57,47.68,949.11,1020.92,596,12.21,1.44,-84,1
1590001112,2020-05-20 20:58,48.76,949.14,1020.95,596,12.15,1.70,-85,1
1590001172,2020-05-20 20:59,48.43,949.18,1020.99,596,12.17,1.62,-85,1
1590001232,2020-05-20 21:00,49.39,949.22,1021.03,596,12.16,1.88,-87,1
1590001292,2020-05-20 21:01,49.16,949.27,1021.08,596,12.09,1.75,-86,1
1590001352,2020-05-20 21:02,48.65,949.26,1021.07,596,12.12,1.64,-85,1
1590001412,2020-05-20 21:03,48.66,949.26,1021.07,596,12.13,1.65,-85,1
1590001472,2020-05-20 21:04,49.12,949.27,1021.08,596,12.13,1.78,-84,1
1590001532,2020-05-20 21:05,48.89,949.31,1021.11,596,12.11,1.69,-85,1
1590001592,2020-05-20 21:06,49.67,949.36,1021.17,596,12.01,1.82,-85,1
1590001652,2020-05-20 21:07,49.20,949.33,1021.14,596,12.10,1.78,-87,1
1590001712,2020-05-20 21:08,48.76,949.37,1021.17,596,12.10,1.65,-87,1
1590001772,2020-05-20 21:09,49.37,949.37,1021.17,596,12.09,1.81,-85,1
1590001832,2020-05-20 21:10,49.81,949.38,1021.19,596,12.06,1.91,-85,1
1590001892,2020-05-20 21:11,50.66,949.38,1021.19,596,12.03,2.12,-85,1
1590001952,2020-05-20 21:12,49.28,949.40,1021.20,596,12.08,1.78,-85,1
1590002013,2020-05-20 21:13,48.85,949.41,1021.22,596,12.11,1.68,-85,1
1590002073,2020-05-20 21:14,49.19,949.43,1021.24,596,12.10,1.77,-87,1
1590002133,2020-05-20 21:15,49.15,949.45,1021.26,596,12.11,1.77,-87,1
