1577028221,2019-12-22 16:23,32.39,967.05,992.83,214,24.85,7.23,-26,1
1577028282,2019-12-22 16:24,32.75,967.02,992.80,214,24.85,7.39,-26,1
1577028342,2019-12-22 16:25,33.02,967.00,992.79,214,24.86,7.52,-27,1
1577028402,2019-12-22 16:26,33.49,967.01,992.80,214,24.85,7.71,-26,1
1577028462,2019-12-22 16:27,33.44,967.03,992.82,214,24.85,7.70,-26,1
1577028523,2019-12-22 16:28,33.66,967.07,992.85,214,24.84,7.78,-26,1
1577028583,2019-12-22 16:29,33.90,967.06,992.84,214,24.84,7.89,-25,1
1577028646,2019-12-22 16:30,34.01,967.08,992.87,214,24.84,7.93,-27,1
1577028706,2019-12-22 16:31,34.28,967.07,992.85,214,24.83,8.04,-25,1
1577028766,2019-12-22 16:32,34.40,967.10,992.88,214,24.84,8.10,-25,1
1577028827,2019-12-22 16:33,34.46,967.10,992.89,214,24.83,8.12,-26,1
1577028887,2019-12-22 16:34,34.65,967.13,992.92,214,24.84,8.21,-25,1
1577028947,2019-12-22 16:35,34.79,967.14,992.92,214,24.82,8.25,-27,1
1577029007,2019-12-22 16:36,34.83,967.18,992.96,214,24.82,8.27,-25,1
1577029068,2019-12-22 16:37,34.91,967.17,992.95,214,24.83,8.31,-25,1
1577029128,2019-12-22 16:38,34.96,967.16,992.94,214,24.83,8.33,-25,1
1577029188,2019-12-22 16:39,35.01,967.15,992.93,214,24.82,8.35,-25,1
1577029248,2019-12-22 16:40,35.25,967.19,992.97,214,24.82,8.45,-24,1
1577029309,2019-12-22 16:41,35.32,967.17,992.95,214,24.82,8.47,-28,1
1577029369,2019-12-22 16:42,35.40,967.20,992.98,214,24.82,8.51,-25,1
1577029429,2019-12-22 16:43,35.46,967.27,993.05,214,24.82,8.53,-26,1
1577029490,2019-12-22 16:44,35.46,967.28,993.06,214,24.81,8.52,-24,1
1577029550,2019-12-22 16:45,35.62,967.33,993.11,214,24.81,8.59,-27,1
1577029610,2019-12-22 16:46,35.60,967.33,993.12,214,24.81,8.58,-24,1
1577029670,2019-12-22 16:47,35.61,967.39,993.17,214,24.81,8.58,-25,1
1577029731,2019-12-22 16:48,35.62,967.40,993.19,214,24.81,8.59,-27,1
1577029791,2019-12-22 16:49,35.53,967.33,993.12,214,24.81,8.55,-24,1
1577029851,2019-12-22 16:50,35.61,967.37,993.15,214,24.81,8.58,-26,1
1577029911,2019-12-22 16:51,35.68,967.35,993.14,214,24.81,8.61,-25,1
1577029972,2019-12-22 16:52,35.67,967.28,993.06,214,24.81,8.61,-25,1
1577030032,2019-12-22 16:53,35.66,967.33,993.11,214,24.81,8.61,-25,1
1577030092,2019-12-22 16:54,35.77,967.29,993.08,214,24.81,8.65,-26,1
1577030153,2019-12-22 16:55,35.79,967.28,993.06,214,24.81,8.66,-22,1
1577030213,2019-12-22 16:56,35.78,967.28,993.06,214,24.81,8.66,-27,1
1577030273,2019-12-22 16:57,35.82,967.29,993.07,214,24.81,8.67,-26,1
1577030333,2019-12-22 16:58,35.77,967.25,993.04,214,24.81,8.65,-24,1
1577030394,2019-12-22 16:59,35.79,967.29,993.08,214,24.81,8.66,-26,1
1577030454,2019-12-22 17:00,35.68,967.26,993.05,214,24.81,8.61,-26,1
1577030514,2019-12-22 17:01,35.64,967.24,993.02,214,24.81,8.60,-26,1
1577030575,2019-12-22 17:02,35.70,967.22,993.01,214,24.81,8.62,-25,1
1577030635,2019-12-22 17:03,35.74,967.22,993.00,214,24.81,8.64,-26,1
1577030695,2019-12-22 17:04,35.67,967.22,993.01,214,24.81,8.61,-26,1
1577030755,2019-12-22 17:05,35.63,967.17,992.95,214,24.81,8.59,-24,1
1577030816,2019-12-22 17:06,35.62,967.18,992.96,214,24.81,8.59,-25,1
1577030876,2019-12-22 17:07,35.66,967.16,992.95,214,24.81,8.61,-25,1
1577030936,2019-12-22 17:08,35.83,967.17,992.96,214,24.81,8.68,-25,1
1577030996,2019-12-22 17:09,35.63,967.14,992.92,214,24.81,8.59,-26,1
1577031057,2019-12-22 17:10,35.59,967.11,992.89,214,24.80,8.57,-24,1
1577031117,2019-12-22 17:11,35.56,967.13,992.92,214,24.81,8.56,-26,1
1577031177,2019-12-22 17:12,35.54,967.15,992.93,214,24.81,8.56,-25,1
1577031238,2019-12-22 17:13,35.54,967.17,992.95,214,24.80,8.55,-24,1
1577031298,2019-12-22 17:14,35.51,967.19,992.98,214,24.81,8.54,-27,1
1577031358,2019-12-22 17:15,35.55,967.20,992.98,214,24.81,8.56,-25,1
1577031418,2019-12-22 17:16,35.49,967.19,992.97,214,24.81,8.53,-26,1
1577031479,2019-12-22 17:17,35.47,967.17,992.96,214,24.81,8.53,-26,1
1577031539,2019-12-22 17:18,35.47,967.13,992.91,214,24.82,8.54,-25,1
1577031599,2019-12-22 17:19,35.48,967.12,992.90,214,24.81,8.53,-26,1
1577031659,2019-12-22 17:20,35.23,967.16,992.94,214,24.81,8.43,-25,1
1577031720,2019-12-22 17:22,35.40,967.14,992.92,214,24.82,8.51,-26,1
1577031780,2019-12-22 17:23,35.44,967.12,992.91,214,24.82,8.52,-24,1
1577031840,2019-12-22 17:24,35.40,967.11,992.89,214,24.82,8.51,-21,1
1577031901,2019-12-22 17:25,35.36,967.11,992.89,214,24.82,8.49,-24,1
1577031961,2019-12-22 17:26,35.32,967.09,992.88,214,24.82,8.47,-25,1
1577032021,2019-12-22 17:27,35.18,967.06,992.85,214,24.82,8.41,-25,1
1577032081,2019-12-22 17:28,35.28,967.06,992.84,214,24.81,8.45,-27,1
1577032142,2019-12-22 17:29,35.24,967.03,992.81,214,24.82,8.44,-24,1
1577032202,2019-12-22 17:30,35.41,967.02,992.81,214,24.81,8.50,-26,1
1577032262,2019-12-22 17:31,35.22,967.04,992.82,214,24.81,8.42,-25,1
1577032323,2019-12-22 17:32,35.19,967.08,992.87,214,24.81,8.41,-26,1
1577032383,2019-12-22 17:33,35.20,967.10,992.88,214,24.81,8.41,-26,1
1577032443,2019-12-22 17:34,35.33,967.13,992.91,214,24.81,8.47,-23,1
1577032503,2019-12-22 17:35,34.97,967.14,992.92,214,24.82,8.33,-26,1
1577032564,2019-12-22 17:36,35.08,967.09,992.88,214,24.82,8.37,-26,1
1577032624,2019-12-22 17:37,35.04,967.09,992.87,214,24.82,8.35,-27,1
1577032684,2019-12-22 17:38,35.03,967.06,992.85,214,24.81,8.34,-25,1
1577032744,2019-12-22 17:39,34.96,967.08,992.87,214,24.81,8.31,-25,1
1577032805,2019-12-22 17:40,34.95,967.11,992.89,214,24.82,8.32,-23,1
1577032865,2019-12-22 17:41,34.95,967.12,992.90,214,24.82,8.32,-25,1
1577032925,2019-12-22 17:42,34.93,967.14,992.93,214,24.82,8.31,-26,1
1577032986,2019-12-22 17:43,34.87,967.17,992.95,214,24.83,8.29,-22,1
1577033046,2019-12-22 17:44,34.84,967.15,992.94,214,24.82,8.27,-25,1
1577033106,2019-12-22 17:45,34.82,967.16,992.94,214,24.82,8.26,-26,1
1577033166,2019-12-22 17:46,34.82,967.13,992.91,214,24.82,8.26,-23,1
1577033226,2019-12-22 17:47,34.77,967.14,992.93,214,24.82,8.24,-25,1
1577033286,2019-12-22 17:48,34.73,967.17,992.96,214,24.79,8.20,-26,1
1577033346,2019-12-22 17:49,34.73,967.19,992.97,214,24.81,8.22,-23,1
1577033406,2019-12-22 17:50,34.72,967.16,992.94,214,24.81,8.21,-26,1
1577033466,2019-12-22 17:51,34.72,967.18,992.96,214,24.81,8.21,-26,1
1577033526,2019-12-22 17:52,34.62,967.18,992.97,214,24.79,8.15,-25,1
1577033587,2019-12-22 17:53,34.67,967.14,992.93,214,24.79,8.17,-26,1
1577033647,2019-12-22 17:54,34.65,967.13,992.92,214,24.82,8.19,-25,1
1577033707,2019-12-22 17:55,34.60,967.11,992.90,214,24.82,8.17,-25,1
1577033767,2019-12-22 17:56,34.42,967.11,992.89,214,24.81,8.09,-26,1
1577033827,2019-12-22 17:57,34.44,967.05,992.84,214,24.81,8.09,-26,1
1577033887,2019-12-22 17:58,34.55,967.09,992.87,214,24.81,8.14,-26,1
1577033947,2019-12-22 17:59,34.49,967.10,992.88,214,24.81,8.11,-26,1
1577034007,2019-12-22 18:00,34.44,967.08,992.87,214,24.81,8.09,-25,1
1577034067,2019-12-22 18:01,34.44,967.15,992.93,214,24.82,8.10,-25,1
1577034127,2019-12-22 18:02,34.42,967.10,992.88,214,24.82,8.09,-25,1
1577034188,2019-12-22 18:03,34.21,967.13,992.92,214,24.82,8.00,-25,1
1577034248,2019-12-22 18:04,34.36,967.18,992.96,214,24.81,8.06,-24,1
1577034308,2019-12-22 18:05,34.35,967.17,992.95,214,24.81,8.05,-27,1
1577034368,2019-12-22 18:06,34.31,967.19,992.97,214,24.81,8.04,-26,1
1577034428,2019-12-22 18:07,34.28,967.19,992.97,214,24.81,8.03,-25,1
1577034488,2019-12-22 18:08,34.26,967.21,992.99,214,24.81,8.02,-25,1
1577034548,2019-12-22 18:09,34.25,967.21,992.99,214,24.81,8.01,-25,1
1577034608,2019-12-22 18:10,34.22,967.19,992.97,214,24.81,8.00,-26,1
1577034669,2019-12-22 18:11,34.17,967.19,992.97,214,24.81,7.98,-26,1
1577034729,2019-12-22 18:12,34.16,967.16,992.95,214,24.81,7.97,-25,1
1577034789,2019-12-22 18:13,34.14,967.17,992.95,214,24.81,7.96,-26,1
1577034849,2019-12-22 18:14,34.10,967.15,992.93,214,24.81,7.94,-23,1
1577034909,2019-12-22 18:15,34.03,967.18,992.97,214,24.80,7.91,-27,1
1577034969,2019-12-22 18:16,34.06,967.18,992.96,214,24.81,7.93,-26,1
1577035029,2019-12-22 18:17,34.02,967.20,992.98,214,24.81,7.91,-26,1
1577035089,2019-12-22 18:18,34.15,967.26,993.04,214,24.82,7.98,-27,1
1577035149,2019-12-22 18:19,33.95,967.25,993.04,214,24.82,7.89,-22,1
1577035209,2019-12-22 18:20,33.94,967.30,993.08,214,24.81,7.88,-26,1
1577035270,2019-12-22 18:21,33.90,967.27,993.05,214,24.82,7.87,-25,1
1577035330,2019-12-22 18:22,33.88,967.30,993.08,214,24.81,7.85,-26,1
1577035390,2019-12-22 18:23,33.83,967.30,993.08,214,24.82,7.84,-27,1
1577035450,2019-12-22 18:24,33.81,967.32,993.11,214,24.81,7.82,-26,1
1577035510,2019-12-22 18:25,33.76,967.36,993.15,214,24.82,7.81,-25,1
1577035570,2019-12-22 18:26,33.74,967.36,993.14,214,24.82,7.80,-24,1
1577035630,2019-12-22 18:27,33.51,967.36,993.15,214,24.82,7.70,-26,1
1577035690,2019-12-22 18:28,33.58,967.34,993.12,214,24.81,7.72,-26,1
1577035750,2019-12-22 18:29,33.68,967.30,993.08,214,24.81,7.77,-23,1
1577035874,2019-12-22 18:31,33.63,967.26,993.05,214,24.81,7.74,-25,1
1577035934,2019-12-22 18:32,33.60,967.27,993.06,214,24.82,7.74,-25,1
1577035994,2019-12-22 18:33,33.60,967.29,993.08,214,24.82,7.74,-26,1
1577036055,2019-12-22 18:34,33.55,967.31,993.10,214,24.81,7.71,-25,1
1577036115,2019-12-22 18:35,33.54,967.30,993.08,214,24.81,7.70,-25,1
1577036175,2019-12-22 18:36,33.52,967.31,993.09,214,24.82,7.70,-26,1
1577036235,2019-12-22 18:37,33.63,967.30,993.08,214,24.81,7.74,-24,1
1577036296,2019-12-22 18:38,33.47,967.30,993.09,214,24.82,7.68,-26,1
1577036356,2019-12-22 18:39,33.44,967.27,993.05,214,24.81,7.66,-25,1
1577036416,2019-12-22 18:40,33.41,967.29,993.07,214,24.81,7.65,-25,1
1577036476,2019-12-22 18:41,33.37,967.29,993.07,214,24.81,7.63,-25,1
1577036537,2019-12-22 18:42,33.40,967.30,993.08,214,24.81,7.64,-23,1
1577036597,2019-12-22 18:43,33.31,967.32,993.11,214,24.82,7.61,-23,1
1577036657,2019-12-22 18:44,33.32,967.30,993.08,214,24.82,7.62,-27,1
1577036718,2019-12-22 18:45,33.26,967.34,993.12,214,24.82,7.59,-26,1
1577036778,2019-12-22 18:46,33.23,967.30,993.08,214,24.81,7.57,-26,1
1577036838,2019-12-22 18:47,33.22,967.32,993.10,214,24.82,7.57,-26,1
1577036898,2019-12-22 18:48,33.08,967.34,993.12,214,24.83,7.52,-23,1
1577036959,2019-12-22 18:49,33.20,967.36,993.14,214,24.81,7.55,-26,1
1577037019,2019-12-22 18:50,33.18,967.42,993.21,214,24.82,7.55,-26,1
1577037079,2019-12-22 18:51,33.16,967.45,993.23,214,24.82,7.54,-27,1
1577037139,2019-12-22 18:52,33.13,967.47,993.25,214,24.81,7.53,-26,1
1577037200,2019-12-22 18:53,33.11,967.48,993.27,214,24.82,7.52,-25,1
1577037260,2019-12-22 18:54,33.13,967.50,993.29,214,24.83,7.54,-25,1
1577037320,2019-12-22 18:55,32.97,967.50,993.28,214,24.82,7.46,-23,1
1577037381,2019-12-22 18:56,33.07,967.52,993.30,214,24.82,7.50,-26,1
1577037441,2019-12-22 18:57,33.02,967.51,993.29,214,24.82,7.49,-26,1
1577037501,2019-12-22 18:58,33.02,967.52,993.31,214,24.83,7.49,-24,1
1577037561,2019-12-22 18:59,32.99,967.54,993.32,214,24.82,7.47,-26,1
1577037622,2019-12-22 19:00,32.97,967.52,993.30,214,24.82,7.46,-21,1
1577037682,2019-12-22 19:01,32.95,967.53,993.31,214,24.83,7.46,-26,1
1577037742,2019-12-22 19:02,32.92,967.57,993.36,214,24.83,7.45,-22,1
1577037803,2019-12-22 19:03,32.89,967.55,993.33,214,24.83,7.44,-25,1
1577037863,2019-12-22 19:04,32.88,967.56,993.34,214,24.83,7.43,-25,1
1577037923,2019-12-22 19:05,32.85,967.56,993.34,214,24.83,7.42,-24,1
1577037983,2019-12-22 19:06,32.85,967.55,993.34,214,24.82,7.41,-24,1
1577038044,2019-12-22 19:07,32.84,967.59,993.37,214,24.83,7.41,-27,1
1577038104,2019-12-22 19:08,32.80,967.52,993.30,214,24.82,7.39,-26,1
1577038164,2019-12-22 19:09,32.78,967.52,993.31,214,24.82,7.38,-26,1
1577038224,2019-12-22 19:10,32.77,967.51,993.29,214,24.82,7.37,-26,1
1577038285,2019-12-22 19:11,32.73,967.51,993.29,214,24.83,7.36,-28,1
1577038345,2019-12-22 19:12,32.71,967.50,993.29,214,24.81,7.33,-25,1
1577038405,2019-12-22 19:13,32.71,967.54,993.32,214,24.82,7.34,-25,1
1577038466,2019-12-22 19:14,32.67,967.55,993.33,214,24.82,7.33,-25,1
1577038526,2019-12-22 19:15,32.67,967.57,993.35,214,24.83,7.34,-26,1
1577038586,2019-12-22 19:16,32.60,967.59,993.38,214,24.83,7.30,-27,1
1577038646,2019-12-22 19:17,32.63,967.57,993.35,214,24.83,7.32,-24,1
1577038707,2019-12-22 19:18,32.63,967.56,993.34,214,24.83,7.32,-27,1
1577038767,2019-12-22 19:19,32.58,967.57,993.35,214,24.83,7.29,-26,1
1577038827,2019-12-22 19:20,32.78,967.56,993.34,214,24.83,7.39,-26,1
1577038887,2019-12-22 19:21,32.57,967.58,993.37,214,24.83,7.29,-26,1
1577038948,2019-12-22 19:22,32.55,967.59,993.37,214,24.83,7.28,-26,1
1577039008,2019-12-22 19:23,32.53,967.63,993.41,214,24.83,7.27,-26,1
1577039068,2019-12-22 19:24,32.54,967.63,993.41,214,24.83,7.28,-26,1
1577039129,2019-12-22 19:25,32.48,967.64,993.42,214,24.82,7.24,-25,1
1577039189,2019-12-22 19:26,32.47,967.63,993.41,214,24.83,7.24,-25,1
1577039249,2019-12-22 19:27,32.47,967.64,993.42,214,24.83,7.24,-25,1
1577039309,2019-12-22 19:28,32.42,967.65,993.43,214,24.82,7.22,-26,1
1577039370,2019-12-22 19:29,32.46,967.65,993.43,214,24.83,7.24,-26,1
1577039430,2019-12-22 19:30,32.42,967.65,993.43,214,24.83,7.23,-24,1
1577039490,2019-12-22 19:31,32.39,967.64,993.42,214,24.81,7.19,-26,1
1577039551,2019-12-22 19:32,32.38,967.66,993.44,214,24.83,7.21,-26,1
1577039611,2019-12-22 19:33,32.36,967.66,993.44,214,24.81,7.18,-25,1
1577039671,2019-12-22 19:34,32.32,967.65,993.43,214,24.81,7.16,-27,1
1577039731,2019-12-22 19:35,32.32,967.68,993.46,214,24.82,7.17,-25,1
1577039792,2019-12-22 19:36,32.29,967.70,993.49,214,24.82,7.16,-26,1
1577039852,2019-12-22 19:37,32.26,967.71,993.49,214,24.81,7.13,-25,1
1577039912,2019-12-22 19:38,32.25,967.76,993.55,214,24.82,7.14,-27,1
1577039972,2019-12-22 19:39,32.24,967.73,993.52,214,24.81,7.12,-25,1
1577040033,2019-12-22 19:40,32.20,967.78,993.57,214,24.81,7.11,-25,1
1577040093,2019-12-22 19:41,32.19,967.78,993.57,214,24.82,7.11,-26,1
1577040153,2019-12-22 19:42,32.20,967.80,993.59,214,24.83,7.13,-25,1
1577040214,2019-12-22 19:43,32.19,967.79,993.57,214,24.83,7.12,-25,1
1577040274,2019-12-22 19:44,32.16,967.76,993.55,214,24.83,7.11,-27,1
1577040334,2019-12-22 19:45,32.00,967.77,993.56,214,24.81,7.01,-26,1
1577040394,2019-12-22 19:46,32.13,967.76,993.55,214,24.83,7.09,-27,1
1577040455,2019-12-22 19:47,32.13,967.77,993.56,214,24.83,7.09,-27,1
1577040515,2019-12-22 19:48,32.09,967.79,993.58,214,24.80,7.05,-24,1
1577040575,2019-12-22 19:49,32.11,967.79,993.58,214,24.83,7.08,-25,1
1577040636,2019-12-22 19:50,32.03,967.84,993.62,214,24.83,7.05,-25,1
1577040696,2019-12-22 19:51,32.06,967.81,993.60,214,24.82,7.05,-23,1
1577040756,2019-12-22 19:52,32.02,967.84,993.63,214,24.83,7.04,-27,1
1577040816,2019-12-22 19:53,32.07,967.88,993.66,214,24.83,7.07,-27,1
1577040877,2019-12-22 19:54,32.05,967.90,993.68,214,24.83,7.06,-26,1
1577040937,2019-12-22 19:55,32.03,967.88,993.67,214,24.84,7.06,-26,1
1577040997,2019-12-22 19:56,32.02,967.89,993.67,214,24.83,7.04,-26,1
1577041058,2019-12-22 19:57,32.00,967.93,993.72,214,24.84,7.04,-25,1
1577041118,2019-12-22 19:58,31.99,967.90,993.68,214,24.84,7.04,-26,1
1577041178,2019-12-22 19:59,31.98,967.91,993.70,214,24.85,7.04,-26,1
1577041238,2019-12-22 20:00,31.94,967.90,993.68,214,24.84,7.02,-26,1
1577041299,2019-12-22 20:01,32.24,967.89,993.68,214,24.85,7.16,-25,1
1577041359,2019-12-22 20:02,31.92,967.91,993.69,214,24.85,7.01,-26,1
1577041419,2019-12-22 20:03,31.66,967.93,993.71,214,24.85,6.89,-25,1
1577041480,2019-12-22 20:04,31.88,967.93,993.72,214,24.85,6.99,-27,1
1577041540,2019-12-22 20:05,31.87,967.96,993.75,214,24.84,6.98,-25,1
1577041600,2019-12-22 20:06,31.86,967.96,993.74,214,24.85,6.98,-27,1
1577041660,2019-12-22 20:07,31.83,967.98,993.76,214,24.85,6.97,-25,1
1577041721,2019-12-22 20:08,31.81,967.96,993.74,214,24.85,6.96,-24,1
1577041781,2019-12-22 20:09,31.79,968.00,993.79,214,24.85,6.95,-24,1
1577041841,2019-12-22 20:10,31.79,968.01,993.79,214,24.85,6.95,-27,1
1577041902,2019-12-22 20:11,31.78,968.00,993.79,214,24.83,6.93,-24,1
1577041962,2019-12-22 20:12,31.68,967.99,993.78,214,24.85,6.90,-26,1
1577042022,2019-12-22 20:13,31.75,967.93,993.72,214,24.85,6.94,-26,1
1577042082,2019-12-22 20:14,31.76,967.98,993.76,214,24.85,6.94,-27,1
1577042143,2019-12-22 20:15,31.74,968.00,993.79,214,24.86,6.94,-27,1
1577042203,2019-12-22 20:16,31.71,967.99,993.77,214,24.86,6.93,-26,1
1577042263,2019-12-22 20:17,31.70,968.01,993.80,214,24.85,6.91,-26,1
1577042323,2019-12-22 20:18,31.69,968.00,993.78,214,24.86,6.92,-25,1
1577042384,2019-12-22 20:19,31.78,968.00,993.78,214,24.86,6.96,-26,1
1577042444,2019-12-22 20:20,31.65,967.98,993.76,214,24.85,6.89,-26,1
1577042504,2019-12-22 20:21,31.64,967.98,993.77,214,24.86,6.89,-26,1
1577042565,2019-12-22 20:22,31.65,967.98,993.77,214,24.87,6.91,-25,1
1577042625,2019-12-22 20:23,31.63,968.01,993.80,214,24.87,6.90,-27,1
1577042685,2019-12-22 20:24,31.62,967.97,993.76,214,24.86,6.88,-26,1
1577042745,2019-12-22 20:25,31.50,967.98,993.76,214,24.87,6.84,-26,1
1577042806,2019-12-22 20:26,31.58,967.96,993.74,214,24.86,6.87,-25,1
1577042866,2019-12-22 20:27,31.56,967.96,993.74,214,24.88,6.88,-27,1
1577042926,2019-12-22 20:28,31.56,967.93,993.72,214,24.87,6.87,-26,1
1577042986,2019-12-22 20:29,31.57,967.92,993.70,214,24.86,6.86,-25,1
1577043047,2019-12-22 20:30,31.54,967.94,993.72,214,24.88,6.87,-27,1
1577043107,2019-12-22 20:31,31.55,967.93,993.71,214,24.88,6.87,-25,1
1577043167,2019-12-22 20:32,31.54,967.93,993.71,214,24.87,6.86,-26,1
1577043228,2019-12-22 20:33,31.52,967.89,993.67,214,24.87,6.85,-25,1
1577043288,2019-12-22 20:34,31.47,967.89,993.67,214,24.88,6.84,-26,1
1577043348,2019-12-22 20:35,31.50,967.86,993.65,214,24.88,6.85,-25,1
1577043408,2019-12-22 20:36,31.46,967.88,993.66,214,24.88,6.83,-26,1
1577043469,2019-12-22 20:37,31.46,967.86,993.64,214,24.88,6.83,-26,1
1577043529,2019-12-22 20:38,31.45,967.84,993.62,214,24.88,6.83,-25,1
1577043589,2019-12-22 20:39,31.42,967.82,993.61,214,24.88,6.81,-23,1
1577043650,2019-12-22 20:40,31.44,967.80,993.58,214,24.88,6.82,-26,1
1577043710,2019-12-22 20:41,31.42,967.76,993.54,214,24.87,6.80,-25,1
1577043770,2019-12-22 20:42,31.41,967.73,993.51,214,24.88,6.80,-25,1
1577043830,2019-12-22 20:43,31.39,967.72,993.50,214,24.88,6.80,-26,1
1577043891,2019-12-22 20:44,31.39,967.72,993.51,214,24.88,6.80,-26,1
1577043951,2019-12-22 20:45,31.35,967.66,993.44,214,24.88,6.78,-25,1
1577044011,2019-12-22 20:46,31.28,967.68,993.46,214,24.88,6.74,-27,1
1577044072,2019-12-22 20:47,31.34,967.64,993.42,214,24.88,6.78,-24,1
1577044132,2019-12-22 20:48,31.32,967.63,993.41,214,24.88,6.76,-25,1
1577044192,2019-12-22 20:49,31.24,967.63,993.41,214,24.88,6.73,-24,1
1577044252,2019-12-22 20:50,31.31,967.64,993.43,214,24.89,6.77,-25,1
1577044313,2019-12-22 20:51,31.30,967.62,993.41,214,24.89,6.76,-26,1
1577044373,2019-12-22 20:52,31.29,967.60,993.38,214,24.88,6.75,-26,1
1577044433,2019-12-22 20:53,31.28,967.57,993.35,214,24.88,6.74,-26,1
1577044494,2019-12-22 20:54,31.24,967.55,993.34,214,24.89,6.74,-26,1
1577044554,2019-12-22 20:55,31.25,967.54,993.32,214,24.88,6.73,-24,1
1577044614,2019-12-22 20:56,31.27,967.54,993.32,214,24.88,6.74,-26,1
1577044674,2019-12-22 20:57,31.21,967.51,993.29,214,24.89,6.72,-25,1
1577044735,2019-12-22 20:58,31.20,967.50,993.29,214,24.88,6.71,-26,1
1577044795,2019-12-22 20:59,31.20,967.48,993.26,214,24.88,6.71,-27,1
1577044856,2019-12-22 21:00,31.18,967.47,993.25,214,24.88,6.70,-23,1
1577044916,2019-12-22 21:01,31.29,967.47,993.25,214,24.88,6.75,-26,1
1577044976,2019-12-22 21:02,31.33,967.46,993.24,214,24.88,6.77,-22,1
1577045037,2019-12-22 21:03,31.15,967.46,993.24,214,24.87,6.67,-26,1
1577045097,2019-12-22 21:04,31.14,967.48,993.27,214,24.88,6.68,-26,1
1577045157,2019-12-22 21:05,31.14,967.47,993.25,214,24.89,6.69,-26,1
1577045218,2019-12-22 21:06,31.14,967.45,993.23,214,24.89,6.69,-23,1
1577045278,2019-12-22 21:07,31.11,967.46,993.24,214,24.88,6.67,-26,1
1577045338,2019-12-22 21:08,31.09,967.47,993.25,214,24.88,6.66,-24,1
1577045399,2019-12-22 21:09,31.07,967.47,993.26,214,24.88,6.65,-24,1
1577045459,2019-12-22 21:10,31.07,967.47,993.25,214,24.88,6.65,-25,1
1577045520,2019-12-22 21:12,31.09,967.50,993.29,214,24.89,6.67,-27,1
1577045580,2019-12-22 21:13,31.05,967.50,993.29,214,24.88,6.64,-26,1
1577045640,2019-12-22 21:14,31.03,967.54,993.32,214,24.89,6.64,-26,1
1577045701,2019-12-22 21:15,31.06,967.50,993.28,214,24.89,6.65,-25,1
1577045761,2019-12-22 21:16,30.99,967.51,993.29,214,24.89,6.62,-27,1
1577045821,2019-12-22 21:17,31.03,967.49,993.27,214,24.89,6.64,-26,1
1577045882,2019-12-22 21:18,31.03,967.48,993.26,214,24.89,6.64,-26,1
1577045942,2019-12-22 21:19,30.98,967.48,993.26,214,24.89,6.62,-24,1
1577046003,2019-12-22 21:20,30.99,967.48,993.27,214,24.89,6.62,-22,1
1577046063,2019-12-22 21:21,30.96,967.49,993.28,214,24.89,6.60,-26,1
1577046123,2019-12-22 21:22,31.03,967.48,993.26,214,24.89,6.64,-26,1
1577046184,2019-12-22 21:23,30.96,967.48,993.26,214,24.89,6.60,-25,1
1577046244,2019-12-22 21:24,30.93,967.45,993.23,214,24.87,6.57,-26,1
1577046305,2019-12-22 21:25,30.94,967.41,993.19,214,24.87,6.58,-23,1
1577046365,2019-12-22 21:26,30.91,967.42,993.20,214,24.89,6.58,-27,1
1577046426,2019-12-22 21:27,30.91,967.41,993.20,214,24.88,6.57,-25,1
1577046486,2019-12-22 21:28,30.88,967.43,993.21,214,24.88,6.56,-26,1
1577046546,2019-12-22 21:29,30.86,967.40,993.19,214,24.88,6.55,-25,1
1577046607,2019-12-22 21:30,30.85,967.40,993.18,214,24.87,6.54,-25,1
1577046667,2019-12-22 21:31,30.88,967.38,993.17,214,24.84,6.52,-26,1
1577046727,2019-12-22 21:32,30.84,967.40,993.19,214,24.88,6.54,-24,1
1577046787,2019-12-22 21:33,30.82,967.43,993.21,214,24.87,6.52,-24,1
1577046848,2019-12-22 21:34,30.82,967.45,993.23,214,24.87,6.52,-25,1
1577046908,2019-12-22 21:35,30.79,967.51,993.29,214,24.88,6.52,-26,1
1577046968,2019-12-22 21:36,30.79,967.54,993.32,214,24.87,6.51,-26,1
1577047029,2019-12-22 21:37,31.22,967.60,993.38,214,24.87,6.71,-24,1
1577047089,2019-12-22 21:38,30.76,967.63,993.41,214,24.87,6.49,-27,1
1577047149,2019-12-22 21:39,30.73,967.63,993.41,214,24.86,6.47,-27,1
1577047209,2019-12-22 21:40,30.72,967.66,993.44,214,24.86,6.46,-26,1
1577047270,2019-12-22 21:41,30.73,967.65,993.44,214,24.86,6.47,-25,1
1577047330,2019-12-22 21:42,30.73,967.66,993.44,214,24.84,6.45,-26,1
1577047390,2019-12-22 21:43,30.67,967.65,993.44,214,24.85,6.43,-27,1
1577047451,2019-12-22 21:44,30.72,967.65,993.44,214,24.84,6.45,-26,1
1577047511,2019-12-22 21:45,30.71,967.67,993.45,214,24.83,6.43,-24,1
1577047572,2019-12-22 21:46,30.68,967.70,993.48,214,24.83,6.42,-25,1
1577047632,2019-12-22 21:47,30.66,967.68,993.47,214,24.82,6.40,-27,1
1577047693,2019-12-22 21:48,30.67,967.66,993.45,214,24.83,6.42,-23,1
1577047753,2019-12-22 21:49,30.66,967.69,993.48,214,24.83,6.41,-26,1
1577047814,2019-12-22 21:50,30.71,967.66,993.45,214,24.81,6.42,-26,1
