1663405994,432.00,-14
1663406295,429.00,-14
1663406597,427.00,-13
1663406898,428.00,-14
1663407200,428.00,-13
1663407502,430.00,-14
1663407803,427.00,-14
1663408105,428.00,-14
1663408406,430.00,-14
1663408708,428.00,-14
1663409009,431.00,-13
1663409311,427.00,-14
1663409613,427.00,-14
1663409914,427.00,-14
1663410216,427.00,-14
1663410518,429.00,-14
1663410819,429.00,-15
1663411121,428.00,-14
1663411422,429.00,-15
1663411724,430.00,-14
1663412025,429.00,-13
1663412327,432.00,-13
1663412629,428.00,-14
1663412931,428.00,-14
1663413232,429.00,-13
1663413534,429.00,-14
1663413836,427.00,-14
1663414138,430.00,-14
1663414439,428.00,-14
1663414741,429.00,-14
1663415042,429.00,-14
1663415344,428.00,-14
1663415646,427.00,-14
1663415947,429.00,-14
1663416248,429.00,-14
1663416550,425.00,-15
1663416851,430.00,-13
1663417153,429.00,-14
1663417454,427.00,-14
1663417755,426.00,-14
1663418057,427.00,-13
1663418359,428.00,-14
1663418661,428.00,-13
1663418962,429.00,-14
1663419264,426.00,-14
1663419566,426.00,-14
1663419867,428.00,-14
1663420168,428.00,-14
1663420470,427.00,-14
1663420771,427.00,-15
1663421073,426.00,-14
1663421375,427.00,-14
1663421676,425.00,-14
1663421978,425.00,-14
1663422279,423.00,-15
1663422581,425.00,-14
1663422882,424.00,-15
1663423184,424.00,-15
1663423583,425.00,-15
1663423885,426.00,-14
1663424187,422.00,-14
1663424489,423.00,-14
1663424790,424.00,-14
1663425091,424.00,-14
1663425393,421.00,-15
1663425791,424.00,-14
1663426092,422.00,-14
1663426393,421.00,-14
1663426695,422.00,-14
1663426996,421.00,-14
1663427298,423.00,-14
1663427601,421.00,-14
1663427902,421.00,-14
1663428204,423.00,-13
1663428506,424.00,-14
1663428807,422.00,-14
1663429109,423.00,-16
1663429409,423.00,-14
1663429710,423.00,-14
1663430012,422.00,-13
1663430314,421.00,-14
1663430616,422.00,-14
1663431020,422.00,-14
1663431321,422.00,-14
1663431622,421.00,-13
1663431924,423.00,-14
1663432225,424.00,-14
1663432527,425.00,-14
1663432829,424.00,-14
1663433131,426.00,-14
1663433432,426.00,-13
1663433733,425.00,-14
1663434137,425.00,-14
1663434439,425.00,-14
1663434740,425.00,-14
1663435042,424.00,-15
1663435343,424.00,-14
1663435645,423.00,-13
1663435946,425.00,-14
1663436249,425.00,-14
1663436550,424.00,-13
1663436852,424.00,-15
1663437153,424.00,-14
1663437455,423.00,-14
1663437756,424.00,-15
1663438058,425.00,-14
1663438360,421.00,-15
1663438661,423.00,-14
1663438963,420.00,-14
1663439264,426.00,-14
1663439566,423.00,-15
1663439867,422.00,-13
1663440169,421.00,-15
1663440470,422.00,-14
1663440772,419.00,-14
1663441074,420.00,-14
1663441375,420.00,-13
1663441677,421.00,-14
1663441978,421.00,-13
1663442280,419.00,-14
1663442581,420.00,-13
1663442883,420.00,-14
1663443184,420.00,-14
1663443485,418.00,-14
1663443787,418.00,-14
1663444088,417.00,-14
1663444390,417.00,-13
1663444692,417.00,-14
1663444993,420.00,-13
1663445294,417.00,-14
1663445596,419.00,-14
1663445897,416.00,-14
1663446199,418.00,-13
1663446500,418.00,-14
1663446802,418.00,-14
1663447103,417.00,-15
1663447405,419.00,-13
1663447707,419.00,-14
1663448009,418.00,-14
1663448311,418.00,-13
1663448613,418.00,-14
1663449015,418.00,-13
1663449317,419.00,-13
1663449618,417.00,-13
1663450022,418.00,-14
1663450324,418.00,-14
1663450625,419.00,-14
1663450927,420.00,-14
1663451228,417.00,-15
1663451530,417.00,-14
1663451832,418.00,-13
1663452133,417.00,-14
1663452435,417.00,-13
1663452738,420.00,-14
1663453039,417.00,-14
1663453341,418.00,-14
1663453643,417.00,-13
1663453945,417.00,-15
1663454247,416.00,-15
1663454548,419.00,-15
1663454850,415.00,-14
1663485142,421.00,-14
1663485443,419.00,-13
1663485745,417.00,-14
1663486046,418.00,-13
1663486348,419.00,-15
1663486649,415.00,-14
1663486952,418.00,-14
1663487253,418.00,-14
1663487555,418.00,-14
1663487856,417.00,-14
1663488260,417.00,-14
1663488562,418.00,-13
1663488863,417.00,-14
1663489165,417.00,-15
1663489466,420.00,-15
1663489768,416.00,-13
1663490069,417.00,-14
1663490371,419.00,-14
1663490673,420.00,-13
1663490974,417.00,-14
1663491276,420.00,-16
1663491578,419.00,-14
1663491880,419.00,-13
1663492181,418.00,-14
1663492483,416.00,-14
1663492784,415.00,-14
1663493087,419.00,-15
1663493489,420.00,-14
1663493792,417.00,-13
1663494093,417.00,-14
1663494395,417.00,-15
1663494697,418.00,-15
1663494999,416.00,-15
1663495301,416.00,-15
1663495602,418.00,-14
1663496007,418.00,-14
1663496309,418.00,-15
1663496611,414.00,-14
1663496913,415.00,-14
1663497214,416.00,-14
1663497516,416.00,-14
1663497817,418.00,-14
1663571437,404.00,-13
1663571739,403.00,-14
1663572041,402.00,-13
1663572343,405.00,-14
1663572644,405.00,-13
1663572946,404.00,-13
1663573247,406.00,-13
1663573549,407.00,-13
1663573850,406.00,-14
1663574151,406.00,-14
1663574453,406.00,-14
1663574754,407.00,-14
1663575055,411.00,-15
1663575357,411.00,-13
1663575658,411.00,-13
1663575959,413.00,-13
1663576261,412.00,-13
1663576562,414.00,-15
1663576863,415.00,-15
1663577164,415.00,-14
1663577567,417.00,-16
1663577869,417.00,-14
1663578170,419.00,-14
1663578471,418.00,-14
1663578773,421.00,-14
1663579074,420.00,-14
1663579375,417.00,-15
1663579677,418.00,-14
1663579978,419.00,-14
1663580279,421.00,-13
1663580581,417.00,-13
1663580882,420.00,-13
1663581183,420.00,-13
1663581484,419.00,-16
1663581786,421.00,-14
1663582087,424.00,-14
1663582388,425.00,-14
1663582785,424.00,-13
1663583086,428.00,-13
1663583388,427.00,-14
1663583689,427.00,-13
1663583991,428.00,-14
1663584292,428.00,-15
1663584593,430.00,-13
1663584894,432.00,-14
1663585196,429.00,-14
1663585497,430.00,-14
1663585799,436.00,-14
1663586100,437.00,-14
1663586402,437.00,-13
1663586703,439.00,-15
1663587103,438.00,-14
1663587404,439.00,-13
1663587707,442.00,-14
1663588008,442.00,-14
1663588310,443.00,-14
1663588611,443.00,-14
1663588913,444.00,-14
1663589214,448.00,-15
1663589516,448.00,-14
1663589818,445.00,-14
1663590127,446.00,-14
1663590428,447.00,-15
1663590731,449.00,-14
1663591032,451.00,-15
1663591335,450.00,-15
1663591636,451.00,-14
1663591938,451.00,-15
1663592239,449.00,-13
1663592541,451.00,-14
1663592842,449.00,-13
1663593143,450.00,-14
1663593445,454.00,-14
1663593746,452.00,-14
1663594048,452.00,-14
1663594349,453.00,-15
1663594745,452.00,-13
1663595047,452.00,-17
1663595348,452.00,-16
1663595650,455.00,-17
1663596054,453.00,-13
1663596355,454.00,-14
1663596657,451.00,-13
1663596958,452.00,-13
1663597260,452.00,-13
1663597561,453.00,-14
1663597863,452.00,-13
1663598165,450.00,-13
1663598466,452.00,-13
1663598768,453.00,-13
1663599172,451.00,-13
1663599474,451.00,-13
1663599871,452.00,-14
1663600172,452.00,-14
1663600473,453.00,-13
1663600775,451.00,-14
1663601076,452.00,-15
1663601377,451.00,-13
1663601679,454.00,-15
1663601980,454.00,-14
1663602281,451.00,-15
1663602583,452.00,-14
1663602979,453.00,-14
1663603280,453.00,-14
1663603582,455.00,-13
1663603883,454.00,-13
1663604185,454.00,-14
1663604486,452.00,-13
1663604887,455.00,-15
1663605189,452.00,-14
1663605490,454.00,-13
1663605791,452.00,-13
1663606093,452.00,-14
1663606395,452.00,-14
1663606696,454.00,-13
1663606998,450.00,-13
1663607299,453.00,-13
1663607600,452.00,-13
1663607902,450.00,-17
1663608204,450.00,-16
1663608505,450.00,-13
1663608807,449.00,-13
1663609108,449.00,-13
1663609410,448.00,-14
1663609711,449.00,-14
1663610012,448.00,-13
1663610314,446.00,-13
1663610716,446.00,-13
1663611017,446.00,-13
1663611319,446.00,-14
1663611620,447.00,-13
1663611922,445.00,-13
1663612223,446.00,-13
1663612524,443.00,-15
1663612826,442.00,-13
1663613127,442.00,-13
1663613429,442.00,-13
1663613731,442.00,-13
1663614032,446.00,-13
1663614333,442.00,-13
1663614635,442.00,-14
1663614936,443.00,-13
1663615238,441.00,-14
1663615539,440.00,-13
1663615944,440.00,-13
1663616246,439.00,-13
1663616547,440.00,-13
1663616849,438.00,-14
1663617150,436.00,-14
1663617452,437.00,-13
1663617753,438.00,-14
1663618055,436.00,-13
1663618356,435.00,-14
1663618752,435.00,-15
1663619053,438.00,-15
1663619355,433.00,-14
1663619657,435.00,-14
1663619958,432.00,-15
1663620260,432.00,-13
1663620561,435.00,-14
1663620863,434.00,-13
1663621164,432.00,-14
1663621466,432.00,-13
1663621767,434.00,-13
1663622069,430.00,-14
1663622370,432.00,-15
1663622672,431.00,-14
1663622973,431.00,-14
1663623371,431.00,-15
1663623672,430.00,-14
1663623973,429.00,-14
1663624276,431.00,-14
1663624577,432.00,-14
1663624879,429.00,-14
1663625180,429.00,-13
1663625482,431.00,-14
1663625783,429.00,-14
1663626085,430.00,-14
1663626386,431.00,-14
1663626688,427.00,-15
1663626989,430.00,-14
1663627291,429.00,-14
1663627689,425.00,-14
1663627990,428.00,-13
1663628292,428.00,-14
1663628593,426.00,-13
1663628895,424.00,-13
1663629197,427.00,-14
1663629498,425.00,-14
1663657971,420.00,-16
1663658272,425.00,-14
1663658573,423.00,-14
1663658970,426.00,-15
1663659271,425.00,-13
1663659572,425.00,-14
1663659874,427.00,-14
1663660175,431.00,-14
1663660476,429.00,-14
1663660778,428.00,-13
1663661079,432.00,-14
1663661381,432.00,-14
1663661682,432.00,-14
1663661983,432.00,-15
1663662285,434.00,-15
1663662586,433.00,-15
1663738775,420.00,-13
1663739076,422.00,-13
1663739378,425.00,-15
1663739680,427.00,-13
1663739981,430.00,-14
1663740282,429.00,-14
1663740683,431.00,-15
1663740984,433.00,-14
1663741285,431.00,-13
1663741587,433.00,-14
1663741888,434.00,-14
1663742189,434.00,-15
1663742490,434.00,-14
1663742792,434.00,-14
1663743093,435.00,-14
1663743394,436.00,-14
1663743696,434.00,-14
1663743997,436.00,-16
1663744298,438.00,-16
1663744600,438.00,-15
1663744901,437.00,-15
1663745302,439.00,-13
1663745603,439.00,-15
1663745904,442.00,-16
1663746205,440.00,-13
1663746507,442.00,-14
1663746808,444.00,-13
1663747109,442.00,-14
1663747509,442.00,-14
1663747811,442.00,-13
1663748112,442.00,-13
1663748413,442.00,-14
1663748714,444.00,-13
1663749015,445.00,-14
1663749317,442.00,-14
1663749618,442.00,-13
1663749919,445.00,-14
1663750220,446.00,-13
1663750522,445.00,-14
1663750823,445.00,-13
1663751124,444.00,-14
1663751528,447.00,-13
1663751829,445.00,-13
1663752131,446.00,-15
1663752432,448.00,-14
1663752733,446.00,-14
1663753035,446.00,-14
1663753336,447.00,-15
1663753638,446.00,-15
1663753939,449.00,-14
1663754240,449.00,-14
1663754542,450.00,-14
1663754947,450.00,-14
1663755248,447.00,-14
1663755549,449.00,-14
1663755850,451.00,-14
1663756151,450.00,-14
1663756453,453.00,-14
1663756754,454.00,-14
1663757154,455.00,-13
1663757456,456.00,-14
1663757758,456.00,-14
1663758059,456.00,-14
1663758360,457.00,-14
1663758762,456.00,-14
1663759064,458.00,-15
1663759366,458.00,-13
1663759667,454.00,-15
1663759969,456.00,-13
1663760370,455.00,-13
1663760671,457.00,-14
1663760972,458.00,-14
1663761273,459.00,-13
1663761575,458.00,-14
1663761876,462.00,-14
1663762178,459.00,-14
1663762480,460.00,-14
1663762781,460.00,-14
1663763082,460.00,-15
1663763384,465.00,-14
1663763685,463.00,-15
1663763986,464.00,-14
1663764288,463.00,-13
1663764589,463.00,-13
1663764890,464.00,-14
1663765192,463.00,-14
1663765493,465.00,-13
1663765794,464.00,-13
1663766096,464.00,-14
1663766397,465.00,-15
1663766698,465.00,-13
1663767000,465.00,-15
1663767301,464.00,-15
1663767603,463.00,-14
1663767905,461.00,-15
1663768206,464.00,-14
1663768508,462.00,-14
1663768809,462.00,-15
1663769111,463.00,-15
1663769412,465.00,-15
1663769817,460.00,-14
1663770119,460.00,-15
1663770420,459.00,-14
1663770722,458.00,-16
1663771023,460.00,-14
1663771324,459.00,-14
1663771626,457.00,-14
1663771929,456.00,-14
1663772230,459.00,-14
1663772532,458.00,-13
1663772833,457.00,-14
1663773135,456.00,-14
1663773436,457.00,-13
1663773738,456.00,-14
1663774039,455.00,-14
1663774340,455.00,-14
1663774642,456.00,-15
1663774944,455.00,-14
1663775245,454.00,-13
1663775547,454.00,-13
1663775849,455.00,-14
1663776150,457.00,-13
1663776452,453.00,-14
1663776753,454.00,-14
1663777055,454.00,-14
1663777357,456.00,-14
1663777659,454.00,-15
1663830675,456.00,-13
1663830977,455.00,-15
1663831278,454.00,-14
1663831580,456.00,-15
1663831881,456.00,-14
1663832183,457.00,-15
1663832485,459.00,-15
1663832786,459.00,-14
1663833088,458.00,-14
1663833389,461.00,-15
1663833691,462.00,-15
1663833992,461.00,-14
1663834293,462.00,-14
1663834595,468.00,-14
1663834896,467.00,-14
1663835198,468.00,-14
1663835499,472.00,-14
1663835801,470.00,-15
1663836102,471.00,-14
1663836403,474.00,-14
1663836705,472.00,-14
1663837006,473.00,-14
1663837307,475.00,-14
1663837609,474.00,-14
1663837910,474.00,-13
1663838211,477.00,-14
1663838513,479.00,-13
1663838814,477.00,-15
1663839115,479.00,-15
1663839416,479.00,-16
1663839718,480.00,-15
1663840019,479.00,-16
1663840321,479.00,-14
1663840623,481.00,-15
1663841025,480.00,-13
1663841326,480.00,-16
1663841627,481.00,-16
1663841929,482.00,-16
1663842333,482.00,-14
1663842635,484.00,-14
1663842936,483.00,-15
1663843238,486.00,-13
1663843641,484.00,-14
1663843943,488.00,-15
1663844244,489.00,-14
1663844546,489.00,-16
1663844847,489.00,-16
1663845149,489.00,-15
1663845450,491.00,-15
1663845751,492.00,-15
1663846053,492.00,-15
1663846354,494.00,-14
1663846664,496.00,-14
1663846965,493.00,-14
1663847267,499.00,-14
1663847568,499.00,-14
1663847869,496.00,-14
1663848171,498.00,-14
1663848472,499.00,-15
1663848774,498.00,-14
1663849075,501.00,-14
1663849376,502.00,-15
1663849678,502.00,-17
1663849979,503.00,-16
1663850280,501.00,-15
1663850581,502.00,-14
1663850883,500.00,-14
1663851184,504.00,-15
1663851486,504.00,-14
1663851788,504.00,-14
1663852089,504.00,-14
1663852390,503.00,-15
1663852692,502.00,-14
1663852993,504.00,-14
1663853295,501.00,-14
1663853596,503.00,-15
1663853897,503.00,-15
1663854199,505.00,-14
1663854500,502.00,-16
1663854802,503.00,-15
1663855104,502.00,-14
1663855405,502.00,-14
1663855706,504.00,-14
1663856008,502.00,-14
1663856310,502.00,-15
1663856611,502.00,-14
1663856913,502.00,-15
1663857214,502.00,-15
1663857516,501.00,-15
1663857817,502.00,-14
1663858118,500.00,-14
1663858419,500.00,-14
1663858720,500.00,-14
1663859022,501.00,-15
1663859323,500.00,-14
1663859625,500.00,-15
1663859926,498.00,-14
1663860227,500.00,-15
1663860529,498.00,-16
1663860831,498.00,-14
1663861132,499.00,-15
1663861433,496.00,-15
1663861735,497.00,-15
1663862036,498.00,-14
1663862337,498.00,-15
1663862639,494.00,-15
1663862940,494.00,-14
1663863242,498.00,-15
1663863543,494.00,-13
1663863845,493.00,-15
1663864146,497.00,-14
1663864448,494.00,-16
1663864749,493.00,-14
1663865050,494.00,-14
1663865452,493.00,-14
1663865756,491.00,-14
1663917257,477.00,-13
1663917558,474.00,-14
1663917859,479.00,-15
1663918160,477.00,-16
1663918462,479.00,-15
1663918763,479.00,-15
1663919065,477.00,-16
1663919366,478.00,-15
1663919667,479.00,-15
1663919968,478.00,-16
1663920270,482.00,-16
1663920571,484.00,-16
1663920874,485.00,-16
1663921176,486.00,-16
1663921477,484.00,-16
1663921779,489.00,-16
1663922080,488.00,-16
1663922381,489.00,-14
1663922683,494.00,-13
1663922984,493.00,-16
1663923285,496.00,-16
1663923587,497.00,-16
1663923985,498.00,-16
1663924287,501.00,-16
1663924588,500.00,-16
1663924889,501.00,-16
1663925190,503.00,-15
1663925491,505.00,-17
1663925793,504.00,-13
1663926094,506.00,-14
1663926395,505.00,-14
1663926697,506.00,-14
1663926998,507.00,-14
1663927299,508.00,-15
1663927601,506.00,-15
1663927902,508.00,-14
1663928204,508.00,-15
1663928505,507.00,-14
1663928806,507.00,-14
1663929108,505.00,-15
1663929409,507.00,-15
1663929711,506.00,-16
1663930012,509.00,-14
1663930313,506.00,-15
1663930614,509.00,-15
1663930916,509.00,-16
1663931217,509.00,-15
1663931518,509.00,-15
1663931820,509.00,-15
1663932121,511.00,-14
1663932423,512.00,-15
1663932724,511.00,-15
1663933025,514.00,-15
1663933327,514.00,-15
1663933628,514.00,-16
1663933931,513.00,-16
1663934232,512.00,-22
1663934534,512.00,-16
1663934836,516.00,-16
1663935138,517.00,-16
1664003607,470.00,-15
1664003909,469.00,-13
1664004210,471.00,-13
1664004512,468.00,-13
1664004814,471.00,-14
1664005115,471.00,-14
1664005417,469.00,-13
1664005718,470.00,-13
1664006020,468.00,-15
1664006322,468.00,-13
1664006623,467.00,-13
1664006925,467.00,-13
1664007529,466.00,-15
1664007831,469.00,-14
1664008132,470.00,-14
1664008434,467.00,-13
1664008735,469.00,-13
1664009037,467.00,-13
1664009338,464.00,-13
1664009640,466.00,-13
1664009941,463.00,-13
1664010243,463.00,-13
1664010544,464.00,-15
1664010846,462.00,-13
1664011147,464.00,-14
1664011448,460.00,-14
1664011750,461.00,-15
1664012051,460.00,-14
1664012353,460.00,-15
1664012655,459.00,-14
1664012956,459.00,-13
1664013258,457.00,-13
1664013863,457.00,-15
1664014165,455.00,-15
1664014466,454.00,-16
1664014767,452.00,-14
1664015069,452.00,-14
1664015371,451.00,-14
1664015672,449.00,-15
1664015974,450.00,-15
1664016375,450.00,-14
1664016773,448.00,-14
1664017075,445.00,-16
1664017377,447.00,-13
1664017678,445.00,-14
1664017987,446.00,-13
1664018289,444.00,-14
1664018590,443.00,-14
1664018892,442.00,-14
1664019193,442.00,-14
1664019496,443.00,-15
1664019797,441.00,-14
1664020098,441.00,-13
1664020400,440.00,-13
1664020702,439.00,-14
1664021003,439.00,-15
1664021305,439.00,-14
1664021705,437.00,-13
1664022006,438.00,-14
1664022308,437.00,-15
1664022610,435.00,-15
1664022912,436.00,-14
1664023213,434.00,-14
1664023515,433.00,-13
1664023816,433.00,-14
1664024118,433.00,-15
1664024419,430.00,-14
1664024721,430.00,-14
1664025023,430.00,-14
1664025324,430.00,-14
1664025626,432.00,-14
1664025927,427.00,-15
1664026229,429.00,-14
1664026530,425.00,-15
1664026831,427.00,-15
1664027133,425.00,-14
1664027435,423.00,-15
1664027736,425.00,-14
1664028038,423.00,-15
1664028339,423.00,-14
1664028641,422.00,-14
1664028943,420.00,-14
1664029344,419.00,-15
1664029645,419.00,-14
1664029947,419.00,-13
1664030249,420.00,-13
1664030550,417.00,-14
1664030852,418.00,-15
1664031252,419.00,-14
1664031553,418.00,-14
1664031855,416.00,-15
1664032156,417.00,-14
1664032458,415.00,-14
1664032759,417.00,-13
1664033061,416.00,-14
1664033363,418.00,-14
1664033664,416.00,-14
1664033966,413.00,-14
1664034267,412.00,-15
1664034569,416.00,-14
1664034870,414.00,-13
1664035171,414.00,-15
1664035473,413.00,-14
1664035774,413.00,-14
1664036075,413.00,-14
1664036377,412.00,-14
1664036779,412.00,-13
1664037080,413.00,-14
1664037478,413.00,-15
1664037781,409.00,-15
1664038082,411.00,-14
1664038384,412.00,-14
1664038685,410.00,-15
1664038987,411.00,-15
1664039386,409.00,-14
1664039688,411.00,-14
1664039989,410.00,-14
1664040290,411.00,-15
1664040592,411.00,-14
1664040893,413.00,-13
1664041195,412.00,-14
1664041496,412.00,-15
1664041798,413.00,-14
1664042099,410.00,-18
1664042400,413.00,-15
1664042703,412.00,-14
1664043004,409.00,-14
1664043306,412.00,-14
1664043607,412.00,-15
1664043908,411.00,-15
1664044210,412.00,-14
1664044511,413.00,-14
1664044813,410.00,-14
1664045114,409.00,-14
1664045416,413.00,-14
1664045717,410.00,-14
1664046019,411.00,-14
1664046321,412.00,-14
1664046622,412.00,-14
1664047025,414.00,-15
1664047326,414.00,-15
1664047628,412.00,-14
1664047929,415.00,-14
1664048231,415.00,-13
1664048533,415.00,-13
1664048835,414.00,-15
1664049243,417.00,-14
1664049545,416.00,-14
1664049846,417.00,-14
1664050148,419.00,-13
1664050449,418.00,-14
1664050751,421.00,-13
1664051052,421.00,-15
1664051353,422.00,-16
1664051655,425.00,-16
1664051956,423.00,-16
1664052258,426.00,-17
1664052560,427.00,-17
1664052862,429.00,-15
1664053163,429.00,-15
1664053464,429.00,-14
1664053872,429.00,-15
1664054173,431.00,-14
1664054475,429.00,-14
1664054776,429.00,-15
1664055078,431.00,-14
1664055380,430.00,-14
1664055681,432.00,-14
1664055983,434.00,-14
1664056284,430.00,-15
1664056586,432.00,-14
1664056887,433.00,-14
1664057189,433.00,-14
1664057490,434.00,-14
1664057792,434.00,-14
1664058094,435.00,-14
1664058395,434.00,-13
1664058696,435.00,-14
1664058998,437.00,-14
1664059299,436.00,-14
1664059601,437.00,-14
1664059903,436.00,-14
1664060204,439.00,-13
1664060506,440.00,-15
1664060807,440.00,-14
1664061109,439.00,-15
1664061510,439.00,-14
1664061811,438.00,-14
1664062113,440.00,-14
1664062414,443.00,-14
1664062715,441.00,-15
1664063017,441.00,-15
1664063318,443.00,-14
1664063620,441.00,-14
1664063921,442.00,-14
1664064222,442.00,-14
1664064524,443.00,-15
1664064825,442.00,-14
1664065127,443.00,-13
1664065428,445.00,-14
1664065730,443.00,-14
1664066031,443.00,-13
1664066332,444.00,-14
1664066634,443.00,-15
1664066936,444.00,-14
1664067237,447.00,-13
1664067539,445.00,-15
1664067840,444.00,-14
1664068142,445.00,-14
1664068443,443.00,-14
1664068745,443.00,-14
1664069046,447.00,-14
1664069347,445.00,-14
1664069649,444.00,-14
1664069950,447.00,-14
1664070252,445.00,-14
1664070553,446.00,-15
1664070855,446.00,-14
1664071157,445.00,-15
1664071458,445.00,-15
1664071760,445.00,-14
1664072062,448.00,-15
1664072363,448.00,-14
1664072665,448.00,-14
1664072966,447.00,-15
1664073268,448.00,-16
1664073569,448.00,-15
1664073871,447.00,-14
1664074172,448.00,-14
1664074475,446.00,-14
1664074776,447.00,-14
1664075078,448.00,-14
1664075380,448.00,-15
1664075681,446.00,-13
1664075983,449.00,-13
1664076284,447.00,-14
1664076586,445.00,-14
1664076887,447.00,-15
1664077189,448.00,-14
1664077490,449.00,-14
1664077792,446.00,-14
1664078093,445.00,-14
1664078395,448.00,-14
1664078696,449.00,-14
1664079098,450.00,-13
1664079400,447.00,-13
1664079702,446.00,-13
1664080106,447.00,-14
1664080407,450.00,-15
1664080709,448.00,-14
1664081010,451.00,-15
1664081311,451.00,-15
1664081613,448.00,-14
1664081915,449.00,-13
1664082216,446.00,-15
1664082518,448.00,-14
1664082820,451.00,-15
1664083121,451.00,-14
1664083423,451.00,-14
1664083724,451.00,-15
1664084025,451.00,-14
1664084327,453.00,-15
1664084628,452.00,-14
1664084930,454.00,-14
1664085231,453.00,-14
1664085533,453.00,-14
1664085834,452.00,-14
1664086136,453.00,-13
1664086437,452.00,-14
1664086739,453.00,-16
1664087040,454.00,-14
1664087342,453.00,-14
1664087645,452.00,-14
1664087947,452.00,-15
1664088248,450.00,-15
1664088550,453.00,-15
1664088851,451.00,-14
1664089153,451.00,-14
1664089454,452.00,-13
1664089756,451.00,-14
1664090058,451.00,-13
1664090359,451.00,-14
1664090661,449.00,-14
1664090963,449.00,-14
1664091264,447.00,-14
1664091565,450.00,-14
1664091867,451.00,-14
1664092168,449.00,-14
1664092470,447.00,-15
1664092771,447.00,-14
1664093073,449.00,-14
1664093374,448.00,-15
1664093676,447.00,-13
1664093978,450.00,-13
1664094374,446.00,-14
1664094676,447.00,-14
1664094977,450.00,-14
1664095279,446.00,-14
1664095580,449.00,-14
1664095882,448.00,-15
1664096487,446.00,-13
1664096788,447.00,-14
1664097090,445.00,-14
1664097392,446.00,-14
1664097693,444.00,-14
1664097995,442.00,-15
1664098296,444.00,-15
1664098596,442.00,-15
1664098898,441.00,-13
1664099199,440.00,-14
1664099501,440.00,-15
1664099802,441.00,-14
1664100203,438.00,-14
1664100504,436.00,-13
1664100805,440.00,-14
1664101107,437.00,-15
1664101409,437.00,-15
1664101711,437.00,-15
1664102111,436.00,-14
1664102412,437.00,-14
1664102810,435.00,-13
1664103111,435.00,-13
1664103413,434.00,-14
1664103714,433.00,-15
1664104016,435.00,-13
1664104318,434.00,-13
1664104619,433.00,-13
1664104921,433.00,-13
1664105318,434.00,-14
1664105620,432.00,-13
1664105921,433.00,-14
1664106222,431.00,-14
1664106524,428.00,-14
1664106825,428.00,-14
1664107127,430.00,-14
1664107428,428.00,-15
1664107730,428.00,-13
1664108031,428.00,-13
1664108333,428.00,-14
1664108634,426.00,-15
1664109036,426.00,-15
1664109338,425.00,-16
1664109639,426.00,-14
1664109941,425.00,-13
1664110242,424.00,-14
1664110544,421.00,-15
1664110845,425.00,-14
1664111146,425.00,-15
1664111448,423.00,-15
1664111749,424.00,-14
1664112051,423.00,-14
1664112352,422.00,-13
1664112653,422.00,-14
1664112955,421.00,-14
1664113256,422.00,-14
1664113558,420.00,-15
1664113859,423.00,-14
1664114161,421.00,-14
1664114462,420.00,-13
1664114764,420.00,-14
1664115066,419.00,-14
1664115367,419.00,-13
1664115669,421.00,-14
1664115970,418.00,-15
1664116272,418.00,-15
1664116574,418.00,-14
1664116876,416.00,-14
1664117177,419.00,-14
1664117480,421.00,-14
1664117884,419.00,-13
1664118185,415.00,-13
1664118487,414.00,-13
1664118788,415.00,-13
1664119090,417.00,-13
1664119391,416.00,-14
1664119693,414.00,-13
1664119994,414.00,-14
1664120298,415.00,-14
1664120599,416.00,-13
1664120901,415.00,-14
1664121203,415.00,-13
1664121504,412.00,-14
1664121806,415.00,-14
1664122107,415.00,-13
1664122409,417.00,-13
1664122710,416.00,-13
1664123012,414.00,-14
1664123314,414.00,-13
1664123615,415.00,-13
1664123917,416.00,-13
1664124218,412.00,-13
1664124519,416.00,-13
1664124821,413.00,-15
1664125223,413.00,-15
1664125524,416.00,-15
1664125825,416.00,-14
1664126127,414.00,-14
1664126428,413.00,-14
1664126730,416.00,-14
1664127032,417.00,-14
1664127334,416.00,-14
1664127637,417.00,-14
1664127938,417.00,-15
1664128240,415.00,-15
1664128541,416.00,-14
1664128843,416.00,-14
1664129144,416.00,-14
1664129446,416.00,-13
1664129747,415.00,-13
1664130150,415.00,-13
1664130452,416.00,-14
1664130754,414.00,-15
1664131055,417.00,-14
1664131357,416.00,-14
1664131658,418.00,-15
1664131960,414.00,-14
1664132369,416.00,-13
1664132670,415.00,-16
1664132973,417.00,-16
1664133274,418.00,-17
1664133576,418.00,-17
1664133877,416.00,-16
1664134179,416.00,-17
1664134480,416.00,-16
1664134782,417.00,-17
1664135188,418.00,-14
1664135489,418.00,-14
1664135791,417.00,-13
1664136093,417.00,-15
1664136395,419.00,-13
1664136696,418.00,-14
1664136997,420.00,-14
1664137300,421.00,-14
1664137602,420.00,-14
1664137903,420.00,-13
1664138205,420.00,-13
1664138506,420.00,-15
1664138807,423.00,-13
1664139109,424.00,-13
1664139410,425.00,-14
1664139712,423.00,-14
1664140013,425.00,-15
1664140315,423.00,-14
1664140616,426.00,-14
1664140918,428.00,-13
1664141219,427.00,-13
1664141521,429.00,-14
1664141822,427.00,-14
1664142124,430.00,-14
1664142425,432.00,-13
1664142727,428.00,-15
1664143028,431.00,-13
1664143426,432.00,-13
1664143727,433.00,-14
1664144029,435.00,-14
