1595858111,2020-07-27 15:55,42.06,948.63,1020.44,596,27.12,13.14,-86,1
1595858171,2020-07-27 15:56,42.39,948.68,1020.49,596,27.22,13.35,-87,1
1595858231,2020-07-27 15:57,42.72,948.69,1020.49,596,27.29,13.54,-86,1
1595858291,2020-07-27 15:58,42.27,948.69,1020.49,596,27.23,13.32,-87,1
1595858351,2020-07-27 15:59,42.60,948.69,1020.50,596,27.26,13.47,-87,1
1595858411,2020-07-27 16:00,42.62,948.77,1020.58,596,27.38,13.58,-87,1
1595858471,2020-07-27 16:01,40.88,948.70,1020.50,596,27.37,12.93,-86,1
1595858531,2020-07-27 16:02,40.20,948.77,1020.58,596,27.33,12.64,-88,1
1595858591,2020-07-27 16:03,39.08,948.78,1020.58,596,27.29,12.18,-86,1
1595858651,2020-07-27 16:04,36.68,948.73,1020.54,596,27.23,11.17,-87,1
1595858711,2020-07-27 16:05,38.12,948.64,1020.44,596,27.23,11.74,-87,1
1595858771,2020-07-27 16:06,37.66,948.67,1020.47,596,27.06,11.41,-86,1
1595858831,2020-07-27 16:07,39.17,948.65,1020.46,596,27.16,12.10,-87,1
1595858891,2020-07-27 16:08,38.83,948.66,1020.46,596,27.24,12.03,-88,1
1595858951,2020-07-27 16:09,40.16,948.61,1020.42,596,27.23,12.54,-87,1
1595859011,2020-07-27 16:10,39.86,948.59,1020.40,596,27.32,12.50,-86,1
1595859071,2020-07-27 16:11,38.92,948.63,1020.44,596,27.31,12.13,-87,1
1595859132,2020-07-27 16:12,40.46,948.51,1020.32,596,27.46,12.86,-87,1
1595859192,2020-07-27 16:13,39.86,948.49,1020.30,596,27.45,12.62,-86,1
1595859252,2020-07-27 16:14,40.40,948.53,1020.33,596,27.48,12.85,-86,1
1595859312,2020-07-27 16:15,40.65,948.55,1020.36,596,27.58,13.03,-86,1
1595859372,2020-07-27 16:16,40.13,948.56,1020.37,596,27.52,12.79,-87,1
1595859432,2020-07-27 16:17,40.78,948.64,1020.44,596,27.53,13.04,-87,1
1595859492,2020-07-27 16:18,40.25,948.60,1020.41,596,27.67,12.96,-86,1
1595859552,2020-07-27 16:19,39.94,948.66,1020.46,596,27.72,12.89,-87,1
1595859612,2020-07-27 16:20,40.78,948.63,1020.44,596,27.76,13.24,-87,1
1595859672,2020-07-27 16:21,39.97,948.61,1020.42,596,27.80,12.97,-87,1
1595859732,2020-07-27 16:22,40.15,948.64,1020.45,596,27.85,13.09,-87,1
1595859792,2020-07-27 16:23,38.90,948.58,1020.39,596,27.82,12.58,-86,1
1595859852,2020-07-27 16:24,39.73,948.54,1020.34,596,27.89,12.96,-87,1
1595859912,2020-07-27 16:25,39.80,948.54,1020.35,596,27.91,13.01,-86,1
1595859972,2020-07-27 16:26,39.38,948.59,1020.39,596,27.81,12.76,-86,1
1595860032,2020-07-27 16:27,39.88,948.52,1020.33,596,27.96,13.08,-87,1
1595860092,2020-07-27 16:28,39.39,948.49,1020.29,596,27.84,12.78,-86,1
1595860152,2020-07-27 16:29,39.79,948.49,1020.29,596,27.87,12.97,-87,1
1595860212,2020-07-27 16:30,39.42,948.49,1020.29,596,27.87,12.83,-86,1
1595860272,2020-07-27 16:31,38.15,948.44,1020.25,596,27.88,12.33,-87,1
1595860332,2020-07-27 16:32,37.26,948.47,1020.28,596,27.88,11.98,-86,1
1595860392,2020-07-27 16:33,37.45,948.40,1020.21,596,27.87,12.04,-87,1
1595860452,2020-07-27 16:34,38.79,948.45,1020.25,596,28.00,12.69,-87,1
1595860512,2020-07-27 16:35,37.52,948.44,1020.25,596,28.07,12.25,-86,1
1595860572,2020-07-27 16:36,38.09,948.41,1020.22,596,28.17,12.57,-86,1
1595860633,2020-07-27 16:37,37.80,948.39,1020.20,596,28.25,12.52,-86,1
1595860693,2020-07-27 16:38,38.01,948.39,1020.19,596,28.35,12.69,-86,1
1595860753,2020-07-27 16:39,38.07,948.36,1020.17,596,28.27,12.65,-86,1
1595860813,2020-07-27 16:40,38.79,948.36,1020.16,596,28.37,13.02,-86,1
1595860873,2020-07-27 16:41,37.20,948.39,1020.20,596,28.30,12.32,-88,1
1595860933,2020-07-27 16:42,37.64,948.35,1020.16,596,28.41,12.60,-86,1
1595860993,2020-07-27 16:43,37.72,948.32,1020.13,596,28.52,12.73,-87,1
1595861053,2020-07-27 16:44,37.66,948.34,1020.15,596,28.53,12.71,-86,1
1595861113,2020-07-27 16:45,37.91,948.30,1020.11,596,28.49,12.78,-87,1
1595861173,2020-07-27 16:46,37.96,948.30,1020.11,596,28.58,12.88,-87,1
1595861233,2020-07-27 16:47,37.73,948.29,1020.10,596,28.65,12.85,-87,1
1595861293,2020-07-27 16:48,37.69,948.33,1020.14,596,28.68,12.86,-86,1
1595861353,2020-07-27 16:49,37.52,948.33,1020.14,596,28.73,12.83,-86,1
1595861413,2020-07-27 16:50,37.41,948.28,1020.08,596,28.86,12.90,-86,1
1595861473,2020-07-27 16:51,36.61,948.31,1020.12,596,28.91,12.62,-87,1
1595861533,2020-07-27 16:52,36.55,948.30,1020.10,596,28.93,12.61,-87,1
1595861593,2020-07-27 16:53,36.93,948.30,1020.11,596,29.10,12.92,-86,1
1595861653,2020-07-27 16:54,36.44,948.34,1020.14,596,29.18,12.79,-87,1
1595861713,2020-07-27 16:55,37.42,948.36,1020.17,596,29.27,13.27,-86,1
1595861773,2020-07-27 16:56,37.46,948.31,1020.12,596,29.37,13.38,-87,1
1595861833,2020-07-27 16:57,37.86,948.32,1020.13,596,29.46,13.62,-86,1
1595861893,2020-07-27 16:58,37.37,948.33,1020.14,596,29.47,13.43,-87,1
1595861953,2020-07-27 16:59,35.92,948.27,1020.08,596,29.62,12.95,-87,1
1595862013,2020-07-27 17:00,36.58,948.22,1020.03,596,29.74,13.34,-87,1
1595862073,2020-07-27 17:01,37.34,948.26,1020.07,596,29.82,13.72,-86,1
1595862133,2020-07-27 17:02,37.33,948.31,1020.12,596,29.93,13.82,-86,1
1595862194,2020-07-27 17:03,35.02,948.22,1020.02,596,29.95,12.86,-87,1
1595862254,2020-07-27 17:04,36.68,948.22,1020.03,596,30.10,13.70,-86,1
1595862314,2020-07-27 17:05,36.43,948.25,1020.06,596,30.17,13.66,-86,1
1595862374,2020-07-27 17:06,36.63,948.25,1020.05,596,30.24,13.80,-86,1
1595862434,2020-07-27 17:07,36.07,948.35,1020.15,596,30.24,13.56,-87,1
1595862494,2020-07-27 17:08,35.10,948.29,1020.10,596,30.07,12.99,-86,1
1595862554,2020-07-27 17:09,35.37,948.30,1020.11,596,29.99,13.04,-86,1
1595862614,2020-07-27 17:10,34.75,948.27,1020.08,596,29.83,12.63,-86,1
1595862674,2020-07-27 17:11,34.39,948.26,1020.07,596,29.81,12.45,-86,1
1595862734,2020-07-27 17:12,34.65,948.28,1020.08,596,29.86,12.61,-86,1
1595862794,2020-07-27 17:13,35.44,948.30,1020.10,596,29.82,12.92,-86,1
1595862854,2020-07-27 17:14,35.19,948.35,1020.16,596,29.84,12.83,-86,1
1595862914,2020-07-27 17:15,35.21,948.35,1020.16,596,29.77,12.78,-86,1
1595862974,2020-07-27 17:16,35.28,948.49,1020.30,596,29.30,12.40,-87,1
1595863034,2020-07-27 17:17,36.26,948.42,1020.22,596,29.42,12.92,-87,1
1595863094,2020-07-27 17:18,36.13,948.42,1020.22,596,29.04,12.53,-87,1
1595863154,2020-07-27 17:19,36.69,948.40,1020.21,596,29.06,12.78,-87,1
1595863214,2020-07-27 17:20,36.19,948.38,1020.19,596,29.08,12.59,-87,1
1595863274,2020-07-27 17:21,36.62,948.41,1020.21,596,29.04,12.74,-87,1
1595863334,2020-07-27 17:22,36.34,948.35,1020.16,596,28.89,12.49,-86,1
1595863394,2020-07-27 17:23,36.48,948.41,1020.22,596,28.94,12.59,-87,1
1595863454,2020-07-27 17:24,36.54,948.42,1020.23,596,28.95,12.62,-87,1
1595863514,2020-07-27 17:25,36.23,948.40,1020.20,596,28.94,12.49,-86,1
1595863574,2020-07-27 17:26,36.77,948.37,1020.17,596,28.93,12.70,-86,1
1595863634,2020-07-27 17:27,37.56,948.39,1020.20,596,29.07,13.15,-87,1
1595863695,2020-07-27 17:28,37.78,948.39,1020.20,596,29.21,13.37,-86,1
1595863755,2020-07-27 17:29,36.98,948.38,1020.19,596,29.21,13.04,-86,1
1595863815,2020-07-27 17:30,37.07,948.37,1020.18,596,29.11,12.99,-87,1
1595863875,2020-07-27 17:31,37.01,948.37,1020.18,596,29.16,13.00,-86,1
1595863935,2020-07-27 17:32,36.74,948.43,1020.24,596,29.26,12.98,-87,1
1595863995,2020-07-27 17:33,36.82,948.41,1020.21,596,29.41,13.15,-87,1
1595864055,2020-07-27 17:34,36.18,948.43,1020.24,596,29.41,12.88,-87,1
1595864115,2020-07-27 17:35,35.77,948.39,1020.20,596,29.43,12.72,-86,1
1595864175,2020-07-27 17:36,35.95,948.42,1020.23,596,29.42,12.79,-87,1
1595864235,2020-07-27 17:37,35.97,948.41,1020.21,596,29.48,12.85,-87,1
1595864295,2020-07-27 17:38,36.75,948.40,1020.20,596,29.67,13.35,-86,1
1595864355,2020-07-27 17:39,35.00,948.44,1020.25,596,29.61,12.55,-86,1
1595864415,2020-07-27 17:40,36.08,948.40,1020.21,596,29.69,13.08,-86,1
1595864475,2020-07-27 17:41,35.50,948.40,1020.21,596,29.67,12.82,-87,1
1595864535,2020-07-27 17:42,35.49,948.34,1020.15,596,29.74,12.88,-86,1
1595864595,2020-07-27 17:43,36.32,948.45,1020.26,596,29.59,13.10,-86,1
1595864655,2020-07-27 17:44,35.03,948.46,1020.27,596,29.52,12.48,-87,1
1595864715,2020-07-27 17:45,35.88,948.40,1020.21,596,29.64,12.95,-87,1
1595864775,2020-07-27 17:46,35.76,948.44,1020.25,596,29.58,12.85,-87,1
1595864835,2020-07-27 17:47,36.64,948.44,1020.24,596,29.70,13.33,-87,1
1595864895,2020-07-27 17:48,36.34,948.44,1020.25,596,29.50,13.03,-86,1
1595864955,2020-07-27 17:49,35.75,948.45,1020.25,596,29.58,12.85,-86,1
1595865015,2020-07-27 17:50,36.19,948.45,1020.26,596,29.62,13.07,-86,1
1595865075,2020-07-27 17:51,37.13,948.41,1020.22,596,29.66,13.49,-86,1
1595865135,2020-07-27 17:52,36.76,948.45,1020.25,596,29.76,13.43,-87,1
1595865195,2020-07-27 17:53,37.12,948.48,1020.29,596,29.79,13.61,-87,1
1595865255,2020-07-27 17:54,37.48,948.47,1020.28,596,29.81,13.77,-87,1
1595865316,2020-07-27 17:55,36.81,948.48,1020.29,596,29.77,13.46,-86,1
1595865376,2020-07-27 17:56,36.94,948.45,1020.26,596,29.97,13.69,-86,1
1595865436,2020-07-27 17:57,36.47,948.43,1020.24,596,29.97,13.50,-86,1
1595865496,2020-07-27 17:58,37.51,948.43,1020.24,596,30.12,14.06,-86,1
1595865556,2020-07-27 17:59,37.11,948.43,1020.23,596,30.23,13.99,-86,1
1595865616,2020-07-27 18:00,37.26,948.45,1020.25,596,30.29,14.11,-85,1
1595865676,2020-07-27 18:01,37.25,948.46,1020.26,596,30.35,14.16,-87,1
1595865736,2020-07-27 18:02,37.34,948.50,1020.31,596,30.33,14.18,-87,1
1595865796,2020-07-27 18:03,36.96,948.51,1020.32,596,30.36,14.04,-87,1
1595865856,2020-07-27 18:04,36.41,948.45,1020.26,596,30.22,13.69,-86,1
1595865916,2020-07-27 18:05,36.49,948.48,1020.28,596,30.26,13.76,-87,1
1595865976,2020-07-27 18:06,36.78,948.48,1020.29,596,30.01,13.66,-88,1
1595866036,2020-07-27 18:07,36.81,948.41,1020.22,596,30.11,13.76,-87,1
1595866096,2020-07-27 18:08,36.99,948.38,1020.19,596,30.15,13.87,-86,1
1595866156,2020-07-27 18:09,37.04,948.36,1020.17,596,30.10,13.85,-87,1
1595866216,2020-07-27 18:10,36.66,948.43,1020.23,596,30.14,13.72,-87,1
1595866276,2020-07-27 18:11,36.58,948.41,1020.22,596,30.08,13.64,-86,1
1595866336,2020-07-27 18:12,35.92,948.37,1020.18,596,30.12,13.39,-86,1
1595866396,2020-07-27 18:13,36.19,948.38,1020.19,596,30.18,13.56,-87,1
1595866456,2020-07-27 18:14,36.74,948.42,1020.23,596,30.23,13.84,-86,1
1595866516,2020-07-27 18:15,36.50,948.40,1020.20,596,29.94,13.48,-87,1
1595866576,2020-07-27 18:16,36.76,948.38,1020.19,596,30.09,13.72,-85,1
1595866636,2020-07-27 18:17,36.35,948.40,1020.21,596,29.98,13.45,-87,1
1595866696,2020-07-27 18:18,35.95,948.37,1020.18,596,29.97,13.27,-86,1
1595866756,2020-07-27 18:19,36.09,948.38,1020.18,596,30.07,13.42,-86,1
1595866816,2020-07-27 18:20,37.10,948.40,1020.21,596,30.01,13.79,-87,1
1595866876,2020-07-27 18:21,36.03,948.37,1020.18,596,30.06,13.39,-86,1
1595866937,2020-07-27 18:22,36.38,948.35,1020.16,596,30.02,13.50,-87,1
1595866997,2020-07-27 18:23,36.98,948.42,1020.23,596,30.01,13.74,-87,1
1595867057,2020-07-27 18:24,36.89,948.40,1020.21,596,30.15,13.83,-86,1
1595867117,2020-07-27 18:25,37.07,948.40,1020.21,596,30.17,13.92,-86,1
1595867177,2020-07-27 18:26,37.63,948.42,1020.22,596,30.26,14.23,-87,1
1595867237,2020-07-27 18:27,37.19,948.45,1020.26,596,30.29,14.08,-86,1
1595867297,2020-07-27 18:28,37.05,948.43,1020.24,596,30.34,14.06,-87,1
1595867357,2020-07-27 18:29,36.89,948.43,1020.24,596,30.40,14.05,-87,1
1595867417,2020-07-27 18:30,36.86,948.44,1020.24,596,30.45,14.08,-86,1
1595867477,2020-07-27 18:31,36.46,948.44,1020.25,596,30.57,14.02,-86,1
1595867537,2020-07-27 18:32,36.73,948.49,1020.30,596,30.47,14.04,-87,1
1595867597,2020-07-27 18:33,36.00,948.46,1020.27,596,30.46,13.73,-86,1
1595867657,2020-07-27 18:34,35.67,948.45,1020.26,596,30.60,13.71,-87,1
1595867717,2020-07-27 18:35,36.05,948.45,1020.25,596,30.53,13.81,-87,1
1595867777,2020-07-27 18:36,36.28,948.45,1020.26,596,30.52,13.90,-86,1
1595867837,2020-07-27 18:37,36.68,948.47,1020.27,596,30.48,14.03,-87,1
1595867897,2020-07-27 18:38,36.36,948.44,1020.25,596,30.41,13.84,-86,1
1595867957,2020-07-27 18:39,36.18,948.43,1020.23,596,30.47,13.81,-86,1
1595868017,2020-07-27 18:40,35.67,948.47,1020.28,596,30.55,13.66,-86,1
1595868077,2020-07-27 18:41,35.73,948.50,1020.31,596,30.48,13.63,-87,1
1595868137,2020-07-27 18:42,35.90,948.50,1020.30,596,30.48,13.70,-86,1
1595868197,2020-07-27 18:43,36.15,948.44,1020.25,596,30.51,13.83,-87,1
1595868257,2020-07-27 18:44,35.64,948.43,1020.24,596,30.55,13.65,-87,1
1595868317,2020-07-27 18:45,35.50,948.38,1020.19,596,30.35,13.41,-86,1
1595868377,2020-07-27 18:46,36.54,948.45,1020.26,596,30.50,13.99,-87,1
1595868438,2020-07-27 18:47,36.13,948.47,1020.28,596,30.43,13.76,-86,1
1595868498,2020-07-27 18:48,35.60,948.44,1020.25,596,29.98,13.13,-86,1
1595868558,2020-07-27 18:49,36.31,948.48,1020.29,596,30.06,13.51,-86,1
1595868618,2020-07-27 18:50,37.03,948.47,1020.28,596,29.91,13.67,-86,1
1595868678,2020-07-27 18:51,36.82,948.52,1020.33,596,29.56,13.28,-86,1
1595868738,2020-07-27 18:52,37.45,948.43,1020.23,596,29.30,13.31,-86,1
1595868798,2020-07-27 18:53,37.46,948.42,1020.23,596,29.33,13.34,-87,1
1595868858,2020-07-27 18:54,37.57,948.46,1020.27,596,29.15,13.22,-87,1
1595868918,2020-07-27 18:55,38.33,948.46,1020.27,596,29.04,13.44,-87,1
1595868978,2020-07-27 18:56,38.20,948.41,1020.22,596,28.77,13.14,-86,1
1595869038,2020-07-27 18:57,38.59,948.53,1020.34,596,28.63,13.18,-87,1
1595869098,2020-07-27 18:58,39.08,948.47,1020.28,596,28.51,13.26,-86,1
1595869158,2020-07-27 18:59,39.84,948.44,1020.25,596,28.27,13.34,-86,1
1595869218,2020-07-27 19:00,40.19,948.51,1020.31,596,28.16,13.38,-86,1
1595869278,2020-07-27 19:01,41.09,948.70,1020.50,596,27.69,13.30,-86,1
1595869338,2020-07-27 19:02,41.44,948.54,1020.35,596,27.60,13.35,-87,1
1595869398,2020-07-27 19:03,41.54,948.48,1020.29,596,27.39,13.20,-87,1
1595869458,2020-07-27 19:04,42.19,948.52,1020.32,596,27.21,13.27,-87,1
1595869518,2020-07-27 19:05,42.29,948.50,1020.31,596,27.08,13.19,-86,1
1595869578,2020-07-27 19:06,43.01,948.47,1020.28,596,26.81,13.21,-86,1
1595869638,2020-07-27 19:07,43.26,948.52,1020.33,596,26.72,13.22,-87,1
1595869698,2020-07-27 19:08,43.88,948.54,1020.35,596,26.62,13.34,-87,1
1595869758,2020-07-27 19:09,43.83,948.47,1020.28,596,26.62,13.33,-86,1
1595869818,2020-07-27 19:10,43.94,948.42,1020.23,596,26.42,13.19,-87,1
1595869878,2020-07-27 19:11,44.54,948.43,1020.24,596,26.39,13.36,-87,1
1595869938,2020-07-27 19:12,44.94,948.49,1020.29,596,26.40,13.51,-87,1
1595869998,2020-07-27 19:13,44.13,948.45,1020.26,596,26.33,13.17,-87,1
1595870059,2020-07-27 19:14,45.05,948.47,1020.28,596,26.32,13.48,-87,1
1595870119,2020-07-27 19:15,44.84,948.52,1020.33,596,26.02,13.13,-87,1
1595870179,2020-07-27 19:16,45.16,948.50,1020.30,596,26.16,13.37,-87,1
1595870239,2020-07-27 19:17,45.92,948.52,1020.33,596,26.10,13.57,-87,1
1595870299,2020-07-27 19:18,45.17,948.51,1020.32,596,26.08,13.30,-88,1
1595870359,2020-07-27 19:19,45.31,948.52,1020.33,596,25.94,13.22,-87,1
1595870419,2020-07-27 19:20,45.81,948.51,1020.32,596,25.87,13.32,-87,1
1595870479,2020-07-27 19:21,45.69,948.55,1020.36,596,25.79,13.21,-86,1
1595870539,2020-07-27 19:22,45.90,948.53,1020.34,596,25.69,13.19,-86,1
1595870599,2020-07-27 19:23,46.39,948.53,1020.34,596,25.63,13.30,-86,1
1595870659,2020-07-27 19:24,46.68,948.55,1020.36,596,25.68,13.44,-87,1
1595870719,2020-07-27 19:25,45.79,948.54,1020.34,596,25.67,13.14,-87,1
1595870779,2020-07-27 19:26,46.26,948.63,1020.43,596,25.60,13.23,-86,1
1595870839,2020-07-27 19:27,45.97,948.58,1020.38,596,25.63,13.16,-87,1
1595870899,2020-07-27 19:28,46.06,948.59,1020.40,596,25.68,13.24,-86,1
1595870959,2020-07-27 19:29,47.34,948.61,1020.42,596,25.55,13.54,-87,1
1595871019,2020-07-27 19:30,47.72,948.67,1020.47,596,25.59,13.70,-87,1
1595871079,2020-07-27 19:31,48.10,948.70,1020.51,596,25.57,13.80,-88,1
1595871139,2020-07-27 19:32,47.75,948.66,1020.47,596,25.54,13.66,-88,1
1595871199,2020-07-27 19:33,47.61,948.66,1020.47,596,25.52,13.60,-86,1
1595871259,2020-07-27 19:34,47.64,948.66,1020.46,596,25.53,13.62,-87,1
1595871319,2020-07-27 19:35,48.62,948.63,1020.43,596,25.41,13.82,-87,1
1595871379,2020-07-27 19:36,47.46,948.69,1020.50,596,25.46,13.50,-85,1
1595871439,2020-07-27 19:37,47.96,948.62,1020.43,596,25.27,13.48,-86,1
1595871499,2020-07-27 19:38,48.11,948.68,1020.48,596,25.29,13.55,-86,1
1595871560,2020-07-27 19:39,48.43,948.65,1020.46,596,25.24,13.60,-86,1
1595871620,2020-07-27 19:40,49.22,948.77,1020.57,596,25.03,13.66,-86,1
1595871680,2020-07-27 19:41,48.62,948.69,1020.50,596,25.16,13.59,-86,1
1595871740,2020-07-27 19:42,48.87,948.70,1020.51,596,25.11,13.62,-86,1
1595871800,2020-07-27 19:43,48.08,948.69,1020.50,596,25.10,13.37,-87,1
1595871860,2020-07-27 19:44,49.08,948.71,1020.51,596,25.10,13.68,-86,1
1595871920,2020-07-27 19:45,49.74,948.84,1020.65,596,24.85,13.66,-87,1
1595871980,2020-07-27 19:46,49.32,948.69,1020.49,596,24.87,13.55,-87,1
1595872040,2020-07-27 19:47,49.55,948.71,1020.52,596,24.84,13.59,-87,1
1595872100,2020-07-27 19:48,49.64,948.68,1020.49,596,24.77,13.55,-86,1
1595872160,2020-07-27 19:49,49.82,948.69,1020.50,596,24.69,13.54,-86,1
1595872220,2020-07-27 19:50,50.34,948.70,1020.50,596,24.59,13.60,-88,1
1595872280,2020-07-27 19:51,50.26,948.70,1020.50,596,24.54,13.53,-86,1
1595872340,2020-07-27 19:52,50.26,948.66,1020.47,596,24.51,13.50,-87,1
1595872400,2020-07-27 19:53,49.73,948.67,1020.48,596,24.48,13.31,-86,1
1595872460,2020-07-27 19:54,49.88,948.65,1020.45,596,24.46,13.34,-87,1
1595872520,2020-07-27 19:55,50.00,948.67,1020.48,596,24.42,13.34,-87,1
1595872580,2020-07-27 19:56,50.27,948.68,1020.49,596,24.39,13.40,-87,1
1595872640,2020-07-27 19:57,49.80,948.70,1020.51,596,24.38,13.24,-87,1
1595872700,2020-07-27 19:58,50.22,948.73,1020.53,596,24.31,13.31,-87,1
1595872760,2020-07-27 19:59,50.84,948.74,1020.55,596,24.28,13.47,-87,1
1595872820,2020-07-27 20:00,50.52,948.78,1020.59,596,24.27,13.36,-87,1
1595872880,2020-07-27 20:01,50.87,948.79,1020.60,596,24.24,13.44,-88,1
1595872940,2020-07-27 20:02,50.90,948.84,1020.64,596,24.19,13.40,-86,1
1595873000,2020-07-27 20:03,50.98,948.85,1020.65,596,24.19,13.43,-87,1
1595873060,2020-07-27 20:04,51.22,948.87,1020.68,596,24.14,13.45,-87,1
1595873121,2020-07-27 20:05,51.34,948.88,1020.68,596,24.10,13.45,-86,1
1595873181,2020-07-27 20:06,51.45,948.90,1020.71,596,24.05,13.44,-87,1
1595873241,2020-07-27 20:07,51.61,948.89,1020.69,596,23.98,13.43,-87,1
1595873301,2020-07-27 20:08,51.98,948.92,1020.73,596,23.93,13.49,-87,1
1595873361,2020-07-27 20:09,51.29,948.90,1020.71,596,23.92,13.27,-87,1
1595873421,2020-07-27 20:10,52.80,948.93,1020.73,596,23.83,13.64,-87,1
1595873481,2020-07-27 20:11,53.05,948.87,1020.68,596,23.75,13.64,-87,1
1595873541,2020-07-27 20:12,52.44,948.83,1020.64,596,23.69,13.40,-87,1
1595873601,2020-07-27 20:13,52.54,948.82,1020.63,596,23.62,13.36,-86,1
1595873661,2020-07-27 20:14,52.61,948.85,1020.65,596,23.58,13.35,-87,1
1595873721,2020-07-27 20:15,52.95,948.91,1020.72,596,23.51,13.38,-87,1
1595873781,2020-07-27 20:16,53.05,948.93,1020.74,596,23.40,13.31,-87,1
1595873841,2020-07-27 20:17,52.95,948.97,1020.77,596,23.34,13.23,-87,1
1595873901,2020-07-27 20:18,52.93,948.96,1020.77,596,23.18,13.07,-87,1
1595873961,2020-07-27 20:19,53.06,948.98,1020.79,596,23.18,13.11,-87,1
1595874021,2020-07-27 20:20,53.22,948.99,1020.80,596,23.15,13.13,-87,1
1595874081,2020-07-27 20:21,53.49,949.03,1020.84,596,23.11,13.17,-87,1
1595874141,2020-07-27 20:22,53.61,949.05,1020.86,596,23.06,13.16,-88,1
1595874201,2020-07-27 20:23,53.79,949.09,1020.90,596,23.03,13.18,-87,1
1595874261,2020-07-27 20:24,53.72,949.13,1020.94,596,23.00,13.13,-88,1
1595874321,2020-07-27 20:25,53.57,949.13,1020.94,596,22.96,13.05,-87,1
1595874381,2020-07-27 20:26,53.58,949.11,1020.91,596,22.93,13.03,-87,1
1595874441,2020-07-27 20:27,53.33,949.10,1020.91,596,22.89,12.92,-86,1
1595874501,2020-07-27 20:28,53.87,949.12,1020.93,596,22.87,13.05,-86,1
1595874561,2020-07-27 20:29,53.67,949.13,1020.93,596,22.79,12.92,-87,1
1595874622,2020-07-27 20:30,53.47,949.15,1020.96,596,22.76,12.84,-87,1
1595874682,2020-07-27 20:31,54.67,949.19,1020.99,596,22.72,13.14,-87,1
1595874742,2020-07-27 20:32,54.37,949.18,1020.99,596,22.70,13.04,-86,1
1595874802,2020-07-27 20:33,54.14,949.19,1021.00,596,22.66,12.94,-87,1
1595874862,2020-07-27 20:34,54.06,949.24,1021.05,596,22.54,12.80,-86,1
1595874922,2020-07-27 20:35,53.74,949.23,1021.04,596,22.54,12.71,-87,1
1595874982,2020-07-27 20:36,54.38,949.26,1021.06,596,22.47,12.83,-86,1
1595875042,2020-07-27 20:37,54.55,949.27,1021.08,596,22.41,12.82,-87,1
1595875102,2020-07-27 20:38,54.44,949.26,1021.07,596,22.37,12.75,-86,1
1595875162,2020-07-27 20:39,55.00,949.29,1021.09,596,22.29,12.83,-86,1
1595875222,2020-07-27 20:40,55.14,949.27,1021.08,596,22.24,12.83,-86,1
1595875282,2020-07-27 20:41,55.68,949.29,1021.10,596,22.16,12.90,-87,1
1595875342,2020-07-27 20:42,56.75,949.29,1021.09,596,22.02,13.06,-87,1
1595875402,2020-07-27 20:43,55.78,949.31,1021.12,596,21.97,12.75,-87,1
1595875462,2020-07-27 20:44,56.10,949.31,1021.12,596,21.90,12.77,-87,1
1595875522,2020-07-27 20:45,57.42,949.35,1021.16,596,21.73,12.97,-87,1
1595875582,2020-07-27 20:46,56.90,949.34,1021.15,596,21.69,12.79,-87,1
1595875642,2020-07-27 20:47,58.80,949.44,1021.24,596,21.47,13.09,-88,1
1595875702,2020-07-27 20:48,58.52,949.43,1021.23,596,21.43,12.98,-86,1
1595875762,2020-07-27 20:49,57.38,949.39,1021.20,596,21.42,12.67,-87,1
1595875822,2020-07-27 20:50,58.60,949.42,1021.23,596,21.29,12.87,-86,1
1595875882,2020-07-27 20:51,58.19,949.46,1021.27,596,21.31,12.78,-87,1
1595875942,2020-07-27 20:52,58.08,949.47,1021.27,596,21.28,12.72,-87,1
1595876002,2020-07-27 20:53,58.34,949.49,1021.29,596,21.27,12.78,-87,1
1595876062,2020-07-27 20:54,57.87,949.47,1021.28,596,21.23,12.62,-88,1
1595876122,2020-07-27 20:55,57.39,949.50,1021.31,596,21.21,12.47,-87,1
1595876183,2020-07-27 20:56,58.64,949.49,1021.30,596,21.10,12.70,-86,1
1595876243,2020-07-27 20:57,58.24,949.48,1021.28,596,21.09,12.59,-88,1
1595876303,2020-07-27 20:58,58.01,949.46,1021.27,596,21.06,12.50,-87,1
1595876363,2020-07-27 20:59,58.33,949.44,1021.25,596,20.97,12.50,-87,1
1595876423,2020-07-27 21:00,57.92,949.47,1021.28,596,20.87,12.30,-87,1
1595876483,2020-07-27 21:01,60.06,949.45,1021.25,596,20.72,12.71,-86,1
1595876543,2020-07-27 21:02,61.84,949.48,1021.29,596,20.62,13.06,-88,1
1595876603,2020-07-27 21:03,62.26,949.49,1021.30,596,20.53,13.08,-87,1
1595876663,2020-07-27 21:04,61.71,949.49,1021.30,596,20.46,12.88,-86,1
1595876723,2020-07-27 21:05,61.41,949.49,1021.29,596,20.48,12.82,-87,1
1595876783,2020-07-27 21:06,61.27,949.46,1021.27,596,20.49,12.80,-87,1
1595876843,2020-07-27 21:07,60.55,949.46,1021.26,596,20.46,12.59,-87,1
1595876903,2020-07-27 21:08,61.00,949.41,1021.22,596,20.45,12.69,-88,1
1595876963,2020-07-27 21:09,61.41,949.40,1021.21,596,20.45,12.79,-86,1
1595877023,2020-07-27 21:10,61.59,949.40,1021.21,596,20.45,12.84,-87,1
1595877083,2020-07-27 21:11,61.40,949.45,1021.26,596,20.44,12.78,-87,1
1595877143,2020-07-27 21:12,61.29,949.50,1021.31,596,20.43,12.75,-87,1
