1580740485,2020-02-03 15:34,64.69,986.26,1004.33,150,3.30,-2.71,-81,1
1580740545,2020-02-03 15:35,64.40,986.33,1004.40,150,3.29,-2.78,-82,1
1580740605,2020-02-03 15:36,64.78,986.34,1004.42,150,3.29,-2.70,-83,1
1580740665,2020-02-03 15:37,64.62,986.32,1004.40,150,3.25,-2.77,-86,1
1580740725,2020-02-03 15:38,64.58,986.34,1004.41,150,3.25,-2.78,-81,1
1580740785,2020-02-03 15:39,64.43,986.34,1004.41,150,3.24,-2.82,-82,1
1580740845,2020-02-03 15:40,65.01,986.38,1004.45,150,3.23,-2.71,-81,1
1580740905,2020-02-03 15:41,65.22,986.36,1004.43,150,3.22,-2.68,-80,1
1580740965,2020-02-03 15:42,65.21,986.36,1004.43,150,3.19,-2.71,-81,1
1580741025,2020-02-03 15:43,65.04,986.38,1004.46,150,3.18,-2.75,-80,1
1580741085,2020-02-03 15:44,65.51,986.38,1004.46,150,3.16,-2.68,-81,1
1580741145,2020-02-03 15:45,65.02,986.40,1004.47,150,3.14,-2.80,-79,1
1580741205,2020-02-03 15:46,65.74,986.43,1004.50,150,3.14,-2.65,-79,1
1580741265,2020-02-03 15:47,66.01,986.45,1004.52,150,3.13,-2.60,-81,1
1580741325,2020-02-03 15:48,66.09,986.44,1004.51,150,3.10,-2.62,-80,1
1580741385,2020-02-03 15:49,65.68,986.45,1004.52,150,3.11,-2.69,-81,1
1580741445,2020-02-03 15:50,65.64,986.45,1004.52,150,3.08,-2.73,-82,1
1580741505,2020-02-03 15:51,65.43,986.44,1004.52,150,3.06,-2.79,-81,1
1580741565,2020-02-03 15:52,66.44,986.47,1004.54,150,3.06,-2.58,-81,1
1580741626,2020-02-03 15:53,66.02,986.44,1004.51,150,3.03,-2.70,-80,1
1580741686,2020-02-03 15:54,65.79,986.48,1004.55,150,3.01,-2.76,-81,1
1580741746,2020-02-03 15:55,66.48,986.51,1004.58,150,3.02,-2.61,-79,1
1580741806,2020-02-03 15:56,66.48,986.53,1004.61,150,3.00,-2.63,-80,1
1580741866,2020-02-03 15:57,66.69,986.53,1004.61,150,2.99,-2.60,-81,1
1580741926,2020-02-03 15:58,66.94,986.54,1004.61,150,2.98,-2.56,-80,1
1580741986,2020-02-03 15:59,66.91,986.53,1004.60,150,2.97,-2.57,-79,1
1580742046,2020-02-03 16:00,66.78,986.61,1004.69,150,2.96,-2.61,-81,1
1580742106,2020-02-03 16:01,66.78,986.58,1004.65,150,2.95,-2.62,-80,1
1580742166,2020-02-03 16:02,66.37,986.56,1004.63,150,2.92,-2.73,-79,1
1580742226,2020-02-03 16:03,67.18,986.53,1004.61,150,2.91,-2.58,-80,1
1580742286,2020-02-03 16:04,67.37,986.57,1004.64,150,2.88,-2.57,-80,1
1580742346,2020-02-03 16:05,66.62,986.58,1004.65,150,2.86,-2.74,-80,1
1580742406,2020-02-03 16:06,66.80,986.61,1004.68,150,2.85,-2.71,-81,1
1580742466,2020-02-03 16:07,66.59,986.63,1004.70,150,2.85,-2.75,-82,1
1580742526,2020-02-03 16:08,67.45,986.61,1004.69,150,2.85,-2.58,-80,1
1580742586,2020-02-03 16:09,67.17,986.65,1004.72,150,2.85,-2.64,-81,1
1580742646,2020-02-03 16:10,66.99,986.64,1004.71,150,2.84,-2.68,-81,1
1580742706,2020-02-03 16:11,66.20,986.63,1004.70,150,2.83,-2.85,-80,1
1580742766,2020-02-03 16:12,66.89,986.64,1004.71,150,2.84,-2.70,-80,1
1580742826,2020-02-03 16:13,66.44,986.69,1004.76,150,2.84,-2.79,-81,1
1580742886,2020-02-03 16:14,66.83,986.67,1004.74,150,2.84,-2.71,-83,1
1580742946,2020-02-03 16:15,65.96,986.67,1004.74,150,2.85,-2.88,-81,1
1580743006,2020-02-03 16:16,67.52,986.65,1004.73,150,2.87,-2.55,-79,1
1580743067,2020-02-03 16:17,66.22,986.69,1004.76,150,2.87,-2.81,-80,1
1580743127,2020-02-03 16:18,67.28,986.67,1004.74,150,2.87,-2.59,-81,1
1580743187,2020-02-03 16:19,65.76,986.70,1004.78,150,2.86,-2.91,-80,1
1580743247,2020-02-03 16:20,65.05,986.68,1004.75,150,2.85,-3.07,-82,1
1580743307,2020-02-03 16:21,66.23,986.73,1004.80,150,2.87,-2.81,-81,1
1580743367,2020-02-03 16:22,66.33,986.72,1004.79,150,2.88,-2.78,-81,1
1580743427,2020-02-03 16:23,65.19,986.69,1004.76,150,2.85,-3.04,-80,1
1580743487,2020-02-03 16:24,66.06,986.74,1004.81,150,2.87,-2.84,-80,1
1580743547,2020-02-03 16:25,66.12,986.73,1004.81,150,2.87,-2.83,-83,1
1580743607,2020-02-03 16:26,65.37,986.72,1004.79,150,2.85,-3.00,-82,1
1580743667,2020-02-03 16:27,65.27,986.73,1004.80,150,2.83,-3.04,-81,1
1580743727,2020-02-03 16:28,65.07,986.63,1004.71,150,2.83,-3.08,-81,1
1580743787,2020-02-03 16:29,65.25,986.72,1004.79,150,2.82,-3.06,-81,1
1580743847,2020-02-03 16:30,65.02,986.72,1004.79,150,2.80,-3.12,-82,1
1580743907,2020-02-03 16:31,65.10,986.73,1004.81,150,2.79,-3.11,-80,1
1580743967,2020-02-03 16:32,65.83,986.74,1004.81,150,2.77,-2.98,-83,1
1580744027,2020-02-03 16:33,65.49,986.74,1004.82,150,2.74,-3.08,-83,1
1580744087,2020-02-03 16:34,65.63,986.74,1004.81,150,2.72,-3.07,-83,1
1580744147,2020-02-03 16:35,65.57,986.75,1004.82,150,2.70,-3.10,-80,1
1580744207,2020-02-03 16:36,66.56,986.78,1004.85,150,2.68,-2.92,-82,1
1580744267,2020-02-03 16:37,66.21,986.76,1004.83,150,2.64,-3.03,-87,1
1580744327,2020-02-03 16:38,66.15,986.76,1004.83,150,2.63,-3.05,-81,1
1580744387,2020-02-03 16:39,66.50,986.79,1004.87,150,2.61,-3.00,-79,1
1580744448,2020-02-03 16:40,66.55,986.78,1004.85,150,2.59,-3.01,-82,1
1580744508,2020-02-03 16:41,66.59,986.80,1004.88,150,2.59,-3.00,-83,1
1580744568,2020-02-03 16:42,66.96,986.75,1004.82,150,2.56,-2.96,-83,1
1580744628,2020-02-03 16:43,66.73,986.80,1004.87,150,2.56,-3.00,-80,1
1580744688,2020-02-03 16:44,66.84,986.79,1004.86,150,2.55,-2.99,-81,1
1580744748,2020-02-03 16:45,67.04,986.84,1004.92,150,2.53,-2.97,-81,1
1580744808,2020-02-03 16:46,66.91,986.84,1004.91,150,2.51,-3.01,-81,1
1580744868,2020-02-03 16:47,67.57,986.84,1004.92,150,2.49,-2.90,-81,1
1580744928,2020-02-03 16:48,67.99,986.84,1004.91,150,2.48,-2.83,-80,1
1580744988,2020-02-03 16:49,67.75,986.88,1004.96,150,2.46,-2.89,-82,1
1580745048,2020-02-03 16:50,67.93,986.90,1004.97,150,2.44,-2.88,-82,1
1580745108,2020-02-03 16:51,68.36,986.89,1004.97,150,2.42,-2.81,-80,1
1580745168,2020-02-03 16:52,68.57,986.92,1004.99,150,2.39,-2.80,-82,1
1580745228,2020-02-03 16:53,68.23,986.94,1005.01,150,2.38,-2.88,-80,1
1580745288,2020-02-03 16:54,68.49,986.95,1005.02,150,2.36,-2.84,-81,1
1580745348,2020-02-03 16:55,68.55,986.94,1005.01,150,2.34,-2.85,-81,1
1580745408,2020-02-03 16:56,68.66,986.95,1005.02,150,2.33,-2.84,-82,1
1580745468,2020-02-03 16:57,68.61,986.96,1005.03,150,2.31,-2.87,-82,1
1580745528,2020-02-03 16:58,69.06,986.98,1005.05,150,2.30,-2.79,-81,1
1580745588,2020-02-03 16:59,69.67,986.96,1005.03,150,2.28,-2.69,-81,1
1580745648,2020-02-03 17:00,69.19,986.95,1005.02,150,2.26,-2.80,-83,1
1580745709,2020-02-03 17:01,69.52,986.97,1005.04,150,2.24,-2.76,-83,1
1580745769,2020-02-03 17:02,69.34,986.98,1005.06,150,2.24,-2.79,-81,1
1580745829,2020-02-03 17:03,69.40,987.00,1005.07,150,2.25,-2.77,-82,1
1580745889,2020-02-03 17:04,69.33,987.04,1005.12,150,2.25,-2.78,-81,1
1580745949,2020-02-03 17:05,69.60,987.01,1005.09,150,2.24,-2.74,-81,1
1580746009,2020-02-03 17:06,69.66,987.01,1005.08,150,2.25,-2.72,-80,1
1580746069,2020-02-03 17:07,69.83,987.01,1005.08,150,2.24,-2.70,-82,1
1580746129,2020-02-03 17:08,69.67,987.01,1005.08,150,2.23,-2.74,-81,1
1580746189,2020-02-03 17:09,70.02,987.02,1005.09,150,2.23,-2.67,-81,1
1580746249,2020-02-03 17:10,70.14,987.00,1005.07,150,2.21,-2.67,-80,1
1580746309,2020-02-03 17:11,69.83,987.02,1005.09,150,2.21,-2.73,-81,1
1580746369,2020-02-03 17:12,70.01,987.04,1005.11,150,2.20,-2.70,-82,1
1580746429,2020-02-03 17:13,70.11,987.03,1005.10,150,2.18,-2.70,-81,1
1580746489,2020-02-03 17:14,70.31,987.01,1005.08,150,2.17,-2.67,-81,1
1580746549,2020-02-03 17:15,69.94,987.03,1005.10,150,2.17,-2.74,-81,1
1580746609,2020-02-03 17:16,70.21,987.04,1005.11,150,2.14,-2.72,-80,1
1580746669,2020-02-03 17:17,70.61,986.96,1005.03,150,2.11,-2.67,-79,1
1580746729,2020-02-03 17:18,70.43,987.18,1005.25,150,1.35,-3.44,-79,1
1580746852,2020-02-03 17:20,69.77,987.06,1005.13,150,2.03,-2.91,-80,1
1580746912,2020-02-03 17:21,70.14,987.08,1005.15,150,2.00,-2.87,-81,1
1580746972,2020-02-03 17:22,70.24,987.07,1005.15,150,1.97,-2.88,-80,1
1580747033,2020-02-03 17:23,70.55,987.05,1005.13,150,1.95,-2.84,-82,1
1580747093,2020-02-03 17:24,70.56,987.05,1005.12,150,1.92,-2.87,-82,1
1580747153,2020-02-03 17:25,70.74,987.04,1005.11,150,1.89,-2.86,-81,1
1580747213,2020-02-03 17:26,70.84,987.04,1005.12,150,1.85,-2.88,-81,1
1580747273,2020-02-03 17:27,70.86,987.06,1005.13,150,1.81,-2.91,-81,1
1580747333,2020-02-03 17:28,71.07,987.02,1005.10,150,1.78,-2.90,-80,1
1580747393,2020-02-03 17:29,71.06,987.06,1005.13,150,1.75,-2.93,-81,1
1580747453,2020-02-03 17:30,71.33,987.05,1005.12,150,1.70,-2.93,-81,1
1580747513,2020-02-03 17:31,71.80,987.04,1005.11,150,1.66,-2.88,-81,1
1580747573,2020-02-03 17:32,71.39,987.05,1005.13,150,1.63,-2.99,-80,1
1580747633,2020-02-03 17:33,71.85,987.08,1005.15,150,1.59,-2.94,-80,1
1580747693,2020-02-03 17:34,72.34,987.05,1005.12,150,1.55,-2.89,-80,1
1580747753,2020-02-03 17:35,71.90,987.08,1005.15,150,1.51,-3.01,-80,1
1580747813,2020-02-03 17:36,71.99,987.11,1005.18,150,1.47,-3.03,-80,1
1580747873,2020-02-03 17:37,72.06,987.10,1005.18,150,1.44,-3.04,-80,1
1580747933,2020-02-03 17:38,72.65,987.12,1005.19,150,1.40,-2.97,-81,1
1580747993,2020-02-03 17:39,72.78,987.10,1005.17,150,1.36,-2.99,-80,1
1580748053,2020-02-03 17:40,72.68,987.10,1005.18,150,1.33,-3.04,-82,1
1580748113,2020-02-03 17:41,72.61,987.11,1005.18,150,1.28,-3.10,-80,1
1580748173,2020-02-03 17:42,73.01,987.08,1005.15,150,1.25,-3.05,-81,1
1580748233,2020-02-03 17:43,72.86,987.10,1005.17,150,1.22,-3.11,-80,1
1580748293,2020-02-03 17:44,72.98,987.09,1005.16,150,1.18,-3.13,-80,1
1580748353,2020-02-03 17:45,73.18,987.13,1005.20,150,1.14,-3.13,-80,1
1580748413,2020-02-03 17:46,73.64,987.11,1005.18,150,1.11,-3.07,-80,1
1580748474,2020-02-03 17:47,73.54,987.12,1005.19,150,1.09,-3.11,-80,1
1580748534,2020-02-03 17:48,74.19,987.16,1005.23,150,1.06,-3.02,-81,1
1580748594,2020-02-03 17:49,74.23,987.17,1005.24,150,1.02,-3.05,-80,1
1580748654,2020-02-03 17:50,73.73,987.17,1005.24,150,1.00,-3.16,-80,1
1580748714,2020-02-03 17:51,74.09,987.17,1005.24,150,0.96,-3.13,-82,1
1580748774,2020-02-03 17:52,74.73,987.18,1005.25,150,0.93,-3.05,-80,1
1580748834,2020-02-03 17:53,74.24,987.20,1005.27,150,0.90,-3.17,-80,1
1580748894,2020-02-03 17:54,73.96,987.19,1005.26,150,0.87,-3.25,-80,1
1580748954,2020-02-03 17:55,74.51,987.19,1005.26,150,0.85,-3.17,-80,1
1580749014,2020-02-03 17:56,74.68,987.21,1005.28,150,0.82,-3.16,-80,1
1580749074,2020-02-03 17:57,74.90,987.22,1005.29,150,0.79,-3.15,-80,1
1580749134,2020-02-03 17:58,75.20,987.24,1005.31,150,0.77,-3.12,-83,1
1580749194,2020-02-03 17:59,75.15,987.24,1005.31,150,0.73,-3.17,-80,1
1580749254,2020-02-03 18:00,75.22,987.25,1005.33,150,0.70,-3.18,-81,1
1580749314,2020-02-03 18:01,75.32,987.25,1005.33,150,0.67,-3.19,-80,1
1580749374,2020-02-03 18:02,75.77,987.25,1005.32,150,0.64,-3.15,-80,1
1580749434,2020-02-03 18:03,75.48,987.26,1005.33,150,0.60,-3.23,-81,1
1580749494,2020-02-03 18:04,75.25,987.29,1005.36,150,0.57,-3.30,-80,1
1580749554,2020-02-03 18:05,75.67,987.28,1005.35,150,0.54,-3.26,-80,1
1580749614,2020-02-03 18:06,75.12,987.29,1005.36,150,0.50,-3.40,-81,1
1580749674,2020-02-03 18:07,76.17,987.30,1005.37,150,0.47,-3.24,-80,1
1580749734,2020-02-03 18:08,75.08,987.27,1005.34,150,0.43,-3.47,-80,1
1580749794,2020-02-03 18:09,75.05,987.25,1005.32,150,0.39,-3.52,-80,1
1580749855,2020-02-03 18:10,76.18,987.24,1005.31,150,0.36,-3.34,-81,1
1580749915,2020-02-03 18:11,75.76,987.24,1005.31,150,0.32,-3.46,-80,1
1580749975,2020-02-03 18:12,77.12,987.24,1005.31,150,0.29,-3.25,-80,1
1580750098,2020-02-03 18:14,77.49,987.26,1005.33,150,0.24,-3.23,-82,1
1580750158,2020-02-03 18:15,77.21,987.25,1005.32,150,0.21,-3.31,-80,1
1580750218,2020-02-03 18:16,78.27,987.26,1005.33,150,0.19,-3.15,-80,1
1580750278,2020-02-03 18:17,77.04,987.24,1005.31,150,0.16,-3.39,-80,1
1580750338,2020-02-03 18:18,76.68,987.25,1005.32,150,0.14,-3.47,-80,1
1580750398,2020-02-03 18:19,78.26,987.26,1005.33,150,0.13,-3.21,-80,1
1580750458,2020-02-03 18:20,77.90,987.26,1005.33,150,0.12,-3.28,-80,1
1580750518,2020-02-03 18:21,76.82,987.26,1005.33,150,0.10,-3.48,-80,1
1580750578,2020-02-03 18:22,77.59,987.31,1005.38,150,0.08,-3.37,-80,1
1580750638,2020-02-03 18:23,78.99,987.30,1005.38,150,0.09,-3.12,-80,1
1580750698,2020-02-03 18:24,78.23,987.31,1005.39,150,0.08,-3.26,-80,1
1580750758,2020-02-03 18:25,77.69,987.32,1005.40,150,0.08,-3.35,-80,1
1580750818,2020-02-03 18:26,78.70,987.32,1005.40,150,0.07,-3.19,-80,1
1580750878,2020-02-03 18:27,77.82,987.36,1005.43,150,0.07,-3.34,-80,1
1580750938,2020-02-03 18:28,78.86,987.35,1005.43,150,0.07,-3.16,-80,1
1580750998,2020-02-03 18:29,79.31,987.32,1005.39,150,0.07,-3.09,-80,1
1580751058,2020-02-03 18:30,78.18,987.34,1005.41,150,0.05,-3.30,-80,1
1580751118,2020-02-03 18:31,78.43,987.33,1005.40,150,0.06,-3.25,-82,1
1580751178,2020-02-03 18:32,78.27,987.36,1005.43,150,0.06,-3.27,-79,1
1580751238,2020-02-03 18:33,78.83,987.38,1005.45,150,0.06,-3.18,-82,1
1580751299,2020-02-03 18:34,79.97,987.38,1005.45,150,0.06,-2.98,-81,1
1580751359,2020-02-03 18:35,78.85,987.35,1005.42,150,0.06,-3.17,-80,1
1580751419,2020-02-03 18:36,79.23,987.36,1005.44,150,0.08,-3.09,-80,1
1580751479,2020-02-03 18:37,80.20,987.41,1005.49,150,0.10,-2.91,-80,1
1580751539,2020-02-03 18:38,79.45,987.42,1005.49,150,0.11,-3.02,-80,1
1580751599,2020-02-03 18:39,80.58,987.41,1005.48,150,0.13,-2.81,-81,1
1580751659,2020-02-03 18:40,78.49,987.43,1005.50,150,0.12,-3.18,-80,1
1580751719,2020-02-03 18:41,78.77,987.43,1005.50,150,0.14,-3.11,-81,1
1580751779,2020-02-03 18:42,78.39,987.44,1005.51,150,0.15,-3.16,-82,1
1580751839,2020-02-03 18:43,78.27,987.42,1005.49,150,0.18,-3.16,-79,1
1580751899,2020-02-03 18:44,80.40,987.40,1005.47,150,0.23,-2.75,-81,1
1580751959,2020-02-03 18:45,79.26,987.44,1005.52,150,0.24,-2.93,-81,1
1580752019,2020-02-03 18:46,78.54,987.46,1005.53,150,0.27,-3.02,-82,1
1580752079,2020-02-03 18:47,79.97,987.47,1005.54,150,0.31,-2.74,-81,1
1580752139,2020-02-03 18:48,78.66,987.50,1005.57,150,0.32,-2.95,-80,1
1580752199,2020-02-03 18:49,78.93,987.50,1005.57,150,0.37,-2.86,-81,1
1580752259,2020-02-03 18:50,78.36,987.46,1005.53,150,0.39,-2.94,-80,1
1580752319,2020-02-03 18:51,78.88,987.50,1005.57,150,0.42,-2.82,-81,1
1580752379,2020-02-03 18:52,79.11,987.50,1005.57,150,0.46,-2.74,-80,1
1580752439,2020-02-03 18:53,78.26,987.49,1005.56,150,0.48,-2.87,-80,1
1580752499,2020-02-03 18:54,78.06,987.50,1005.57,150,0.50,-2.88,-81,1
1580752559,2020-02-03 18:55,78.26,987.48,1005.55,150,0.51,-2.84,-80,1
1580752619,2020-02-03 18:56,78.03,987.46,1005.53,150,0.53,-2.86,-81,1
1580752680,2020-02-03 18:58,78.59,987.46,1005.54,150,0.55,-2.74,-80,1
1580752740,2020-02-03 18:59,78.48,987.45,1005.52,150,0.56,-2.75,-80,1
1580752800,2020-02-03 19:00,78.79,987.46,1005.53,150,0.57,-2.69,-80,1
1580752860,2020-02-03 19:01,78.17,987.44,1005.51,150,0.57,-2.79,-81,1
1580752920,2020-02-03 19:02,78.28,987.47,1005.54,150,0.58,-2.77,-80,1
1580752980,2020-02-03 19:03,78.18,987.46,1005.54,150,0.58,-2.78,-80,1
1580753040,2020-02-03 19:04,77.94,987.48,1005.55,150,0.58,-2.82,-81,1
1580753100,2020-02-03 19:05,77.95,987.48,1005.55,150,0.58,-2.82,-79,1
1580753160,2020-02-03 19:06,77.64,987.49,1005.56,150,0.57,-2.89,-80,1
1580753220,2020-02-03 19:07,78.20,987.51,1005.59,150,0.58,-2.78,-80,1
1580753280,2020-02-03 19:08,77.67,987.50,1005.57,150,0.57,-2.88,-80,1
1580753340,2020-02-03 19:09,77.38,987.46,1005.53,150,0.56,-2.94,-80,1
1580753400,2020-02-03 19:10,77.36,987.49,1005.56,150,0.55,-2.95,-81,1
1580753460,2020-02-03 19:11,77.74,987.49,1005.56,150,0.53,-2.91,-80,1
1580753520,2020-02-03 19:12,78.08,987.48,1005.56,150,0.52,-2.86,-80,1
1580753580,2020-02-03 19:13,77.91,987.50,1005.57,150,0.50,-2.91,-80,1
1580753640,2020-02-03 19:14,77.43,987.52,1005.59,150,0.47,-3.02,-81,1
1580753700,2020-02-03 19:15,78.11,987.53,1005.60,150,0.45,-2.92,-81,1
1580753760,2020-02-03 19:16,78.15,987.53,1005.60,150,0.43,-2.93,-81,1
1580753820,2020-02-03 19:17,78.08,987.55,1005.62,150,0.40,-2.97,-81,1
1580753880,2020-02-03 19:18,78.76,987.53,1005.60,150,0.37,-2.89,-81,1
1580753940,2020-02-03 19:19,78.62,987.55,1005.62,150,0.36,-2.92,-81,1
1580754000,2020-02-03 19:20,78.79,987.51,1005.58,150,0.32,-2.93,-80,1
1580754060,2020-02-03 19:21,78.84,987.53,1005.60,150,0.30,-2.94,-81,1
1580754120,2020-02-03 19:22,78.48,987.52,1005.60,150,0.27,-3.03,-80,1
1580754181,2020-02-03 19:23,78.64,987.58,1005.65,150,0.25,-3.02,-80,1
1580754241,2020-02-03 19:24,78.27,987.54,1005.61,150,0.19,-3.15,-80,1
1580754301,2020-02-03 19:25,79.13,987.55,1005.62,150,0.19,-3.00,-79,1
1580754361,2020-02-03 19:26,79.39,987.58,1005.65,150,0.16,-2.98,-80,1
1580754421,2020-02-03 19:27,78.24,987.56,1005.63,150,0.14,-3.20,-80,1
1580754481,2020-02-03 19:28,78.63,987.57,1005.64,150,0.11,-3.16,-80,1
1580754541,2020-02-03 19:29,79.28,987.57,1005.64,150,0.09,-3.07,-79,1
1580754601,2020-02-03 19:30,79.61,987.59,1005.66,150,0.07,-3.04,-80,1
1580754661,2020-02-03 19:31,79.22,987.60,1005.67,150,0.04,-3.13,-82,1
1580754721,2020-02-03 19:32,79.27,987.68,1005.75,150,0.02,-3.14,-80,1
1580754781,2020-02-03 19:33,78.76,987.65,1005.72,150,0.00,-3.25,-80,1
1580754841,2020-02-03 19:34,78.91,987.63,1005.70,150,-0.02,-3.24,-80,1
1580754901,2020-02-03 19:35,78.85,987.68,1005.75,150,-0.05,-3.28,-80,1
1580754961,2020-02-03 19:36,80.03,987.65,1005.72,150,-0.06,-3.09,-80,1
1580755021,2020-02-03 19:37,79.86,987.68,1005.75,150,-0.07,-3.13,-80,1
1580755081,2020-02-03 19:38,78.95,987.66,1005.74,150,-0.09,-3.30,-80,1
1580755141,2020-02-03 19:39,79.17,987.73,1005.81,150,-0.11,-3.28,-79,1
1580755201,2020-02-03 19:40,79.70,987.72,1005.79,150,-0.13,-3.22,-81,1
1580755261,2020-02-03 19:41,79.05,987.72,1005.80,150,-0.15,-3.35,-80,1
1580755321,2020-02-03 19:42,78.99,987.74,1005.81,150,-0.68,-3.87,-79,1
1580755381,2020-02-03 19:43,80.04,987.69,1005.77,150,-0.20,-3.23,-80,1
1580755442,2020-02-03 19:44,79.52,987.68,1005.75,150,-0.22,-3.33,-82,1
1580755502,2020-02-03 19:45,79.31,987.71,1005.78,150,-0.24,-3.39,-80,1
1580755562,2020-02-03 19:46,79.14,987.72,1005.80,150,-0.26,-3.44,-80,1
1580755622,2020-02-03 19:47,78.61,987.74,1005.81,150,-0.28,-3.55,-80,1
1580755682,2020-02-03 19:48,80.38,987.74,1005.81,150,-0.30,-3.27,-80,1
1580755742,2020-02-03 19:49,80.33,987.72,1005.79,150,-0.31,-3.29,-80,1
1580755802,2020-02-03 19:50,80.56,987.74,1005.81,150,-0.34,-3.28,-80,1
1580755862,2020-02-03 19:51,80.16,987.69,1005.76,150,-0.36,-3.36,-80,1
1580755922,2020-02-03 19:52,79.63,987.68,1005.75,150,-0.38,-3.47,-78,1
1580755982,2020-02-03 19:53,80.49,987.67,1005.74,150,-0.40,-3.35,-81,1
1580756042,2020-02-03 19:54,79.69,987.67,1005.74,150,-0.41,-3.49,-80,1
1580756102,2020-02-03 19:55,81.22,987.66,1005.73,150,-0.41,-3.24,-81,1
1580756162,2020-02-03 19:56,79.99,987.68,1005.75,150,-0.43,-3.46,-80,1
1580756222,2020-02-03 19:57,81.39,987.75,1005.82,150,-0.43,-3.23,-78,1
1580756282,2020-02-03 19:58,80.54,987.73,1005.80,150,-0.44,-3.38,-80,1
1580756342,2020-02-03 19:59,80.74,987.72,1005.79,150,-0.44,-3.34,-81,1
1580756402,2020-02-03 20:00,80.79,987.70,1005.77,150,-0.46,-3.35,-81,1
1580756462,2020-02-03 20:01,79.50,987.70,1005.77,150,-0.48,-3.59,-81,1
1580756522,2020-02-03 20:02,81.51,987.72,1005.79,150,-0.46,-3.24,-82,1
1580756583,2020-02-03 20:03,80.16,987.69,1005.76,150,-0.47,-3.47,-80,1
1580756643,2020-02-03 20:04,80.13,987.70,1005.77,150,-0.48,-3.48,-81,1
1580756703,2020-02-03 20:05,80.56,987.68,1005.76,150,-0.48,-3.41,-80,1
1580756763,2020-02-03 20:06,80.30,987.68,1005.76,150,-0.48,-3.46,-80,1
1580756823,2020-02-03 20:07,81.29,987.67,1005.74,150,-0.48,-3.29,-80,1
1580756883,2020-02-03 20:08,81.87,987.66,1005.74,150,-0.47,-3.19,-80,1
1580756943,2020-02-03 20:09,80.27,987.59,1005.66,150,-0.48,-3.46,-80,1
1580757003,2020-02-03 20:10,80.87,987.61,1005.68,150,-0.47,-3.35,-80,1
1580757063,2020-02-03 20:11,79.79,987.58,1005.66,150,-0.49,-3.55,-80,1
1580757123,2020-02-03 20:12,81.59,987.62,1005.69,150,-0.49,-3.25,-79,1
1580757183,2020-02-03 20:13,81.93,987.59,1005.66,150,-0.48,-3.19,-80,1
1580757243,2020-02-03 20:14,80.59,987.61,1005.68,150,-0.49,-3.42,-79,1
1580757303,2020-02-03 20:15,81.19,987.60,1005.67,150,-0.50,-3.33,-80,1
1580757363,2020-02-03 20:16,80.56,987.62,1005.69,150,-0.51,-3.44,-80,1
1580757423,2020-02-03 20:17,80.40,987.59,1005.66,150,-0.53,-3.49,-79,1
1580757483,2020-02-03 20:18,81.00,987.56,1005.63,150,-0.54,-3.40,-80,1
1580757543,2020-02-03 20:19,81.35,987.58,1005.65,150,-0.54,-3.34,-79,1
1580757603,2020-02-03 20:20,81.70,987.58,1005.65,150,-0.55,-3.29,-80,1
1580757663,2020-02-03 20:21,80.90,987.52,1005.59,150,-0.58,-3.46,-79,1
1580757723,2020-02-03 20:22,80.93,987.53,1005.60,150,-0.59,-3.46,-80,1
1580757783,2020-02-03 20:23,82.09,987.55,1005.62,150,-0.60,-3.28,-79,1
1580757843,2020-02-03 20:24,80.58,987.59,1005.66,150,-0.62,-3.55,-80,1
1580757904,2020-02-03 20:25,81.19,987.57,1005.65,150,-0.62,-3.45,-80,1
1580757964,2020-02-03 20:26,80.80,987.60,1005.67,150,-0.64,-3.53,-80,1
1580758024,2020-02-03 20:27,81.71,987.60,1005.67,150,-0.64,-3.38,-80,1
1580758084,2020-02-03 20:28,81.57,987.58,1005.65,150,-0.65,-3.41,-80,1
1580758144,2020-02-03 20:29,80.28,987.59,1005.66,150,-0.67,-3.65,-80,1
1580758204,2020-02-03 20:30,80.77,987.58,1005.66,150,-0.68,-3.57,-80,1
1580758264,2020-02-03 20:31,80.46,987.57,1005.64,150,-0.71,-3.65,-80,1
1580758324,2020-02-03 20:32,81.25,987.50,1005.57,150,-0.70,-3.51,-79,1
1580758384,2020-02-03 20:33,81.35,987.57,1005.64,150,-0.71,-3.51,-80,1
1580758444,2020-02-03 20:34,80.87,987.59,1005.66,150,-0.73,-3.61,-81,1
1580758504,2020-02-03 20:35,81.09,987.62,1005.69,150,-0.73,-3.57,-80,1
1580758564,2020-02-03 20:36,81.56,987.61,1005.68,150,-0.73,-3.49,-79,1
1580758624,2020-02-03 20:37,81.74,987.58,1005.66,150,-0.73,-3.46,-80,1
1580758684,2020-02-03 20:38,80.93,987.61,1005.68,150,-0.74,-3.61,-80,1
1580758744,2020-02-03 20:39,81.61,987.65,1005.73,150,-0.74,-3.49,-80,1
1580758804,2020-02-03 20:40,81.61,987.63,1005.70,150,-0.73,-3.48,-80,1
1580758864,2020-02-03 20:41,82.24,987.63,1005.70,150,-0.75,-3.40,-80,1
1580758924,2020-02-03 20:42,80.45,987.64,1005.72,150,-0.76,-3.70,-80,1
1580758984,2020-02-03 20:43,80.82,987.65,1005.72,150,-0.76,-3.64,-81,1
1580759044,2020-02-03 20:44,81.20,987.63,1005.70,150,-0.77,-3.59,-80,1
1580759104,2020-02-03 20:45,81.52,987.62,1005.69,150,-0.77,-3.54,-80,1
