1598708236,2020-08-29 15:37,0.00,0.74,17.15,0.16,0.85,0.05,,,-35
1598708297,2020-08-29 15:38,0.00,0.63,18.36,0.16,0.49,0.04,,,-36
1598708357,2020-08-29 15:39,0.00,0.68,17.54,0.16,0.65,0.04,,,-35
1598708417,2020-08-29 15:40,0.00,0.68,17.94,0.16,0.65,0.04,,,-36
1598708477,2020-08-29 15:41,0.00,0.68,17.54,0.16,0.65,0.04,,,-36
1598708537,2020-08-29 15:42,0.00,0.68,17.54,0.16,0.65,0.04,,,-36
1598708597,2020-08-29 15:43,0.00,0.68,15.76,0.16,0.65,0.04,,,-35
1598708657,2020-08-29 15:44,0.00,0.68,16.78,0.16,0.65,0.04,,,-36
1598708717,2020-08-29 15:45,0.00,0.68,16.43,0.16,0.65,0.04,,,-35
1598708777,2020-08-29 15:46,0.00,0.74,15.44,0.16,0.85,0.05,,,-35
1598708837,2020-08-29 15:47,0.00,0.68,16.09,0.16,0.65,0.04,,,-36
1598708897,2020-08-29 15:48,0.00,0.68,17.54,0.16,0.65,0.04,,,-36
1598708957,2020-08-29 15:49,0.00,0.63,18.36,0.16,0.49,0.04,,,-36
1598709017,2020-08-29 15:50,0.00,0.63,18.80,0.16,0.49,0.04,,,-36
1598709078,2020-08-29 15:51,0.00,0.63,18.36,0.16,0.49,0.04,,,-36
1598709138,2020-08-29 15:52,0.00,0.63,18.80,0.16,0.49,0.04,,,-36
1598709198,2020-08-29 15:53,0.00,0.63,18.80,0.16,0.49,0.04,,,-36
1598709258,2020-08-29 15:54,0.00,0.68,17.54,0.16,0.65,0.04,,,-36
1598709318,2020-08-29 15:55,0.00,0.68,16.78,0.16,0.65,0.04,,,-35
1598709378,2020-08-29 15:56,0.00,0.68,17.54,0.16,0.65,0.04,,,-35
1598709438,2020-08-29 15:57,0.00,0.63,18.36,0.16,0.49,0.04,,,-35
1598709498,2020-08-29 15:58,0.00,0.63,19.74,0.16,0.49,0.04,,,-35
1598709558,2020-08-29 15:59,0.00,0.58,20.25,0.16,0.36,0.03,,,-36
1598709618,2020-08-29 16:00,0.00,0.63,20.25,0.16,0.49,0.04,,,-36
1598709679,2020-08-29 16:01,0.00,0.63,19.74,0.16,0.49,0.04,,,-36
1598709739,2020-08-29 16:02,0.00,0.63,19.74,0.16,0.49,0.04,,,-36
1598709799,2020-08-29 16:03,0.00,0.63,18.36,0.16,0.49,0.04,,,-36
1598709859,2020-08-29 16:04,0.00,0.63,19.26,0.16,0.49,0.04,,,-36
1598709919,2020-08-29 16:05,0.00,0.63,18.36,0.16,0.49,0.04,,,-36
1598709979,2020-08-29 16:06,0.00,0.63,18.80,0.16,0.49,0.04,,,-36
1598710039,2020-08-29 16:07,0.00,0.63,19.74,0.16,0.49,0.04,,,-35
1598710099,2020-08-29 16:08,0.00,0.63,18.80,0.16,0.49,0.04,,,-36
1598710159,2020-08-29 16:09,0.00,0.74,15.44,0.16,0.85,0.05,,,-36
1598710219,2020-08-29 16:10,0.00,0.68,17.54,0.16,0.65,0.04,,,-35
1598710279,2020-08-29 16:11,0.00,0.68,17.54,0.16,0.65,0.04,,,-36
1598710339,2020-08-29 16:12,0.00,0.68,17.15,0.16,0.65,0.04,,,-36
1598710399,2020-08-29 16:13,0.00,0.63,18.80,0.16,0.49,0.04,,,-36
1598710459,2020-08-29 16:14,0.00,0.63,19.74,0.16,0.49,0.04,,,-36
1598710519,2020-08-29 16:15,0.00,0.58,20.25,0.16,0.36,0.03,,,-37
1598710580,2020-08-29 16:16,0.00,0.58,19.74,0.16,0.36,0.03,,,-35
1598710640,2020-08-29 16:17,0.00,0.63,19.26,0.16,0.49,0.04,,,-36
1598710700,2020-08-29 16:18,0.00,0.68,17.15,0.16,0.65,0.04,,,-36
1598710760,2020-08-29 16:19,0.00,0.68,17.54,0.16,0.65,0.04,,,-35
1598710820,2020-08-29 16:20,0.00,0.68,17.54,0.16,0.65,0.04,,,-36
1598710880,2020-08-29 16:21,0.00,0.68,17.54,0.16,0.65,0.04,,,-36
1598710940,2020-08-29 16:22,0.00,0.68,17.54,0.16,0.65,0.04,,,-36
1598711000,2020-08-29 16:23,0.00,0.63,17.94,0.16,0.49,0.04,,,-36
1598711060,2020-08-29 16:24,0.00,0.68,17.15,0.16,0.65,0.04,,,-36
1598711120,2020-08-29 16:25,0.00,0.68,17.15,0.16,0.65,0.04,,,-35
1598711180,2020-08-29 16:26,0.00,0.63,19.26,0.16,0.49,0.04,,,-36
1598711241,2020-08-29 16:27,0.00,0.63,17.94,0.16,0.49,0.04,,,-36
1598711301,2020-08-29 16:28,0.00,0.63,17.94,0.16,0.49,0.04,,,-36
1598711361,2020-08-29 16:29,0.00,0.68,17.15,0.16,0.65,0.04,,,-36
1598711421,2020-08-29 16:30,0.00,0.63,17.94,0.16,0.49,0.04,,,-36
1598711481,2020-08-29 16:31,0.00,0.63,18.36,0.16,0.49,0.04,,,-36
1598711541,2020-08-29 16:32,0.00,0.68,17.54,0.16,0.65,0.04,,,-36
1598711601,2020-08-29 16:33,0.00,0.63,18.80,0.16,0.49,0.04,,,-36
1598711661,2020-08-29 16:34,0.00,0.63,18.36,0.16,0.49,0.04,,,-35
1598711721,2020-08-29 16:35,0.00,0.63,18.36,0.16,0.65,0.04,,,-35
1598711781,2020-08-29 16:36,0.00,0.63,18.80,0.16,0.49,0.04,,,-36
1598711841,2020-08-29 16:37,0.00,0.63,18.36,0.16,0.49,0.04,,,-36
1598711902,2020-08-29 16:38,0.00,0.63,18.80,0.16,0.49,0.04,,,-36
1598711962,2020-08-29 16:39,0.00,0.63,19.26,0.16,0.49,0.04,,,-36
1598712022,2020-08-29 16:40,0.00,0.63,18.36,0.16,0.49,0.04,,,-35
1598712082,2020-08-29 16:41,0.00,0.63,17.94,0.16,0.49,0.04,,,-36
1598712142,2020-08-29 16:42,0.00,0.68,17.15,0.16,0.65,0.04,,,-35
1598712202,2020-08-29 16:43,0.00,0.68,17.15,0.16,0.65,0.04,,,-38
1598712262,2020-08-29 16:44,0.00,0.63,19.26,0.16,0.49,0.04,,,-36
1598712322,2020-08-29 16:45,0.00,0.63,19.26,0.16,0.49,0.04,,,-36
1598712382,2020-08-29 16:46,0.00,0.63,19.74,0.16,0.49,0.04,,,-36
1598712442,2020-08-29 16:47,0.00,0.63,18.80,0.16,0.49,0.04,,,-36
1598712502,2020-08-29 16:48,0.00,0.58,20.25,0.16,0.36,0.03,,,-35
1598712562,2020-08-29 16:49,0.00,0.58,20.78,0.16,0.36,0.03,,,-36
1598712622,2020-08-29 16:50,0.00,0.58,21.93,0.16,0.36,0.03,,,-36
1598712682,2020-08-29 16:51,0.00,0.58,21.34,0.10,0.36,0.03,,,-36
1598712742,2020-08-29 16:52,0.00,0.58,21.34,0.16,0.36,0.03,,,-35
1598712803,2020-08-29 16:53,0.00,0.58,21.34,0.16,0.36,0.03,,,-35
1598712863,2020-08-29 16:54,0.00,0.63,20.25,0.16,0.49,0.04,,,-36
1598712923,2020-08-29 16:55,0.00,0.63,19.74,0.16,0.49,0.04,,,-36
1598712983,2020-08-29 16:56,0.00,0.63,19.74,0.16,0.49,0.04,,,-36
1598713043,2020-08-29 16:57,0.00,0.58,20.78,0.16,0.36,0.03,,,-36
1598713103,2020-08-29 16:58,0.00,0.58,20.78,0.16,0.36,0.03,,,-36
1598713163,2020-08-29 16:59,0.00,0.58,20.78,0.16,0.36,0.03,,,-36
1598713223,2020-08-29 17:00,0.00,0.58,21.34,0.16,0.36,0.03,,,-36
1598713283,2020-08-29 17:01,0.00,0.58,20.78,0.16,0.36,0.03,,,-36
1598713343,2020-08-29 17:02,0.00,0.63,20.25,0.16,0.49,0.04,,,-35
1598713403,2020-08-29 17:03,0.00,0.63,19.26,0.16,0.49,0.04,,,-35
1598713464,2020-08-29 17:04,0.00,0.68,17.94,0.16,0.65,0.04,,,-36
1598713524,2020-08-29 17:05,0.00,0.68,17.54,0.16,0.65,0.04,,,-36
1598713584,2020-08-29 17:06,0.00,0.68,17.54,0.16,0.65,0.04,,,-36
1598713644,2020-08-29 17:07,0.00,0.68,16.78,0.16,0.65,0.04,,,-35
1598713704,2020-08-29 17:08,0.00,0.68,17.15,0.16,0.65,0.04,,,-36
1598713764,2020-08-29 17:09,0.00,0.68,17.15,0.16,0.65,0.04,,,-36
1598713824,2020-08-29 17:10,0.00,0.68,16.43,0.16,0.65,0.04,,,-36
1598713884,2020-08-29 17:11,0.00,0.68,16.09,0.16,0.65,0.04,,,-36
1598713944,2020-08-29 17:12,0.00,0.68,15.76,0.16,0.65,0.04,,,-36
1598714004,2020-08-29 17:13,0.00,0.68,16.09,0.16,0.65,0.04,,,-36
1598714064,2020-08-29 17:14,0.00,0.68,16.09,0.16,0.65,0.04,,,-35
1598714124,2020-08-29 17:15,0.00,0.68,15.44,0.16,0.65,0.04,,,-35
1598714185,2020-08-29 17:16,0.00,0.68,16.43,0.16,0.65,0.04,,,-36
1598714245,2020-08-29 17:17,0.00,0.68,16.43,0.16,0.65,0.04,,,-36
1598714305,2020-08-29 17:18,0.00,0.63,17.15,0.16,0.49,0.04,,,-36
1598714365,2020-08-29 17:19,0.00,0.68,17.15,0.16,0.65,0.04,,,-37
1598714425,2020-08-29 17:20,0.00,0.68,15.76,0.16,0.65,0.04,,,-36
1598714485,2020-08-29 17:21,0.00,0.68,16.43,0.16,0.65,0.04,,,-36
1598714545,2020-08-29 17:22,0.00,0.68,15.76,0.16,0.65,0.04,,,-36
1598714605,2020-08-29 17:23,0.00,0.68,15.76,0.16,0.65,0.04,,,-36
1598714665,2020-08-29 17:24,0.00,0.74,14.57,0.16,0.85,0.05,,,-36
1598714725,2020-08-29 17:25,0.00,0.74,14.57,0.16,0.85,0.05,,,-36
1598714786,2020-08-29 17:26,0.00,0.74,15.76,0.16,0.85,0.05,,,-36
1598714846,2020-08-29 17:27,0.00,0.79,14.03,0.16,1.10,0.05,,,-36
1598714906,2020-08-29 17:28,0.00,0.68,15.76,0.16,0.65,0.04,,,-35
1598714966,2020-08-29 17:29,0.00,0.68,16.09,0.16,0.65,0.04,,,-36
1598715026,2020-08-29 17:30,0.00,0.68,16.09,0.16,0.65,0.04,,,-35
1598715086,2020-08-29 17:31,0.00,0.68,16.09,0.16,0.65,0.04,,,-36
1598715146,2020-08-29 17:32,0.00,0.68,15.76,0.16,0.65,0.04,,,-37
1598715206,2020-08-29 17:33,0.00,0.74,14.85,0.16,0.85,0.05,,,-36
1598715266,2020-08-29 17:34,0.00,0.74,14.29,0.16,0.85,0.05,,,-36
1598715326,2020-08-29 17:35,0.00,0.79,13.78,0.16,1.10,0.05,,,-36
1598715386,2020-08-29 17:36,0.00,0.79,13.29,0.16,1.10,0.05,,,-35
1598715446,2020-08-29 17:37,0.00,0.79,13.29,0.16,1.10,0.05,,,-37
1598715506,2020-08-29 17:38,0.00,0.74,14.29,0.16,0.85,0.05,,,-36
1598715567,2020-08-29 17:39,0.00,0.79,13.29,0.16,1.10,0.05,,,-36
1598715627,2020-08-29 17:40,0.00,0.79,13.06,0.16,1.10,0.05,,,-36
1598715687,2020-08-29 17:41,0.00,0.79,13.78,0.16,1.10,0.05,,,-36
1598715747,2020-08-29 17:42,0.00,0.84,12.22,0.16,1.40,0.06,,,-36
1598715807,2020-08-29 17:43,0.00,0.79,13.06,0.16,1.10,0.05,,,-36
1598715867,2020-08-29 17:44,0.00,0.79,14.03,0.16,1.10,0.05,,,-36
1598715927,2020-08-29 17:45,0.00,0.79,14.03,0.16,1.10,0.05,,,-36
1598715987,2020-08-29 17:46,0.00,0.79,13.78,0.16,1.10,0.05,,,-36
1598716047,2020-08-29 17:47,0.00,0.79,14.03,0.16,1.10,0.05,,,-36
1598716107,2020-08-29 17:48,0.00,0.74,14.57,0.16,0.85,0.05,,,-35
1598716167,2020-08-29 17:49,0.00,0.74,15.44,0.16,0.85,0.05,,,-36
1598716227,2020-08-29 17:50,0.00,0.79,15.14,0.16,1.10,0.05,,,-36
1598716287,2020-08-29 17:51,0.00,0.74,15.44,0.16,0.85,0.05,,,-35
1598716347,2020-08-29 17:52,0.00,0.74,14.57,0.16,0.85,0.05,,,-35
1598716407,2020-08-29 17:53,0.00,0.74,14.57,0.16,0.85,0.05,,,-36
1598716468,2020-08-29 17:54,0.00,0.79,13.29,0.16,1.10,0.05,,,-36
1598716528,2020-08-29 17:55,0.00,0.79,13.78,0.16,1.10,0.05,,,-36
1598716588,2020-08-29 17:56,0.00,0.79,14.03,0.16,1.10,0.05,,,-36
1598716648,2020-08-29 17:57,0.00,0.79,14.29,0.16,1.10,0.05,,,-36
1598716708,2020-08-29 17:58,0.00,0.79,13.53,0.16,1.10,0.05,,,-36
1598716768,2020-08-29 17:59,0.00,0.79,13.29,0.16,1.10,0.05,,,-35
1598716828,2020-08-29 18:00,0.00,0.79,13.29,0.16,1.10,0.05,,,-35
1598716888,2020-08-29 18:01,0.00,0.79,13.29,0.16,1.10,0.05,,,-35
1598716948,2020-08-29 18:02,0.00,0.79,13.53,0.16,1.10,0.05,,,-36
1598717008,2020-08-29 18:03,0.00,0.79,13.78,0.24,1.10,0.05,,,-36
1598717068,2020-08-29 18:04,0.00,0.79,13.78,0.16,1.10,0.05,,,-36
1598717128,2020-08-29 18:05,0.00,0.79,12.84,0.16,1.40,0.06,,,-37
1598717188,2020-08-29 18:06,0.00,0.79,13.29,0.16,1.10,0.05,,,-36
1598717248,2020-08-29 18:07,0.00,0.79,13.29,0.24,1.10,0.05,,,-36
1598717308,2020-08-29 18:08,0.00,0.84,12.42,0.24,1.40,0.06,,,-36
1598717368,2020-08-29 18:09,0.00,0.79,12.84,0.16,1.10,0.05,,,-36
1598717428,2020-08-29 18:10,0.00,0.79,13.06,0.24,1.10,0.05,,,-35
1598717489,2020-08-29 18:11,0.00,0.79,13.29,0.16,1.10,0.05,,,-35
1598717549,2020-08-29 18:12,0.00,0.79,12.84,0.16,1.10,0.05,,,-35
1598717609,2020-08-29 18:13,0.00,0.84,12.63,0.24,1.40,0.06,,,-36
1598717669,2020-08-29 18:14,0.00,0.84,12.02,0.24,1.40,0.06,,,-35
1598717729,2020-08-29 18:15,0.00,0.84,12.02,0.24,1.40,0.06,,,-36
1598717789,2020-08-29 18:16,0.00,0.84,12.02,0.16,1.40,0.06,,,-35
1598717849,2020-08-29 18:17,0.00,0.84,11.64,0.24,1.40,0.06,,,-35
1598717909,2020-08-29 18:18,0.00,0.89,11.12,0.24,1.75,0.06,,,-36
1598717969,2020-08-29 18:19,0.00,0.89,11.12,0.24,1.75,0.06,,,-36
1598718029,2020-08-29 18:20,0.00,0.89,11.46,0.24,1.75,0.06,,,-36
1598718089,2020-08-29 18:21,0.00,0.89,10.96,0.24,1.75,0.06,,,-36
1598718149,2020-08-29 18:22,0.00,0.89,11.46,0.24,1.75,0.06,,,-36
1598718209,2020-08-29 18:23,0.00,0.84,12.63,0.24,1.40,0.06,,,-35
1598718269,2020-08-29 18:24,0.00,0.79,13.78,0.24,1.10,0.05,,,-36
1598718329,2020-08-29 18:25,0.00,0.74,14.57,0.24,0.85,0.05,,,-35
1598718389,2020-08-29 18:26,0.00,0.79,13.53,0.16,1.10,0.05,,,-36
1598718449,2020-08-29 18:27,0.00,0.79,12.84,0.24,1.10,0.05,,,-35
1598718510,2020-08-29 18:28,0.00,0.79,12.84,0.24,1.10,0.05,,,-35
1598718570,2020-08-29 18:29,0.00,0.74,14.57,0.24,0.85,0.05,,,-36
1598718630,2020-08-29 18:30,0.00,0.74,14.85,0.24,0.85,0.05,,,-35
1598718690,2020-08-29 18:31,0.00,0.74,14.03,0.24,0.85,0.05,,,-36
1598718750,2020-08-29 18:32,0.00,0.79,13.29,0.16,1.10,0.05,,,-36
1598718810,2020-08-29 18:33,0.00,0.84,11.83,0.16,1.40,0.06,,,-36
1598718870,2020-08-29 18:34,0.00,0.84,12.02,0.24,1.40,0.06,,,-36
1598718930,2020-08-29 18:35,0.00,0.79,12.84,0.24,1.10,0.05,,,-35
1598718990,2020-08-29 18:36,0.00,0.68,15.76,0.16,0.65,0.04,,,-36
1598719050,2020-08-29 18:37,0.00,0.68,16.43,0.16,0.65,0.04,,,-36
1598719110,2020-08-29 18:38,0.00,0.68,16.43,0.16,0.65,0.04,,,-36
1598719170,2020-08-29 18:39,0.00,0.74,15.14,0.16,0.85,0.05,,,-36
1598719230,2020-08-29 18:40,0.00,0.79,14.29,0.16,1.10,0.05,,,-36
1598719290,2020-08-29 18:41,0.00,0.79,14.29,0.16,1.10,0.05,,,-36
1598719351,2020-08-29 18:42,0.00,0.79,13.78,0.16,1.10,0.05,,,-35
1598719411,2020-08-29 18:43,0.00,0.79,13.78,0.16,1.10,0.05,,,-36
1598719471,2020-08-29 18:44,0.00,0.79,13.29,0.16,1.10,0.05,,,-35
1598719531,2020-08-29 18:45,0.00,0.74,14.03,0.24,0.85,0.05,,,-36
1598719591,2020-08-29 18:46,0.00,0.74,14.29,0.16,0.85,0.05,,,-36
1598719651,2020-08-29 18:47,0.00,0.74,14.57,0.16,0.85,0.05,,,-36
1598719711,2020-08-29 18:48,0.00,0.74,14.03,0.16,0.85,0.05,,,-35
1598719771,2020-08-29 18:49,0.00,0.79,13.78,0.16,1.10,0.05,,,-35
1598719831,2020-08-29 18:50,0.00,0.79,13.29,0.16,1.10,0.05,,,-36
1598719891,2020-08-29 18:51,0.00,0.74,13.78,0.16,0.85,0.05,,,-36
1598719951,2020-08-29 18:52,0.00,0.74,14.85,0.16,0.85,0.05,,,-36
1598720012,2020-08-29 18:53,0.00,0.74,15.14,0.16,0.85,0.05,,,-36
1598720072,2020-08-29 18:54,0.00,0.74,14.29,0.16,0.85,0.05,,,-35
1598720132,2020-08-29 18:55,0.00,0.79,13.29,0.16,1.10,0.05,,,-36
1598720192,2020-08-29 18:56,0.00,0.79,13.29,0.16,1.10,0.05,,,-36
1598720252,2020-08-29 18:57,0.00,0.79,13.53,0.16,1.10,0.05,,,-35
1598720312,2020-08-29 18:58,0.00,0.79,13.53,0.16,1.10,0.05,,,-36
1598720372,2020-08-29 18:59,0.00,0.84,12.42,0.16,1.40,0.06,,,-36
1598720432,2020-08-29 19:00,0.00,0.79,12.84,0.16,1.10,0.05,,,-35
1598720493,2020-08-29 19:01,0.00,0.84,11.83,0.16,1.40,0.06,,,-36
1598720553,2020-08-29 19:02,0.00,0.89,10.96,0.16,1.75,0.06,,,-35
1598720613,2020-08-29 19:03,0.00,0.95,10.64,0.24,2.18,0.07,,,-36
1598720673,2020-08-29 19:04,0.00,0.95,10.05,0.24,2.18,0.07,,,-36
1598720733,2020-08-29 19:05,0.00,0.89,10.64,0.24,1.75,0.06,,,-36
1598720793,2020-08-29 19:06,0.00,0.89,10.49,0.24,1.75,0.06,,,-36
1598720853,2020-08-29 19:07,0.00,0.95,10.34,0.24,2.18,0.07,,,-36
1598720914,2020-08-29 19:08,0.00,0.89,10.64,0.24,1.75,0.06,,,-37
1598720974,2020-08-29 19:09,0.00,0.89,11.12,0.24,1.75,0.06,,,-35
1598721034,2020-08-29 19:10,0.00,0.89,10.34,0.24,1.75,0.06,,,-36
1598721094,2020-08-29 19:11,0.00,1.00,10.05,0.24,2.68,0.08,,,-37
1598721154,2020-08-29 19:12,0.00,1.00,9.16,0.33,2.68,0.08,,,-35
1598721214,2020-08-29 19:13,0.00,0.95,9.92,0.24,2.18,0.07,,,-36
1598721275,2020-08-29 19:14,0.00,0.95,9.52,0.24,2.18,0.07,,,-36
1598721335,2020-08-29 19:15,0.00,0.89,10.19,0.24,1.75,0.06,,,-36
1598721395,2020-08-29 19:16,0.00,0.89,10.64,0.24,1.75,0.06,,,-36
1598721455,2020-08-29 19:17,0.00,0.95,10.19,0.24,2.18,0.07,,,-35
1598721515,2020-08-29 19:18,0.00,1.00,9.16,0.33,2.68,0.08,,,-35
1598721575,2020-08-29 19:19,0.00,0.89,10.34,0.24,1.75,0.06,,,-36
1598721635,2020-08-29 19:20,0.00,0.89,10.64,0.24,1.75,0.06,,,-36
1598721695,2020-08-29 19:21,0.00,0.89,10.49,0.24,1.75,0.06,,,-36
1598721755,2020-08-29 19:22,0.00,0.95,9.40,0.33,2.18,0.07,,,-36
1598721815,2020-08-29 19:23,0.00,0.89,10.19,0.24,1.75,0.06,,,-35
1598721875,2020-08-29 19:24,0.00,1.00,9.52,0.24,2.68,0.08,,,-36
1598721935,2020-08-29 19:25,0.00,0.95,9.78,0.24,2.18,0.07,,,-36
1598721995,2020-08-29 19:26,0.00,0.95,9.78,0.24,2.18,0.07,,,-35
1598722055,2020-08-29 19:27,0.00,1.00,9.16,0.33,2.68,0.08,,,-36
1598722116,2020-08-29 19:28,0.00,1.00,8.71,0.33,2.68,0.08,,,-35
1598722176,2020-08-29 19:29,0.00,1.06,8.11,0.33,3.27,0.08,,,-36
1598722236,2020-08-29 19:30,0.00,1.17,6.56,0.33,4.74,0.10,,,-36
1598722296,2020-08-29 19:31,0.00,1.17,6.62,0.33,4.74,0.10,,,-36
1598722356,2020-08-29 19:32,0.00,1.23,6.08,0.33,5.65,0.10,,,-35
1598722416,2020-08-29 19:33,0.00,1.23,5.71,0.44,5.65,0.10,,,-36
1598722476,2020-08-29 19:34,0.00,1.23,5.71,0.44,5.65,0.10,,,-37
1598722536,2020-08-29 19:35,0.00,1.17,5.86,0.44,4.74,0.10,,,-37
1598722597,2020-08-29 19:36,0.00,1.17,6.25,0.44,4.74,0.10,,,-36
1598722657,2020-08-29 19:37,0.00,1.17,6.08,0.44,4.74,0.10,,,-36
1598722717,2020-08-29 19:38,0.00,1.11,6.31,0.44,3.95,0.09,,,-36
1598722777,2020-08-29 19:39,0.00,1.11,6.62,0.44,3.95,0.09,,,-36
1598722837,2020-08-29 19:40,0.00,1.17,6.50,0.44,4.74,0.10,,,-36
1598722897,2020-08-29 19:41,0.00,1.17,6.62,0.44,4.74,0.10,,,-36
1598722957,2020-08-29 19:42,0.00,1.17,6.37,0.44,4.74,0.10,,,-35
1598723017,2020-08-29 19:43,0.00,1.17,6.43,0.44,4.74,0.10,,,-36
1598723077,2020-08-29 19:44,0.00,1.23,5.71,0.57,5.65,0.10,,,-36
1598723137,2020-08-29 19:45,0.00,1.17,6.13,0.44,4.74,0.10,,,-36
1598723198,2020-08-29 19:46,0.00,1.23,5.81,0.57,5.65,0.10,,,-36
1598723258,2020-08-29 19:47,0.00,1.28,5.15,0.57,6.70,0.11,,,-36
1598723318,2020-08-29 19:48,0.00,1.23,5.86,0.57,5.65,0.10,,,-37
1598723378,2020-08-29 19:49,0.00,1.23,5.71,0.57,5.65,0.10,,,-36
1598723438,2020-08-29 19:50,0.00,1.28,5.15,0.57,6.70,0.11,,,-36
1598723498,2020-08-29 19:51,0.00,1.23,5.51,0.57,5.65,0.10,,,-37
1598723558,2020-08-29 19:52,0.00,1.17,6.02,0.57,4.74,0.10,,,-37
1598723618,2020-08-29 19:53,0.00,1.23,5.86,0.57,5.65,0.10,,,-36
1598723679,2020-08-29 19:54,0.00,1.11,6.56,0.57,3.95,0.09,,,-36
1598723739,2020-08-29 19:55,0.00,1.11,6.82,0.57,3.95,0.09,,,-36
1598723799,2020-08-29 19:56,0.00,1.11,7.26,0.57,3.95,0.09,,,-36
1598723859,2020-08-29 19:57,0.00,1.11,7.11,0.44,3.95,0.09,,,-36
1598723919,2020-08-29 19:58,0.00,1.11,6.89,0.44,3.95,0.09,,,-36
1598723979,2020-08-29 19:59,0.00,1.17,6.56,0.44,4.74,0.10,,,-36
1598724039,2020-08-29 20:00,0.00,1.17,6.62,0.44,4.74,0.10,,,-36
1598724099,2020-08-29 20:01,0.00,1.28,5.37,0.57,6.70,0.11,,,-36
1598724159,2020-08-29 20:02,0.00,1.40,3.89,0.57,9.23,0.13,,,-36
1598724219,2020-08-29 20:03,0.00,1.40,3.66,0.72,9.23,0.13,,,-36
1598724280,2020-08-29 20:04,0.00,1.40,3.57,0.72,9.23,0.13,,,-37
1598724340,2020-08-29 20:05,0.00,1.46,3.37,0.72,10.74,0.14,,,-36
1598724400,2020-08-29 20:06,0.00,1.46,3.33,0.72,10.74,0.14,,,-36
1598724460,2020-08-29 20:07,0.00,1.28,4.26,0.72,6.70,0.11,,,-36
1598724521,2020-08-29 20:08,0.00,1.17,5.56,0.72,4.74,0.10,,,-36
1598724581,2020-08-29 20:09,0.00,1.11,6.76,0.57,3.95,0.09,,,-36
1598724641,2020-08-29 20:10,0.00,1.17,6.50,0.57,4.74,0.10,,,-36
1598724701,2020-08-29 20:11,0.00,1.11,6.50,0.57,4.74,0.10,,,-36
1598724762,2020-08-29 20:12,0.00,1.06,7.26,0.57,3.27,0.08,,,-36
1598724822,2020-08-29 20:13,0.00,1.11,6.89,0.57,3.95,0.09,,,-36
1598724882,2020-08-29 20:14,0.00,1.06,7.50,0.57,3.27,0.08,,,-36
1598724942,2020-08-29 20:15,0.00,1.11,7.04,0.44,3.95,0.09,,,-36
1598725002,2020-08-29 20:16,0.00,1.11,7.19,0.57,3.95,0.09,,,-35
1598725062,2020-08-29 20:17,0.00,1.00,8.02,0.44,2.68,0.08,,,-36
1598725122,2020-08-29 20:18,0.00,1.00,8.11,0.44,2.68,0.08,,,-36
1598725182,2020-08-29 20:19,0.00,1.00,8.02,0.44,2.68,0.08,,,-36
1598725242,2020-08-29 20:20,0.00,1.06,8.02,0.44,3.27,0.08,,,-36
1598725303,2020-08-29 20:21,0.00,1.00,8.30,0.44,2.68,0.08,,,-36
1598725363,2020-08-29 20:22,0.00,1.06,7.50,0.44,3.27,0.08,,,-36
1598725423,2020-08-29 20:23,0.00,1.06,7.42,0.44,3.27,0.08,,,-36
1598725483,2020-08-29 20:24,0.00,1.06,7.34,0.44,3.27,0.08,,,-36
1598725543,2020-08-29 20:25,0.00,1.06,7.75,0.44,3.27,0.08,,,-36
1598725603,2020-08-29 20:26,0.00,1.00,8.40,0.44,2.68,0.08,,,-36
1598725663,2020-08-29 20:27,0.00,1.00,8.30,0.44,2.68,0.08,,,-36
1598725724,2020-08-29 20:28,0.00,1.00,8.40,0.44,2.68,0.08,,,-36
1598725784,2020-08-29 20:29,0.00,1.06,8.11,0.44,3.27,0.08,,,-36
1598725844,2020-08-29 20:30,0.00,1.06,7.75,0.44,3.27,0.08,,,-36
1598725904,2020-08-29 20:31,0.00,1.06,7.50,0.44,3.27,0.08,,,-36
1598725965,2020-08-29 20:32,0.00,1.11,6.97,0.44,3.95,0.09,,,-36
1598726025,2020-08-29 20:33,0.00,1.11,6.89,0.44,3.95,0.09,,,-36
1598726085,2020-08-29 20:34,0.00,1.11,6.50,0.44,3.95,0.09,,,-36
1598726145,2020-08-29 20:35,0.00,1.11,6.43,0.44,3.95,0.09,,,-36
1598726205,2020-08-29 20:36,0.00,1.23,5.66,0.44,5.65,0.10,,,-36
1598726266,2020-08-29 20:37,0.00,1.28,5.07,0.57,6.70,0.11,,,-36
1598726326,2020-08-29 20:38,0.00,1.28,4.95,0.57,6.70,0.11,,,-36
1598726386,2020-08-29 20:39,0.00,1.28,5.11,0.57,6.70,0.11,,,-36
1598726446,2020-08-29 20:40,0.00,1.40,4.29,0.57,9.23,0.13,,,-36
1598726506,2020-08-29 20:41,0.00,1.46,3.48,0.72,10.74,0.14,,,-36
1598726566,2020-08-29 20:42,0.00,1.40,3.66,0.72,9.23,0.13,,,-36
1598726627,2020-08-29 20:43,0.00,1.28,4.20,0.72,6.70,0.11,,,-36
1598726687,2020-08-29 20:44,0.00,1.23,5.07,0.72,5.65,0.10,,,-36
1598726750,2020-08-29 20:45,0.00,1.17,5.86,0.57,4.74,0.10,,,-36
1598726810,2020-08-29 20:46,0.00,1.11,6.50,0.57,3.95,0.09,,,-36
1598726870,2020-08-29 20:47,0.00,1.11,6.69,0.57,3.95,0.09,,,-36
