1591455057,2020-06-06 16:50,41.77,981.40,1003.09,180,22.62,8.99,-38,1
1591455117,2020-06-06 16:51,41.92,981.42,1003.10,180,22.60,9.03,-38,1
1591455178,2020-06-06 16:52,42.31,981.43,1003.12,180,22.62,9.19,-39,1
1591455238,2020-06-06 16:53,42.43,981.45,1003.13,180,22.63,9.24,-39,1
1591455361,2020-06-06 16:56,42.23,981.50,1003.18,180,22.67,9.20,-40,1
1591455482,2020-06-06 16:58,41.93,981.47,1003.15,180,22.71,9.13,-41,1
1591455542,2020-06-06 16:59,42.13,981.40,1003.09,180,22.79,9.28,-39,1
1591455603,2020-06-06 17:00,41.62,981.40,1003.09,180,22.81,9.11,-37,1
1591455664,2020-06-06 17:01,41.62,981.46,1003.15,180,22.87,9.17,-39,1
1591455724,2020-06-06 17:02,41.62,981.45,1003.14,180,22.90,9.19,-39,1
1591455784,2020-06-06 17:03,41.74,981.44,1003.13,180,22.93,9.26,-39,1
1591455844,2020-06-06 17:04,41.46,981.37,1003.05,180,22.92,9.15,-38,1
1591455904,2020-06-06 17:05,41.63,981.43,1003.12,180,22.99,9.28,-39,1
1591455964,2020-06-06 17:06,41.73,981.46,1003.15,180,23.02,9.34,-40,1
1591456024,2020-06-06 17:07,42.12,981.47,1003.16,180,23.04,9.50,-41,1
1591456084,2020-06-06 17:08,41.86,981.44,1003.12,180,23.03,9.40,-37,1
1591456144,2020-06-06 17:09,42.15,981.44,1003.12,180,23.02,9.49,-39,1
1591456205,2020-06-06 17:10,41.81,981.44,1003.13,180,23.03,9.38,-40,1
1591456325,2020-06-06 17:12,41.82,981.40,1003.09,180,22.95,9.31,-41,1
1591456385,2020-06-06 17:13,41.78,981.45,1003.13,180,22.94,9.29,-39,1
1591456445,2020-06-06 17:14,41.88,981.44,1003.12,180,22.89,9.28,-39,1
1591456505,2020-06-06 17:15,42.08,981.42,1003.10,180,22.87,9.33,-39,1
1591456566,2020-06-06 17:16,42.41,981.50,1003.18,180,22.84,9.42,-40,1
1591456626,2020-06-06 17:17,42.79,981.45,1003.14,180,22.73,9.45,-38,1
1591456686,2020-06-06 17:18,42.77,981.49,1003.18,180,22.73,9.44,-41,1
1591456747,2020-06-06 17:19,42.92,981.47,1003.15,180,22.74,9.51,-40,1
1591456807,2020-06-06 17:20,42.73,981.45,1003.13,180,22.69,9.40,-38,1
1591456867,2020-06-06 17:21,43.27,981.46,1003.15,180,22.71,9.60,-40,1
1591456927,2020-06-06 17:22,42.99,981.45,1003.14,180,22.75,9.54,-40,1
1591456987,2020-06-06 17:23,42.56,981.40,1003.09,180,22.70,9.34,-41,1
1591457047,2020-06-06 17:24,42.29,981.39,1003.07,180,22.75,9.30,-39,1
1591457107,2020-06-06 17:25,42.50,981.42,1003.11,180,22.71,9.33,-39,1
1591457167,2020-06-06 17:26,42.55,981.42,1003.10,180,22.77,9.41,-42,1
1591457227,2020-06-06 17:27,42.36,981.44,1003.13,180,22.79,9.36,-38,1
1591457287,2020-06-06 17:28,42.04,981.47,1003.15,180,22.70,9.16,-37,1
1591457347,2020-06-06 17:29,42.51,981.47,1003.16,180,22.68,9.31,-40,1
1591457408,2020-06-06 17:30,43.03,981.55,1003.24,180,22.69,9.50,-39,1
1591457468,2020-06-06 17:31,43.01,981.51,1003.20,180,22.63,9.44,-41,1
1591457528,2020-06-06 17:32,42.88,981.55,1003.24,180,22.61,9.38,-39,1
1591457588,2020-06-06 17:33,43.09,981.55,1003.24,180,22.61,9.45,-39,1
1591457648,2020-06-06 17:34,43.33,981.54,1003.22,180,22.63,9.55,-39,1
1591457708,2020-06-06 17:35,43.80,981.50,1003.18,180,22.57,9.66,-38,1
1591457768,2020-06-06 17:36,43.78,981.53,1003.22,180,22.57,9.65,-40,1
1591457829,2020-06-06 17:37,43.30,981.54,1003.23,180,22.51,9.43,-38,1
1591457889,2020-06-06 17:38,43.60,981.58,1003.27,180,22.45,9.48,-39,1
1591457949,2020-06-06 17:39,43.75,981.56,1003.25,180,22.44,9.52,-38,1
1591458009,2020-06-06 17:40,44.12,981.62,1003.31,180,22.42,9.63,-39,1
1591458069,2020-06-06 17:41,43.97,981.57,1003.25,180,22.38,9.54,-40,1
1591458129,2020-06-06 17:42,44.22,981.61,1003.30,180,22.33,9.58,-39,1
1591458189,2020-06-06 17:43,44.36,981.66,1003.34,180,22.29,9.59,-38,1
1591458249,2020-06-06 17:44,44.64,981.65,1003.33,180,22.26,9.66,-40,1
1591458309,2020-06-06 17:45,44.69,981.65,1003.34,180,22.18,9.60,-39,1
1591458369,2020-06-06 17:46,44.93,981.70,1003.39,180,22.16,9.66,-40,1
1591458429,2020-06-06 17:47,44.65,981.69,1003.37,180,22.11,9.52,-41,1
1591458489,2020-06-06 17:48,44.64,981.65,1003.34,180,22.08,9.50,-40,1
1591458549,2020-06-06 17:49,44.66,981.66,1003.35,180,22.04,9.47,-41,1
1591458610,2020-06-06 17:50,45.06,981.72,1003.41,180,21.97,9.53,-38,1
1591458670,2020-06-06 17:51,45.30,981.71,1003.39,180,21.93,9.58,-38,1
1591458730,2020-06-06 17:52,45.42,981.72,1003.41,180,21.93,9.62,-39,1
1591458790,2020-06-06 17:53,45.54,981.70,1003.39,180,21.85,9.58,-40,1
1591458850,2020-06-06 17:54,45.37,981.71,1003.39,180,21.82,9.50,-39,1
1591458970,2020-06-06 17:56,45.54,981.70,1003.39,180,21.75,9.49,-39,1
1591459030,2020-06-06 17:57,45.63,981.67,1003.35,180,21.73,9.50,-38,1
1591459090,2020-06-06 17:58,45.97,981.73,1003.41,180,21.74,9.62,-41,1
1591459210,2020-06-06 18:00,46.04,981.76,1003.45,180,21.65,9.56,-38,1
1591459270,2020-06-06 18:01,45.88,981.73,1003.42,180,21.64,9.50,-41,1
1591459330,2020-06-06 18:02,46.20,981.76,1003.45,180,21.63,9.60,-40,1
1591459390,2020-06-06 18:03,46.10,981.78,1003.46,180,21.59,9.53,-38,1
1591459451,2020-06-06 18:04,46.29,981.77,1003.46,180,21.58,9.58,-39,1
1591459511,2020-06-06 18:05,46.62,981.76,1003.45,180,21.57,9.68,-38,1
1591459571,2020-06-06 18:06,46.76,981.71,1003.40,180,21.52,9.68,-40,1
1591459631,2020-06-06 18:07,46.85,981.72,1003.41,180,21.50,9.69,-39,1
1591459691,2020-06-06 18:08,47.06,981.72,1003.41,180,21.47,9.73,-38,1
1591459751,2020-06-06 18:09,47.14,981.73,1003.41,180,21.47,9.75,-42,1
1591459811,2020-06-06 18:10,47.07,981.73,1003.41,180,21.46,9.72,-38,1
1591459871,2020-06-06 18:11,47.08,981.74,1003.43,180,21.45,9.71,-41,1
1591459931,2020-06-06 18:12,47.50,981.77,1003.45,180,21.44,9.84,-37,1
1591459992,2020-06-06 18:13,47.60,981.76,1003.45,180,21.43,9.86,-38,1
1591460052,2020-06-06 18:14,47.49,981.79,1003.48,180,21.39,9.79,-39,1
1591460112,2020-06-06 18:15,47.54,981.76,1003.44,180,21.38,9.79,-39,1
1591460172,2020-06-06 18:16,47.75,981.76,1003.45,180,21.37,9.85,-40,1
1591460232,2020-06-06 18:17,48.22,981.82,1003.51,180,21.36,9.99,-38,1
1591460292,2020-06-06 18:18,48.10,981.79,1003.48,180,21.35,9.94,-39,1
1591460352,2020-06-06 18:19,48.08,981.80,1003.49,180,21.33,9.92,-39,1
1591460412,2020-06-06 18:20,48.26,981.82,1003.51,180,21.33,9.97,-39,1
1591460472,2020-06-06 18:21,48.13,981.82,1003.51,180,21.32,9.92,-38,1
1591460532,2020-06-06 18:22,48.29,981.82,1003.51,180,21.27,9.93,-38,1
1591460593,2020-06-06 18:23,48.39,981.81,1003.50,180,21.29,9.98,-40,1
1591460653,2020-06-06 18:24,48.27,981.85,1003.53,180,21.29,9.94,-38,1
1591460713,2020-06-06 18:25,48.66,981.85,1003.53,180,21.25,10.02,-38,1
1591460773,2020-06-06 18:26,48.89,981.84,1003.53,180,21.27,10.11,-39,1
1591460833,2020-06-06 18:27,48.79,981.83,1003.52,180,21.25,10.06,-38,1
1591460893,2020-06-06 18:28,48.77,981.84,1003.52,180,21.25,10.06,-38,1
1591460953,2020-06-06 18:29,48.86,981.84,1003.53,180,21.24,10.08,-38,1
1591461013,2020-06-06 18:30,49.29,981.85,1003.54,180,21.22,10.19,-39,1
1591461073,2020-06-06 18:31,49.03,981.85,1003.54,180,21.15,10.04,-38,1
1591461133,2020-06-06 18:32,49.05,981.85,1003.53,180,21.18,10.08,-38,1
1591461193,2020-06-06 18:33,49.21,981.86,1003.55,180,21.19,10.14,-39,1
1591461254,2020-06-06 18:34,49.47,981.84,1003.53,180,21.16,10.19,-40,1
1591461314,2020-06-06 18:35,49.70,981.83,1003.52,180,21.16,10.26,-39,1
1591461374,2020-06-06 18:36,49.41,981.86,1003.55,180,21.10,10.11,-37,1
1591461434,2020-06-06 18:37,49.53,981.84,1003.52,180,21.14,10.19,-39,1
1591461494,2020-06-06 18:38,50.00,981.88,1003.57,180,21.12,10.31,-38,1
1591461554,2020-06-06 18:39,49.67,981.82,1003.51,180,21.10,10.19,-38,1
1591461614,2020-06-06 18:40,49.66,981.84,1003.53,180,21.11,10.20,-38,1
1591461674,2020-06-06 18:41,49.65,981.83,1003.52,180,21.08,10.17,-39,1
1591461734,2020-06-06 18:42,49.82,981.87,1003.56,180,21.08,10.22,-37,1
1591461794,2020-06-06 18:43,49.94,981.84,1003.53,180,21.08,10.25,-38,1
1591461854,2020-06-06 18:44,50.00,981.84,1003.53,180,21.07,10.26,-38,1
1591461914,2020-06-06 18:45,50.10,981.89,1003.58,180,21.03,10.26,-40,1
1591461974,2020-06-06 18:46,50.06,981.92,1003.61,180,21.03,10.25,-39,1
1591462034,2020-06-06 18:47,50.01,981.93,1003.62,180,21.00,10.20,-38,1
1591462095,2020-06-06 18:48,50.22,981.97,1003.66,180,20.99,10.26,-39,1
1591462155,2020-06-06 18:49,50.74,981.98,1003.67,180,20.95,10.37,-39,1
1591462215,2020-06-06 18:50,50.33,982.00,1003.69,180,20.94,10.24,-38,1
1591462275,2020-06-06 18:51,50.46,982.01,1003.69,180,20.94,10.28,-40,1
1591462335,2020-06-06 18:52,50.50,982.00,1003.68,180,20.89,10.25,-38,1
1591462395,2020-06-06 18:53,50.60,982.02,1003.70,180,20.85,10.24,-38,1
1591462455,2020-06-06 18:54,50.58,982.02,1003.71,180,20.85,10.23,-39,1
1591462515,2020-06-06 18:55,50.89,982.01,1003.70,180,20.81,10.29,-39,1
1591462575,2020-06-06 18:56,50.67,982.00,1003.69,180,20.81,10.22,-38,1
1591462635,2020-06-06 18:57,50.91,981.99,1003.68,180,20.81,10.29,-38,1
1591462695,2020-06-06 18:58,51.18,981.99,1003.68,180,20.77,10.34,-37,1
1591462755,2020-06-06 18:59,51.14,981.99,1003.68,180,20.78,10.34,-40,1
1591462816,2020-06-06 19:00,51.44,981.98,1003.67,180,20.75,10.40,-38,1
1591462876,2020-06-06 19:01,51.54,982.00,1003.68,180,20.74,10.41,-38,1
1591462936,2020-06-06 19:02,51.52,982.00,1003.68,180,20.76,10.43,-39,1
1591462996,2020-06-06 19:03,52.77,982.00,1003.68,180,20.69,10.72,-38,1
1591463056,2020-06-06 19:04,52.03,982.02,1003.70,180,20.68,10.50,-38,1
1591463116,2020-06-06 19:05,52.33,982.03,1003.72,180,20.64,10.55,-38,1
1591463176,2020-06-06 19:06,52.16,982.03,1003.72,180,20.63,10.49,-39,1
1591463236,2020-06-06 19:07,52.58,982.03,1003.72,180,20.61,10.59,-38,1
1591463296,2020-06-06 19:08,52.71,982.01,1003.70,180,20.56,10.59,-41,1
1591463356,2020-06-06 19:09,52.77,981.99,1003.68,180,20.57,10.61,-38,1
1591463416,2020-06-06 19:10,53.08,982.03,1003.71,180,20.52,10.65,-39,1
1591463476,2020-06-06 19:11,53.64,981.96,1003.65,180,20.50,10.79,-40,1
1591463536,2020-06-06 19:12,53.21,981.95,1003.64,180,20.48,10.65,-38,1
1591463596,2020-06-06 19:13,54.11,981.92,1003.61,180,20.42,10.85,-38,1
1591463657,2020-06-06 19:14,55.60,981.92,1003.60,180,20.35,11.19,-38,1
1591463717,2020-06-06 19:15,54.94,981.90,1003.59,180,20.27,10.94,-38,1
1591463777,2020-06-06 19:16,55.59,981.90,1003.59,180,20.21,11.06,-38,1
1591463837,2020-06-06 19:17,56.24,981.91,1003.60,180,20.15,11.18,-38,1
1591463897,2020-06-06 19:18,57.84,981.89,1003.58,180,20.06,11.52,-39,1
1591463957,2020-06-06 19:19,57.65,981.88,1003.56,180,20.00,11.41,-38,1
1591464017,2020-06-06 19:20,57.17,981.85,1003.54,180,19.92,11.21,-39,1
1591464077,2020-06-06 19:21,58.23,981.89,1003.58,180,19.85,11.42,-39,1
1591464137,2020-06-06 19:22,58.80,981.86,1003.55,180,19.77,11.50,-38,1
1591464198,2020-06-06 19:23,57.68,981.88,1003.57,180,19.71,11.15,-38,1
1591464258,2020-06-06 19:24,58.18,981.90,1003.59,180,19.66,11.23,-39,1
1591464318,2020-06-06 19:25,57.95,981.94,1003.62,180,19.62,11.14,-39,1
1591464378,2020-06-06 19:26,58.48,981.95,1003.63,180,19.59,11.25,-39,1
1591464438,2020-06-06 19:27,58.45,982.00,1003.68,180,19.54,11.19,-39,1
1591464498,2020-06-06 19:28,58.79,982.03,1003.71,180,19.47,11.21,-39,1
1591464558,2020-06-06 19:29,58.94,982.06,1003.74,180,19.48,11.26,-38,1
1591464618,2020-06-06 19:30,58.86,982.11,1003.79,180,19.46,11.22,-39,1
1591464678,2020-06-06 19:31,59.65,982.14,1003.83,180,19.43,11.39,-38,1
1591464739,2020-06-06 19:32,60.11,982.19,1003.88,180,19.40,11.48,-37,1
1591464799,2020-06-06 19:33,61.69,982.28,1003.96,180,19.36,11.84,-38,1
1591464860,2020-06-06 19:34,63.43,982.41,1004.09,180,19.28,12.18,-39,1
1591464921,2020-06-06 19:35,63.80,982.46,1004.15,180,19.20,12.20,-39,1
1591464981,2020-06-06 19:36,63.47,982.54,1004.23,180,19.16,12.08,-41,1
1591465041,2020-06-06 19:37,64.04,982.60,1004.29,180,19.11,12.17,-38,1
1591465101,2020-06-06 19:38,63.56,982.59,1004.28,180,19.03,11.98,-39,1
1591465161,2020-06-06 19:39,63.43,982.60,1004.28,180,18.99,11.91,-38,1
1591465222,2020-06-06 19:40,64.01,982.54,1004.23,180,18.90,11.96,-39,1
1591465282,2020-06-06 19:41,64.05,982.54,1004.22,180,18.83,11.90,-38,1
1591465342,2020-06-06 19:42,63.72,982.47,1004.15,180,18.78,11.78,-37,1
1591465402,2020-06-06 19:43,66.51,982.43,1004.12,180,18.63,12.29,-37,1
1591465462,2020-06-06 19:44,65.83,982.43,1004.12,180,18.58,12.08,-38,1
1591465522,2020-06-06 19:45,66.26,982.48,1004.16,180,18.50,12.11,-39,1
1591465582,2020-06-06 19:46,71.75,982.51,1004.20,180,18.36,13.19,-38,1
1591465642,2020-06-06 19:47,71.74,982.53,1004.22,180,18.18,13.01,-38,1
1591465702,2020-06-06 19:48,69.25,982.51,1004.20,180,18.15,12.44,-39,1
1591465763,2020-06-06 19:49,69.04,982.53,1004.22,180,18.10,12.35,-38,1
1591465823,2020-06-06 19:50,70.57,982.53,1004.22,180,18.04,12.62,-38,1
1591465883,2020-06-06 19:51,72.77,982.54,1004.23,180,17.95,13.01,-39,1
1591465943,2020-06-06 19:52,73.04,982.58,1004.26,180,17.87,12.99,-38,1
1591466003,2020-06-06 19:53,69.97,982.59,1004.28,180,17.83,12.29,-38,1
1591466063,2020-06-06 19:54,70.08,982.60,1004.28,180,17.78,12.27,-38,1
1591466124,2020-06-06 19:55,73.87,982.61,1004.30,180,17.73,13.03,-37,1
1591466184,2020-06-06 19:56,73.90,982.63,1004.32,180,17.67,12.97,-40,1
1591466244,2020-06-06 19:57,71.60,982.65,1004.33,180,17.63,12.45,-38,1
1591466304,2020-06-06 19:58,76.57,982.67,1004.36,180,17.58,13.43,-38,1
1591466364,2020-06-06 19:59,72.02,982.67,1004.36,180,17.54,12.46,-39,1
1591466424,2020-06-06 20:00,74.35,982.65,1004.34,180,17.53,12.93,-38,1
1591466485,2020-06-06 20:01,77.29,982.73,1004.42,180,17.45,13.45,-39,1
1591466545,2020-06-06 20:02,73.99,982.70,1004.39,180,17.41,12.74,-39,1
1591466605,2020-06-06 20:03,73.49,982.72,1004.41,180,17.40,12.63,-39,1
1591466665,2020-06-06 20:04,74.63,982.69,1004.38,180,17.35,12.81,-38,1
1591466725,2020-06-06 20:05,74.21,982.74,1004.42,180,17.33,12.71,-38,1
1591466785,2020-06-06 20:06,75.78,982.82,1004.51,180,17.31,13.01,-38,1
1591466845,2020-06-06 20:07,79.24,982.92,1004.61,180,17.24,13.63,-40,1
1591466906,2020-06-06 20:08,76.32,982.99,1004.68,180,17.22,13.03,-38,1
1591466966,2020-06-06 20:09,78.68,982.99,1004.68,180,17.21,13.49,-38,1
1591467026,2020-06-06 20:10,76.87,982.90,1004.58,180,17.18,13.10,-39,1
1591467086,2020-06-06 20:11,76.64,982.83,1004.52,180,17.17,13.05,-39,1
1591467148,2020-06-06 20:12,76.58,982.84,1004.53,180,17.15,13.02,-38,1
1591467208,2020-06-06 20:13,76.60,982.86,1004.54,180,17.12,12.99,-38,1
1591467268,2020-06-06 20:14,76.89,982.85,1004.53,180,17.11,13.04,-39,1
1591467329,2020-06-06 20:15,77.20,982.85,1004.54,180,17.09,13.08,-38,1
1591467389,2020-06-06 20:16,76.82,982.87,1004.55,180,17.11,13.02,-39,1
1591467449,2020-06-06 20:17,76.92,982.85,1004.54,180,17.10,13.03,-38,1
1591467510,2020-06-06 20:18,82.66,982.85,1004.53,180,17.03,14.07,-40,1
1591467570,2020-06-06 20:19,79.58,982.88,1004.57,180,17.02,13.48,-38,1
1591467630,2020-06-06 20:20,78.36,982.90,1004.58,180,17.04,13.26,-38,1
1591467690,2020-06-06 20:21,78.89,982.93,1004.61,180,17.05,13.37,-37,1
1591467750,2020-06-06 20:22,78.70,982.91,1004.60,180,17.06,13.35,-39,1
1591467811,2020-06-06 20:23,78.33,982.89,1004.57,180,17.06,13.27,-40,1
1591467871,2020-06-06 20:24,78.28,982.88,1004.57,180,17.07,13.27,-39,1
1591467931,2020-06-06 20:25,78.94,982.87,1004.56,180,17.07,13.40,-39,1
1591467991,2020-06-06 20:26,78.12,982.85,1004.54,180,17.07,13.24,-38,1
1591468051,2020-06-06 20:27,77.91,982.88,1004.56,180,17.07,13.20,-38,1
1591468111,2020-06-06 20:28,78.27,982.92,1004.60,180,17.05,13.25,-39,1
1591468172,2020-06-06 20:29,79.38,982.90,1004.58,180,17.03,13.45,-38,1
1591468232,2020-06-06 20:30,81.99,982.91,1004.60,180,16.96,13.88,-39,1
1591468292,2020-06-06 20:31,82.50,982.93,1004.62,180,16.93,13.94,-39,1
1591468352,2020-06-06 20:32,79.25,982.94,1004.62,180,16.98,13.38,-39,1
1591468413,2020-06-06 20:33,80.70,982.90,1004.59,180,16.94,13.62,-38,1
1591468473,2020-06-06 20:34,78.73,982.90,1004.58,180,16.96,13.26,-39,1
1591468536,2020-06-06 20:35,78.73,982.94,1004.63,180,16.95,13.25,-38,1
1591468596,2020-06-06 20:36,78.87,982.94,1004.62,180,16.94,13.26,-40,1
1591468656,2020-06-06 20:37,78.39,982.95,1004.64,180,16.95,13.18,-40,1
1591468716,2020-06-06 20:38,78.45,982.91,1004.60,180,16.95,13.19,-38,1
1591468777,2020-06-06 20:39,78.45,982.93,1004.62,180,16.95,13.19,-39,1
1591468837,2020-06-06 20:40,78.58,982.93,1004.61,180,16.95,13.22,-39,1
1591468897,2020-06-06 20:41,78.56,982.92,1004.60,180,16.94,13.20,-38,1
1591468957,2020-06-06 20:42,78.07,982.88,1004.57,180,16.94,13.11,-40,1
1591469018,2020-06-06 20:43,78.15,982.88,1004.57,180,16.93,13.11,-37,1
1591469078,2020-06-06 20:44,78.12,982.86,1004.54,180,16.92,13.10,-39,1
1591469138,2020-06-06 20:45,78.02,982.85,1004.54,180,16.92,13.08,-39,1
1591469198,2020-06-06 20:46,78.02,982.85,1004.53,180,16.91,13.07,-39,1
1591469258,2020-06-06 20:47,78.34,982.87,1004.56,180,16.90,13.12,-39,1
1591469318,2020-06-06 20:48,78.23,982.86,1004.55,180,16.89,13.09,-39,1
1591469378,2020-06-06 20:49,79.43,982.87,1004.55,180,16.87,13.30,-39,1
1591469438,2020-06-06 20:50,78.87,982.88,1004.56,180,16.85,13.18,-39,1
1591469498,2020-06-06 20:51,79.40,982.85,1004.53,180,16.83,13.26,-41,1
1591469558,2020-06-06 20:52,79.02,982.87,1004.56,180,16.81,13.17,-39,1
1591469619,2020-06-06 20:53,79.21,982.86,1004.55,180,16.78,13.17,-39,1
1591469679,2020-06-06 20:54,79.21,982.90,1004.59,180,16.75,13.14,-40,1
1591469739,2020-06-06 20:55,79.37,982.91,1004.59,180,16.75,13.18,-38,1
1591469799,2020-06-06 20:56,79.88,982.92,1004.61,180,16.72,13.24,-38,1
1591469859,2020-06-06 20:57,79.74,982.90,1004.59,180,16.69,13.19,-39,1
1591469919,2020-06-06 20:58,79.89,982.93,1004.61,180,16.66,13.19,-39,1
1591469979,2020-06-06 20:59,79.90,982.90,1004.59,180,16.63,13.16,-39,1
1591470039,2020-06-06 21:00,79.90,982.90,1004.59,180,16.61,13.14,-38,1
1591470100,2020-06-06 21:01,80.57,982.90,1004.59,180,16.58,13.24,-39,1
1591470160,2020-06-06 21:02,80.92,982.90,1004.58,180,16.55,13.28,-39,1
1591470220,2020-06-06 21:03,81.34,982.96,1004.64,180,16.51,13.32,-38,1
1591470281,2020-06-06 21:04,80.84,982.95,1004.64,180,16.48,13.19,-39,1
1591470341,2020-06-06 21:05,81.21,982.99,1004.67,180,16.46,13.24,-38,1
1591470402,2020-06-06 21:06,81.18,983.03,1004.72,180,16.43,13.21,-39,1
1591470462,2020-06-06 21:07,81.20,983.03,1004.72,180,16.41,13.19,-38,1
1591470522,2020-06-06 21:08,81.01,983.06,1004.75,180,16.37,13.12,-40,1
1591470582,2020-06-06 21:09,81.22,983.09,1004.78,180,16.36,13.15,-39,1
1591470643,2020-06-06 21:10,80.80,983.09,1004.77,180,16.32,13.03,-38,1
1591470703,2020-06-06 21:11,80.95,983.11,1004.80,180,16.30,13.04,-39,1
1591470763,2020-06-06 21:12,80.79,983.09,1004.78,180,16.28,12.99,-40,1
1591470823,2020-06-06 21:13,80.85,983.07,1004.76,180,16.25,12.97,-38,1
1591470883,2020-06-06 21:14,80.75,983.11,1004.79,180,16.24,12.94,-40,1
1591470944,2020-06-06 21:15,80.77,983.10,1004.79,180,16.23,12.94,-39,1
1591471004,2020-06-06 21:16,80.92,983.11,1004.80,180,16.20,12.93,-38,1
1591471064,2020-06-06 21:17,81.49,983.12,1004.80,180,16.17,13.01,-38,1
1591471124,2020-06-06 21:18,80.93,983.10,1004.78,180,16.14,12.88,-37,1
1591471184,2020-06-06 21:19,81.12,983.09,1004.78,180,16.10,12.88,-39,1
1591471244,2020-06-06 21:20,80.97,983.09,1004.78,180,16.07,12.82,-40,1
1591471304,2020-06-06 21:21,80.94,983.11,1004.79,180,16.05,12.79,-37,1
1591471365,2020-06-06 21:22,80.95,983.12,1004.81,180,16.02,12.76,-39,1
1591471425,2020-06-06 21:23,81.07,983.15,1004.83,180,15.99,12.76,-39,1
1591471485,2020-06-06 21:24,81.03,983.13,1004.81,180,15.96,12.72,-39,1
1591471545,2020-06-06 21:25,81.55,983.15,1004.84,180,15.93,12.79,-40,1
1591471606,2020-06-06 21:26,81.18,983.10,1004.79,180,15.91,12.70,-38,1
1591471666,2020-06-06 21:27,81.02,983.15,1004.83,180,15.89,12.65,-39,1
1591471726,2020-06-06 21:28,81.07,983.17,1004.86,180,15.88,12.65,-38,1
1591471787,2020-06-06 21:29,81.89,983.18,1004.86,180,15.85,12.78,-38,1
1591471847,2020-06-06 21:30,81.21,983.19,1004.88,180,15.84,12.64,-40,1
1591471907,2020-06-06 21:31,81.40,983.17,1004.85,180,15.82,12.65,-40,1
1591471967,2020-06-06 21:32,81.19,983.23,1004.91,180,15.81,12.61,-39,1
1591472027,2020-06-06 21:33,81.68,983.21,1004.89,180,15.80,12.69,-38,1
1591472088,2020-06-06 21:34,81.53,983.22,1004.91,180,15.80,12.66,-38,1
1591472148,2020-06-06 21:35,81.90,983.16,1004.85,180,15.78,12.71,-38,1
1591472208,2020-06-06 21:36,81.63,983.17,1004.86,180,15.78,12.66,-38,1
1591472268,2020-06-06 21:37,81.78,983.18,1004.87,180,15.77,12.68,-39,1
1591472328,2020-06-06 21:38,81.95,983.18,1004.87,180,15.77,12.71,-39,1
1591472388,2020-06-06 21:39,82.42,983.20,1004.88,180,15.76,12.79,-39,1
1591472449,2020-06-06 21:40,82.17,983.17,1004.86,180,15.76,12.74,-40,1
1591472509,2020-06-06 21:41,82.31,983.19,1004.88,180,15.76,12.77,-39,1
1591472569,2020-06-06 21:42,82.64,983.21,1004.90,180,15.75,12.82,-39,1
1591472629,2020-06-06 21:43,82.34,983.21,1004.90,180,15.75,12.76,-39,1
1591472689,2020-06-06 21:44,82.49,983.24,1004.93,180,15.75,12.79,-40,1
1591472749,2020-06-06 21:45,82.53,983.26,1004.95,180,15.75,12.80,-38,1
1591472809,2020-06-06 21:46,82.78,983.28,1004.96,180,15.75,12.84,-38,1
1591472869,2020-06-06 21:47,82.88,983.30,1004.99,180,15.76,12.87,-37,1
1591472930,2020-06-06 21:48,83.19,983.33,1005.01,180,15.75,12.92,-39,1
1591472990,2020-06-06 21:49,83.22,983.35,1005.03,180,15.75,12.92,-38,1
1591473050,2020-06-06 21:50,83.59,983.33,1005.02,180,15.73,12.97,-39,1
1591473110,2020-06-06 21:51,83.43,983.33,1005.02,180,15.72,12.93,-39,1
1591473170,2020-06-06 21:52,83.49,983.29,1004.97,180,15.72,12.94,-38,1
1591473230,2020-06-06 21:53,83.62,983.29,1004.98,180,15.72,12.97,-39,1
1591473290,2020-06-06 21:54,83.79,983.29,1004.98,180,15.73,13.01,-38,1
1591473350,2020-06-06 21:55,83.91,983.29,1004.97,180,15.73,13.03,-38,1
1591473410,2020-06-06 21:56,83.97,983.29,1004.98,180,15.73,13.04,-38,1
1591473470,2020-06-06 21:57,84.04,983.31,1004.99,180,15.73,13.05,-38,1
1591473530,2020-06-06 21:58,84.42,983.34,1005.02,180,15.73,13.12,-38,1
1591473590,2020-06-06 21:59,84.51,983.34,1005.02,180,15.74,13.15,-37,1
1591473651,2020-06-06 22:00,84.62,983.36,1005.05,180,15.76,13.19,-39,1
1591473711,2020-06-06 22:01,84.72,983.38,1005.07,180,15.76,13.21,-40,1
1591473771,2020-06-06 22:02,85.37,983.40,1005.09,180,15.76,13.32,-39,1
1591473831,2020-06-06 22:03,84.94,983.38,1005.06,180,15.78,13.27,-38,1
1591473891,2020-06-06 22:04,84.91,983.38,1005.06,180,15.80,13.28,-39,1
1591473951,2020-06-06 22:05,84.87,983.37,1005.06,180,15.82,13.29,-38,1
1591474011,2020-06-06 22:06,84.95,983.36,1005.05,180,15.83,13.32,-39,1
1591474071,2020-06-06 22:07,84.85,983.35,1005.03,180,15.84,13.31,-40,1
1591474131,2020-06-06 22:08,84.88,983.34,1005.03,180,15.84,13.31,-40,1
1591474191,2020-06-06 22:09,84.87,983.35,1005.04,180,15.85,13.32,-38,1
1591474252,2020-06-06 22:10,84.90,983.36,1005.05,180,15.85,13.33,-39,1
1591474312,2020-06-06 22:11,84.90,983.32,1005.01,180,15.85,13.33,-40,1
1591474372,2020-06-06 22:12,84.98,983.27,1004.95,180,15.85,13.34,-38,1
1591474432,2020-06-06 22:13,84.74,983.25,1004.93,180,15.86,13.31,-37,1
