1583938159,2020-03-11 15:49,63.49,941.83,1013.64,596,10.88,4.24,-85,1
1583938219,2020-03-11 15:50,61.98,941.93,1013.74,596,10.93,3.94,-84,1
1583938279,2020-03-11 15:51,62.40,941.75,1013.55,596,11.07,4.17,-83,1
1583938339,2020-03-11 15:52,62.66,941.77,1013.57,596,11.19,4.34,-85,1
1583938399,2020-03-11 15:53,62.43,941.79,1013.60,596,11.28,4.37,-85,1
1583938460,2020-03-11 15:54,62.40,941.76,1013.57,596,11.40,4.48,-85,1
1583938520,2020-03-11 15:55,62.01,941.78,1013.59,596,11.53,4.51,-83,1
1583938580,2020-03-11 15:56,60.76,941.73,1013.54,596,11.61,4.30,-81,1
1583938640,2020-03-11 15:57,60.65,941.69,1013.50,596,11.70,4.36,-85,1
1583938700,2020-03-11 15:58,59.86,941.67,1013.47,596,11.76,4.23,-83,1
1583938760,2020-03-11 15:59,59.03,941.71,1013.52,596,11.82,4.08,-84,1
1583938820,2020-03-11 16:00,58.93,941.75,1013.56,596,11.93,4.16,-84,1
1583938880,2020-03-11 16:01,58.83,941.76,1013.56,596,12.02,4.23,-83,1
1583938940,2020-03-11 16:02,58.70,941.72,1013.52,596,12.09,4.26,-82,1
1583939000,2020-03-11 16:03,57.65,941.75,1013.56,596,12.10,4.01,-83,1
1583939060,2020-03-11 16:04,57.59,941.80,1013.61,596,12.18,4.07,-84,1
1583939120,2020-03-11 16:05,57.44,941.78,1013.59,596,12.21,4.06,-84,1
1583939180,2020-03-11 16:06,56.83,941.85,1013.66,596,12.28,3.97,-86,1
1583939240,2020-03-11 16:07,56.90,941.85,1013.65,596,12.34,4.05,-82,1
1583939300,2020-03-11 16:08,56.80,941.87,1013.67,596,12.41,4.09,-85,1
1583939360,2020-03-11 16:09,57.65,941.92,1013.73,596,12.51,4.40,-85,1
1583939420,2020-03-11 16:10,55.99,941.98,1013.78,596,12.47,3.94,-85,1
1583939480,2020-03-11 16:11,55.60,941.93,1013.74,596,12.54,3.91,-84,1
1583939540,2020-03-11 16:12,56.65,941.96,1013.77,596,12.63,4.26,-83,1
1583939600,2020-03-11 16:13,55.74,942.03,1013.84,596,12.65,4.05,-84,1
1583939660,2020-03-11 16:14,55.77,941.98,1013.79,596,12.70,4.10,-83,1
1583939720,2020-03-11 16:15,55.48,941.98,1013.79,596,12.75,4.07,-82,1
1583939780,2020-03-11 16:16,55.69,941.97,1013.78,596,12.80,4.17,-82,1
1583939840,2020-03-11 16:17,54.40,941.96,1013.77,596,12.81,3.85,-82,1
1583939900,2020-03-11 16:18,54.14,941.93,1013.74,596,12.89,3.86,-83,1
1583939960,2020-03-11 16:19,54.20,942.01,1013.81,596,12.90,3.88,-83,1
1583940020,2020-03-11 16:20,53.37,942.02,1013.82,596,12.93,3.69,-84,1
1583940081,2020-03-11 16:21,54.58,942.03,1013.83,596,13.01,4.08,-85,1
1583940141,2020-03-11 16:22,54.48,941.99,1013.80,596,13.06,4.10,-86,1
1583940201,2020-03-11 16:23,53.66,942.03,1013.84,596,13.10,3.92,-84,1
1583940261,2020-03-11 16:24,54.24,942.07,1013.88,596,13.18,4.15,-84,1
1583940321,2020-03-11 16:25,54.25,942.06,1013.87,596,13.25,4.22,-82,1
1583940381,2020-03-11 16:26,53.59,942.07,1013.88,596,13.30,4.09,-85,1
1583940441,2020-03-11 16:27,53.78,942.10,1013.91,596,13.37,4.21,-85,1
1583940501,2020-03-11 16:28,54.37,942.11,1013.91,596,13.47,4.46,-86,1
1583940561,2020-03-11 16:29,53.69,942.05,1013.86,596,13.49,4.30,-85,1
1583940621,2020-03-11 16:30,53.85,942.10,1013.90,596,13.52,4.36,-82,1
1583940681,2020-03-11 16:31,53.68,942.08,1013.89,596,13.64,4.43,-83,1
1583940741,2020-03-11 16:32,54.09,942.12,1013.92,596,13.70,4.60,-85,1
1583940801,2020-03-11 16:33,53.62,942.10,1013.91,596,13.65,4.42,-86,1
1583940861,2020-03-11 16:34,53.01,942.14,1013.95,596,13.59,4.21,-83,1
1583940921,2020-03-11 16:35,52.85,942.17,1013.97,596,13.49,4.07,-85,1
1583940981,2020-03-11 16:36,53.90,942.11,1013.92,596,13.50,4.36,-82,1
1583941041,2020-03-11 16:37,53.58,942.23,1014.04,596,13.45,4.23,-82,1
1583941101,2020-03-11 16:38,53.60,942.22,1014.03,596,13.35,4.14,-83,1
1583941161,2020-03-11 16:39,53.64,942.25,1014.06,596,13.33,4.13,-83,1
1583941221,2020-03-11 16:40,54.46,942.26,1014.07,596,13.36,4.38,-84,1
1583941281,2020-03-11 16:41,53.76,942.24,1014.05,596,13.23,4.07,-86,1
1583941341,2020-03-11 16:42,53.83,942.22,1014.03,596,13.32,4.17,-82,1
1583941401,2020-03-11 16:43,54.26,942.29,1014.10,596,13.29,4.26,-84,1
1583941461,2020-03-11 16:44,53.23,942.33,1014.13,596,13.25,3.95,-86,1
1583941521,2020-03-11 16:45,53.20,942.37,1014.18,596,13.13,3.83,-83,1
1583941582,2020-03-11 16:46,53.27,942.36,1014.16,596,13.13,3.85,-84,1
1583941642,2020-03-11 16:47,53.04,942.34,1014.14,596,12.89,3.56,-83,1
1583941702,2020-03-11 16:48,52.56,942.34,1014.15,596,13.01,3.55,-84,1
1583941762,2020-03-11 16:49,52.83,942.36,1014.17,596,13.00,3.61,-83,1
1583941822,2020-03-11 16:50,53.61,942.35,1014.16,596,13.08,3.89,-85,1
1583941882,2020-03-11 16:51,53.24,942.37,1014.18,596,13.10,3.81,-83,1
1583941942,2020-03-11 16:52,53.32,942.31,1014.12,596,13.11,3.84,-83,1
1583942002,2020-03-11 16:53,53.08,942.37,1014.18,596,13.15,3.82,-83,1
1583942062,2020-03-11 16:54,54.20,942.30,1014.11,596,13.17,4.13,-83,1
1583942122,2020-03-11 16:55,52.67,942.34,1014.15,596,13.17,3.72,-84,1
1583942182,2020-03-11 16:56,53.09,942.37,1014.18,596,13.23,3.89,-85,1
1583942242,2020-03-11 16:57,53.00,942.34,1014.14,596,13.28,3.92,-85,1
1583942302,2020-03-11 16:58,53.72,942.35,1014.16,596,13.31,4.14,-85,1
1583942362,2020-03-11 16:59,53.43,942.39,1014.20,596,13.29,4.04,-85,1
1583942422,2020-03-11 17:00,52.92,942.34,1014.15,596,13.32,3.93,-84,1
1583942482,2020-03-11 17:01,53.17,942.37,1014.18,596,13.35,4.03,-85,1
1583942542,2020-03-11 17:02,53.16,942.41,1014.21,596,13.35,4.02,-83,1
1583942602,2020-03-11 17:03,53.33,942.45,1014.25,596,13.36,4.08,-83,1
1583942662,2020-03-11 17:04,53.29,942.44,1014.24,596,13.36,4.07,-83,1
1583942722,2020-03-11 17:05,52.65,942.46,1014.26,596,13.33,3.87,-83,1
1583942782,2020-03-11 17:06,53.56,942.51,1014.31,596,13.36,4.14,-84,1
1583942842,2020-03-11 17:07,52.63,942.59,1014.39,596,13.25,3.79,-86,1
1583942902,2020-03-11 17:08,53.17,942.51,1014.31,596,13.26,3.94,-85,1
1583942962,2020-03-11 17:09,53.51,942.51,1014.31,596,13.15,3.93,-86,1
1583943022,2020-03-11 17:10,53.06,942.51,1014.32,596,13.15,3.81,-82,1
1583943082,2020-03-11 17:11,53.29,942.60,1014.41,596,13.11,3.84,-84,1
1583943142,2020-03-11 17:12,53.12,942.61,1014.41,596,13.09,3.77,-86,1
1583943203,2020-03-11 17:13,53.15,942.64,1014.45,596,13.03,3.72,-84,1
1583943263,2020-03-11 17:14,52.32,942.73,1014.54,596,12.89,3.37,-82,1
1583943323,2020-03-11 17:15,52.91,942.67,1014.48,596,12.89,3.53,-83,1
1583943383,2020-03-11 17:16,53.13,942.68,1014.48,596,12.81,3.51,-85,1
1583943443,2020-03-11 17:17,52.53,942.71,1014.51,596,12.54,3.10,-83,1
1583943503,2020-03-11 17:18,52.94,942.77,1014.58,596,12.60,3.27,-85,1
1583943563,2020-03-11 17:19,53.37,942.77,1014.58,596,12.52,3.31,-83,1
1583943623,2020-03-11 17:20,53.85,942.78,1014.59,596,12.49,3.41,-84,1
1583943683,2020-03-11 17:21,54.21,942.82,1014.62,596,12.28,3.30,-83,1
1583943743,2020-03-11 17:22,54.60,942.83,1014.64,596,12.11,3.25,-84,1
1583943803,2020-03-11 17:23,54.20,942.85,1014.66,596,12.02,3.06,-82,1
1583943863,2020-03-11 17:24,54.20,942.87,1014.68,596,11.95,2.99,-85,1
1583943923,2020-03-11 17:25,54.29,942.85,1014.66,596,11.90,2.97,-85,1
1583943983,2020-03-11 17:26,54.44,942.82,1014.62,596,11.82,2.94,-85,1
1583944043,2020-03-11 17:27,54.83,942.84,1014.65,596,11.75,2.97,-83,1
1583944103,2020-03-11 17:28,54.89,942.89,1014.70,596,11.69,2.93,-83,1
1583944163,2020-03-11 17:29,54.76,942.90,1014.71,596,11.62,2.83,-83,1
1583944223,2020-03-11 17:30,54.99,942.90,1014.71,596,11.55,2.83,-86,1
1583944283,2020-03-11 17:31,55.26,942.85,1014.65,596,11.48,2.83,-84,1
1583944343,2020-03-11 17:32,55.57,942.60,1014.41,596,11.40,2.83,-85,1
1583944403,2020-03-11 17:33,55.77,942.85,1014.66,596,11.25,2.74,-87,1
1583944463,2020-03-11 17:34,55.95,942.89,1014.69,596,11.16,2.71,-84,1
1583944523,2020-03-11 17:35,55.81,942.91,1014.72,596,11.12,2.63,-84,1
1583944583,2020-03-11 17:36,56.54,942.94,1014.75,596,11.08,2.78,-83,1
1583944643,2020-03-11 17:37,56.25,942.93,1014.73,596,10.99,2.62,-86,1
1583944704,2020-03-11 17:38,56.23,942.98,1014.79,596,10.96,2.59,-84,1
1583944764,2020-03-11 17:39,56.46,943.07,1014.88,596,10.89,2.58,-83,1
1583944824,2020-03-11 17:40,56.71,943.13,1014.94,596,10.83,2.59,-82,1
1583944884,2020-03-11 17:41,56.60,943.14,1014.95,596,10.74,2.48,-83,1
1583944944,2020-03-11 17:42,56.68,943.15,1014.96,596,10.71,2.47,-85,1
1583945004,2020-03-11 17:43,57.19,943.09,1014.90,596,10.67,2.56,-82,1
1583945064,2020-03-11 17:44,57.19,943.15,1014.96,596,10.60,2.49,-84,1
1583945124,2020-03-11 17:45,57.27,943.13,1014.93,596,10.52,2.44,-84,1
1583945184,2020-03-11 17:46,57.30,943.14,1014.94,596,10.46,2.39,-83,1
1583945244,2020-03-11 17:47,57.23,943.21,1015.02,596,10.44,2.35,-84,1
1583945304,2020-03-11 17:48,57.34,943.22,1015.02,596,10.36,2.30,-83,1
1583945364,2020-03-11 17:49,57.38,943.21,1015.02,596,10.21,2.17,-83,1
1583945424,2020-03-11 17:50,57.34,943.21,1015.02,596,10.23,2.18,-83,1
1583945484,2020-03-11 17:51,57.47,943.20,1015.01,596,10.19,2.17,-86,1
1583945544,2020-03-11 17:52,57.63,943.20,1015.00,596,10.17,2.20,-84,1
1583945604,2020-03-11 17:53,58.08,943.22,1015.03,596,10.07,2.21,-83,1
1583945664,2020-03-11 17:54,57.92,943.26,1015.07,596,10.06,2.16,-85,1
1583945724,2020-03-11 17:55,57.63,943.28,1015.09,596,10.00,2.04,-83,1
1583945784,2020-03-11 17:56,57.89,943.36,1015.17,596,9.77,1.88,-84,1
1583945844,2020-03-11 17:57,58.09,943.30,1015.11,596,9.89,2.04,-84,1
1583945904,2020-03-11 17:58,58.16,943.31,1015.12,596,9.85,2.02,-83,1
1583945964,2020-03-11 17:59,58.02,943.35,1015.15,596,9.80,1.94,-84,1
1583946024,2020-03-11 18:00,58.04,943.38,1015.19,596,9.72,1.87,-83,1
1583946084,2020-03-11 18:01,58.13,943.40,1015.21,596,9.69,1.87,-83,1
1583946144,2020-03-11 18:02,58.13,943.45,1015.25,596,9.68,1.86,-84,1
1583946204,2020-03-11 18:03,58.14,943.41,1015.22,596,9.64,1.82,-83,1
1583946264,2020-03-11 18:04,58.32,943.42,1015.23,596,9.60,1.83,-83,1
1583946325,2020-03-11 18:05,58.24,943.44,1015.25,596,9.58,1.79,-82,1
1583946386,2020-03-11 18:06,58.43,943.45,1015.26,596,9.53,1.79,-83,1
1583946446,2020-03-11 18:07,58.59,943.47,1015.28,596,9.46,1.76,-84,1
1583946506,2020-03-11 18:08,58.59,943.46,1015.27,596,9.41,1.71,-82,1
1583946566,2020-03-11 18:09,58.74,943.47,1015.27,596,9.35,1.69,-83,1
1583946626,2020-03-11 18:10,58.79,943.52,1015.32,596,9.32,1.67,-84,1
1583946686,2020-03-11 18:11,58.97,943.55,1015.35,596,9.27,1.67,-84,1
1583946746,2020-03-11 18:12,59.12,943.56,1015.36,596,9.23,1.67,-84,1
1583946806,2020-03-11 18:13,59.36,943.69,1015.50,596,9.18,1.68,-81,1
1583946866,2020-03-11 18:14,59.67,943.59,1015.40,596,9.12,1.69,-83,1
1583946926,2020-03-11 18:15,60.20,943.75,1015.56,596,9.05,1.75,-84,1
1583946986,2020-03-11 18:16,60.33,943.79,1015.59,596,9.02,1.75,-82,1
1583947046,2020-03-11 18:17,60.53,943.78,1015.58,596,8.97,1.75,-83,1
1583947106,2020-03-11 18:18,60.66,943.81,1015.62,596,8.86,1.68,-84,1
1583947166,2020-03-11 18:19,60.50,943.82,1015.62,596,8.83,1.61,-83,1
1583947227,2020-03-11 18:20,61.11,943.83,1015.63,596,8.74,1.67,-82,1
1583947287,2020-03-11 18:21,61.09,943.92,1015.72,596,8.66,1.59,-83,1
1583947347,2020-03-11 18:22,61.43,943.91,1015.72,596,8.56,1.57,-83,1
1583947407,2020-03-11 18:23,61.54,943.82,1015.63,596,8.52,1.56,-82,1
1583947468,2020-03-11 18:24,62.39,943.87,1015.68,596,8.39,1.63,-82,1
1583947528,2020-03-11 18:25,62.25,943.80,1015.61,596,8.44,1.64,-84,1
1583947588,2020-03-11 18:26,62.61,943.84,1015.65,596,8.37,1.66,-84,1
1583947648,2020-03-11 18:27,62.57,943.77,1015.57,596,8.35,1.63,-82,1
1583947708,2020-03-11 18:28,62.34,943.70,1015.51,596,8.29,1.52,-83,1
1583947768,2020-03-11 18:29,62.36,943.79,1015.59,596,8.28,1.51,-85,1
1583947829,2020-03-11 18:30,62.31,943.77,1015.57,596,8.25,1.48,-82,1
1583947889,2020-03-11 18:31,62.18,943.75,1015.56,596,8.19,1.39,-84,1
1583947949,2020-03-11 18:32,62.13,943.77,1015.57,596,8.13,1.32,-84,1
1583948009,2020-03-11 18:33,62.91,943.78,1015.59,596,8.06,1.43,-84,1
1583948069,2020-03-11 18:34,62.56,943.70,1015.51,596,7.98,1.28,-83,1
1583948130,2020-03-11 18:35,62.65,943.87,1015.68,596,7.96,1.28,-85,1
1583948190,2020-03-11 18:36,62.97,943.83,1015.64,596,7.94,1.33,-84,1
1583948250,2020-03-11 18:37,63.36,943.88,1015.69,596,7.92,1.40,-82,1
1583948310,2020-03-11 18:38,63.13,943.82,1015.63,596,7.88,1.31,-83,1
1583948371,2020-03-11 18:39,63.09,943.88,1015.69,596,7.87,1.29,-84,1
1583948431,2020-03-11 18:40,63.30,943.85,1015.65,596,7.85,1.32,-83,1
1583948491,2020-03-11 18:41,63.28,943.87,1015.67,596,7.72,1.19,-83,1
1583948551,2020-03-11 18:42,64.07,943.82,1015.63,596,7.69,1.33,-82,1
1583948611,2020-03-11 18:43,63.72,943.82,1015.63,596,7.71,1.27,-83,1
1583948671,2020-03-11 18:44,63.82,943.86,1015.67,596,7.70,1.29,-81,1
1583948731,2020-03-11 18:45,63.98,943.86,1015.67,596,7.66,1.29,-83,1
1583948791,2020-03-11 18:46,63.90,943.88,1015.68,596,7.65,1.26,-80,1
1583948851,2020-03-11 18:47,63.95,943.90,1015.71,596,7.64,1.26,-83,1
1583948911,2020-03-11 18:48,64.34,943.85,1015.66,596,7.60,1.31,-82,1
1583948971,2020-03-11 18:49,64.45,943.85,1015.66,596,7.57,1.30,-84,1
1583949031,2020-03-11 18:50,64.29,943.85,1015.66,596,7.54,1.24,-83,1
1583949091,2020-03-11 18:51,64.48,943.85,1015.66,596,7.55,1.29,-83,1
1583949151,2020-03-11 18:52,64.08,943.88,1015.69,596,7.53,1.18,-84,1
1583949212,2020-03-11 18:53,63.84,943.86,1015.66,596,7.53,1.13,-81,1
1583949272,2020-03-11 18:54,64.07,943.88,1015.69,596,7.53,1.18,-82,1
1583949332,2020-03-11 18:55,64.09,943.86,1015.67,596,7.51,1.17,-83,1
1583949392,2020-03-11 18:56,63.79,943.91,1015.71,596,7.51,1.10,-85,1
1583949452,2020-03-11 18:57,63.77,943.93,1015.74,596,7.48,1.07,-81,1
1583949513,2020-03-11 18:58,63.96,943.98,1015.79,596,7.44,1.07,-83,1
1583949573,2020-03-11 18:59,64.13,943.99,1015.80,596,7.41,1.08,-83,1
1583949633,2020-03-11 19:00,64.11,944.00,1015.81,596,7.37,1.04,-82,1
1583949694,2020-03-11 19:01,64.68,944.07,1015.88,596,7.15,0.95,-82,1
1583949754,2020-03-11 19:02,63.98,944.12,1015.93,596,7.19,0.84,-83,1
1583949814,2020-03-11 19:03,64.94,944.13,1015.94,596,7.15,1.01,-85,1
1583949875,2020-03-11 19:04,64.80,944.13,1015.94,596,7.12,0.95,-81,1
1583949935,2020-03-11 19:05,65.56,944.14,1015.94,596,7.11,1.10,-82,1
1583949995,2020-03-11 19:06,64.57,944.15,1015.95,596,7.06,0.84,-82,1
1583950056,2020-03-11 19:07,64.69,944.16,1015.97,596,7.06,0.87,-81,1
1583950116,2020-03-11 19:08,65.01,944.21,1016.01,596,7.06,0.94,-82,1
1583950176,2020-03-11 19:09,65.17,944.23,1016.04,596,7.03,0.94,-82,1
1583950236,2020-03-11 19:10,65.28,944.26,1016.07,596,6.99,0.93,-83,1
1583950296,2020-03-11 19:11,65.08,944.25,1016.06,596,6.96,0.85,-84,1
1583950356,2020-03-11 19:12,65.21,944.27,1016.08,596,6.87,0.80,-83,1
1583950419,2020-03-11 19:13,64.64,944.26,1016.07,596,6.85,0.66,-83,1
1583950479,2020-03-11 19:14,64.58,944.27,1016.08,596,6.84,0.63,-84,1
1583950539,2020-03-11 19:15,64.77,944.34,1016.14,596,6.84,0.67,-82,1
1583950599,2020-03-11 19:16,65.25,944.37,1016.18,596,6.82,0.76,-83,1
1583950659,2020-03-11 19:17,65.31,944.36,1016.17,596,6.77,0.72,-82,1
1583950719,2020-03-11 19:18,65.29,944.43,1016.23,596,6.74,0.69,-82,1
1583950779,2020-03-11 19:19,65.71,944.37,1016.18,596,6.70,0.74,-81,1
1583950839,2020-03-11 19:20,65.59,944.32,1016.13,596,6.70,0.72,-82,1
1583950899,2020-03-11 19:21,65.19,944.37,1016.18,596,6.65,0.58,-83,1
1583950960,2020-03-11 19:22,65.57,944.31,1016.11,596,6.62,0.64,-82,1
1583951020,2020-03-11 19:23,65.57,944.29,1016.10,596,6.56,0.58,-83,1
1583951080,2020-03-11 19:24,66.13,944.27,1016.07,596,6.53,0.67,-81,1
1583951141,2020-03-11 19:25,66.37,944.26,1016.06,596,6.54,0.73,-82,1
1583951201,2020-03-11 19:26,66.30,944.26,1016.07,596,6.52,0.69,-82,1
1583951261,2020-03-11 19:27,65.75,944.25,1016.06,596,6.47,0.53,-83,1
1583951321,2020-03-11 19:28,66.17,944.24,1016.05,596,6.46,0.61,-82,1
1583951381,2020-03-11 19:29,66.11,944.26,1016.07,596,6.43,0.57,-83,1
1583951441,2020-03-11 19:30,66.76,944.29,1016.10,596,6.40,0.68,-81,1
1583951502,2020-03-11 19:31,65.67,944.25,1016.06,596,6.36,0.41,-83,1
1583951562,2020-03-11 19:32,66.08,944.27,1016.08,596,6.36,0.49,-82,1
1583951622,2020-03-11 19:33,65.95,943.94,1015.75,596,6.34,0.45,-83,1
1583951682,2020-03-11 19:34,65.68,944.27,1016.08,596,6.33,0.38,-82,1
1583951742,2020-03-11 19:35,65.45,944.29,1016.10,596,6.27,0.28,-83,1
1583951802,2020-03-11 19:36,65.22,944.30,1016.10,596,6.25,0.21,-82,1
1583951862,2020-03-11 19:37,65.31,944.30,1016.11,596,6.24,0.22,-81,1
1583951922,2020-03-11 19:38,66.38,944.33,1016.13,596,6.21,0.41,-82,1
1583951982,2020-03-11 19:39,65.58,944.29,1016.09,596,6.14,0.18,-81,1
1583952042,2020-03-11 19:40,65.95,944.30,1016.10,596,6.05,0.17,-83,1
1583952103,2020-03-11 19:41,66.30,944.28,1016.09,596,6.06,0.25,-81,1
1583952163,2020-03-11 19:42,65.70,944.31,1016.12,596,6.00,0.07,-81,1
1583952223,2020-03-11 19:43,66.19,944.35,1016.16,596,5.98,0.15,-82,1
1583952283,2020-03-11 19:44,66.44,944.38,1016.19,596,5.98,0.21,-82,1
1583952344,2020-03-11 19:45,66.53,944.37,1016.18,596,5.96,0.21,-83,1
1583952404,2020-03-11 19:46,66.88,944.38,1016.19,596,5.95,0.27,-82,1
1583952464,2020-03-11 19:47,66.65,944.41,1016.22,596,5.93,0.20,-83,1
1583952524,2020-03-11 19:48,66.68,944.40,1016.21,596,5.92,0.20,-83,1
1583952584,2020-03-11 19:49,66.49,944.38,1016.19,596,5.89,0.13,-82,1
1583952644,2020-03-11 19:50,66.72,944.38,1016.19,596,5.87,0.16,-84,1
1583952704,2020-03-11 19:51,67.06,944.42,1016.23,596,5.85,0.21,-82,1
1583952764,2020-03-11 19:52,66.95,944.39,1016.20,596,5.79,0.13,-82,1
1583952824,2020-03-11 19:53,67.16,944.36,1016.17,596,5.79,0.17,-84,1
1583952885,2020-03-11 19:54,67.42,944.42,1016.22,596,5.76,0.20,-82,1
1583952945,2020-03-11 19:55,67.45,944.46,1016.27,596,5.73,0.18,-83,1
1583953005,2020-03-11 19:56,66.91,944.45,1016.26,596,5.72,0.06,-81,1
1583953065,2020-03-11 19:57,66.76,944.48,1016.28,596,5.70,0.01,-85,1
1583953125,2020-03-11 19:58,66.54,944.51,1016.32,596,5.70,-0.04,-81,1
1583953186,2020-03-11 19:59,66.26,944.52,1016.32,596,5.67,-0.13,-81,1
1583953246,2020-03-11 20:00,66.33,944.51,1016.32,596,5.65,-0.13,-83,1
1583953306,2020-03-11 20:01,66.43,944.55,1016.36,596,5.64,-0.12,-81,1
1583953366,2020-03-11 20:02,66.32,944.54,1016.34,596,5.59,-0.19,-82,1
1583953426,2020-03-11 20:03,66.59,944.53,1016.34,596,5.60,-0.13,-83,1
1583953486,2020-03-11 20:04,66.37,944.51,1016.32,596,5.57,-0.20,-83,1
1583953547,2020-03-11 20:05,66.56,944.51,1016.31,596,5.55,-0.18,-82,1
1583953607,2020-03-11 20:06,66.25,944.51,1016.32,596,5.51,-0.28,-82,1
1583953667,2020-03-11 20:07,66.71,944.54,1016.34,596,5.49,-0.21,-82,1
1583953728,2020-03-11 20:08,66.43,944.54,1016.34,596,5.39,-0.36,-82,1
1583953788,2020-03-11 20:09,67.05,944.56,1016.36,596,5.38,-0.24,-83,1
1583953848,2020-03-11 20:10,66.58,944.59,1016.40,596,5.34,-0.38,-82,1
1583953908,2020-03-11 20:11,68.07,944.57,1016.38,596,5.31,-0.10,-82,1
1583953968,2020-03-11 20:12,68.24,944.57,1016.38,596,5.29,-0.08,-83,1
1583954028,2020-03-11 20:13,67.36,944.59,1016.39,596,5.28,-0.27,-82,1
1583954088,2020-03-11 20:14,68.09,944.62,1016.43,596,5.27,-0.13,-82,1
1583954148,2020-03-11 20:15,68.59,944.66,1016.46,596,5.26,-0.04,-82,1
1583954208,2020-03-11 20:16,68.64,944.64,1016.45,596,5.21,-0.08,-84,1
1583954268,2020-03-11 20:17,68.38,944.65,1016.46,596,5.20,-0.14,-83,1
1583954328,2020-03-11 20:18,68.46,944.62,1016.43,596,5.13,-0.19,-82,1
1583954388,2020-03-11 20:19,68.00,944.63,1016.44,596,5.10,-0.31,-83,1
1583954449,2020-03-11 20:20,68.37,944.64,1016.45,596,5.09,-0.25,-82,1
1583954509,2020-03-11 20:21,68.13,944.63,1016.44,596,5.07,-0.32,-83,1
1583954569,2020-03-11 20:22,67.69,944.62,1016.42,596,5.05,-0.43,-83,1
1583954629,2020-03-11 20:23,67.70,944.65,1016.46,596,5.03,-0.44,-82,1
1583954689,2020-03-11 20:24,68.24,944.69,1016.49,596,5.01,-0.35,-82,1
1583954749,2020-03-11 20:25,68.21,944.69,1016.50,596,5.02,-0.35,-83,1
1583954809,2020-03-11 20:26,67.35,944.73,1016.53,596,5.00,-0.54,-82,1
1583954869,2020-03-11 20:27,67.24,944.71,1016.52,596,4.97,-0.59,-82,1
1583954929,2020-03-11 20:28,67.66,944.72,1016.53,596,4.93,-0.55,-82,1
1583954989,2020-03-11 20:29,68.93,944.75,1016.56,596,4.91,-0.31,-81,1
1583955050,2020-03-11 20:30,68.78,944.80,1016.61,596,4.89,-0.36,-82,1
1583955110,2020-03-11 20:31,68.44,944.86,1016.67,596,4.88,-0.44,-84,1
1583955170,2020-03-11 20:32,68.52,944.82,1016.62,596,4.87,-0.43,-82,1
1583955230,2020-03-11 20:33,69.54,944.82,1016.63,596,4.85,-0.25,-84,1
1583955290,2020-03-11 20:34,69.43,944.84,1016.65,596,4.81,-0.31,-83,1
1583955350,2020-03-11 20:35,68.62,944.82,1016.63,596,4.81,-0.47,-82,1
1583955410,2020-03-11 20:36,68.10,944.85,1016.66,596,4.78,-0.60,-80,1
1583955470,2020-03-11 20:37,67.94,944.89,1016.69,596,4.78,-0.63,-82,1
1583955530,2020-03-11 20:38,67.66,944.90,1016.71,596,4.61,-0.85,-81,1
1583955591,2020-03-11 20:39,67.62,944.90,1016.71,596,4.70,-0.78,-82,1
1583955651,2020-03-11 20:40,67.08,944.89,1016.70,596,4.67,-0.91,-83,1
1583955711,2020-03-11 20:41,67.52,944.94,1016.74,596,4.66,-0.83,-82,1
1583955771,2020-03-11 20:42,67.42,944.96,1016.77,596,4.65,-0.86,-83,1
1583955832,2020-03-11 20:43,66.91,944.95,1016.76,596,4.62,-1.00,-83,1
1583955892,2020-03-11 20:44,67.44,944.95,1016.76,596,4.61,-0.90,-82,1
1583955952,2020-03-11 20:45,67.48,944.97,1016.78,596,4.60,-0.90,-83,1
1583956012,2020-03-11 20:46,67.41,944.97,1016.77,596,4.53,-0.98,-82,1
1583956072,2020-03-11 20:47,68.44,944.99,1016.80,596,4.51,-0.79,-82,1
1583956132,2020-03-11 20:48,68.00,945.03,1016.84,596,4.50,-0.89,-83,1
1583956192,2020-03-11 20:49,67.94,945.00,1016.81,596,4.49,-0.91,-83,1
1583956252,2020-03-11 20:50,67.96,945.07,1016.88,596,4.48,-0.92,-82,1
1583956312,2020-03-11 20:51,67.83,945.07,1016.88,596,4.48,-0.94,-82,1
1583956373,2020-03-11 20:52,67.84,945.05,1016.85,596,4.47,-0.95,-80,1
1583956433,2020-03-11 20:53,67.85,945.06,1016.87,596,4.45,-0.97,-81,1
1583956493,2020-03-11 20:54,67.82,945.09,1016.90,596,4.43,-0.99,-82,1
1583956553,2020-03-11 20:55,67.61,945.17,1016.98,596,4.39,-1.07,-81,1
1583956613,2020-03-11 20:56,67.94,945.15,1016.96,596,4.38,-1.02,-83,1
1583956673,2020-03-11 20:57,68.07,945.10,1016.91,596,4.37,-1.00,-82,1
1583956733,2020-03-11 20:58,67.86,945.16,1016.96,596,4.36,-1.05,-83,1
1583956794,2020-03-11 20:59,67.88,945.17,1016.98,596,4.32,-1.09,-80,1
1583956854,2020-03-11 21:00,68.15,945.17,1016.98,596,4.31,-1.04,-81,1
1583956915,2020-03-11 21:01,68.34,945.18,1016.99,596,4.30,-1.01,-82,1
1583956975,2020-03-11 21:02,68.70,945.20,1017.01,596,4.29,-0.95,-84,1
1583957035,2020-03-11 21:03,68.53,945.18,1016.98,596,4.28,-0.99,-81,1
1583957095,2020-03-11 21:04,68.77,945.18,1016.99,596,4.26,-0.97,-83,1
