1594301740,2020-07-09 15:35,0.00,0.53,44.92,0.10,0.26,0.03,,,-38
1594301800,2020-07-09 15:36,0.00,0.53,44.92,0.10,0.26,0.03,,,-37
1594301860,2020-07-09 15:37,0.00,0.48,47.48,0.10,0.18,0.03,,,-38
1594301920,2020-07-09 15:38,0.00,0.48,53.57,0.16,0.18,0.03,,,-38
1594301980,2020-07-09 15:39,0.00,0.48,50.35,0.10,0.18,0.03,,,-37
1594302040,2020-07-09 15:40,0.00,0.48,50.35,0.10,0.18,0.03,,,-36
1594302100,2020-07-09 15:41,0.00,0.53,47.48,0.10,0.26,0.03,,,-39
1594302160,2020-07-09 15:42,0.00,0.53,44.92,0.10,0.26,0.03,,,-39
1594302220,2020-07-09 15:43,0.00,0.53,47.48,0.10,0.26,0.03,,,-38
1594302280,2020-07-09 15:44,0.00,0.48,47.48,0.10,0.18,0.03,,,-37
1594302341,2020-07-09 15:45,0.00,0.53,50.35,0.10,0.26,0.03,,,-38
1594302401,2020-07-09 15:46,0.00,0.48,53.57,0.10,0.18,0.03,,,-40
1594302461,2020-07-09 15:47,0.00,0.48,53.57,0.10,0.18,0.03,,,-38
1594302521,2020-07-09 15:48,0.00,0.48,53.57,0.10,0.18,0.03,,,-36
1594302581,2020-07-09 15:49,0.00,0.48,50.35,0.10,0.18,0.03,,,-40
1594302641,2020-07-09 15:50,0.00,0.48,47.48,0.10,0.18,0.03,,,-36
1594302701,2020-07-09 15:51,0.00,0.53,47.48,0.10,0.26,0.03,,,-37
1594302761,2020-07-09 15:52,0.00,0.48,50.35,0.10,0.18,0.03,,,-37
1594302821,2020-07-09 15:53,0.00,0.48,50.35,0.10,0.18,0.03,,,-35
1594302881,2020-07-09 15:54,0.00,0.48,50.35,0.10,0.18,0.03,,,-37
1594302941,2020-07-09 15:55,0.00,0.53,47.48,0.10,0.26,0.03,,,-36
1594303001,2020-07-09 15:56,0.00,0.48,50.35,0.10,0.18,0.03,,,-38
1594303061,2020-07-09 15:57,0.00,0.48,50.35,0.10,0.18,0.03,,,-38
1594303121,2020-07-09 15:58,0.00,0.48,50.35,0.10,0.18,0.03,,,-39
1594303181,2020-07-09 15:59,0.00,0.53,47.48,0.10,0.26,0.03,,,-38
1594303241,2020-07-09 16:00,0.00,0.53,44.92,0.10,0.26,0.03,,,-39
1594303302,2020-07-09 16:01,0.00,0.53,44.92,0.10,0.26,0.03,,,-39
1594303362,2020-07-09 16:02,0.00,0.53,44.92,0.10,0.26,0.03,,,-39
1594303422,2020-07-09 16:03,0.00,0.53,44.92,0.10,0.26,0.03,,,-39
1594303482,2020-07-09 16:04,0.00,0.53,44.92,0.10,0.26,0.03,,,-38
1594303542,2020-07-09 16:05,0.00,0.53,44.92,0.10,0.26,0.03,,,-38
1594303602,2020-07-09 16:06,0.00,0.53,44.92,0.10,0.26,0.03,,,-39
1594303662,2020-07-09 16:07,0.00,0.53,44.92,0.10,0.26,0.03,,,-36
1594303722,2020-07-09 16:08,0.00,0.58,44.92,0.10,0.36,0.03,,,-37
1594303782,2020-07-09 16:09,0.00,0.53,44.92,0.10,0.26,0.03,,,-36
1594303842,2020-07-09 16:10,0.00,0.53,42.62,0.10,0.26,0.03,,,-36
1594303902,2020-07-09 16:11,0.00,0.53,42.62,0.10,0.26,0.03,,,-37
1594303963,2020-07-09 16:12,0.00,0.63,35.33,0.10,0.49,0.04,,,-38
1594304023,2020-07-09 16:13,0.00,0.58,36.91,0.10,0.36,0.03,,,-37
1594304083,2020-07-09 16:14,0.00,0.58,36.91,0.10,0.36,0.03,,,-43
1594304143,2020-07-09 16:15,0.00,0.58,36.91,0.10,0.36,0.03,,,-38
1594304203,2020-07-09 16:16,0.00,0.58,38.64,0.10,0.36,0.03,,,-38
1594304263,2020-07-09 16:17,0.00,0.58,40.53,0.10,0.36,0.03,,,-38
1594304323,2020-07-09 16:18,0.00,0.53,42.62,0.10,0.26,0.03,,,-38
1594304383,2020-07-09 16:19,0.00,0.53,44.92,0.10,0.26,0.03,,,-38
1594304443,2020-07-09 16:20,0.00,0.53,44.92,0.10,0.26,0.03,,,-38
1594304504,2020-07-09 16:21,0.00,0.58,40.53,0.10,0.36,0.03,,,-38
1594304564,2020-07-09 16:22,0.00,0.58,38.64,0.10,0.36,0.03,,,-37
1594304624,2020-07-09 16:23,0.00,0.58,38.64,0.10,0.36,0.03,,,-37
1594304684,2020-07-09 16:24,0.00,0.58,40.53,0.10,0.36,0.03,,,-37
1594304744,2020-07-09 16:25,0.00,0.58,40.53,0.10,0.36,0.03,,,-38
1594304804,2020-07-09 16:26,0.00,0.58,42.62,0.10,0.36,0.03,,,-37
1594304864,2020-07-09 16:27,0.00,0.53,42.62,0.10,0.26,0.03,,,-38
1594304924,2020-07-09 16:28,0.00,0.58,40.53,0.10,0.36,0.03,,,-38
1594304984,2020-07-09 16:29,0.00,0.58,40.53,0.10,0.36,0.03,,,-38
1594305044,2020-07-09 16:30,0.00,0.58,38.64,0.10,0.36,0.03,,,-37
1594305104,2020-07-09 16:31,0.00,0.58,40.53,0.10,0.36,0.03,,,-38
1594305165,2020-07-09 16:32,0.00,0.58,40.53,0.10,0.36,0.03,,,-38
1594305225,2020-07-09 16:33,0.00,0.58,38.64,0.10,0.36,0.03,,,-38
1594305285,2020-07-09 16:34,0.00,0.58,40.53,0.10,0.36,0.03,,,-38
1594305345,2020-07-09 16:35,0.00,0.53,42.62,0.10,0.26,0.03,,,-39
1594305405,2020-07-09 16:36,0.00,0.58,38.64,0.10,0.36,0.03,,,-38
1594305465,2020-07-09 16:37,0.00,0.58,36.91,0.10,0.36,0.03,,,-39
1594305525,2020-07-09 16:38,0.00,0.63,35.33,0.10,0.49,0.04,,,-37
1594305585,2020-07-09 16:39,0.00,0.58,38.64,0.10,0.36,0.03,,,-38
1594305645,2020-07-09 16:40,0.00,0.58,40.53,0.10,0.36,0.03,,,-37
1594305705,2020-07-09 16:41,0.00,0.58,40.53,0.10,0.36,0.03,,,-36
1594305765,2020-07-09 16:42,0.00,0.58,40.53,0.10,0.36,0.03,,,-36
1594305826,2020-07-09 16:43,0.00,0.58,38.64,0.10,0.36,0.03,,,-38
1594305886,2020-07-09 16:44,0.00,0.63,36.91,0.10,0.49,0.04,,,-38
1594305946,2020-07-09 16:45,0.00,0.63,35.33,0.10,0.49,0.04,,,-39
1594306006,2020-07-09 16:46,0.00,0.58,38.64,0.10,0.36,0.03,,,-38
1594306066,2020-07-09 16:47,0.00,0.58,38.64,0.10,0.36,0.03,,,-37
1594306126,2020-07-09 16:48,0.00,0.58,40.53,0.10,0.36,0.03,,,-38
1594306186,2020-07-09 16:49,0.00,0.53,42.62,0.10,0.26,0.03,,,-40
1594306247,2020-07-09 16:50,0.00,0.58,40.53,0.10,0.36,0.03,,,-38
1594306307,2020-07-09 16:51,0.00,0.58,40.53,0.10,0.36,0.03,,,-37
1594306367,2020-07-09 16:52,0.00,0.63,38.64,0.10,0.49,0.04,,,-39
1594306427,2020-07-09 16:53,0.00,0.58,36.91,0.10,0.36,0.03,,,-38
1594306487,2020-07-09 16:54,0.00,0.63,36.91,0.10,0.49,0.04,,,-38
1594306547,2020-07-09 16:55,0.00,0.63,36.91,0.10,0.49,0.04,,,-38
1594306607,2020-07-09 16:56,0.00,0.63,36.91,0.10,0.49,0.04,,,-38
1594306667,2020-07-09 16:57,0.00,0.58,36.91,0.10,0.36,0.03,,,-38
1594306727,2020-07-09 16:58,0.00,0.63,36.91,0.10,0.49,0.04,,,-37
1594306787,2020-07-09 16:59,0.00,0.58,40.53,0.10,0.36,0.03,,,-39
1594306847,2020-07-09 17:00,0.00,0.58,38.64,0.16,0.36,0.03,,,-38
1594306908,2020-07-09 17:01,0.00,0.58,36.91,0.10,0.36,0.03,,,-38
1594306968,2020-07-09 17:02,0.00,0.63,36.91,0.10,0.49,0.04,,,-38
1594307028,2020-07-09 17:03,0.00,0.58,38.64,0.10,0.36,0.03,,,-37
1594307088,2020-07-09 17:04,0.00,0.58,38.64,0.10,0.36,0.03,,,-39
1594307148,2020-07-09 17:05,0.00,0.63,36.91,0.10,0.49,0.04,,,-39
1594307208,2020-07-09 17:06,0.00,0.58,38.64,0.10,0.36,0.03,,,-38
1594307269,2020-07-09 17:07,0.00,0.58,38.64,0.10,0.36,0.03,,,-38
1594307329,2020-07-09 17:08,0.00,0.63,36.91,0.10,0.49,0.04,,,-38
1594307389,2020-07-09 17:09,0.00,0.63,36.91,0.10,0.49,0.04,,,-37
1594307449,2020-07-09 17:10,0.00,0.63,35.33,0.10,0.49,0.04,,,-37
1594307509,2020-07-09 17:11,0.00,0.58,38.64,0.10,0.36,0.03,,,-38
1594307569,2020-07-09 17:12,0.00,0.63,36.91,0.10,0.49,0.04,,,-38
1594307630,2020-07-09 17:13,0.00,0.58,40.53,0.10,0.36,0.03,,,-38
1594307690,2020-07-09 17:14,0.00,0.58,42.62,0.10,0.36,0.03,,,-38
1594307750,2020-07-09 17:15,0.00,0.58,38.64,0.10,0.36,0.03,,,-37
1594307810,2020-07-09 17:16,0.00,0.58,38.64,0.10,0.36,0.03,,,-39
1594307871,2020-07-09 17:17,0.00,0.53,42.62,0.10,0.26,0.03,,,-38
1594307931,2020-07-09 17:18,0.00,0.58,42.62,0.10,0.36,0.03,,,-38
1594307991,2020-07-09 17:19,0.00,0.58,40.53,0.10,0.36,0.03,,,-39
1594308114,2020-07-09 17:21,0.00,0.58,40.53,0.10,0.36,0.03,,,-39
1594308174,2020-07-09 17:22,0.00,0.58,38.64,0.10,0.36,0.03,,,-38
1594308234,2020-07-09 17:23,0.00,0.63,38.64,0.10,0.49,0.04,,,-37
1594308294,2020-07-09 17:24,0.00,0.58,40.53,0.10,0.36,0.03,,,-37
1594308355,2020-07-09 17:25,0.00,0.58,42.62,0.10,0.36,0.03,,,-38
1594308415,2020-07-09 17:26,0.00,0.58,40.53,0.10,0.36,0.03,,,-38
1594308475,2020-07-09 17:27,0.00,0.58,38.64,0.10,0.36,0.03,,,-39
1594308598,2020-07-09 17:29,0.00,0.58,40.53,0.10,0.36,0.03,,,-38
1594308658,2020-07-09 17:30,0.00,0.58,38.64,0.10,0.36,0.03,,,-38
1594308718,2020-07-09 17:31,0.00,0.58,40.53,0.10,0.36,0.03,,,-38
1594308778,2020-07-09 17:32,0.00,0.63,36.91,0.10,0.49,0.04,,,-37
1594308838,2020-07-09 17:33,0.00,0.63,38.64,0.10,0.49,0.04,,,-38
1594308899,2020-07-09 17:34,0.00,0.58,38.64,0.10,0.36,0.03,,,-36
1594308959,2020-07-09 17:35,0.00,0.58,38.64,0.10,0.36,0.03,,,-37
1594309019,2020-07-09 17:36,0.00,0.58,38.64,0.10,0.36,0.03,,,-37
1594309079,2020-07-09 17:37,0.00,0.58,40.53,0.10,0.36,0.03,,,-38
1594309139,2020-07-09 17:38,0.00,0.58,40.53,0.16,0.36,0.03,,,-37
1594309199,2020-07-09 17:39,0.00,0.58,38.64,0.10,0.36,0.03,,,-37
1594309260,2020-07-09 17:41,0.00,0.58,38.64,0.10,0.36,0.03,,,-38
1594309320,2020-07-09 17:42,0.00,0.63,36.91,0.10,0.49,0.04,,,-38
1594309380,2020-07-09 17:43,0.00,0.63,35.33,0.10,0.49,0.04,,,-38
1594309440,2020-07-09 17:44,0.00,0.63,33.87,0.10,0.49,0.04,,,-37
1594309500,2020-07-09 17:45,0.00,0.63,35.33,0.10,0.49,0.04,,,-37
1594309560,2020-07-09 17:46,0.00,0.63,33.87,0.10,0.49,0.04,,,-38
1594309620,2020-07-09 17:47,0.00,0.68,30.13,0.10,0.65,0.04,,,-37
1594309680,2020-07-09 17:48,0.00,0.68,31.28,0.10,0.65,0.04,,,-37
1594309740,2020-07-09 17:49,0.00,0.63,33.87,0.10,0.49,0.04,,,-39
1594309800,2020-07-09 17:50,0.00,0.63,35.33,0.10,0.49,0.04,,,-37
1594309860,2020-07-09 17:51,0.00,0.63,35.33,0.10,0.49,0.04,,,-38
1594309921,2020-07-09 17:52,0.00,0.63,33.87,0.16,0.49,0.04,,,-37
1594309981,2020-07-09 17:53,0.00,0.68,29.05,0.10,0.65,0.04,,,-37
1594310041,2020-07-09 17:54,0.00,0.74,29.05,0.10,0.85,0.05,,,-38
1594310101,2020-07-09 17:55,0.00,0.63,31.28,0.16,0.49,0.04,,,-37
1594310161,2020-07-09 17:56,0.00,0.63,31.28,0.10,0.49,0.04,,,-38
1594310221,2020-07-09 17:57,0.00,0.68,30.13,0.10,0.65,0.04,,,-37
1594310282,2020-07-09 17:58,0.00,0.68,29.05,0.10,0.65,0.04,,,-38
1594310342,2020-07-09 17:59,0.00,0.74,28.05,0.10,0.85,0.05,,,-37
1594310402,2020-07-09 18:00,0.00,0.74,25.40,0.10,0.85,0.05,,,-37
1594310462,2020-07-09 18:01,0.00,0.74,27.11,0.16,0.85,0.05,,,-37
1594310522,2020-07-09 18:02,0.00,0.74,28.05,0.10,0.85,0.05,,,-37
1594310585,2020-07-09 18:03,0.00,0.79,24.63,0.10,1.10,0.05,,,-38
1594310645,2020-07-09 18:04,0.00,0.79,24.63,0.16,1.10,0.05,,,-37
1594310705,2020-07-09 18:05,0.00,0.79,25.40,0.16,1.10,0.05,,,-38
1594310766,2020-07-09 18:06,0.00,0.74,28.05,0.16,0.85,0.05,,,-38
1594310827,2020-07-09 18:07,0.00,0.74,27.11,0.10,0.85,0.05,,,-37
1594310887,2020-07-09 18:08,0.00,0.74,26.23,0.10,0.85,0.05,,,-38
1594310948,2020-07-09 18:09,0.00,0.74,28.05,0.10,0.85,0.05,,,-38
1594311008,2020-07-09 18:10,0.00,0.74,27.11,0.10,0.85,0.05,,,-37
1594311071,2020-07-09 18:11,0.00,0.74,27.11,0.10,0.85,0.05,,,-37
1594311131,2020-07-09 18:12,0.00,0.74,27.11,0.10,0.85,0.05,,,-37
1594311191,2020-07-09 18:13,0.00,0.79,26.23,0.16,1.10,0.05,,,-38
1594311252,2020-07-09 18:14,0.00,0.79,26.23,0.10,1.10,0.05,,,-36
1594311312,2020-07-09 18:15,0.00,0.79,25.40,0.10,1.10,0.05,,,-37
1594311372,2020-07-09 18:16,0.00,0.79,24.63,0.16,1.10,0.05,,,-37
1594311432,2020-07-09 18:17,0.00,0.79,23.89,0.16,1.10,0.05,,,-37
1594311493,2020-07-09 18:18,0.00,0.74,25.40,0.10,1.10,0.05,,,-37
1594311553,2020-07-09 18:19,0.00,0.84,23.89,0.16,1.40,0.06,,,-37
1594311614,2020-07-09 18:20,0.00,0.79,25.40,0.16,1.10,0.05,,,-37
1594311674,2020-07-09 18:21,0.00,0.74,26.23,0.16,0.85,0.05,,,-37
1594311735,2020-07-09 18:22,0.00,0.74,28.05,0.16,0.85,0.05,,,-37
1594311796,2020-07-09 18:23,0.00,0.68,29.05,0.16,0.65,0.04,,,-37
1594311856,2020-07-09 18:24,0.00,0.74,27.11,0.16,0.85,0.05,,,-37
1594311916,2020-07-09 18:25,0.00,0.74,27.11,0.16,0.85,0.05,,,-37
1594311977,2020-07-09 18:26,0.00,0.74,27.11,0.16,0.85,0.05,,,-37
1594312037,2020-07-09 18:27,0.00,0.79,24.63,0.16,1.10,0.05,,,-37
1594312097,2020-07-09 18:28,0.00,0.79,24.63,0.16,1.10,0.05,,,-36
1594312157,2020-07-09 18:29,0.00,0.79,25.40,0.16,1.10,0.05,,,-37
1594312218,2020-07-09 18:30,0.00,0.74,26.23,0.16,0.85,0.05,,,-37
1594312278,2020-07-09 18:31,0.00,0.74,27.11,0.16,0.85,0.05,,,-38
1594312338,2020-07-09 18:32,0.00,0.74,27.11,0.16,0.85,0.05,,,-37
1594312399,2020-07-09 18:33,0.00,0.79,25.40,0.10,1.10,0.05,,,-37
1594312459,2020-07-09 18:34,0.00,0.74,26.23,0.16,0.85,0.05,,,-37
1594312519,2020-07-09 18:35,0.00,0.79,26.23,0.16,1.10,0.05,,,-36
1594312580,2020-07-09 18:36,0.00,0.74,27.11,0.16,0.85,0.05,,,-37
1594312640,2020-07-09 18:37,0.00,0.74,28.05,0.16,0.85,0.05,,,-36
1594312700,2020-07-09 18:38,0.00,0.74,26.23,0.16,0.85,0.05,,,-37
1594312760,2020-07-09 18:39,0.00,0.74,27.11,0.16,0.85,0.05,,,-37
1594312820,2020-07-09 18:40,0.00,0.74,27.11,0.16,0.85,0.05,,,-36
1594312881,2020-07-09 18:41,0.00,0.74,27.11,0.16,0.85,0.05,,,-37
1594312941,2020-07-09 18:42,0.00,0.74,27.11,0.16,0.85,0.05,,,-38
1594313001,2020-07-09 18:43,0.00,0.74,27.11,0.16,0.85,0.05,,,-37
1594313062,2020-07-09 18:44,0.00,0.74,28.05,0.10,0.85,0.05,,,-37
1594313122,2020-07-09 18:45,0.00,0.74,29.05,0.16,0.85,0.05,,,-37
1594313182,2020-07-09 18:46,0.00,0.68,30.13,0.16,0.65,0.04,,,-37
1594313242,2020-07-09 18:47,0.00,0.74,27.11,0.16,0.85,0.05,,,-38
1594313303,2020-07-09 18:48,0.00,0.74,28.05,0.16,0.85,0.05,,,-38
1594313363,2020-07-09 18:49,0.00,0.74,28.05,0.16,0.85,0.05,,,-37
1594313423,2020-07-09 18:50,0.00,0.74,28.05,0.16,0.85,0.05,,,-38
1594313483,2020-07-09 18:51,0.00,0.68,30.13,0.10,0.65,0.04,,,-39
1594313544,2020-07-09 18:52,0.00,0.68,30.13,0.10,0.65,0.04,,,-37
1594313604,2020-07-09 18:53,0.00,0.68,31.28,0.16,0.65,0.04,,,-37
1594313665,2020-07-09 18:54,0.00,0.74,29.05,0.10,0.85,0.05,,,-41
1594313725,2020-07-09 18:55,0.00,0.74,27.11,0.16,0.85,0.05,,,-38
1594313785,2020-07-09 18:56,0.00,0.68,30.13,0.10,0.65,0.04,,,-38
1594313846,2020-07-09 18:57,0.00,0.68,31.28,0.16,0.65,0.04,,,-38
1594313906,2020-07-09 18:58,0.00,0.63,35.33,0.16,0.49,0.04,,,-38
1594313966,2020-07-09 18:59,0.00,0.63,36.91,0.10,0.49,0.04,,,-38
1594314026,2020-07-09 19:00,0.00,0.63,35.33,0.10,0.49,0.04,,,-38
1594314087,2020-07-09 19:01,0.00,0.63,35.33,0.16,0.49,0.04,,,-38
1594314147,2020-07-09 19:02,0.00,0.63,36.91,0.10,0.49,0.04,,,-37
1594314207,2020-07-09 19:03,0.00,0.63,36.91,0.16,0.49,0.04,,,-37
1594314267,2020-07-09 19:04,0.00,0.63,35.33,0.10,0.49,0.04,,,-38
1594314332,2020-07-09 19:05,0.00,0.63,35.33,0.10,0.49,0.04,,,-37
1594314392,2020-07-09 19:06,0.00,0.63,33.87,0.10,0.49,0.04,,,-37
1594314452,2020-07-09 19:07,0.00,0.63,33.87,0.10,0.49,0.04,,,-37
1594314513,2020-07-09 19:08,0.00,0.68,32.53,0.10,0.65,0.04,,,-38
1594314573,2020-07-09 19:09,0.00,0.63,33.87,0.16,0.49,0.04,,,-38
1594314634,2020-07-09 19:10,0.00,0.63,33.87,0.10,0.49,0.04,,,-39
1594314694,2020-07-09 19:11,0.00,0.63,35.33,0.10,0.49,0.04,,,-38
1594314754,2020-07-09 19:12,0.00,0.63,33.87,0.10,0.49,0.04,,,-39
1594314815,2020-07-09 19:13,0.00,0.63,35.33,0.10,0.49,0.04,,,-38
1594314875,2020-07-09 19:14,0.00,0.63,35.33,0.10,0.49,0.04,,,-38
1594314935,2020-07-09 19:15,0.00,0.63,35.33,0.10,0.49,0.04,,,-38
1594314995,2020-07-09 19:16,0.00,0.63,35.33,0.10,0.49,0.04,,,-37
1594315056,2020-07-09 19:17,0.00,0.63,36.91,0.10,0.49,0.04,,,-38
1594315116,2020-07-09 19:18,0.00,0.63,35.33,0.10,0.49,0.04,,,-38
1594315176,2020-07-09 19:19,0.00,0.63,32.53,0.10,0.49,0.04,,,-37
1594315237,2020-07-09 19:20,0.00,0.68,31.28,0.16,0.65,0.04,,,-37
1594315297,2020-07-09 19:21,0.00,0.63,33.87,0.10,0.49,0.04,,,-37
1594315357,2020-07-09 19:22,0.00,0.68,33.87,0.10,0.65,0.04,,,-37
1594315417,2020-07-09 19:23,0.00,0.68,33.87,0.10,0.65,0.04,,,-39
1594315478,2020-07-09 19:24,0.00,0.68,32.53,0.10,0.65,0.04,,,-37
1594315538,2020-07-09 19:25,0.00,0.68,30.13,0.10,0.65,0.04,,,-38
1594315598,2020-07-09 19:26,0.00,0.63,32.53,0.10,0.49,0.04,,,-38
1594315658,2020-07-09 19:27,0.00,0.68,32.53,0.10,0.65,0.04,,,-37
1594315719,2020-07-09 19:28,0.00,0.68,31.28,0.10,0.65,0.04,,,-38
1594315779,2020-07-09 19:29,0.00,0.68,31.28,0.10,0.65,0.04,,,-38
1594315840,2020-07-09 19:30,0.00,0.79,26.23,0.10,1.10,0.05,,,-38
1594315901,2020-07-09 19:31,0.00,0.79,26.23,0.10,1.10,0.05,,,-36
1594316024,2020-07-09 19:33,0.00,0.74,28.05,0.10,0.85,0.05,,,-39
1594316084,2020-07-09 19:34,0.00,0.68,30.13,0.16,0.65,0.04,,,-37
1594316144,2020-07-09 19:35,0.00,0.68,30.13,0.16,0.65,0.04,,,-36
1594316205,2020-07-09 19:36,0.00,0.79,26.23,0.16,1.10,0.05,,,-38
1594316265,2020-07-09 19:37,0.00,0.79,26.23,0.16,1.10,0.05,,,-36
1594316325,2020-07-09 19:38,0.00,0.74,27.11,0.16,0.85,0.05,,,-38
1594316385,2020-07-09 19:39,0.00,0.68,30.13,0.10,0.65,0.04,,,-39
1594316446,2020-07-09 19:40,0.00,0.74,27.11,0.10,0.85,0.05,,,-38
1594316506,2020-07-09 19:41,0.00,0.74,28.05,0.10,0.85,0.05,,,-38
1594316566,2020-07-09 19:42,0.00,0.79,27.11,0.10,1.10,0.05,,,-38
1594316626,2020-07-09 19:43,0.00,0.84,23.89,0.16,1.40,0.06,,,-38
1594316686,2020-07-09 19:44,0.00,0.74,29.05,0.16,0.85,0.05,,,-38
1594316746,2020-07-09 19:45,0.00,0.68,31.28,0.10,0.65,0.04,,,-38
1594316806,2020-07-09 19:46,0.00,0.68,30.13,0.10,0.65,0.04,,,-38
1594316867,2020-07-09 19:47,0.00,0.74,30.13,0.10,0.85,0.05,,,-38
1594316927,2020-07-09 19:48,0.00,0.79,24.63,0.10,1.10,0.05,,,-38
1594316987,2020-07-09 19:49,0.00,0.89,20.25,0.10,1.75,0.06,,,-38
1594317047,2020-07-09 19:50,0.00,0.89,21.34,0.16,1.75,0.06,,,-38
1594317108,2020-07-09 19:51,0.00,0.95,17.54,0.16,2.18,0.07,,,-38
1594317168,2020-07-09 19:52,0.00,0.95,19.26,0.16,2.18,0.07,,,-38
1594317228,2020-07-09 19:53,0.00,0.95,19.74,0.16,2.18,0.07,,,-38
1594317288,2020-07-09 19:54,0.00,0.95,18.36,0.16,2.18,0.07,,,-38
1594317349,2020-07-09 19:55,0.00,0.89,20.25,0.16,1.75,0.06,,,-38
1594317409,2020-07-09 19:56,0.00,1.00,17.54,0.16,2.68,0.08,,,-38
1594317469,2020-07-09 19:57,0.00,0.89,19.74,0.16,1.75,0.06,,,-38
1594317529,2020-07-09 19:58,0.00,0.89,20.25,0.16,1.75,0.06,,,-38
1594317589,2020-07-09 19:59,0.00,0.89,21.34,0.16,1.75,0.06,,,-38
1594317650,2020-07-09 20:00,0.00,0.79,24.63,0.16,1.10,0.05,,,-38
1594317710,2020-07-09 20:01,0.00,0.84,22.55,0.16,1.40,0.06,,,-38
1594317770,2020-07-09 20:02,0.00,0.95,18.80,0.16,2.18,0.07,,,-38
1594317830,2020-07-09 20:03,0.00,1.00,17.15,0.16,2.68,0.08,,,-38
1594317890,2020-07-09 20:04,0.00,0.84,22.55,0.16,1.40,0.06,,,-38
1594317950,2020-07-09 20:05,0.00,0.84,23.89,0.16,1.40,0.06,,,-38
1594318011,2020-07-09 20:06,0.00,0.79,25.40,0.16,1.10,0.05,,,-38
1594318071,2020-07-09 20:07,0.00,0.79,25.40,0.16,1.10,0.05,,,-38
1594318131,2020-07-09 20:08,0.00,0.79,26.23,0.16,1.10,0.05,,,-38
1594318191,2020-07-09 20:09,0.00,0.79,24.63,0.16,1.10,0.05,,,-38
1594318251,2020-07-09 20:10,0.00,0.84,21.93,0.16,1.40,0.06,,,-38
1594318311,2020-07-09 20:11,0.00,0.79,24.63,0.16,1.10,0.05,,,-37
1594318371,2020-07-09 20:12,0.00,0.95,18.80,0.16,2.18,0.07,,,-38
1594318431,2020-07-09 20:13,0.00,1.00,16.78,0.16,2.68,0.08,,,-38
1594318492,2020-07-09 20:14,0.00,0.95,18.80,0.16,2.18,0.07,,,-38
1594318553,2020-07-09 20:15,0.00,0.95,18.36,0.16,2.18,0.07,,,-38
1594318613,2020-07-09 20:16,0.00,0.89,19.74,0.16,1.75,0.06,,,-37
1594318673,2020-07-09 20:17,0.00,1.00,16.43,0.16,2.68,0.08,,,-38
1594318735,2020-07-09 20:18,0.00,1.00,16.78,0.16,2.68,0.08,,,-38
1594318795,2020-07-09 20:19,0.00,1.00,17.15,0.16,2.68,0.08,,,-38
1594318855,2020-07-09 20:20,0.00,1.00,17.15,0.16,2.68,0.08,,,-38
1594318916,2020-07-09 20:21,0.00,1.00,16.09,0.16,2.68,0.08,,,-38
1594318976,2020-07-09 20:22,0.00,1.11,13.06,0.24,3.95,0.09,,,-38
1594319036,2020-07-09 20:23,0.00,1.06,14.03,0.16,3.27,0.08,,,-38
1594319096,2020-07-09 20:24,0.00,1.11,13.29,0.24,3.95,0.09,,,-37
1594319156,2020-07-09 20:25,0.00,1.11,13.78,0.24,3.95,0.09,,,-37
1594319217,2020-07-09 20:26,0.00,1.00,15.44,0.24,2.68,0.08,,,-38
1594319277,2020-07-09 20:27,0.00,1.00,16.43,0.24,2.68,0.08,,,-38
1594319337,2020-07-09 20:28,0.00,1.00,16.09,0.24,2.68,0.08,,,-38
1594319397,2020-07-09 20:29,0.00,1.00,15.44,0.24,2.68,0.08,,,-37
1594319458,2020-07-09 20:30,0.00,0.95,17.15,0.24,2.18,0.07,,,-38
1594319518,2020-07-09 20:31,0.00,1.00,15.44,0.24,2.68,0.08,,,-37
1594319578,2020-07-09 20:32,0.00,1.11,13.29,0.24,3.95,0.09,,,-38
1594319639,2020-07-09 20:33,0.00,1.17,11.12,0.24,4.74,0.10,,,-38
1594319699,2020-07-09 20:34,0.00,1.17,11.64,0.24,4.74,0.10,,,-38
1594319759,2020-07-09 20:35,0.00,1.17,10.64,0.24,4.74,0.10,,,-38
1594319820,2020-07-09 20:37,0.00,1.17,11.29,0.24,4.74,0.10,,,-41
1594319880,2020-07-09 20:38,0.00,1.17,11.29,0.24,4.74,0.10,,,-38
1594319940,2020-07-09 20:39,0.00,1.17,11.83,0.24,4.74,0.10,,,-38
1594320001,2020-07-09 20:40,0.00,1.17,11.83,0.24,4.74,0.10,,,-38
1594320061,2020-07-09 20:41,0.00,1.17,11.83,0.24,4.74,0.10,,,-37
1594320121,2020-07-09 20:42,0.00,1.23,10.19,0.24,5.65,0.10,,,-38
1594320181,2020-07-09 20:43,0.00,1.23,9.40,0.33,5.65,0.10,,,-38
1594320241,2020-07-09 20:44,0.00,1.17,10.49,0.33,4.74,0.10,,,-38
1594320301,2020-07-09 20:45,0.00,1.23,9.78,0.33,5.65,0.10,,,-37
1594320361,2020-07-09 20:46,0.00,1.28,8.21,0.33,6.70,0.11,,,-38
1594320421,2020-07-09 20:47,0.00,1.28,8.30,0.33,6.70,0.11,,,-38
1594320482,2020-07-09 20:48,0.00,1.23,9.40,0.33,5.65,0.10,,,-38
1594320542,2020-07-09 20:49,0.00,1.23,9.40,0.33,5.65,0.10,,,-37
1594320602,2020-07-09 20:50,0.00,1.17,10.64,0.33,4.74,0.10,,,-38
