1574866588,2019-11-27 15:56,77.99,934.71,1006.52,596,5.75,2.22,-76,1
1574866648,2019-11-27 15:57,78.33,934.67,1006.48,596,5.72,2.25,-77,1
1574866708,2019-11-27 15:58,78.29,934.73,1006.54,596,5.72,2.24,-76,1
1574866768,2019-11-27 15:59,78.15,934.64,1006.45,596,5.71,2.21,-76,1
1574866828,2019-11-27 16:00,77.95,934.60,1006.41,596,5.73,2.19,-76,1
1574866888,2019-11-27 16:01,78.11,934.70,1006.51,596,5.73,2.22,-77,1
1574866948,2019-11-27 16:02,78.05,934.65,1006.46,596,5.74,2.22,-77,1
1574867008,2019-11-27 16:03,78.23,934.79,1006.60,596,5.72,2.23,-77,1
1574867069,2019-11-27 16:04,78.04,934.64,1006.45,596,5.74,2.21,-77,1
1574867129,2019-11-27 16:05,78.45,934.73,1006.54,596,5.74,2.29,-76,1
1574867189,2019-11-27 16:06,78.72,934.63,1006.44,596,5.71,2.31,-77,1
1574867249,2019-11-27 16:07,78.59,934.62,1006.43,596,5.70,2.27,-76,1
1574867309,2019-11-27 16:08,78.63,934.62,1006.43,596,5.72,2.30,-77,1
1574867369,2019-11-27 16:09,78.66,934.68,1006.48,596,5.70,2.29,-76,1
1574867429,2019-11-27 16:10,78.53,934.74,1006.55,596,5.70,2.26,-78,1
1574867489,2019-11-27 16:11,78.78,934.69,1006.49,596,5.68,2.29,-77,1
1574867549,2019-11-27 16:12,78.52,934.70,1006.51,596,5.70,2.26,-76,1
1574867609,2019-11-27 16:13,78.37,934.71,1006.52,596,5.70,2.23,-77,1
1574867669,2019-11-27 16:14,78.52,934.63,1006.44,596,5.73,2.29,-76,1
1574867729,2019-11-27 16:15,78.53,934.45,1006.26,596,5.73,2.29,-77,1
1574867789,2019-11-27 16:16,78.92,934.44,1006.25,596,5.70,2.33,-77,1
1574867849,2019-11-27 16:17,78.73,934.61,1006.42,596,5.71,2.31,-77,1
1574867909,2019-11-27 16:18,78.69,934.52,1006.32,596,5.70,2.29,-77,1
1574867969,2019-11-27 16:19,78.71,934.47,1006.28,596,5.70,2.30,-77,1
1574868029,2019-11-27 16:20,78.75,934.61,1006.42,596,5.69,2.29,-76,1
1574868090,2019-11-27 16:21,78.75,934.62,1006.43,596,5.68,2.28,-77,1
1574868150,2019-11-27 16:22,78.80,934.64,1006.44,596,5.66,2.27,-76,1
1574868210,2019-11-27 16:23,78.80,934.43,1006.24,596,5.66,2.27,-77,1
1574868270,2019-11-27 16:24,79.06,934.32,1006.13,596,5.61,2.27,-77,1
1574868330,2019-11-27 16:25,79.15,934.33,1006.14,596,5.60,2.28,-76,1
1574868390,2019-11-27 16:26,79.21,934.48,1006.29,596,5.59,2.28,-77,1
1574868450,2019-11-27 16:27,79.26,934.73,1006.53,596,5.59,2.29,-76,1
1574868510,2019-11-27 16:28,79.32,934.70,1006.50,596,5.56,2.27,-77,1
1574868570,2019-11-27 16:29,79.46,934.63,1006.44,596,5.54,2.27,-77,1
1574868630,2019-11-27 16:30,79.42,934.63,1006.44,596,5.52,2.25,-77,1
1574868690,2019-11-27 16:31,79.29,934.54,1006.35,596,5.52,2.22,-77,1
1574868750,2019-11-27 16:32,79.38,934.63,1006.43,596,5.51,2.23,-77,1
1574868810,2019-11-27 16:33,79.57,934.68,1006.48,596,5.49,2.24,-77,1
1574868870,2019-11-27 16:34,79.47,934.59,1006.39,596,5.51,2.25,-77,1
1574868930,2019-11-27 16:35,79.50,934.63,1006.44,596,5.48,2.22,-76,1
1574868990,2019-11-27 16:36,79.31,934.78,1006.59,596,5.51,2.22,-76,1
1574869050,2019-11-27 16:37,79.29,934.73,1006.54,596,5.52,2.22,-76,1
1574869110,2019-11-27 16:38,79.36,934.65,1006.46,596,5.52,2.24,-77,1
1574869170,2019-11-27 16:39,79.37,934.64,1006.44,596,5.51,2.23,-77,1
1574869230,2019-11-27 16:40,79.46,934.82,1006.63,596,5.52,2.25,-76,1
1574869290,2019-11-27 16:41,79.61,934.80,1006.61,596,5.47,2.23,-76,1
1574869350,2019-11-27 16:42,79.64,934.84,1006.65,596,5.46,2.23,-76,1
1574869410,2019-11-27 16:43,79.66,934.76,1006.56,596,5.45,2.22,-77,1
1574869470,2019-11-27 16:44,79.69,934.73,1006.53,596,5.43,2.21,-77,1
1574869530,2019-11-27 16:45,79.85,934.61,1006.41,596,5.40,2.21,-77,1
1574869591,2019-11-27 16:46,79.96,934.73,1006.54,596,5.42,2.24,-77,1
1574869651,2019-11-27 16:47,79.98,934.70,1006.51,596,5.39,2.22,-76,1
1574869711,2019-11-27 16:48,79.95,934.62,1006.43,596,5.38,2.20,-77,1
1574869771,2019-11-27 16:49,80.02,934.79,1006.60,596,5.39,2.22,-77,1
1574869831,2019-11-27 16:50,79.97,934.82,1006.63,596,5.38,2.21,-78,1
1574869891,2019-11-27 16:51,80.00,934.69,1006.50,596,5.35,2.18,-76,1
1574869951,2019-11-27 16:52,80.04,934.63,1006.44,596,5.34,2.18,-76,1
1574870011,2019-11-27 16:53,80.18,934.63,1006.43,596,5.33,2.20,-77,1
1574870071,2019-11-27 16:54,80.16,934.49,1006.29,596,5.32,2.18,-77,1
1574870131,2019-11-27 16:55,80.21,934.57,1006.38,596,5.31,2.18,-76,1
1574870191,2019-11-27 16:56,80.21,934.57,1006.37,596,5.29,2.16,-77,1
1574870251,2019-11-27 16:57,80.25,934.65,1006.46,596,5.26,2.14,-77,1
1574870311,2019-11-27 16:58,80.26,934.60,1006.41,596,5.28,2.16,-77,1
1574870371,2019-11-27 16:59,80.30,934.59,1006.40,596,5.28,2.17,-77,1
1574870431,2019-11-27 17:00,80.44,934.66,1006.47,596,5.29,2.20,-76,1
1574870491,2019-11-27 17:01,80.47,934.65,1006.46,596,5.28,2.20,-76,1
1574870551,2019-11-27 17:02,80.31,934.55,1006.36,596,5.30,2.19,-77,1
1574870611,2019-11-27 17:03,80.31,934.66,1006.46,596,5.30,2.19,-77,1
1574870671,2019-11-27 17:04,80.42,934.73,1006.54,596,5.28,2.19,-77,1
1574870731,2019-11-27 17:05,80.42,934.82,1006.62,596,5.30,2.21,-77,1
1574870791,2019-11-27 17:06,80.34,934.74,1006.55,596,5.29,2.18,-77,1
1574870851,2019-11-27 17:07,80.09,934.75,1006.56,596,5.33,2.18,-76,1
1574870912,2019-11-27 17:08,80.19,934.77,1006.57,596,5.31,2.18,-76,1
1574870972,2019-11-27 17:09,80.28,934.75,1006.56,596,5.31,2.19,-76,1
1574871032,2019-11-27 17:10,80.29,934.81,1006.62,596,5.34,2.22,-77,1
1574871092,2019-11-27 17:11,80.16,934.72,1006.53,596,5.34,2.20,-76,1
1574871152,2019-11-27 17:12,80.13,934.79,1006.60,596,5.37,2.23,-77,1
1574871212,2019-11-27 17:13,80.23,934.57,1006.37,596,5.27,2.15,-77,1
1574871272,2019-11-27 17:14,80.36,934.72,1006.52,596,5.33,2.23,-77,1
1574871332,2019-11-27 17:15,80.15,934.61,1006.42,596,5.37,2.23,-76,1
1574871392,2019-11-27 17:16,80.07,934.78,1006.58,596,5.38,2.22,-77,1
1574871452,2019-11-27 17:17,80.08,934.77,1006.58,596,5.38,2.23,-76,1
1574871512,2019-11-27 17:18,79.96,934.67,1006.48,596,5.40,2.22,-76,1
1574871572,2019-11-27 17:19,80.07,934.70,1006.51,596,5.40,2.24,-77,1
1574871632,2019-11-27 17:20,79.93,934.78,1006.59,596,5.40,2.22,-77,1
1574871692,2019-11-27 17:21,79.96,934.78,1006.58,596,5.41,2.23,-76,1
1574871752,2019-11-27 17:22,80.06,934.74,1006.55,596,5.40,2.24,-77,1
1574871812,2019-11-27 17:23,79.87,934.62,1006.43,596,5.44,2.25,-76,1
1574871872,2019-11-27 17:24,79.94,934.76,1006.57,596,5.42,2.24,-76,1
1574871932,2019-11-27 17:25,79.93,934.74,1006.54,596,5.41,2.23,-77,1
1574871992,2019-11-27 17:26,79.90,934.72,1006.53,596,5.41,2.22,-76,1
1574872052,2019-11-27 17:27,79.92,934.73,1006.54,596,5.43,2.25,-77,1
1574872112,2019-11-27 17:28,79.89,934.69,1006.50,596,5.44,2.25,-76,1
1574872172,2019-11-27 17:29,79.89,934.71,1006.51,596,5.44,2.25,-77,1
1574872232,2019-11-27 17:30,79.81,934.67,1006.48,596,5.45,2.25,-77,1
1574872293,2019-11-27 17:31,79.78,934.68,1006.48,596,5.45,2.24,-75,1
1574872353,2019-11-27 17:32,79.65,934.65,1006.46,596,5.49,2.26,-76,1
1574872413,2019-11-27 17:33,79.70,934.79,1006.60,596,5.48,2.26,-76,1
1574872473,2019-11-27 17:34,79.58,934.66,1006.47,596,5.51,2.27,-76,1
1574872533,2019-11-27 17:35,79.49,934.64,1006.44,596,5.56,2.30,-77,1
1574872593,2019-11-27 17:36,79.38,934.71,1006.51,596,5.58,2.30,-76,1
1574872653,2019-11-27 17:37,79.24,934.60,1006.41,596,5.61,2.30,-76,1
1574872713,2019-11-27 17:38,79.18,934.59,1006.40,596,5.63,2.31,-76,1
1574872773,2019-11-27 17:39,79.16,934.57,1006.37,596,5.60,2.28,-76,1
1574872833,2019-11-27 17:40,79.16,934.48,1006.28,596,5.61,2.29,-76,1
1574872893,2019-11-27 17:41,79.08,934.51,1006.31,596,5.64,2.30,-77,1
1574872953,2019-11-27 17:42,79.06,934.50,1006.31,596,5.65,2.31,-77,1
1574873013,2019-11-27 17:43,79.12,934.51,1006.32,596,5.66,2.33,-77,1
1574873073,2019-11-27 17:44,79.04,934.49,1006.29,596,5.67,2.33,-77,1
1574873133,2019-11-27 17:45,78.93,934.52,1006.33,596,5.68,2.31,-77,1
1574873193,2019-11-27 17:46,79.08,934.41,1006.21,596,5.68,2.34,-77,1
1574873253,2019-11-27 17:47,79.18,934.40,1006.21,596,5.65,2.33,-77,1
1574873313,2019-11-27 17:48,79.16,934.29,1006.10,596,5.65,2.33,-76,1
1574873373,2019-11-27 17:49,79.26,934.52,1006.32,596,5.64,2.34,-77,1
1574873433,2019-11-27 17:50,79.36,934.55,1006.36,596,5.60,2.31,-77,1
1574873493,2019-11-27 17:51,79.35,934.53,1006.33,596,5.59,2.30,-76,1
1574873553,2019-11-27 17:52,79.51,934.58,1006.39,596,5.56,2.30,-76,1
1574873613,2019-11-27 17:53,79.53,934.56,1006.37,596,5.54,2.29,-77,1
1574873674,2019-11-27 17:54,79.37,934.57,1006.38,596,5.57,2.29,-75,1
1574873734,2019-11-27 17:55,79.50,934.55,1006.36,596,5.53,2.27,-76,1
1574873794,2019-11-27 17:56,79.61,934.59,1006.40,596,5.49,2.25,-76,1
1574873854,2019-11-27 17:57,79.76,934.59,1006.40,596,5.44,2.23,-76,1
1574873914,2019-11-27 17:58,79.69,934.68,1006.48,596,5.47,2.25,-77,1
1574873974,2019-11-27 17:59,79.70,934.52,1006.33,596,5.46,2.24,-76,1
1574874034,2019-11-27 18:00,79.70,934.61,1006.41,596,5.44,2.22,-77,1
1574874094,2019-11-27 18:01,80.12,934.59,1006.40,596,5.42,2.27,-77,1
1574874154,2019-11-27 18:02,80.01,934.54,1006.35,596,5.42,2.25,-76,1
1574874214,2019-11-27 18:03,80.10,934.51,1006.32,596,5.39,2.24,-77,1
1574874274,2019-11-27 18:04,80.26,934.53,1006.34,596,5.38,2.26,-76,1
1574874334,2019-11-27 18:05,80.21,934.52,1006.33,596,5.36,2.23,-76,1
1574874394,2019-11-27 18:06,80.33,934.58,1006.39,596,5.36,2.25,-76,1
1574874454,2019-11-27 18:07,80.27,934.55,1006.36,596,5.37,2.25,-76,1
1574874514,2019-11-27 18:08,80.58,934.49,1006.30,596,5.33,2.26,-76,1
1574874574,2019-11-27 18:09,80.45,934.55,1006.36,596,5.35,2.26,-76,1
1574874634,2019-11-27 18:10,80.57,934.57,1006.38,596,5.34,2.27,-77,1
1574874694,2019-11-27 18:11,80.74,934.61,1006.42,596,5.29,2.25,-76,1
1574874754,2019-11-27 18:12,80.62,934.65,1006.45,596,5.33,2.27,-76,1
1574874814,2019-11-27 18:13,80.79,934.71,1006.52,596,5.31,2.28,-77,1
1574874874,2019-11-27 18:14,80.83,934.54,1006.35,596,5.30,2.28,-76,1
1574874934,2019-11-27 18:15,80.83,934.57,1006.38,596,5.31,2.29,-76,1
1574874994,2019-11-27 18:16,80.91,934.61,1006.42,596,5.29,2.28,-76,1
1574875054,2019-11-27 18:17,80.95,934.55,1006.36,596,5.28,2.28,-76,1
1574875114,2019-11-27 18:18,80.94,934.53,1006.34,596,5.29,2.29,-76,1
1574875175,2019-11-27 18:19,80.96,934.67,1006.48,596,5.30,2.30,-77,1
1574875235,2019-11-27 18:20,80.90,934.54,1006.35,596,5.31,2.30,-77,1
1574875295,2019-11-27 18:21,80.94,934.55,1006.35,596,5.30,2.30,-76,1
1574875355,2019-11-27 18:22,81.05,934.57,1006.37,596,5.30,2.32,-76,1
1574875415,2019-11-27 18:23,81.03,934.59,1006.40,596,5.32,2.33,-77,1
1574875475,2019-11-27 18:24,81.00,934.54,1006.35,596,5.30,2.31,-76,1
1574875535,2019-11-27 18:25,81.04,934.60,1006.40,596,5.29,2.31,-76,1
1574875595,2019-11-27 18:26,81.05,934.61,1006.41,596,5.29,2.31,-76,1
1574875655,2019-11-27 18:27,81.10,934.56,1006.37,596,5.29,2.32,-77,1
1574875715,2019-11-27 18:28,81.11,934.57,1006.38,596,5.30,2.33,-76,1
1574875775,2019-11-27 18:29,81.14,934.49,1006.30,596,5.30,2.33,-77,1
1574875835,2019-11-27 18:30,81.13,934.45,1006.26,596,5.29,2.32,-76,1
1574875895,2019-11-27 18:31,81.15,934.47,1006.27,596,5.29,2.32,-76,1
1574875955,2019-11-27 18:32,81.14,934.34,1006.15,596,5.27,2.30,-77,1
1574876015,2019-11-27 18:33,81.09,934.39,1006.20,596,5.28,2.30,-77,1
1574876075,2019-11-27 18:34,81.29,934.38,1006.19,596,5.26,2.32,-76,1
1574876135,2019-11-27 18:35,81.09,934.35,1006.16,596,5.24,2.27,-76,1
1574876195,2019-11-27 18:36,81.19,934.35,1006.16,596,5.24,2.28,-76,1
1574876255,2019-11-27 18:37,81.33,934.35,1006.16,596,5.24,2.31,-77,1
1574876315,2019-11-27 18:38,81.40,934.42,1006.22,596,5.25,2.33,-77,1
1574876375,2019-11-27 18:39,81.24,934.40,1006.20,596,5.24,2.29,-77,1
1574876435,2019-11-27 18:40,81.40,934.43,1006.24,596,5.23,2.31,-76,1
1574876495,2019-11-27 18:41,81.46,934.50,1006.31,596,5.24,2.33,-77,1
1574876555,2019-11-27 18:42,81.39,934.39,1006.20,596,5.23,2.31,-74,1
1574876616,2019-11-27 18:43,81.43,934.49,1006.30,596,5.24,2.32,-77,1
1574876676,2019-11-27 18:44,81.42,934.48,1006.28,596,5.25,2.33,-76,1
1574876736,2019-11-27 18:45,81.52,934.57,1006.37,596,5.27,2.37,-76,1
1574876796,2019-11-27 18:46,81.57,934.67,1006.48,596,5.25,2.36,-76,1
1574876856,2019-11-27 18:47,81.58,934.55,1006.35,596,5.24,2.35,-75,1
1574876916,2019-11-27 18:48,81.69,934.55,1006.36,596,5.24,2.37,-76,1
1574876976,2019-11-27 18:49,81.64,934.63,1006.44,596,5.26,2.38,-76,1
1574877036,2019-11-27 18:50,81.60,934.56,1006.37,596,5.26,2.37,-76,1
1574877096,2019-11-27 18:51,81.63,934.58,1006.39,596,5.26,2.38,-75,1
1574877156,2019-11-27 18:52,81.66,934.54,1006.34,596,5.25,2.37,-76,1
1574877216,2019-11-27 18:53,81.37,934.29,1006.10,596,5.27,2.34,-77,1
1574877276,2019-11-27 18:54,81.45,934.46,1006.27,596,5.28,2.37,-77,1
1574877336,2019-11-27 18:55,81.57,934.40,1006.21,596,5.28,2.39,-76,1
1574877396,2019-11-27 18:56,81.58,934.53,1006.33,596,5.27,2.38,-76,1
1574877456,2019-11-27 18:57,81.56,934.52,1006.33,596,5.29,2.40,-76,1
1574877516,2019-11-27 18:58,81.57,934.55,1006.36,596,5.29,2.40,-77,1
1574877576,2019-11-27 18:59,81.54,934.43,1006.23,596,5.30,2.40,-77,1
1574877636,2019-11-27 19:00,81.55,934.43,1006.24,596,5.29,2.39,-76,1
1574877696,2019-11-27 19:01,81.60,934.37,1006.18,596,5.28,2.39,-76,1
1574877756,2019-11-27 19:02,81.56,934.27,1006.07,596,5.30,2.41,-77,1
1574877816,2019-11-27 19:03,81.71,934.28,1006.09,596,5.26,2.39,-76,1
1574877877,2019-11-27 19:04,81.72,934.32,1006.12,596,5.26,2.39,-77,1
1574877937,2019-11-27 19:05,81.71,934.27,1006.08,596,5.27,2.40,-76,1
1574877997,2019-11-27 19:06,81.78,934.27,1006.08,596,5.26,2.40,-77,1
1574878057,2019-11-27 19:07,81.75,934.31,1006.12,596,5.27,2.41,-76,1
1574878117,2019-11-27 19:08,81.82,934.30,1006.11,596,5.25,2.40,-76,1
1574878177,2019-11-27 19:09,81.88,934.34,1006.15,596,5.27,2.43,-76,1
1574878237,2019-11-27 19:10,81.92,934.33,1006.14,596,5.25,2.42,-77,1
1574878297,2019-11-27 19:11,81.91,934.27,1006.08,596,5.25,2.42,-76,1
1574878357,2019-11-27 19:12,82.05,934.38,1006.19,596,5.27,2.46,-77,1
1574878417,2019-11-27 19:13,81.98,934.40,1006.20,596,5.25,2.43,-77,1
1574878477,2019-11-27 19:14,81.98,934.43,1006.23,596,5.27,2.45,-77,1
1574878537,2019-11-27 19:15,81.98,934.40,1006.20,596,5.27,2.45,-76,1
1574878597,2019-11-27 19:16,82.05,934.41,1006.21,596,5.26,2.45,-75,1
1574878657,2019-11-27 19:17,82.05,934.41,1006.22,596,5.26,2.45,-76,1
1574878717,2019-11-27 19:18,82.14,934.43,1006.23,596,5.24,2.45,-76,1
1574878777,2019-11-27 19:19,82.09,934.39,1006.19,596,5.26,2.46,-77,1
1574878837,2019-11-27 19:20,82.07,934.39,1006.19,596,5.27,2.46,-76,1
1574878898,2019-11-27 19:21,82.06,934.43,1006.23,596,5.27,2.46,-76,1
1574878958,2019-11-27 19:22,82.05,934.45,1006.26,596,5.24,2.43,-77,1
1574879018,2019-11-27 19:23,82.04,934.41,1006.22,596,5.29,2.48,-77,1
1574879078,2019-11-27 19:24,82.14,934.43,1006.24,596,5.28,2.48,-76,1
1574879138,2019-11-27 19:25,82.11,934.30,1006.10,596,5.29,2.49,-76,1
1574879198,2019-11-27 19:26,82.07,934.33,1006.14,596,5.30,2.49,-75,1
1574879258,2019-11-27 19:27,82.12,934.36,1006.17,596,5.31,2.51,-76,1
1574879318,2019-11-27 19:28,81.92,934.34,1006.14,596,5.32,2.49,-76,1
1574879378,2019-11-27 19:29,81.87,934.35,1006.16,596,5.34,2.50,-78,1
1574879438,2019-11-27 19:30,81.78,934.35,1006.16,596,5.35,2.49,-77,1
1574879498,2019-11-27 19:31,81.76,934.26,1006.07,596,5.36,2.50,-76,1
1574879558,2019-11-27 19:32,81.87,934.34,1006.15,596,5.37,2.53,-77,1
1574879618,2019-11-27 19:33,81.88,934.27,1006.08,596,5.39,2.55,-77,1
1574879678,2019-11-27 19:34,81.85,934.25,1006.06,596,5.41,2.56,-76,1
1574879738,2019-11-27 19:35,81.53,934.25,1006.06,596,5.41,2.51,-76,1
1574879798,2019-11-27 19:36,81.72,934.25,1006.05,596,5.40,2.53,-76,1
1574879858,2019-11-27 19:37,81.72,934.33,1006.13,596,5.42,2.55,-78,1
1574879918,2019-11-27 19:38,81.62,934.22,1006.02,596,5.44,2.55,-76,1
1574879978,2019-11-27 19:39,81.48,934.20,1006.01,596,5.43,2.52,-77,1
1574880038,2019-11-27 19:40,81.43,934.19,1005.99,596,5.46,2.54,-76,1
1574880098,2019-11-27 19:41,81.52,934.20,1006.01,596,5.48,2.57,-76,1
1574880158,2019-11-27 19:42,81.44,934.12,1005.93,596,5.48,2.56,-77,1
1574880219,2019-11-27 19:43,81.44,934.16,1005.97,596,5.51,2.59,-77,1
1574880279,2019-11-27 19:44,81.50,934.03,1005.84,596,5.48,2.57,-77,1
1574880339,2019-11-27 19:45,81.49,934.16,1005.97,596,5.51,2.60,-77,1
1574880399,2019-11-27 19:46,81.43,934.15,1005.96,596,5.52,2.60,-76,1
1574880459,2019-11-27 19:47,81.43,934.13,1005.93,596,5.53,2.61,-76,1
1574880519,2019-11-27 19:48,81.48,934.10,1005.91,596,5.56,2.65,-76,1
1574880579,2019-11-27 19:49,81.44,934.09,1005.90,596,5.54,2.62,-76,1
1574880639,2019-11-27 19:50,81.52,934.11,1005.91,596,5.55,2.64,-76,1
1574880699,2019-11-27 19:51,81.51,934.07,1005.87,596,5.56,2.65,-76,1
1574880759,2019-11-27 19:52,81.29,934.08,1005.88,596,5.55,2.60,-76,1
1574880819,2019-11-27 19:53,81.27,934.02,1005.83,596,5.56,2.61,-75,1
1574880879,2019-11-27 19:54,81.37,933.99,1005.80,596,5.57,2.64,-76,1
1574880939,2019-11-27 19:55,81.43,933.98,1005.79,596,5.58,2.66,-76,1
1574880999,2019-11-27 19:56,81.19,934.01,1005.81,596,5.57,2.60,-76,1
1574881059,2019-11-27 19:57,80.93,934.00,1005.80,596,5.59,2.58,-76,1
1574881119,2019-11-27 19:58,80.87,933.91,1005.72,596,5.60,2.58,-76,1
1574881179,2019-11-27 19:59,80.95,933.91,1005.72,596,5.61,2.60,-76,1
1574881239,2019-11-27 20:00,80.96,933.90,1005.71,596,5.62,2.61,-76,1
1574881299,2019-11-27 20:01,81.01,933.95,1005.76,596,5.60,2.60,-76,1
1574881359,2019-11-27 20:02,81.03,933.92,1005.73,596,5.63,2.64,-77,1
1574881419,2019-11-27 20:03,80.97,934.06,1005.87,596,5.62,2.62,-76,1
1574881479,2019-11-27 20:04,80.90,934.02,1005.82,596,5.60,2.58,-78,1
1574881540,2019-11-27 20:05,80.98,934.00,1005.80,596,5.62,2.62,-76,1
1574881600,2019-11-27 20:06,80.96,934.01,1005.82,596,5.66,2.65,-77,1
1574881660,2019-11-27 20:07,80.85,934.07,1005.87,596,5.65,2.62,-77,1
1574881720,2019-11-27 20:08,80.85,934.08,1005.88,596,5.64,2.61,-77,1
1574881780,2019-11-27 20:09,80.79,934.09,1005.90,596,5.65,2.61,-76,1
1574881840,2019-11-27 20:10,80.75,934.09,1005.90,596,5.67,2.63,-75,1
1574881900,2019-11-27 20:11,80.65,934.11,1005.91,596,5.67,2.61,-76,1
1574881960,2019-11-27 20:12,80.36,933.87,1005.67,596,5.64,2.53,-76,1
1574882020,2019-11-27 20:13,80.64,934.13,1005.93,596,5.67,2.61,-77,1
1574882080,2019-11-27 20:14,80.42,934.02,1005.83,596,5.68,2.58,-77,1
1574882140,2019-11-27 20:15,80.49,933.99,1005.80,596,5.68,2.59,-76,1
1574882200,2019-11-27 20:16,80.40,933.98,1005.79,596,5.70,2.59,-76,1
1574882260,2019-11-27 20:17,80.33,934.01,1005.82,596,5.69,2.57,-77,1
1574882320,2019-11-27 20:18,80.23,933.91,1005.71,596,5.70,2.56,-77,1
1574882380,2019-11-27 20:19,80.25,934.00,1005.81,596,5.71,2.58,-76,1
1574882440,2019-11-27 20:20,80.30,934.02,1005.83,596,5.71,2.59,-77,1
1574882500,2019-11-27 20:21,80.44,933.75,1005.56,596,5.69,2.59,-77,1
1574882560,2019-11-27 20:22,80.44,934.08,1005.89,596,5.71,2.61,-76,1
1574882620,2019-11-27 20:23,80.42,934.16,1005.97,596,5.72,2.62,-77,1
1574882680,2019-11-27 20:24,80.43,934.17,1005.97,596,5.71,2.61,-76,1
1574882740,2019-11-27 20:25,80.51,934.17,1005.98,596,5.72,2.63,-76,1
1574882800,2019-11-27 20:26,80.37,934.23,1006.04,596,5.74,2.63,-77,1
1574882860,2019-11-27 20:27,80.34,934.26,1006.07,596,5.75,2.63,-76,1
1574882920,2019-11-27 20:28,80.30,934.21,1006.02,596,5.75,2.63,-76,1
1574882981,2019-11-27 20:29,80.38,934.17,1005.98,596,5.74,2.63,-76,1
1574883041,2019-11-27 20:30,80.26,934.17,1005.98,596,5.76,2.63,-76,1
1574883101,2019-11-27 20:31,80.25,934.25,1006.06,596,5.78,2.65,-77,1
1574883161,2019-11-27 20:32,80.19,934.16,1005.97,596,5.79,2.64,-76,1
1574883221,2019-11-27 20:33,80.12,934.25,1006.06,596,5.79,2.63,-76,1
1574883281,2019-11-27 20:34,80.23,934.23,1006.03,596,5.81,2.67,-76,1
1574883341,2019-11-27 20:35,80.11,934.24,1006.05,596,5.82,2.66,-77,1
1574883401,2019-11-27 20:36,80.15,934.19,1006.00,596,5.81,2.66,-77,1
1574883461,2019-11-27 20:37,80.14,934.20,1006.00,596,5.81,2.66,-77,1
1574883521,2019-11-27 20:38,80.24,934.25,1006.06,596,5.82,2.68,-77,1
1574883581,2019-11-27 20:39,80.18,934.31,1006.12,596,5.83,2.68,-77,1
1574883641,2019-11-27 20:40,80.19,934.24,1006.04,596,5.82,2.67,-77,1
1574883701,2019-11-27 20:41,80.14,934.18,1005.99,596,5.78,2.63,-77,1
1574883761,2019-11-27 20:42,80.15,934.17,1005.98,596,5.83,2.68,-77,1
1574883821,2019-11-27 20:43,80.14,934.10,1005.91,596,5.81,2.66,-76,1
1574883881,2019-11-27 20:44,80.20,934.16,1005.97,596,5.83,2.69,-76,1
1574883941,2019-11-27 20:45,80.16,934.22,1006.03,596,5.81,2.66,-77,1
1574884001,2019-11-27 20:46,80.24,934.17,1005.97,596,5.81,2.67,-77,1
1574884061,2019-11-27 20:47,80.27,934.11,1005.92,596,5.80,2.67,-76,1
1574884121,2019-11-27 20:48,80.28,934.20,1006.01,596,5.80,2.67,-77,1
1574884181,2019-11-27 20:49,80.37,934.08,1005.89,596,5.77,2.66,-76,1
1574884241,2019-11-27 20:50,80.41,934.20,1006.01,596,5.79,2.68,-75,1
1574884301,2019-11-27 20:51,80.47,934.16,1005.97,596,5.79,2.69,-76,1
1574884361,2019-11-27 20:52,80.52,933.97,1005.78,596,5.78,2.69,-75,1
1574884422,2019-11-27 20:53,80.52,934.05,1005.85,596,5.73,2.64,-76,1
1574884482,2019-11-27 20:54,80.48,934.07,1005.88,596,5.77,2.68,-75,1
1574884542,2019-11-27 20:55,80.60,934.19,1005.99,596,5.77,2.70,-77,1
1574884602,2019-11-27 20:56,80.67,934.28,1006.09,596,5.78,2.72,-77,1
1574884662,2019-11-27 20:57,80.67,934.22,1006.03,596,5.80,2.74,-77,1
1574884722,2019-11-27 20:58,80.73,934.27,1006.07,596,5.80,2.75,-77,1
1574884782,2019-11-27 20:59,80.67,934.30,1006.11,596,5.81,2.75,-76,1
1574884842,2019-11-27 21:00,80.61,934.22,1006.02,596,5.80,2.73,-76,1
1574884902,2019-11-27 21:01,80.59,934.11,1005.92,596,5.81,2.73,-76,1
1574884962,2019-11-27 21:02,80.57,934.15,1005.96,596,5.80,2.72,-77,1
1574885022,2019-11-27 21:03,80.72,934.18,1005.99,596,5.78,2.73,-76,1
1574885082,2019-11-27 21:04,80.84,934.23,1006.03,596,5.81,2.78,-77,1
1574885142,2019-11-27 21:05,80.88,934.04,1005.85,596,5.78,2.76,-77,1
1574885202,2019-11-27 21:06,80.91,934.09,1005.90,596,5.79,2.77,-77,1
1574885262,2019-11-27 21:07,80.82,934.08,1005.89,596,5.78,2.75,-77,1
1574885322,2019-11-27 21:08,80.93,933.99,1005.80,596,5.79,2.77,-76,1
1574885382,2019-11-27 21:09,80.84,933.98,1005.78,596,5.77,2.74,-76,1
1574885442,2019-11-27 21:10,80.98,934.09,1005.89,596,5.77,2.76,-77,1
1574885502,2019-11-27 21:11,80.83,933.99,1005.80,596,5.79,2.76,-77,1
1574885562,2019-11-27 21:12,80.68,933.99,1005.79,596,5.79,2.73,-77,1
1574885622,2019-11-27 21:13,80.76,933.97,1005.78,596,5.81,2.77,-77,1
