1580827713,2020-02-04 15:48,89.41,982.28,1000.35,150,1.61,0.06,-80,1
1580827776,2020-02-04 15:49,89.34,982.26,1000.33,150,1.61,0.05,-80,1
1580827836,2020-02-04 15:50,89.48,982.28,1000.36,150,1.59,0.05,-79,1
1580827896,2020-02-04 15:51,89.11,982.27,1000.34,150,1.59,-0.01,-80,1
1580827957,2020-02-04 15:52,89.01,982.30,1000.37,150,1.60,-0.02,-80,1
1580828017,2020-02-04 15:53,89.88,982.34,1000.42,150,1.56,0.08,-80,1
1580828077,2020-02-04 15:54,89.73,982.38,1000.45,150,1.57,0.07,-81,1
1580828200,2020-02-04 15:56,89.62,982.40,1000.48,150,1.57,0.05,-81,1
1580828260,2020-02-04 15:57,89.50,982.42,1000.50,150,1.56,0.02,-81,1
1580828320,2020-02-04 15:58,89.92,982.43,1000.50,150,1.55,0.08,-80,1
1580828380,2020-02-04 15:59,90.19,982.45,1000.52,150,1.54,0.11,-81,1
1580828506,2020-02-04 16:01,89.44,982.45,1000.52,150,1.56,0.01,-80,1
1580828568,2020-02-04 16:02,89.68,982.42,1000.50,150,1.51,-0.00,-80,1
1580828631,2020-02-04 16:03,89.53,982.47,1000.55,150,1.53,-0.00,-79,1
1580828694,2020-02-04 16:04,90.03,982.50,1000.58,150,1.44,-0.02,-80,1
1580828754,2020-02-04 16:05,89.51,982.49,1000.56,150,1.49,-0.05,-80,1
1580828814,2020-02-04 16:06,89.55,982.51,1000.58,150,1.47,-0.06,-80,1
1580828874,2020-02-04 16:07,89.33,982.52,1000.59,150,1.46,-0.10,-80,1
1580828934,2020-02-04 16:08,89.20,982.53,1000.60,150,1.48,-0.11,-81,1
1580828994,2020-02-04 16:09,89.71,982.60,1000.68,150,1.40,-0.10,-79,1
1580829121,2020-02-04 16:12,89.46,982.58,1000.65,150,1.40,-0.14,-80,1
1580829181,2020-02-04 16:13,89.81,982.62,1000.69,150,1.37,-0.12,-80,1
1580829241,2020-02-04 16:14,89.67,982.64,1000.72,150,1.36,-0.15,-80,1
1580829304,2020-02-04 16:15,90.15,982.67,1000.74,150,1.32,-0.12,-80,1
1580829427,2020-02-04 16:17,90.55,982.72,1000.79,150,1.28,-0.10,-80,1
1580829487,2020-02-04 16:18,90.90,982.71,1000.78,150,1.25,-0.07,-80,1
1580829610,2020-02-04 16:20,90.49,982.74,1000.81,150,1.24,-0.14,-80,1
1580829670,2020-02-04 16:21,90.17,982.74,1000.82,150,1.24,-0.19,-80,1
1580829730,2020-02-04 16:22,90.12,982.78,1000.85,150,1.23,-0.21,-80,1
1580829916,2020-02-04 16:25,90.27,982.84,1000.91,150,1.18,-0.24,-80,1
1580829976,2020-02-04 16:26,90.00,982.85,1000.92,150,1.19,-0.27,-81,1
1580830099,2020-02-04 16:28,90.20,982.87,1000.95,150,1.14,-0.29,-80,1
1580830159,2020-02-04 16:29,89.98,982.89,1000.97,150,1.14,-0.32,-80,1
1580830225,2020-02-04 16:30,90.41,982.91,1000.98,150,1.11,-0.29,-80,1
1580830285,2020-02-04 16:31,89.87,982.68,1000.75,150,1.02,-0.46,-80,1
1580830345,2020-02-04 16:32,90.41,982.89,1000.96,150,1.09,-0.30,-81,1
1580830532,2020-02-04 16:35,90.19,982.85,1000.93,150,1.09,-0.34,-80,1
1580830592,2020-02-04 16:36,90.59,982.88,1000.95,150,1.04,-0.33,-79,1
1580830655,2020-02-04 16:37,90.43,982.90,1000.98,150,1.02,-0.37,-81,1
1580830778,2020-02-04 16:39,90.90,982.89,1000.96,150,0.96,-0.36,-80,1
1580830841,2020-02-04 16:40,90.79,982.89,1000.96,150,0.98,-0.36,-81,1
1580830901,2020-02-04 16:41,90.52,982.90,1000.98,150,0.99,-0.39,-81,1
1580830961,2020-02-04 16:42,90.18,982.95,1001.02,150,0.94,-0.49,-80,1
1580831084,2020-02-04 16:44,90.24,982.91,1000.98,150,0.97,-0.45,-81,1
1580831147,2020-02-04 16:45,90.44,982.89,1000.97,150,0.95,-0.44,-80,1
1580831207,2020-02-04 16:46,90.33,982.89,1000.96,150,0.93,-0.47,-80,1
1580831331,2020-02-04 16:48,90.47,982.93,1001.00,150,0.91,-0.47,-81,1
1580831391,2020-02-04 16:49,90.28,982.97,1001.05,150,0.92,-0.49,-80,1
1580831454,2020-02-04 16:50,90.62,982.97,1001.05,150,0.89,-0.47,-81,1
1580831516,2020-02-04 16:51,90.27,982.90,1000.97,150,0.91,-0.50,-80,1
1580831579,2020-02-04 16:52,89.91,983.02,1001.09,150,0.91,-0.56,-80,1
1580831639,2020-02-04 16:53,90.60,983.01,1001.09,150,0.87,-0.49,-80,1
1580831699,2020-02-04 16:54,90.71,983.08,1001.15,150,0.84,-0.51,-80,1
1580831759,2020-02-04 16:55,90.57,983.06,1001.13,150,0.85,-0.52,-80,1
1580831822,2020-02-04 16:57,90.63,983.09,1001.17,150,0.84,-0.52,-80,1
1580831904,2020-02-04 16:58,90.35,983.12,1001.19,150,0.84,-0.56,-80,1
1580831946,2020-02-04 16:59,90.40,983.14,1001.22,150,0.84,-0.55,-79,1
1580832009,2020-02-04 17:00,90.64,982.95,1001.02,150,0.80,-0.56,-80,1
1580832069,2020-02-04 17:01,90.72,983.21,1001.28,150,0.79,-0.55,-80,1
1580832255,2020-02-04 17:04,90.64,983.16,1001.23,150,0.78,-0.58,-80,1
1580832315,2020-02-04 17:05,90.59,983.19,1001.26,150,0.78,-0.58,-81,1
1580832375,2020-02-04 17:06,89.98,983.18,1001.26,150,0.82,-0.64,-80,1
1580832438,2020-02-04 17:07,89.96,983.14,1001.22,150,0.82,-0.64,-80,1
1580832498,2020-02-04 17:08,89.93,983.14,1001.21,150,0.82,-0.64,-80,1
1580832567,2020-02-04 17:09,89.77,983.16,1001.23,150,0.83,-0.66,-80,1
1580832631,2020-02-04 17:10,90.36,983.16,1001.23,150,0.79,-0.61,-81,1
1580832813,2020-02-04 17:13,89.75,983.20,1001.27,150,0.82,-0.67,-80,1
1580832873,2020-02-04 17:14,89.66,983.21,1001.28,150,0.82,-0.69,-79,1
1580832934,2020-02-04 17:15,89.70,983.21,1001.28,150,0.81,-0.69,-80,1
1580832997,2020-02-04 17:16,89.77,983.24,1001.31,150,0.80,-0.69,-81,1
1580833057,2020-02-04 17:17,89.74,983.23,1001.31,150,0.81,-0.68,-80,1
1580833117,2020-02-04 17:18,90.01,983.27,1001.34,150,0.79,-0.66,-80,1
1580833303,2020-02-04 17:21,89.21,983.30,1001.38,150,0.76,-0.82,-80,1
1580833426,2020-02-04 17:23,89.44,983.34,1001.41,150,0.78,-0.76,-80,1
1580833549,2020-02-04 17:25,89.39,983.40,1001.47,150,0.72,-0.83,-81,1
1580833609,2020-02-04 17:26,89.20,983.39,1001.46,150,0.77,-0.81,-80,1
1580833669,2020-02-04 17:27,89.13,983.38,1001.45,150,0.77,-0.82,-80,1
1580833729,2020-02-04 17:28,89.04,983.38,1001.45,150,0.78,-0.82,-81,1
1580833789,2020-02-04 17:29,88.77,983.41,1001.48,150,0.77,-0.87,-81,1
1580833849,2020-02-04 17:30,88.87,983.10,1001.17,150,0.77,-0.86,-80,1
1580833909,2020-02-04 17:31,88.92,983.43,1001.50,150,0.76,-0.86,-81,1
1580833970,2020-02-04 17:32,89.00,983.47,1001.55,150,0.75,-0.86,-81,1
1580834030,2020-02-04 17:33,89.00,983.45,1001.52,150,0.71,-0.90,-80,1
1580834090,2020-02-04 17:34,88.91,983.50,1001.57,150,0.74,-0.88,-80,1
1580834150,2020-02-04 17:35,89.08,983.46,1001.53,150,0.74,-0.85,-80,1
1580834210,2020-02-04 17:36,89.40,983.47,1001.54,150,0.73,-0.81,-79,1
1580834270,2020-02-04 17:37,88.93,983.52,1001.59,150,0.76,-0.86,-80,1
1580834330,2020-02-04 17:38,89.01,983.55,1001.62,150,0.75,-0.85,-80,1
1580834390,2020-02-04 17:39,89.18,983.55,1001.62,150,0.75,-0.83,-81,1
1580834450,2020-02-04 17:40,88.98,983.58,1001.66,150,0.76,-0.85,-81,1
1580834510,2020-02-04 17:41,88.88,983.58,1001.65,150,0.78,-0.85,-81,1
1580834570,2020-02-04 17:42,88.88,983.59,1001.66,150,0.77,-0.86,-80,1
1580834630,2020-02-04 17:43,89.14,983.64,1001.71,150,0.78,-0.81,-81,1
1580834690,2020-02-04 17:44,89.29,983.63,1001.70,150,0.78,-0.78,-80,1
1580834750,2020-02-04 17:45,89.33,983.69,1001.77,150,0.78,-0.78,-80,1
1580834810,2020-02-04 17:46,89.96,983.68,1001.75,150,0.76,-0.70,-80,1
1580834870,2020-02-04 17:47,90.11,983.71,1001.79,150,0.76,-0.68,-80,1
1580834930,2020-02-04 17:48,89.76,983.73,1001.80,150,0.77,-0.72,-80,1
1580834991,2020-02-04 17:49,90.21,983.78,1001.85,150,0.74,-0.68,-80,1
1580835051,2020-02-04 17:50,89.84,983.75,1001.82,150,0.76,-0.72,-80,1
1580835111,2020-02-04 17:51,89.51,983.81,1001.88,150,0.78,-0.75,-81,1
1580835171,2020-02-04 17:52,89.25,983.82,1001.89,150,0.79,-0.78,-80,1
1580835231,2020-02-04 17:53,89.87,983.83,1001.90,150,0.77,-0.70,-81,1
1580835291,2020-02-04 17:54,90.33,983.88,1001.95,150,0.75,-0.65,-81,1
1580835351,2020-02-04 17:55,90.31,983.93,1002.00,150,0.76,-0.65,-80,1
1580835411,2020-02-04 17:56,90.59,983.98,1002.06,150,0.72,-0.64,-80,1
1580835471,2020-02-04 17:57,90.17,984.01,1002.09,150,0.75,-0.68,-80,1
1580835531,2020-02-04 17:58,90.42,984.06,1002.13,150,0.73,-0.66,-80,1
1580835591,2020-02-04 17:59,90.46,984.07,1002.14,150,0.75,-0.63,-80,1
1580835651,2020-02-04 18:00,90.38,984.13,1002.21,150,0.76,-0.64,-80,1
1580835711,2020-02-04 18:01,90.61,984.15,1002.22,150,0.76,-0.60,-80,1
1580835771,2020-02-04 18:02,90.73,984.19,1002.26,150,0.77,-0.57,-80,1
1580835831,2020-02-04 18:03,89.81,983.57,1001.64,150,0.79,-0.69,-81,1
1580835891,2020-02-04 18:04,89.68,984.25,1002.32,150,0.79,-0.71,-80,1
1580835952,2020-02-04 18:05,89.98,984.28,1002.35,150,0.78,-0.68,-80,1
1580836012,2020-02-04 18:06,90.02,984.29,1002.37,150,0.79,-0.66,-80,1
1580836072,2020-02-04 18:07,89.94,984.36,1002.43,150,0.79,-0.67,-81,1
1580836132,2020-02-04 18:08,90.02,984.39,1002.46,150,0.78,-0.67,-80,1
1580836192,2020-02-04 18:09,90.08,984.40,1002.47,150,0.78,-0.66,-80,1
1580836252,2020-02-04 18:10,89.80,984.41,1002.49,150,0.81,-0.67,-80,1
1580836312,2020-02-04 18:11,90.30,984.47,1002.54,150,0.79,-0.62,-80,1
1580836372,2020-02-04 18:12,89.57,984.48,1002.56,150,0.82,-0.70,-80,1
1580836432,2020-02-04 18:13,89.70,984.47,1002.54,150,0.82,-0.68,-81,1
1580836492,2020-02-04 18:14,89.85,984.49,1002.57,150,0.80,-0.68,-80,1
1580836552,2020-02-04 18:15,89.86,984.49,1002.56,150,0.77,-0.71,-81,1
1580836612,2020-02-04 18:16,89.38,984.51,1002.58,150,0.82,-0.73,-81,1
1580836672,2020-02-04 18:17,89.51,984.51,1002.58,150,0.80,-0.73,-81,1
1580836732,2020-02-04 18:18,89.84,984.53,1002.60,150,0.79,-0.69,-82,1
1580836792,2020-02-04 18:19,89.54,984.49,1002.56,150,0.81,-0.71,-81,1
1580836852,2020-02-04 18:20,89.44,984.55,1002.62,150,0.81,-0.73,-80,1
1580836912,2020-02-04 18:21,89.48,984.57,1002.65,150,0.82,-0.71,-80,1
1580836972,2020-02-04 18:22,89.34,984.60,1002.67,150,0.79,-0.76,-82,1
1580837032,2020-02-04 18:23,89.91,984.59,1002.66,150,0.78,-0.69,-81,1
1580837092,2020-02-04 18:24,90.00,984.61,1002.68,150,0.77,-0.68,-80,1
1580837152,2020-02-04 18:25,89.87,984.65,1002.72,150,0.78,-0.69,-81,1
1580837212,2020-02-04 18:26,89.43,984.66,1002.73,150,0.81,-0.73,-81,1
1580837272,2020-02-04 18:27,89.81,984.68,1002.75,150,0.77,-0.71,-81,1
1580837333,2020-02-04 18:28,89.90,984.67,1002.74,150,0.78,-0.69,-80,1
1580837393,2020-02-04 18:29,89.32,984.67,1002.74,150,0.81,-0.75,-82,1
1580837453,2020-02-04 18:30,89.84,984.67,1002.74,150,0.78,-0.70,-82,1
1580837513,2020-02-04 18:31,89.81,984.66,1002.73,150,0.74,-0.74,-81,1
1580837573,2020-02-04 18:32,89.54,983.66,1001.73,150,0.78,-0.74,-80,1
1580837633,2020-02-04 18:33,89.91,984.69,1002.77,150,0.73,-0.74,-82,1
1580837693,2020-02-04 18:34,89.87,984.74,1002.81,150,0.72,-0.75,-81,1
1580837753,2020-02-04 18:35,90.40,984.74,1002.81,150,0.69,-0.70,-81,1
1580837813,2020-02-04 18:36,90.17,984.76,1002.83,150,0.70,-0.73,-80,1
1580837873,2020-02-04 18:37,90.15,984.83,1002.90,150,0.70,-0.73,-81,1
1580837933,2020-02-04 18:38,89.91,984.79,1002.86,150,0.71,-0.76,-80,1
1580837993,2020-02-04 18:39,89.95,984.82,1002.89,150,0.70,-0.76,-81,1
1580838053,2020-02-04 18:40,90.15,984.84,1002.91,150,0.70,-0.73,-80,1
1580838113,2020-02-04 18:41,89.94,984.84,1002.91,150,0.71,-0.75,-80,1
1580838173,2020-02-04 18:42,90.10,984.87,1002.94,150,0.71,-0.73,-81,1
1580838233,2020-02-04 18:43,89.70,984.85,1002.92,150,0.74,-0.76,-81,1
1580838293,2020-02-04 18:44,89.79,984.88,1002.95,150,0.74,-0.75,-81,1
1580838353,2020-02-04 18:45,89.89,984.92,1003.00,150,0.72,-0.75,-81,1
1580838413,2020-02-04 18:46,89.45,984.93,1003.00,150,0.77,-0.77,-80,1
1580838473,2020-02-04 18:47,89.45,984.93,1003.01,150,0.75,-0.79,-83,1
1580838533,2020-02-04 18:48,89.31,984.98,1003.05,150,0.75,-0.81,-81,1
1580838593,2020-02-04 18:49,89.56,984.99,1003.06,150,0.74,-0.78,-81,1
1580838654,2020-02-04 18:50,89.87,985.05,1003.12,150,0.71,-0.76,-82,1
1580838714,2020-02-04 18:51,89.44,985.02,1003.10,150,0.74,-0.80,-81,1
1580838774,2020-02-04 18:52,89.54,985.03,1003.10,150,0.72,-0.80,-82,1
1580838834,2020-02-04 18:53,89.27,985.06,1003.13,150,0.73,-0.83,-81,1
1580838894,2020-02-04 18:54,89.01,985.10,1003.17,150,0.77,-0.84,-81,1
1580838954,2020-02-04 18:55,88.92,985.08,1003.16,150,0.77,-0.85,-81,1
1580839014,2020-02-04 18:56,89.06,985.12,1003.20,150,0.76,-0.84,-81,1
1580839074,2020-02-04 18:57,89.23,985.17,1003.25,150,0.75,-0.82,-82,1
1580839134,2020-02-04 18:58,89.17,985.20,1003.27,150,0.75,-0.83,-81,1
1580839194,2020-02-04 18:59,89.31,985.20,1003.28,150,0.75,-0.81,-81,1
1580839254,2020-02-04 19:00,89.25,985.19,1003.26,150,0.69,-0.88,-81,1
1580839314,2020-02-04 19:01,89.12,985.22,1003.29,150,0.73,-0.86,-81,1
1580839374,2020-02-04 19:02,89.15,985.33,1003.40,150,0.73,-0.85,-84,1
1580839434,2020-02-04 19:03,88.94,985.27,1003.34,150,0.75,-0.87,-81,1
1580839494,2020-02-04 19:04,89.16,985.30,1003.38,150,0.73,-0.85,-81,1
1580839554,2020-02-04 19:05,89.04,985.27,1003.34,150,0.74,-0.86,-81,1
1580839614,2020-02-04 19:06,89.44,985.29,1003.36,150,0.71,-0.83,-80,1
1580839674,2020-02-04 19:07,89.03,985.33,1003.41,150,0.74,-0.86,-80,1
1580839734,2020-02-04 19:08,89.02,985.30,1003.37,150,0.74,-0.86,-81,1
1580839794,2020-02-04 19:09,89.13,985.37,1003.44,150,0.75,-0.84,-80,1
1580839854,2020-02-04 19:10,89.48,985.34,1003.42,150,0.72,-0.81,-80,1
1580839914,2020-02-04 19:11,89.11,985.39,1003.46,150,0.73,-0.86,-80,1
1580839974,2020-02-04 19:12,89.13,985.41,1003.48,150,0.73,-0.86,-81,1
1580840035,2020-02-04 19:13,89.19,985.46,1003.53,150,0.73,-0.85,-80,1
1580840095,2020-02-04 19:14,89.31,985.49,1003.56,150,0.71,-0.85,-81,1
1580840155,2020-02-04 19:15,89.62,985.46,1003.53,150,0.67,-0.84,-80,1
1580840215,2020-02-04 19:16,89.63,985.52,1003.59,150,0.67,-0.84,-80,1
1580840275,2020-02-04 19:17,89.36,985.52,1003.59,150,0.68,-0.87,-81,1
1580840335,2020-02-04 19:18,89.77,985.54,1003.62,150,0.66,-0.83,-80,1
1580840395,2020-02-04 19:19,89.74,985.56,1003.63,150,0.65,-0.84,-80,1
1580840455,2020-02-04 19:20,89.76,985.60,1003.68,150,0.65,-0.84,-82,1
1580840515,2020-02-04 19:21,89.87,985.65,1003.72,150,0.64,-0.83,-80,1
1580840575,2020-02-04 19:22,89.54,985.64,1003.72,150,0.67,-0.85,-80,1
1580840635,2020-02-04 19:23,89.61,985.68,1003.76,150,0.66,-0.85,-81,1
1580840695,2020-02-04 19:24,89.69,985.67,1003.74,150,0.65,-0.85,-80,1
1580840755,2020-02-04 19:25,89.39,985.73,1003.80,150,0.68,-0.87,-80,1
1580840815,2020-02-04 19:26,89.46,985.72,1003.79,150,0.68,-0.85,-80,1
1580840875,2020-02-04 19:27,89.58,985.74,1003.81,150,0.66,-0.86,-80,1
1580840935,2020-02-04 19:28,89.40,985.69,1003.76,150,0.68,-0.86,-81,1
1580840995,2020-02-04 19:29,89.59,985.68,1003.75,150,0.64,-0.87,-81,1
1580841055,2020-02-04 19:30,89.61,985.68,1003.76,150,0.63,-0.88,-81,1
1580841115,2020-02-04 19:31,89.21,985.73,1003.80,150,0.65,-0.92,-81,1
1580841175,2020-02-04 19:32,89.06,985.68,1003.75,150,0.64,-0.96,-81,1
1580841235,2020-02-04 19:33,89.44,985.68,1003.75,150,0.64,-0.90,-80,1
1580841295,2020-02-04 19:34,89.40,985.70,1003.77,150,0.63,-0.91,-81,1
1580841355,2020-02-04 19:35,89.60,985.65,1003.72,150,0.62,-0.89,-80,1
1580841416,2020-02-04 19:36,89.06,985.67,1003.74,150,0.65,-0.95,-80,1
1580841476,2020-02-04 19:37,89.60,985.65,1003.73,150,0.63,-0.88,-81,1
1580841536,2020-02-04 19:38,89.14,985.62,1003.69,150,0.63,-0.95,-81,1
1580841596,2020-02-04 19:39,89.51,985.65,1003.73,150,0.63,-0.90,-80,1
1580841656,2020-02-04 19:40,89.40,985.68,1003.75,150,0.62,-0.92,-81,1
1580841716,2020-02-04 19:41,89.76,985.65,1003.72,150,0.57,-0.92,-80,1
1580841776,2020-02-04 19:42,89.78,985.69,1003.76,150,0.57,-0.91,-80,1
1580841836,2020-02-04 19:43,89.95,985.71,1003.78,150,0.54,-0.92,-80,1
1580841896,2020-02-04 19:44,90.00,985.68,1003.75,150,0.54,-0.91,-80,1
1580841956,2020-02-04 19:45,90.08,985.77,1003.84,150,0.53,-0.91,-82,1
1580842016,2020-02-04 19:46,89.65,985.76,1003.83,150,0.55,-0.95,-82,1
1580842076,2020-02-04 19:47,89.45,985.83,1003.91,150,0.56,-0.98,-81,1
1580842136,2020-02-04 19:48,89.62,985.81,1003.88,150,0.54,-0.97,-81,1
1580842196,2020-02-04 19:49,90.17,985.81,1003.89,150,0.51,-0.91,-80,1
1580842256,2020-02-04 19:50,90.12,985.87,1003.94,150,0.50,-0.93,-81,1
1580842316,2020-02-04 19:51,89.92,985.87,1003.94,150,0.51,-0.95,-80,1
1580842376,2020-02-04 19:52,89.79,985.90,1003.97,150,0.52,-0.96,-81,1
1580842436,2020-02-04 19:53,90.02,985.95,1004.02,150,0.37,-1.08,-82,1
1580842496,2020-02-04 19:54,90.10,985.93,1004.00,150,0.51,-0.93,-82,1
1580842556,2020-02-04 19:55,90.10,986.00,1004.07,150,0.49,-0.95,-81,1
1580842616,2020-02-04 19:56,90.17,986.04,1004.11,150,0.49,-0.94,-82,1
1580842677,2020-02-04 19:57,89.92,986.03,1004.10,150,0.50,-0.96,-81,1
1580842737,2020-02-04 19:58,90.45,986.05,1004.12,150,0.46,-0.92,-81,1
1580842797,2020-02-04 19:59,90.07,986.05,1004.13,150,0.47,-0.97,-81,1
1580842857,2020-02-04 20:00,90.56,986.05,1004.12,150,0.46,-0.91,-81,1
1580842917,2020-02-04 20:01,90.77,986.06,1004.13,150,0.46,-0.87,-80,1
1580842977,2020-02-04 20:02,90.54,986.04,1004.11,150,0.47,-0.90,-83,1
1580843037,2020-02-04 20:03,90.48,986.07,1004.14,150,0.44,-0.94,-84,1
1580843097,2020-02-04 20:04,90.52,986.09,1004.17,150,0.46,-0.91,-82,1
1580843157,2020-02-04 20:05,90.66,986.09,1004.16,150,0.44,-0.91,-83,1
1580843217,2020-02-04 20:06,91.00,986.09,1004.17,150,0.42,-0.88,-81,1
1580843277,2020-02-04 20:07,90.85,986.08,1004.16,150,0.43,-0.89,-81,1
1580843337,2020-02-04 20:08,91.01,986.06,1004.13,150,0.42,-0.88,-81,1
1580843397,2020-02-04 20:09,91.13,986.09,1004.16,150,0.41,-0.87,-81,1
1580843457,2020-02-04 20:10,91.30,986.10,1004.17,150,0.39,-0.86,-83,1
1580843517,2020-02-04 20:11,90.88,986.09,1004.16,150,0.39,-0.93,-81,1
1580843577,2020-02-04 20:12,91.09,986.09,1004.16,150,0.41,-0.88,-80,1
1580843637,2020-02-04 20:13,91.16,986.14,1004.21,150,0.39,-0.88,-82,1
1580843697,2020-02-04 20:14,91.32,986.13,1004.21,150,0.36,-0.89,-81,1
1580843757,2020-02-04 20:15,90.85,986.12,1004.20,150,0.39,-0.93,-80,1
1580843817,2020-02-04 20:16,91.07,986.15,1004.23,150,0.39,-0.90,-81,1
1580843877,2020-02-04 20:17,91.11,986.14,1004.21,150,0.38,-0.90,-80,1
1580844000,2020-02-04 20:20,91.00,986.18,1004.25,150,0.36,-0.94,-81,1
1580844060,2020-02-04 20:21,90.85,986.19,1004.26,150,0.37,-0.95,-81,1
1580844121,2020-02-04 20:22,91.16,986.18,1004.25,150,0.36,-0.91,-81,1
1580844181,2020-02-04 20:23,91.16,986.20,1004.28,150,0.32,-0.95,-81,1
1580844241,2020-02-04 20:24,91.17,986.23,1004.30,150,0.34,-0.93,-80,1
1580844301,2020-02-04 20:25,90.90,986.24,1004.32,150,0.35,-0.96,-81,1
1580844361,2020-02-04 20:26,90.86,986.25,1004.32,150,0.36,-0.96,-82,1
1580844421,2020-02-04 20:27,91.00,986.28,1004.35,150,0.34,-0.96,-81,1
1580844481,2020-02-04 20:28,91.08,986.30,1004.37,150,0.36,-0.93,-81,1
1580844541,2020-02-04 20:29,91.46,986.38,1004.45,150,0.36,-0.87,-81,1
1580844601,2020-02-04 20:30,91.25,986.35,1004.42,150,0.36,-0.90,-81,1
1580844661,2020-02-04 20:31,91.03,986.35,1004.42,150,0.36,-0.93,-80,1
1580844721,2020-02-04 20:32,90.59,986.34,1004.42,150,0.39,-0.97,-80,1
1580844781,2020-02-04 20:33,90.79,986.39,1004.46,150,0.37,-0.96,-81,1
1580844841,2020-02-04 20:34,90.70,986.37,1004.45,150,0.38,-0.96,-80,1
1580844901,2020-02-04 20:35,90.77,986.38,1004.45,150,0.37,-0.96,-81,1
1580844961,2020-02-04 20:36,90.95,986.34,1004.42,150,0.37,-0.94,-81,1
1580845021,2020-02-04 20:37,90.80,986.37,1004.45,150,0.36,-0.97,-81,1
1580845081,2020-02-04 20:38,90.57,986.35,1004.43,150,0.36,-1.00,-81,1
1580845141,2020-02-04 20:39,90.94,986.35,1004.42,150,0.35,-0.96,-80,1
1580845201,2020-02-04 20:40,91.00,986.39,1004.46,150,0.35,-0.95,-81,1
1580845261,2020-02-04 20:41,90.79,986.37,1004.44,150,0.35,-0.98,-80,1
1580845321,2020-02-04 20:42,91.25,986.35,1004.42,150,0.32,-0.94,-80,1
1580845381,2020-02-04 20:43,91.09,986.36,1004.44,150,0.33,-0.95,-80,1
1580845441,2020-02-04 20:44,91.04,986.38,1004.45,150,0.34,-0.95,-81,1
1580845501,2020-02-04 20:45,90.82,986.39,1004.46,150,0.36,-0.97,-80,1
1580845562,2020-02-04 20:46,91.11,986.39,1004.46,150,0.35,-0.93,-80,1
1580845622,2020-02-04 20:47,90.92,986.41,1004.48,150,0.34,-0.97,-80,1
1580845682,2020-02-04 20:48,90.83,986.42,1004.50,150,0.34,-0.98,-80,1
1580845742,2020-02-04 20:49,90.58,986.43,1004.50,150,0.36,-1.00,-82,1
1580845802,2020-02-04 20:50,90.56,986.46,1004.53,150,0.34,-1.02,-81,1
1580845862,2020-02-04 20:51,90.62,986.47,1004.54,150,0.35,-1.01,-81,1
1580845922,2020-02-04 20:52,90.46,986.52,1004.59,150,0.31,-1.07,-81,1
1580845982,2020-02-04 20:53,90.45,986.50,1004.57,150,0.33,-1.05,-81,1
1580846042,2020-02-04 20:54,90.39,986.51,1004.58,150,0.33,-1.06,-82,1
1580846102,2020-02-04 20:55,90.26,986.48,1004.55,150,0.35,-1.06,-82,1
1580846162,2020-02-04 20:56,90.49,986.52,1004.59,150,0.31,-1.06,-80,1
1580846222,2020-02-04 20:57,90.44,986.48,1004.55,150,0.31,-1.07,-81,1
1580846282,2020-02-04 20:58,90.25,986.48,1004.56,150,0.36,-1.05,-80,1
1580846342,2020-02-04 20:59,90.22,986.50,1004.57,150,0.32,-1.10,-81,1
1580846402,2020-02-04 21:00,90.12,986.50,1004.57,150,0.32,-1.11,-80,1
1580846462,2020-02-04 21:01,90.09,986.47,1004.54,150,0.35,-1.09,-81,1
1580846522,2020-02-04 21:02,90.17,986.50,1004.58,150,0.34,-1.08,-81,1
1580846582,2020-02-04 21:03,90.24,986.53,1004.61,150,0.36,-1.05,-81,1
1580846642,2020-02-04 21:04,89.77,986.56,1004.63,150,0.35,-1.13,-83,1
1580846702,2020-02-04 21:05,89.79,986.59,1004.66,150,0.34,-1.14,-81,1
1580846762,2020-02-04 21:06,89.79,986.61,1004.68,150,0.36,-1.12,-80,1
1580846823,2020-02-04 21:07,89.86,986.65,1004.72,150,0.35,-1.12,-81,1
1580846946,2020-02-04 21:09,89.44,986.67,1004.74,150,0.32,-1.21,-81,1
1580847006,2020-02-04 21:10,89.69,986.70,1004.77,150,0.33,-1.17,-83,1
1580847066,2020-02-04 21:11,89.52,986.74,1004.81,150,0.33,-1.19,-81,1
1580847126,2020-02-04 21:12,89.35,986.72,1004.79,150,0.31,-1.24,-83,1
1580847186,2020-02-04 21:13,89.38,986.71,1004.78,150,0.35,-1.19,-81,1
1580847246,2020-02-04 21:14,89.87,986.74,1004.82,150,0.31,-1.16,-82,1
1580847369,2020-02-04 21:16,89.13,986.72,1004.79,150,0.38,-1.20,-82,1
1580847429,2020-02-04 21:17,89.28,986.76,1004.83,150,0.38,-1.18,-81,1
1580847489,2020-02-04 21:18,89.12,986.77,1004.84,150,0.35,-1.23,-81,1
1580847549,2020-02-04 21:19,89.55,986.79,1004.86,150,0.35,-1.17,-81,1
1580847609,2020-02-04 21:20,89.14,986.75,1004.82,150,0.35,-1.23,-81,1
1580847669,2020-02-04 21:21,89.08,986.78,1004.85,150,0.35,-1.24,-82,1
1580847729,2020-02-04 21:22,89.07,986.67,1004.74,150,0.36,-1.23,-81,1
1580847789,2020-02-04 21:23,89.04,986.72,1004.79,150,0.32,-1.28,-82,1
1580847849,2020-02-04 21:24,89.35,986.77,1004.84,150,0.28,-1.27,-79,1
1580847909,2020-02-04 21:25,89.60,986.84,1004.91,150,0.26,-1.25,-81,1
