1600526571,2020-09-19 16:42,30.00,998.02,1023.80,214,22.05,3.69,-26,1
1600526632,2020-09-19 16:43,30.09,998.02,1023.80,214,22.08,3.76,-25,1
1600526693,2020-09-19 16:44,30.10,998.03,1023.81,214,22.11,3.79,-25,1
1600526754,2020-09-19 16:45,30.20,998.02,1023.81,214,22.21,3.92,-25,1
1600526814,2020-09-19 16:46,29.86,998.01,1023.79,214,22.21,3.76,-25,1
1600526874,2020-09-19 16:47,29.69,998.04,1023.83,214,22.23,3.70,-25,1
1600526934,2020-09-19 16:48,29.28,998.01,1023.80,214,22.29,3.55,-25,1
1600526994,2020-09-19 16:49,29.15,998.00,1023.78,214,22.31,3.51,-25,1
1600527054,2020-09-19 16:50,29.13,997.99,1023.77,214,22.32,3.51,-25,1
1600527115,2020-09-19 16:51,29.12,997.98,1023.76,214,22.29,3.47,-26,1
1600527175,2020-09-19 16:52,29.35,997.96,1023.74,214,22.27,3.57,-25,1
1600527235,2020-09-19 16:53,29.65,997.95,1023.73,214,22.24,3.69,-24,1
1600527295,2020-09-19 16:54,29.27,997.94,1023.72,214,22.20,3.47,-26,1
1600527356,2020-09-19 16:55,29.81,997.92,1023.70,214,22.20,3.73,-25,1
1600527416,2020-09-19 16:56,29.50,997.94,1023.72,214,22.22,3.60,-26,1
1600527476,2020-09-19 16:57,29.70,997.92,1023.70,214,22.21,3.69,-25,1
1600527537,2020-09-19 16:58,30.11,997.94,1023.72,214,22.14,3.82,-25,1
1600527599,2020-09-19 16:59,29.81,997.92,1023.70,214,22.15,3.69,-24,1
1600527662,2020-09-19 17:01,29.96,997.89,1023.67,214,22.10,3.71,-26,1
1600527723,2020-09-19 17:02,30.07,997.87,1023.65,214,22.09,3.76,-25,1
1600527843,2020-09-19 17:04,29.78,997.86,1023.64,214,22.12,3.64,-24,1
1600527904,2020-09-19 17:05,29.75,997.86,1023.65,214,22.09,3.61,-26,1
1600527965,2020-09-19 17:06,30.22,997.88,1023.66,214,22.12,3.85,-25,1
1600528025,2020-09-19 17:07,30.05,997.89,1023.67,214,22.10,3.76,-24,1
1600528089,2020-09-19 17:08,29.96,997.88,1023.66,214,22.10,3.71,-25,1
1600528149,2020-09-19 17:09,29.89,997.85,1023.64,214,22.07,3.65,-25,1
1600528210,2020-09-19 17:10,29.95,997.84,1023.63,214,22.06,3.68,-25,1
1600528274,2020-09-19 17:11,30.23,997.83,1023.62,214,22.07,3.81,-25,1
1600528335,2020-09-19 17:12,29.91,997.84,1023.62,214,22.05,3.65,-25,1
1600528395,2020-09-19 17:13,30.19,997.82,1023.61,214,21.83,3.59,-26,1
1600528455,2020-09-19 17:14,30.34,997.84,1023.62,214,21.90,3.72,-26,1
1600528516,2020-09-19 17:15,30.25,997.84,1023.62,214,21.94,3.71,-25,1
1600528577,2020-09-19 17:16,30.38,997.82,1023.61,214,21.96,3.79,-25,1
1600528637,2020-09-19 17:17,30.28,997.81,1023.59,214,21.95,3.73,-25,1
1600528764,2020-09-19 17:19,30.34,997.82,1023.60,214,21.94,3.76,-25,1
1600528885,2020-09-19 17:21,30.79,997.81,1023.59,214,21.91,3.94,-25,1
1600528953,2020-09-19 17:22,30.77,997.81,1023.60,214,21.91,3.93,-25,1
1600529010,2020-09-19 17:23,30.54,997.81,1023.59,214,21.91,3.82,-25,1
1600529071,2020-09-19 17:24,30.31,997.82,1023.60,214,21.96,3.76,-25,1
1600529132,2020-09-19 17:25,30.16,997.81,1023.60,214,21.97,3.70,-24,1
1600529192,2020-09-19 17:26,30.32,997.82,1023.60,214,21.94,3.75,-26,1
1600529253,2020-09-19 17:27,30.55,997.81,1023.60,214,21.94,3.85,-25,1
1600529314,2020-09-19 17:28,30.15,997.82,1023.60,214,21.94,3.67,-26,1
1600529375,2020-09-19 17:29,30.38,997.81,1023.59,214,21.93,3.76,-25,1
1600529435,2020-09-19 17:30,30.38,997.80,1023.58,214,21.95,3.78,-26,1
1600529496,2020-09-19 17:31,30.74,997.82,1023.60,214,22.00,4.00,-26,1
1600529557,2020-09-19 17:32,29.98,997.80,1023.58,214,22.00,3.64,-25,1
1600529620,2020-09-19 17:33,30.17,997.78,1023.56,214,22.00,3.73,-26,1
1600529681,2020-09-19 17:34,30.15,997.78,1023.56,214,21.99,3.71,-26,1
1600529742,2020-09-19 17:35,30.02,997.80,1023.58,214,21.94,3.61,-26,1
1600529805,2020-09-19 17:36,30.39,997.81,1023.59,214,21.91,3.75,-26,1
1600529866,2020-09-19 17:37,30.53,997.77,1023.55,214,21.89,3.80,-25,1
1600529927,2020-09-19 17:38,30.38,997.80,1023.58,214,21.89,3.73,-25,1
1600529988,2020-09-19 17:39,30.44,997.79,1023.58,214,21.86,3.73,-25,1
1600530049,2020-09-19 17:40,30.68,997.79,1023.57,214,21.85,3.83,-25,1
1600530172,2020-09-19 17:42,30.18,997.77,1023.56,214,21.83,3.58,-25,1
1600530233,2020-09-19 17:43,30.34,997.79,1023.57,214,21.76,3.60,-25,1
1600530294,2020-09-19 17:44,30.68,997.78,1023.56,214,21.63,3.65,-25,1
1600530357,2020-09-19 17:45,30.46,997.77,1023.55,214,21.64,3.55,-25,1
1600530418,2020-09-19 17:46,30.75,997.75,1023.53,214,21.64,3.69,-25,1
1600530479,2020-09-19 17:47,30.77,997.71,1023.50,214,21.61,3.67,-25,1
1600530540,2020-09-19 17:49,30.88,997.72,1023.50,214,21.59,3.70,-25,1
1600530601,2020-09-19 17:50,31.20,997.70,1023.49,214,21.59,3.85,-26,1
1600530663,2020-09-19 17:51,31.17,997.70,1023.48,214,21.56,3.81,-25,1
1600530724,2020-09-19 17:52,31.35,997.71,1023.49,214,21.51,3.85,-25,1
1600530784,2020-09-19 17:53,31.56,997.73,1023.51,214,21.46,3.90,-25,1
1600530845,2020-09-19 17:54,31.70,997.74,1023.52,214,21.40,3.91,-25,1
1600530905,2020-09-19 17:55,31.73,997.73,1023.51,214,21.38,3.91,-25,1
1600530969,2020-09-19 17:56,31.92,997.73,1023.52,214,21.35,3.96,-25,1
1600531030,2020-09-19 17:57,31.65,997.75,1023.53,214,21.31,3.81,-25,1
1600531090,2020-09-19 17:58,32.02,997.73,1023.51,214,21.31,3.97,-25,1
1600531151,2020-09-19 17:59,32.20,997.73,1023.51,214,21.31,4.05,-26,1
1600531211,2020-09-19 18:00,32.52,997.71,1023.49,214,21.29,4.18,-25,1
1600531272,2020-09-19 18:01,32.42,997.74,1023.53,214,21.26,4.11,-24,1
1600531399,2020-09-19 18:03,32.59,997.73,1023.51,214,21.21,4.14,-26,1
1600531459,2020-09-19 18:04,32.63,997.73,1023.51,214,21.16,4.11,-23,1
1600531520,2020-09-19 18:05,32.80,997.73,1023.52,214,21.12,4.15,-25,1
1600531581,2020-09-19 18:06,32.91,997.73,1023.51,214,21.08,4.16,-25,1
1600531642,2020-09-19 18:07,33.03,997.74,1023.52,214,21.04,4.18,-24,1
1600531703,2020-09-19 18:08,33.08,997.73,1023.51,214,21.01,4.18,-25,1
1600531764,2020-09-19 18:09,33.27,997.69,1023.47,214,20.97,4.22,-25,1
1600531825,2020-09-19 18:10,33.33,997.65,1023.43,214,20.95,4.23,-25,1
1600531885,2020-09-19 18:11,33.44,997.70,1023.48,214,20.92,4.25,-25,1
1600532007,2020-09-19 18:13,33.67,997.64,1023.43,214,20.88,4.32,-25,1
1600532070,2020-09-19 18:14,33.54,997.63,1023.41,214,20.84,4.22,-25,1
1600532131,2020-09-19 18:15,33.82,997.65,1023.44,214,20.82,4.32,-25,1
1600532191,2020-09-19 18:16,33.85,997.67,1023.46,214,20.79,4.31,-25,1
1600532252,2020-09-19 18:17,33.79,997.67,1023.46,214,20.80,4.30,-25,1
1600532313,2020-09-19 18:18,33.86,997.66,1023.45,214,20.78,4.31,-24,1
1600532376,2020-09-19 18:19,33.91,997.65,1023.44,214,20.76,4.31,-25,1
1600532436,2020-09-19 18:20,33.91,997.61,1023.40,214,20.73,4.28,-25,1
1600532496,2020-09-19 18:21,34.02,997.65,1023.43,214,20.68,4.29,-25,1
1600532619,2020-09-19 18:23,34.22,997.66,1023.44,214,20.64,4.33,-24,1
1600532680,2020-09-19 18:24,34.36,997.64,1023.43,214,20.58,4.34,-25,1
1600532741,2020-09-19 18:25,34.58,997.64,1023.42,214,20.53,4.39,-24,1
1600532802,2020-09-19 18:26,34.54,997.61,1023.39,214,20.49,4.33,-24,1
1600532865,2020-09-19 18:27,34.74,997.61,1023.40,214,20.47,4.40,-25,1
1600532925,2020-09-19 18:28,34.67,997.60,1023.39,214,20.45,4.35,-25,1
1600532986,2020-09-19 18:29,34.68,997.60,1023.38,214,20.42,4.33,-25,1
1600533049,2020-09-19 18:30,34.92,997.59,1023.37,214,20.39,4.40,-25,1
1600533109,2020-09-19 18:31,34.85,997.61,1023.39,214,20.38,4.37,-25,1
1600533169,2020-09-19 18:32,35.01,997.60,1023.38,214,20.35,4.40,-25,1
1600533231,2020-09-19 18:33,34.94,997.59,1023.37,214,20.33,4.36,-25,1
1600533291,2020-09-19 18:34,35.19,997.58,1023.37,214,20.31,4.44,-25,1
1600533351,2020-09-19 18:35,35.23,997.58,1023.36,214,20.29,4.44,-25,1
1600533413,2020-09-19 18:36,35.18,997.57,1023.36,214,20.27,4.40,-25,1
1600533474,2020-09-19 18:37,35.19,997.58,1023.36,214,20.25,4.39,-25,1
1600533534,2020-09-19 18:38,35.28,997.56,1023.34,214,20.23,4.41,-25,1
1600533601,2020-09-19 18:40,35.35,997.55,1023.34,214,20.22,4.43,-25,1
1600533658,2020-09-19 18:40,35.51,997.58,1023.37,214,20.20,4.47,-25,1
1600533719,2020-09-19 18:41,35.58,997.60,1023.38,214,20.16,4.47,-24,1
1600533785,2020-09-19 18:43,35.47,997.58,1023.36,214,20.13,4.40,-24,1
1600533843,2020-09-19 18:44,35.62,997.57,1023.36,214,20.12,4.45,-25,1
1600533904,2020-09-19 18:45,35.66,997.57,1023.35,214,20.12,4.46,-25,1
1600533965,2020-09-19 18:46,35.58,997.58,1023.36,214,20.10,4.41,-25,1
1600534025,2020-09-19 18:47,35.61,997.59,1023.37,214,20.09,4.42,-24,1
1600534086,2020-09-19 18:48,35.61,997.58,1023.36,214,20.06,4.39,-24,1
1600534147,2020-09-19 18:49,35.80,997.58,1023.36,214,20.05,4.46,-25,1
1600534208,2020-09-19 18:50,35.85,997.57,1023.35,214,20.04,4.47,-25,1
1600534269,2020-09-19 18:51,35.84,997.59,1023.37,214,20.02,4.45,-24,1
1600534329,2020-09-19 18:52,35.97,997.57,1023.35,214,19.97,4.46,-24,1
1600534390,2020-09-19 18:53,35.95,997.59,1023.37,214,19.93,4.41,-25,1
1600534450,2020-09-19 18:54,36.11,997.57,1023.36,214,19.91,4.46,-25,1
1600534511,2020-09-19 18:55,36.23,997.56,1023.34,214,19.85,4.45,-25,1
1600534572,2020-09-19 18:56,36.52,997.53,1023.32,214,19.83,4.55,-25,1
1600534635,2020-09-19 18:57,36.71,997.54,1023.32,214,19.78,4.58,-25,1
1600534695,2020-09-19 18:58,37.23,997.52,1023.31,214,19.73,4.73,-25,1
1600534756,2020-09-19 18:59,37.05,997.51,1023.30,214,19.68,4.62,-24,1
1600534816,2020-09-19 19:00,37.19,997.50,1023.28,214,19.66,4.66,-25,1
1600534877,2020-09-19 19:01,37.15,997.48,1023.26,214,19.63,4.61,-25,1
1600535000,2020-09-19 19:03,37.13,997.46,1023.25,214,19.59,4.57,-25,1
1600535060,2020-09-19 19:04,37.15,997.46,1023.24,214,19.53,4.53,-25,1
1600535123,2020-09-19 19:05,37.31,997.47,1023.26,214,19.51,4.57,-24,1
1600535184,2020-09-19 19:06,37.43,997.47,1023.25,214,19.49,4.60,-25,1
1600535247,2020-09-19 19:07,37.27,997.46,1023.24,214,19.45,4.50,-25,1
1600535368,2020-09-19 19:09,37.40,997.43,1023.21,214,19.40,4.51,-25,1
1600535429,2020-09-19 19:10,37.84,997.43,1023.22,214,19.38,4.66,-25,1
1600535490,2020-09-19 19:11,38.04,997.46,1023.25,214,19.36,4.71,-25,1
1600535551,2020-09-19 19:12,37.85,997.47,1023.25,214,19.34,4.62,-25,1
1600535612,2020-09-19 19:13,37.62,997.49,1023.27,214,19.34,4.54,-24,1
1600535672,2020-09-19 19:14,37.36,997.46,1023.24,214,19.30,4.40,-25,1
1600535733,2020-09-19 19:15,38.01,997.47,1023.25,214,19.24,4.59,-25,1
1600535855,2020-09-19 19:17,37.96,997.49,1023.27,214,19.19,4.53,-25,1
1600535916,2020-09-19 19:18,38.28,997.49,1023.27,214,19.17,4.63,-25,1
1600535976,2020-09-19 19:19,37.95,997.51,1023.30,214,19.16,4.50,-25,1
1600536037,2020-09-19 19:20,38.19,997.50,1023.28,214,19.14,4.57,-25,1
1600536099,2020-09-19 19:21,38.05,997.51,1023.29,214,19.10,4.49,-25,1
1600536159,2020-09-19 19:22,38.25,997.49,1023.28,214,19.10,4.56,-25,1
1600536223,2020-09-19 19:23,38.13,997.47,1023.26,214,19.09,4.51,-25,1
1600536286,2020-09-19 19:24,38.23,997.48,1023.26,214,19.07,4.52,-25,1
1600536408,2020-09-19 19:26,38.38,997.49,1023.27,214,19.04,4.56,-25,1
1600536468,2020-09-19 19:27,38.47,997.49,1023.28,214,19.03,4.58,-26,1
1600536529,2020-09-19 19:28,38.44,997.52,1023.30,214,19.01,4.55,-25,1
1600536596,2020-09-19 19:29,38.50,997.52,1023.31,214,19.00,4.56,-26,1
1600536654,2020-09-19 19:30,38.56,997.56,1023.35,214,18.97,4.56,-24,1
1600536717,2020-09-19 19:31,38.58,997.58,1023.36,214,18.92,4.52,-25,1
1600536778,2020-09-19 19:32,38.88,997.61,1023.39,214,18.89,4.60,-25,1
1600536839,2020-09-19 19:33,38.75,997.59,1023.37,214,18.87,4.54,-25,1
1600536899,2020-09-19 19:34,39.01,997.65,1023.43,214,18.81,4.58,-25,1
1600536960,2020-09-19 19:36,39.66,997.68,1023.46,214,18.77,4.78,-25,1
1600537085,2020-09-19 19:38,39.76,997.72,1023.51,214,18.71,4.77,-25,1
1600537146,2020-09-19 19:39,39.78,997.71,1023.49,214,18.70,4.76,-25,1
1600537207,2020-09-19 19:40,39.88,997.73,1023.51,214,18.68,4.78,-25,1
1600537268,2020-09-19 19:41,39.72,997.76,1023.54,214,18.66,4.71,-25,1
1600537328,2020-09-19 19:42,39.93,997.77,1023.55,214,18.65,4.77,-25,1
1600537389,2020-09-19 19:43,39.82,997.75,1023.54,214,18.63,4.72,-25,1
1600537450,2020-09-19 19:44,39.73,997.76,1023.54,214,18.61,4.66,-25,1
1600537511,2020-09-19 19:45,40.17,997.77,1023.55,214,18.60,4.82,-25,1
1600537572,2020-09-19 19:46,40.28,997.78,1023.56,214,18.58,4.84,-26,1
1600537632,2020-09-19 19:47,40.41,997.76,1023.54,214,18.57,4.87,-26,1
1600537693,2020-09-19 19:48,41.03,997.77,1023.55,214,18.54,5.07,-25,1
1600537753,2020-09-19 19:49,41.08,997.77,1023.55,214,18.51,5.06,-26,1
1600537814,2020-09-19 19:50,41.36,997.80,1023.58,214,18.47,5.12,-26,1
1600537875,2020-09-19 19:51,41.50,997.79,1023.57,214,18.43,5.13,-25,1
1600537936,2020-09-19 19:52,41.58,997.79,1023.58,214,18.40,5.13,-25,1
1600537996,2020-09-19 19:53,42.01,997.80,1023.58,214,18.37,5.25,-25,1
1600538057,2020-09-19 19:54,42.25,997.81,1023.59,214,18.34,5.30,-25,1
1600538118,2020-09-19 19:55,42.37,997.79,1023.57,214,18.32,5.33,-25,1
1600538178,2020-09-19 19:56,42.52,997.80,1023.58,214,18.25,5.31,-25,1
1600538239,2020-09-19 19:57,42.49,997.79,1023.57,214,18.22,5.28,-25,1
1600538299,2020-09-19 19:58,42.79,997.80,1023.58,214,18.18,5.34,-24,1
1600538359,2020-09-19 19:59,42.82,997.81,1023.60,214,18.17,5.35,-25,1
1600538419,2020-09-19 20:00,42.92,997.79,1023.57,214,18.15,5.36,-25,1
1600538479,2020-09-19 20:01,43.11,997.78,1023.56,214,18.13,5.41,-25,1
1600538601,2020-09-19 20:03,43.49,997.74,1023.52,214,18.11,5.51,-25,1
1600538661,2020-09-19 20:04,43.46,997.79,1023.57,214,18.08,5.47,-25,1
1600538722,2020-09-19 20:05,43.53,997.77,1023.55,214,18.06,5.48,-25,1
1600538785,2020-09-19 20:06,43.52,997.80,1023.58,214,18.05,5.47,-25,1
1600538846,2020-09-19 20:07,43.57,997.77,1023.56,214,18.02,5.46,-24,1
1600538909,2020-09-19 20:08,43.40,997.83,1023.61,214,18.01,5.39,-25,1
1600538969,2020-09-19 20:09,43.76,997.84,1023.63,214,17.97,5.48,-24,1
1600539030,2020-09-19 20:10,43.83,997.81,1023.60,214,17.94,5.47,-25,1
1600539091,2020-09-19 20:11,44.29,997.85,1023.63,214,17.92,5.60,-24,1
1600539152,2020-09-19 20:12,44.30,997.84,1023.62,214,17.88,5.57,-24,1
1600539212,2020-09-19 20:13,44.48,997.85,1023.63,214,17.86,5.61,-25,1
1600539272,2020-09-19 20:14,44.71,997.85,1023.63,214,17.83,5.66,-25,1
1600539332,2020-09-19 20:15,44.97,997.83,1023.61,214,17.82,5.73,-25,1
1600539392,2020-09-19 20:16,44.93,997.81,1023.59,214,17.79,5.69,-25,1
1600539452,2020-09-19 20:17,44.85,997.84,1023.62,214,17.77,5.65,-25,1
1600539512,2020-09-19 20:18,44.99,997.85,1023.64,214,17.76,5.68,-25,1
1600539573,2020-09-19 20:19,45.12,997.90,1023.68,214,17.74,5.71,-25,1
1600539633,2020-09-19 20:20,45.08,997.89,1023.67,214,17.73,5.69,-25,1
1600539693,2020-09-19 20:21,45.32,997.88,1023.66,214,17.70,5.73,-24,1
1600539753,2020-09-19 20:22,45.48,997.92,1023.70,214,17.66,5.75,-24,1
1600539814,2020-09-19 20:23,45.80,997.92,1023.70,214,17.64,5.83,-24,1
1600539874,2020-09-19 20:24,45.74,997.94,1023.72,214,17.61,5.79,-25,1
1600539936,2020-09-19 20:25,45.74,997.94,1023.73,214,17.58,5.76,-25,1
1600539996,2020-09-19 20:26,45.97,997.96,1023.74,214,17.54,5.80,-24,1
1600540056,2020-09-19 20:27,46.16,997.96,1023.75,214,17.52,5.84,-25,1
1600540116,2020-09-19 20:28,46.10,997.99,1023.77,214,17.50,5.80,-25,1
1600540176,2020-09-19 20:29,46.28,998.00,1023.78,214,17.46,5.82,-25,1
1600540238,2020-09-19 20:30,46.51,998.02,1023.80,214,17.42,5.85,-24,1
1600540298,2020-09-19 20:31,46.59,998.02,1023.80,214,17.40,5.86,-24,1
1600540359,2020-09-19 20:32,46.59,998.02,1023.80,214,17.39,5.85,-25,1
1600540419,2020-09-19 20:33,46.73,998.00,1023.78,214,17.36,5.87,-24,1
1600540480,2020-09-19 20:34,46.83,998.03,1023.81,214,17.34,5.88,-25,1
1600540543,2020-09-19 20:35,47.09,998.03,1023.81,214,17.33,5.95,-25,1
1600540603,2020-09-19 20:36,46.81,998.01,1023.80,214,17.30,5.84,-24,1
1600540666,2020-09-19 20:37,46.97,998.02,1023.81,214,17.29,5.88,-25,1
1600540727,2020-09-19 20:38,47.03,998.03,1023.81,214,17.27,5.88,-24,1
1600540847,2020-09-19 20:40,47.42,998.00,1023.78,214,17.22,5.95,-25,1
1600540909,2020-09-19 20:41,47.55,998.01,1023.79,214,17.20,5.97,-25,1
1600540969,2020-09-19 20:42,47.64,998.00,1023.79,214,17.19,5.99,-25,1
1600541029,2020-09-19 20:43,47.58,998.01,1023.80,214,17.17,5.95,-24,1
1600541089,2020-09-19 20:44,47.61,997.99,1023.77,214,17.16,5.95,-25,1
1600541149,2020-09-19 20:45,47.74,998.01,1023.80,214,17.15,5.99,-25,1
1600541210,2020-09-19 20:46,47.87,998.01,1023.79,214,17.14,6.02,-25,1
1600541270,2020-09-19 20:47,48.06,998.05,1023.83,214,17.11,6.05,-25,1
1600541330,2020-09-19 20:48,48.16,998.04,1023.83,214,17.09,6.06,-25,1
1600541450,2020-09-19 20:50,48.14,998.06,1023.84,214,17.03,6.00,-25,1
1600541512,2020-09-19 20:51,48.08,998.02,1023.80,214,17.00,5.95,-24,1
1600541572,2020-09-19 20:52,48.27,998.02,1023.81,214,16.98,5.99,-24,1
1600541633,2020-09-19 20:53,48.09,998.02,1023.80,214,16.97,5.93,-25,1
1600541694,2020-09-19 20:54,48.11,998.02,1023.81,214,16.95,5.91,-24,1
1600541755,2020-09-19 20:55,48.43,998.01,1023.79,214,16.95,6.01,-25,1
1600541817,2020-09-19 20:56,48.35,998.00,1023.79,214,16.92,5.96,-24,1
1600541941,2020-09-19 20:59,48.28,997.99,1023.78,214,16.88,5.90,-24,1
1600542002,2020-09-19 21:00,48.52,997.98,1023.76,214,16.86,5.95,-24,1
1600542124,2020-09-19 21:02,48.93,998.02,1023.80,214,16.82,6.04,-24,1
1600542245,2020-09-19 21:04,49.03,997.99,1023.78,214,16.80,6.05,-25,1
1600542306,2020-09-19 21:05,49.12,997.97,1023.75,214,16.80,6.08,-25,1
1600542367,2020-09-19 21:06,49.23,998.00,1023.78,214,16.79,6.10,-25,1
1600542428,2020-09-19 21:07,49.06,997.99,1023.77,214,16.80,6.06,-25,1
1600542488,2020-09-19 21:08,49.19,997.99,1023.77,214,16.78,6.08,-25,1
1600542549,2020-09-19 21:09,48.83,997.99,1023.77,214,16.76,5.95,-25,1
1600542610,2020-09-19 21:10,49.05,997.95,1023.74,214,16.75,6.01,-25,1
1600542733,2020-09-19 21:12,49.11,997.96,1023.75,214,16.73,6.01,-24,1
1600542794,2020-09-19 21:13,49.10,997.95,1023.74,214,16.71,5.99,-25,1
1600542854,2020-09-19 21:14,49.28,997.95,1023.73,214,16.71,6.04,-26,1
1600542914,2020-09-19 21:15,49.32,997.93,1023.72,214,16.69,6.03,-24,1
1600542975,2020-09-19 21:16,49.53,997.95,1023.74,214,16.68,6.09,-25,1
1600543036,2020-09-19 21:17,49.67,997.95,1023.73,214,16.63,6.08,-25,1
1600543097,2020-09-19 21:18,49.69,997.90,1023.68,214,16.61,6.07,-25,1
1600543159,2020-09-19 21:19,49.71,997.90,1023.68,214,16.58,6.05,-24,1
1600543219,2020-09-19 21:20,49.68,997.91,1023.69,214,16.57,6.03,-25,1
1600543280,2020-09-19 21:21,49.26,997.89,1023.67,214,16.55,5.89,-25,1
1600543341,2020-09-19 21:22,49.75,997.88,1023.66,214,16.53,6.01,-26,1
1600543402,2020-09-19 21:23,49.94,997.88,1023.66,214,16.50,6.04,-25,1
1600543463,2020-09-19 21:24,50.05,997.90,1023.69,214,16.48,6.05,-25,1
1600543526,2020-09-19 21:25,50.18,997.88,1023.66,214,16.45,6.06,-25,1
1600543587,2020-09-19 21:26,50.45,997.85,1023.64,214,16.43,6.12,-24,1
1600543647,2020-09-19 21:27,50.77,997.85,1023.64,214,16.40,6.19,-25,1
1600543707,2020-09-19 21:28,51.10,997.83,1023.61,214,16.36,6.24,-29,1
1600543768,2020-09-19 21:29,51.18,997.81,1023.60,214,16.33,6.24,-25,1
1600543829,2020-09-19 21:30,51.08,997.81,1023.59,214,16.30,6.18,-26,1
1600543890,2020-09-19 21:31,51.03,997.81,1023.59,214,16.29,6.16,-25,1
1600543953,2020-09-19 21:32,51.10,997.80,1023.58,214,16.27,6.16,-24,1
1600544014,2020-09-19 21:33,50.94,997.76,1023.54,214,16.26,6.11,-25,1
1600544075,2020-09-19 21:34,51.03,997.79,1023.57,214,16.24,6.11,-24,1
1600544136,2020-09-19 21:35,51.23,997.76,1023.55,214,16.22,6.15,-25,1
1600544197,2020-09-19 21:36,50.92,997.79,1023.57,214,16.20,6.05,-25,1
1600544257,2020-09-19 21:37,51.23,997.82,1023.61,214,16.18,6.11,-25,1
1600544321,2020-09-19 21:38,51.36,997.83,1023.62,214,16.16,6.13,-25,1
1600544381,2020-09-19 21:39,51.63,997.84,1023.62,214,16.14,6.19,-26,1
1600544505,2020-09-19 21:41,51.52,997.83,1023.61,214,16.11,6.13,-24,1
1600544627,2020-09-19 21:43,51.74,997.85,1023.63,214,16.08,6.17,-25,1
1600544688,2020-09-19 21:44,51.80,997.80,1023.58,214,16.04,6.15,-25,1
1600544748,2020-09-19 21:45,51.79,997.80,1023.58,214,16.04,6.14,-24,1
1600544809,2020-09-19 21:46,51.87,997.82,1023.60,214,16.03,6.16,-25,1
1600544875,2020-09-19 21:47,51.83,997.81,1023.59,214,16.01,6.13,-25,1
1600544933,2020-09-19 21:48,51.64,997.80,1023.58,214,16.00,6.06,-25,1
1600545054,2020-09-19 21:50,51.90,997.83,1023.61,214,15.97,6.11,-25,1
1600545121,2020-09-19 21:52,51.94,997.82,1023.60,214,15.96,6.11,-25,1
1600545178,2020-09-19 21:52,52.26,997.77,1023.55,214,15.94,6.18,-24,1
1600545239,2020-09-19 21:53,52.17,997.78,1023.57,214,15.92,6.14,-24,1
1600545361,2020-09-19 21:56,52.04,997.74,1023.52,214,15.90,6.08,-24,1
1600545422,2020-09-19 21:57,51.89,997.75,1023.54,214,15.89,6.03,-26,1
1600545483,2020-09-19 21:58,51.99,997.74,1023.53,214,15.88,6.05,-24,1
1600545604,2020-09-19 22:00,51.98,997.71,1023.49,214,15.84,6.01,-25,1
1600545665,2020-09-19 22:01,52.19,997.71,1023.50,214,15.82,6.05,-24,1
1600545725,2020-09-19 22:02,52.22,997.72,1023.50,214,15.81,6.05,-24,1
1600545846,2020-09-19 22:04,52.52,997.69,1023.47,214,15.76,6.08,-25,1
1600545907,2020-09-19 22:05,52.60,997.62,1023.40,214,15.75,6.10,-25,1
1600545968,2020-09-19 22:06,52.68,997.63,1023.41,214,15.75,6.12,-25,1
1600546028,2020-09-19 22:07,52.49,997.60,1023.39,214,15.72,6.04,-24,1
1600546094,2020-09-19 22:08,52.66,997.60,1023.38,214,15.72,6.09,-25,1
1600546152,2020-09-19 22:09,52.76,997.57,1023.35,214,15.72,6.11,-25,1
1600546274,2020-09-19 22:11,52.86,997.53,1023.31,214,15.69,6.11,-25,1
1600546335,2020-09-19 22:12,52.65,997.53,1023.31,214,15.72,6.09,-23,1
1600546396,2020-09-19 22:13,52.53,997.54,1023.32,214,15.72,6.05,-24,1
1600546456,2020-09-19 22:14,52.44,997.54,1023.32,214,15.71,6.02,-30,1
1600546517,2020-09-19 22:15,52.42,997.54,1023.33,214,15.68,5.98,-25,1
1600546578,2020-09-19 22:16,52.49,997.54,1023.32,214,15.66,5.99,-24,1
1600546639,2020-09-19 22:17,52.36,997.56,1023.34,214,15.66,5.95,-24,1
1600546701,2020-09-19 22:18,52.57,997.55,1023.33,214,15.62,5.97,-25,1
1600546762,2020-09-19 22:19,52.67,997.57,1023.35,214,15.61,5.99,-25,1
1600546823,2020-09-19 22:20,52.58,997.55,1023.33,214,15.61,5.96,-24,1
1600546884,2020-09-19 22:21,52.69,997.55,1023.34,214,15.56,5.95,-24,1
1600546945,2020-09-19 22:22,52.72,997.53,1023.31,214,15.55,5.95,-24,1
1600547005,2020-09-19 22:23,52.82,997.56,1023.34,214,15.54,5.96,-25,1
1600547066,2020-09-19 22:24,52.71,997.55,1023.33,214,15.53,5.92,-25,1
1600547127,2020-09-19 22:25,52.82,997.56,1023.35,214,15.55,5.97,-25,1
1600547188,2020-09-19 22:26,52.78,997.53,1023.31,214,15.55,5.96,-25,1
1600547248,2020-09-19 22:27,53.10,997.52,1023.30,214,15.52,6.02,-25,1
1600547309,2020-09-19 22:28,52.91,997.52,1023.30,214,15.49,5.94,-25,1
1600547370,2020-09-19 22:29,52.93,997.52,1023.31,214,15.47,5.93,-25,1
1600547431,2020-09-19 22:30,53.02,997.50,1023.28,214,15.45,5.94,-25,1
1600547553,2020-09-19 22:32,53.19,997.52,1023.31,214,15.44,5.97,-25,1
