1600702596,2020-09-21 17:36,43.73,994.06,1019.84,214,21.39,8.57,-21,1
1600702657,2020-09-21 17:37,43.75,994.03,1019.81,214,21.39,8.57,-22,1
1600702719,2020-09-21 17:38,43.72,994.03,1019.81,214,21.39,8.56,-22,1
1600702780,2020-09-21 17:39,43.78,994.04,1019.82,214,21.39,8.58,-22,1
1600702841,2020-09-21 17:40,43.73,994.03,1019.82,214,21.39,8.57,-22,1
1600702903,2020-09-21 17:41,43.73,994.03,1019.81,214,21.39,8.57,-21,1
1600702964,2020-09-21 17:42,43.44,994.07,1019.85,214,21.39,8.47,-22,1
1600703025,2020-09-21 17:43,43.77,994.06,1019.84,214,21.39,8.58,-22,1
1600703086,2020-09-21 17:44,43.73,994.05,1019.83,214,21.39,8.57,-23,1
1600703148,2020-09-21 17:45,43.76,994.03,1019.82,214,21.39,8.57,-21,1
1600703209,2020-09-21 17:46,43.53,994.02,1019.80,214,21.39,8.50,-22,1
1600703270,2020-09-21 17:47,43.78,994.01,1019.80,214,21.39,8.58,-22,1
1600703332,2020-09-21 17:48,43.77,994.04,1019.83,214,21.39,8.58,-22,1
1600703394,2020-09-21 17:49,43.66,994.03,1019.82,214,21.40,8.55,-19,1
1600703455,2020-09-21 17:50,43.77,994.01,1019.79,214,21.39,8.58,-22,1
1600703517,2020-09-21 17:51,43.77,994.02,1019.80,214,21.39,8.58,-22,1
1600703578,2020-09-21 17:52,43.90,994.01,1019.79,214,21.39,8.62,-22,1
1600703639,2020-09-21 17:53,43.78,994.01,1019.79,214,21.39,8.58,-22,1
1600703701,2020-09-21 17:55,43.77,993.98,1019.77,214,21.39,8.58,-20,1
1600703762,2020-09-21 17:56,43.79,993.98,1019.76,214,21.39,8.58,-21,1
1600703823,2020-09-21 17:57,43.79,993.99,1019.78,214,21.39,8.58,-20,1
1600703884,2020-09-21 17:58,43.79,994.01,1019.79,214,21.39,8.58,-22,1
1600703946,2020-09-21 17:59,43.80,993.96,1019.74,214,21.39,8.59,-22,1
1600704007,2020-09-21 18:00,43.79,993.96,1019.74,214,21.39,8.58,-22,1
1600704068,2020-09-21 18:01,43.79,993.95,1019.73,214,21.40,8.59,-22,1
1600704130,2020-09-21 18:02,43.82,993.93,1019.72,214,21.39,8.59,-21,1
1600704192,2020-09-21 18:03,44.00,993.95,1019.73,214,21.39,8.65,-21,1
1600704253,2020-09-21 18:04,43.81,993.97,1019.76,214,21.39,8.59,-20,1
1600704315,2020-09-21 18:05,43.72,993.96,1019.74,214,21.39,8.56,-21,1
1600704376,2020-09-21 18:06,43.78,993.95,1019.74,214,21.39,8.58,-21,1
1600704437,2020-09-21 18:07,43.82,993.92,1019.70,214,21.39,8.59,-19,1
1600704499,2020-09-21 18:08,43.84,993.91,1019.70,214,21.39,8.60,-21,1
1600704560,2020-09-21 18:09,43.84,993.95,1019.73,214,21.39,8.60,-20,1
1600704622,2020-09-21 18:10,43.83,993.93,1019.71,214,21.39,8.60,-20,1
1600704683,2020-09-21 18:11,43.84,993.94,1019.72,214,21.39,8.60,-21,1
1600704806,2020-09-21 18:13,43.87,993.94,1019.72,214,21.39,8.61,-19,1
1600704867,2020-09-21 18:14,43.87,993.94,1019.73,214,21.39,8.61,-20,1
1600704928,2020-09-21 18:15,43.87,993.94,1019.72,214,21.39,8.61,-20,1
1600704990,2020-09-21 18:16,43.88,993.94,1019.72,214,21.38,8.60,-20,1
1600705051,2020-09-21 18:17,43.88,993.92,1019.70,214,21.38,8.60,-20,1
1600705112,2020-09-21 18:18,43.89,993.92,1019.70,214,21.38,8.61,-19,1
1600705174,2020-09-21 18:19,43.88,993.93,1019.72,214,21.39,8.61,-20,1
1600705235,2020-09-21 18:20,43.91,993.90,1019.69,214,21.39,8.62,-21,1
1600705296,2020-09-21 18:21,43.92,993.91,1019.70,214,21.38,8.62,-20,1
1600705358,2020-09-21 18:22,43.92,993.90,1019.68,214,21.38,8.62,-19,1
1600705419,2020-09-21 18:23,43.92,993.91,1019.69,214,21.38,8.62,-20,1
1600705480,2020-09-21 18:24,43.92,993.90,1019.68,214,21.38,8.62,-19,1
1600705541,2020-09-21 18:25,43.92,993.89,1019.67,214,21.38,8.62,-22,1
1600705603,2020-09-21 18:26,43.96,993.85,1019.63,214,21.39,8.64,-21,1
1600705664,2020-09-21 18:27,43.95,993.88,1019.67,214,21.38,8.63,-21,1
1600705726,2020-09-21 18:28,43.94,993.87,1019.66,214,21.39,8.63,-21,1
1600705787,2020-09-21 18:29,43.92,993.88,1019.66,214,21.38,8.62,-20,1
1600705910,2020-09-21 18:31,43.95,993.85,1019.63,214,21.38,8.63,-21,1
1600705971,2020-09-21 18:32,43.93,993.84,1019.63,214,21.38,8.62,-21,1
1600706033,2020-09-21 18:33,43.96,993.85,1019.63,214,21.38,8.63,-20,1
1600706094,2020-09-21 18:34,43.98,993.87,1019.66,214,21.37,8.63,-21,1
1600706156,2020-09-21 18:35,43.97,993.87,1019.66,214,21.38,8.64,-21,1
1600706217,2020-09-21 18:36,43.97,993.87,1019.65,214,21.37,8.63,-20,1
1600706278,2020-09-21 18:37,43.98,993.89,1019.67,214,21.38,8.64,-19,1
1600706342,2020-09-21 18:39,43.99,993.87,1019.65,214,21.38,8.64,-20,1
1600706403,2020-09-21 18:40,44.01,993.88,1019.66,214,21.37,8.64,-21,1
1600706526,2020-09-21 18:42,44.02,993.89,1019.67,214,21.38,8.65,-20,1
1600706587,2020-09-21 18:43,43.69,993.89,1019.67,214,21.37,8.53,-18,1
1600706648,2020-09-21 18:44,44.02,993.91,1019.70,214,21.37,8.64,-20,1
1600706711,2020-09-21 18:45,44.04,993.88,1019.66,214,21.37,8.65,-20,1
1600706772,2020-09-21 18:46,44.03,993.92,1019.70,214,21.38,8.65,-20,1
1600706834,2020-09-21 18:47,44.03,993.94,1019.72,214,21.37,8.65,-21,1
1600706895,2020-09-21 18:48,43.85,993.93,1019.71,214,21.37,8.59,-19,1
1600706956,2020-09-21 18:49,43.98,993.93,1019.71,214,21.38,8.64,-20,1
1600707018,2020-09-21 18:50,44.06,993.89,1019.68,214,21.37,8.66,-20,1
1600707079,2020-09-21 18:51,44.05,993.92,1019.71,214,21.37,8.65,-20,1
1600707140,2020-09-21 18:52,44.07,993.93,1019.71,214,21.38,8.67,-21,1
1600707202,2020-09-21 18:53,44.09,993.90,1019.68,214,21.37,8.67,-20,1
1600707263,2020-09-21 18:54,44.07,993.91,1019.69,214,21.37,8.66,-20,1
1600707324,2020-09-21 18:55,44.23,993.90,1019.69,214,21.37,8.71,-20,1
1600707386,2020-09-21 18:56,44.08,993.89,1019.68,214,21.37,8.66,-21,1
1600707447,2020-09-21 18:57,44.09,993.90,1019.68,214,21.37,8.67,-18,1
1600707508,2020-09-21 18:58,44.12,993.91,1019.69,214,21.37,8.68,-21,1
1600707570,2020-09-21 18:59,44.12,993.91,1019.70,214,21.36,8.67,-21,1
1600707631,2020-09-21 19:00,44.13,993.92,1019.70,214,21.36,8.67,-20,1
1600707693,2020-09-21 19:01,44.10,993.92,1019.70,214,21.37,8.67,-21,1
1600707815,2020-09-21 19:03,44.17,993.92,1019.70,214,21.36,8.68,-21,1
1600707876,2020-09-21 19:04,44.17,993.91,1019.70,214,21.36,8.68,-20,1
1600707938,2020-09-21 19:05,44.17,993.89,1019.68,214,21.37,8.69,-20,1
1600707999,2020-09-21 19:06,44.20,993.90,1019.68,214,21.36,8.69,-21,1
1600708122,2020-09-21 19:08,44.22,993.88,1019.66,214,21.36,8.70,-21,1
1600708183,2020-09-21 19:09,44.22,993.89,1019.68,214,21.36,8.70,-20,1
1600708244,2020-09-21 19:10,44.22,993.90,1019.69,214,21.37,8.71,-19,1
1600708306,2020-09-21 19:11,44.21,993.89,1019.67,214,21.36,8.70,-19,1
1600708367,2020-09-21 19:12,44.21,993.88,1019.67,214,21.36,8.70,-19,1
1600708429,2020-09-21 19:13,44.22,993.90,1019.68,214,21.36,8.70,-19,1
1600708490,2020-09-21 19:14,44.24,993.87,1019.66,214,21.36,8.71,-21,1
1600708552,2020-09-21 19:15,44.22,993.87,1019.65,214,21.36,8.70,-21,1
1600708613,2020-09-21 19:16,44.23,993.87,1019.66,214,21.36,8.71,-20,1
1600708675,2020-09-21 19:17,44.26,993.86,1019.65,214,21.36,8.72,-19,1
1600708736,2020-09-21 19:18,44.27,993.85,1019.64,214,21.35,8.71,-20,1
1600708797,2020-09-21 19:19,44.26,993.87,1019.65,214,21.36,8.72,-21,1
1600708920,2020-09-21 19:22,44.26,993.88,1019.66,214,21.36,8.72,-20,1
1600708982,2020-09-21 19:23,44.32,993.86,1019.64,214,21.36,8.73,-20,1
1600709043,2020-09-21 19:24,44.29,993.84,1019.62,214,21.35,8.72,-21,1
1600709104,2020-09-21 19:25,44.30,993.88,1019.67,214,21.36,8.73,-21,1
1600709166,2020-09-21 19:26,44.30,993.86,1019.64,214,21.35,8.72,-20,1
1600709227,2020-09-21 19:27,44.31,993.89,1019.67,214,21.35,8.72,-20,1
1600709289,2020-09-21 19:28,44.31,993.88,1019.66,214,21.35,8.72,-21,1
1600709350,2020-09-21 19:29,44.29,993.90,1019.68,214,21.36,8.72,-21,1
1600709412,2020-09-21 19:30,44.32,993.89,1019.67,214,21.35,8.72,-20,1
1600709474,2020-09-21 19:31,44.33,993.91,1019.70,214,21.35,8.73,-19,1
1600709535,2020-09-21 19:32,44.32,993.92,1019.70,214,21.35,8.72,-20,1
1600709597,2020-09-21 19:33,44.38,993.92,1019.71,214,21.35,8.75,-21,1
1600709658,2020-09-21 19:34,44.39,993.93,1019.71,214,21.35,8.75,-21,1
1600709719,2020-09-21 19:35,44.34,993.91,1019.70,214,21.35,8.73,-19,1
1600709781,2020-09-21 19:36,44.33,993.92,1019.70,214,21.35,8.73,-21,1
1600709844,2020-09-21 19:37,44.36,993.93,1019.72,214,21.35,8.74,-20,1
1600709905,2020-09-21 19:38,44.35,993.95,1019.73,214,21.35,8.74,-21,1
1600709966,2020-09-21 19:39,44.35,993.92,1019.71,214,21.35,8.74,-21,1
1600710028,2020-09-21 19:40,44.37,993.94,1019.72,214,21.36,8.75,-21,1
1600710089,2020-09-21 19:41,44.38,993.96,1019.75,214,21.35,8.75,-20,1
1600710151,2020-09-21 19:42,44.38,993.97,1019.75,214,21.35,8.75,-22,1
1600710213,2020-09-21 19:43,44.40,994.00,1019.78,214,21.35,8.75,-21,1
1600710274,2020-09-21 19:44,44.40,993.94,1019.73,214,21.35,8.75,-20,1
1600710335,2020-09-21 19:45,44.40,993.95,1019.73,214,21.35,8.75,-22,1
1600710397,2020-09-21 19:46,44.42,993.96,1019.74,214,21.35,8.76,-21,1
1600710458,2020-09-21 19:47,44.44,993.95,1019.73,214,21.35,8.76,-21,1
1600710520,2020-09-21 19:48,44.44,993.96,1019.74,214,21.35,8.76,-21,1
1600710583,2020-09-21 19:49,44.45,993.96,1019.74,214,21.35,8.77,-21,1
1600710644,2020-09-21 19:50,44.47,993.96,1019.74,214,21.35,8.78,-21,1
1600710706,2020-09-21 19:51,44.45,993.94,1019.72,214,21.35,8.77,-20,1
1600710767,2020-09-21 19:52,44.46,993.96,1019.74,214,21.35,8.77,-21,1
1600710829,2020-09-21 19:53,44.47,993.98,1019.77,214,21.35,8.78,-20,1
1600710893,2020-09-21 19:54,44.47,993.98,1019.77,214,21.35,8.78,-21,1
1600710953,2020-09-21 19:55,44.51,993.98,1019.77,214,21.35,8.79,-22,1
1600711015,2020-09-21 19:56,44.53,994.04,1019.82,214,21.35,8.80,-20,1
1600711078,2020-09-21 19:57,44.52,993.98,1019.76,214,21.35,8.79,-21,1
1600711139,2020-09-21 19:58,44.53,993.99,1019.78,214,21.35,8.80,-22,1
1600711200,2020-09-21 20:00,44.52,994.00,1019.78,214,21.35,8.79,-20,1
1600711262,2020-09-21 20:01,44.53,994.02,1019.81,214,21.35,8.80,-20,1
1600711323,2020-09-21 20:02,44.54,994.01,1019.80,214,21.34,8.79,-21,1
1600711445,2020-09-21 20:04,44.57,994.04,1019.82,214,21.35,8.81,-21,1
1600711507,2020-09-21 20:05,44.60,994.05,1019.83,214,21.34,8.81,-19,1
1600711630,2020-09-21 20:07,44.60,994.05,1019.84,214,21.34,8.81,-20,1
1600711691,2020-09-21 20:08,44.64,994.09,1019.87,214,21.34,8.82,-21,1
1600711814,2020-09-21 20:10,44.60,994.11,1019.89,214,21.34,8.81,-18,1
1600711876,2020-09-21 20:11,44.73,994.09,1019.87,214,21.34,8.85,-19,1
1600711937,2020-09-21 20:12,44.62,994.06,1019.84,214,21.34,8.82,-20,1
1600711998,2020-09-21 20:13,44.61,994.10,1019.88,214,21.34,8.81,-20,1
1600712060,2020-09-21 20:14,44.73,994.08,1019.86,214,21.33,8.84,-20,1
1600712121,2020-09-21 20:15,44.65,994.09,1019.87,214,21.34,8.83,-19,1
1600712182,2020-09-21 20:16,44.66,994.08,1019.86,214,21.34,8.83,-20,1
1600712244,2020-09-21 20:17,44.67,994.07,1019.85,214,21.34,8.83,-21,1
1600712305,2020-09-21 20:18,44.38,994.09,1019.87,214,21.34,8.74,-18,1
1600712366,2020-09-21 20:19,44.72,994.08,1019.86,214,21.34,8.85,-20,1
1600712428,2020-09-21 20:20,44.71,994.06,1019.84,214,21.34,8.84,-20,1
1600712489,2020-09-21 20:21,44.71,994.07,1019.85,214,21.34,8.84,-20,1
1600712551,2020-09-21 20:22,44.71,994.08,1019.87,214,21.34,8.84,-21,1
1600712613,2020-09-21 20:23,44.67,994.06,1019.84,214,21.34,8.83,-20,1
1600712675,2020-09-21 20:24,44.68,994.05,1019.84,214,21.34,8.84,-20,1
1600712736,2020-09-21 20:25,44.76,994.09,1019.87,214,21.34,8.86,-20,1
1600712798,2020-09-21 20:26,44.72,994.06,1019.84,214,21.33,8.84,-21,1
1600712859,2020-09-21 20:27,44.74,994.07,1019.86,214,21.34,8.86,-20,1
1600712921,2020-09-21 20:28,44.71,994.06,1019.85,214,21.34,8.84,-20,1
1600713043,2020-09-21 20:30,44.63,994.07,1019.85,214,21.33,8.81,-20,1
1600713105,2020-09-21 20:31,44.76,994.02,1019.81,214,21.33,8.85,-20,1
1600713166,2020-09-21 20:32,44.76,994.06,1019.84,214,21.34,8.86,-18,1
1600713227,2020-09-21 20:33,44.77,994.04,1019.83,214,21.33,8.86,-20,1
1600713289,2020-09-21 20:34,44.77,994.04,1019.82,214,21.33,8.86,-20,1
1600713350,2020-09-21 20:35,44.80,994.05,1019.84,214,21.33,8.87,-20,1
1600713411,2020-09-21 20:36,44.81,994.05,1019.83,214,21.33,8.87,-21,1
1600713473,2020-09-21 20:37,44.81,994.04,1019.82,214,21.33,8.87,-20,1
1600713534,2020-09-21 20:38,44.76,994.03,1019.81,214,21.33,8.85,-21,1
1600713596,2020-09-21 20:39,44.90,994.05,1019.83,214,21.33,8.90,-19,1
1600713657,2020-09-21 20:40,44.80,994.06,1019.84,214,21.33,8.87,-20,1
1600713719,2020-09-21 20:41,44.88,994.05,1019.83,214,21.33,8.89,-21,1
1600713780,2020-09-21 20:43,44.88,994.07,1019.85,214,21.32,8.88,-21,1
1600713841,2020-09-21 20:44,44.88,994.06,1019.84,214,21.33,8.89,-19,1
1600713903,2020-09-21 20:45,44.87,994.08,1019.86,214,21.33,8.89,-20,1
1600713964,2020-09-21 20:46,44.84,994.06,1019.84,214,21.33,8.88,-21,1
1600714026,2020-09-21 20:47,44.83,994.06,1019.84,214,21.33,8.88,-19,1
1600714087,2020-09-21 20:48,44.81,994.09,1019.87,214,21.33,8.87,-21,1
1600714149,2020-09-21 20:49,44.86,994.09,1019.87,214,21.33,8.89,-21,1
1600714212,2020-09-21 20:50,44.86,994.11,1019.89,214,21.33,8.89,-18,1
1600714273,2020-09-21 20:51,44.84,994.12,1019.90,214,21.33,8.88,-21,1
1600714334,2020-09-21 20:52,44.88,994.09,1019.88,214,21.33,8.89,-19,1
1600714396,2020-09-21 20:53,44.87,994.08,1019.86,214,21.33,8.89,-21,1
1600714457,2020-09-21 20:54,44.88,994.11,1019.90,214,21.33,8.89,-19,1
1600714519,2020-09-21 20:55,44.93,994.12,1019.90,214,21.33,8.91,-19,1
1600714580,2020-09-21 20:56,44.99,994.12,1019.90,214,21.33,8.93,-20,1
1600714642,2020-09-21 20:57,44.94,994.13,1019.91,214,21.32,8.91,-19,1
1600714703,2020-09-21 20:58,45.00,994.13,1019.91,214,21.32,8.92,-21,1
1600714765,2020-09-21 20:59,44.98,994.14,1019.92,214,21.33,8.93,-20,1
1600714826,2020-09-21 21:00,44.97,994.11,1019.89,214,21.33,8.92,-20,1
1600714888,2020-09-21 21:01,45.01,994.12,1019.90,214,21.32,8.93,-19,1
1600715071,2020-09-21 21:04,45.02,994.09,1019.87,214,21.32,8.93,-19,1
1600715132,2020-09-21 21:05,45.00,994.10,1019.89,214,21.32,8.92,-19,1
1600715194,2020-09-21 21:06,45.01,994.09,1019.88,214,21.32,8.93,-21,1
1600715255,2020-09-21 21:07,45.00,994.09,1019.87,214,21.32,8.92,-20,1
1600715316,2020-09-21 21:08,44.99,994.08,1019.86,214,21.32,8.92,-20,1
1600715378,2020-09-21 21:09,45.03,994.10,1019.88,214,21.32,8.93,-21,1
1600715439,2020-09-21 21:10,45.06,994.12,1019.90,214,21.32,8.94,-20,1
1600715500,2020-09-21 21:11,45.09,994.15,1019.93,214,21.32,8.95,-22,1
1600715562,2020-09-21 21:12,45.09,994.12,1019.91,214,21.32,8.95,-20,1
1600715624,2020-09-21 21:13,45.14,994.14,1019.93,214,21.32,8.97,-22,1
1600715686,2020-09-21 21:14,45.13,994.13,1019.91,214,21.31,8.96,-22,1
1600715747,2020-09-21 21:15,45.13,994.13,1019.91,214,21.32,8.97,-20,1
1600715870,2020-09-21 21:17,45.12,994.14,1019.92,214,21.32,8.96,-22,1
1600715932,2020-09-21 21:18,45.08,994.13,1019.92,214,21.32,8.95,-21,1
1600715994,2020-09-21 21:19,45.07,994.11,1019.89,214,21.31,8.94,-21,1
1600716055,2020-09-21 21:20,45.00,994.12,1019.91,214,21.31,8.91,-22,1
1600716116,2020-09-21 21:21,45.11,994.11,1019.90,214,21.32,8.96,-22,1
1600716178,2020-09-21 21:22,45.13,994.11,1019.90,214,21.32,8.97,-21,1
1600716239,2020-09-21 21:23,45.12,994.10,1019.88,214,21.32,8.96,-21,1
1600716301,2020-09-21 21:25,45.12,994.12,1019.90,214,21.31,8.95,-20,1
1600716363,2020-09-21 21:26,45.17,994.13,1019.92,214,21.31,8.97,-21,1
1600716424,2020-09-21 21:27,45.21,994.12,1019.90,214,21.31,8.98,-22,1
1600716486,2020-09-21 21:28,45.24,994.11,1019.89,214,21.31,8.99,-20,1
1600716547,2020-09-21 21:29,45.23,994.14,1019.92,214,21.31,8.99,-20,1
1600716608,2020-09-21 21:30,45.24,994.15,1019.93,214,21.31,8.99,-21,1
1600716670,2020-09-21 21:31,45.22,994.16,1019.94,214,21.31,8.99,-22,1
1600716731,2020-09-21 21:32,45.22,994.16,1019.95,214,21.31,8.99,-20,1
1600716793,2020-09-21 21:33,45.19,994.16,1019.94,214,21.31,8.98,-22,1
1600716854,2020-09-21 21:34,45.18,994.16,1019.94,214,21.31,8.97,-20,1
1600716915,2020-09-21 21:35,45.30,994.16,1019.94,214,21.31,9.01,-21,1
1600716976,2020-09-21 21:36,45.21,994.15,1019.94,214,21.31,8.98,-21,1
1600717038,2020-09-21 21:37,45.19,994.14,1019.93,214,21.30,8.97,-20,1
1600717099,2020-09-21 21:38,45.25,994.13,1019.92,214,21.30,8.99,-21,1
1600717160,2020-09-21 21:39,45.21,994.14,1019.92,214,21.31,8.98,-21,1
1600717222,2020-09-21 21:40,45.28,994.11,1019.90,214,21.31,9.01,-22,1
1600717283,2020-09-21 21:41,45.28,994.11,1019.89,214,21.31,9.01,-20,1
1600717344,2020-09-21 21:42,45.25,994.12,1019.91,214,21.30,8.99,-22,1
1600717467,2020-09-21 21:44,45.33,994.15,1019.93,214,21.31,9.02,-18,1
1600717528,2020-09-21 21:45,45.30,994.15,1019.93,214,21.31,9.01,-22,1
1600717590,2020-09-21 21:46,45.70,994.14,1019.92,214,21.30,9.13,-20,1
1600717651,2020-09-21 21:47,45.31,994.14,1019.93,214,21.30,9.01,-21,1
1600717713,2020-09-21 21:48,45.32,994.16,1019.94,214,21.31,9.02,-22,1
1600717774,2020-09-21 21:49,45.33,994.18,1019.96,214,21.30,9.01,-21,1
1600717837,2020-09-21 21:50,45.32,994.18,1019.96,214,21.30,9.01,-20,1
1600717898,2020-09-21 21:51,45.34,994.21,1020.00,214,21.30,9.02,-22,1
1600717960,2020-09-21 21:52,45.33,994.24,1020.02,214,21.31,9.02,-22,1
1600718021,2020-09-21 21:53,45.38,994.22,1020.00,214,21.30,9.03,-21,1
1600718083,2020-09-21 21:54,45.39,994.24,1020.02,214,21.30,9.03,-20,1
1600718144,2020-09-21 21:55,45.38,994.24,1020.02,214,21.30,9.03,-21,1
1600718206,2020-09-21 21:56,45.39,994.27,1020.05,214,21.30,9.03,-21,1
1600718267,2020-09-21 21:57,45.34,994.23,1020.01,214,21.30,9.02,-22,1
1600718329,2020-09-21 21:58,45.40,994.23,1020.01,214,21.29,9.03,-20,1
1600718390,2020-09-21 21:59,45.69,994.22,1020.00,214,21.29,9.12,-21,1
1600718636,2020-09-21 22:03,45.44,994.19,1019.98,214,21.29,9.04,-20,1
1600718759,2020-09-21 22:05,45.44,994.17,1019.95,214,21.29,9.04,-21,1
1600718820,2020-09-21 22:07,45.46,994.15,1019.94,214,21.29,9.05,-20,1
1600718882,2020-09-21 22:08,45.19,994.15,1019.93,214,21.29,8.96,-18,1
1600718943,2020-09-21 22:09,45.48,994.16,1019.95,214,21.29,9.05,-20,1
1600719004,2020-09-21 22:10,45.48,994.15,1019.94,214,21.29,9.05,-20,1
1600719066,2020-09-21 22:11,45.48,994.13,1019.91,214,21.28,9.05,-21,1
1600719127,2020-09-21 22:12,45.51,994.13,1019.91,214,21.29,9.06,-19,1
1600719189,2020-09-21 22:13,45.50,994.13,1019.91,214,21.29,9.06,-17,1
1600719250,2020-09-21 22:14,45.54,994.13,1019.92,214,21.29,9.07,-20,1
1600719311,2020-09-21 22:15,45.51,994.10,1019.89,214,21.28,9.06,-20,1
1600719373,2020-09-21 22:16,45.54,994.12,1019.91,214,21.28,9.06,-20,1
1600719434,2020-09-21 22:17,45.56,994.13,1019.91,214,21.28,9.07,-20,1
1600719495,2020-09-21 22:18,45.54,994.14,1019.92,214,21.28,9.06,-20,1
1600719556,2020-09-21 22:19,45.54,994.11,1019.89,214,21.28,9.06,-20,1
1600719618,2020-09-21 22:20,45.56,994.15,1019.93,214,21.28,9.07,-21,1
1600719679,2020-09-21 22:21,45.58,994.14,1019.92,214,21.28,9.08,-20,1
1600719741,2020-09-21 22:22,45.56,994.13,1019.91,214,21.28,9.07,-21,1
1600719864,2020-09-21 22:24,45.60,994.16,1019.94,214,21.28,9.08,-20,1
1600719925,2020-09-21 22:25,45.59,994.15,1019.93,214,21.28,9.08,-21,1
1600720048,2020-09-21 22:27,45.61,994.16,1019.94,214,21.28,9.09,-19,1
1600720110,2020-09-21 22:28,45.64,994.16,1019.94,214,21.28,9.10,-21,1
1600720171,2020-09-21 22:29,45.62,994.17,1019.96,214,21.28,9.09,-17,1
1600720232,2020-09-21 22:30,45.64,994.17,1019.95,214,21.27,9.09,-20,1
1600720293,2020-09-21 22:31,45.64,994.17,1019.95,214,21.27,9.09,-19,1
1600720355,2020-09-21 22:32,45.67,994.17,1019.95,214,21.28,9.10,-21,1
1600720416,2020-09-21 22:33,45.63,994.17,1019.95,214,21.28,9.09,-20,1
1600720477,2020-09-21 22:34,45.56,994.20,1019.98,214,21.28,9.07,-20,1
1600720539,2020-09-21 22:35,45.87,994.19,1019.98,214,21.28,9.17,-20,1
1600720600,2020-09-21 22:36,45.70,994.15,1019.93,214,21.28,9.12,-20,1
1600720662,2020-09-21 22:37,45.37,994.16,1019.94,214,21.28,9.01,-22,1
1600720723,2020-09-21 22:38,45.70,994.14,1019.92,214,21.27,9.11,-21,1
1600720846,2020-09-21 22:40,45.71,994.14,1019.92,214,21.27,9.11,-18,1
1600720907,2020-09-21 22:41,45.71,994.14,1019.92,214,21.27,9.11,-20,1
1600720969,2020-09-21 22:42,45.76,994.14,1019.93,214,21.27,9.13,-21,1
1600721030,2020-09-21 22:43,45.70,994.18,1019.96,214,21.27,9.11,-19,1
1600721091,2020-09-21 22:44,45.71,994.15,1019.93,214,21.27,9.11,-19,1
1600721153,2020-09-21 22:45,45.73,994.14,1019.92,214,21.27,9.12,-21,1
1600721214,2020-09-21 22:46,45.75,994.15,1019.93,214,21.27,9.12,-19,1
1600721276,2020-09-21 22:47,45.76,994.16,1019.95,214,21.27,9.13,-20,1
1600721461,2020-09-21 22:51,45.77,994.18,1019.96,214,21.27,9.13,-21,1
1600721522,2020-09-21 22:52,45.78,994.20,1019.98,214,21.27,9.13,-20,1
1600721584,2020-09-21 22:53,45.79,994.18,1019.97,214,21.27,9.14,-19,1
1600721707,2020-09-21 22:55,45.86,994.19,1019.98,214,21.26,9.15,-20,1
1600721768,2020-09-21 22:56,45.79,994.20,1019.99,214,21.26,9.13,-21,1
1600721829,2020-09-21 22:57,45.77,994.18,1019.96,214,21.26,9.12,-21,1
1600721891,2020-09-21 22:58,45.77,994.18,1019.96,214,21.26,9.12,-21,1
1600721952,2020-09-21 22:59,45.80,994.17,1019.95,214,21.26,9.13,-21,1
1600722014,2020-09-21 23:00,45.70,994.18,1019.96,214,21.26,9.10,-20,1
1600722075,2020-09-21 23:01,45.82,994.15,1019.94,214,21.26,9.14,-21,1
1600722199,2020-09-21 23:03,45.79,994.16,1019.95,214,21.26,9.13,-22,1
1600722261,2020-09-21 23:04,45.84,994.16,1019.94,214,21.26,9.14,-22,1
1600722322,2020-09-21 23:05,45.83,994.17,1019.95,214,21.26,9.14,-21,1
1600722383,2020-09-21 23:06,45.83,994.13,1019.92,214,21.26,9.14,-21,1
1600722445,2020-09-21 23:07,45.81,994.16,1019.95,214,21.25,9.13,-22,1
1600722506,2020-09-21 23:08,45.83,994.16,1019.95,214,21.26,9.14,-19,1
1600722568,2020-09-21 23:09,45.84,994.17,1019.95,214,21.26,9.14,-18,1
1600722632,2020-09-21 23:10,45.84,994.15,1019.93,214,21.25,9.13,-22,1
1600722693,2020-09-21 23:11,45.84,994.13,1019.91,214,21.25,9.13,-21,1
1600722754,2020-09-21 23:12,45.85,994.11,1019.89,214,21.24,9.13,-20,1
1600722815,2020-09-21 23:13,45.87,994.12,1019.91,214,21.24,9.13,-19,1
1600722877,2020-09-21 23:14,45.87,994.10,1019.89,214,21.25,9.14,-21,1
1600722938,2020-09-21 23:15,45.87,994.09,1019.88,214,21.24,9.13,-22,1
1600723000,2020-09-21 23:16,45.87,994.07,1019.86,214,21.24,9.13,-22,1
1600723061,2020-09-21 23:17,45.86,994.09,1019.87,214,21.24,9.13,-20,1
1600723122,2020-09-21 23:18,45.86,994.09,1019.87,214,21.24,9.13,-22,1
1600723184,2020-09-21 23:19,45.86,994.05,1019.84,214,21.24,9.13,-22,1
1600723307,2020-09-21 23:21,45.88,994.05,1019.83,214,21.24,9.14,-23,1
1600723368,2020-09-21 23:22,45.88,994.04,1019.82,214,21.24,9.14,-20,1
1600723429,2020-09-21 23:23,45.88,994.03,1019.81,214,21.23,9.13,-22,1
1600723491,2020-09-21 23:24,45.91,994.01,1019.80,214,21.23,9.14,-22,1
1600723552,2020-09-21 23:25,45.90,994.02,1019.80,214,21.23,9.14,-22,1
1600723613,2020-09-21 23:26,45.90,993.99,1019.78,214,21.23,9.14,-22,1
1600723675,2020-09-21 23:27,45.91,994.03,1019.81,214,21.23,9.14,-22,1
