1588689820,2020-05-05 16:43,30.31,989.40,1015.18,214,14.56,-2.67,-23,1
1588689880,2020-05-05 16:44,30.19,989.45,1015.23,214,14.75,-2.56,-22,1
1588689940,2020-05-05 16:45,30.13,989.38,1015.16,214,14.61,-2.71,-21,1
1588690000,2020-05-05 16:46,29.90,989.36,1015.14,214,14.80,-2.64,-21,1
1588690060,2020-05-05 16:47,30.05,989.35,1015.13,214,14.88,-2.51,-22,1
1588690120,2020-05-05 16:48,29.58,989.28,1015.06,214,14.81,-2.78,-20,1
1588690180,2020-05-05 16:49,30.55,989.32,1015.10,214,15.15,-2.05,-22,1
1588690241,2020-05-05 16:50,29.58,989.28,1015.06,214,14.98,-2.64,-22,1
1588690301,2020-05-05 16:51,29.96,989.31,1015.09,214,15.20,-2.27,-21,1
1588690361,2020-05-05 16:52,29.86,989.32,1015.11,214,15.19,-2.32,-21,1
1588690421,2020-05-05 16:53,30.21,989.50,1015.29,214,14.68,-2.61,-21,1
1588690481,2020-05-05 16:54,30.52,989.36,1015.15,214,15.09,-2.11,-20,1
1588690541,2020-05-05 16:55,29.87,989.40,1015.18,214,15.46,-2.09,-21,1
1588690604,2020-05-05 16:56,29.97,989.39,1015.17,214,15.77,-1.77,-22,1
1588690664,2020-05-05 16:57,30.10,989.39,1015.18,214,15.36,-2.07,-22,1
1588690787,2020-05-05 16:59,29.13,989.36,1015.14,214,15.63,-2.28,-22,1
1588690848,2020-05-05 17:00,30.41,989.35,1015.13,214,15.52,-1.79,-23,1
1588690908,2020-05-05 17:01,30.55,989.37,1015.15,214,15.60,-1.66,-22,1
1588690968,2020-05-05 17:02,31.53,989.55,1015.34,214,15.30,-1.49,-24,1
1588691028,2020-05-05 17:03,32.07,989.45,1015.23,214,15.28,-1.28,-22,1
1588691089,2020-05-05 17:04,32.66,989.29,1015.08,214,14.93,-1.34,-22,1
1588691149,2020-05-05 17:05,32.20,989.45,1015.23,214,15.33,-1.18,-21,1
1588691209,2020-05-05 17:06,31.93,989.36,1015.14,214,15.52,-1.13,-22,1
1588691269,2020-05-05 17:07,32.07,989.37,1015.15,214,15.55,-1.04,-22,1
1588691330,2020-05-05 17:08,32.28,989.33,1015.11,214,15.51,-0.99,-22,1
1588691390,2020-05-05 17:09,32.62,989.47,1015.25,214,15.59,-0.77,-22,1
1588691450,2020-05-05 17:10,31.88,989.68,1015.46,214,15.42,-1.23,-22,1
1588691510,2020-05-05 17:11,32.19,989.34,1015.12,214,15.30,-1.21,-23,1
1588691571,2020-05-05 17:12,32.33,989.41,1015.19,214,15.38,-1.08,-23,1
1588691631,2020-05-05 17:13,32.02,989.46,1015.24,214,15.63,-0.99,-23,1
1588691691,2020-05-05 17:14,31.10,989.52,1015.30,214,15.65,-1.37,-22,1
1588691751,2020-05-05 17:15,31.09,989.52,1015.30,214,15.84,-1.21,-22,1
1588691812,2020-05-05 17:16,30.61,989.73,1015.52,214,15.70,-1.54,-22,1
1588691872,2020-05-05 17:17,30.98,989.27,1015.06,214,15.66,-1.41,-21,1
1588691932,2020-05-05 17:18,30.79,989.36,1015.14,214,15.61,-1.54,-22,1
1588691992,2020-05-05 17:19,31.87,989.40,1015.18,214,14.86,-1.73,-23,1
1588692053,2020-05-05 17:20,31.66,989.39,1015.17,214,15.53,-1.23,-23,1
1588692113,2020-05-05 17:21,31.33,989.51,1015.29,214,15.28,-1.59,-23,1
1588692173,2020-05-05 17:22,31.56,989.41,1015.19,214,15.16,-1.60,-23,1
1588692234,2020-05-05 17:23,31.06,989.44,1015.23,214,15.61,-1.42,-22,1
1588692294,2020-05-05 17:24,30.93,989.45,1015.23,214,15.38,-1.68,-23,1
1588692354,2020-05-05 17:25,30.65,989.55,1015.34,214,15.68,-1.54,-22,1
1588692414,2020-05-05 17:26,30.35,989.33,1015.12,214,15.65,-1.70,-22,1
1588692475,2020-05-05 17:27,30.48,989.41,1015.19,214,16.05,-1.30,-22,1
1588692535,2020-05-05 17:28,30.41,989.42,1015.21,214,15.97,-1.40,-22,1
1588692595,2020-05-05 17:29,29.72,989.38,1015.16,214,16.23,-1.49,-22,1
1588692655,2020-05-05 17:30,29.29,989.51,1015.29,214,16.45,-1.49,-21,1
1588692716,2020-05-05 17:31,28.85,989.44,1015.22,214,16.59,-1.58,-22,1
1588692776,2020-05-05 17:32,28.72,989.40,1015.18,214,16.79,-1.46,-21,1
1588692836,2020-05-05 17:33,28.49,989.21,1014.99,214,16.75,-1.61,-23,1
1588692896,2020-05-05 17:34,28.85,989.47,1015.26,214,15.90,-2.17,-22,1
1588692957,2020-05-05 17:35,28.98,989.34,1015.13,214,16.38,-1.70,-22,1
1588693017,2020-05-05 17:36,29.38,989.39,1015.17,214,16.43,-1.47,-22,1
1588693077,2020-05-05 17:37,29.01,989.40,1015.18,214,16.48,-1.60,-20,1
1588693137,2020-05-05 17:38,28.08,989.33,1015.12,214,16.94,-1.64,-23,1
1588693198,2020-05-05 17:39,28.19,989.34,1015.12,214,16.87,-1.65,-22,1
1588693258,2020-05-05 17:40,27.82,989.36,1015.14,214,17.49,-1.30,-22,1
1588693318,2020-05-05 17:41,26.93,989.38,1015.16,214,17.87,-1.41,-20,1
1588693378,2020-05-05 17:42,26.27,989.59,1015.37,214,18.28,-1.40,-20,1
1588693439,2020-05-05 17:43,25.40,989.37,1015.15,214,18.80,-1.42,-22,1
1588693499,2020-05-05 17:44,24.93,989.29,1015.07,214,18.79,-1.68,-22,1
1588693559,2020-05-05 17:45,24.74,989.33,1015.11,214,18.52,-2.01,-21,1
1588693620,2020-05-05 17:47,24.71,989.30,1015.08,214,19.08,-1.55,-21,1
1588693680,2020-05-05 17:48,23.83,989.27,1015.05,214,19.18,-1.96,-23,1
1588693740,2020-05-05 17:49,23.65,989.43,1015.22,214,19.28,-1.97,-23,1
1588693800,2020-05-05 17:50,23.38,989.38,1015.16,214,19.73,-1.75,-20,1
1588693861,2020-05-05 17:51,23.56,989.48,1015.26,214,18.98,-2.28,-21,1
1588693921,2020-05-05 17:52,23.81,989.35,1015.13,214,19.81,-1.44,-21,1
1588693981,2020-05-05 17:53,22.45,989.37,1015.15,214,19.92,-2.14,-20,1
1588694042,2020-05-05 17:54,22.59,989.68,1015.46,214,19.55,-2.37,-21,1
1588694102,2020-05-05 17:55,22.90,989.36,1015.14,214,19.22,-2.46,-21,1
1588694162,2020-05-05 17:56,23.06,989.40,1015.18,214,20.05,-1.67,-21,1
1588694222,2020-05-05 17:57,21.44,989.43,1015.21,214,20.29,-2.45,-21,1
1588694282,2020-05-05 17:58,22.43,989.23,1015.01,214,19.99,-2.10,-21,1
1588694343,2020-05-05 17:59,21.99,989.48,1015.26,214,20.18,-2.21,-19,1
1588694403,2020-05-05 18:00,22.35,989.50,1015.28,214,19.81,-2.30,-21,1
1588694463,2020-05-05 18:01,24.27,989.41,1015.19,214,18.45,-2.33,-21,1
1588694524,2020-05-05 18:02,24.64,989.59,1015.37,214,18.08,-2.44,-21,1
1588694584,2020-05-05 18:03,25.09,989.46,1015.24,214,17.79,-2.44,-23,1
1588694644,2020-05-05 18:04,24.88,989.54,1015.32,214,18.31,-2.11,-20,1
1588694704,2020-05-05 18:05,25.06,989.46,1015.25,214,18.38,-1.95,-21,1
1588694765,2020-05-05 18:06,25.75,989.53,1015.31,214,17.96,-1.94,-23,1
1588694825,2020-05-05 18:07,25.77,989.60,1015.38,214,18.09,-1.82,-20,1
1588694885,2020-05-05 18:08,25.46,989.62,1015.40,214,18.20,-1.89,-20,1
1588694945,2020-05-05 18:09,25.65,989.59,1015.37,214,17.95,-2.00,-21,1
1588695006,2020-05-05 18:10,25.89,989.62,1015.40,214,17.87,-1.94,-21,1
1588695066,2020-05-05 18:11,26.18,989.69,1015.47,214,17.79,-1.86,-23,1
1588695126,2020-05-05 18:12,26.54,989.62,1015.40,214,17.52,-1.91,-20,1
1588695187,2020-05-05 18:13,26.77,989.84,1015.63,214,17.10,-2.15,-21,1
1588695247,2020-05-05 18:14,27.00,989.86,1015.65,214,16.87,-2.24,-22,1
1588695307,2020-05-05 18:15,27.91,989.64,1015.42,214,16.75,-1.89,-22,1
1588695367,2020-05-05 18:16,28.27,989.66,1015.45,214,16.70,-1.76,-21,1
1588695428,2020-05-05 18:17,28.17,989.57,1015.36,214,16.65,-1.85,-23,1
1588695488,2020-05-05 18:18,28.73,989.74,1015.53,214,16.32,-1.87,-21,1
1588695548,2020-05-05 18:19,29.90,989.70,1015.49,214,15.76,-1.81,-23,1
1588695608,2020-05-05 18:20,29.81,989.62,1015.40,214,15.93,-1.71,-20,1
1588695669,2020-05-05 18:21,29.36,989.69,1015.47,214,16.02,-1.83,-21,1
1588695729,2020-05-05 18:22,29.65,989.71,1015.50,214,16.16,-1.58,-22,1
1588695790,2020-05-05 18:23,30.20,989.64,1015.43,214,15.73,-1.70,-22,1
1588695850,2020-05-05 18:24,30.94,989.68,1015.47,214,15.40,-1.66,-21,1
1588695910,2020-05-05 18:25,30.55,989.73,1015.51,214,15.50,-1.74,-21,1
1588695970,2020-05-05 18:26,31.48,989.77,1015.55,214,15.22,-1.58,-21,1
1588696031,2020-05-05 18:27,32.87,989.79,1015.58,214,14.39,-1.72,-22,1
1588696091,2020-05-05 18:28,32.27,989.84,1015.62,214,14.59,-1.80,-21,1
1588696151,2020-05-05 18:29,31.76,989.71,1015.50,214,15.04,-1.62,-22,1
1588696211,2020-05-05 18:30,31.75,989.74,1015.52,214,15.08,-1.59,-22,1
1588696272,2020-05-05 18:31,32.52,989.74,1015.52,214,14.86,-1.46,-21,1
1588696332,2020-05-05 18:32,32.21,989.76,1015.54,214,14.93,-1.52,-21,1
1588696392,2020-05-05 18:33,32.10,989.75,1015.54,214,15.02,-1.49,-21,1
1588696453,2020-05-05 18:34,31.95,989.78,1015.56,214,15.05,-1.53,-21,1
1588696513,2020-05-05 18:35,32.23,989.82,1015.60,214,14.85,-1.59,-21,1
1588696573,2020-05-05 18:36,32.29,989.74,1015.53,214,14.87,-1.54,-22,1
1588696633,2020-05-05 18:37,32.47,989.72,1015.51,214,14.76,-1.56,-24,1
1588696694,2020-05-05 18:38,33.61,989.74,1015.52,214,14.33,-1.47,-20,1
1588696754,2020-05-05 18:39,33.67,989.67,1015.46,214,14.24,-1.53,-23,1
1588696814,2020-05-05 18:40,34.58,989.81,1015.59,214,13.98,-1.39,-22,1
1588696875,2020-05-05 18:41,34.28,989.76,1015.54,214,14.06,-1.44,-22,1
1588696935,2020-05-05 18:42,35.16,989.92,1015.70,214,13.61,-1.49,-20,1
1588696995,2020-05-05 18:43,35.46,989.88,1015.66,214,13.50,-1.48,-21,1
1588697055,2020-05-05 18:44,37.27,989.81,1015.59,214,13.12,-1.14,-21,1
1588697116,2020-05-05 18:45,36.77,989.89,1015.67,214,13.40,-1.07,-22,1
1588697176,2020-05-05 18:46,37.32,990.04,1015.82,214,13.13,-1.11,-21,1
1588697236,2020-05-05 18:47,37.58,989.85,1015.64,214,13.19,-0.96,-22,1
1588697296,2020-05-05 18:48,38.33,989.83,1015.61,214,12.92,-0.93,-22,1
1588697357,2020-05-05 18:49,37.26,989.92,1015.70,214,13.17,-1.09,-23,1
1588697417,2020-05-05 18:50,37.36,989.92,1015.70,214,13.12,-1.10,-22,1
1588697477,2020-05-05 18:51,38.27,989.90,1015.68,214,12.77,-1.09,-23,1
1588697538,2020-05-05 18:52,38.84,989.99,1015.78,214,12.78,-0.88,-22,1
1588697599,2020-05-05 18:53,39.01,989.90,1015.69,214,12.61,-0.97,-21,1
1588697659,2020-05-05 18:54,38.64,990.07,1015.85,214,12.67,-1.05,-21,1
1588697719,2020-05-05 18:55,38.73,989.87,1015.66,214,12.72,-0.97,-22,1
1588697780,2020-05-05 18:56,39.26,989.86,1015.64,214,12.60,-0.89,-21,1
1588697840,2020-05-05 18:57,38.30,989.87,1015.66,214,12.85,-1.01,-21,1
1588697900,2020-05-05 18:58,38.31,989.89,1015.67,214,12.83,-1.02,-21,1
1588697961,2020-05-05 18:59,38.33,989.94,1015.72,214,12.82,-1.02,-21,1
1588698021,2020-05-05 19:00,39.30,990.07,1015.85,214,12.37,-1.08,-21,1
1588698081,2020-05-05 19:01,39.14,989.92,1015.70,214,12.40,-1.11,-22,1
1588698141,2020-05-05 19:02,38.93,990.03,1015.82,214,12.47,-1.12,-21,1
1588698202,2020-05-05 19:03,39.17,989.90,1015.68,214,12.49,-1.02,-22,1
1588698262,2020-05-05 19:04,38.68,989.91,1015.70,214,12.57,-1.12,-21,1
1588698322,2020-05-05 19:05,38.99,989.92,1015.71,214,12.60,-0.99,-21,1
1588698382,2020-05-05 19:06,39.39,989.82,1015.60,214,12.48,-0.96,-21,1
1588698443,2020-05-05 19:07,39.22,989.84,1015.63,214,12.48,-1.01,-23,1
1588698503,2020-05-05 19:08,39.43,989.85,1015.63,214,12.45,-0.97,-22,1
1588698563,2020-05-05 19:09,39.00,989.82,1015.60,214,12.48,-1.09,-20,1
1588698623,2020-05-05 19:10,39.20,989.83,1015.62,214,12.49,-1.01,-21,1
1588698684,2020-05-05 19:11,38.80,989.81,1015.59,214,12.62,-1.03,-24,1
1588698744,2020-05-05 19:12,38.16,989.78,1015.56,214,12.73,-1.16,-21,1
1588698804,2020-05-05 19:13,38.20,989.81,1015.59,214,12.53,-1.33,-21,1
1588698865,2020-05-05 19:14,37.65,989.79,1015.57,214,12.66,-1.41,-23,1
1588698925,2020-05-05 19:15,37.88,989.67,1015.45,214,12.39,-1.57,-22,1
1588698985,2020-05-05 19:16,37.64,989.79,1015.57,214,12.43,-1.62,-23,1
1588699045,2020-05-05 19:17,36.80,989.67,1015.46,214,12.13,-2.19,-22,1
1588699106,2020-05-05 19:18,36.98,989.70,1015.49,214,12.34,-1.94,-24,1
1588699166,2020-05-05 19:19,37.03,989.65,1015.44,214,12.08,-2.15,-19,1
1588699226,2020-05-05 19:20,36.57,989.74,1015.52,214,12.31,-2.12,-23,1
1588699287,2020-05-05 19:21,36.95,989.78,1015.56,214,12.21,-2.06,-23,1
1588699348,2020-05-05 19:22,36.89,989.69,1015.47,214,12.23,-2.07,-23,1
1588699408,2020-05-05 19:23,36.45,989.72,1015.50,214,12.43,-2.06,-20,1
1588699468,2020-05-05 19:24,35.23,989.74,1015.53,214,12.15,-2.76,-22,1
1588699529,2020-05-05 19:25,35.44,989.71,1015.49,214,12.11,-2.72,-21,1
1588699589,2020-05-05 19:26,35.14,989.75,1015.54,214,11.98,-2.95,-23,1
1588699649,2020-05-05 19:27,35.16,989.65,1015.43,214,11.86,-3.05,-23,1
1588699709,2020-05-05 19:28,35.18,989.74,1015.52,214,11.87,-3.03,-21,1
1588699770,2020-05-05 19:29,35.55,989.61,1015.39,214,12.08,-2.70,-22,1
1588699830,2020-05-05 19:30,34.58,989.63,1015.42,214,12.11,-3.05,-21,1
1588699890,2020-05-05 19:31,34.80,989.61,1015.40,214,12.14,-2.94,-22,1
1588699951,2020-05-05 19:32,35.20,989.61,1015.40,214,12.16,-2.77,-21,1
1588700011,2020-05-05 19:33,35.16,989.58,1015.36,214,12.18,-2.76,-21,1
1588700071,2020-05-05 19:34,35.11,989.57,1015.35,214,12.24,-2.73,-21,1
1588700131,2020-05-05 19:35,35.20,989.56,1015.34,214,12.28,-2.66,-22,1
1588700192,2020-05-05 19:36,35.51,989.58,1015.36,214,12.31,-2.51,-21,1
1588700252,2020-05-05 19:37,35.55,989.59,1015.38,214,12.29,-2.52,-21,1
1588700312,2020-05-05 19:38,35.76,989.59,1015.38,214,12.31,-2.42,-21,1
1588700373,2020-05-05 19:39,35.31,989.58,1015.36,214,12.20,-2.69,-21,1
1588700433,2020-05-05 19:40,35.42,989.59,1015.37,214,12.23,-2.62,-21,1
1588700493,2020-05-05 19:41,35.50,989.64,1015.43,214,12.27,-2.55,-21,1
1588700553,2020-05-05 19:42,35.99,989.64,1015.42,214,12.22,-2.41,-20,1
1588700614,2020-05-05 19:43,35.91,989.66,1015.44,214,12.18,-2.48,-21,1
1588700674,2020-05-05 19:44,36.24,989.72,1015.50,214,12.10,-2.42,-21,1
1588700734,2020-05-05 19:45,36.55,989.67,1015.45,214,11.90,-2.49,-21,1
1588700794,2020-05-05 19:46,37.05,989.72,1015.51,214,11.83,-2.37,-21,1
1588700855,2020-05-05 19:47,36.69,989.72,1015.50,214,11.91,-2.43,-21,1
1588700915,2020-05-05 19:48,37.25,989.77,1015.56,214,11.75,-2.36,-21,1
1588700975,2020-05-05 19:49,37.45,989.81,1015.59,214,11.68,-2.36,-21,1
1588701035,2020-05-05 19:50,37.60,989.75,1015.53,214,11.78,-2.21,-21,1
1588701096,2020-05-05 19:51,37.73,989.81,1015.59,214,11.62,-2.31,-21,1
1588701156,2020-05-05 19:52,37.35,989.77,1015.55,214,11.83,-2.26,-20,1
1588701216,2020-05-05 19:53,37.77,989.78,1015.56,214,11.84,-2.10,-21,1
1588701277,2020-05-05 19:54,37.71,989.80,1015.59,214,11.77,-2.18,-22,1
1588701337,2020-05-05 19:55,37.92,989.82,1015.60,214,11.80,-2.08,-21,1
1588701397,2020-05-05 19:56,38.04,989.85,1015.64,214,11.64,-2.18,-21,1
1588701457,2020-05-05 19:57,38.39,989.87,1015.65,214,11.63,-2.06,-21,1
1588701517,2020-05-05 19:58,38.39,989.86,1015.64,214,11.69,-2.01,-21,1
1588701577,2020-05-05 19:59,38.69,989.89,1015.67,214,11.57,-2.01,-20,1
1588701637,2020-05-05 20:00,38.70,989.89,1015.67,214,11.57,-2.01,-21,1
1588701697,2020-05-05 20:01,38.58,989.92,1015.70,214,11.60,-2.03,-21,1
1588701757,2020-05-05 20:02,38.98,989.90,1015.68,214,11.47,-2.00,-21,1
1588701818,2020-05-05 20:03,39.24,989.86,1015.65,214,11.40,-1.97,-21,1
1588701879,2020-05-05 20:04,39.28,989.92,1015.71,214,11.37,-1.99,-21,1
1588701939,2020-05-05 20:05,39.75,989.95,1015.73,214,11.42,-1.78,-22,1
1588701999,2020-05-05 20:06,39.80,989.93,1015.72,214,11.42,-1.77,-20,1
1588702059,2020-05-05 20:07,40.06,989.98,1015.76,214,11.42,-1.68,-20,1
1588702119,2020-05-05 20:08,40.11,989.95,1015.73,214,11.20,-1.86,-21,1
1588702179,2020-05-05 20:09,39.70,989.96,1015.74,214,11.33,-1.88,-21,1
1588702239,2020-05-05 20:10,39.95,989.92,1015.70,214,11.46,-1.68,-21,1
1588702299,2020-05-05 20:11,41.21,990.07,1015.85,214,11.03,-1.64,-20,1
1588702359,2020-05-05 20:12,41.69,990.02,1015.80,214,10.90,-1.60,-21,1
1588702420,2020-05-05 20:13,41.35,989.97,1015.75,214,11.11,-1.53,-21,1
1588702480,2020-05-05 20:14,41.65,990.06,1015.84,214,11.07,-1.46,-21,1
1588702540,2020-05-05 20:15,40.91,989.96,1015.74,214,11.17,-1.62,-21,1
1588702600,2020-05-05 20:16,42.20,990.01,1015.79,214,10.99,-1.36,-21,1
1588702660,2020-05-05 20:17,42.70,989.99,1015.78,214,10.92,-1.26,-22,1
1588702720,2020-05-05 20:18,42.45,989.94,1015.72,214,10.99,-1.28,-21,1
1588702780,2020-05-05 20:19,42.13,989.97,1015.76,214,11.09,-1.29,-20,1
1588702840,2020-05-05 20:20,42.71,990.04,1015.82,214,11.05,-1.14,-21,1
1588702900,2020-05-05 20:21,42.69,990.02,1015.80,214,11.06,-1.14,-21,1
1588702961,2020-05-05 20:22,42.71,990.03,1015.81,214,11.11,-1.08,-21,1
1588703021,2020-05-05 20:23,43.09,990.16,1015.94,214,11.08,-0.99,-22,1
1588703081,2020-05-05 20:24,42.65,990.04,1015.83,214,11.22,-1.01,-22,1
1588703141,2020-05-05 20:25,42.65,990.07,1015.85,214,11.29,-0.94,-21,1
1588703201,2020-05-05 20:26,43.58,990.10,1015.88,214,10.96,-0.94,-22,1
1588703261,2020-05-05 20:27,43.50,990.09,1015.87,214,11.01,-0.92,-20,1
1588703321,2020-05-05 20:28,43.28,990.21,1015.99,214,11.04,-0.97,-21,1
1588703381,2020-05-05 20:29,44.44,990.15,1015.94,214,10.87,-0.76,-21,1
1588703441,2020-05-05 20:30,43.59,990.17,1015.95,214,10.96,-0.94,-20,1
1588703502,2020-05-05 20:31,44.58,990.25,1016.03,214,10.87,-0.72,-22,1
1588703562,2020-05-05 20:32,44.84,990.17,1015.95,214,10.81,-0.69,-20,1
1588703622,2020-05-05 20:33,44.43,990.13,1015.91,214,11.01,-0.64,-21,1
1588703682,2020-05-05 20:34,44.77,990.19,1015.97,214,10.97,-0.57,-21,1
1588703742,2020-05-05 20:35,44.72,990.16,1015.94,214,10.99,-0.57,-21,1
1588703802,2020-05-05 20:36,45.34,990.19,1015.97,214,10.86,-0.49,-20,1
1588703862,2020-05-05 20:37,45.83,990.22,1016.00,214,10.88,-0.33,-21,1
1588703922,2020-05-05 20:38,45.58,990.20,1015.98,214,10.74,-0.53,-21,1
1588703982,2020-05-05 20:39,45.09,990.15,1015.93,214,10.92,-0.51,-21,1
1588704042,2020-05-05 20:40,45.44,990.17,1015.96,214,10.71,-0.60,-21,1
1588704102,2020-05-05 20:41,45.98,990.13,1015.92,214,10.59,-0.55,-23,1
1588704163,2020-05-05 20:42,45.72,990.17,1015.95,214,10.65,-0.57,-20,1
1588704223,2020-05-05 20:43,46.32,990.20,1015.98,214,10.53,-0.50,-21,1
1588704283,2020-05-05 20:44,46.27,990.23,1016.01,214,10.44,-0.60,-22,1
1588704343,2020-05-05 20:45,46.09,990.21,1015.99,214,10.48,-0.61,-21,1
1588704403,2020-05-05 20:46,46.00,990.15,1015.93,214,10.64,-0.50,-21,1
1588704463,2020-05-05 20:47,45.99,990.26,1016.04,214,10.68,-0.46,-22,1
1588704523,2020-05-05 20:48,45.73,990.34,1016.12,214,10.74,-0.49,-19,1
1588704583,2020-05-05 20:49,44.78,990.24,1016.02,214,10.75,-0.76,-21,1
1588704643,2020-05-05 20:50,45.20,990.31,1016.10,214,10.71,-0.67,-21,1
1588704703,2020-05-05 20:51,46.00,990.27,1016.05,214,10.49,-0.63,-20,1
1588704764,2020-05-05 20:52,46.57,990.26,1016.04,214,10.35,-0.59,-20,1
1588704824,2020-05-05 20:53,46.58,990.26,1016.04,214,10.37,-0.57,-21,1
1588704884,2020-05-05 20:54,46.54,990.27,1016.06,214,10.33,-0.62,-23,1
1588704944,2020-05-05 20:55,46.61,990.21,1016.00,214,10.19,-0.73,-21,1
1588705004,2020-05-05 20:56,46.76,990.29,1016.07,214,10.24,-0.64,-21,1
1588705064,2020-05-05 20:57,47.02,990.20,1015.99,214,10.26,-0.54,-21,1
1588705124,2020-05-05 20:58,46.82,990.23,1016.02,214,10.30,-0.57,-21,1
1588705184,2020-05-05 20:59,47.15,990.31,1016.09,214,10.15,-0.61,-21,1
1588705244,2020-05-05 21:00,47.24,990.22,1016.00,214,10.20,-0.53,-22,1
1588705304,2020-05-05 21:01,46.72,990.22,1016.00,214,10.24,-0.65,-20,1
1588705365,2020-05-05 21:02,46.69,990.26,1016.04,214,10.25,-0.65,-22,1
1588705425,2020-05-05 21:03,47.39,990.19,1015.97,214,10.11,-0.58,-22,1
1588705485,2020-05-05 21:04,46.74,990.19,1015.97,214,10.16,-0.72,-21,1
1588705546,2020-05-05 21:05,48.04,990.22,1016.00,214,9.87,-0.61,-22,1
1588705606,2020-05-05 21:06,47.27,990.19,1015.97,214,10.17,-0.55,-21,1
1588705666,2020-05-05 21:07,47.54,990.17,1015.95,214,10.06,-0.58,-21,1
1588705726,2020-05-05 21:08,47.50,990.17,1015.96,214,10.17,-0.49,-21,1
1588705787,2020-05-05 21:09,47.43,990.10,1015.88,214,10.18,-0.50,-20,1
1588705847,2020-05-05 21:10,47.50,990.14,1015.92,214,10.26,-0.40,-23,1
1588705907,2020-05-05 21:11,47.60,990.12,1015.90,214,10.16,-0.47,-21,1
1588705967,2020-05-05 21:12,47.82,990.18,1015.96,214,10.13,-0.43,-21,1
1588706028,2020-05-05 21:13,48.20,990.16,1015.94,214,9.95,-0.49,-21,1
1588706088,2020-05-05 21:14,48.00,990.21,1015.99,214,10.06,-0.45,-19,1
1588706148,2020-05-05 21:15,48.03,990.21,1016.00,214,10.11,-0.39,-19,1
1588706209,2020-05-05 21:16,48.55,990.23,1016.02,214,9.97,-0.37,-21,1
1588706269,2020-05-05 21:17,49.23,990.14,1015.93,214,9.68,-0.45,-20,1
1588706329,2020-05-05 21:18,48.85,990.18,1015.97,214,9.91,-0.34,-21,1
1588706389,2020-05-05 21:19,48.92,990.17,1015.95,214,9.99,-0.25,-20,1
1588706450,2020-05-05 21:20,48.92,990.20,1015.99,214,9.97,-0.27,-20,1
1588706510,2020-05-05 21:21,49.00,990.13,1015.91,214,9.80,-0.40,-21,1
1588706570,2020-05-05 21:22,49.23,990.11,1015.89,214,9.94,-0.21,-20,1
1588706631,2020-05-05 21:23,49.37,990.17,1015.95,214,9.81,-0.29,-22,1
1588706691,2020-05-05 21:24,49.43,990.14,1015.92,214,9.83,-0.25,-21,1
1588706751,2020-05-05 21:25,49.25,990.17,1015.95,214,9.87,-0.27,-22,1
1588706811,2020-05-05 21:26,49.33,990.15,1015.94,214,9.90,-0.22,-20,1
1588706872,2020-05-05 21:27,49.50,990.15,1015.93,214,9.93,-0.14,-21,1
1588706932,2020-05-05 21:28,49.79,990.12,1015.91,214,9.91,-0.08,-21,1
1588706992,2020-05-05 21:29,49.96,990.16,1015.95,214,9.83,-0.11,-21,1
1588707055,2020-05-05 21:30,49.57,990.12,1015.91,214,9.89,-0.16,-21,1
1588707115,2020-05-05 21:31,49.48,990.13,1015.91,214,9.90,-0.17,-21,1
1588707175,2020-05-05 21:32,49.46,990.08,1015.87,214,9.93,-0.15,-21,1
1588707236,2020-05-05 21:33,49.82,990.13,1015.91,214,9.87,-0.11,-21,1
1588707296,2020-05-05 21:34,50.45,990.11,1015.90,214,9.55,-0.23,-22,1
1588707356,2020-05-05 21:35,50.27,990.12,1015.90,214,9.69,-0.15,-22,1
1588707416,2020-05-05 21:36,50.28,990.11,1015.89,214,9.67,-0.17,-21,1
1588707476,2020-05-05 21:37,50.20,990.10,1015.88,214,9.76,-0.11,-22,1
1588707537,2020-05-05 21:38,50.58,990.07,1015.86,214,9.71,-0.05,-21,1
1588707597,2020-05-05 21:39,50.02,990.08,1015.87,214,9.84,-0.08,-21,1
1588707657,2020-05-05 21:40,50.24,990.05,1015.84,214,9.76,-0.09,-21,1
1588707718,2020-05-05 21:41,50.50,990.09,1015.88,214,9.68,-0.10,-21,1
1588707778,2020-05-05 21:42,50.68,990.17,1015.96,214,9.61,-0.11,-20,1
1588707838,2020-05-05 21:43,50.21,990.11,1015.89,214,9.75,-0.11,-23,1
1588707898,2020-05-05 21:44,50.71,990.14,1015.92,214,9.71,-0.01,-22,1
1588707959,2020-05-05 21:45,51.23,990.08,1015.86,214,9.47,-0.09,-20,1
1588708019,2020-05-05 21:46,51.29,990.08,1015.86,214,9.44,-0.11,-21,1
1588708079,2020-05-05 21:47,51.50,990.05,1015.83,214,9.41,-0.08,-21,1
1588708140,2020-05-05 21:49,51.15,990.09,1015.87,214,9.61,0.01,-20,1
1588708200,2020-05-05 21:50,50.88,990.12,1015.90,214,9.69,0.02,-20,1
1588708260,2020-05-05 21:51,51.34,990.14,1015.92,214,9.50,-0.04,-20,1
1588708320,2020-05-05 21:52,52.24,990.06,1015.84,214,9.19,-0.08,-19,1
1588708381,2020-05-05 21:53,51.55,990.11,1015.89,214,9.40,-0.07,-20,1
1588708441,2020-05-05 21:54,51.71,990.10,1015.89,214,9.44,0.01,-22,1
1588708501,2020-05-05 21:55,51.64,990.12,1015.90,214,9.55,0.09,-21,1
1588708561,2020-05-05 21:56,51.78,990.12,1015.91,214,9.60,0.17,-20,1
