1577886624,2020-01-01 14:50,71.65,1004.15,0.00,1033.06,2.50,0.00,240,0.1
1577886684,2020-01-01 14:51,72.32,1004.14,0.00,1033.05,2.38,0.00,240,0.1
1577886745,2020-01-01 14:52,72.06,1004.12,0.00,1033.04,2.47,0.00,240,0.1
1577886805,2020-01-01 14:53,72.15,1004.14,0.00,1033.06,2.42,0.00,240,0.1
1577886865,2020-01-01 14:54,72.56,1004.08,0.00,1032.99,2.42,0.00,240,0.1
1577886925,2020-01-01 14:55,72.34,1004.07,0.00,1032.99,2.42,0.00,240,0.1
1577886985,2020-01-01 14:56,72.10,1004.03,0.00,1032.95,2.41,0.00,240,0.1
1577887046,2020-01-01 14:57,72.00,1004.02,0.00,1032.94,2.47,0.00,240,0.1
1577887106,2020-01-01 14:58,72.51,1004.08,0.00,1033.00,2.45,0.00,240,0.1
1577887166,2020-01-01 14:59,72.32,1004.07,0.00,1032.98,2.42,0.00,240,0.1
1577887226,2020-01-01 15:00,72.76,1004.06,0.00,1032.98,2.32,0.00,240,0.1
1577887286,2020-01-01 15:01,72.82,1004.11,0.00,1033.03,2.21,0.00,240,0.1
1577887346,2020-01-01 15:02,72.92,1004.06,0.00,1032.98,2.30,0.00,240,0.1
1577887406,2020-01-01 15:03,72.69,1004.08,0.00,1033.00,2.33,0.00,240,0.1
1577887466,2020-01-01 15:04,72.80,1004.08,0.00,1033.00,2.21,0.00,240,0.1
1577887526,2020-01-01 15:05,73.06,1004.07,0.00,1032.99,2.22,0.00,240,0.1
1577887586,2020-01-01 15:06,73.32,1004.06,0.00,1032.97,2.13,0.00,240,0.1
1577887646,2020-01-01 15:07,73.56,1004.03,0.00,1032.95,2.15,0.00,240,0.1
1577887707,2020-01-01 15:08,73.68,1004.07,0.00,1032.99,2.11,0.00,240,0.1
1577887767,2020-01-01 15:09,73.65,1004.08,0.00,1033.00,2.20,0.00,240,0.1
1577887827,2020-01-01 15:10,73.78,1004.10,0.00,1033.02,2.20,0.00,240,0.1
1577887887,2020-01-01 15:11,73.95,1004.11,0.00,1033.03,2.02,0.00,240,0.1
1577887947,2020-01-01 15:12,73.85,1004.08,0.00,1032.99,2.08,0.00,240,0.1
1577888007,2020-01-01 15:13,73.90,1004.14,0.00,1033.06,2.08,0.00,240,0.1
1577888067,2020-01-01 15:14,74.05,1004.12,0.00,1033.03,2.07,0.00,240,0.1
1577888127,2020-01-01 15:15,74.05,1004.07,0.00,1032.99,2.09,0.00,240,0.1
1577888188,2020-01-01 15:16,73.85,1004.11,0.00,1033.03,2.10,0.00,240,0.1
1577888248,2020-01-01 15:17,74.45,1004.10,0.00,1033.02,2.00,0.00,240,0.1
1577888308,2020-01-01 15:18,74.11,1004.10,0.00,1033.02,1.92,0.00,240,0.1
1577888368,2020-01-01 15:19,74.34,1004.03,0.00,1032.95,2.03,0.00,240,0.1
1577888428,2020-01-01 15:20,74.34,1004.00,0.00,1032.92,2.06,0.00,240,0.1
1577888489,2020-01-01 15:21,74.31,1003.99,0.00,1032.91,2.01,0.00,240,0.1
1577888549,2020-01-01 15:22,74.37,1003.90,0.00,1032.82,1.97,0.00,240,0.1
1577888609,2020-01-01 15:23,74.36,1003.98,0.00,1032.90,1.90,0.00,240,0.1
1577888669,2020-01-01 15:24,74.16,1003.93,0.00,1032.84,1.90,0.00,240,0.1
1577888729,2020-01-01 15:25,74.52,1003.90,0.00,1032.82,1.96,0.00,240,0.1
1577888790,2020-01-01 15:26,74.08,1003.88,0.00,1032.80,1.95,0.00,240,0.1
1577888850,2020-01-01 15:27,74.19,1003.91,0.00,1032.82,1.97,0.00,240,0.1
1577888910,2020-01-01 15:28,74.31,1003.89,0.00,1032.81,1.91,0.00,240,0.1
1577888970,2020-01-01 15:29,74.34,1003.88,0.00,1032.80,1.84,0.00,240,0.1
1577889030,2020-01-01 15:30,73.96,1003.89,0.00,1032.80,2.00,0.00,240,0.1
1577889090,2020-01-01 15:31,73.99,1003.89,0.00,1032.80,1.95,0.00,240,0.1
1577889150,2020-01-01 15:32,74.40,1003.84,0.00,1032.76,1.81,0.00,240,0.1
1577889210,2020-01-01 15:33,74.46,1003.84,0.00,1032.76,1.84,0.00,240,0.1
1577889270,2020-01-01 15:34,74.84,1003.89,0.00,1032.80,1.76,0.00,240,0.1
1577889330,2020-01-01 15:35,74.47,1003.93,0.00,1032.85,1.88,0.00,240,0.1
1577889391,2020-01-01 15:36,74.47,1003.93,0.00,1032.84,1.77,0.00,240,0.1
1577889451,2020-01-01 15:37,74.09,1004.01,0.00,1032.93,1.79,0.00,240,0.1
1577889511,2020-01-01 15:38,74.42,1003.95,0.00,1032.86,1.71,0.00,240,0.1
1577889571,2020-01-01 15:39,74.20,1003.96,0.00,1032.87,1.80,0.00,240,0.1
1577889631,2020-01-01 15:40,74.18,1003.87,0.00,1032.79,1.66,0.00,240,0.1
1577889691,2020-01-01 15:41,73.86,1003.91,0.00,1032.83,1.65,0.00,240,0.1
1577889751,2020-01-01 15:42,73.83,1003.85,0.00,1032.76,1.72,0.00,240,0.1
1577889811,2020-01-01 15:43,73.46,1003.89,0.00,1032.80,1.68,0.00,240,0.1
1577889872,2020-01-01 15:44,73.74,1003.86,0.00,1032.77,1.77,0.00,240,0.1
1577889932,2020-01-01 15:45,73.40,1003.91,0.00,1032.82,1.76,0.00,240,0.1
1577889992,2020-01-01 15:46,73.71,1003.90,0.00,1032.82,1.66,0.00,240,0.1
1577890052,2020-01-01 15:47,73.88,1003.90,0.00,1032.82,1.59,0.00,240,0.1
1577890112,2020-01-01 15:48,74.24,1003.89,0.00,1032.81,1.52,0.00,240,0.1
1577890173,2020-01-01 15:49,74.31,1003.91,0.00,1032.82,1.63,0.00,240,0.1
1577890233,2020-01-01 15:50,74.18,1003.95,0.00,1032.86,1.61,0.00,240,0.1
1577890293,2020-01-01 15:51,73.96,1004.03,0.00,1032.94,1.61,0.00,240,0.1
1577890353,2020-01-01 15:52,74.29,1003.95,0.00,1032.87,1.69,0.00,240,0.1
1577890413,2020-01-01 15:53,74.00,1003.97,0.00,1032.88,1.66,0.00,240,0.1
1577890473,2020-01-01 15:54,74.14,1004.00,0.00,1032.91,1.61,0.00,240,0.1
1577890533,2020-01-01 15:55,74.25,1003.95,0.00,1032.87,1.67,0.00,240,0.1
1577890594,2020-01-01 15:56,74.70,1003.99,0.00,1032.91,1.50,0.00,240,0.1
1577890654,2020-01-01 15:57,74.74,1003.96,0.00,1032.88,1.46,0.00,240,0.1
1577890714,2020-01-01 15:58,74.75,1003.98,0.00,1032.89,1.45,0.00,240,0.1
1577890774,2020-01-01 15:59,74.55,1003.95,0.00,1032.87,1.46,0.00,240,0.1
1577890834,2020-01-01 16:00,74.42,1003.96,0.00,1032.87,1.49,0.00,240,0.1
1577890894,2020-01-01 16:01,74.79,1003.97,0.00,1032.88,1.35,0.00,240,0.1
1577890954,2020-01-01 16:02,74.83,1003.93,0.00,1032.84,1.42,0.00,240,0.1
1577891015,2020-01-01 16:03,74.85,1003.94,0.00,1032.85,1.35,0.00,240,0.1
1577891075,2020-01-01 16:04,74.90,1003.93,0.00,1032.85,1.42,0.00,240,0.1
1577891135,2020-01-01 16:05,75.04,1003.89,0.00,1032.81,1.41,0.00,240,0.1
1577891195,2020-01-01 16:06,74.96,1003.89,0.00,1032.80,1.40,0.00,240,0.1
1577891255,2020-01-01 16:07,74.67,1003.83,0.00,1032.74,1.43,0.00,240,0.1
1577891315,2020-01-01 16:08,74.72,1003.80,0.00,1032.71,1.42,0.00,240,0.1
1577891375,2020-01-01 16:09,74.91,1003.81,0.00,1032.73,1.36,0.00,240,0.1
1577891435,2020-01-01 16:10,75.10,1003.78,0.00,1032.69,1.31,0.00,240,0.1
1577891495,2020-01-01 16:11,74.90,1003.80,0.00,1032.71,1.40,0.00,240,0.1
1577891556,2020-01-01 16:12,74.65,1003.82,0.00,1032.74,1.36,0.00,240,0.1
1577891616,2020-01-01 16:13,74.67,1003.77,0.00,1032.69,1.46,0.00,240,0.1
1577891676,2020-01-01 16:14,74.65,1003.83,0.00,1032.75,1.46,0.00,240,0.1
1577891736,2020-01-01 16:15,74.89,1003.86,0.00,1032.77,1.46,0.00,240,0.1
1577891797,2020-01-01 16:16,74.97,1003.86,0.00,1032.78,1.40,0.00,240,0.1
1577891860,2020-01-01 16:17,75.14,1003.89,0.00,1032.81,1.25,0.00,240,0.1
1577891920,2020-01-01 16:18,75.05,1003.91,0.00,1032.83,1.37,0.00,240,0.1
1577891980,2020-01-01 16:19,74.43,1003.94,0.00,1032.86,1.32,0.00,240,0.1
1577892040,2020-01-01 16:20,75.37,1003.89,0.00,1032.81,1.20,0.00,240,0.1
1577892101,2020-01-01 16:21,75.19,1003.93,0.00,1032.85,1.31,0.00,240,0.1
1577892161,2020-01-01 16:22,75.18,1003.92,0.00,1032.84,1.34,0.00,240,0.1
1577892221,2020-01-01 16:23,75.02,1003.98,0.00,1032.90,1.24,0.00,240,0.1
1577892281,2020-01-01 16:24,75.25,1003.95,0.00,1032.86,1.15,0.00,240,0.1
1577892341,2020-01-01 16:25,75.25,1003.97,0.00,1032.89,1.13,0.00,240,0.1
1577892401,2020-01-01 16:26,75.25,1003.99,0.00,1032.91,1.24,0.00,240,0.1
1577892461,2020-01-01 16:27,75.41,1003.92,0.00,1032.83,1.23,0.00,240,0.1
1577892522,2020-01-01 16:28,75.70,1003.94,0.00,1032.86,1.05,0.00,240,0.1
1577892582,2020-01-01 16:29,75.00,1003.94,0.00,1032.85,1.17,0.00,240,0.1
1577892642,2020-01-01 16:30,74.40,1003.88,0.00,1032.79,1.28,0.00,240,0.1
1577892702,2020-01-01 16:31,74.50,1003.94,0.00,1032.86,1.29,0.00,240,0.1
1577892762,2020-01-01 16:32,74.52,1003.90,0.00,1032.82,1.25,0.00,240,0.1
1577892822,2020-01-01 16:33,74.44,1003.92,0.00,1032.84,1.24,0.00,240,0.1
1577892882,2020-01-01 16:34,74.39,1003.91,0.00,1032.83,1.29,0.00,240,0.1
1577892942,2020-01-01 16:35,74.49,1003.91,0.00,1032.82,1.27,0.00,240,0.1
1577893002,2020-01-01 16:36,74.30,1003.94,0.00,1032.85,1.29,0.00,240,0.1
1577893062,2020-01-01 16:37,75.05,1003.92,0.00,1032.83,1.28,0.00,240,0.1
1577893122,2020-01-01 16:38,74.83,1003.96,0.00,1032.87,1.16,0.00,240,0.1
1577893183,2020-01-01 16:39,75.00,1003.94,0.00,1032.86,1.10,0.00,240,0.1
1577893243,2020-01-01 16:40,74.95,1003.99,0.00,1032.90,1.13,0.00,240,0.1
1577893303,2020-01-01 16:41,74.92,1003.97,0.00,1032.89,1.07,0.00,240,0.1
1577893363,2020-01-01 16:42,75.10,1003.96,0.00,1032.88,1.18,0.00,240,0.1
1577893423,2020-01-01 16:43,74.77,1003.97,0.00,1032.89,1.23,0.00,240,0.1
1577893483,2020-01-01 16:44,74.67,1004.00,0.00,1032.91,1.17,0.00,240,0.1
1577893543,2020-01-01 16:45,74.98,1004.06,0.00,1032.98,1.09,0.00,240,0.1
1577893604,2020-01-01 16:46,75.02,1004.10,0.00,1033.02,1.09,0.00,240,0.1
1577893664,2020-01-01 16:47,75.12,1004.11,0.00,1033.02,1.02,0.00,240,0.1
1577893724,2020-01-01 16:48,74.93,1004.12,0.00,1033.03,1.08,0.00,240,0.1
1577893784,2020-01-01 16:49,75.43,1004.13,0.00,1033.04,1.00,0.00,240,0.1
1577893844,2020-01-01 16:50,74.88,1004.10,0.00,1033.01,1.08,0.00,240,0.1
1577893904,2020-01-01 16:51,75.00,1004.04,0.00,1032.96,1.09,0.00,240,0.1
1577893964,2020-01-01 16:52,74.68,1004.02,0.00,1032.94,1.14,0.00,240,0.1
1577894024,2020-01-01 16:53,75.06,1004.03,0.00,1032.95,1.10,0.00,240,0.1
1577894085,2020-01-01 16:54,75.17,1003.99,0.00,1032.91,1.17,0.00,240,0.1
1577894145,2020-01-01 16:55,74.36,1004.00,0.00,1032.92,1.12,0.00,240,0.1
1577894205,2020-01-01 16:56,74.59,1004.02,0.00,1032.94,1.24,0.00,240,0.1
1577894265,2020-01-01 16:57,74.53,1004.07,0.00,1032.98,1.15,0.00,240,0.1
1577894325,2020-01-01 16:58,74.44,1004.11,0.00,1033.02,1.24,0.00,240,0.1
1577894385,2020-01-01 16:59,74.60,1004.13,0.00,1033.04,1.20,0.00,240,0.1
1577894445,2020-01-01 17:00,74.85,1004.14,0.00,1033.06,1.15,0.00,240,0.1
1577894505,2020-01-01 17:01,74.17,1004.19,0.00,1033.11,1.16,0.00,240,0.1
1577894565,2020-01-01 17:02,75.00,1004.28,0.00,1033.19,1.09,0.00,240,0.1
1577894625,2020-01-01 17:03,74.98,1004.26,0.00,1033.17,1.09,0.00,240,0.1
1577894685,2020-01-01 17:04,74.68,1004.30,0.00,1033.21,1.20,0.00,240,0.1
1577894745,2020-01-01 17:05,74.18,1004.26,0.00,1033.18,1.25,0.00,240,0.1
1577894805,2020-01-01 17:06,74.51,1004.25,0.00,1033.16,1.18,0.00,240,0.1
1577894866,2020-01-01 17:07,74.59,1004.29,0.00,1033.20,1.23,0.00,240,0.1
1577894926,2020-01-01 17:08,74.82,1004.29,0.00,1033.20,1.09,0.00,240,0.1
1577894986,2020-01-01 17:09,75.41,1004.32,0.00,1033.24,1.01,0.00,240,0.1
1577895046,2020-01-01 17:10,75.50,1004.26,0.00,1033.17,0.93,0.00,240,0.1
1577895106,2020-01-01 17:11,75.56,1004.25,0.00,1033.16,0.95,0.00,240,0.1
1577895166,2020-01-01 17:12,75.56,1004.32,0.00,1033.23,0.95,0.00,240,0.1
1577895226,2020-01-01 17:13,75.58,1004.24,0.00,1033.16,0.96,0.00,240,0.1
1577895286,2020-01-01 17:14,75.56,1004.22,0.00,1033.13,0.95,0.00,240,0.1
1577895346,2020-01-01 17:15,75.37,1004.27,0.00,1033.19,0.95,0.00,240,0.1
1577895406,2020-01-01 17:16,75.41,1004.26,0.00,1033.18,0.98,0.00,240,0.1
1577895467,2020-01-01 17:17,75.62,1004.22,0.00,1033.13,0.91,0.00,240,0.1
1577895527,2020-01-01 17:18,75.77,1004.20,0.00,1033.12,0.90,0.00,240,0.1
1577895587,2020-01-01 17:19,75.74,1004.19,0.00,1033.10,0.92,0.00,240,0.1
1577895647,2020-01-01 17:20,75.04,1004.21,0.00,1033.12,1.12,0.00,240,0.1
1577895707,2020-01-01 17:21,75.07,1004.25,0.00,1033.16,1.13,0.00,240,0.1
1577895767,2020-01-01 17:22,75.09,1004.32,0.00,1033.24,1.09,0.00,240,0.1
1577895827,2020-01-01 17:23,74.92,1004.36,0.00,1033.28,1.08,0.00,240,0.1
1577895887,2020-01-01 17:24,75.09,1004.34,0.00,1033.25,1.12,0.00,240,0.1
1577895947,2020-01-01 17:25,75.50,1004.33,0.00,1033.24,0.89,0.00,240,0.1
1577896007,2020-01-01 17:26,75.92,1004.34,0.00,1033.25,0.93,0.00,240,0.1
1577896067,2020-01-01 17:27,75.69,1004.35,0.00,1033.27,0.94,0.00,240,0.1
1577896127,2020-01-01 17:28,75.42,1004.36,0.00,1033.28,1.04,0.00,240,0.1
1577896187,2020-01-01 17:29,75.54,1004.40,0.00,1033.31,1.00,0.00,240,0.1
1577896248,2020-01-01 17:30,75.36,1004.37,0.00,1033.28,1.03,0.00,240,0.1
1577896308,2020-01-01 17:31,75.14,1004.45,0.00,1033.37,1.04,0.00,240,0.1
1577896368,2020-01-01 17:32,75.42,1004.44,0.00,1033.35,0.94,0.00,240,0.1
1577896428,2020-01-01 17:33,75.19,1004.43,0.00,1033.34,1.02,0.00,240,0.1
1577896488,2020-01-01 17:34,75.80,1004.38,0.00,1033.30,0.81,0.00,240,0.1
1577896548,2020-01-01 17:35,75.89,1004.36,0.00,1033.27,0.93,0.00,240,0.1
1577896609,2020-01-01 17:36,75.57,1004.30,0.00,1033.22,0.95,0.00,240,0.1
1577896669,2020-01-01 17:37,75.89,1004.24,0.00,1033.15,0.91,0.00,240,0.1
1577896729,2020-01-01 17:38,75.82,1004.27,0.00,1033.19,0.84,0.00,240,0.1
1577896789,2020-01-01 17:39,75.59,1004.24,0.00,1033.15,0.89,0.00,240,0.1
1577896849,2020-01-01 17:40,75.77,1004.23,0.00,1033.14,0.83,0.00,240,0.1
1577896909,2020-01-01 17:41,75.85,1004.25,0.00,1033.17,0.90,0.00,240,0.1
1577896969,2020-01-01 17:42,75.71,1004.22,0.00,1033.13,0.94,0.00,240,0.1
1577897029,2020-01-01 17:43,75.62,1004.22,0.00,1033.13,0.93,0.00,240,0.1
1577897089,2020-01-01 17:44,75.97,1004.15,0.00,1033.07,0.89,0.00,240,0.1
1577897149,2020-01-01 17:45,76.29,1004.18,0.00,1033.10,0.80,0.00,240,0.1
1577897209,2020-01-01 17:46,76.11,1004.15,0.00,1033.07,0.80,0.00,240,0.1
1577897269,2020-01-01 17:47,76.21,1004.14,0.00,1033.06,0.74,0.00,240,0.1
1577897329,2020-01-01 17:48,76.17,1004.15,0.00,1033.07,0.77,0.00,240,0.1
1577897389,2020-01-01 17:49,76.10,1004.09,0.00,1033.01,0.87,0.00,240,0.1
1577897450,2020-01-01 17:50,76.01,1004.08,0.00,1033.00,0.83,0.00,240,0.1
1577897510,2020-01-01 17:51,76.20,1004.04,0.00,1032.96,0.81,0.00,240,0.1
1577897570,2020-01-01 17:52,75.91,1004.04,0.00,1032.96,0.85,0.00,240,0.1
1577897630,2020-01-01 17:53,76.61,1004.01,0.00,1032.92,0.67,0.00,240,0.1
1577897691,2020-01-01 17:54,76.72,1003.92,0.00,1032.84,0.67,0.00,240,0.1
1577897751,2020-01-01 17:55,76.36,1003.99,0.00,1032.90,0.74,0.00,240,0.1
1577897811,2020-01-01 17:56,76.12,1003.96,0.00,1032.88,0.77,0.00,240,0.1
1577897871,2020-01-01 17:57,76.44,1003.98,0.00,1032.90,0.71,0.00,240,0.1
1577897931,2020-01-01 17:58,76.43,1003.96,0.00,1032.88,0.68,0.00,240,0.1
1577897991,2020-01-01 17:59,76.08,1003.93,0.00,1032.85,0.88,0.00,240,0.1
1577898051,2020-01-01 18:00,75.87,1003.89,0.00,1032.81,0.93,0.00,240,0.1
1577898112,2020-01-01 18:01,76.02,1003.91,0.00,1032.83,0.87,0.00,240,0.1
1577898172,2020-01-01 18:02,75.65,1003.89,0.00,1032.80,0.96,0.00,240,0.1
1577898232,2020-01-01 18:03,75.78,1003.96,0.00,1032.88,0.83,0.00,240,0.1
1577898292,2020-01-01 18:04,76.29,1003.96,0.00,1032.88,0.74,0.00,240,0.1
1577898352,2020-01-01 18:05,76.29,1004.01,0.00,1032.93,0.73,0.00,240,0.1
1577898412,2020-01-01 18:06,76.36,1003.96,0.00,1032.88,0.73,0.00,240,0.1
1577898473,2020-01-01 18:07,76.62,1003.94,0.00,1032.85,0.74,0.00,240,0.1
1577898533,2020-01-01 18:08,76.39,1003.92,0.00,1032.83,0.83,0.00,240,0.1
1577898593,2020-01-01 18:09,75.62,1003.86,0.00,1032.77,0.89,0.00,240,0.1
1577898653,2020-01-01 18:10,76.03,1003.86,0.00,1032.78,0.88,0.00,240,0.1
1577898713,2020-01-01 18:11,76.21,1003.84,0.00,1032.75,0.74,0.00,240,0.1
1577898773,2020-01-01 18:12,76.30,1003.85,0.00,1032.77,0.69,0.00,240,0.1
1577898833,2020-01-01 18:13,76.61,1003.90,0.00,1032.82,0.66,0.00,240,0.1
1577898893,2020-01-01 18:14,76.34,1003.91,0.00,1032.83,0.72,0.00,240,0.1
1577898953,2020-01-01 18:15,76.09,1003.96,0.00,1032.88,0.72,0.00,240,0.1
1577899013,2020-01-01 18:16,76.29,1003.99,0.00,1032.90,0.69,0.00,240,0.1
1577899073,2020-01-01 18:17,76.15,1003.95,0.00,1032.87,0.75,0.00,240,0.1
1577899133,2020-01-01 18:18,76.17,1003.89,0.00,1032.81,0.68,0.00,240,0.1
1577899193,2020-01-01 18:19,76.03,1003.89,0.00,1032.81,0.77,0.00,240,0.1
1577899254,2020-01-01 18:20,76.21,1003.89,0.00,1032.81,0.69,0.00,240,0.1
1577899314,2020-01-01 18:21,76.20,1003.88,0.00,1032.79,0.61,0.00,240,0.1
1577899374,2020-01-01 18:22,76.43,1003.86,0.00,1032.77,0.57,0.00,240,0.1
1577899434,2020-01-01 18:23,76.82,1003.88,0.00,1032.79,0.65,0.00,240,0.1
1577899494,2020-01-01 18:24,76.36,1003.85,0.00,1032.76,0.65,0.00,240,0.1
1577899555,2020-01-01 18:25,76.15,1003.84,0.00,1032.76,0.74,0.00,240,0.1
1577899615,2020-01-01 18:26,76.89,1003.84,0.00,1032.76,0.53,0.00,240,0.1
1577899675,2020-01-01 18:27,76.51,1003.86,0.00,1032.78,0.54,0.00,240,0.1
1577899735,2020-01-01 18:28,76.40,1003.90,0.00,1032.82,0.61,0.00,240,0.1
1577899796,2020-01-01 18:29,76.61,1003.87,0.00,1032.79,0.56,0.00,240,0.1
1577899856,2020-01-01 18:30,76.50,1003.90,0.00,1032.81,0.67,0.00,240,0.1
1577899916,2020-01-01 18:31,76.76,1003.88,0.00,1032.79,0.49,0.00,240,0.1
1577899976,2020-01-01 18:32,76.80,1003.86,0.00,1032.78,0.51,0.00,240,0.1
1577900036,2020-01-01 18:33,76.91,1003.84,0.00,1032.76,0.54,0.00,240,0.1
1577900096,2020-01-01 18:34,76.62,1003.84,0.00,1032.76,0.55,0.00,240,0.1
1577900156,2020-01-01 18:35,76.34,1003.81,0.00,1032.72,0.61,0.00,240,0.1
1577900217,2020-01-01 18:36,76.06,1003.83,0.00,1032.74,0.60,0.00,240,0.1
1577900277,2020-01-01 18:37,76.21,1003.86,0.00,1032.78,0.65,0.00,240,0.1
1577900337,2020-01-01 18:38,76.24,1003.88,0.00,1032.80,0.57,0.00,240,0.1
1577900397,2020-01-01 18:39,76.25,1003.90,0.00,1032.81,0.50,0.00,240,0.1
1577900457,2020-01-01 18:40,75.87,1003.92,0.00,1032.83,0.67,0.00,240,0.1
1577900517,2020-01-01 18:41,76.33,1003.99,0.00,1032.91,0.46,0.00,240,0.1
1577900577,2020-01-01 18:42,76.62,1004.02,0.00,1032.94,0.39,0.00,240,0.1
1577900637,2020-01-01 18:43,76.90,1004.02,0.00,1032.93,0.43,0.00,240,0.1
1577900697,2020-01-01 18:44,76.71,1004.01,0.00,1032.92,0.41,0.00,240,0.1
1577900758,2020-01-01 18:45,76.31,1003.99,0.00,1032.90,0.50,0.00,240,0.1
1577900818,2020-01-01 18:46,75.98,1003.99,0.00,1032.91,0.63,0.00,240,0.1
1577900878,2020-01-01 18:47,75.76,1003.97,0.00,1032.89,0.58,0.00,240,0.1
1577900938,2020-01-01 18:48,76.16,1003.96,0.00,1032.88,0.54,0.00,240,0.1
1577900998,2020-01-01 18:49,76.08,1004.01,0.00,1032.92,0.56,0.00,240,0.1
1577901059,2020-01-01 18:50,75.81,1004.00,0.00,1032.92,0.56,0.00,240,0.1
1577901119,2020-01-01 18:51,76.39,1004.05,0.00,1032.96,0.35,0.00,240,0.1
1577901179,2020-01-01 18:52,76.27,1004.01,0.00,1032.92,0.50,0.00,240,0.1
1577901239,2020-01-01 18:53,76.16,1003.99,0.00,1032.91,0.46,0.00,240,0.1
1577901299,2020-01-01 18:54,76.23,1004.02,0.00,1032.93,0.41,0.00,240,0.1
1577901359,2020-01-01 18:55,76.33,1003.94,0.00,1032.86,0.46,0.00,240,0.1
1577901419,2020-01-01 18:56,76.62,1003.90,0.00,1032.82,0.37,0.00,240,0.1
1577901480,2020-01-01 18:58,76.42,1003.87,0.00,1032.79,0.24,0.00,240,0.1
1577901540,2020-01-01 18:59,76.94,1003.79,0.00,1032.70,0.17,0.00,240,0.1
1577901600,2020-01-01 19:00,76.62,1003.81,0.00,1032.72,0.32,0.00,240,0.1
1577901660,2020-01-01 19:01,76.39,1003.75,0.00,1032.67,0.32,0.00,240,0.1
1577901720,2020-01-01 19:02,76.64,1003.73,0.00,1032.65,0.15,0.00,240,0.1
1577901780,2020-01-01 19:03,76.61,1003.74,0.00,1032.65,0.29,0.00,240,0.1
1577901840,2020-01-01 19:04,76.29,1003.72,0.00,1032.63,0.27,0.00,240,0.1
1577901901,2020-01-01 19:05,76.37,1003.74,0.00,1032.65,0.17,0.00,240,0.1
1577901961,2020-01-01 19:06,76.63,1003.70,0.00,1032.61,0.11,0.00,240,0.1
1577902021,2020-01-01 19:07,76.86,1003.69,0.00,1032.61,0.08,0.00,240,0.1
1577902081,2020-01-01 19:08,76.79,1003.68,0.00,1032.59,0.10,0.00,240,0.1
1577902141,2020-01-01 19:09,76.49,1003.64,0.00,1032.56,0.14,0.00,240,0.1
1577902201,2020-01-01 19:10,76.62,1003.69,0.00,1032.60,0.04,0.00,240,0.1
1577902262,2020-01-01 19:11,76.66,1003.64,0.00,1032.56,-0.03,0.00,240,0.1
1577902322,2020-01-01 19:12,76.75,1003.58,0.00,1032.50,0.05,0.00,240,0.1
1577902382,2020-01-01 19:13,76.06,1003.53,0.00,1032.44,0.22,0.00,240,0.1
1577902443,2020-01-01 19:14,76.27,1003.49,0.00,1032.41,0.11,0.00,240,0.1
1577902503,2020-01-01 19:15,76.42,1003.40,0.00,1032.32,0.07,0.00,240,0.1
1577902563,2020-01-01 19:16,76.00,1003.42,0.00,1032.34,0.07,0.00,240,0.1
1577902623,2020-01-01 19:17,76.62,1003.41,0.00,1032.32,-0.01,0.00,240,0.1
1577902683,2020-01-01 19:18,76.61,1003.36,0.00,1032.28,-0.07,0.00,240,0.1
1577902743,2020-01-01 19:19,76.63,1003.35,0.00,1032.26,-0.06,0.00,240,0.1
1577902803,2020-01-01 19:20,77.11,1003.31,0.00,1032.23,-0.26,0.00,240,0.1
1577902863,2020-01-01 19:21,77.03,1003.31,0.00,1032.22,-0.18,0.00,240,0.1
1577902923,2020-01-01 19:22,76.78,1003.28,0.00,1032.19,-0.16,0.00,240,0.1
1577902983,2020-01-01 19:23,76.55,1003.32,0.00,1032.24,-0.11,0.00,240,0.1
1577903043,2020-01-01 19:24,76.91,1003.24,0.00,1032.16,-0.19,0.00,240,0.1
1577903103,2020-01-01 19:25,76.65,1003.29,0.00,1032.21,-0.13,0.00,240,0.1
1577903163,2020-01-01 19:26,76.15,1003.34,0.00,1032.25,-0.16,0.00,240,0.1
1577903223,2020-01-01 19:27,76.46,1003.37,0.00,1032.28,-0.04,0.00,240,0.1
1577903283,2020-01-01 19:28,76.58,1003.38,0.00,1032.29,-0.10,0.00,240,0.1
1577903344,2020-01-01 19:29,75.97,1003.33,0.00,1032.25,0.02,0.00,240,0.1
1577903404,2020-01-01 19:30,76.45,1003.34,0.00,1032.26,-0.03,0.00,240,0.1
1577903464,2020-01-01 19:31,76.02,1003.31,0.00,1032.22,-0.07,0.00,240,0.1
1577903524,2020-01-01 19:32,76.21,1003.29,0.00,1032.21,-0.17,0.00,240,0.1
1577903584,2020-01-01 19:33,76.27,1003.24,0.00,1032.16,-0.19,0.00,240,0.1
1577903644,2020-01-01 19:34,76.91,1003.27,0.00,1032.18,-0.35,0.00,240,0.1
1577903705,2020-01-01 19:35,76.54,1003.26,0.00,1032.17,-0.37,0.00,240,0.1
1577903765,2020-01-01 19:36,76.20,1003.21,0.00,1032.12,-0.31,0.00,240,0.1
1577903825,2020-01-01 19:37,75.75,1003.20,0.00,1032.12,-0.26,0.00,240,0.1
1577903886,2020-01-01 19:38,75.57,1003.16,0.00,1032.08,-0.10,0.00,240,0.1
1577903946,2020-01-01 19:39,75.66,1003.15,0.00,1032.06,-0.20,0.00,240,0.1
1577904006,2020-01-01 19:40,75.50,1003.11,0.00,1032.03,-0.12,0.00,240,0.1
1577904066,2020-01-01 19:41,74.69,1003.15,0.00,1032.06,0.00,0.00,240,0.1
