1581170355,2020-02-08 14:59,100.00,1748.59,0.00,1777.51,66.69,0.00,240,0.1
1581170415,2020-02-08 15:00,100.00,1756.56,0.00,1785.48,66.69,0.00,240,0.1
1581170475,2020-02-08 15:01,100.00,1748.59,0.00,1777.51,66.69,0.00,240,0.1
1581170535,2020-02-08 15:02,100.00,1752.61,0.00,1781.52,66.69,0.00,240,0.1
1581170595,2020-02-08 15:03,100.00,1751.68,0.00,1780.59,66.69,0.00,240,0.1
1581170655,2020-02-08 15:04,100.00,1756.56,0.00,1785.48,66.69,0.00,240,0.1
1581170715,2020-02-08 15:05,100.00,1751.68,0.00,1780.59,66.69,0.00,240,0.1
1581170775,2020-02-08 15:06,100.00,1751.68,0.00,1780.59,66.69,0.00,240,0.1
1581170835,2020-02-08 15:07,100.00,1752.07,0.00,1780.98,67.99,0.00,240,0.1
1581170895,2020-02-08 15:08,100.00,1755.16,0.00,1784.07,67.99,0.00,240,0.1
1581170956,2020-02-08 15:09,100.00,1755.16,0.00,1784.07,67.99,0.00,240,0.1
1581171016,2020-02-08 15:10,100.00,1752.07,0.00,1780.98,67.99,0.00,240,0.1
1581171076,2020-02-08 15:11,100.00,1755.16,0.00,1784.07,67.99,0.00,240,0.1
1581171136,2020-02-08 15:12,100.00,1752.07,0.00,1780.98,67.99,0.00,240,0.1
1581171196,2020-02-08 15:13,100.00,1752.07,0.00,1780.98,67.99,0.00,240,0.1
1581171256,2020-02-08 15:14,100.00,1758.68,0.00,1787.60,67.99,0.00,240,0.1
1581171316,2020-02-08 15:15,100.00,1755.16,0.00,1784.07,67.99,0.00,240,0.1
1581171376,2020-02-08 15:16,100.00,1755.16,0.00,1784.07,67.99,0.00,240,0.1
1581171436,2020-02-08 15:17,100.00,1755.16,0.00,1784.07,67.99,0.00,240,0.1
1581171496,2020-02-08 15:18,100.00,1757.65,0.00,1786.57,67.99,0.00,240,0.1
1581171556,2020-02-08 15:19,100.00,1752.07,0.00,1780.98,67.99,0.00,240,0.1
1581171616,2020-02-08 15:20,100.00,1755.16,0.00,1784.07,67.99,0.00,240,0.1
1581171677,2020-02-08 15:21,100.00,1752.07,0.00,1780.98,67.99,0.00,240,0.1
1581171737,2020-02-08 15:22,100.00,1755.16,0.00,1784.07,67.99,0.00,240,0.1
1581171797,2020-02-08 15:23,100.00,1755.16,0.00,1784.07,67.99,0.00,240,0.1
1581171857,2020-02-08 15:24,100.00,1755.16,0.00,1784.07,67.99,0.00,240,0.1
1581171917,2020-02-08 15:25,100.00,1756.09,0.00,1785.01,67.99,0.00,240,0.1
1581171977,2020-02-08 15:26,100.00,1752.07,0.00,1780.98,67.99,0.00,240,0.1
1581172037,2020-02-08 15:27,100.00,1758.68,0.00,1787.60,67.99,0.00,240,0.1
1581172097,2020-02-08 15:28,100.00,1752.07,0.00,1780.98,67.99,0.00,240,0.1
1581172158,2020-02-08 15:29,100.00,1755.16,0.00,1784.07,67.99,0.00,240,0.1
1581172218,2020-02-08 15:30,100.00,1752.07,0.00,1780.98,67.99,0.00,240,0.1
1581172278,2020-02-08 15:31,100.00,1752.85,0.00,1781.76,67.99,0.00,240,0.1
1581172338,2020-02-08 15:32,100.00,1757.99,0.00,1786.91,67.99,0.00,240,0.1
1581172398,2020-02-08 15:33,100.00,1755.16,0.00,1784.07,67.99,0.00,240,0.1
1581172458,2020-02-08 15:34,100.00,1760.06,0.00,1788.97,67.99,0.00,240,0.1
1581172518,2020-02-08 15:35,100.00,1752.07,0.00,1780.98,67.99,0.00,240,0.1
1581172578,2020-02-08 15:36,100.00,1752.07,0.00,1780.98,67.99,0.00,240,0.1
1581172639,2020-02-08 15:37,100.00,1757.65,0.00,1786.57,67.99,0.00,240,0.1
1581172699,2020-02-08 15:38,100.00,1752.07,0.00,1780.98,67.99,0.00,240,0.1
1581172759,2020-02-08 15:39,100.00,1757.99,0.00,1786.91,67.99,0.00,240,0.1
1581172819,2020-02-08 15:40,100.00,1760.06,0.00,1788.97,67.99,0.00,240,0.1
1581172879,2020-02-08 15:41,100.00,1755.16,0.00,1784.07,67.99,0.00,240,0.1
1581172939,2020-02-08 15:42,100.00,1755.16,0.00,1784.07,67.99,0.00,240,0.1
1581172999,2020-02-08 15:43,100.00,1760.06,0.00,1788.97,67.99,0.00,240,0.1
1581173060,2020-02-08 15:44,100.00,1755.16,0.00,1784.07,67.99,0.00,240,0.1
1581173120,2020-02-08 15:45,100.00,1752.07,0.00,1780.98,67.99,0.00,240,0.1
1581173180,2020-02-08 15:46,100.00,1752.07,0.00,1780.98,67.99,0.00,240,0.1
1581173240,2020-02-08 15:47,100.00,1752.07,0.00,1780.98,67.99,0.00,240,0.1
1581173300,2020-02-08 15:48,100.00,1752.07,0.00,1780.98,67.99,0.00,240,0.1
1581173360,2020-02-08 15:49,100.00,1752.07,0.00,1780.98,67.99,0.00,240,0.1
1581173421,2020-02-08 15:50,100.00,1757.65,0.00,1786.57,67.99,0.00,240,0.1
1581173481,2020-02-08 15:51,100.00,1758.68,0.00,1787.60,67.99,0.00,240,0.1
1581173541,2020-02-08 15:52,100.00,1758.68,0.00,1787.60,67.99,0.00,240,0.1
1581173601,2020-02-08 15:53,100.00,1755.16,0.00,1784.07,67.99,0.00,240,0.1
1581173661,2020-02-08 15:54,100.00,1755.16,0.00,1784.07,67.99,0.00,240,0.1
1581173721,2020-02-08 15:55,100.00,1752.07,0.00,1780.98,67.99,0.00,240,0.1
1581173782,2020-02-08 15:56,100.00,1752.07,0.00,1780.98,67.99,0.00,240,0.1
1581173842,2020-02-08 15:57,100.00,1752.07,0.00,1780.98,67.99,0.00,240,0.1
1581173902,2020-02-08 15:58,100.00,1752.07,0.00,1780.98,67.99,0.00,240,0.1
1581173962,2020-02-08 15:59,100.00,1755.16,0.00,1784.07,67.99,0.00,240,0.1
1581174022,2020-02-08 16:00,100.00,1755.16,0.00,1784.07,67.99,0.00,240,0.1
1581174082,2020-02-08 16:01,100.00,1755.16,0.00,1784.07,67.99,0.00,240,0.1
1581174142,2020-02-08 16:02,100.00,1752.07,0.00,1780.98,67.99,0.00,240,0.1
1581174202,2020-02-08 16:03,100.00,1755.16,0.00,1784.07,67.99,0.00,240,0.1
1581174262,2020-02-08 16:04,100.00,1758.68,0.00,1787.60,67.99,0.00,240,0.1
1581174323,2020-02-08 16:05,100.00,1758.68,0.00,1787.60,67.99,0.00,240,0.1
1581174383,2020-02-08 16:06,100.00,1755.16,0.00,1784.07,67.99,0.00,240,0.1
1581174443,2020-02-08 16:07,100.00,1755.16,0.00,1784.07,67.99,0.00,240,0.1
1581174503,2020-02-08 16:08,100.00,1758.68,0.00,1787.60,67.99,0.00,240,0.1
1581174563,2020-02-08 16:09,100.00,1755.16,0.00,1784.07,67.99,0.00,240,0.1
1581174624,2020-02-08 16:10,100.00,1755.16,0.00,1784.07,67.99,0.00,240,0.1
1581174684,2020-02-08 16:11,100.00,1752.07,0.00,1780.98,67.99,0.00,240,0.1
1581174744,2020-02-08 16:12,100.00,1758.68,0.00,1787.60,67.99,0.00,240,0.1
1581174804,2020-02-08 16:13,100.00,1752.07,0.00,1780.98,67.99,0.00,240,0.1
1581174864,2020-02-08 16:14,100.00,1752.07,0.00,1780.98,67.99,0.00,240,0.1
1581174924,2020-02-08 16:15,100.00,1752.07,0.00,1780.98,67.99,0.00,240,0.1
1581174984,2020-02-08 16:16,100.00,1755.16,0.00,1784.07,67.99,0.00,240,0.1
1581175044,2020-02-08 16:17,100.00,1755.16,0.00,1784.07,67.99,0.00,240,0.1
1581175104,2020-02-08 16:18,100.00,1755.54,0.00,1784.46,69.30,0.00,240,0.1
1581175164,2020-02-08 16:19,100.00,1762.17,0.00,1791.08,69.30,0.00,240,0.1
1581175224,2020-02-08 16:20,100.00,1755.54,0.00,1784.46,69.30,0.00,240,0.1
1581175284,2020-02-08 16:21,100.00,1755.54,0.00,1784.46,69.30,0.00,240,0.1
1581175345,2020-02-08 16:22,100.00,1755.54,0.00,1784.46,69.30,0.00,240,0.1
1581175405,2020-02-08 16:23,100.00,1755.54,0.00,1784.46,69.30,0.00,240,0.1
1581175465,2020-02-08 16:24,100.00,1755.54,0.00,1784.46,69.30,0.00,240,0.1
1581175525,2020-02-08 16:25,100.00,1762.04,0.00,1790.96,69.30,0.00,240,0.1
1581175585,2020-02-08 16:26,100.00,1755.54,0.00,1784.46,69.30,0.00,240,0.1
1581175645,2020-02-08 16:27,100.00,1755.54,0.00,1784.46,69.30,0.00,240,0.1
1581175705,2020-02-08 16:28,100.00,1762.01,0.00,1790.93,69.30,0.00,240,0.1
1581175765,2020-02-08 16:29,100.00,1762.01,0.00,1790.93,69.30,0.00,240,0.1
1581175825,2020-02-08 16:30,100.00,1763.55,0.00,1792.46,69.30,0.00,240,0.1
1581175885,2020-02-08 16:31,100.00,1755.54,0.00,1784.46,69.30,0.00,240,0.1
1581175946,2020-02-08 16:32,100.00,1758.64,0.00,1787.55,69.30,0.00,240,0.1
1581176006,2020-02-08 16:33,100.00,1758.64,0.00,1787.55,69.30,0.00,240,0.1
1581176066,2020-02-08 16:34,100.00,1763.55,0.00,1792.46,69.30,0.00,240,0.1
1581176126,2020-02-08 16:35,100.00,1756.32,0.00,1785.24,69.30,0.00,240,0.1
1581176186,2020-02-08 16:36,100.00,1758.64,0.00,1787.55,69.30,0.00,240,0.1
1581176246,2020-02-08 16:37,100.00,1755.54,0.00,1784.46,69.30,0.00,240,0.1
1581176306,2020-02-08 16:38,100.00,1755.54,0.00,1784.46,69.30,0.00,240,0.1
1581176366,2020-02-08 16:39,100.00,1755.54,0.00,1784.46,69.30,0.00,240,0.1
1581176427,2020-02-08 16:40,100.00,1763.55,0.00,1792.46,69.30,0.00,240,0.1
1581176487,2020-02-08 16:41,100.00,1761.42,0.00,1790.33,69.30,0.00,240,0.1
1581176547,2020-02-08 16:42,100.00,1755.54,0.00,1784.46,69.30,0.00,240,0.1
1581176607,2020-02-08 16:43,100.00,1755.54,0.00,1784.46,69.30,0.00,240,0.1
1581176667,2020-02-08 16:44,100.00,1755.54,0.00,1784.46,69.30,0.00,240,0.1
1581176727,2020-02-08 16:45,100.00,1758.64,0.00,1787.55,69.30,0.00,240,0.1
1581176787,2020-02-08 16:46,100.00,1758.64,0.00,1787.55,69.30,0.00,240,0.1
1581176848,2020-02-08 16:47,100.00,1755.54,0.00,1784.46,69.30,0.00,240,0.1
1581176908,2020-02-08 16:48,100.00,1755.54,0.00,1784.46,69.30,0.00,240,0.1
1581176968,2020-02-08 16:49,100.00,1756.32,0.00,1785.24,69.30,0.00,240,0.1
1581177028,2020-02-08 16:50,100.00,1758.64,0.00,1787.55,69.30,0.00,240,0.1
1581177088,2020-02-08 16:51,100.00,1755.54,0.00,1784.46,69.30,0.00,240,0.1
1581177148,2020-02-08 16:52,100.00,1758.64,0.00,1787.55,69.30,0.00,240,0.1
1581177208,2020-02-08 16:53,100.00,1755.54,0.00,1784.46,69.30,0.00,240,0.1
1581177269,2020-02-08 16:54,100.00,1762.17,0.00,1791.08,69.30,0.00,240,0.1
1581177329,2020-02-08 16:55,100.00,1755.54,0.00,1784.46,69.30,0.00,240,0.1
1581177389,2020-02-08 16:56,100.00,1755.54,0.00,1784.46,69.30,0.00,240,0.1
1581177449,2020-02-08 16:57,100.00,1755.54,0.00,1784.46,69.30,0.00,240,0.1
1581177509,2020-02-08 16:58,100.00,1759.57,0.00,1788.49,69.30,0.00,240,0.1
1581177569,2020-02-08 16:59,100.00,1755.54,0.00,1784.46,69.30,0.00,240,0.1
1581177629,2020-02-08 17:00,100.00,1758.64,0.00,1787.55,69.30,0.00,240,0.1
1581177689,2020-02-08 17:01,100.00,1758.64,0.00,1787.55,69.30,0.00,240,0.1
1581177750,2020-02-08 17:02,100.00,1758.64,0.00,1787.55,69.30,0.00,240,0.1
1581177810,2020-02-08 17:03,100.00,1756.32,0.00,1785.24,69.30,0.00,240,0.1
1581177870,2020-02-08 17:04,100.00,1758.64,0.00,1787.55,69.30,0.00,240,0.1
1581177930,2020-02-08 17:05,100.00,1755.54,0.00,1784.46,69.30,0.00,240,0.1
1581177990,2020-02-08 17:06,100.00,1758.64,0.00,1787.55,69.30,0.00,240,0.1
1581178050,2020-02-08 17:07,100.00,1763.55,0.00,1792.46,69.30,0.00,240,0.1
1581178111,2020-02-08 17:08,100.00,1755.54,0.00,1784.46,69.30,0.00,240,0.1
1581178171,2020-02-08 17:09,100.00,1755.54,0.00,1784.46,69.30,0.00,240,0.1
1581178231,2020-02-08 17:10,100.00,1758.64,0.00,1787.55,69.30,0.00,240,0.1
1581178291,2020-02-08 17:11,100.00,1755.54,0.00,1784.46,69.30,0.00,240,0.1
1581178351,2020-02-08 17:12,100.00,1755.54,0.00,1784.46,69.30,0.00,240,0.1
1581178411,2020-02-08 17:13,100.00,1755.54,0.00,1784.46,69.30,0.00,240,0.1
1581178471,2020-02-08 17:14,100.00,1758.64,0.00,1787.55,69.30,0.00,240,0.1
1581178531,2020-02-08 17:15,100.00,1755.54,0.00,1784.46,69.30,0.00,240,0.1
1581178592,2020-02-08 17:16,100.00,1762.17,0.00,1791.08,69.30,0.00,240,0.1
1581178652,2020-02-08 17:17,100.00,1763.55,0.00,1792.46,69.30,0.00,240,0.1
1581178712,2020-02-08 17:18,100.00,1755.54,0.00,1784.46,69.30,0.00,240,0.1
1581178772,2020-02-08 17:19,100.00,1761.48,0.00,1790.40,69.30,0.00,240,0.1
1581178832,2020-02-08 17:20,100.00,1758.64,0.00,1787.55,69.30,0.00,240,0.1
1581178892,2020-02-08 17:21,100.00,1761.26,0.00,1790.18,69.30,0.00,240,0.1
1581178952,2020-02-08 17:22,100.00,1758.64,0.00,1787.55,69.30,0.00,240,0.1
1581179012,2020-02-08 17:23,100.00,1755.54,0.00,1784.46,69.30,0.00,240,0.1
1581179073,2020-02-08 17:24,100.00,1756.32,0.00,1785.24,69.30,0.00,240,0.1
1581179133,2020-02-08 17:25,100.00,1763.55,0.00,1792.46,69.30,0.00,240,0.1
1581179193,2020-02-08 17:26,100.00,1763.55,0.00,1792.46,69.30,0.00,240,0.1
1581179253,2020-02-08 17:27,100.00,1755.54,0.00,1784.46,69.30,0.00,240,0.1
1581179313,2020-02-08 17:28,100.00,1755.54,0.00,1784.46,69.30,0.00,240,0.1
1581179373,2020-02-08 17:29,100.00,1763.55,0.00,1792.46,69.30,0.00,240,0.1
1581179433,2020-02-08 17:30,100.00,1765.66,0.00,1794.57,70.60,0.00,240,0.1
1581179493,2020-02-08 17:31,100.00,1762.12,0.00,1791.03,70.60,0.00,240,0.1
1581179553,2020-02-08 17:32,100.00,1762.12,0.00,1791.03,70.60,0.00,240,0.1
1581179614,2020-02-08 17:33,100.00,1767.04,0.00,1795.95,70.60,0.00,240,0.1
1581179674,2020-02-08 17:34,100.00,1762.12,0.00,1791.03,70.60,0.00,240,0.1
1581179734,2020-02-08 17:35,100.00,1759.02,0.00,1787.93,70.60,0.00,240,0.1
1581179794,2020-02-08 17:36,100.00,1759.02,0.00,1787.93,70.60,0.00,240,0.1
1581179854,2020-02-08 17:37,100.00,1762.12,0.00,1791.03,70.60,0.00,240,0.1
1581179914,2020-02-08 17:38,100.00,1765.66,0.00,1794.57,70.60,0.00,240,0.1
1581179974,2020-02-08 17:39,100.00,1759.80,0.00,1788.72,70.60,0.00,240,0.1
1581180034,2020-02-08 17:40,100.00,1762.12,0.00,1791.03,70.60,0.00,240,0.1
1581180095,2020-02-08 17:41,100.00,1759.02,0.00,1787.93,70.60,0.00,240,0.1
1581180155,2020-02-08 17:42,100.00,1759.02,0.00,1787.93,70.60,0.00,240,0.1
1581180215,2020-02-08 17:43,100.00,1764.97,0.00,1793.88,70.60,0.00,240,0.1
1581180275,2020-02-08 17:44,100.00,1759.02,0.00,1787.93,70.60,0.00,240,0.1
1581180335,2020-02-08 17:45,100.00,1762.12,0.00,1791.03,70.60,0.00,240,0.1
1581180396,2020-02-08 17:46,100.00,1763.06,0.00,1791.97,70.60,0.00,240,0.1
1581180456,2020-02-08 17:47,100.00,1765.47,0.00,1794.38,70.60,0.00,240,0.1
1581180516,2020-02-08 17:48,100.00,1760.33,0.00,1789.25,70.60,0.00,240,0.1
1581180576,2020-02-08 17:49,100.00,1765.50,0.00,1794.42,70.60,0.00,240,0.1
1581180637,2020-02-08 17:50,100.00,1759.02,0.00,1787.93,70.60,0.00,240,0.1
1581180697,2020-02-08 17:51,100.00,1759.02,0.00,1787.93,70.60,0.00,240,0.1
1581180757,2020-02-08 17:52,100.00,1763.06,0.00,1791.97,70.60,0.00,240,0.1
1581180817,2020-02-08 17:53,100.00,1764.62,0.00,1793.54,70.60,0.00,240,0.1
1581180878,2020-02-08 17:54,100.00,1759.02,0.00,1787.93,70.60,0.00,240,0.1
1581180938,2020-02-08 17:55,100.00,1759.02,0.00,1787.93,70.60,0.00,240,0.1
1581180998,2020-02-08 17:56,100.00,1763.06,0.00,1791.97,70.60,0.00,240,0.1
1581181058,2020-02-08 17:57,100.00,1759.02,0.00,1787.93,70.60,0.00,240,0.1
1581181118,2020-02-08 17:58,100.00,1759.02,0.00,1787.93,70.60,0.00,240,0.1
1581181178,2020-02-08 17:59,100.00,1762.12,0.00,1791.03,70.60,0.00,240,0.1
1581181238,2020-02-08 18:00,100.00,1765.66,0.00,1794.57,70.60,0.00,240,0.1
1581181298,2020-02-08 18:01,100.00,1767.04,0.00,1795.95,70.60,0.00,240,0.1
1581181358,2020-02-08 18:02,100.00,1759.02,0.00,1787.93,70.60,0.00,240,0.1
1581181418,2020-02-08 18:03,100.00,1759.02,0.00,1787.93,70.60,0.00,240,0.1
1581181478,2020-02-08 18:04,100.00,1760.33,0.00,1789.25,70.60,0.00,240,0.1
1581181538,2020-02-08 18:05,100.00,1759.02,0.00,1787.93,70.60,0.00,240,0.1
1581181599,2020-02-08 18:06,100.00,1767.04,0.00,1795.95,70.60,0.00,240,0.1
1581181659,2020-02-08 18:07,100.00,1759.02,0.00,1787.93,70.60,0.00,240,0.1
1581181719,2020-02-08 18:08,100.00,1759.02,0.00,1787.93,70.60,0.00,240,0.1
1581181779,2020-02-08 18:09,100.00,1764.62,0.00,1793.54,70.60,0.00,240,0.1
1581181839,2020-02-08 18:10,100.00,1759.02,0.00,1787.93,70.60,0.00,240,0.1
1581181899,2020-02-08 18:11,100.00,1767.04,0.00,1795.95,70.60,0.00,240,0.1
1581181959,2020-02-08 18:12,100.00,1759.02,0.00,1787.93,70.60,0.00,240,0.1
1581182019,2020-02-08 18:13,100.00,1767.04,0.00,1795.95,70.60,0.00,240,0.1
1581182079,2020-02-08 18:14,100.00,1759.80,0.00,1788.72,70.60,0.00,240,0.1
1581182140,2020-02-08 18:15,100.00,1762.12,0.00,1791.03,70.60,0.00,240,0.1
1581182200,2020-02-08 18:16,100.00,1765.66,0.00,1794.57,70.60,0.00,240,0.1
1581182260,2020-02-08 18:17,100.00,1759.02,0.00,1787.93,70.60,0.00,240,0.1
1581182320,2020-02-08 18:18,100.00,1759.02,0.00,1787.93,70.60,0.00,240,0.1
1581182380,2020-02-08 18:19,100.00,1762.12,0.00,1791.03,70.60,0.00,240,0.1
1581182441,2020-02-08 18:20,100.00,1759.80,0.00,1788.72,70.60,0.00,240,0.1
1581182501,2020-02-08 18:21,100.00,1762.12,0.00,1791.03,70.60,0.00,240,0.1
1581182561,2020-02-08 18:22,100.00,1759.02,0.00,1787.93,70.60,0.00,240,0.1
1581182621,2020-02-08 18:23,100.00,1765.66,0.00,1794.57,70.60,0.00,240,0.1
1581182681,2020-02-08 18:24,100.00,1759.02,0.00,1787.93,70.60,0.00,240,0.1
1581182741,2020-02-08 18:25,100.00,1759.80,0.00,1788.72,70.60,0.00,240,0.1
1581182801,2020-02-08 18:26,100.00,1767.04,0.00,1795.95,70.60,0.00,240,0.1
1581182861,2020-02-08 18:27,100.00,1759.02,0.00,1787.93,70.60,0.00,240,0.1
1581182922,2020-02-08 18:28,100.00,1759.02,0.00,1787.93,70.60,0.00,240,0.1
1581182982,2020-02-08 18:29,100.00,1762.12,0.00,1791.03,70.60,0.00,240,0.1
1581183042,2020-02-08 18:30,100.00,1762.12,0.00,1791.03,70.60,0.00,240,0.1
1581183102,2020-02-08 18:31,100.00,1759.02,0.00,1787.93,70.60,0.00,240,0.1
1581183162,2020-02-08 18:32,100.00,1759.02,0.00,1787.93,70.60,0.00,240,0.1
1581183222,2020-02-08 18:33,100.00,1759.02,0.00,1787.93,70.60,0.00,240,0.1
1581183282,2020-02-08 18:34,100.00,1759.02,0.00,1787.93,70.60,0.00,240,0.1
1581183343,2020-02-08 18:35,100.00,1767.04,0.00,1795.95,70.60,0.00,240,0.1
1581183403,2020-02-08 18:36,100.00,1759.02,0.00,1787.93,70.60,0.00,240,0.1
1581183463,2020-02-08 18:37,100.00,1767.04,0.00,1795.95,70.60,0.00,240,0.1
1581183523,2020-02-08 18:38,100.00,1762.12,0.00,1791.03,70.60,0.00,240,0.1
1581183583,2020-02-08 18:39,100.00,1759.02,0.00,1787.93,70.60,0.00,240,0.1
1581183643,2020-02-08 18:40,100.00,1765.66,0.00,1794.57,70.60,0.00,240,0.1
1581183704,2020-02-08 18:41,100.00,1762.49,0.00,1791.41,71.90,0.00,240,0.1
1581183764,2020-02-08 18:42,100.00,1762.49,0.00,1791.41,71.90,0.00,240,0.1
1581183824,2020-02-08 18:43,100.00,1762.49,0.00,1791.41,71.90,0.00,240,0.1
1581183884,2020-02-08 18:44,100.00,1765.60,0.00,1794.52,71.90,0.00,240,0.1
1581183944,2020-02-08 18:45,100.00,1765.60,0.00,1794.52,71.90,0.00,240,0.1
1581184004,2020-02-08 18:46,100.00,1765.60,0.00,1794.52,71.90,0.00,240,0.1
1581184064,2020-02-08 18:47,100.00,1762.49,0.00,1791.41,71.90,0.00,240,0.1
1581184124,2020-02-08 18:48,100.00,1770.53,0.00,1799.44,71.90,0.00,240,0.1
1581184185,2020-02-08 18:49,100.00,1765.60,0.00,1794.52,71.90,0.00,240,0.1
1581184245,2020-02-08 18:50,100.00,1762.49,0.00,1791.41,71.90,0.00,240,0.1
1581184305,2020-02-08 18:51,100.00,1762.49,0.00,1791.41,71.90,0.00,240,0.1
1581184365,2020-02-08 18:52,100.00,1762.49,0.00,1791.41,71.90,0.00,240,0.1
1581184425,2020-02-08 18:53,100.00,1769.14,0.00,1798.06,71.90,0.00,240,0.1
1581184485,2020-02-08 18:54,100.00,1770.53,0.00,1799.44,71.90,0.00,240,0.1
1581184546,2020-02-08 18:55,100.00,1762.49,0.00,1791.41,71.90,0.00,240,0.1
1581184606,2020-02-08 18:56,100.00,1762.49,0.00,1791.41,71.90,0.00,240,0.1
1581184666,2020-02-08 18:57,100.00,1766.54,0.00,1795.46,71.90,0.00,240,0.1
1581184726,2020-02-08 18:58,100.00,1762.49,0.00,1791.41,71.90,0.00,240,0.1
1581184786,2020-02-08 18:59,100.00,1762.49,0.00,1791.41,71.90,0.00,240,0.1
1581184846,2020-02-08 19:00,100.00,1769.14,0.00,1798.06,71.90,0.00,240,0.1
1581184907,2020-02-08 19:01,100.00,1763.28,0.00,1792.19,71.90,0.00,240,0.1
1581184967,2020-02-08 19:02,100.00,1762.49,0.00,1791.41,71.90,0.00,240,0.1
1581185027,2020-02-08 19:03,100.00,1762.49,0.00,1791.41,71.90,0.00,240,0.1
1581185087,2020-02-08 19:04,100.00,1762.49,0.00,1791.41,71.90,0.00,240,0.1
1581185148,2020-02-08 19:05,100.00,1762.49,0.00,1791.41,71.90,0.00,240,0.1
1581185208,2020-02-08 19:06,100.00,1765.60,0.00,1794.52,71.90,0.00,240,0.1
1581185268,2020-02-08 19:07,100.00,1765.60,0.00,1794.52,71.90,0.00,240,0.1
1581185328,2020-02-08 19:08,100.00,1762.49,0.00,1791.41,71.90,0.00,240,0.1
1581185388,2020-02-08 19:09,100.00,1763.28,0.00,1792.19,71.90,0.00,240,0.1
1581185448,2020-02-08 19:10,100.00,1762.49,0.00,1791.41,71.90,0.00,240,0.1
1581185508,2020-02-08 19:11,100.00,1762.49,0.00,1791.41,71.90,0.00,240,0.1
1581185569,2020-02-08 19:12,100.00,1762.49,0.00,1791.41,71.90,0.00,240,0.1
1581185629,2020-02-08 19:13,100.00,1762.49,0.00,1791.41,71.90,0.00,240,0.1
1581185689,2020-02-08 19:14,100.00,1765.60,0.00,1794.52,71.90,0.00,240,0.1
1581185749,2020-02-08 19:15,100.00,1770.53,0.00,1799.44,71.90,0.00,240,0.1
1581185809,2020-02-08 19:16,100.00,1762.49,0.00,1791.41,71.90,0.00,240,0.1
1581185869,2020-02-08 19:17,100.00,1769.14,0.00,1798.06,71.90,0.00,240,0.1
1581185929,2020-02-08 19:18,100.00,1765.60,0.00,1794.52,71.90,0.00,240,0.1
1581185990,2020-02-08 19:19,100.00,1765.60,0.00,1794.52,71.90,0.00,240,0.1
1581186050,2020-02-08 19:20,100.00,1770.53,0.00,1799.44,71.90,0.00,240,0.1
1581186110,2020-02-08 19:21,100.00,1770.53,0.00,1799.44,71.90,0.00,240,0.1
1581186170,2020-02-08 19:22,100.00,1762.49,0.00,1791.41,71.90,0.00,240,0.1
1581186230,2020-02-08 19:23,100.00,1762.49,0.00,1791.41,71.90,0.00,240,0.1
1581186290,2020-02-08 19:24,100.00,1769.14,0.00,1798.06,71.90,0.00,240,0.1
1581186350,2020-02-08 19:25,100.00,1763.28,0.00,1792.19,71.90,0.00,240,0.1
1581186411,2020-02-08 19:26,100.00,1765.60,0.00,1794.52,71.90,0.00,240,0.1
1581186471,2020-02-08 19:27,100.00,1763.81,0.00,1792.73,71.90,0.00,240,0.1
1581186531,2020-02-08 19:28,100.00,1762.49,0.00,1791.41,71.90,0.00,240,0.1
1581186591,2020-02-08 19:29,100.00,1762.49,0.00,1791.41,71.90,0.00,240,0.1
1581186651,2020-02-08 19:30,100.00,1769.14,0.00,1798.06,71.90,0.00,240,0.1
1581186711,2020-02-08 19:31,100.00,1762.49,0.00,1791.41,71.90,0.00,240,0.1
1581186771,2020-02-08 19:32,100.00,1770.53,0.00,1799.44,71.90,0.00,240,0.1
1581186831,2020-02-08 19:33,100.00,1769.14,0.00,1798.06,71.90,0.00,240,0.1
1581186891,2020-02-08 19:34,100.00,1770.53,0.00,1799.44,71.90,0.00,240,0.1
1581186951,2020-02-08 19:35,100.00,1765.60,0.00,1794.52,71.90,0.00,240,0.1
1581187011,2020-02-08 19:36,100.00,1770.53,0.00,1799.44,71.90,0.00,240,0.1
1581187072,2020-02-08 19:37,100.00,1770.53,0.00,1799.44,71.90,0.00,240,0.1
1581187132,2020-02-08 19:38,100.00,1770.53,0.00,1799.44,71.90,0.00,240,0.1
1581187192,2020-02-08 19:39,100.00,1765.60,0.00,1794.52,71.90,0.00,240,0.1
1581187252,2020-02-08 19:40,100.00,1770.53,0.00,1799.44,71.90,0.00,240,0.1
1581187312,2020-02-08 19:41,100.00,1769.14,0.00,1798.06,71.90,0.00,240,0.1
1581187373,2020-02-08 19:42,100.00,1763.28,0.00,1792.19,71.90,0.00,240,0.1
1581187433,2020-02-08 19:43,100.00,1762.49,0.00,1791.41,71.90,0.00,240,0.1
1581187493,2020-02-08 19:44,100.00,1762.49,0.00,1791.41,71.90,0.00,240,0.1
1581187553,2020-02-08 19:45,100.00,1770.53,0.00,1799.44,71.90,0.00,240,0.1
1581187613,2020-02-08 19:46,100.00,1770.53,0.00,1799.44,71.90,0.00,240,0.1
1581187673,2020-02-08 19:47,100.00,1765.60,0.00,1794.52,71.90,0.00,240,0.1
1581187734,2020-02-08 19:48,100.00,1770.53,0.00,1799.44,71.90,0.00,240,0.1
1581187794,2020-02-08 19:49,100.00,1770.53,0.00,1799.44,71.90,0.00,240,0.1
