1574698478,2019-11-25 17:14,40.01,988.42,1015.17,222,16.72,3.07,-27,1
1574698538,2019-11-25 17:15,40.09,988.45,1015.20,222,16.73,3.11,-28,1
1574698599,2019-11-25 17:16,40.00,988.44,1015.19,222,16.75,3.09,-27,1
1574698659,2019-11-25 17:17,40.14,988.48,1015.23,222,16.75,3.14,-28,1
1574698719,2019-11-25 17:18,40.08,988.49,1015.24,222,16.77,3.14,-28,1
1574698780,2019-11-25 17:19,39.93,988.52,1015.26,222,16.78,3.09,-28,1
1574698840,2019-11-25 17:20,40.06,988.54,1015.28,222,16.80,3.16,-27,1
1574698900,2019-11-25 17:21,40.00,988.52,1015.27,222,16.81,3.15,-25,1
1574698961,2019-11-25 17:22,39.90,988.51,1015.26,222,16.82,3.12,-29,1
1574699021,2019-11-25 17:23,39.99,988.50,1015.25,222,16.82,3.15,-27,1
1574699081,2019-11-25 17:24,39.90,988.51,1015.26,222,16.84,3.14,-27,1
1574699141,2019-11-25 17:25,39.77,988.50,1015.25,222,16.85,3.10,-29,1
1574699202,2019-11-25 17:26,39.94,988.45,1015.20,222,16.86,3.17,-27,1
1574699262,2019-11-25 17:27,39.89,988.48,1015.23,222,16.88,3.17,-29,1
1574699322,2019-11-25 17:28,39.87,988.53,1015.27,222,16.89,3.17,-25,1
1574699383,2019-11-25 17:29,39.72,988.51,1015.26,222,16.91,3.14,-27,1
1574699443,2019-11-25 17:30,39.87,988.53,1015.28,222,16.91,3.19,-27,1
1574699503,2019-11-25 17:31,39.78,988.51,1015.25,222,16.94,3.19,-27,1
1574699564,2019-11-25 17:32,39.69,988.51,1015.26,222,16.94,3.16,-27,1
1574699624,2019-11-25 17:33,39.78,988.46,1015.21,222,16.93,3.18,-28,1
1574699684,2019-11-25 17:34,39.88,988.49,1015.24,222,16.96,3.24,-28,1
1574699745,2019-11-25 17:35,39.76,988.49,1015.24,222,16.96,3.20,-26,1
1574699805,2019-11-25 17:36,39.73,988.48,1015.23,222,16.97,3.19,-25,1
1574699865,2019-11-25 17:37,39.68,988.48,1015.23,222,16.97,3.18,-26,1
1574699925,2019-11-25 17:38,39.71,988.48,1015.23,222,16.97,3.19,-28,1
1574699986,2019-11-25 17:39,39.75,988.47,1015.21,222,16.98,3.21,-28,1
1574700046,2019-11-25 17:40,39.83,988.40,1015.15,222,16.95,3.21,-26,1
1574700106,2019-11-25 17:41,39.71,988.45,1015.20,222,16.98,3.20,-24,1
1574700227,2019-11-25 17:43,39.69,988.44,1015.19,222,16.99,3.20,-28,1
1574700287,2019-11-25 17:44,39.64,988.43,1015.17,222,17.01,3.20,-27,1
1574700347,2019-11-25 17:45,39.59,988.42,1015.17,222,17.03,3.20,-26,1
1574700408,2019-11-25 17:46,39.77,988.40,1015.15,222,17.01,3.24,-26,1
1574700468,2019-11-25 17:47,39.79,988.40,1015.15,222,17.01,3.25,-28,1
1574700528,2019-11-25 17:48,39.71,988.41,1015.16,222,17.03,3.24,-27,1
1574700649,2019-11-25 17:50,39.66,988.41,1015.16,222,17.08,3.27,-28,1
1574700709,2019-11-25 17:51,39.67,988.42,1015.16,222,17.07,3.26,-27,1
1574700770,2019-11-25 17:52,39.50,988.46,1015.21,222,17.08,3.21,-27,1
1574700830,2019-11-25 17:53,39.60,988.43,1015.18,222,17.08,3.25,-27,1
1574700890,2019-11-25 17:54,39.51,988.43,1015.18,222,17.09,3.23,-28,1
1574700950,2019-11-25 17:55,39.52,988.41,1015.16,222,17.08,3.22,-27,1
1574701011,2019-11-25 17:56,39.57,988.45,1015.20,222,17.10,3.26,-27,1
1574701071,2019-11-25 17:57,39.53,988.45,1015.20,222,17.10,3.24,-27,1
1574701192,2019-11-25 17:59,39.45,988.42,1015.16,222,17.12,3.23,-26,1
1574701252,2019-11-25 18:00,39.46,988.44,1015.19,222,17.13,3.24,-28,1
1574701312,2019-11-25 18:01,39.35,988.46,1015.20,222,17.11,3.18,-26,1
1574701373,2019-11-25 18:02,39.36,988.47,1015.21,222,17.14,3.22,-27,1
1574701433,2019-11-25 18:03,39.48,988.47,1015.22,222,17.12,3.24,-25,1
1574701493,2019-11-25 18:04,39.48,988.51,1015.25,222,17.11,3.23,-26,1
1574701553,2019-11-25 18:05,39.46,988.49,1015.24,222,17.13,3.24,-27,1
1574701614,2019-11-25 18:06,39.45,988.50,1015.25,222,17.14,3.25,-28,1
1574701674,2019-11-25 18:07,39.47,988.49,1015.24,222,17.13,3.25,-28,1
1574701734,2019-11-25 18:08,39.43,988.51,1015.25,222,17.15,3.25,-29,1
1574701795,2019-11-25 18:09,39.37,988.48,1015.22,222,17.15,3.23,-25,1
1574701855,2019-11-25 18:10,39.59,988.52,1015.26,222,17.17,3.32,-29,1
1574701915,2019-11-25 18:11,39.34,988.52,1015.26,222,17.17,3.24,-27,1
1574701975,2019-11-25 18:12,39.33,988.48,1015.22,222,17.17,3.23,-27,1
1574702036,2019-11-25 18:13,39.32,988.50,1015.24,222,17.16,3.22,-27,1
1574702096,2019-11-25 18:14,39.32,988.51,1015.26,222,17.17,3.23,-24,1
1574702156,2019-11-25 18:15,39.38,988.53,1015.28,222,17.17,3.25,-29,1
1574702217,2019-11-25 18:16,39.13,988.54,1015.29,222,17.17,3.16,-27,1
1574702277,2019-11-25 18:17,39.29,988.53,1015.27,222,17.16,3.21,-28,1
1574702337,2019-11-25 18:18,39.35,988.51,1015.25,222,17.15,3.22,-29,1
1574702397,2019-11-25 18:19,39.34,988.50,1015.25,222,17.17,3.24,-26,1
1574702458,2019-11-25 18:20,39.27,988.51,1015.26,222,17.17,3.21,-28,1
1574702518,2019-11-25 18:21,39.30,988.53,1015.27,222,17.17,3.22,-29,1
1574702578,2019-11-25 18:22,39.28,988.52,1015.27,222,17.18,3.22,-26,1
1574702639,2019-11-25 18:23,39.41,988.53,1015.28,222,17.16,3.25,-27,1
1574702699,2019-11-25 18:24,39.25,988.55,1015.30,222,17.18,3.21,-28,1
1574702759,2019-11-25 18:25,39.25,988.49,1015.23,222,17.19,3.22,-28,1
1574702819,2019-11-25 18:26,39.31,988.51,1015.25,222,17.19,3.24,-27,1
1574702880,2019-11-25 18:28,39.22,988.47,1015.21,222,17.21,3.23,-28,1
1574703000,2019-11-25 18:30,36.98,988.60,1015.35,222,16.54,1.80,-25,1
1574703061,2019-11-25 18:31,38.96,988.56,1015.31,222,15.63,1.72,-26,1
1574703121,2019-11-25 18:32,39.92,988.52,1015.27,222,15.50,1.94,-26,1
1574703181,2019-11-25 18:33,40.14,988.50,1015.24,222,15.58,2.09,-24,1
1574703242,2019-11-25 18:34,40.19,988.48,1015.23,222,15.65,2.17,-27,1
1574703302,2019-11-25 18:35,40.07,988.44,1015.18,222,15.76,2.23,-28,1
1574703362,2019-11-25 18:36,40.19,988.43,1015.18,222,15.85,2.35,-26,1
1574703423,2019-11-25 18:37,40.13,988.43,1015.17,222,15.91,2.38,-27,1
1574703483,2019-11-25 18:38,40.02,988.42,1015.17,222,15.95,2.38,-28,1
1574703543,2019-11-25 18:39,39.80,988.47,1015.21,222,15.96,2.31,-27,1
1574703604,2019-11-25 18:40,39.65,988.50,1015.25,222,14.98,1.38,-26,1
1574703664,2019-11-25 18:41,40.92,988.51,1015.25,222,14.90,1.75,-28,1
1574703724,2019-11-25 18:42,41.15,988.48,1015.22,222,14.99,1.91,-27,1
1574703785,2019-11-25 18:43,40.88,988.46,1015.21,222,15.21,2.02,-26,1
1574703845,2019-11-25 18:44,40.71,988.48,1015.23,222,15.41,2.14,-28,1
1574703905,2019-11-25 18:45,40.32,988.43,1015.18,222,15.62,2.19,-27,1
1574703965,2019-11-25 18:46,40.13,988.42,1015.16,222,15.77,2.26,-28,1
1574704026,2019-11-25 18:47,39.96,988.37,1015.12,222,15.88,2.30,-26,1
1574704086,2019-11-25 18:48,39.93,988.41,1015.15,222,15.95,2.35,-27,1
1574704146,2019-11-25 18:49,39.82,988.40,1015.14,222,16.05,2.40,-26,1
1574704206,2019-11-25 18:50,39.53,988.37,1015.11,222,16.17,2.41,-24,1
1574704267,2019-11-25 18:51,39.47,988.40,1015.15,222,16.22,2.43,-24,1
1574704327,2019-11-25 18:52,39.55,988.40,1015.14,222,16.27,2.50,-27,1
1574704387,2019-11-25 18:53,39.61,988.40,1015.15,222,16.31,2.56,-26,1
1574704447,2019-11-25 18:54,39.52,988.40,1015.15,222,16.36,2.57,-26,1
1574704508,2019-11-25 18:55,39.53,988.38,1015.13,222,16.40,2.61,-27,1
1574704568,2019-11-25 18:56,39.57,988.34,1015.09,222,16.44,2.66,-27,1
1574704628,2019-11-25 18:57,39.61,988.35,1015.10,222,16.44,2.68,-27,1
1574704688,2019-11-25 18:58,39.61,988.36,1015.10,222,16.50,2.73,-25,1
1574704748,2019-11-25 18:59,39.63,988.36,1015.11,222,16.54,2.78,-27,1
1574704809,2019-11-25 19:00,39.59,988.37,1015.12,222,16.53,2.75,-24,1
1574704869,2019-11-25 19:01,39.58,988.35,1015.10,222,16.57,2.78,-28,1
1574704929,2019-11-25 19:02,39.62,988.37,1015.12,222,16.60,2.82,-26,1
1574704990,2019-11-25 19:03,39.79,988.38,1015.12,222,16.64,2.92,-28,1
1574705050,2019-11-25 19:04,39.48,988.36,1015.11,222,16.67,2.84,-26,1
1574705110,2019-11-25 19:05,39.55,988.37,1015.12,222,16.70,2.89,-27,1
1574705170,2019-11-25 19:06,39.54,988.41,1015.16,222,16.70,2.88,-26,1
1574705231,2019-11-25 19:07,39.57,988.35,1015.09,222,16.73,2.92,-27,1
1574705291,2019-11-25 19:08,39.78,988.41,1015.15,222,16.73,3.00,-25,1
1574705351,2019-11-25 19:09,39.58,988.42,1015.17,222,16.76,2.95,-26,1
1574705472,2019-11-25 19:11,39.51,988.39,1015.14,222,16.80,2.96,-27,1
1574705532,2019-11-25 19:12,39.39,988.38,1015.13,222,16.83,2.95,-26,1
1574705593,2019-11-25 19:13,39.47,988.38,1015.13,222,16.86,3.00,-27,1
1574705653,2019-11-25 19:14,39.61,988.38,1015.12,222,16.84,3.03,-27,1
1574705713,2019-11-25 19:15,39.41,988.36,1015.11,222,16.88,3.00,-27,1
1574705773,2019-11-25 19:16,39.42,988.38,1015.13,222,16.90,3.02,-27,1
1574705834,2019-11-25 19:17,39.46,988.39,1015.14,222,16.89,3.03,-24,1
1574705954,2019-11-25 19:19,39.47,988.35,1015.10,222,16.95,3.08,-25,1
1574706015,2019-11-25 19:20,39.29,988.34,1015.09,222,16.97,3.04,-27,1
1574706075,2019-11-25 19:21,39.23,988.36,1015.11,222,16.97,3.02,-26,1
1574706196,2019-11-25 19:23,39.23,988.36,1015.10,222,17.01,3.05,-28,1
1574706256,2019-11-25 19:24,39.20,988.37,1015.12,222,17.01,3.04,-27,1
1574706376,2019-11-25 19:26,39.26,988.41,1015.16,222,17.05,3.10,-28,1
1574706437,2019-11-25 19:27,39.24,988.41,1015.16,222,17.07,3.11,-27,1
1574706497,2019-11-25 19:28,39.30,988.45,1015.20,222,17.09,3.15,-28,1
1574706558,2019-11-25 19:29,39.21,988.45,1015.20,222,17.10,3.13,-26,1
1574706618,2019-11-25 19:30,39.21,988.47,1015.22,222,17.11,3.13,-26,1
1574706678,2019-11-25 19:31,39.12,988.47,1015.21,222,17.09,3.08,-27,1
1574706738,2019-11-25 19:32,39.15,988.45,1015.20,222,17.13,3.13,-23,1
1574706799,2019-11-25 19:33,39.14,988.48,1015.23,222,17.17,3.16,-28,1
1574706859,2019-11-25 19:34,39.07,988.47,1015.21,222,17.17,3.14,-27,1
1574706919,2019-11-25 19:35,38.95,988.45,1015.19,222,17.18,3.10,-27,1
1574707040,2019-11-25 19:37,39.02,988.42,1015.16,222,17.19,3.14,-25,1
1574707100,2019-11-25 19:38,38.92,988.39,1015.14,222,17.19,3.10,-26,1
1574707161,2019-11-25 19:39,39.00,988.39,1015.13,222,17.19,3.13,-29,1
1574707281,2019-11-25 19:41,39.20,988.35,1015.10,222,17.23,3.24,-26,1
1574707341,2019-11-25 19:42,38.93,988.37,1015.11,222,17.25,3.16,-26,1
1574707402,2019-11-25 19:43,38.90,988.39,1015.14,222,17.28,3.17,-27,1
1574707462,2019-11-25 19:44,38.81,988.38,1015.13,222,17.29,3.15,-27,1
1574707522,2019-11-25 19:45,38.89,988.37,1015.12,222,17.30,3.19,-27,1
1574707583,2019-11-25 19:46,38.82,988.39,1015.13,222,17.30,3.16,-26,1
1574707643,2019-11-25 19:47,38.93,988.39,1015.14,222,17.29,3.20,-27,1
1574707824,2019-11-25 19:50,38.83,988.40,1015.14,222,17.32,3.18,-27,1
1574707884,2019-11-25 19:51,38.83,988.40,1015.15,222,17.33,3.19,-28,1
1574707944,2019-11-25 19:52,38.77,988.42,1015.16,222,17.35,3.19,-28,1
1574708004,2019-11-25 19:53,38.75,988.40,1015.14,222,17.34,3.17,-28,1
1574708064,2019-11-25 19:54,38.77,988.42,1015.17,222,17.33,3.17,-27,1
1574708124,2019-11-25 19:55,38.68,988.42,1015.17,222,17.36,3.17,-27,1
1574708184,2019-11-25 19:56,38.68,988.42,1015.17,222,17.36,3.17,-26,1
1574708247,2019-11-25 19:57,38.73,988.42,1015.16,222,17.38,3.20,-28,1
1574708307,2019-11-25 19:58,38.62,988.40,1015.15,222,17.41,3.19,-28,1
1574708367,2019-11-25 19:59,38.69,988.41,1015.15,222,17.40,3.20,-29,1
1574708428,2019-11-25 20:00,38.55,988.42,1015.17,222,17.42,3.17,-30,1
1574708491,2019-11-25 20:01,38.64,988.44,1015.19,222,17.42,3.20,-27,1
1574708552,2019-11-25 20:02,38.67,988.41,1015.15,222,17.41,3.21,-28,1
1574708612,2019-11-25 20:03,38.62,988.41,1015.15,222,17.42,3.20,-28,1
1574708672,2019-11-25 20:04,38.70,988.40,1015.14,222,17.41,3.22,-27,1
1574708733,2019-11-25 20:05,38.58,988.35,1015.09,222,17.45,3.21,-26,1
1574708793,2019-11-25 20:06,38.60,988.38,1015.12,222,17.45,3.22,-25,1
1574708853,2019-11-25 20:07,38.58,988.34,1015.09,222,17.45,3.21,-26,1
1574708914,2019-11-25 20:08,38.60,988.32,1015.07,222,17.44,3.21,-27,1
1574708974,2019-11-25 20:09,38.46,988.37,1015.12,222,17.47,3.19,-25,1
1574709034,2019-11-25 20:10,38.58,988.35,1015.10,222,17.45,3.21,-27,1
1574709095,2019-11-25 20:11,38.55,988.37,1015.11,222,17.46,3.21,-27,1
1574709155,2019-11-25 20:12,38.40,988.38,1015.12,222,17.43,3.12,-29,1
1574709215,2019-11-25 20:13,38.65,988.34,1015.09,222,17.43,3.22,-29,1
1574709275,2019-11-25 20:14,38.53,988.38,1015.12,222,17.44,3.18,-28,1
1574709336,2019-11-25 20:15,38.67,988.41,1015.15,222,17.45,3.24,-28,1
1574709396,2019-11-25 20:16,38.52,988.41,1015.15,222,17.47,3.21,-27,1
1574709456,2019-11-25 20:17,38.43,988.39,1015.14,222,17.48,3.18,-29,1
1574709517,2019-11-25 20:18,38.45,988.36,1015.10,222,17.47,3.18,-27,1
1574709577,2019-11-25 20:19,38.53,988.42,1015.17,222,17.49,3.23,-28,1
1574709637,2019-11-25 20:20,38.48,988.40,1015.15,222,17.48,3.20,-27,1
1574709697,2019-11-25 20:21,38.43,988.39,1015.14,222,17.46,3.16,-27,1
1574709757,2019-11-25 20:22,38.51,988.40,1015.15,222,17.46,3.19,-29,1
1574709817,2019-11-25 20:23,38.51,988.41,1015.16,222,17.47,3.20,-26,1
1574709878,2019-11-25 20:24,38.49,988.46,1015.21,222,17.49,3.21,-27,1
1574709938,2019-11-25 20:25,38.45,988.48,1015.23,222,17.50,3.20,-28,1
1574709998,2019-11-25 20:26,38.43,988.43,1015.17,222,17.52,3.22,-28,1
1574710058,2019-11-25 20:27,38.39,988.48,1015.23,222,17.51,3.19,-28,1
1574710119,2019-11-25 20:28,38.38,988.49,1015.23,222,17.50,3.18,-28,1
1574710179,2019-11-25 20:29,38.39,988.50,1015.25,222,17.49,3.18,-27,1
1574710239,2019-11-25 20:30,38.64,988.47,1015.22,222,17.51,3.28,-28,1
1574710300,2019-11-25 20:31,38.40,988.45,1015.20,222,17.51,3.20,-26,1
1574710360,2019-11-25 20:32,38.38,988.48,1015.23,222,17.52,3.20,-27,1
1574710420,2019-11-25 20:33,38.39,988.47,1015.22,222,17.53,3.21,-29,1
1574710481,2019-11-25 20:34,38.58,988.49,1015.24,222,17.49,3.25,-28,1
1574710541,2019-11-25 20:35,38.39,988.49,1015.23,222,17.53,3.21,-28,1
1574710601,2019-11-25 20:36,38.41,988.48,1015.23,222,17.51,3.20,-28,1
1574710661,2019-11-25 20:37,38.44,988.49,1015.24,222,17.48,3.19,-28,1
1574710722,2019-11-25 20:38,38.45,988.50,1015.25,222,17.48,3.19,-28,1
1574710782,2019-11-25 20:39,38.41,988.51,1015.26,222,17.46,3.16,-27,1
1574710842,2019-11-25 20:40,38.38,988.52,1015.27,222,17.51,3.19,-27,1
1574710902,2019-11-25 20:41,38.36,988.52,1015.27,222,17.51,3.18,-25,1
1574710963,2019-11-25 20:42,38.14,988.49,1015.24,222,17.52,3.11,-27,1
1574711023,2019-11-25 20:43,38.36,988.52,1015.27,222,17.51,3.18,-29,1
1574711083,2019-11-25 20:44,38.32,988.49,1015.23,222,17.53,3.19,-28,1
1574711144,2019-11-25 20:45,38.28,988.47,1015.22,222,17.51,3.15,-29,1
1574711204,2019-11-25 20:46,38.74,988.50,1015.25,222,17.56,3.37,-29,1
1574711264,2019-11-25 20:47,38.27,988.47,1015.22,222,17.54,3.17,-26,1
1574711325,2019-11-25 20:48,38.26,988.47,1015.21,222,17.54,3.17,-25,1
1574711385,2019-11-25 20:49,38.19,988.49,1015.24,222,17.56,3.16,-28,1
1574711445,2019-11-25 20:50,38.20,988.50,1015.25,222,17.56,3.17,-27,1
1574711505,2019-11-25 20:51,38.11,988.51,1015.26,222,17.53,3.11,-29,1
1574711565,2019-11-25 20:52,38.17,988.47,1015.22,222,17.54,3.14,-27,1
1574711626,2019-11-25 20:53,38.12,988.46,1015.20,222,17.54,3.12,-29,1
1574711686,2019-11-25 20:54,38.17,988.47,1015.22,222,17.55,3.15,-24,1
1574711746,2019-11-25 20:55,38.22,988.48,1015.23,222,17.54,3.16,-29,1
1574711807,2019-11-25 20:56,38.19,988.48,1015.23,222,17.54,3.15,-26,1
1574711867,2019-11-25 20:57,38.20,988.48,1015.23,222,17.55,3.16,-27,1
1574711927,2019-11-25 20:58,38.19,988.50,1015.25,222,17.56,3.16,-28,1
1574711987,2019-11-25 20:59,38.11,988.51,1015.26,222,17.54,3.12,-28,1
1574712048,2019-11-25 21:00,38.23,988.44,1015.19,222,17.54,3.16,-28,1
1574712108,2019-11-25 21:01,38.11,988.47,1015.21,222,17.56,3.13,-29,1
1574712168,2019-11-25 21:02,38.09,988.45,1015.19,222,17.56,3.13,-27,1
1574712229,2019-11-25 21:03,38.13,988.46,1015.21,222,17.57,3.15,-28,1
1574712289,2019-11-25 21:04,38.18,988.40,1015.15,222,17.55,3.15,-29,1
1574712349,2019-11-25 21:05,38.13,988.42,1015.17,222,17.56,3.14,-26,1
1574712410,2019-11-25 21:06,38.18,988.40,1015.15,222,17.55,3.15,-26,1
1574712470,2019-11-25 21:07,38.15,988.42,1015.17,222,17.53,3.12,-27,1
1574712530,2019-11-25 21:08,38.00,988.46,1015.20,222,17.54,3.07,-29,1
1574712590,2019-11-25 21:09,38.21,988.39,1015.13,222,17.54,3.15,-26,1
1574712651,2019-11-25 21:10,38.15,988.40,1015.15,222,17.54,3.13,-25,1
1574712711,2019-11-25 21:11,38.18,988.40,1015.15,222,17.52,3.12,-25,1
1574712771,2019-11-25 21:12,38.11,988.39,1015.14,222,17.54,3.12,-26,1
1574712832,2019-11-25 21:13,38.15,988.34,1015.09,222,17.50,3.10,-27,1
1574712892,2019-11-25 21:14,38.20,988.36,1015.11,222,17.54,3.15,-25,1
1574712952,2019-11-25 21:15,38.19,988.36,1015.11,222,17.53,3.14,-27,1
1574713013,2019-11-25 21:16,38.20,988.38,1015.12,222,17.52,3.13,-27,1
1574713073,2019-11-25 21:17,38.09,988.41,1015.16,222,17.53,3.10,-28,1
1574713133,2019-11-25 21:18,38.20,988.40,1015.15,222,17.51,3.12,-26,1
1574713193,2019-11-25 21:19,38.12,988.40,1015.15,222,17.51,3.09,-28,1
1574713254,2019-11-25 21:20,38.12,988.42,1015.17,222,17.53,3.11,-26,1
1574713314,2019-11-25 21:21,38.14,988.42,1015.17,222,17.51,3.10,-28,1
1574713374,2019-11-25 21:22,38.14,988.42,1015.16,222,17.54,3.13,-28,1
1574713435,2019-11-25 21:23,38.19,988.44,1015.18,222,17.53,3.14,-27,1
1574713495,2019-11-25 21:24,38.14,988.44,1015.18,222,17.53,3.12,-28,1
1574713555,2019-11-25 21:25,38.13,988.44,1015.19,222,17.53,3.12,-28,1
1574713615,2019-11-25 21:26,38.22,988.41,1015.16,222,17.53,3.15,-27,1
1574713676,2019-11-25 21:27,38.06,988.45,1015.20,222,17.51,3.07,-27,1
1574713736,2019-11-25 21:28,38.11,988.43,1015.18,222,17.51,3.09,-27,1
1574713796,2019-11-25 21:29,38.07,988.42,1015.17,222,17.48,3.05,-24,1
1574713857,2019-11-25 21:30,38.00,988.39,1015.14,222,17.47,3.01,-29,1
1574713917,2019-11-25 21:31,38.04,988.40,1015.14,222,17.52,3.07,-28,1
1574713977,2019-11-25 21:32,38.08,988.41,1015.16,222,17.53,3.09,-27,1
1574714098,2019-11-25 21:34,38.03,988.43,1015.17,222,17.51,3.06,-27,1
1574714158,2019-11-25 21:35,38.07,988.41,1015.16,222,17.51,3.08,-28,1
1574714219,2019-11-25 21:36,37.96,988.42,1015.16,222,17.50,3.03,-27,1
1574714279,2019-11-25 21:37,37.93,988.43,1015.18,222,17.53,3.04,-28,1
1574714339,2019-11-25 21:38,37.97,988.44,1015.19,222,17.53,3.06,-27,1
1574714400,2019-11-25 21:40,38.08,988.40,1015.15,222,17.53,3.10,-26,1
1574714460,2019-11-25 21:41,38.12,988.46,1015.20,222,17.51,3.09,-26,1
1574714520,2019-11-25 21:42,38.14,988.43,1015.18,222,17.50,3.09,-26,1
1574714581,2019-11-25 21:43,38.02,988.44,1015.19,222,17.51,3.06,-27,1
1574714641,2019-11-25 21:44,37.98,988.44,1015.19,222,17.48,3.01,-28,1
1574714701,2019-11-25 21:45,38.20,988.49,1015.24,222,17.50,3.11,-26,1
1574714761,2019-11-25 21:46,37.99,988.52,1015.27,222,17.51,3.05,-29,1
1574714822,2019-11-25 21:47,37.95,988.50,1015.24,222,17.49,3.01,-27,1
1574714882,2019-11-25 21:48,37.97,988.48,1015.23,222,17.47,3.00,-26,1
1574714942,2019-11-25 21:49,37.95,988.46,1015.20,222,17.47,2.99,-27,1
1574715003,2019-11-25 21:50,37.91,988.44,1015.19,222,17.49,3.00,-29,1
1574715063,2019-11-25 21:51,37.95,988.44,1015.18,222,17.46,2.98,-26,1
1574715123,2019-11-25 21:52,37.92,988.40,1015.15,222,17.48,2.99,-27,1
1574715184,2019-11-25 21:53,38.00,988.40,1015.15,222,17.45,3.00,-28,1
1574715244,2019-11-25 21:54,37.93,988.36,1015.10,222,17.44,2.96,-28,1
1574715304,2019-11-25 21:55,37.96,988.41,1015.15,222,17.44,2.97,-27,1
1574715365,2019-11-25 21:56,37.90,988.38,1015.13,222,17.45,2.96,-28,1
1574715425,2019-11-25 21:57,37.94,988.37,1015.12,222,17.44,2.97,-27,1
1574715545,2019-11-25 21:59,37.91,988.37,1015.11,222,17.43,2.94,-26,1
1574715606,2019-11-25 22:00,38.12,988.36,1015.11,222,17.41,3.00,-27,1
1574715666,2019-11-25 22:01,37.78,988.38,1015.12,222,17.42,2.89,-26,1
1574715726,2019-11-25 22:02,37.95,988.39,1015.14,222,17.43,2.96,-28,1
1574715787,2019-11-25 22:03,37.94,988.36,1015.11,222,17.41,2.94,-26,1
1574715847,2019-11-25 22:04,37.91,988.38,1015.13,222,17.43,2.94,-27,1
1574715907,2019-11-25 22:05,37.84,988.38,1015.13,222,17.42,2.91,-28,1
1574715967,2019-11-25 22:06,37.84,988.38,1015.13,222,17.44,2.93,-27,1
1574716028,2019-11-25 22:07,37.89,988.40,1015.15,222,17.41,2.92,-27,1
1574716088,2019-11-25 22:08,37.73,988.38,1015.13,222,17.44,2.89,-28,1
1574716148,2019-11-25 22:09,37.91,988.38,1015.12,222,17.44,2.95,-28,1
1574716209,2019-11-25 22:10,37.94,988.37,1015.12,222,17.40,2.93,-28,1
1574716269,2019-11-25 22:11,37.92,988.35,1015.10,222,17.41,2.93,-27,1
1574716329,2019-11-25 22:12,37.89,988.36,1015.10,222,17.44,2.94,-28,1
1574716389,2019-11-25 22:13,37.78,988.34,1015.09,222,17.43,2.90,-27,1
1574716449,2019-11-25 22:14,37.91,988.35,1015.10,222,17.40,2.92,-28,1
1574716510,2019-11-25 22:15,37.79,988.37,1015.12,222,17.44,2.91,-27,1
1574716570,2019-11-25 22:16,37.65,988.37,1015.12,222,17.44,2.86,-27,1
1574716630,2019-11-25 22:17,37.78,988.35,1015.10,222,17.41,2.88,-28,1
1574716691,2019-11-25 22:18,37.89,988.33,1015.08,222,17.40,2.91,-28,1
1574716751,2019-11-25 22:19,37.87,988.33,1015.08,222,17.41,2.91,-27,1
1574716811,2019-11-25 22:20,37.89,988.31,1015.06,222,17.36,2.87,-26,1
1574716871,2019-11-25 22:21,37.79,988.30,1015.05,222,17.34,2.82,-28,1
1574716932,2019-11-25 22:22,37.94,988.28,1015.02,222,17.37,2.90,-28,1
1574716992,2019-11-25 22:23,37.82,988.26,1015.01,222,17.36,2.85,-28,1
1574717052,2019-11-25 22:24,37.89,988.27,1015.02,222,17.35,2.87,-26,1
1574717173,2019-11-25 22:26,37.80,988.24,1014.98,222,17.34,2.82,-28,1
1574717233,2019-11-25 22:27,37.89,988.23,1014.98,222,17.38,2.89,-26,1
1574717293,2019-11-25 22:28,37.71,988.22,1014.96,222,17.37,2.82,-26,1
1574717354,2019-11-25 22:29,37.74,988.17,1014.92,222,17.37,2.83,-27,1
1574717414,2019-11-25 22:30,37.71,988.23,1014.97,222,17.35,2.80,-28,1
1574717474,2019-11-25 22:31,37.71,988.18,1014.92,222,17.31,2.76,-27,1
1574717535,2019-11-25 22:32,37.79,988.18,1014.92,222,17.32,2.80,-24,1
1574717595,2019-11-25 22:33,37.74,988.16,1014.90,222,17.30,2.76,-29,1
1574717655,2019-11-25 22:34,37.90,988.19,1014.93,222,17.30,2.82,-25,1
1574717715,2019-11-25 22:35,37.92,988.15,1014.89,222,17.31,2.84,-28,1
1574717776,2019-11-25 22:36,37.82,988.17,1014.91,222,17.33,2.82,-27,1
1574717836,2019-11-25 22:37,37.79,988.13,1014.88,222,17.34,2.82,-28,1
1574717896,2019-11-25 22:38,37.85,988.08,1014.83,222,17.34,2.84,-28,1
1574717957,2019-11-25 22:39,37.89,988.17,1014.92,222,17.33,2.85,-27,1
1574718017,2019-11-25 22:40,37.79,988.17,1014.92,222,17.32,2.80,-28,1
1574718266,2019-11-25 22:44,37.81,988.17,1014.92,222,17.34,2.83,-27,1
1574718447,2019-11-25 22:47,37.77,988.22,1014.96,222,17.32,2.80,-28,1
1574718507,2019-11-25 22:48,37.89,988.20,1014.95,222,17.31,2.83,-26,1
1574718568,2019-11-25 22:49,37.82,988.22,1014.97,222,17.33,2.82,-28,1
1574718628,2019-11-25 22:50,37.76,988.22,1014.97,222,17.33,2.80,-28,1
1574718688,2019-11-25 22:51,37.67,988.24,1014.98,222,17.34,2.78,-27,1
1574718749,2019-11-25 22:52,37.73,988.21,1014.95,222,17.27,2.73,-27,1
1574718809,2019-11-25 22:53,37.66,988.22,1014.97,222,17.31,2.74,-27,1
