1594917005,2020-07-16 18:30,70.52,944.57,1016.38,596,16.51,11.15,-84,1
1594917066,2020-07-16 18:31,70.32,944.57,1016.38,596,16.52,11.11,-87,1
1594917256,2020-07-16 18:34,70.59,944.64,1016.45,596,16.59,11.24,-86,1
1594917381,2020-07-16 18:36,69.92,944.62,1016.43,596,16.62,11.12,-84,1
1594917442,2020-07-16 18:37,69.99,944.60,1016.41,596,16.63,11.15,-87,1
1594917502,2020-07-16 18:38,70.12,944.60,1016.41,596,16.65,11.20,-86,1
1594917564,2020-07-16 18:39,70.61,944.60,1016.40,596,16.65,11.30,-86,1
1594917628,2020-07-16 18:40,70.19,944.60,1016.41,596,16.69,11.25,-84,1
1594917694,2020-07-16 18:41,70.26,944.64,1016.44,596,16.72,11.29,-84,1
1594917758,2020-07-16 18:42,70.80,944.66,1016.47,596,16.75,11.44,-86,1
1594917882,2020-07-16 18:44,70.53,944.74,1016.55,596,16.81,11.44,-85,1
1594918009,2020-07-16 18:46,70.64,944.79,1016.59,596,16.82,11.47,-86,1
1594918198,2020-07-16 18:49,70.07,944.82,1016.62,596,16.82,11.35,-84,1
1594918262,2020-07-16 18:51,70.10,944.81,1016.61,596,16.82,11.35,-86,1
1594918323,2020-07-16 18:52,69.97,944.81,1016.62,596,16.81,11.32,-88,1
1594918452,2020-07-16 18:54,70.14,944.80,1016.61,596,16.79,11.33,-85,1
1594918513,2020-07-16 18:55,69.67,944.78,1016.59,596,16.78,11.22,-86,1
1594918637,2020-07-16 18:57,69.67,944.80,1016.60,596,16.74,11.18,-85,1
1594918760,2020-07-16 18:59,70.11,944.76,1016.57,596,16.76,11.30,-85,1
1594918823,2020-07-16 19:00,69.50,944.74,1016.55,596,16.76,11.17,-85,1
1594918884,2020-07-16 19:01,69.79,944.74,1016.54,596,16.76,11.23,-85,1
1594918949,2020-07-16 19:02,69.77,944.77,1016.57,596,16.75,11.21,-85,1
1594919010,2020-07-16 19:03,69.30,944.78,1016.59,596,16.75,11.11,-86,1
1594919071,2020-07-16 19:04,69.35,944.80,1016.61,596,16.75,11.12,-85,1
1594919198,2020-07-16 19:06,69.95,944.88,1016.68,596,16.70,11.21,-87,1
1594919259,2020-07-16 19:07,69.64,944.89,1016.69,596,16.72,11.16,-85,1
1594919322,2020-07-16 19:08,69.61,944.91,1016.72,596,16.73,11.16,-87,1
1594919383,2020-07-16 19:09,69.23,944.94,1016.75,596,16.70,11.05,-84,1
1594919444,2020-07-16 19:10,69.70,944.95,1016.76,596,16.68,11.13,-87,1
1594919507,2020-07-16 19:11,69.73,944.94,1016.75,596,16.68,11.14,-86,1
1594919568,2020-07-16 19:12,70.15,944.99,1016.80,596,16.66,11.21,-86,1
1594919630,2020-07-16 19:13,69.91,944.97,1016.77,596,16.65,11.15,-86,1
1594919693,2020-07-16 19:14,69.68,944.97,1016.78,596,16.66,11.11,-85,1
1594919819,2020-07-16 19:16,70.26,944.98,1016.79,596,16.65,11.23,-86,1
1594919880,2020-07-16 19:18,70.96,944.94,1016.75,596,16.62,11.34,-86,1
1594919941,2020-07-16 19:19,70.28,944.97,1016.78,596,16.64,11.22,-85,1
1594920003,2020-07-16 19:20,70.11,944.95,1016.75,596,16.57,11.12,-85,1
1594920063,2020-07-16 19:21,71.58,944.97,1016.77,596,16.55,11.41,-86,1
1594920124,2020-07-16 19:22,70.97,944.96,1016.77,596,16.54,11.27,-86,1
1594920248,2020-07-16 19:24,71.06,944.96,1016.76,596,16.49,11.24,-86,1
1594920312,2020-07-16 19:25,70.90,944.94,1016.74,596,16.46,11.18,-86,1
1594920374,2020-07-16 19:26,70.98,944.94,1016.74,596,16.48,11.21,-86,1
1594920497,2020-07-16 19:28,71.04,944.96,1016.77,596,16.44,11.19,-85,1
1594920560,2020-07-16 19:29,71.41,944.98,1016.79,596,16.41,11.24,-86,1
1594920751,2020-07-16 19:32,71.88,944.97,1016.78,596,16.38,11.31,-85,1
1594920814,2020-07-16 19:33,71.44,944.97,1016.78,596,16.33,11.17,-85,1
1594920880,2020-07-16 19:34,71.34,944.96,1016.77,596,16.33,11.15,-86,1
1594920943,2020-07-16 19:35,71.36,944.96,1016.77,596,16.34,11.16,-84,1
1594921257,2020-07-16 19:40,71.76,944.98,1016.78,596,16.30,11.21,-86,1
1594921317,2020-07-16 19:41,71.61,945.00,1016.81,596,16.29,11.17,-84,1
1594921382,2020-07-16 19:43,71.78,944.99,1016.79,596,16.27,11.18,-86,1
1594921444,2020-07-16 19:44,72.02,945.01,1016.82,596,16.29,11.25,-86,1
1594921506,2020-07-16 19:45,71.65,945.02,1016.82,596,16.29,11.18,-85,1
1594921568,2020-07-16 19:46,71.94,945.02,1016.82,596,16.27,11.22,-84,1
1594921629,2020-07-16 19:47,72.09,945.00,1016.81,596,16.27,11.25,-86,1
1594921690,2020-07-16 19:48,71.69,945.02,1016.82,596,16.29,11.18,-85,1
1594921816,2020-07-16 19:50,71.52,945.03,1016.83,596,16.28,11.14,-87,1
1594921880,2020-07-16 19:51,71.94,945.01,1016.82,596,16.27,11.22,-85,1
1594921942,2020-07-16 19:52,72.21,945.03,1016.84,596,16.27,11.27,-85,1
1594922003,2020-07-16 19:53,72.00,944.97,1016.78,596,16.27,11.23,-83,1
1594922064,2020-07-16 19:54,71.80,945.09,1016.89,596,16.27,11.19,-85,1
1594922127,2020-07-16 19:55,71.56,945.12,1016.92,596,16.27,11.14,-85,1
1594922189,2020-07-16 19:56,71.71,945.10,1016.91,596,16.26,11.16,-88,1
1594922376,2020-07-16 19:59,71.38,945.16,1016.97,596,16.26,11.09,-85,1
1594922500,2020-07-16 20:01,71.56,945.18,1016.99,596,16.23,11.10,-86,1
1594922687,2020-07-16 20:04,71.45,945.20,1017.01,596,16.22,11.06,-84,1
1594922748,2020-07-16 20:05,72.23,945.25,1017.05,596,16.20,11.21,-88,1
1594922808,2020-07-16 20:06,71.68,945.21,1017.01,596,16.21,11.10,-86,1
1594922934,2020-07-16 20:08,71.70,945.26,1017.07,596,16.21,11.11,-86,1
1594922994,2020-07-16 20:09,72.05,945.25,1017.06,596,16.22,11.19,-86,1
1594923119,2020-07-16 20:11,71.57,945.23,1017.04,596,16.21,11.08,-84,1
1594923243,2020-07-16 20:14,71.62,945.24,1017.05,596,16.21,11.09,-86,1
1594923306,2020-07-16 20:15,71.46,945.26,1017.07,596,16.21,11.06,-87,1
1594923369,2020-07-16 20:16,71.98,945.24,1017.05,596,16.19,11.15,-86,1
1594923492,2020-07-16 20:18,72.00,945.24,1017.05,596,16.20,11.16,-84,1
1594923555,2020-07-16 20:19,72.01,945.30,1017.11,596,16.21,11.17,-86,1
1594923680,2020-07-16 20:21,72.33,945.30,1017.11,596,16.21,11.24,-86,1
1594923868,2020-07-16 20:24,72.59,945.34,1017.15,596,16.22,11.30,-85,1
1594923931,2020-07-16 20:25,72.39,945.37,1017.18,596,16.22,11.26,-85,1
1594923991,2020-07-16 20:26,72.96,945.34,1017.15,596,16.23,11.39,-85,1
1594924053,2020-07-16 20:27,72.58,945.40,1017.21,596,16.22,11.30,-85,1
1594924117,2020-07-16 20:28,73.32,945.41,1017.22,596,16.15,11.39,-85,1
1594924178,2020-07-16 20:29,72.72,945.36,1017.16,596,16.12,11.23,-86,1
1594924238,2020-07-16 20:30,72.96,945.41,1017.22,596,16.11,11.27,-88,1
1594924301,2020-07-16 20:31,73.06,945.43,1017.23,596,16.08,11.27,-85,1
1594924490,2020-07-16 20:34,73.31,945.42,1017.23,596,16.02,11.26,-86,1
1594924553,2020-07-16 20:35,73.20,945.41,1017.21,596,16.03,11.25,-85,1
1594924616,2020-07-16 20:36,72.97,945.42,1017.22,596,16.03,11.20,-86,1
1594924677,2020-07-16 20:37,72.74,945.38,1017.18,596,16.03,11.15,-84,1
1594924739,2020-07-16 20:38,72.72,945.39,1017.20,596,16.04,11.16,-87,1
1594924926,2020-07-16 20:42,72.51,945.44,1017.25,596,16.08,11.15,-86,1
1594924987,2020-07-16 20:43,72.68,945.43,1017.23,596,16.08,11.19,-86,1
1594925114,2020-07-16 20:45,72.81,945.48,1017.28,596,16.06,11.20,-85,1
1594925175,2020-07-16 20:46,72.77,945.49,1017.30,596,16.08,11.21,-85,1
1594925424,2020-07-16 20:50,72.82,945.58,1017.39,596,16.02,11.16,-87,1
1594925612,2020-07-16 20:53,72.89,945.62,1017.43,596,16.03,11.18,-84,1
1594925675,2020-07-16 20:54,73.38,945.63,1017.44,596,16.03,11.29,-85,1
1594925799,2020-07-16 20:56,72.91,945.63,1017.44,596,16.01,11.17,-85,1
1594925860,2020-07-16 20:57,73.05,945.66,1017.47,596,15.99,11.18,-87,1
1594925923,2020-07-16 20:58,72.83,945.67,1017.48,596,15.97,11.11,-83,1
1594925983,2020-07-16 20:59,72.94,945.65,1017.46,596,15.95,11.12,-85,1
1594926046,2020-07-16 21:00,73.31,945.64,1017.45,596,15.95,11.19,-85,1
1594926108,2020-07-16 21:01,73.26,945.64,1017.45,596,15.91,11.14,-84,1
1594926169,2020-07-16 21:02,73.20,945.65,1017.45,596,15.90,11.12,-85,1
1594926233,2020-07-16 21:03,73.50,945.66,1017.47,596,15.89,11.17,-86,1
1594926294,2020-07-16 21:04,73.46,945.67,1017.48,596,15.85,11.13,-84,1
1594926355,2020-07-16 21:05,74.13,945.68,1017.49,596,15.82,11.24,-85,1
1594926418,2020-07-16 21:06,73.16,945.67,1017.48,596,15.79,11.01,-86,1
1594926479,2020-07-16 21:07,73.22,945.64,1017.45,596,15.80,11.03,-86,1
1594926539,2020-07-16 21:08,73.81,945.66,1017.47,596,15.81,11.16,-86,1
1594926601,2020-07-16 21:10,73.00,945.68,1017.49,596,15.78,10.97,-85,1
1594926663,2020-07-16 21:11,73.41,945.66,1017.47,596,15.79,11.06,-87,1
1594926787,2020-07-16 21:13,73.78,945.68,1017.48,596,15.76,11.11,-86,1
1594926848,2020-07-16 21:14,73.43,945.67,1017.48,596,15.76,11.03,-86,1
1594927098,2020-07-16 21:18,73.18,945.66,1017.47,596,15.78,11.00,-87,1
1594927159,2020-07-16 21:19,73.13,945.65,1017.46,596,15.78,10.99,-85,1
1594927220,2020-07-16 21:20,73.14,945.65,1017.46,596,15.80,11.01,-85,1
1594927283,2020-07-16 21:21,72.99,945.66,1017.47,596,15.80,10.98,-85,1
1594927344,2020-07-16 21:22,72.98,945.68,1017.49,596,15.80,10.98,-85,1
1594927404,2020-07-16 21:23,72.99,945.69,1017.50,596,15.79,10.97,-86,1
1594927528,2020-07-16 21:25,73.35,945.65,1017.46,596,15.75,11.01,-86,1
1594927590,2020-07-16 21:26,73.23,945.67,1017.48,596,15.75,10.98,-84,1
1594927653,2020-07-16 21:27,73.47,945.68,1017.48,596,15.74,11.02,-85,1
1594927716,2020-07-16 21:28,73.22,945.68,1017.48,596,15.73,10.96,-86,1
1594927776,2020-07-16 21:29,72.68,945.69,1017.50,596,15.72,10.84,-85,1
1594927838,2020-07-16 21:30,73.11,945.66,1017.46,596,15.70,10.91,-85,1
1594927902,2020-07-16 21:31,73.51,945.71,1017.52,596,15.70,10.99,-85,1
1594927964,2020-07-16 21:32,73.10,945.70,1017.51,596,15.67,10.88,-84,1
1594928088,2020-07-16 21:34,73.57,945.74,1017.55,596,15.63,10.94,-85,1
1594928149,2020-07-16 21:35,73.62,945.72,1017.53,596,15.55,10.87,-85,1
1594928212,2020-07-16 21:36,72.86,945.72,1017.53,596,15.42,10.59,-85,1
1594928272,2020-07-16 21:37,73.31,945.72,1017.53,596,15.50,10.76,-86,1
1594928459,2020-07-16 21:40,73.60,945.74,1017.55,596,15.42,10.74,-87,1
1594928582,2020-07-16 21:43,73.97,945.75,1017.55,596,15.34,10.74,-86,1
1594928644,2020-07-16 21:44,74.12,945.75,1017.55,596,15.33,10.76,-85,1
1594928768,2020-07-16 21:46,73.69,945.77,1017.58,596,15.21,10.56,-86,1
1594928831,2020-07-16 21:47,74.16,945.82,1017.63,596,15.17,10.61,-84,1
1594928958,2020-07-16 21:49,74.45,945.79,1017.60,596,15.11,10.61,-86,1
1594929019,2020-07-16 21:50,74.79,945.81,1017.62,596,15.08,10.65,-85,1
1594929080,2020-07-16 21:51,75.36,945.82,1017.62,596,15.05,10.74,-85,1
1594929142,2020-07-16 21:52,75.10,945.79,1017.60,596,15.04,10.68,-85,1
1594929202,2020-07-16 21:53,74.69,945.83,1017.63,596,15.05,10.61,-86,1
1594929263,2020-07-16 21:54,74.27,945.84,1017.64,596,15.03,10.50,-86,1
1594929388,2020-07-16 21:56,73.39,945.83,1017.64,596,15.01,10.30,-85,1
1594929448,2020-07-16 21:57,73.34,945.86,1017.67,596,15.03,10.31,-85,1
1594929511,2020-07-16 21:58,72.88,945.81,1017.62,596,15.03,10.22,-84,1
1594929638,2020-07-16 22:00,74.23,945.79,1017.60,596,15.05,10.51,-84,1
1594929700,2020-07-16 22:01,73.13,945.81,1017.62,596,15.04,10.28,-86,1
1594929762,2020-07-16 22:02,73.27,945.77,1017.57,596,15.04,10.31,-85,1
1594929824,2020-07-16 22:03,72.71,945.77,1017.58,596,15.04,10.19,-85,1
1594929886,2020-07-16 22:04,72.49,945.74,1017.54,596,15.04,10.15,-84,1
1594929948,2020-07-16 22:05,72.80,945.75,1017.55,596,15.05,10.22,-85,1
1594930008,2020-07-16 22:06,72.67,945.75,1017.55,596,15.05,10.19,-87,1
1594930073,2020-07-16 22:07,72.58,945.70,1017.51,596,15.05,10.18,-86,1
1594930135,2020-07-16 22:08,73.18,945.73,1017.54,596,15.07,10.32,-85,1
1594930258,2020-07-16 22:10,73.67,945.74,1017.54,596,15.06,10.41,-84,1
1594930320,2020-07-16 22:12,73.69,945.74,1017.54,596,15.09,10.44,-86,1
1594930381,2020-07-16 22:13,73.89,945.73,1017.54,596,15.08,10.47,-86,1
1594930441,2020-07-16 22:14,74.29,945.77,1017.57,596,15.06,10.53,-84,1
1594930502,2020-07-16 22:15,74.60,945.75,1017.56,596,15.04,10.58,-86,1
1594930564,2020-07-16 22:16,74.58,945.77,1017.57,596,15.04,10.57,-87,1
1594930688,2020-07-16 22:18,74.99,945.78,1017.59,596,15.00,10.62,-86,1
1594930748,2020-07-16 22:19,75.23,945.79,1017.60,596,14.99,10.65,-85,1
1594930810,2020-07-16 22:20,75.36,945.75,1017.56,596,14.98,10.67,-85,1
1594930870,2020-07-16 22:21,75.00,945.75,1017.56,596,14.97,10.59,-85,1
1594930932,2020-07-16 22:22,74.87,945.78,1017.59,596,14.96,10.55,-87,1
1594931056,2020-07-16 22:24,75.70,945.77,1017.58,596,14.94,10.70,-86,1
1594931117,2020-07-16 22:25,75.32,945.77,1017.58,596,14.89,10.58,-84,1
1594931177,2020-07-16 22:26,74.59,945.71,1017.52,596,14.89,10.43,-85,1
1594931240,2020-07-16 22:27,75.72,945.81,1017.62,596,14.89,10.66,-86,1
1594931301,2020-07-16 22:28,75.40,945.81,1017.62,596,14.87,10.57,-85,1
1594931361,2020-07-16 22:29,75.17,945.82,1017.62,596,14.85,10.51,-85,1
1594931422,2020-07-16 22:30,75.70,945.79,1017.60,596,14.83,10.59,-85,1
1594931485,2020-07-16 22:31,75.30,945.80,1017.60,596,14.82,10.51,-86,1
1594931547,2020-07-16 22:32,75.48,945.80,1017.61,596,14.81,10.53,-85,1
1594931607,2020-07-16 22:33,75.80,945.78,1017.59,596,14.80,10.58,-85,1
1594931668,2020-07-16 22:34,75.86,945.80,1017.61,596,14.79,10.59,-84,1
1594931728,2020-07-16 22:35,76.00,945.79,1017.60,596,14.80,10.62,-85,1
1594931791,2020-07-16 22:36,75.61,945.76,1017.57,596,14.78,10.53,-84,1
1594931852,2020-07-16 22:37,75.84,945.78,1017.58,596,14.77,10.56,-85,1
1594931914,2020-07-16 22:38,75.89,945.77,1017.58,596,14.76,10.56,-84,1
1594931975,2020-07-16 22:39,75.88,945.79,1017.60,596,14.76,10.56,-83,1
1594932036,2020-07-16 22:40,75.84,945.79,1017.60,596,14.75,10.54,-86,1
1594932097,2020-07-16 22:41,75.72,945.79,1017.60,596,14.74,10.51,-85,1
1594932157,2020-07-16 22:42,76.15,945.78,1017.59,596,14.71,10.57,-85,1
1594932218,2020-07-16 22:43,75.45,945.78,1017.59,596,14.72,10.44,-84,1
1594932279,2020-07-16 22:44,76.10,945.78,1017.59,596,14.67,10.52,-85,1
1594932340,2020-07-16 22:45,75.42,945.74,1017.55,596,14.62,10.33,-85,1
1594932401,2020-07-16 22:46,75.94,945.75,1017.55,596,14.64,10.46,-85,1
1594932526,2020-07-16 22:48,75.15,945.73,1017.54,596,14.63,10.29,-84,1
1594932587,2020-07-16 22:49,74.99,945.73,1017.54,596,14.61,10.24,-85,1
1594932647,2020-07-16 22:50,76.00,945.70,1017.51,596,14.53,10.36,-85,1
1594932708,2020-07-16 22:51,75.08,945.66,1017.47,596,14.53,10.18,-85,1
1594932769,2020-07-16 22:52,74.85,945.69,1017.50,596,14.52,10.12,-86,1
1594932830,2020-07-16 22:53,75.32,945.71,1017.51,596,14.46,10.16,-85,1
1594932893,2020-07-16 22:54,75.61,945.68,1017.49,596,14.38,10.14,-86,1
1594932954,2020-07-16 22:55,75.93,945.68,1017.49,596,14.34,10.17,-85,1
1594933015,2020-07-16 22:56,75.36,945.69,1017.49,596,14.36,10.07,-86,1
1594933076,2020-07-16 22:57,75.72,945.68,1017.48,596,14.34,10.12,-84,1
1594933137,2020-07-16 22:58,75.38,945.64,1017.45,596,14.29,10.01,-86,1
1594933198,2020-07-16 22:59,75.75,945.68,1017.48,596,14.29,10.08,-85,1
1594933258,2020-07-16 23:00,75.57,945.66,1017.47,596,14.30,10.05,-86,1
1594933320,2020-07-16 23:02,75.09,945.66,1017.46,596,14.30,9.96,-84,1
1594933382,2020-07-16 23:03,75.32,945.65,1017.45,596,14.31,10.02,-83,1
1594933443,2020-07-16 23:04,75.82,945.66,1017.46,596,14.31,10.11,-84,1
1594933504,2020-07-16 23:05,74.97,945.64,1017.44,596,14.31,9.95,-85,1
1594933565,2020-07-16 23:06,75.58,945.61,1017.42,596,14.30,10.06,-86,1
1594933625,2020-07-16 23:07,76.11,945.63,1017.44,596,14.31,10.17,-84,1
1594933687,2020-07-16 23:08,75.45,945.62,1017.42,596,14.30,10.03,-84,1
1594933748,2020-07-16 23:09,75.37,945.60,1017.41,596,14.32,10.03,-85,1
1594933808,2020-07-16 23:10,75.09,945.62,1017.43,596,14.30,9.96,-83,1
1594933870,2020-07-16 23:11,75.54,945.58,1017.38,596,14.27,10.02,-86,1
1594933932,2020-07-16 23:12,75.35,945.59,1017.40,596,14.18,9.90,-84,1
1594933993,2020-07-16 23:13,75.62,945.59,1017.40,596,14.17,9.94,-84,1
1594934242,2020-07-16 23:17,75.28,945.56,1017.37,596,14.04,9.75,-85,1
1594934304,2020-07-16 23:18,75.02,945.58,1017.39,596,14.00,9.66,-85,1
1594934365,2020-07-16 23:19,75.49,945.59,1017.40,596,13.99,9.74,-85,1
1594934425,2020-07-16 23:20,76.31,945.60,1017.41,596,13.92,9.83,-85,1
1594934486,2020-07-16 23:21,77.71,945.59,1017.40,596,13.89,10.07,-86,1
1594934547,2020-07-16 23:22,77.82,945.57,1017.38,596,13.92,10.12,-85,1
1594934608,2020-07-16 23:23,77.06,945.58,1017.39,596,13.91,9.97,-87,1
1594934734,2020-07-16 23:25,77.34,945.59,1017.40,596,13.91,10.02,-85,1
1594934794,2020-07-16 23:26,77.30,945.59,1017.40,596,13.91,10.01,-85,1
1594934854,2020-07-16 23:27,77.27,945.63,1017.44,596,13.90,10.00,-86,1
1594934916,2020-07-16 23:28,77.25,945.64,1017.44,596,13.91,10.01,-86,1
1594934977,2020-07-16 23:29,77.58,945.70,1017.50,596,13.87,10.03,-84,1
1594935038,2020-07-16 23:30,77.16,945.68,1017.49,596,13.86,9.94,-85,1
1594935098,2020-07-16 23:31,77.37,945.68,1017.49,596,13.84,9.96,-85,1
1594935159,2020-07-16 23:32,77.12,945.69,1017.50,596,13.84,9.91,-85,1
1594935219,2020-07-16 23:33,76.54,945.68,1017.49,596,13.82,9.78,-85,1
1594935280,2020-07-16 23:34,76.80,945.66,1017.47,596,13.83,9.84,-85,1
1594935340,2020-07-16 23:35,76.76,945.68,1017.49,596,13.82,9.82,-84,1
1594935402,2020-07-16 23:36,76.65,945.69,1017.50,596,13.80,9.78,-85,1
1594935589,2020-07-16 23:39,76.66,945.65,1017.45,596,13.81,9.79,-85,1
1594935651,2020-07-16 23:40,76.33,945.64,1017.45,596,13.80,9.72,-85,1
1594935711,2020-07-16 23:41,76.11,945.65,1017.45,596,13.80,9.68,-85,1
1594935772,2020-07-16 23:42,75.95,945.64,1017.45,596,13.81,9.66,-84,1
1594935832,2020-07-16 23:43,75.54,945.67,1017.48,596,13.79,9.56,-85,1
1594935894,2020-07-16 23:44,75.42,945.66,1017.47,596,13.80,9.54,-85,1
1594935954,2020-07-16 23:45,75.51,945.67,1017.48,596,13.80,9.56,-87,1
1594936016,2020-07-16 23:46,75.19,945.67,1017.47,596,13.79,9.49,-84,1
1594936077,2020-07-16 23:47,75.50,945.67,1017.48,596,13.79,9.55,-86,1
1594936137,2020-07-16 23:48,75.91,945.68,1017.48,596,13.80,9.64,-84,1
1594936197,2020-07-16 23:49,75.45,945.68,1017.49,596,13.81,9.56,-86,1
1594936260,2020-07-16 23:51,75.65,945.70,1017.50,596,13.81,9.60,-86,1
1594936323,2020-07-16 23:52,75.98,945.69,1017.50,596,13.80,9.65,-85,1
1594936383,2020-07-16 23:53,76.02,945.67,1017.48,596,13.80,9.66,-84,1
1594936445,2020-07-16 23:54,76.08,945.65,1017.46,596,13.80,9.67,-85,1
1594936505,2020-07-16 23:55,76.08,945.65,1017.46,596,13.78,9.65,-84,1
1594936568,2020-07-16 23:56,75.67,945.68,1017.49,596,13.80,9.59,-85,1
1594936632,2020-07-16 23:57,76.05,945.68,1017.48,596,13.82,9.68,-86,1
1594936692,2020-07-16 23:58,75.85,945.68,1017.49,596,13.82,9.64,-86,1
1594936752,2020-07-16 23:59,75.68,945.65,1017.46,596,13.82,9.61,-84,1
