1593266312,2020-06-27 15:58,51.93,988.68,1014.47,214,24.31,13.82,-26,1
1593266372,2020-06-27 15:59,51.93,988.62,1014.40,214,24.31,13.82,-25,1
1593266432,2020-06-27 16:00,51.93,988.68,1014.46,214,24.31,13.82,-25,1
1593266555,2020-06-27 16:02,51.94,988.57,1014.35,214,24.31,13.83,-25,1
1593266615,2020-06-27 16:03,51.92,988.63,1014.41,214,24.31,13.82,-25,1
1593266676,2020-06-27 16:04,51.93,988.61,1014.40,214,24.31,13.82,-25,1
1593266736,2020-06-27 16:05,51.94,988.61,1014.40,214,24.31,13.83,-23,1
1593266796,2020-06-27 16:06,51.93,988.61,1014.39,214,24.31,13.82,-25,1
1593266857,2020-06-27 16:07,51.92,988.60,1014.39,214,24.31,13.82,-25,1
1593266917,2020-06-27 16:08,51.92,988.60,1014.39,214,24.32,13.83,-26,1
1593266977,2020-06-27 16:09,51.94,988.58,1014.36,214,24.32,13.84,-25,1
1593267037,2020-06-27 16:10,52.00,988.55,1014.33,214,24.31,13.85,-25,1
1593267098,2020-06-27 16:11,51.90,988.55,1014.33,214,24.32,13.82,-25,1
1593267158,2020-06-27 16:12,51.90,988.51,1014.29,214,24.32,13.82,-25,1
1593267218,2020-06-27 16:13,51.91,988.54,1014.32,214,24.32,13.83,-25,1
1593267279,2020-06-27 16:14,51.89,988.53,1014.32,214,24.32,13.82,-26,1
1593267339,2020-06-27 16:15,51.89,988.49,1014.28,214,24.32,13.82,-27,1
1593267399,2020-06-27 16:16,51.93,988.45,1014.24,214,24.31,13.82,-25,1
1593267459,2020-06-27 16:17,51.89,988.45,1014.23,214,24.32,13.82,-27,1
1593267520,2020-06-27 16:18,52.20,988.47,1014.25,214,24.33,13.92,-25,1
1593267580,2020-06-27 16:19,51.84,988.47,1014.25,214,24.32,13.81,-25,1
1593267640,2020-06-27 16:20,51.90,988.51,1014.30,214,24.32,13.82,-27,1
1593267700,2020-06-27 16:21,51.90,988.48,1014.26,214,24.32,13.82,-25,1
1593267761,2020-06-27 16:22,51.91,988.47,1014.25,214,24.31,13.82,-24,1
1593267821,2020-06-27 16:23,51.87,988.40,1014.18,214,24.32,13.82,-25,1
1593267881,2020-06-27 16:24,51.91,988.41,1014.19,214,24.31,13.82,-26,1
1593267942,2020-06-27 16:25,51.78,988.44,1014.22,214,24.31,13.78,-25,1
1593268002,2020-06-27 16:26,51.92,988.45,1014.24,214,24.31,13.82,-27,1
1593268062,2020-06-27 16:27,51.91,988.47,1014.25,214,24.30,13.81,-25,1
1593268122,2020-06-27 16:28,51.90,988.42,1014.21,214,24.30,13.80,-24,1
1593268183,2020-06-27 16:29,51.92,988.43,1014.21,214,24.31,13.82,-24,1
1593268243,2020-06-27 16:30,51.91,988.47,1014.25,214,24.31,13.82,-25,1
1593268303,2020-06-27 16:31,51.90,988.45,1014.23,214,24.31,13.81,-26,1
1593268364,2020-06-27 16:32,51.91,988.41,1014.20,214,24.30,13.81,-25,1
1593268424,2020-06-27 16:33,51.92,988.44,1014.22,214,24.32,13.83,-25,1
1593268484,2020-06-27 16:34,51.80,988.40,1014.19,214,24.31,13.78,-26,1
1593268544,2020-06-27 16:35,51.91,988.37,1014.16,214,24.30,13.81,-26,1
1593268605,2020-06-27 16:36,51.92,988.41,1014.19,214,24.30,13.81,-27,1
1593268665,2020-06-27 16:37,51.90,988.39,1014.18,214,24.29,13.80,-27,1
1593268725,2020-06-27 16:38,51.92,988.41,1014.19,214,24.30,13.81,-26,1
1593268786,2020-06-27 16:39,51.93,988.41,1014.19,214,24.31,13.82,-25,1
1593268846,2020-06-27 16:40,51.89,988.36,1014.14,214,24.30,13.80,-25,1
1593268906,2020-06-27 16:41,51.94,988.38,1014.17,214,24.30,13.82,-25,1
1593268966,2020-06-27 16:42,51.92,988.40,1014.18,214,24.30,13.81,-26,1
1593269027,2020-06-27 16:43,51.91,988.40,1014.18,214,24.30,13.81,-26,1
1593269088,2020-06-27 16:44,51.90,988.38,1014.17,214,24.30,13.80,-24,1
1593269148,2020-06-27 16:45,51.90,988.35,1014.13,214,24.30,13.80,-25,1
1593269209,2020-06-27 16:46,51.90,988.37,1014.15,214,24.31,13.81,-25,1
1593269269,2020-06-27 16:47,51.91,988.34,1014.12,214,24.31,13.82,-27,1
1593269329,2020-06-27 16:48,51.88,988.34,1014.12,214,24.31,13.81,-26,1
1593269389,2020-06-27 16:49,51.90,988.33,1014.11,214,24.31,13.81,-25,1
1593269450,2020-06-27 16:50,51.89,988.40,1014.19,214,24.31,13.81,-26,1
1593269510,2020-06-27 16:51,51.90,988.34,1014.12,214,24.31,13.81,-24,1
1593269570,2020-06-27 16:52,51.83,988.34,1014.13,214,24.31,13.79,-25,1
1593269631,2020-06-27 16:53,51.90,988.37,1014.16,214,24.31,13.81,-24,1
1593269691,2020-06-27 16:54,51.87,988.33,1014.12,214,24.31,13.81,-25,1
1593269751,2020-06-27 16:55,51.69,988.29,1014.07,214,24.31,13.75,-25,1
1593269811,2020-06-27 16:56,51.88,988.29,1014.07,214,24.32,13.82,-27,1
1593269872,2020-06-27 16:57,51.88,988.28,1014.06,214,24.32,13.82,-25,1
1593269932,2020-06-27 16:58,51.86,988.28,1014.06,214,24.31,13.80,-27,1
1593269992,2020-06-27 16:59,51.86,988.29,1014.07,214,24.32,13.81,-27,1
1593270052,2020-06-27 17:00,51.86,988.26,1014.05,214,24.31,13.80,-25,1
1593270113,2020-06-27 17:01,51.88,988.23,1014.02,214,24.31,13.81,-26,1
1593270173,2020-06-27 17:02,51.86,988.24,1014.03,214,24.31,13.80,-26,1
1593270233,2020-06-27 17:03,51.88,988.25,1014.03,214,24.32,13.82,-28,1
1593270294,2020-06-27 17:04,51.83,988.26,1014.05,214,24.32,13.80,-27,1
1593270354,2020-06-27 17:05,51.96,988.22,1014.00,214,24.32,13.84,-25,1
1593270414,2020-06-27 17:06,51.86,988.17,1013.95,214,24.32,13.81,-23,1
1593270474,2020-06-27 17:07,51.86,988.15,1013.93,214,24.31,13.80,-25,1
1593270535,2020-06-27 17:08,51.59,988.09,1013.87,214,24.32,13.73,-24,1
1593270595,2020-06-27 17:09,51.86,988.12,1013.90,214,24.32,13.81,-25,1
1593270655,2020-06-27 17:10,51.85,988.08,1013.86,214,24.32,13.81,-25,1
1593270716,2020-06-27 17:11,51.83,988.04,1013.82,214,24.32,13.80,-26,1
1593270776,2020-06-27 17:12,51.88,988.05,1013.84,214,24.32,13.82,-27,1
1593270836,2020-06-27 17:13,51.88,988.04,1013.82,214,24.31,13.81,-25,1
1593270896,2020-06-27 17:14,51.86,988.05,1013.83,214,24.32,13.81,-26,1
1593270957,2020-06-27 17:15,51.86,988.06,1013.84,214,24.32,13.81,-27,1
1593271017,2020-06-27 17:16,51.86,988.01,1013.80,214,24.32,13.81,-25,1
1593271077,2020-06-27 17:17,51.85,988.06,1013.84,214,24.32,13.81,-24,1
1593271137,2020-06-27 17:18,51.58,988.01,1013.79,214,24.32,13.73,-25,1
1593271198,2020-06-27 17:19,51.86,988.01,1013.79,214,24.32,13.81,-24,1
1593271258,2020-06-27 17:20,51.88,987.99,1013.77,214,24.32,13.82,-27,1
1593271318,2020-06-27 17:21,52.00,987.99,1013.78,214,24.31,13.85,-25,1
1593271379,2020-06-27 17:22,51.85,987.98,1013.76,214,24.32,13.81,-24,1
1593271439,2020-06-27 17:23,51.86,987.94,1013.72,214,24.31,13.80,-26,1
1593271499,2020-06-27 17:24,51.88,987.95,1013.74,214,24.32,13.82,-24,1
1593271559,2020-06-27 17:25,51.61,987.95,1013.73,214,24.32,13.74,-25,1
1593271620,2020-06-27 17:27,51.86,987.91,1013.69,214,24.31,13.80,-25,1
1593271680,2020-06-27 17:28,51.86,987.89,1013.68,214,24.31,13.80,-25,1
1593271740,2020-06-27 17:29,51.86,987.88,1013.66,214,24.31,13.80,-24,1
1593271800,2020-06-27 17:30,51.87,987.84,1013.62,214,24.32,13.82,-24,1
1593271861,2020-06-27 17:31,51.85,987.82,1013.60,214,24.31,13.80,-27,1
1593271921,2020-06-27 17:32,51.85,987.81,1013.59,214,24.31,13.80,-24,1
1593271984,2020-06-27 17:33,51.86,987.84,1013.62,214,24.32,13.81,-26,1
1593272045,2020-06-27 17:34,51.87,987.81,1013.59,214,24.31,13.81,-24,1
1593272105,2020-06-27 17:35,51.86,987.78,1013.56,214,24.31,13.80,-24,1
1593272165,2020-06-27 17:36,51.88,987.82,1013.61,214,24.32,13.82,-25,1
1593272225,2020-06-27 17:37,51.88,987.79,1013.58,214,24.32,13.82,-25,1
1593272286,2020-06-27 17:38,51.86,987.82,1013.60,214,24.31,13.80,-25,1
1593272346,2020-06-27 17:39,51.88,987.86,1013.64,214,24.32,13.82,-25,1
1593272406,2020-06-27 17:40,51.65,987.85,1013.64,214,24.32,13.75,-25,1
1593272467,2020-06-27 17:41,51.90,987.90,1013.68,214,24.32,13.82,-25,1
1593272527,2020-06-27 17:42,51.87,987.85,1013.63,214,24.31,13.81,-27,1
1593272587,2020-06-27 17:43,51.90,987.87,1013.66,214,24.31,13.81,-24,1
1593272647,2020-06-27 17:44,51.89,987.83,1013.61,214,24.31,13.81,-26,1
1593272708,2020-06-27 17:45,52.03,987.83,1013.61,214,24.32,13.86,-26,1
1593272768,2020-06-27 17:46,51.89,987.86,1013.64,214,24.31,13.81,-25,1
1593272828,2020-06-27 17:47,51.89,987.86,1013.64,214,24.32,13.82,-25,1
1593272888,2020-06-27 17:48,51.89,987.88,1013.67,214,24.32,13.82,-23,1
1593272949,2020-06-27 17:49,51.88,987.84,1013.62,214,24.31,13.81,-26,1
1593273009,2020-06-27 17:50,51.91,987.85,1013.63,214,24.31,13.82,-25,1
1593273069,2020-06-27 17:51,51.82,987.85,1013.64,214,24.31,13.79,-25,1
1593273130,2020-06-27 17:52,51.89,987.84,1013.62,214,24.31,13.81,-26,1
1593273190,2020-06-27 17:53,51.90,987.86,1013.65,214,24.31,13.81,-25,1
1593273250,2020-06-27 17:54,51.90,987.86,1013.65,214,24.31,13.81,-25,1
1593273310,2020-06-27 17:55,51.87,987.84,1013.63,214,24.31,13.81,-26,1
1593273371,2020-06-27 17:56,51.89,987.89,1013.67,214,24.31,13.81,-27,1
1593273431,2020-06-27 17:57,51.89,987.89,1013.67,214,24.32,13.82,-25,1
1593273491,2020-06-27 17:58,51.90,987.93,1013.72,214,24.32,13.82,-24,1
1593273551,2020-06-27 17:59,51.89,987.98,1013.76,214,24.31,13.81,-26,1
1593273612,2020-06-27 18:00,51.89,987.97,1013.75,214,24.31,13.81,-25,1
1593273672,2020-06-27 18:01,51.90,987.94,1013.72,214,24.31,13.81,-25,1
1593273732,2020-06-27 18:02,51.74,987.91,1013.69,214,24.31,13.77,-27,1
1593273793,2020-06-27 18:03,51.90,987.97,1013.75,214,24.31,13.81,-25,1
1593273853,2020-06-27 18:04,52.06,987.97,1013.75,214,24.31,13.86,-24,1
1593273913,2020-06-27 18:05,51.88,987.98,1013.77,214,24.31,13.81,-27,1
1593273974,2020-06-27 18:06,51.87,988.00,1013.78,214,24.31,13.81,-24,1
1593274034,2020-06-27 18:07,51.88,988.03,1013.81,214,24.31,13.81,-25,1
1593274094,2020-06-27 18:08,51.88,988.05,1013.84,214,24.30,13.80,-25,1
1593274154,2020-06-27 18:09,51.87,988.00,1013.79,214,24.31,13.81,-24,1
1593274215,2020-06-27 18:10,51.89,988.04,1013.83,214,24.31,13.81,-27,1
1593274275,2020-06-27 18:11,51.90,988.01,1013.80,214,24.31,13.81,-25,1
1593274335,2020-06-27 18:12,51.87,988.06,1013.84,214,24.31,13.81,-26,1
1593274395,2020-06-27 18:13,51.89,988.09,1013.87,214,24.31,13.81,-26,1
1593274456,2020-06-27 18:14,51.87,988.11,1013.89,214,24.31,13.81,-24,1
1593274516,2020-06-27 18:15,51.87,988.16,1013.95,214,24.31,13.81,-27,1
1593274576,2020-06-27 18:16,51.88,988.20,1013.99,214,24.31,13.81,-25,1
1593274636,2020-06-27 18:17,51.88,988.18,1013.96,214,24.31,13.81,-25,1
1593274697,2020-06-27 18:18,51.87,988.17,1013.96,214,24.31,13.81,-23,1
1593274757,2020-06-27 18:19,51.87,988.19,1013.98,214,24.31,13.81,-25,1
1593274817,2020-06-27 18:20,51.87,988.25,1014.04,214,24.31,13.81,-26,1
1593274878,2020-06-27 18:21,51.85,988.22,1014.00,214,24.31,13.80,-25,1
1593274938,2020-06-27 18:22,51.86,988.28,1014.06,214,24.31,13.80,-27,1
1593274998,2020-06-27 18:23,51.86,988.26,1014.05,214,24.31,13.80,-24,1
1593275058,2020-06-27 18:24,51.87,988.21,1013.99,214,24.31,13.81,-27,1
1593275119,2020-06-27 18:25,51.86,988.27,1014.05,214,24.31,13.80,-26,1
1593275179,2020-06-27 18:26,51.86,988.28,1014.06,214,24.31,13.80,-24,1
1593275239,2020-06-27 18:27,51.87,988.28,1014.06,214,24.31,13.81,-26,1
1593275300,2020-06-27 18:28,51.85,988.29,1014.07,214,24.31,13.80,-25,1
1593275360,2020-06-27 18:29,51.85,988.27,1014.05,214,24.31,13.80,-25,1
1593275420,2020-06-27 18:30,51.86,988.28,1014.06,214,24.31,13.80,-25,1
1593275480,2020-06-27 18:31,51.86,988.31,1014.09,214,24.31,13.80,-25,1
1593275541,2020-06-27 18:32,51.84,988.26,1014.05,214,24.31,13.80,-26,1
1593275601,2020-06-27 18:33,51.86,988.31,1014.10,214,24.30,13.79,-24,1
1593275661,2020-06-27 18:34,51.84,988.33,1014.11,214,24.31,13.80,-23,1
1593275722,2020-06-27 18:35,51.83,988.35,1014.14,214,24.30,13.78,-26,1
1593275782,2020-06-27 18:36,51.86,988.36,1014.14,214,24.31,13.80,-25,1
1593275842,2020-06-27 18:37,51.85,988.33,1014.11,214,24.30,13.79,-25,1
1593275902,2020-06-27 18:38,51.95,988.40,1014.18,214,24.31,13.83,-25,1
1593275963,2020-06-27 18:39,51.83,988.35,1014.14,214,24.31,13.79,-26,1
1593276023,2020-06-27 18:40,51.85,988.34,1014.12,214,24.30,13.79,-23,1
1593276083,2020-06-27 18:41,51.84,988.34,1014.12,214,24.31,13.80,-25,1
1593276143,2020-06-27 18:42,51.88,988.31,1014.10,214,24.30,13.80,-25,1
1593276204,2020-06-27 18:43,51.86,988.35,1014.13,214,24.30,13.79,-26,1
1593276264,2020-06-27 18:44,51.85,988.34,1014.13,214,24.29,13.78,-27,1
1593276324,2020-06-27 18:45,51.83,988.33,1014.12,214,24.30,13.78,-25,1
1593276385,2020-06-27 18:46,51.84,988.35,1014.13,214,24.30,13.79,-22,1
1593276445,2020-06-27 18:47,51.84,988.35,1014.13,214,24.30,13.79,-25,1
1593276505,2020-06-27 18:48,51.84,988.33,1014.12,214,24.30,13.79,-25,1
1593276565,2020-06-27 18:49,51.98,988.30,1014.08,214,24.29,13.82,-26,1
1593276626,2020-06-27 18:50,51.84,988.33,1014.12,214,24.30,13.79,-24,1
1593276686,2020-06-27 18:51,51.85,988.30,1014.08,214,24.29,13.78,-25,1
1593276746,2020-06-27 18:52,51.84,988.32,1014.10,214,24.30,13.79,-27,1
1593276806,2020-06-27 18:53,51.84,988.31,1014.09,214,24.30,13.79,-27,1
1593276867,2020-06-27 18:54,51.89,988.34,1014.12,214,24.30,13.80,-24,1
1593276927,2020-06-27 18:55,51.83,988.34,1014.12,214,24.29,13.77,-26,1
1593276987,2020-06-27 18:56,51.83,988.36,1014.14,214,24.29,13.78,-26,1
1593277047,2020-06-27 18:57,51.84,988.37,1014.16,214,24.30,13.79,-25,1
1593277108,2020-06-27 18:58,51.84,988.34,1014.12,214,24.29,13.78,-25,1
1593277168,2020-06-27 18:59,51.84,988.34,1014.12,214,24.29,13.78,-24,1
1593277228,2020-06-27 19:00,51.83,988.35,1014.14,214,24.29,13.78,-25,1
1593277288,2020-06-27 19:01,51.83,988.33,1014.11,214,24.28,13.77,-24,1
1593277348,2020-06-27 19:02,51.85,988.34,1014.13,214,24.29,13.78,-23,1
1593277408,2020-06-27 19:03,51.82,988.35,1014.13,214,24.28,13.76,-25,1
1593277468,2020-06-27 19:04,51.83,988.31,1014.10,214,24.28,13.77,-24,1
1593277528,2020-06-27 19:05,51.78,988.36,1014.14,214,24.29,13.76,-26,1
1593277588,2020-06-27 19:06,51.82,988.36,1014.14,214,24.28,13.76,-25,1
1593277648,2020-06-27 19:07,51.84,988.33,1014.11,214,24.28,13.77,-24,1
1593277708,2020-06-27 19:08,51.83,988.33,1014.11,214,24.29,13.77,-25,1
1593277769,2020-06-27 19:09,52.09,988.36,1014.14,214,24.29,13.85,-26,1
1593277829,2020-06-27 19:10,51.83,988.36,1014.14,214,24.28,13.77,-25,1
1593277889,2020-06-27 19:11,51.85,988.34,1014.12,214,24.29,13.78,-24,1
1593277949,2020-06-27 19:12,51.83,988.36,1014.14,214,24.29,13.77,-25,1
1593278009,2020-06-27 19:13,51.83,988.37,1014.15,214,24.29,13.77,-26,1
1593278069,2020-06-27 19:14,51.84,988.38,1014.17,214,24.29,13.78,-24,1
1593278129,2020-06-27 19:15,51.83,988.36,1014.14,214,24.29,13.77,-25,1
1593278189,2020-06-27 19:16,51.79,988.34,1014.12,214,24.28,13.76,-26,1
1593278249,2020-06-27 19:17,51.84,988.36,1014.14,214,24.28,13.77,-25,1
1593278309,2020-06-27 19:18,51.84,988.38,1014.16,214,24.29,13.78,-27,1
1593278370,2020-06-27 19:19,51.82,988.37,1014.15,214,24.28,13.76,-26,1
1593278430,2020-06-27 19:20,51.84,988.38,1014.17,214,24.29,13.78,-26,1
1593278490,2020-06-27 19:21,51.84,988.35,1014.14,214,24.28,13.77,-23,1
1593278550,2020-06-27 19:22,51.85,988.37,1014.15,214,24.28,13.77,-24,1
1593278610,2020-06-27 19:23,51.85,988.34,1014.12,214,24.28,13.77,-24,1
1593278670,2020-06-27 19:24,51.83,988.34,1014.12,214,24.28,13.76,-23,1
1593278730,2020-06-27 19:25,51.85,988.34,1014.12,214,24.28,13.77,-26,1
1593278790,2020-06-27 19:26,51.84,988.33,1014.12,214,24.28,13.77,-25,1
1593278850,2020-06-27 19:27,51.84,988.34,1014.12,214,24.27,13.76,-24,1
1593278911,2020-06-27 19:28,51.83,988.35,1014.13,214,24.28,13.77,-25,1
1593278971,2020-06-27 19:29,51.84,988.36,1014.14,214,24.28,13.77,-25,1
1593279031,2020-06-27 19:30,51.84,988.35,1014.14,214,24.27,13.76,-24,1
1593279091,2020-06-27 19:31,51.83,988.39,1014.17,214,24.28,13.77,-26,1
1593279151,2020-06-27 19:32,51.83,988.32,1014.10,214,24.28,13.76,-26,1
1593279211,2020-06-27 19:33,51.85,988.34,1014.12,214,24.28,13.77,-25,1
1593279271,2020-06-27 19:34,51.83,988.34,1014.12,214,24.27,13.76,-25,1
1593279331,2020-06-27 19:35,51.85,988.35,1014.13,214,24.27,13.76,-26,1
1593279392,2020-06-27 19:36,51.85,988.35,1014.14,214,24.27,13.76,-26,1
1593279452,2020-06-27 19:37,51.83,988.33,1014.11,214,24.28,13.77,-26,1
1593279512,2020-06-27 19:38,51.83,988.31,1014.10,214,24.27,13.76,-25,1
1593279572,2020-06-27 19:39,51.83,988.31,1014.09,214,24.27,13.76,-25,1
1593279632,2020-06-27 19:40,51.84,988.30,1014.09,214,24.27,13.76,-26,1
1593279692,2020-06-27 19:41,51.84,988.29,1014.08,214,24.27,13.76,-25,1
1593279752,2020-06-27 19:42,51.85,988.29,1014.08,214,24.27,13.76,-25,1
1593279812,2020-06-27 19:43,51.83,988.29,1014.07,214,24.26,13.75,-25,1
1593279874,2020-06-27 19:44,51.83,988.26,1014.04,214,24.27,13.76,-25,1
1593279934,2020-06-27 19:45,51.83,988.23,1014.01,214,24.27,13.76,-26,1
1593279994,2020-06-27 19:46,51.82,988.20,1013.99,214,24.27,13.76,-24,1
1593280055,2020-06-27 19:47,51.85,988.21,1013.99,214,24.26,13.75,-24,1
1593280115,2020-06-27 19:48,51.79,988.19,1013.97,214,24.27,13.75,-25,1
1593280175,2020-06-27 19:49,51.79,988.19,1013.98,214,24.27,13.75,-26,1
1593280235,2020-06-27 19:50,51.83,988.20,1013.99,214,24.27,13.76,-24,1
1593280296,2020-06-27 19:51,51.82,988.19,1013.97,214,24.26,13.75,-26,1
1593280356,2020-06-27 19:52,51.82,988.18,1013.96,214,24.27,13.76,-24,1
1593280416,2020-06-27 19:53,51.83,988.21,1013.99,214,24.26,13.75,-25,1
1593280476,2020-06-27 19:54,51.83,988.22,1014.00,214,24.27,13.76,-25,1
1593280537,2020-06-27 19:55,51.83,988.26,1014.04,214,24.26,13.75,-25,1
1593280597,2020-06-27 19:56,51.83,988.24,1014.02,214,24.26,13.75,-25,1
1593280657,2020-06-27 19:57,51.82,988.24,1014.02,214,24.26,13.75,-25,1
1593280718,2020-06-27 19:58,51.83,988.25,1014.03,214,24.26,13.75,-24,1
1593280778,2020-06-27 19:59,51.82,988.23,1014.02,214,24.26,13.75,-24,1
1593280838,2020-06-27 20:00,51.82,988.22,1014.00,214,24.26,13.75,-26,1
1593280898,2020-06-27 20:01,51.85,988.20,1013.98,214,24.26,13.75,-25,1
1593280959,2020-06-27 20:02,51.83,988.20,1013.98,214,24.26,13.75,-25,1
1593281019,2020-06-27 20:03,51.82,988.18,1013.97,214,24.26,13.75,-24,1
1593281079,2020-06-27 20:04,51.83,988.20,1013.99,214,24.26,13.75,-24,1
1593281139,2020-06-27 20:05,51.85,988.23,1014.01,214,24.26,13.75,-25,1
1593281200,2020-06-27 20:06,52.01,988.21,1013.99,214,24.26,13.80,-25,1
1593281260,2020-06-27 20:07,51.85,988.20,1013.99,214,24.26,13.75,-25,1
1593281320,2020-06-27 20:08,51.85,988.23,1014.01,214,24.26,13.75,-25,1
1593281381,2020-06-27 20:09,51.83,988.17,1013.96,214,24.26,13.75,-23,1
1593281441,2020-06-27 20:10,51.86,988.17,1013.95,214,24.26,13.76,-24,1
1593281501,2020-06-27 20:11,52.02,988.18,1013.96,214,24.25,13.79,-26,1
1593281564,2020-06-27 20:12,51.85,988.21,1013.99,214,24.26,13.75,-25,1
1593281624,2020-06-27 20:13,51.69,988.18,1013.96,214,24.25,13.70,-25,1
1593281684,2020-06-27 20:14,51.86,988.19,1013.97,214,24.25,13.75,-26,1
1593281745,2020-06-27 20:15,51.82,988.23,1014.01,214,24.26,13.75,-25,1
1593281805,2020-06-27 20:16,51.84,988.24,1014.02,214,24.25,13.74,-23,1
1593281865,2020-06-27 20:17,51.86,988.25,1014.03,214,24.24,13.74,-25,1
1593281926,2020-06-27 20:18,51.85,988.23,1014.01,214,24.26,13.75,-25,1
1593281986,2020-06-27 20:19,51.83,988.22,1014.00,214,24.25,13.74,-25,1
1593282046,2020-06-27 20:20,51.86,988.21,1013.99,214,24.26,13.76,-26,1
1593282106,2020-06-27 20:21,51.84,988.20,1013.99,214,24.25,13.74,-25,1
1593282167,2020-06-27 20:22,51.87,988.20,1013.98,214,24.24,13.74,-25,1
1593282227,2020-06-27 20:23,51.86,988.21,1013.99,214,24.25,13.75,-27,1
1593282287,2020-06-27 20:24,51.87,988.24,1014.02,214,24.25,13.75,-26,1
1593282348,2020-06-27 20:25,51.90,988.24,1014.02,214,24.25,13.76,-25,1
1593282408,2020-06-27 20:26,51.87,988.25,1014.04,214,24.25,13.75,-26,1
1593282468,2020-06-27 20:27,51.88,988.26,1014.05,214,24.25,13.75,-24,1
1593282529,2020-06-27 20:28,51.89,988.29,1014.07,214,24.25,13.76,-24,1
1593282589,2020-06-27 20:29,51.88,988.30,1014.08,214,24.25,13.75,-25,1
1593282649,2020-06-27 20:30,51.88,988.28,1014.06,214,24.24,13.74,-23,1
1593282709,2020-06-27 20:31,51.88,988.30,1014.08,214,24.24,13.74,-26,1
1593282770,2020-06-27 20:32,51.50,988.34,1014.12,214,24.25,13.64,-25,1
1593282830,2020-06-27 20:33,51.90,988.31,1014.10,214,24.25,13.76,-24,1
1593282890,2020-06-27 20:34,51.91,988.32,1014.10,214,24.25,13.76,-25,1
1593282951,2020-06-27 20:35,51.90,988.30,1014.08,214,24.25,13.76,-26,1
1593283011,2020-06-27 20:36,51.91,988.34,1014.13,214,24.24,13.75,-25,1
1593283071,2020-06-27 20:37,51.95,988.35,1014.13,214,24.24,13.77,-24,1
1593283131,2020-06-27 20:38,51.91,988.35,1014.14,214,24.25,13.76,-25,1
1593283192,2020-06-27 20:39,51.92,988.34,1014.13,214,24.24,13.76,-23,1
1593283252,2020-06-27 20:40,51.90,988.42,1014.20,214,24.25,13.76,-25,1
1593283312,2020-06-27 20:41,51.91,988.38,1014.16,214,24.24,13.75,-27,1
1593283372,2020-06-27 20:42,51.92,988.38,1014.16,214,24.24,13.76,-24,1
1593283433,2020-06-27 20:43,51.92,988.38,1014.17,214,24.24,13.76,-26,1
1593283493,2020-06-27 20:44,51.92,988.40,1014.18,214,24.24,13.76,-27,1
1593283553,2020-06-27 20:45,51.94,988.38,1014.17,214,24.24,13.76,-25,1
1593283614,2020-06-27 20:46,51.93,988.38,1014.16,214,24.24,13.76,-26,1
1593283674,2020-06-27 20:47,51.94,988.37,1014.15,214,24.24,13.76,-25,1
1593283737,2020-06-27 20:48,51.94,988.35,1014.13,214,24.23,13.75,-25,1
1593283860,2020-06-27 20:51,51.94,988.36,1014.14,214,24.23,13.75,-25,1
1593283920,2020-06-27 20:52,51.95,988.35,1014.13,214,24.24,13.77,-25,1
1593283980,2020-06-27 20:53,51.93,988.35,1014.14,214,24.23,13.75,-24,1
1593284041,2020-06-27 20:54,51.94,988.39,1014.18,214,24.24,13.76,-25,1
1593284101,2020-06-27 20:55,51.95,988.37,1014.16,214,24.23,13.76,-25,1
1593284161,2020-06-27 20:56,51.96,988.40,1014.18,214,24.23,13.76,-25,1
1593284222,2020-06-27 20:57,51.95,988.40,1014.18,214,24.24,13.77,-26,1
1593284282,2020-06-27 20:58,51.99,988.43,1014.21,214,24.22,13.76,-25,1
1593284342,2020-06-27 20:59,51.98,988.37,1014.15,214,24.23,13.77,-23,1
1593284402,2020-06-27 21:00,51.77,988.41,1014.19,214,24.23,13.70,-27,1
1593284463,2020-06-27 21:01,51.99,988.41,1014.19,214,24.22,13.76,-25,1
1593284523,2020-06-27 21:02,52.00,988.42,1014.20,214,24.23,13.77,-25,1
1593284583,2020-06-27 21:03,51.98,988.42,1014.20,214,24.22,13.76,-26,1
1593284644,2020-06-27 21:04,52.02,988.41,1014.19,214,24.23,13.78,-23,1
1593284704,2020-06-27 21:05,52.01,988.41,1014.20,214,24.23,13.77,-24,1
1593284764,2020-06-27 21:06,52.02,988.43,1014.22,214,24.23,13.78,-25,1
1593284824,2020-06-27 21:07,52.03,988.46,1014.24,214,24.23,13.78,-26,1
1593284885,2020-06-27 21:08,52.03,988.48,1014.26,214,24.22,13.77,-25,1
1593284945,2020-06-27 21:09,52.02,988.50,1014.28,214,24.23,13.78,-26,1
1593285005,2020-06-27 21:10,52.23,988.52,1014.30,214,24.22,13.83,-26,1
1593285066,2020-06-27 21:11,52.02,988.54,1014.32,214,24.23,13.78,-25,1
1593285126,2020-06-27 21:12,52.03,988.55,1014.33,214,24.23,13.78,-25,1
1593285186,2020-06-27 21:13,52.03,988.54,1014.32,214,24.23,13.78,-26,1
1593285246,2020-06-27 21:14,52.04,988.57,1014.35,214,24.22,13.77,-26,1
1593285307,2020-06-27 21:15,52.04,988.57,1014.35,214,24.22,13.77,-25,1
1593285367,2020-06-27 21:16,52.03,988.59,1014.37,214,24.21,13.76,-24,1
1593285427,2020-06-27 21:17,52.05,988.59,1014.37,214,24.22,13.78,-25,1
1593285487,2020-06-27 21:18,52.04,988.62,1014.40,214,24.22,13.77,-25,1
1593285548,2020-06-27 21:19,52.02,988.63,1014.42,214,24.22,13.77,-25,1
