1581691115,2020-02-14 15:38,66.48,946.13,1017.94,596,4.22,-1.47,-83,1
1581691175,2020-02-14 15:39,66.51,946.15,1017.96,596,4.21,-1.47,-82,1
1581691236,2020-02-14 15:40,66.56,946.19,1018.00,596,4.23,-1.44,-83,1
1581691297,2020-02-14 15:41,66.43,946.19,1017.99,596,4.22,-1.48,-83,1
1581691357,2020-02-14 15:42,66.69,946.19,1018.00,596,4.18,-1.46,-82,1
1581691417,2020-02-14 15:43,66.71,946.17,1017.98,596,4.19,-1.45,-82,1
1581691477,2020-02-14 15:44,66.83,946.17,1017.98,596,4.22,-1.39,-81,1
1581691537,2020-02-14 15:45,66.76,946.21,1018.02,596,4.20,-1.43,-82,1
1581691597,2020-02-14 15:46,66.79,946.18,1017.99,596,4.20,-1.42,-82,1
1581691657,2020-02-14 15:47,66.70,946.19,1018.00,596,4.19,-1.45,-83,1
1581691717,2020-02-14 15:48,66.79,946.18,1017.99,596,4.17,-1.45,-83,1
1581691777,2020-02-14 15:49,66.94,946.15,1017.96,596,4.20,-1.39,-83,1
1581691837,2020-02-14 15:50,66.88,946.16,1017.97,596,4.17,-1.43,-83,1
1581691897,2020-02-14 15:51,66.87,946.16,1017.97,596,4.19,-1.41,-82,1
1581691957,2020-02-14 15:52,66.80,946.18,1017.98,596,4.20,-1.42,-82,1
1581692017,2020-02-14 15:53,66.79,946.19,1018.00,596,4.19,-1.43,-81,1
1581692079,2020-02-14 15:54,66.93,946.03,1017.84,596,4.18,-1.41,-82,1
1581692139,2020-02-14 15:55,66.95,946.29,1018.10,596,4.18,-1.41,-83,1
1581692199,2020-02-14 15:56,66.98,946.30,1018.11,596,4.21,-1.37,-83,1
1581692259,2020-02-14 15:57,67.07,946.33,1018.13,596,4.19,-1.38,-82,1
1581692320,2020-02-14 15:58,67.04,946.32,1018.12,596,4.17,-1.40,-81,1
1581692380,2020-02-14 15:59,67.06,946.31,1018.12,596,4.17,-1.39,-82,1
1581692440,2020-02-14 16:00,67.30,946.34,1018.15,596,4.13,-1.39,-83,1
1581692500,2020-02-14 16:01,67.17,946.38,1018.18,596,4.13,-1.41,-83,1
1581692560,2020-02-14 16:02,67.51,946.36,1018.17,596,4.13,-1.34,-83,1
1581692621,2020-02-14 16:03,67.59,946.36,1018.17,596,4.13,-1.33,-82,1
1581692682,2020-02-14 16:04,67.44,946.39,1018.20,596,4.12,-1.37,-82,1
1581692742,2020-02-14 16:05,67.54,946.39,1018.20,596,4.12,-1.35,-81,1
1581692802,2020-02-14 16:06,67.87,946.38,1018.19,596,4.09,-1.31,-84,1
1581692863,2020-02-14 16:07,67.90,946.41,1018.22,596,4.09,-1.30,-83,1
1581692925,2020-02-14 16:08,67.98,946.41,1018.22,596,4.06,-1.32,-82,1
1581692985,2020-02-14 16:09,68.08,946.49,1018.30,596,4.04,-1.32,-83,1
1581693045,2020-02-14 16:10,68.06,946.47,1018.28,596,4.02,-1.34,-83,1
1581693105,2020-02-14 16:11,68.29,946.46,1018.27,596,4.03,-1.28,-83,1
1581693165,2020-02-14 16:12,68.25,946.47,1018.28,596,4.02,-1.30,-82,1
1581693225,2020-02-14 16:13,68.45,946.52,1018.33,596,3.99,-1.29,-82,1
1581693285,2020-02-14 16:14,68.53,946.49,1018.29,596,3.99,-1.27,-82,1
1581693345,2020-02-14 16:15,68.41,946.46,1018.27,596,4.00,-1.29,-82,1
1581693406,2020-02-14 16:16,68.57,946.48,1018.29,596,4.00,-1.25,-82,1
1581693466,2020-02-14 16:17,68.53,946.51,1018.31,596,4.02,-1.24,-84,1
1581693527,2020-02-14 16:18,68.24,946.53,1018.34,596,4.02,-1.30,-82,1
1581693587,2020-02-14 16:19,68.33,946.54,1018.34,596,3.93,-1.37,-82,1
1581693647,2020-02-14 16:20,68.29,946.53,1018.33,596,4.01,-1.30,-82,1
1581693707,2020-02-14 16:21,68.42,946.52,1018.32,596,4.00,-1.28,-82,1
1581693769,2020-02-14 16:22,68.16,946.54,1018.35,596,4.00,-1.34,-83,1
1581693829,2020-02-14 16:23,67.88,946.53,1018.34,596,3.99,-1.40,-81,1
1581693889,2020-02-14 16:24,67.77,946.58,1018.38,596,4.00,-1.42,-84,1
1581693949,2020-02-14 16:25,67.47,946.54,1018.35,596,4.01,-1.47,-82,1
1581694009,2020-02-14 16:26,67.15,946.64,1018.45,596,4.01,-1.53,-83,1
1581694069,2020-02-14 16:27,66.17,946.57,1018.37,596,4.02,-1.72,-81,1
1581694129,2020-02-14 16:28,66.78,946.59,1018.40,596,4.00,-1.62,-83,1
1581694192,2020-02-14 16:29,66.89,946.57,1018.38,596,4.04,-1.56,-81,1
1581694252,2020-02-14 16:30,66.82,946.60,1018.41,596,4.08,-1.53,-82,1
1581694312,2020-02-14 16:31,66.27,946.66,1018.46,596,4.06,-1.66,-83,1
1581694372,2020-02-14 16:32,66.30,946.68,1018.49,596,4.06,-1.66,-83,1
1581694432,2020-02-14 16:33,66.13,946.70,1018.50,596,4.08,-1.67,-82,1
1581694492,2020-02-14 16:34,65.34,946.70,1018.51,596,4.05,-1.86,-83,1
1581694552,2020-02-14 16:35,65.35,946.68,1018.49,596,4.08,-1.83,-82,1
1581694612,2020-02-14 16:36,65.25,946.69,1018.50,596,4.08,-1.85,-82,1
1581694672,2020-02-14 16:37,65.25,946.70,1018.50,596,4.06,-1.87,-82,1
1581694732,2020-02-14 16:38,65.10,946.71,1018.51,596,4.10,-1.86,-83,1
1581694792,2020-02-14 16:39,64.59,946.73,1018.54,596,4.05,-2.02,-83,1
1581694852,2020-02-14 16:40,65.14,946.76,1018.57,596,4.12,-1.84,-84,1
1581694912,2020-02-14 16:41,65.29,946.73,1018.54,596,4.14,-1.79,-82,1
1581694972,2020-02-14 16:42,64.77,946.77,1018.58,596,4.12,-1.92,-84,1
1581695032,2020-02-14 16:43,64.95,946.78,1018.58,596,4.13,-1.87,-83,1
1581695092,2020-02-14 16:44,65.10,946.81,1018.62,596,4.17,-1.80,-82,1
1581695152,2020-02-14 16:45,64.98,946.83,1018.64,596,4.18,-1.81,-82,1
1581695212,2020-02-14 16:46,64.81,946.82,1018.63,596,4.19,-1.84,-82,1
1581695272,2020-02-14 16:47,64.94,946.84,1018.65,596,4.20,-1.80,-81,1
1581695333,2020-02-14 16:48,65.02,946.83,1018.64,596,4.21,-1.78,-84,1
1581695393,2020-02-14 16:49,64.95,946.86,1018.67,596,4.20,-1.80,-84,1
1581695453,2020-02-14 16:50,64.97,946.90,1018.71,596,4.10,-1.89,-82,1
1581695513,2020-02-14 16:51,64.87,946.89,1018.70,596,4.14,-1.87,-83,1
1581695573,2020-02-14 16:52,64.66,946.90,1018.70,596,4.11,-1.95,-82,1
1581695633,2020-02-14 16:53,64.51,946.88,1018.69,596,4.11,-1.98,-83,1
1581695693,2020-02-14 16:54,64.40,946.96,1018.77,596,4.12,-1.99,-83,1
1581695753,2020-02-14 16:55,64.79,947.03,1018.84,596,4.09,-1.94,-82,1
1581695813,2020-02-14 16:56,64.95,947.04,1018.85,596,4.07,-1.92,-81,1
1581695873,2020-02-14 16:57,64.90,947.04,1018.85,596,4.06,-1.94,-81,1
1581695933,2020-02-14 16:58,64.66,947.05,1018.86,596,4.08,-1.98,-82,1
1581695993,2020-02-14 16:59,64.74,947.05,1018.86,596,4.08,-1.96,-82,1
1581696053,2020-02-14 17:00,65.07,947.07,1018.88,596,4.01,-1.96,-82,1
1581696113,2020-02-14 17:01,65.18,947.11,1018.92,596,3.99,-1.95,-81,1
1581696173,2020-02-14 17:02,64.92,947.15,1018.96,596,4.01,-1.99,-82,1
1581696234,2020-02-14 17:03,64.83,947.18,1018.98,596,4.04,-1.98,-83,1
1581696294,2020-02-14 17:04,65.02,947.20,1019.01,596,4.03,-1.95,-82,1
1581696354,2020-02-14 17:05,65.25,947.26,1019.07,596,3.95,-1.98,-83,1
1581696414,2020-02-14 17:06,64.88,947.16,1018.97,596,4.02,-1.99,-83,1
1581696474,2020-02-14 17:07,64.96,947.30,1019.11,596,4.02,-1.97,-82,1
1581696534,2020-02-14 17:08,64.94,947.23,1019.04,596,4.00,-1.99,-82,1
1581696594,2020-02-14 17:09,64.97,947.33,1019.14,596,4.02,-1.97,-82,1
1581696654,2020-02-14 17:10,65.01,947.35,1019.16,596,4.03,-1.95,-82,1
1581696714,2020-02-14 17:11,64.93,947.35,1019.16,596,4.04,-1.96,-83,1
1581696774,2020-02-14 17:12,65.01,947.34,1019.15,596,4.05,-1.93,-82,1
1581696834,2020-02-14 17:13,65.16,947.36,1019.17,596,4.05,-1.90,-84,1
1581696894,2020-02-14 17:14,65.25,947.40,1019.21,596,4.03,-1.90,-81,1
1581696954,2020-02-14 17:15,65.10,947.33,1019.14,596,4.04,-1.92,-81,1
1581697014,2020-02-14 17:16,65.09,947.34,1019.15,596,4.06,-1.91,-83,1
1581697074,2020-02-14 17:17,65.12,947.38,1019.19,596,4.06,-1.90,-81,1
1581697134,2020-02-14 17:18,65.30,947.42,1019.23,596,4.03,-1.89,-83,1
1581697194,2020-02-14 17:19,65.30,947.49,1019.30,596,4.01,-1.91,-83,1
1581697254,2020-02-14 17:20,65.47,947.55,1019.35,596,3.98,-1.90,-83,1
1581697315,2020-02-14 17:21,65.50,947.51,1019.31,596,4.01,-1.87,-80,1
1581697375,2020-02-14 17:22,65.43,947.59,1019.39,596,4.03,-1.86,-81,1
1581697435,2020-02-14 17:23,65.41,947.57,1019.38,596,4.03,-1.87,-81,1
1581697495,2020-02-14 17:24,65.27,947.64,1019.45,596,4.04,-1.89,-83,1
1581697555,2020-02-14 17:25,65.38,947.70,1019.51,596,4.04,-1.87,-81,1
1581697615,2020-02-14 17:26,65.37,947.76,1019.57,596,4.03,-1.88,-82,1
1581697675,2020-02-14 17:27,65.23,947.85,1019.65,596,3.96,-1.97,-84,1
1581697735,2020-02-14 17:28,65.42,947.86,1019.67,596,3.94,-1.95,-83,1
1581697795,2020-02-14 17:29,65.36,947.93,1019.74,596,3.96,-1.95,-82,1
1581697855,2020-02-14 17:30,65.30,947.92,1019.73,596,3.94,-1.98,-83,1
1581697916,2020-02-14 17:31,65.49,947.94,1019.75,596,3.92,-1.96,-83,1
1581697976,2020-02-14 17:32,65.63,947.94,1019.75,596,3.91,-1.94,-82,1
1581698036,2020-02-14 17:33,65.56,947.92,1019.72,596,3.93,-1.93,-81,1
1581698096,2020-02-14 17:34,65.48,947.90,1019.71,596,3.96,-1.92,-83,1
1581698156,2020-02-14 17:35,65.54,947.88,1019.69,596,3.94,-1.93,-81,1
1581698216,2020-02-14 17:36,65.67,947.85,1019.66,596,3.92,-1.92,-83,1
1581698276,2020-02-14 17:37,65.70,947.89,1019.70,596,3.94,-1.89,-82,1
1581698336,2020-02-14 17:38,65.66,947.90,1019.70,596,3.93,-1.91,-81,1
1581698396,2020-02-14 17:39,65.57,947.87,1019.68,596,3.93,-1.93,-82,1
1581698456,2020-02-14 17:40,65.64,947.93,1019.73,596,3.92,-1.93,-84,1
1581698516,2020-02-14 17:41,65.68,947.96,1019.76,596,3.92,-1.92,-82,1
1581698576,2020-02-14 17:42,65.83,948.03,1019.83,596,3.90,-1.91,-83,1
1581698636,2020-02-14 17:43,65.93,948.02,1019.82,596,3.88,-1.90,-83,1
1581698696,2020-02-14 17:44,65.84,948.04,1019.85,596,3.88,-1.92,-82,1
1581698756,2020-02-14 17:45,65.86,948.00,1019.81,596,3.91,-1.89,-82,1
1581698816,2020-02-14 17:46,65.89,948.01,1019.82,596,3.88,-1.91,-81,1
1581698876,2020-02-14 17:47,66.03,948.05,1019.85,596,3.86,-1.90,-82,1
1581698936,2020-02-14 17:48,66.08,948.02,1019.83,596,3.84,-1.91,-82,1
1581698996,2020-02-14 17:49,65.91,948.03,1019.83,596,3.87,-1.92,-82,1
1581699056,2020-02-14 17:50,65.90,948.06,1019.87,596,3.86,-1.93,-83,1
1581699116,2020-02-14 17:51,66.07,948.05,1019.86,596,3.83,-1.92,-81,1
1581699176,2020-02-14 17:52,65.98,948.06,1019.87,596,3.85,-1.92,-81,1
1581699236,2020-02-14 17:53,66.07,948.08,1019.89,596,3.80,-1.95,-82,1
1581699296,2020-02-14 17:54,65.98,948.10,1019.91,596,3.82,-1.95,-82,1
1581699356,2020-02-14 17:55,65.92,948.13,1019.94,596,3.78,-2.00,-83,1
1581699417,2020-02-14 17:56,65.86,948.20,1020.01,596,3.71,-2.08,-83,1
1581699477,2020-02-14 17:57,65.81,948.11,1019.91,596,3.77,-2.03,-82,1
1581699537,2020-02-14 17:58,65.87,948.08,1019.89,596,3.79,-2.00,-82,1
1581699597,2020-02-14 17:59,65.79,948.12,1019.93,596,3.82,-1.99,-81,1
1581699657,2020-02-14 18:00,65.79,948.15,1019.96,596,3.81,-2.00,-84,1
1581699717,2020-02-14 18:01,65.81,948.14,1019.95,596,3.82,-1.98,-83,1
1581699777,2020-02-14 18:02,65.79,948.20,1020.00,596,3.81,-2.00,-81,1
1581699837,2020-02-14 18:03,65.95,948.16,1019.97,596,3.82,-1.96,-83,1
1581699897,2020-02-14 18:04,65.91,948.19,1020.00,596,3.82,-1.97,-81,1
1581699957,2020-02-14 18:05,65.87,948.19,1020.00,596,3.83,-1.96,-81,1
1581700017,2020-02-14 18:06,65.68,948.20,1020.00,596,3.85,-1.98,-81,1
1581700077,2020-02-14 18:07,65.90,948.19,1019.99,596,3.82,-1.97,-83,1
1581700137,2020-02-14 18:08,65.79,948.19,1020.00,596,3.86,-1.95,-83,1
1581700197,2020-02-14 18:09,65.81,948.21,1020.01,596,3.88,-1.93,-83,1
1581700257,2020-02-14 18:10,65.83,948.20,1020.01,596,3.89,-1.91,-84,1
1581700317,2020-02-14 18:11,66.10,948.16,1019.97,596,3.87,-1.88,-82,1
1581700377,2020-02-14 18:12,65.83,948.19,1020.00,596,3.89,-1.91,-83,1
1581700437,2020-02-14 18:13,65.87,948.19,1020.00,596,3.89,-1.91,-82,1
1581700497,2020-02-14 18:14,65.89,948.17,1019.98,596,3.90,-1.89,-83,1
1581700558,2020-02-14 18:15,65.90,947.96,1019.76,596,3.91,-1.88,-83,1
1581700618,2020-02-14 18:16,65.90,948.20,1020.01,596,3.91,-1.88,-82,1
1581700678,2020-02-14 18:17,65.90,948.10,1019.90,596,3.92,-1.87,-82,1
1581700738,2020-02-14 18:18,65.88,948.22,1020.03,596,3.90,-1.89,-82,1
1581700798,2020-02-14 18:19,65.96,948.21,1020.02,596,3.89,-1.89,-82,1
1581700858,2020-02-14 18:20,66.17,948.16,1019.97,596,3.89,-1.85,-84,1
1581700918,2020-02-14 18:21,66.02,948.17,1019.98,596,3.91,-1.86,-83,1
1581700978,2020-02-14 18:22,65.98,948.20,1020.01,596,3.92,-1.85,-82,1
1581701038,2020-02-14 18:23,66.01,948.21,1020.02,596,3.91,-1.86,-81,1
1581701098,2020-02-14 18:24,66.02,948.24,1020.05,596,3.87,-1.89,-83,1
1581701158,2020-02-14 18:25,66.03,948.28,1020.09,596,3.92,-1.85,-83,1
1581701218,2020-02-14 18:26,65.95,948.27,1020.07,596,3.92,-1.86,-82,1
1581701278,2020-02-14 18:27,65.98,948.27,1020.07,596,3.91,-1.86,-81,1
1581701338,2020-02-14 18:28,65.99,948.25,1020.06,596,3.92,-1.85,-82,1
1581701399,2020-02-14 18:29,65.98,948.26,1020.06,596,3.94,-1.84,-83,1
1581701460,2020-02-14 18:31,65.92,948.26,1020.07,596,3.93,-1.86,-82,1
1581701520,2020-02-14 18:32,65.91,948.24,1020.05,596,3.94,-1.85,-83,1
1581701580,2020-02-14 18:33,65.93,948.22,1020.02,596,3.90,-1.88,-84,1
1581701640,2020-02-14 18:34,65.94,948.23,1020.04,596,3.92,-1.86,-82,1
1581701700,2020-02-14 18:35,65.98,948.34,1020.15,596,3.90,-1.87,-82,1
1581701760,2020-02-14 18:36,66.04,948.30,1020.11,596,3.88,-1.88,-82,1
1581701820,2020-02-14 18:37,66.14,948.29,1020.10,596,3.87,-1.87,-81,1
1581701881,2020-02-14 18:38,65.86,948.28,1020.09,596,3.87,-1.93,-83,1
1581701941,2020-02-14 18:39,66.06,948.37,1020.17,596,3.84,-1.92,-82,1
1581702002,2020-02-14 18:40,65.92,948.38,1020.19,596,3.84,-1.94,-82,1
1581702062,2020-02-14 18:41,66.09,948.36,1020.17,596,3.85,-1.90,-84,1
1581702122,2020-02-14 18:42,66.16,948.40,1020.20,596,3.82,-1.91,-82,1
1581702182,2020-02-14 18:43,66.24,948.35,1020.16,596,3.80,-1.92,-83,1
1581702242,2020-02-14 18:44,66.22,948.44,1020.25,596,3.79,-1.93,-83,1
1581702302,2020-02-14 18:45,66.30,948.42,1020.23,596,3.78,-1.92,-82,1
1581702362,2020-02-14 18:46,66.34,948.43,1020.24,596,3.77,-1.92,-83,1
1581702422,2020-02-14 18:47,66.33,948.48,1020.29,596,3.78,-1.92,-83,1
1581702482,2020-02-14 18:48,66.31,948.49,1020.30,596,3.78,-1.92,-82,1
1581702542,2020-02-14 18:49,66.33,948.50,1020.31,596,3.76,-1.94,-82,1
1581702602,2020-02-14 18:50,66.36,948.52,1020.33,596,3.78,-1.91,-82,1
1581702662,2020-02-14 18:51,66.43,948.53,1020.33,596,3.74,-1.94,-82,1
1581702722,2020-02-14 18:52,66.41,948.50,1020.31,596,3.76,-1.92,-81,1
1581702782,2020-02-14 18:53,66.39,948.51,1020.32,596,3.75,-1.93,-82,1
1581702842,2020-02-14 18:54,66.41,948.49,1020.29,596,3.75,-1.93,-83,1
1581702902,2020-02-14 18:55,66.59,948.51,1020.32,596,3.74,-1.90,-82,1
1581702962,2020-02-14 18:56,66.50,948.51,1020.32,596,3.76,-1.90,-83,1
1581703022,2020-02-14 18:57,66.43,948.50,1020.31,596,3.77,-1.91,-81,1
1581703082,2020-02-14 18:58,66.33,948.55,1020.36,596,3.77,-1.93,-83,1
1581703142,2020-02-14 18:59,66.34,948.49,1020.29,596,3.78,-1.92,-82,1
1581703202,2020-02-14 19:00,66.39,948.51,1020.31,596,3.79,-1.89,-82,1
1581703262,2020-02-14 19:01,66.57,948.50,1020.30,596,3.78,-1.87,-83,1
1581703322,2020-02-14 19:02,66.45,948.53,1020.33,596,3.80,-1.87,-82,1
1581703383,2020-02-14 19:03,66.47,948.54,1020.35,596,3.79,-1.88,-82,1
1581703443,2020-02-14 19:04,66.53,948.51,1020.32,596,3.80,-1.86,-82,1
1581703503,2020-02-14 19:05,66.46,948.58,1020.39,596,3.80,-1.87,-83,1
1581703563,2020-02-14 19:06,66.42,948.56,1020.36,596,3.79,-1.89,-81,1
1581703623,2020-02-14 19:07,66.49,948.60,1020.41,596,3.78,-1.89,-82,1
1581703683,2020-02-14 19:08,66.68,948.62,1020.43,596,3.71,-1.91,-83,1
1581703743,2020-02-14 19:09,66.61,948.56,1020.37,596,3.75,-1.89,-83,1
1581703803,2020-02-14 19:10,66.63,948.61,1020.42,596,3.75,-1.88,-83,1
1581703863,2020-02-14 19:11,66.65,948.63,1020.43,596,3.73,-1.90,-83,1
1581703923,2020-02-14 19:12,66.59,948.60,1020.40,596,3.75,-1.89,-82,1
1581703983,2020-02-14 19:13,66.66,948.64,1020.45,596,3.73,-1.90,-82,1
1581704043,2020-02-14 19:14,66.65,948.67,1020.47,596,3.72,-1.91,-82,1
1581704103,2020-02-14 19:15,66.72,948.69,1020.50,596,3.72,-1.89,-81,1
1581704163,2020-02-14 19:16,66.69,948.76,1020.57,596,3.73,-1.89,-82,1
1581704224,2020-02-14 19:17,66.80,948.79,1020.60,596,3.73,-1.87,-82,1
1581704284,2020-02-14 19:18,66.76,948.78,1020.59,596,3.72,-1.89,-81,1
1581704344,2020-02-14 19:19,66.61,948.79,1020.60,596,3.75,-1.89,-82,1
1581704404,2020-02-14 19:20,66.65,948.87,1020.67,596,3.75,-1.88,-82,1
1581704465,2020-02-14 19:21,66.61,948.86,1020.67,596,3.76,-1.88,-82,1
1581704525,2020-02-14 19:22,66.58,948.88,1020.68,596,3.77,-1.88,-84,1
1581704585,2020-02-14 19:23,66.59,948.90,1020.71,596,3.78,-1.86,-82,1
1581704645,2020-02-14 19:24,66.59,948.88,1020.69,596,3.77,-1.87,-82,1
1581704705,2020-02-14 19:25,66.50,948.92,1020.72,596,3.78,-1.88,-82,1
1581704765,2020-02-14 19:26,66.65,948.91,1020.72,596,3.79,-1.84,-82,1
1581704825,2020-02-14 19:27,66.63,948.89,1020.69,596,3.78,-1.86,-82,1
1581704885,2020-02-14 19:28,66.62,948.89,1020.69,596,3.81,-1.83,-81,1
1581704945,2020-02-14 19:29,66.64,948.91,1020.71,596,3.81,-1.82,-85,1
1581705005,2020-02-14 19:30,66.58,948.90,1020.71,596,3.81,-1.84,-83,1
1581705065,2020-02-14 19:31,66.48,948.92,1020.72,596,3.82,-1.85,-83,1
1581705125,2020-02-14 19:32,66.54,948.61,1020.41,596,3.82,-1.84,-82,1
1581705185,2020-02-14 19:33,66.57,948.97,1020.77,596,3.82,-1.83,-83,1
1581705245,2020-02-14 19:34,66.82,948.95,1020.76,596,3.79,-1.81,-82,1
1581705305,2020-02-14 19:35,66.68,948.96,1020.77,596,3.83,-1.80,-83,1
1581705365,2020-02-14 19:36,66.66,948.98,1020.79,596,3.82,-1.81,-82,1
1581705425,2020-02-14 19:37,66.63,948.97,1020.77,596,3.83,-1.81,-82,1
1581705485,2020-02-14 19:38,66.62,949.02,1020.83,596,3.81,-1.83,-82,1
1581705545,2020-02-14 19:39,66.55,949.02,1020.83,596,3.82,-1.83,-81,1
1581705605,2020-02-14 19:40,66.48,949.02,1020.83,596,3.85,-1.82,-83,1
1581705666,2020-02-14 19:41,66.59,949.01,1020.82,596,3.83,-1.82,-83,1
1581705726,2020-02-14 19:42,66.72,949.09,1020.90,596,3.85,-1.77,-83,1
1581705786,2020-02-14 19:43,66.82,949.12,1020.93,596,3.83,-1.77,-82,1
1581705846,2020-02-14 19:44,66.74,949.12,1020.93,596,3.83,-1.79,-83,1
1581705906,2020-02-14 19:45,66.67,949.13,1020.94,596,3.83,-1.80,-84,1
1581705966,2020-02-14 19:46,66.90,949.12,1020.93,596,3.80,-1.78,-82,1
1581706026,2020-02-14 19:47,66.79,949.15,1020.95,596,3.81,-1.79,-83,1
1581706086,2020-02-14 19:48,66.78,949.14,1020.95,596,3.82,-1.79,-83,1
1581706146,2020-02-14 19:49,66.78,949.17,1020.98,596,3.82,-1.79,-81,1
1581706206,2020-02-14 19:50,66.82,949.16,1020.96,596,3.83,-1.77,-82,1
1581706266,2020-02-14 19:51,67.04,949.18,1020.99,596,3.84,-1.71,-81,1
1581706326,2020-02-14 19:52,66.77,949.21,1021.02,596,3.84,-1.77,-82,1
1581706386,2020-02-14 19:53,66.87,949.21,1021.01,596,3.83,-1.76,-81,1
1581706446,2020-02-14 19:54,66.73,949.23,1021.03,596,3.84,-1.78,-81,1
1581706506,2020-02-14 19:55,66.79,949.21,1021.01,596,3.85,-1.76,-82,1
1581706566,2020-02-14 19:56,66.79,949.23,1021.03,596,3.87,-1.74,-83,1
1581706626,2020-02-14 19:57,66.83,949.25,1021.05,596,3.86,-1.74,-83,1
1581706686,2020-02-14 19:58,66.88,949.23,1021.03,596,3.86,-1.73,-83,1
1581706746,2020-02-14 19:59,66.83,949.24,1021.05,596,3.88,-1.72,-83,1
1581706806,2020-02-14 20:00,66.69,949.26,1021.06,596,3.89,-1.74,-82,1
1581706866,2020-02-14 20:01,66.69,949.30,1021.11,596,3.90,-1.73,-83,1
1581706926,2020-02-14 20:02,66.90,949.31,1021.11,596,3.89,-1.70,-82,1
1581706986,2020-02-14 20:03,66.63,949.31,1021.12,596,3.89,-1.75,-81,1
1581707046,2020-02-14 20:04,66.68,949.33,1021.14,596,3.91,-1.72,-80,1
1581707107,2020-02-14 20:05,66.79,949.34,1021.15,596,3.91,-1.70,-83,1
1581707167,2020-02-14 20:06,66.75,949.37,1021.18,596,3.94,-1.68,-83,1
1581707353,2020-02-14 20:09,66.56,949.41,1021.21,596,3.94,-1.72,-83,1
1581707413,2020-02-14 20:10,66.64,949.47,1021.27,596,3.96,-1.68,-83,1
1581707473,2020-02-14 20:11,66.54,949.47,1021.28,596,3.94,-1.72,-83,1
1581707533,2020-02-14 20:12,66.53,949.40,1021.21,596,3.94,-1.72,-82,1
1581707593,2020-02-14 20:13,66.58,949.45,1021.26,596,3.93,-1.72,-82,1
1581707653,2020-02-14 20:14,66.63,949.47,1021.28,596,3.90,-1.74,-82,1
1581707713,2020-02-14 20:15,66.72,949.45,1021.26,596,3.90,-1.72,-82,1
1581707773,2020-02-14 20:16,66.66,949.44,1021.25,596,3.90,-1.74,-82,1
1581707833,2020-02-14 20:17,66.72,949.42,1021.22,596,3.89,-1.73,-83,1
1581707893,2020-02-14 20:18,66.64,949.42,1021.22,596,3.91,-1.73,-82,1
1581707953,2020-02-14 20:19,66.56,949.42,1021.22,596,3.94,-1.72,-83,1
1581708013,2020-02-14 20:20,66.52,949.41,1021.22,596,3.94,-1.73,-82,1
1581708073,2020-02-14 20:21,66.68,949.45,1021.25,596,3.89,-1.74,-83,1
1581708133,2020-02-14 20:22,66.64,949.48,1021.29,596,3.90,-1.74,-84,1
1581708193,2020-02-14 20:23,66.68,949.50,1021.31,596,3.90,-1.73,-83,1
1581708253,2020-02-14 20:24,66.65,949.57,1021.37,596,3.83,-1.80,-82,1
1581708313,2020-02-14 20:25,66.76,949.56,1021.36,596,3.84,-1.77,-84,1
1581708373,2020-02-14 20:26,66.73,949.60,1021.41,596,3.86,-1.76,-82,1
1581708433,2020-02-14 20:27,66.77,949.63,1021.44,596,3.86,-1.75,-83,1
1581708493,2020-02-14 20:28,66.70,949.67,1021.47,596,3.88,-1.75,-82,1
1581708554,2020-02-14 20:29,66.78,949.68,1021.49,596,3.86,-1.75,-82,1
1581708614,2020-02-14 20:30,66.65,949.71,1021.52,596,3.89,-1.75,-81,1
1581708674,2020-02-14 20:31,66.65,949.69,1021.50,596,3.89,-1.75,-82,1
1581708734,2020-02-14 20:32,66.72,949.71,1021.52,596,3.85,-1.77,-83,1
1581708794,2020-02-14 20:33,66.72,949.73,1021.53,596,3.86,-1.76,-82,1
1581708854,2020-02-14 20:34,66.66,949.72,1021.53,596,3.89,-1.75,-83,1
1581708914,2020-02-14 20:35,66.66,949.78,1021.59,596,3.88,-1.75,-83,1
1581708974,2020-02-14 20:36,66.76,949.78,1021.58,596,3.88,-1.73,-83,1
1581709034,2020-02-14 20:37,66.75,949.80,1021.61,596,3.90,-1.72,-83,1
1581709094,2020-02-14 20:38,66.71,949.81,1021.61,596,3.90,-1.72,-83,1
1581709154,2020-02-14 20:39,66.68,949.81,1021.62,596,3.90,-1.73,-83,1
1581709214,2020-02-14 20:40,66.74,949.89,1021.69,596,3.89,-1.73,-82,1
1581709274,2020-02-14 20:41,66.84,949.81,1021.62,596,3.88,-1.72,-83,1
1581709334,2020-02-14 20:42,66.86,949.84,1021.64,596,3.87,-1.72,-82,1
1581709394,2020-02-14 20:43,66.95,949.82,1021.62,596,3.87,-1.71,-85,1
1581709454,2020-02-14 20:44,66.91,949.83,1021.63,596,3.88,-1.70,-81,1
1581709514,2020-02-14 20:45,66.96,949.82,1021.63,596,3.89,-1.68,-84,1
1581709574,2020-02-14 20:46,66.72,949.84,1021.64,596,3.91,-1.71,-82,1
1581709634,2020-02-14 20:47,66.89,949.86,1021.67,596,3.92,-1.67,-82,1
1581709694,2020-02-14 20:48,66.92,949.85,1021.66,596,3.94,-1.64,-82,1
1581709754,2020-02-14 20:49,66.89,949.83,1021.64,596,3.93,-1.66,-81,1
1581709814,2020-02-14 20:50,67.02,949.96,1021.77,596,3.90,-1.66,-81,1
1581709874,2020-02-14 20:51,66.96,949.87,1021.68,596,3.91,-1.66,-82,1
