1591709683,2020-06-09 15:34,0.00,0.63,32.53,0.10,0.49,0.04,,,-35
1591709743,2020-06-09 15:35,0.00,0.74,30.13,0.10,0.85,0.05,,,-35
1591709804,2020-06-09 15:36,0.00,0.68,31.28,0.10,0.65,0.04,,,-35
1591709864,2020-06-09 15:37,0.00,0.68,31.28,0.10,0.65,0.04,,,-35
1591709924,2020-06-09 15:38,0.00,0.63,32.53,0.10,0.49,0.04,,,-35
1591709984,2020-06-09 15:39,0.00,0.58,36.91,0.10,0.36,0.03,,,-35
1591710044,2020-06-09 15:40,0.00,0.63,32.53,0.10,0.49,0.04,,,-35
1591710104,2020-06-09 15:41,0.00,0.74,28.05,0.10,0.85,0.05,,,-35
1591710164,2020-06-09 15:42,0.00,0.74,30.13,0.10,0.85,0.05,,,-35
1591710224,2020-06-09 15:43,0.00,0.63,35.33,0.10,0.49,0.04,,,-35
1591710284,2020-06-09 15:44,0.00,0.68,32.53,0.10,0.65,0.04,,,-35
1591710344,2020-06-09 15:45,0.00,0.63,33.87,0.10,0.49,0.04,,,-35
1591710404,2020-06-09 15:46,0.00,0.63,32.53,0.10,0.49,0.04,,,-35
1591710464,2020-06-09 15:47,0.00,0.58,38.64,0.10,0.36,0.03,,,-35
1591710524,2020-06-09 15:48,0.00,0.58,38.64,0.10,0.36,0.03,,,-35
1591710584,2020-06-09 15:49,0.00,0.58,38.64,0.10,0.36,0.03,,,-35
1591710645,2020-06-09 15:50,0.00,0.58,40.53,0.10,0.36,0.03,,,-35
1591710705,2020-06-09 15:51,0.00,0.58,36.91,0.10,0.36,0.03,,,-35
1591710765,2020-06-09 15:52,0.00,0.63,35.33,0.10,0.49,0.04,,,-34
1591710825,2020-06-09 15:53,0.00,0.58,38.64,0.10,0.36,0.03,,,-35
1591710885,2020-06-09 15:54,0.00,0.58,38.64,0.10,0.36,0.03,,,-35
1591710945,2020-06-09 15:55,0.00,0.58,38.64,0.10,0.36,0.03,,,-35
1591711005,2020-06-09 15:56,0.00,0.63,38.64,0.10,0.49,0.04,,,-35
1591711065,2020-06-09 15:57,0.00,0.58,36.91,0.10,0.36,0.03,,,-35
1591711125,2020-06-09 15:58,0.00,0.63,35.33,0.10,0.49,0.04,,,-36
1591711185,2020-06-09 15:59,0.00,0.68,31.28,0.10,0.65,0.04,,,-36
1591711245,2020-06-09 16:00,0.00,0.63,35.33,0.10,0.49,0.04,,,-35
1591711306,2020-06-09 16:01,0.00,0.58,38.64,0.10,0.36,0.03,,,-36
1591711366,2020-06-09 16:02,0.00,0.58,36.91,0.10,0.36,0.03,,,-35
1591711426,2020-06-09 16:03,0.00,0.58,36.91,0.10,0.36,0.03,,,-36
1591711486,2020-06-09 16:04,0.00,0.63,36.91,0.10,0.49,0.04,,,-35
1591711546,2020-06-09 16:05,0.00,0.58,36.91,0.10,0.36,0.03,,,-36
1591711606,2020-06-09 16:06,0.00,0.63,35.33,0.10,0.49,0.04,,,-35
1591711666,2020-06-09 16:07,0.00,0.63,35.33,0.10,0.49,0.04,,,-35
1591711726,2020-06-09 16:08,0.00,0.63,32.53,0.10,0.49,0.04,,,-36
1591711786,2020-06-09 16:09,0.00,0.68,31.28,0.10,0.65,0.04,,,-36
1591711847,2020-06-09 16:10,0.00,0.63,35.33,0.10,0.49,0.04,,,-36
1591711907,2020-06-09 16:11,0.00,0.58,36.91,0.10,0.36,0.03,,,-36
1591711967,2020-06-09 16:12,0.00,0.58,38.64,0.10,0.36,0.03,,,-35
1591712027,2020-06-09 16:13,0.00,0.63,36.91,0.10,0.49,0.04,,,-35
1591712087,2020-06-09 16:14,0.00,0.63,35.33,0.10,0.49,0.04,,,-35
1591712147,2020-06-09 16:15,0.00,0.68,32.53,0.10,0.65,0.04,,,-35
1591712207,2020-06-09 16:16,0.00,0.63,33.87,0.10,0.49,0.04,,,-36
1591712267,2020-06-09 16:17,0.00,0.63,33.87,0.10,0.49,0.04,,,-36
1591712327,2020-06-09 16:18,0.00,0.68,31.28,0.10,0.65,0.04,,,-35
1591712387,2020-06-09 16:19,0.00,0.68,32.53,0.10,0.65,0.04,,,-35
1591712448,2020-06-09 16:20,0.00,0.68,31.28,0.10,0.65,0.04,,,-36
1591712508,2020-06-09 16:21,0.00,0.68,32.53,0.10,0.65,0.04,,,-35
1591712568,2020-06-09 16:22,0.00,0.68,30.13,0.10,0.65,0.04,,,-35
1591712628,2020-06-09 16:23,0.00,0.68,31.28,0.10,0.65,0.04,,,-36
1591712688,2020-06-09 16:24,0.00,0.63,32.53,0.10,0.49,0.04,,,-35
1591712748,2020-06-09 16:25,0.00,0.68,29.05,0.10,0.65,0.04,,,-36
1591712808,2020-06-09 16:26,0.00,0.74,29.05,0.10,0.85,0.05,,,-36
1591712868,2020-06-09 16:27,0.00,0.79,26.23,0.10,1.10,0.05,,,-36
1591712928,2020-06-09 16:28,0.00,0.79,25.40,0.10,1.10,0.05,,,-35
1591712988,2020-06-09 16:29,0.00,0.74,29.05,0.10,0.85,0.05,,,-36
1591713048,2020-06-09 16:30,0.00,0.74,29.05,0.10,0.85,0.05,,,-36
1591713108,2020-06-09 16:31,0.00,0.68,31.28,0.10,0.65,0.04,,,-35
1591713168,2020-06-09 16:32,0.00,0.79,26.23,0.10,1.10,0.05,,,-36
1591713229,2020-06-09 16:33,0.00,0.74,27.11,0.10,0.85,0.05,,,-35
1591713289,2020-06-09 16:34,0.00,0.74,29.05,0.10,0.85,0.05,,,-36
1591713349,2020-06-09 16:35,0.00,0.68,30.13,0.10,0.65,0.04,,,-36
1591713409,2020-06-09 16:36,0.00,0.74,27.11,0.10,0.85,0.05,,,-35
1591713469,2020-06-09 16:37,0.00,0.84,24.63,0.10,1.40,0.06,,,-35
1591713529,2020-06-09 16:38,0.00,0.79,24.63,0.10,1.10,0.05,,,-35
1591713589,2020-06-09 16:39,0.00,0.79,26.23,0.10,1.10,0.05,,,-36
1591713649,2020-06-09 16:40,0.00,0.68,31.28,0.10,0.65,0.04,,,-35
1591713709,2020-06-09 16:41,0.00,0.68,31.28,0.10,0.65,0.04,,,-35
1591713770,2020-06-09 16:42,0.00,0.68,30.13,0.10,0.65,0.04,,,-35
1591713830,2020-06-09 16:43,0.00,0.68,30.13,0.10,0.65,0.04,,,-35
1591713890,2020-06-09 16:44,0.00,0.68,30.13,0.10,0.65,0.04,,,-36
1591713950,2020-06-09 16:45,0.00,0.74,28.05,0.10,0.85,0.05,,,-35
1591714010,2020-06-09 16:46,0.00,0.74,28.05,0.10,0.85,0.05,,,-35
1591714070,2020-06-09 16:47,0.00,0.68,31.28,0.10,0.65,0.04,,,-35
1591714130,2020-06-09 16:48,0.00,0.68,31.28,0.10,0.65,0.04,,,-35
1591714191,2020-06-09 16:49,0.00,0.68,30.13,0.10,0.65,0.04,,,-35
1591714251,2020-06-09 16:50,0.00,0.68,30.13,0.10,0.65,0.04,,,-35
1591714311,2020-06-09 16:51,0.00,0.74,28.05,0.10,0.85,0.05,,,-35
1591714371,2020-06-09 16:52,0.00,0.74,27.11,0.10,0.85,0.05,,,-35
1591714431,2020-06-09 16:53,0.00,0.79,25.40,0.10,1.10,0.05,,,-35
1591714491,2020-06-09 16:54,0.00,0.79,25.40,0.10,1.10,0.05,,,-35
1591714551,2020-06-09 16:55,0.00,0.84,24.63,0.10,1.40,0.06,,,-35
1591714611,2020-06-09 16:56,0.00,0.84,23.20,0.10,1.40,0.06,,,-35
1591714671,2020-06-09 16:57,0.00,0.89,21.93,0.10,1.75,0.06,,,-35
1591714732,2020-06-09 16:58,0.00,0.84,23.20,0.10,1.40,0.06,,,-35
1591714792,2020-06-09 16:59,0.00,0.79,23.89,0.16,1.10,0.05,,,-35
1591714852,2020-06-09 17:00,0.00,0.74,26.23,0.10,0.85,0.05,,,-35
1591714912,2020-06-09 17:01,0.00,0.79,23.20,0.10,1.10,0.05,,,-35
1591714972,2020-06-09 17:02,0.00,0.79,25.40,0.10,1.10,0.05,,,-35
1591715033,2020-06-09 17:03,0.00,0.79,24.63,0.10,1.10,0.05,,,-35
1591715093,2020-06-09 17:04,0.00,0.79,24.63,0.16,1.10,0.05,,,-35
1591715153,2020-06-09 17:05,0.00,0.79,26.23,0.10,1.10,0.05,,,-35
1591715213,2020-06-09 17:06,0.00,0.74,28.05,0.10,0.85,0.05,,,-35
1591715274,2020-06-09 17:07,0.00,0.68,31.28,0.10,0.65,0.04,,,-36
1591715337,2020-06-09 17:08,0.00,0.63,35.33,0.10,0.49,0.04,,,-35
1591715397,2020-06-09 17:09,0.00,0.68,32.53,0.10,0.65,0.04,,,-35
1591715457,2020-06-09 17:10,0.00,0.63,35.33,0.10,0.49,0.04,,,-35
1591715581,2020-06-09 17:13,0.00,0.74,29.05,0.10,0.85,0.05,,,-35
1591715641,2020-06-09 17:14,0.00,0.79,27.11,0.10,1.10,0.05,,,-35
1591715702,2020-06-09 17:15,0.00,0.68,31.28,0.16,0.65,0.04,,,-35
1591715762,2020-06-09 17:16,0.00,0.68,32.53,0.10,0.65,0.04,,,-35
1591715822,2020-06-09 17:17,0.00,0.68,30.13,0.10,0.65,0.04,,,-35
1591715882,2020-06-09 17:18,0.00,0.74,28.05,0.16,0.85,0.05,,,-35
1591715942,2020-06-09 17:19,0.00,0.68,30.13,0.10,0.65,0.04,,,-35
1591716002,2020-06-09 17:20,0.00,0.74,28.05,0.10,0.85,0.05,,,-35
1591716062,2020-06-09 17:21,0.00,0.74,28.05,0.10,0.85,0.05,,,-36
1591716122,2020-06-09 17:22,0.00,0.79,25.40,0.10,1.10,0.05,,,-35
1591716182,2020-06-09 17:23,0.00,0.84,24.63,0.16,1.40,0.06,,,-36
1591716242,2020-06-09 17:24,0.00,0.68,28.05,0.10,0.65,0.04,,,-35
1591716302,2020-06-09 17:25,0.00,0.74,28.05,0.10,0.85,0.05,,,-35
1591716362,2020-06-09 17:26,0.00,0.79,26.23,0.16,1.10,0.05,,,-35
1591716422,2020-06-09 17:27,0.00,0.79,26.23,0.10,1.10,0.05,,,-36
1591716483,2020-06-09 17:28,0.00,0.68,30.13,0.10,0.65,0.04,,,-36
1591716543,2020-06-09 17:29,0.00,0.68,30.13,0.10,0.65,0.04,,,-35
1591716603,2020-06-09 17:30,0.00,0.79,26.23,0.10,1.10,0.05,,,-36
1591716663,2020-06-09 17:31,0.00,0.68,29.05,0.10,0.65,0.04,,,-35
1591716723,2020-06-09 17:32,0.00,0.68,29.05,0.10,0.65,0.04,,,-36
1591716783,2020-06-09 17:33,0.00,0.74,27.11,0.10,0.85,0.05,,,-36
1591716846,2020-06-09 17:34,0.00,0.74,27.11,0.10,0.85,0.05,,,-36
1591716906,2020-06-09 17:35,0.00,0.74,27.11,0.10,0.85,0.05,,,-36
1591716966,2020-06-09 17:36,0.00,0.68,30.13,0.10,0.65,0.04,,,-37
1591717026,2020-06-09 17:37,0.00,0.68,29.05,0.10,0.65,0.04,,,-35
1591717087,2020-06-09 17:38,0.00,0.74,28.05,0.10,0.85,0.05,,,-35
1591717147,2020-06-09 17:39,0.00,0.74,26.23,0.10,0.85,0.05,,,-36
1591717207,2020-06-09 17:40,0.00,0.74,27.11,0.10,0.85,0.05,,,-36
1591717267,2020-06-09 17:41,0.00,0.74,28.05,0.10,0.85,0.05,,,-36
1591717327,2020-06-09 17:42,0.00,0.68,29.05,0.16,0.65,0.04,,,-36
1591717391,2020-06-09 17:43,0.00,0.74,26.23,0.10,0.85,0.05,,,-36
1591717451,2020-06-09 17:44,0.00,0.79,24.63,0.10,1.10,0.05,,,-35
1591717511,2020-06-09 17:45,0.00,0.79,24.63,0.16,1.10,0.05,,,-36
1591717572,2020-06-09 17:46,0.00,0.84,23.89,0.10,1.40,0.06,,,-35
1591717632,2020-06-09 17:47,0.00,0.79,24.63,0.16,1.10,0.05,,,-36
1591717693,2020-06-09 17:48,0.00,0.68,29.05,0.10,0.65,0.04,,,-35
1591717816,2020-06-09 17:50,0.00,0.79,25.40,0.10,1.10,0.05,,,-36
1591717876,2020-06-09 17:51,0.00,0.79,26.23,0.16,1.10,0.05,,,-36
1591717936,2020-06-09 17:52,0.00,0.74,26.23,0.10,0.85,0.05,,,-36
1591717996,2020-06-09 17:53,0.00,0.68,30.13,0.10,0.65,0.04,,,-35
1591718056,2020-06-09 17:54,0.00,0.68,30.13,0.10,0.65,0.04,,,-35
1591718116,2020-06-09 17:55,0.00,0.74,29.05,0.10,0.85,0.05,,,-35
1591718176,2020-06-09 17:56,0.00,0.74,28.05,0.10,0.85,0.05,,,-36
1591718236,2020-06-09 17:57,0.00,0.63,32.53,0.10,0.49,0.04,,,-36
1591718297,2020-06-09 17:58,0.00,0.68,33.87,0.10,0.65,0.04,,,-36
1591718357,2020-06-09 17:59,0.00,0.63,32.53,0.10,0.49,0.04,,,-36
1591718417,2020-06-09 18:00,0.00,0.63,33.87,0.10,0.49,0.04,,,-35
1591718477,2020-06-09 18:01,0.00,0.63,32.53,0.10,0.49,0.04,,,-36
1591718541,2020-06-09 18:02,0.00,0.63,33.87,0.10,0.49,0.04,,,-36
1591718601,2020-06-09 18:03,0.00,0.63,33.87,0.10,0.49,0.04,,,-35
1591718661,2020-06-09 18:04,0.00,0.63,33.87,0.10,0.49,0.04,,,-35
1591718721,2020-06-09 18:05,0.00,0.58,35.33,0.10,0.36,0.03,,,-35
1591718781,2020-06-09 18:06,0.00,0.63,33.87,0.10,0.49,0.04,,,-36
1591718842,2020-06-09 18:07,0.00,0.63,33.87,0.10,0.49,0.04,,,-36
1591718902,2020-06-09 18:08,0.00,0.63,35.33,0.10,0.49,0.04,,,-35
1591718962,2020-06-09 18:09,0.00,0.68,31.28,0.10,0.65,0.04,,,-36
1591719022,2020-06-09 18:10,0.00,0.63,35.33,0.10,0.49,0.04,,,-35
1591719082,2020-06-09 18:11,0.00,0.63,33.87,0.10,0.49,0.04,,,-35
1591719143,2020-06-09 18:12,0.00,0.63,33.87,0.10,0.49,0.04,,,-36
1591719203,2020-06-09 18:13,0.00,0.63,35.33,0.10,0.49,0.04,,,-35
1591719263,2020-06-09 18:14,0.00,0.63,36.91,0.10,0.49,0.04,,,-35
1591719323,2020-06-09 18:15,0.00,0.63,35.33,0.10,0.49,0.04,,,-36
1591719383,2020-06-09 18:16,0.00,0.63,33.87,0.10,0.49,0.04,,,-35
1591719443,2020-06-09 18:17,0.00,0.63,35.33,0.10,0.49,0.04,,,-35
1591719503,2020-06-09 18:18,0.00,0.63,32.53,0.10,0.49,0.04,,,-36
1591719563,2020-06-09 18:19,0.00,0.68,31.28,0.10,0.65,0.04,,,-35
1591719623,2020-06-09 18:20,0.00,0.63,33.87,0.10,0.49,0.04,,,-35
1591719683,2020-06-09 18:21,0.00,0.74,28.05,0.10,0.85,0.05,,,-35
1591719744,2020-06-09 18:22,0.00,0.74,28.05,0.10,0.85,0.05,,,-35
1591719804,2020-06-09 18:23,0.00,0.74,28.05,0.10,0.85,0.05,,,-35
1591719864,2020-06-09 18:24,0.00,0.68,31.28,0.10,0.65,0.04,,,-35
1591719924,2020-06-09 18:25,0.00,0.68,32.53,0.10,0.65,0.04,,,-35
1591719984,2020-06-09 18:26,0.00,0.58,36.91,0.10,0.36,0.03,,,-38
1591720044,2020-06-09 18:27,0.00,0.58,36.91,0.10,0.36,0.03,,,-35
1591720105,2020-06-09 18:28,0.00,0.63,35.33,0.10,0.49,0.04,,,-35
1591720165,2020-06-09 18:29,0.00,0.63,35.33,0.10,0.49,0.04,,,-36
1591720225,2020-06-09 18:30,0.00,0.68,32.53,0.10,0.65,0.04,,,-35
1591720285,2020-06-09 18:31,0.00,0.68,31.28,0.10,0.65,0.04,,,-36
1591720345,2020-06-09 18:32,0.00,0.58,36.91,0.10,0.36,0.03,,,-36
1591720405,2020-06-09 18:33,0.00,0.63,35.33,0.10,0.49,0.04,,,-36
1591720465,2020-06-09 18:34,0.00,0.68,31.28,0.10,0.65,0.04,,,-35
1591720525,2020-06-09 18:35,0.00,0.68,30.13,0.10,0.65,0.04,,,-35
1591720585,2020-06-09 18:36,0.00,0.74,28.05,0.10,0.85,0.05,,,-36
1591720645,2020-06-09 18:37,0.00,0.74,27.11,0.10,0.85,0.05,,,-36
1591720708,2020-06-09 18:38,0.00,0.74,28.05,0.10,0.85,0.05,,,-35
1591720769,2020-06-09 18:39,0.00,0.74,28.05,0.10,0.85,0.05,,,-36
1591720829,2020-06-09 18:40,0.00,0.63,32.53,0.10,0.49,0.04,,,-36
1591720889,2020-06-09 18:41,0.00,0.63,32.53,0.10,0.49,0.04,,,-36
1591720949,2020-06-09 18:42,0.00,0.63,32.53,0.10,0.49,0.04,,,-36
1591721009,2020-06-09 18:43,0.00,0.74,29.05,0.10,0.85,0.05,,,-36
1591721070,2020-06-09 18:44,0.00,0.68,31.28,0.10,0.65,0.04,,,-36
1591721130,2020-06-09 18:45,0.00,0.68,31.28,0.10,0.65,0.04,,,-36
1591721190,2020-06-09 18:46,0.00,0.68,32.53,0.10,0.65,0.04,,,-36
1591721251,2020-06-09 18:47,0.00,0.68,32.53,0.10,0.65,0.04,,,-36
1591721311,2020-06-09 18:48,0.00,0.68,30.13,0.10,0.65,0.04,,,-36
1591721371,2020-06-09 18:49,0.00,0.68,30.13,0.10,0.65,0.04,,,-36
1591721432,2020-06-09 18:50,0.00,0.74,28.05,0.10,0.85,0.05,,,-36
1591721492,2020-06-09 18:51,0.00,0.84,24.63,0.10,1.40,0.06,,,-36
1591721552,2020-06-09 18:52,0.00,0.74,29.05,0.10,0.85,0.05,,,-36
1591721612,2020-06-09 18:53,0.00,0.74,27.11,0.10,0.85,0.05,,,-36
1591721672,2020-06-09 18:54,0.00,0.74,27.11,0.10,0.85,0.05,,,-36
1591721732,2020-06-09 18:55,0.00,0.84,24.63,0.10,1.40,0.06,,,-36
1591721793,2020-06-09 18:56,0.00,0.89,22.55,0.10,1.75,0.06,,,-36
1591721916,2020-06-09 18:58,0.00,0.84,24.63,0.16,1.40,0.06,,,-36
1591721976,2020-06-09 18:59,0.00,0.84,23.20,0.16,1.40,0.06,,,-36
1591722036,2020-06-09 19:00,0.00,0.89,20.25,0.16,1.75,0.06,,,-36
1591722096,2020-06-09 19:01,0.00,0.79,24.63,0.16,1.10,0.05,,,-36
1591722156,2020-06-09 19:02,0.00,0.89,21.93,0.16,1.75,0.06,,,-36
1591722216,2020-06-09 19:03,0.00,0.84,23.89,0.16,1.40,0.06,,,-36
1591722276,2020-06-09 19:04,0.00,0.74,27.11,0.16,0.85,0.05,,,-36
1591722336,2020-06-09 19:05,0.00,0.89,20.78,0.16,1.75,0.06,,,-36
1591722397,2020-06-09 19:06,0.00,1.00,18.36,0.16,2.68,0.08,,,-36
1591722457,2020-06-09 19:07,0.00,0.95,18.36,0.16,2.18,0.07,,,-36
1591722517,2020-06-09 19:08,0.00,0.79,24.63,0.16,1.40,0.06,,,-36
1591722577,2020-06-09 19:09,0.00,0.74,28.05,0.16,0.85,0.05,,,-36
1591722637,2020-06-09 19:10,0.00,0.63,33.87,0.10,0.49,0.04,,,-36
1591722698,2020-06-09 19:11,0.00,0.58,35.33,0.16,0.36,0.03,,,-36
1591722758,2020-06-09 19:12,0.00,0.63,35.33,0.10,0.49,0.04,,,-42
1591722818,2020-06-09 19:13,0.00,0.63,33.87,0.10,0.49,0.04,,,-36
1591722878,2020-06-09 19:14,0.00,0.63,33.87,0.16,0.49,0.04,,,-36
1591722938,2020-06-09 19:15,0.00,0.63,35.33,0.10,0.49,0.04,,,-36
1591722999,2020-06-09 19:16,0.00,0.68,31.28,0.10,0.65,0.04,,,-36
1591723059,2020-06-09 19:17,0.00,0.79,27.11,0.10,1.10,0.05,,,-36
1591723119,2020-06-09 19:18,0.00,0.89,22.55,0.10,1.75,0.06,,,-36
1591723179,2020-06-09 19:19,0.00,0.84,23.20,0.16,1.40,0.06,,,-36
1591723239,2020-06-09 19:20,0.00,0.79,26.23,0.10,1.10,0.05,,,-36
1591723299,2020-06-09 19:21,0.00,0.74,27.11,0.10,0.85,0.05,,,-36
1591723360,2020-06-09 19:22,0.00,0.84,22.55,0.16,1.75,0.06,,,-36
1591723420,2020-06-09 19:23,0.00,0.74,27.11,0.16,0.85,0.05,,,-36
1591723480,2020-06-09 19:24,0.00,0.74,28.05,0.10,0.85,0.05,,,-36
1591723540,2020-06-09 19:25,0.00,0.79,27.11,0.10,1.10,0.05,,,-36
1591723600,2020-06-09 19:26,0.00,0.79,25.40,0.10,1.10,0.05,,,-35
1591723661,2020-06-09 19:27,0.00,0.79,26.23,0.10,1.10,0.05,,,-35
1591723721,2020-06-09 19:28,0.00,1.00,18.80,0.16,2.68,0.08,,,-36
1591723781,2020-06-09 19:29,0.00,0.95,19.26,0.10,2.18,0.07,,,-35
1591723841,2020-06-09 19:30,0.00,1.00,18.80,0.16,2.68,0.08,,,-36
1591723901,2020-06-09 19:31,0.00,1.00,18.36,0.16,2.68,0.08,,,-35
1591723961,2020-06-09 19:32,0.00,1.06,16.43,0.16,3.27,0.08,,,-35
1591724021,2020-06-09 19:33,0.00,1.06,16.43,0.16,3.27,0.08,,,-36
1591724081,2020-06-09 19:34,0.00,0.95,17.94,0.16,2.18,0.07,,,-36
1591724142,2020-06-09 19:35,0.00,1.06,16.09,0.16,3.27,0.08,,,-35
1591724202,2020-06-09 19:36,0.00,1.00,17.15,0.16,2.68,0.08,,,-35
1591724262,2020-06-09 19:37,0.00,0.95,19.26,0.16,2.18,0.07,,,-36
1591724322,2020-06-09 19:38,0.00,0.89,20.25,0.16,1.75,0.06,,,-36
1591724382,2020-06-09 19:39,0.00,0.95,19.26,0.16,2.18,0.07,,,-36
1591724442,2020-06-09 19:40,0.00,0.84,22.55,0.16,1.40,0.06,,,-36
1591724502,2020-06-09 19:41,0.00,1.06,16.78,0.16,3.27,0.08,,,-35
1591724562,2020-06-09 19:42,0.00,1.00,17.15,0.16,2.68,0.08,,,-35
1591724623,2020-06-09 19:43,0.00,0.95,18.80,0.16,2.18,0.07,,,-36
1591724683,2020-06-09 19:44,0.00,1.11,15.76,0.16,3.95,0.09,,,-36
1591724743,2020-06-09 19:45,0.00,0.95,18.80,0.16,2.18,0.07,,,-36
1591724803,2020-06-09 19:46,0.00,1.06,17.15,0.16,3.27,0.08,,,-36
1591724863,2020-06-09 19:47,0.00,1.00,17.94,0.16,2.68,0.08,,,-36
1591724923,2020-06-09 19:48,0.00,0.89,20.78,0.16,1.75,0.06,,,-35
1591724983,2020-06-09 19:49,0.00,0.89,20.78,0.16,1.75,0.06,,,-35
1591725044,2020-06-09 19:50,0.00,0.79,23.89,0.16,1.10,0.05,,,-35
1591725104,2020-06-09 19:51,0.00,0.89,21.34,0.16,1.75,0.06,,,-36
1591725164,2020-06-09 19:52,0.00,1.00,17.94,0.16,2.68,0.08,,,-36
1591725224,2020-06-09 19:53,0.00,1.00,17.15,0.16,2.68,0.08,,,-35
1591725284,2020-06-09 19:54,0.00,0.95,18.36,0.16,2.18,0.07,,,-36
1591725345,2020-06-09 19:55,0.00,0.79,22.55,0.16,1.10,0.05,,,-36
1591725405,2020-06-09 19:56,0.00,0.84,21.93,0.16,1.40,0.06,,,-35
1591725465,2020-06-09 19:57,0.00,1.00,18.36,0.16,2.68,0.08,,,-35
1591725525,2020-06-09 19:58,0.00,1.11,14.85,0.16,3.95,0.09,,,-35
1591725585,2020-06-09 19:59,0.00,1.06,16.09,0.16,3.27,0.08,,,-36
1591725645,2020-06-09 20:00,0.00,0.95,18.80,0.16,2.18,0.07,,,-36
1591725705,2020-06-09 20:01,0.00,1.00,17.54,0.16,2.68,0.08,,,-36
1591725765,2020-06-09 20:02,0.00,0.95,18.80,0.16,2.18,0.07,,,-35
1591725826,2020-06-09 20:03,0.00,0.84,21.34,0.16,1.40,0.06,,,-36
1591725886,2020-06-09 20:04,0.00,1.00,18.36,0.16,2.68,0.08,,,-35
1591725946,2020-06-09 20:05,0.00,1.11,15.76,0.16,3.95,0.09,,,-35
1591726006,2020-06-09 20:06,0.00,0.95,18.36,0.16,2.18,0.07,,,-36
1591726066,2020-06-09 20:07,0.00,0.89,20.78,0.16,1.75,0.06,,,-35
1591726126,2020-06-09 20:08,0.00,0.89,20.25,0.16,1.75,0.06,,,-35
1591726187,2020-06-09 20:09,0.00,0.84,21.93,0.16,1.40,0.06,,,-36
1591726247,2020-06-09 20:10,0.00,0.79,23.89,0.16,1.10,0.05,,,-35
1591726307,2020-06-09 20:11,0.00,0.95,19.26,0.16,2.18,0.07,,,-36
1591726368,2020-06-09 20:12,0.00,1.00,18.36,0.16,2.68,0.08,,,-36
1591726429,2020-06-09 20:13,0.00,0.95,19.26,0.24,2.18,0.07,,,-35
1591726489,2020-06-09 20:14,0.00,1.06,16.43,0.16,3.27,0.08,,,-35
1591726549,2020-06-09 20:15,0.00,1.00,17.54,0.16,2.68,0.08,,,-35
1591726610,2020-06-09 20:16,0.00,0.95,18.80,0.16,2.18,0.07,,,-35
1591726670,2020-06-09 20:17,0.00,0.95,19.26,0.16,2.18,0.07,,,-35
1591726730,2020-06-09 20:18,0.00,1.00,17.94,0.16,2.68,0.08,,,-35
1591726791,2020-06-09 20:19,0.00,1.06,16.43,0.16,3.27,0.08,,,-36
1591726851,2020-06-09 20:20,0.00,0.95,18.80,0.16,2.18,0.07,,,-36
1591726911,2020-06-09 20:21,0.00,0.95,18.80,0.16,2.18,0.07,,,-37
1591726971,2020-06-09 20:22,0.00,0.95,19.74,0.16,2.18,0.07,,,-36
1591727032,2020-06-09 20:23,0.00,1.00,17.54,0.16,2.68,0.08,,,-37
1591727092,2020-06-09 20:24,0.00,1.06,16.78,0.16,3.27,0.08,,,-36
1591727152,2020-06-09 20:25,0.00,1.11,15.44,0.16,3.95,0.09,,,-36
1591727212,2020-06-09 20:26,0.00,1.11,14.57,0.16,3.95,0.09,,,-36
1591727273,2020-06-09 20:27,0.00,1.00,16.78,0.16,2.68,0.08,,,-36
1591727333,2020-06-09 20:28,0.00,1.00,16.09,0.24,2.68,0.08,,,-37
1591727393,2020-06-09 20:29,0.00,0.89,18.80,0.16,1.75,0.06,,,-37
1591727453,2020-06-09 20:30,0.00,1.06,15.76,0.16,3.27,0.08,,,-36
1591727513,2020-06-09 20:31,0.00,1.23,12.42,0.16,5.65,0.10,,,-36
1591727573,2020-06-09 20:32,0.00,1.06,15.14,0.16,3.27,0.08,,,-36
1591727634,2020-06-09 20:33,0.00,0.95,17.15,0.24,2.18,0.07,,,-35
1591727694,2020-06-09 20:34,0.00,1.00,17.15,0.16,2.68,0.08,,,-36
1591727754,2020-06-09 20:35,0.00,1.17,13.78,0.16,4.74,0.10,,,-37
1591727814,2020-06-09 20:36,0.00,1.23,12.22,0.24,5.65,0.10,,,-36
1591727874,2020-06-09 20:37,0.00,1.00,16.09,0.24,2.68,0.08,,,-37
1591727934,2020-06-09 20:38,0.00,1.00,16.78,0.16,2.68,0.08,,,-36
1591727994,2020-06-09 20:39,0.00,0.95,18.80,0.16,2.18,0.07,,,-37
1591728054,2020-06-09 20:40,0.00,0.95,18.80,0.16,2.18,0.07,,,-37
1591728115,2020-06-09 20:41,0.00,0.95,18.36,0.16,2.18,0.07,,,-36
1591728175,2020-06-09 20:42,0.00,0.84,21.34,0.16,1.40,0.06,,,-36
1591728235,2020-06-09 20:43,0.00,0.89,19.74,0.16,1.75,0.06,,,-36
1591728295,2020-06-09 20:44,0.00,0.84,21.34,0.16,1.40,0.06,,,-36
1591728356,2020-06-09 20:45,0.00,0.95,18.36,0.16,2.18,0.07,,,-35
1591728416,2020-06-09 20:46,0.00,0.84,20.78,0.16,1.40,0.06,,,-36
1591728476,2020-06-09 20:47,0.00,0.79,23.20,0.16,1.10,0.05,,,-36
1591728536,2020-06-09 20:48,0.00,0.79,23.20,0.16,1.10,0.05,,,-36
