1587476030,2020-04-21 15:33,25.71,952.65,1024.46,596,14.52,-4.90,-85,1
1587476090,2020-04-21 15:34,25.96,952.72,1024.53,596,14.54,-4.76,-84,1
1587476150,2020-04-21 15:35,25.82,952.74,1024.54,596,14.49,-4.87,-85,1
1587476210,2020-04-21 15:36,25.01,952.66,1024.46,596,14.57,-5.23,-84,1
1587476271,2020-04-21 15:37,25.46,952.70,1024.50,596,14.57,-4.99,-87,1
1587476331,2020-04-21 15:38,25.06,952.73,1024.53,596,14.51,-5.25,-84,1
1587476391,2020-04-21 15:39,24.62,952.63,1024.44,596,14.49,-5.50,-86,1
1587476451,2020-04-21 15:40,25.17,952.77,1024.58,596,14.62,-5.10,-86,1
1587476511,2020-04-21 15:41,25.24,952.79,1024.60,596,14.50,-5.16,-86,1
1587476571,2020-04-21 15:42,24.90,952.73,1024.54,596,14.59,-5.26,-88,1
1587476631,2020-04-21 15:43,24.90,952.69,1024.50,596,14.74,-5.14,-85,1
1587476691,2020-04-21 15:44,24.91,952.73,1024.53,596,14.71,-5.16,-85,1
1587476751,2020-04-21 15:45,25.13,952.79,1024.60,596,14.70,-5.05,-86,1
1587476811,2020-04-21 15:46,24.80,952.72,1024.53,596,14.85,-5.10,-86,1
1587476871,2020-04-21 15:47,24.49,952.76,1024.56,596,14.92,-5.20,-85,1
1587476931,2020-04-21 15:48,23.81,952.71,1024.51,596,14.97,-5.53,-87,1
1587476991,2020-04-21 15:49,25.00,952.72,1024.53,596,15.11,-4.77,-84,1
1587477051,2020-04-21 15:50,23.87,952.68,1024.49,596,15.18,-5.32,-85,1
1587477111,2020-04-21 15:51,23.53,952.71,1024.52,596,15.26,-5.44,-85,1
1587477171,2020-04-21 15:52,24.02,952.71,1024.51,596,15.30,-5.13,-85,1
1587477231,2020-04-21 15:53,23.03,952.74,1024.54,596,15.33,-5.67,-83,1
1587477291,2020-04-21 15:54,23.96,952.70,1024.51,596,15.48,-5.02,-83,1
1587477351,2020-04-21 15:55,24.25,952.67,1024.48,596,15.60,-4.75,-82,1
1587477411,2020-04-21 15:56,24.09,952.68,1024.49,596,15.70,-4.76,-84,1
1587477471,2020-04-21 15:57,24.00,952.70,1024.51,596,15.63,-4.87,-83,1
1587477531,2020-04-21 15:58,24.21,952.72,1024.53,596,15.69,-4.70,-86,1
1587477591,2020-04-21 15:59,23.54,952.71,1024.52,596,15.70,-5.06,-85,1
1587477651,2020-04-21 16:00,23.11,952.78,1024.59,596,15.58,-5.41,-83,1
1587477711,2020-04-21 16:01,23.60,952.69,1024.50,596,15.80,-4.94,-84,1
1587477771,2020-04-21 16:02,22.86,952.97,1024.78,596,15.45,-5.66,-85,1
1587477831,2020-04-21 16:03,23.36,952.76,1024.56,596,15.43,-5.40,-86,1
1587477892,2020-04-21 16:04,22.89,952.64,1024.44,596,15.49,-5.61,-86,1
1587477952,2020-04-21 16:05,22.99,952.73,1024.53,596,15.42,-5.61,-86,1
1587478012,2020-04-21 16:06,24.00,952.81,1024.62,596,15.36,-5.10,-84,1
1587478072,2020-04-21 16:07,22.80,952.70,1024.51,596,15.36,-5.77,-87,1
1587478132,2020-04-21 16:08,23.17,952.70,1024.50,596,15.46,-5.47,-86,1
1587478192,2020-04-21 16:09,23.18,952.69,1024.49,596,15.37,-5.55,-85,1
1587478252,2020-04-21 16:10,23.59,952.70,1024.51,596,15.49,-5.22,-83,1
1587478312,2020-04-21 16:11,22.97,952.70,1024.51,596,15.21,-5.80,-86,1
1587478372,2020-04-21 16:12,23.43,952.81,1024.62,596,15.31,-5.46,-84,1
1587478432,2020-04-21 16:13,23.31,952.75,1024.55,596,15.12,-5.69,-85,1
1587478492,2020-04-21 16:14,23.80,952.74,1024.55,596,15.34,-5.23,-85,1
1587478552,2020-04-21 16:15,22.99,952.74,1024.54,596,15.37,-5.66,-85,1
1587478612,2020-04-21 16:16,23.61,952.67,1024.48,596,15.50,-5.19,-86,1
1587478672,2020-04-21 16:17,24.10,952.82,1024.63,596,15.44,-4.97,-86,1
1587478732,2020-04-21 16:18,22.80,952.83,1024.64,596,15.49,-5.66,-86,1
1587478792,2020-04-21 16:19,22.29,952.78,1024.59,596,15.34,-6.09,-87,1
1587478852,2020-04-21 16:20,22.34,952.78,1024.59,596,15.53,-5.89,-86,1
1587478912,2020-04-21 16:21,23.01,952.68,1024.48,596,15.55,-5.49,-85,1
1587478972,2020-04-21 16:22,23.15,952.77,1024.57,596,15.60,-5.37,-84,1
1587479032,2020-04-21 16:23,23.53,952.74,1024.55,596,15.80,-4.99,-85,1
1587479092,2020-04-21 16:24,22.36,952.76,1024.57,596,15.73,-5.71,-86,1
1587479152,2020-04-21 16:25,23.31,952.75,1024.56,596,15.87,-5.05,-85,1
1587479212,2020-04-21 16:26,23.02,952.78,1024.59,596,15.98,-5.12,-84,1
1587479272,2020-04-21 16:27,22.99,952.81,1024.62,596,16.10,-5.04,-84,1
1587479332,2020-04-21 16:28,22.98,952.81,1024.61,596,16.14,-5.01,-86,1
1587479392,2020-04-21 16:29,22.52,952.76,1024.57,596,15.83,-5.54,-84,1
1587479452,2020-04-21 16:30,22.87,952.80,1024.61,596,15.82,-5.34,-85,1
1587479512,2020-04-21 16:31,22.81,952.57,1024.38,596,16.04,-5.19,-83,1
1587479573,2020-04-21 16:32,22.72,952.84,1024.65,596,15.83,-5.42,-84,1
1587479633,2020-04-21 16:33,22.88,952.73,1024.54,596,16.00,-5.19,-85,1
1587479693,2020-04-21 16:34,22.96,952.74,1024.55,596,16.12,-5.04,-85,1
1587479753,2020-04-21 16:35,22.52,952.80,1024.60,596,16.22,-5.21,-86,1
1587479813,2020-04-21 16:36,23.33,952.63,1024.44,596,16.34,-4.64,-86,1
1587479873,2020-04-21 16:37,23.06,952.77,1024.57,596,16.29,-4.84,-86,1
1587479933,2020-04-21 16:38,22.56,952.91,1024.72,596,16.30,-5.12,-84,1
1587479993,2020-04-21 16:39,22.99,952.87,1024.67,596,16.23,-4.93,-85,1
1587480053,2020-04-21 16:40,22.64,952.86,1024.67,596,16.32,-5.05,-85,1
1587480113,2020-04-21 16:41,22.42,952.92,1024.73,596,16.39,-5.13,-87,1
1587480173,2020-04-21 16:42,22.44,952.82,1024.63,596,16.51,-5.01,-86,1
1587480233,2020-04-21 16:43,21.52,952.86,1024.66,596,16.40,-5.66,-86,1
1587480293,2020-04-21 16:44,22.30,952.90,1024.70,596,16.55,-5.06,-84,1
1587480353,2020-04-21 16:45,21.25,952.91,1024.72,596,16.46,-5.77,-86,1
1587480413,2020-04-21 16:46,21.77,952.88,1024.69,596,16.51,-5.41,-86,1
1587480473,2020-04-21 16:47,21.71,952.85,1024.66,596,16.41,-5.53,-84,1
1587480533,2020-04-21 16:48,21.65,952.89,1024.69,596,16.56,-5.45,-83,1
1587480593,2020-04-21 16:49,22.11,952.91,1024.71,596,16.64,-5.10,-84,1
1587480653,2020-04-21 16:50,22.20,952.84,1024.65,596,16.52,-5.15,-84,1
1587480713,2020-04-21 16:51,21.56,952.85,1024.66,596,16.51,-5.54,-85,1
1587480773,2020-04-21 16:52,21.89,952.78,1024.59,596,16.70,-5.18,-84,1
1587480833,2020-04-21 16:53,21.71,952.82,1024.63,596,16.81,-5.20,-85,1
1587480893,2020-04-21 16:54,21.93,952.91,1024.72,596,16.79,-5.08,-84,1
1587480953,2020-04-21 16:55,22.05,952.89,1024.69,596,16.90,-4.92,-85,1
1587481013,2020-04-21 16:56,22.07,952.77,1024.58,596,17.01,-4.81,-85,1
1587481074,2020-04-21 16:57,21.56,952.79,1024.60,596,16.99,-5.14,-86,1
1587481134,2020-04-21 16:58,21.27,952.81,1024.62,596,16.93,-5.37,-85,1
1587481194,2020-04-21 16:59,21.02,952.85,1024.66,596,17.04,-5.43,-84,1
1587481254,2020-04-21 17:00,20.88,952.80,1024.61,596,17.03,-5.53,-84,1
1587481314,2020-04-21 17:01,20.91,952.88,1024.69,596,17.05,-5.49,-85,1
1587481374,2020-04-21 17:02,20.97,952.91,1024.72,596,17.03,-5.47,-85,1
1587481434,2020-04-21 17:03,21.00,952.89,1024.70,596,17.02,-5.46,-85,1
1587481494,2020-04-21 17:04,21.22,952.89,1024.70,596,17.03,-5.31,-86,1
1587481554,2020-04-21 17:05,20.81,952.98,1024.79,596,17.04,-5.56,-84,1
1587481614,2020-04-21 17:06,21.08,952.85,1024.66,596,17.01,-5.42,-85,1
1587481674,2020-04-21 17:07,21.18,952.90,1024.71,596,17.23,-5.17,-83,1
1587481734,2020-04-21 17:08,21.24,952.82,1024.63,596,17.28,-5.10,-84,1
1587481794,2020-04-21 17:09,21.23,952.85,1024.66,596,17.38,-5.02,-84,1
1587481854,2020-04-21 17:10,21.07,952.85,1024.66,596,17.46,-5.05,-85,1
1587481914,2020-04-21 17:11,20.40,952.86,1024.66,596,17.38,-5.54,-84,1
1587481974,2020-04-21 17:12,20.70,952.87,1024.68,596,17.31,-5.41,-84,1
1587482034,2020-04-21 17:13,20.56,952.84,1024.65,596,17.43,-5.40,-85,1
1587482094,2020-04-21 17:14,20.97,952.85,1024.65,596,17.47,-5.10,-84,1
1587482154,2020-04-21 17:15,20.88,952.92,1024.73,596,17.47,-5.16,-85,1
1587482214,2020-04-21 17:16,20.86,952.95,1024.76,596,17.39,-5.24,-85,1
1587482274,2020-04-21 17:17,20.70,952.87,1024.68,596,17.59,-5.18,-85,1
1587482334,2020-04-21 17:18,20.33,952.86,1024.67,596,17.57,-5.43,-85,1
1587482394,2020-04-21 17:19,20.35,952.82,1024.62,596,17.60,-5.39,-84,1
1587482454,2020-04-21 17:20,20.94,952.82,1024.63,596,17.74,-4.90,-86,1
1587482514,2020-04-21 17:21,21.10,952.81,1024.62,596,17.79,-4.76,-84,1
1587482574,2020-04-21 17:22,21.04,952.81,1024.62,596,17.87,-4.72,-84,1
1587482634,2020-04-21 17:23,20.23,952.78,1024.58,596,17.80,-5.31,-84,1
1587482694,2020-04-21 17:24,20.21,952.79,1024.60,596,17.82,-5.30,-85,1
1587482755,2020-04-21 17:25,21.09,952.79,1024.60,596,17.95,-4.63,-85,1
1587482815,2020-04-21 17:26,20.77,952.74,1024.54,596,18.03,-4.76,-85,1
1587482875,2020-04-21 17:27,21.29,952.76,1024.57,596,18.12,-4.36,-86,1
1587482935,2020-04-21 17:28,20.65,952.82,1024.63,596,18.23,-4.67,-85,1
1587482995,2020-04-21 17:29,19.83,952.83,1024.64,596,18.17,-5.26,-86,1
1587483055,2020-04-21 17:30,20.55,952.89,1024.70,596,18.19,-4.77,-85,1
1587483115,2020-04-21 17:31,19.99,952.83,1024.63,596,18.24,-5.09,-86,1
1587483175,2020-04-21 17:32,20.25,952.85,1024.66,596,18.36,-4.82,-84,1
1587483235,2020-04-21 17:33,20.51,952.84,1024.65,596,18.46,-4.57,-84,1
1587483295,2020-04-21 17:34,19.82,952.83,1024.64,596,18.21,-5.23,-85,1
1587483355,2020-04-21 17:35,19.76,952.87,1024.68,596,18.09,-5.37,-85,1
1587483415,2020-04-21 17:36,19.89,952.89,1024.70,596,18.04,-5.33,-86,1
1587483475,2020-04-21 17:37,20.33,952.86,1024.67,596,18.21,-4.90,-85,1
1587483535,2020-04-21 17:38,20.38,952.83,1024.64,596,18.31,-4.78,-86,1
1587483595,2020-04-21 17:39,20.60,952.80,1024.60,596,18.39,-4.57,-85,1
1587483655,2020-04-21 17:40,20.33,952.79,1024.60,596,18.42,-4.72,-85,1
1587483715,2020-04-21 17:41,19.82,952.77,1024.58,596,18.51,-4.98,-85,1
1587483775,2020-04-21 17:42,20.24,952.77,1024.58,596,18.64,-4.60,-84,1
1587483835,2020-04-21 17:43,19.59,952.85,1024.66,596,18.50,-5.15,-85,1
1587483895,2020-04-21 17:44,20.11,952.86,1024.67,596,18.57,-4.74,-84,1
1587483955,2020-04-21 17:45,19.34,952.93,1024.74,596,18.44,-5.37,-85,1
1587484015,2020-04-21 17:46,19.69,952.92,1024.72,596,18.04,-5.46,-85,1
1587484075,2020-04-21 17:47,19.89,952.89,1024.70,596,18.25,-5.16,-86,1
1587484135,2020-04-21 17:48,19.82,952.84,1024.65,596,18.35,-5.11,-85,1
1587484195,2020-04-21 17:49,19.89,952.81,1024.62,596,18.24,-5.16,-83,1
1587484256,2020-04-21 17:50,19.94,952.95,1024.76,596,18.12,-5.23,-84,1
1587484316,2020-04-21 17:51,20.00,953.00,1024.81,596,17.64,-5.58,-84,1
1587484376,2020-04-21 17:52,20.11,952.90,1024.70,596,17.43,-5.69,-86,1
1587484436,2020-04-21 17:53,20.29,952.89,1024.70,596,17.51,-5.51,-84,1
1587484496,2020-04-21 17:54,19.87,952.89,1024.70,596,17.30,-5.96,-85,1
1587484556,2020-04-21 17:55,20.99,952.92,1024.73,596,17.14,-5.37,-84,1
1587484616,2020-04-21 17:56,20.82,952.93,1024.74,596,17.26,-5.37,-86,1
1587484676,2020-04-21 17:57,20.69,952.89,1024.70,596,16.99,-5.68,-83,1
1587484736,2020-04-21 17:58,20.87,952.95,1024.75,596,17.13,-5.45,-86,1
1587484796,2020-04-21 17:59,21.20,953.02,1024.83,596,17.19,-5.19,-85,1
1587484856,2020-04-21 18:00,21.12,952.87,1024.68,596,17.37,-5.09,-86,1
1587484916,2020-04-21 18:01,20.98,952.82,1024.63,596,17.46,-5.10,-84,1
1587484976,2020-04-21 18:02,20.77,952.88,1024.69,596,17.52,-5.19,-85,1
1587485036,2020-04-21 18:03,20.62,953.01,1024.81,596,17.40,-5.38,-87,1
1587485096,2020-04-21 18:04,20.48,952.88,1024.69,596,17.48,-5.41,-86,1
1587485156,2020-04-21 18:05,20.86,952.85,1024.66,596,17.60,-5.07,-84,1
1587485216,2020-04-21 18:06,20.31,952.84,1024.64,596,17.66,-5.37,-84,1
1587485276,2020-04-21 18:07,20.57,952.85,1024.66,596,17.77,-5.11,-85,1
1587485336,2020-04-21 18:08,20.18,952.81,1024.61,596,17.84,-5.30,-84,1
1587485396,2020-04-21 18:09,20.25,952.79,1024.60,596,17.79,-5.30,-85,1
1587485456,2020-04-21 18:10,20.34,952.82,1024.63,596,17.93,-5.12,-84,1
1587485516,2020-04-21 18:11,20.09,952.78,1024.59,596,17.96,-5.26,-85,1
1587485576,2020-04-21 18:12,20.24,952.79,1024.60,596,17.86,-5.25,-85,1
1587485636,2020-04-21 18:13,20.54,952.77,1024.58,596,17.85,-5.06,-86,1
1587485696,2020-04-21 18:14,20.71,952.78,1024.59,596,18.02,-4.81,-83,1
1587485756,2020-04-21 18:15,20.35,952.78,1024.58,596,18.10,-4.98,-84,1
1587485816,2020-04-21 18:16,19.85,952.80,1024.61,596,18.09,-5.31,-84,1
1587485877,2020-04-21 18:17,20.09,952.72,1024.53,596,18.16,-5.10,-86,1
1587485937,2020-04-21 18:18,19.50,952.74,1024.55,596,18.12,-5.52,-84,1
1587485997,2020-04-21 18:19,20.15,952.76,1024.57,596,18.09,-5.11,-85,1
1587486057,2020-04-21 18:20,19.86,952.69,1024.50,596,17.87,-5.49,-85,1
1587486117,2020-04-21 18:21,20.39,952.74,1024.55,596,18.01,-5.03,-84,1
1587486177,2020-04-21 18:22,20.59,952.67,1024.48,596,18.04,-4.87,-84,1
1587486237,2020-04-21 18:23,20.10,952.75,1024.55,596,18.08,-5.16,-86,1
1587486297,2020-04-21 18:24,19.70,952.71,1024.51,596,18.01,-5.48,-85,1
1587486357,2020-04-21 18:25,20.18,952.70,1024.51,596,17.88,-5.27,-85,1
1587486417,2020-04-21 18:26,19.98,952.78,1024.59,596,17.88,-5.40,-86,1
1587486477,2020-04-21 18:27,19.95,952.73,1024.53,596,17.51,-5.73,-84,1
1587486537,2020-04-21 18:28,20.48,952.85,1024.66,596,17.35,-5.52,-86,1
1587486597,2020-04-21 18:29,20.61,952.74,1024.55,596,17.50,-5.30,-85,1
1587486657,2020-04-21 18:30,20.50,952.72,1024.53,596,17.48,-5.39,-85,1
1587486717,2020-04-21 18:31,20.40,952.71,1024.52,596,17.53,-5.42,-85,1
1587486777,2020-04-21 18:32,20.46,952.78,1024.59,596,17.37,-5.51,-86,1
1587486837,2020-04-21 18:33,20.44,952.74,1024.55,596,17.57,-5.36,-84,1
1587486897,2020-04-21 18:34,20.82,952.79,1024.59,596,17.66,-5.04,-85,1
1587486957,2020-04-21 18:35,20.69,952.82,1024.63,596,17.54,-5.22,-84,1
1587487017,2020-04-21 18:36,20.25,952.83,1024.64,596,17.55,-5.50,-86,1
1587487077,2020-04-21 18:37,20.49,952.85,1024.66,596,17.60,-5.30,-85,1
1587487137,2020-04-21 18:38,20.27,952.97,1024.77,596,17.48,-5.54,-85,1
1587487197,2020-04-21 18:39,20.54,952.87,1024.67,596,17.54,-5.32,-85,1
1587487257,2020-04-21 18:40,20.82,952.90,1024.71,596,17.52,-5.16,-85,1
1587487317,2020-04-21 18:41,20.47,952.89,1024.70,596,17.50,-5.39,-87,1
1587487377,2020-04-21 18:42,20.38,952.96,1024.77,596,17.33,-5.60,-85,1
1587487438,2020-04-21 18:43,20.47,953.00,1024.81,596,17.14,-5.70,-85,1
1587487498,2020-04-21 18:44,20.44,952.93,1024.73,596,17.17,-5.69,-85,1
1587487558,2020-04-21 18:45,20.63,952.89,1024.70,596,17.16,-5.58,-85,1
1587487618,2020-04-21 18:46,20.82,952.97,1024.78,596,16.98,-5.61,-86,1
1587487678,2020-04-21 18:47,20.82,953.05,1024.86,596,16.90,-5.68,-85,1
1587487738,2020-04-21 18:48,20.90,953.00,1024.81,596,16.86,-5.65,-85,1
1587487798,2020-04-21 18:49,21.28,952.92,1024.72,596,16.81,-5.46,-85,1
1587487858,2020-04-21 18:50,21.30,953.00,1024.81,596,16.76,-5.49,-85,1
1587487918,2020-04-21 18:51,21.28,952.91,1024.71,596,16.58,-5.66,-83,1
1587487978,2020-04-21 18:52,21.25,952.99,1024.79,596,16.52,-5.72,-85,1
1587488038,2020-04-21 18:53,21.61,952.98,1024.79,596,16.54,-5.48,-84,1
1587488098,2020-04-21 18:54,21.71,953.02,1024.82,596,16.36,-5.57,-85,1
1587488158,2020-04-21 18:55,22.01,953.05,1024.85,596,15.99,-5.70,-84,1
1587488218,2020-04-21 18:56,22.22,953.01,1024.82,596,15.89,-5.66,-84,1
1587488278,2020-04-21 18:57,22.50,953.13,1024.94,596,15.62,-5.72,-86,1
1587488338,2020-04-21 18:58,22.46,952.99,1024.80,596,15.55,-5.81,-86,1
1587488398,2020-04-21 18:59,22.67,953.04,1024.85,596,15.48,-5.75,-85,1
1587488458,2020-04-21 19:00,22.69,953.03,1024.83,596,15.51,-5.71,-84,1
1587488518,2020-04-21 19:01,22.70,953.09,1024.89,596,15.17,-5.99,-84,1
1587488578,2020-04-21 19:02,22.96,953.04,1024.85,596,14.90,-6.07,-85,1
1587488638,2020-04-21 19:03,23.26,953.07,1024.87,596,14.84,-5.95,-87,1
1587488698,2020-04-21 19:04,23.51,953.05,1024.86,596,14.72,-5.91,-85,1
1587488758,2020-04-21 19:05,23.43,953.12,1024.92,596,14.55,-6.10,-82,1
1587488818,2020-04-21 19:06,23.46,953.07,1024.87,596,14.50,-6.12,-85,1
1587488878,2020-04-21 19:07,23.60,953.10,1024.91,596,14.43,-6.11,-85,1
1587488938,2020-04-21 19:08,23.79,953.07,1024.88,596,14.31,-6.10,-85,1
1587488998,2020-04-21 19:09,24.17,953.07,1024.88,596,14.20,-5.99,-86,1
1587489059,2020-04-21 19:10,24.38,953.05,1024.86,596,14.06,-6.00,-85,1
1587489119,2020-04-21 19:11,24.40,953.08,1024.89,596,13.98,-6.05,-83,1
1587489179,2020-04-21 19:12,24.49,953.09,1024.89,596,13.84,-6.12,-87,1
1587489239,2020-04-21 19:13,24.62,953.10,1024.90,596,13.69,-6.18,-85,1
1587489299,2020-04-21 19:14,24.65,953.09,1024.90,596,13.61,-6.23,-85,1
1587489359,2020-04-21 19:15,24.95,953.07,1024.88,596,13.54,-6.13,-86,1
1587489419,2020-04-21 19:16,25.03,953.11,1024.92,596,13.47,-6.15,-85,1
1587489479,2020-04-21 19:17,25.16,953.06,1024.87,596,13.36,-6.18,-84,1
1587489539,2020-04-21 19:18,25.16,953.08,1024.89,596,13.26,-6.26,-85,1
1587489599,2020-04-21 19:19,25.73,953.10,1024.91,596,13.12,-6.09,-83,1
1587489659,2020-04-21 19:20,25.78,953.15,1024.96,596,12.98,-6.18,-85,1
1587489719,2020-04-21 19:21,25.75,953.15,1024.96,596,13.00,-6.18,-84,1
1587489779,2020-04-21 19:22,25.81,953.15,1024.96,596,12.92,-6.22,-85,1
1587489839,2020-04-21 19:23,25.91,953.17,1024.98,596,12.83,-6.25,-85,1
1587489899,2020-04-21 19:24,25.87,953.13,1024.94,596,12.63,-6.44,-86,1
1587489959,2020-04-21 19:25,26.53,953.13,1024.94,596,12.61,-6.13,-86,1
1587490019,2020-04-21 19:26,26.55,953.18,1024.98,596,12.51,-6.20,-85,1
1587490079,2020-04-21 19:27,26.31,953.17,1024.98,596,12.46,-6.37,-84,1
1587490139,2020-04-21 19:28,27.20,953.16,1024.97,596,12.27,-6.09,-87,1
1587490199,2020-04-21 19:29,27.06,953.16,1024.97,596,12.30,-6.13,-85,1
1587490259,2020-04-21 19:30,26.98,953.15,1024.96,596,12.17,-6.29,-86,1
1587490319,2020-04-21 19:31,26.86,953.15,1024.96,596,12.12,-6.39,-85,1
1587490379,2020-04-21 19:32,27.35,953.12,1024.92,596,12.11,-6.16,-87,1
1587490439,2020-04-21 19:33,26.83,953.18,1024.98,596,12.08,-6.43,-83,1
1587490499,2020-04-21 19:34,27.43,953.21,1025.01,596,11.84,-6.35,-87,1
1587490560,2020-04-21 19:36,27.49,953.22,1025.03,596,11.77,-6.38,-84,1
1587490620,2020-04-21 19:37,28.57,953.22,1025.03,596,11.57,-6.05,-85,1
1587490680,2020-04-21 19:38,28.35,953.17,1024.98,596,11.57,-6.15,-84,1
1587490740,2020-04-21 19:39,28.21,953.26,1025.07,596,11.48,-6.30,-84,1
1587490800,2020-04-21 19:40,28.33,953.26,1025.06,596,11.40,-6.31,-88,1
1587490860,2020-04-21 19:41,28.46,953.30,1025.11,596,11.30,-6.34,-85,1
1587490920,2020-04-21 19:42,28.39,953.31,1025.12,596,11.30,-6.37,-85,1
1587490980,2020-04-21 19:43,27.99,953.32,1025.13,596,11.26,-6.59,-84,1
1587491040,2020-04-21 19:44,29.00,953.36,1025.17,596,11.13,-6.24,-85,1
1587491100,2020-04-21 19:45,28.59,953.34,1025.14,596,11.11,-6.44,-84,1
1587491160,2020-04-21 19:46,29.04,953.38,1025.18,596,11.05,-6.29,-85,1
1587491220,2020-04-21 19:47,29.04,953.36,1025.17,596,10.95,-6.38,-85,1
1587491280,2020-04-21 19:48,29.71,953.44,1025.24,596,10.61,-6.38,-83,1
1587491340,2020-04-21 19:49,29.70,953.39,1025.19,596,10.54,-6.44,-86,1
1587491400,2020-04-21 19:50,29.81,953.33,1025.14,596,10.49,-6.43,-85,1
1587491460,2020-04-21 19:51,30.18,953.36,1025.17,596,10.31,-6.43,-86,1
1587491520,2020-04-21 19:52,30.52,953.38,1025.19,596,10.33,-6.27,-88,1
1587491580,2020-04-21 19:53,31.26,953.43,1025.24,596,10.19,-6.08,-87,1
1587491640,2020-04-21 19:54,31.28,953.51,1025.32,596,9.96,-6.27,-84,1
1587491700,2020-04-21 19:55,31.05,953.39,1025.20,596,10.05,-6.29,-84,1
1587491760,2020-04-21 19:56,31.16,953.43,1025.24,596,10.00,-6.29,-85,1
1587491820,2020-04-21 19:57,31.37,953.43,1025.24,596,9.92,-6.27,-86,1
1587491880,2020-04-21 19:58,31.75,953.44,1025.24,596,9.80,-6.22,-85,1
1587491940,2020-04-21 19:59,31.99,953.48,1025.29,596,9.72,-6.19,-85,1
1587492000,2020-04-21 20:00,31.88,953.52,1025.33,596,9.64,-6.30,-84,1
1587492060,2020-04-21 20:01,32.00,953.55,1025.36,596,9.62,-6.27,-87,1
1587492120,2020-04-21 20:02,31.97,953.54,1025.35,596,9.60,-6.30,-85,1
1587492180,2020-04-21 20:03,32.23,953.53,1025.34,596,9.51,-6.27,-84,1
1587492241,2020-04-21 20:04,32.27,953.54,1025.34,596,9.43,-6.33,-85,1
1587492301,2020-04-21 20:05,32.66,953.56,1025.37,596,9.40,-6.20,-85,1
1587492361,2020-04-21 20:06,32.38,953.57,1025.38,596,9.32,-6.38,-86,1
1587492421,2020-04-21 20:07,33.14,953.56,1025.37,596,9.13,-6.24,-84,1
1587492481,2020-04-21 20:08,32.72,953.57,1025.37,596,9.21,-6.34,-86,1
1587492541,2020-04-21 20:09,32.89,953.61,1025.42,596,9.09,-6.38,-84,1
1587492601,2020-04-21 20:10,33.61,953.66,1025.46,596,9.12,-6.07,-84,1
1587492661,2020-04-21 20:11,33.28,953.60,1025.41,596,9.05,-6.26,-85,1
1587492721,2020-04-21 20:12,33.58,953.62,1025.43,596,9.03,-6.16,-86,1
1587492781,2020-04-21 20:13,33.46,953.65,1025.46,596,9.03,-6.21,-85,1
1587492841,2020-04-21 20:14,33.13,953.66,1025.47,596,9.03,-6.34,-85,1
1587492901,2020-04-21 20:15,33.39,953.70,1025.50,596,8.96,-6.30,-84,1
1587492961,2020-04-21 20:16,33.63,953.69,1025.49,596,8.99,-6.18,-84,1
1587493021,2020-04-21 20:17,32.87,953.70,1025.51,596,9.03,-6.44,-85,1
1587493081,2020-04-21 20:18,33.39,953.72,1025.52,596,8.99,-6.27,-86,1
1587493141,2020-04-21 20:19,33.44,953.72,1025.53,596,8.86,-6.37,-86,1
1587493201,2020-04-21 20:20,33.06,953.74,1025.55,596,8.92,-6.46,-86,1
1587493262,2020-04-21 20:21,33.50,953.75,1025.55,596,8.83,-6.37,-84,1
1587493322,2020-04-21 20:22,33.77,953.76,1025.56,596,8.76,-6.33,-83,1
1587493382,2020-04-21 20:23,34.21,953.74,1025.55,596,8.74,-6.18,-86,1
1587493442,2020-04-21 20:24,34.65,953.78,1025.59,596,8.67,-6.07,-87,1
1587493502,2020-04-21 20:25,34.32,953.78,1025.58,596,8.67,-6.20,-85,1
1587493562,2020-04-21 20:26,34.35,953.77,1025.58,596,8.59,-6.25,-84,1
1587493622,2020-04-21 20:27,34.22,953.85,1025.65,596,8.46,-6.42,-84,1
1587493682,2020-04-21 20:28,35.15,953.86,1025.67,596,8.39,-6.13,-87,1
1587493742,2020-04-21 20:29,35.11,953.85,1025.66,596,8.39,-6.14,-85,1
1587493802,2020-04-21 20:30,35.13,953.80,1025.61,596,8.35,-6.17,-84,1
1587493862,2020-04-21 20:31,35.28,953.82,1025.63,596,8.26,-6.20,-84,1
1587493922,2020-04-21 20:32,35.23,953.86,1025.66,596,8.24,-6.23,-85,1
1587493982,2020-04-21 20:33,34.54,953.83,1025.64,596,8.34,-6.40,-83,1
1587494042,2020-04-21 20:34,35.53,953.87,1025.67,596,8.23,-6.13,-86,1
1587494102,2020-04-21 20:35,35.18,953.83,1025.64,596,8.16,-6.32,-85,1
1587494162,2020-04-21 20:36,35.76,953.83,1025.63,596,8.11,-6.15,-83,1
1587494222,2020-04-21 20:37,35.33,953.87,1025.68,596,8.05,-6.37,-84,1
1587494282,2020-04-21 20:38,35.69,953.85,1025.66,596,8.04,-6.24,-85,1
1587494342,2020-04-21 20:39,35.57,953.88,1025.69,596,7.95,-6.36,-85,1
1587494402,2020-04-21 20:40,35.53,953.86,1025.67,596,7.92,-6.41,-84,1
1587494463,2020-04-21 20:41,36.09,953.91,1025.71,596,7.97,-6.16,-84,1
1587494523,2020-04-21 20:42,35.81,953.85,1025.66,596,7.92,-6.31,-84,1
1587494584,2020-04-21 20:43,36.45,953.88,1025.69,596,7.90,-6.09,-83,1
1587494644,2020-04-21 20:44,36.20,953.95,1025.76,596,7.87,-6.21,-82,1
