1577540170,2019-12-28 14:36,73.63,1005.22,0.00,1034.13,-0.28,0.00,240,0.1
1577540230,2019-12-28 14:37,73.54,1005.25,0.00,1034.17,-0.27,0.00,240,0.1
1577540290,2019-12-28 14:38,73.28,1005.26,0.00,1034.18,-0.30,0.00,240,0.1
1577540350,2019-12-28 14:39,73.70,1005.32,0.00,1034.24,-0.27,0.00,240,0.1
1577540411,2019-12-28 14:40,73.10,1005.29,0.00,1034.21,-0.35,0.00,240,0.1
1577540471,2019-12-28 14:41,72.64,1005.36,0.00,1034.28,-0.40,0.00,240,0.1
1577540531,2019-12-28 14:42,72.61,1005.42,0.00,1034.34,-0.41,0.00,240,0.1
1577540591,2019-12-28 14:43,72.94,1005.41,0.00,1034.32,-0.28,0.00,240,0.1
1577540651,2019-12-28 14:44,72.45,1005.53,0.00,1034.45,-0.34,0.00,240,0.1
1577540711,2019-12-28 14:45,72.11,1005.44,0.00,1034.35,-0.31,0.00,240,0.1
1577540771,2019-12-28 14:46,73.29,1005.45,0.00,1034.37,-0.30,0.00,240,0.1
1577540832,2019-12-28 14:47,73.01,1005.46,0.00,1034.38,-0.30,0.00,240,0.1
1577540892,2019-12-28 14:48,73.47,1005.45,0.00,1034.37,-0.15,0.00,240,0.1
1577540952,2019-12-28 14:49,72.97,1005.47,0.00,1034.39,-0.32,0.00,240,0.1
1577541012,2019-12-28 14:50,72.35,1005.44,0.00,1034.36,-0.42,0.00,240,0.1
1577541072,2019-12-28 14:51,72.53,1005.46,0.00,1034.38,-0.41,0.00,240,0.1
1577541132,2019-12-28 14:52,72.59,1005.63,0.00,1034.55,-0.41,0.00,240,0.1
1577541192,2019-12-28 14:53,72.14,1005.51,0.00,1034.43,-0.44,0.00,240,0.1
1577541252,2019-12-28 14:54,72.59,1005.58,0.00,1034.50,-0.43,0.00,240,0.1
1577541312,2019-12-28 14:55,73.33,1005.61,0.00,1034.53,-0.39,0.00,240,0.1
1577541372,2019-12-28 14:56,72.31,1005.54,0.00,1034.45,-0.36,0.00,240,0.1
1577541432,2019-12-28 14:57,72.67,1005.61,0.00,1034.53,-0.46,0.00,240,0.1
1577541492,2019-12-28 14:58,73.27,1005.58,0.00,1034.49,-0.45,0.00,240,0.1
1577541552,2019-12-28 14:59,72.87,1005.60,0.00,1034.52,-0.37,0.00,240,0.1
1577541612,2019-12-28 15:00,72.93,1005.61,0.00,1034.52,-0.35,0.00,240,0.1
1577541673,2019-12-28 15:01,73.77,1005.58,0.00,1034.50,-0.35,0.00,240,0.1
1577541733,2019-12-28 15:02,73.53,1005.62,0.00,1034.54,-0.28,0.00,240,0.1
1577541793,2019-12-28 15:03,73.74,1005.62,0.00,1034.53,-0.37,0.00,240,0.1
1577541853,2019-12-28 15:04,73.21,1005.70,0.00,1034.62,-0.46,0.00,240,0.1
1577541913,2019-12-28 15:05,73.19,1005.72,0.00,1034.63,-0.47,0.00,240,0.1
1577541973,2019-12-28 15:06,73.68,1005.73,0.00,1034.64,-0.43,0.00,240,0.1
1577542033,2019-12-28 15:07,73.48,1005.73,0.00,1034.64,-0.39,0.00,240,0.1
1577542093,2019-12-28 15:08,72.94,1005.74,0.00,1034.65,-0.51,0.00,240,0.1
1577542153,2019-12-28 15:09,72.91,1005.72,0.00,1034.64,-0.49,0.00,240,0.1
1577542213,2019-12-28 15:10,72.83,1005.68,0.00,1034.60,-0.47,0.00,240,0.1
1577542273,2019-12-28 15:11,72.49,1005.68,0.00,1034.60,-0.52,0.00,240,0.1
1577542333,2019-12-28 15:12,72.49,1005.71,0.00,1034.62,-0.50,0.00,240,0.1
1577542394,2019-12-28 15:13,72.81,1005.77,0.00,1034.69,-0.50,0.00,240,0.1
1577542454,2019-12-28 15:14,72.13,1005.72,0.00,1034.64,-0.50,0.00,240,0.1
1577542514,2019-12-28 15:15,72.61,1005.80,0.00,1034.72,-0.55,0.00,240,0.1
1577542574,2019-12-28 15:16,72.89,1005.76,0.00,1034.68,-0.52,0.00,240,0.1
1577542634,2019-12-28 15:17,72.69,1005.82,0.00,1034.73,-0.49,0.00,240,0.1
1577542694,2019-12-28 15:18,72.96,1005.90,0.00,1034.81,-0.53,0.00,240,0.1
1577542754,2019-12-28 15:19,72.70,1005.88,0.00,1034.80,-0.55,0.00,240,0.1
1577542814,2019-12-28 15:20,72.59,1005.92,0.00,1034.83,-0.56,0.00,240,0.1
1577542874,2019-12-28 15:21,72.00,1005.92,0.00,1034.84,-0.44,0.00,240,0.1
1577542935,2019-12-28 15:22,72.95,1006.00,0.00,1034.92,-0.58,0.00,240,0.1
1577542995,2019-12-28 15:23,72.66,1006.02,0.00,1034.94,-0.54,0.00,240,0.1
1577543055,2019-12-28 15:24,72.92,1006.02,0.00,1034.93,-0.55,0.00,240,0.1
1577543115,2019-12-28 15:25,73.51,1005.98,0.00,1034.90,-0.56,0.00,240,0.1
1577543175,2019-12-28 15:26,72.86,1006.04,0.00,1034.95,-0.56,0.00,240,0.1
1577543235,2019-12-28 15:27,72.62,1006.00,0.00,1034.92,-0.62,0.00,240,0.1
1577543295,2019-12-28 15:28,72.84,1006.05,0.00,1034.97,-0.62,0.00,240,0.1
1577543355,2019-12-28 15:29,72.53,1006.04,0.00,1034.96,-0.59,0.00,240,0.1
1577543415,2019-12-28 15:30,72.89,1006.11,0.00,1035.02,-0.61,0.00,240,0.1
1577543475,2019-12-28 15:31,72.81,1006.08,0.00,1035.00,-0.51,0.00,240,0.1
1577543535,2019-12-28 15:32,72.60,1006.09,0.00,1035.01,-0.65,0.00,240,0.1
1577543596,2019-12-28 15:33,72.79,1006.12,0.00,1035.04,-0.59,0.00,240,0.1
1577543656,2019-12-28 15:34,72.31,1006.12,0.00,1035.03,-0.72,0.00,240,0.1
1577543716,2019-12-28 15:35,71.92,1006.14,0.00,1035.06,-0.78,0.00,240,0.1
1577543776,2019-12-28 15:36,72.38,1006.19,0.00,1035.11,-0.72,0.00,240,0.1
1577543836,2019-12-28 15:37,72.42,1006.07,0.00,1034.99,-0.70,0.00,240,0.1
1577543896,2019-12-28 15:38,72.39,1006.21,0.00,1035.12,-0.58,0.00,240,0.1
1577543956,2019-12-28 15:39,71.64,1006.12,0.00,1035.03,-0.71,0.00,240,0.1
1577544016,2019-12-28 15:40,73.28,1006.10,0.00,1035.01,-0.59,0.00,240,0.1
1577544076,2019-12-28 15:41,72.05,1006.15,0.00,1035.06,-0.62,0.00,240,0.1
1577544136,2019-12-28 15:42,71.28,1006.17,0.00,1035.08,-0.77,0.00,240,0.1
1577544196,2019-12-28 15:43,71.69,1006.19,0.00,1035.11,-0.78,0.00,240,0.1
1577544257,2019-12-28 15:44,71.50,1006.18,0.00,1035.10,-0.84,0.00,240,0.1
1577544317,2019-12-28 15:45,72.04,1006.20,0.00,1035.12,-0.82,0.00,240,0.1
1577544377,2019-12-28 15:46,71.10,1006.18,0.00,1035.10,-0.60,0.00,240,0.1
1577544437,2019-12-28 15:47,71.44,1006.19,0.00,1035.11,-0.77,0.00,240,0.1
1577544497,2019-12-28 15:48,71.63,1006.24,0.00,1035.16,-0.58,0.00,240,0.1
1577544557,2019-12-28 15:49,71.81,1006.27,0.00,1035.18,-0.63,0.00,240,0.1
1577544617,2019-12-28 15:50,71.50,1006.28,0.00,1035.20,-0.64,0.00,240,0.1
1577544677,2019-12-28 15:51,71.39,1006.37,0.00,1035.28,-0.74,0.00,240,0.1
1577544737,2019-12-28 15:52,71.70,1006.36,0.00,1035.27,-0.75,0.00,240,0.1
1577544797,2019-12-28 15:53,71.90,1006.34,0.00,1035.26,-0.78,0.00,240,0.1
1577544857,2019-12-28 15:54,72.08,1006.38,0.00,1035.29,-0.70,0.00,240,0.1
1577544918,2019-12-28 15:55,71.71,1006.43,0.00,1035.35,-0.77,0.00,240,0.1
1577544978,2019-12-28 15:56,72.24,1006.36,0.00,1035.28,-0.69,0.00,240,0.1
1577545038,2019-12-28 15:57,72.00,1006.47,0.00,1035.39,-0.73,0.00,240,0.1
1577545098,2019-12-28 15:58,72.07,1006.39,0.00,1035.30,-0.70,0.00,240,0.1
1577545158,2019-12-28 15:59,72.03,1006.44,0.00,1035.35,-0.73,0.00,240,0.1
1577545218,2019-12-28 16:00,72.07,1006.40,0.00,1035.32,-0.77,0.00,240,0.1
1577545278,2019-12-28 16:01,72.10,1006.46,0.00,1035.37,-0.61,0.00,240,0.1
1577545338,2019-12-28 16:02,71.58,1006.47,0.00,1035.38,-0.45,0.00,240,0.1
1577545398,2019-12-28 16:03,71.59,1006.40,0.00,1035.32,-0.65,0.00,240,0.1
1577545458,2019-12-28 16:04,71.69,1006.48,0.00,1035.40,-0.68,0.00,240,0.1
1577545518,2019-12-28 16:05,72.10,1006.47,0.00,1035.39,-0.65,0.00,240,0.1
1577545578,2019-12-28 16:06,72.67,1006.49,0.00,1035.40,-0.68,0.00,240,0.1
1577545639,2019-12-28 16:07,72.29,1006.53,0.00,1035.45,-0.65,0.00,240,0.1
1577545699,2019-12-28 16:08,71.92,1006.51,0.00,1035.42,-0.66,0.00,240,0.1
1577545759,2019-12-28 16:09,72.57,1006.53,0.00,1035.44,-0.62,0.00,240,0.1
1577545819,2019-12-28 16:10,72.07,1006.58,0.00,1035.50,-0.65,0.00,240,0.1
1577545879,2019-12-28 16:11,72.89,1006.50,0.00,1035.42,-0.66,0.00,240,0.1
1577545939,2019-12-28 16:12,72.95,1006.55,0.00,1035.47,-0.54,0.00,240,0.1
1577545999,2019-12-28 16:13,72.30,1006.61,0.00,1035.52,-0.46,0.00,240,0.1
1577546060,2019-12-28 16:14,72.99,1006.58,0.00,1035.50,-0.50,0.00,240,0.1
1577546120,2019-12-28 16:15,72.71,1006.62,0.00,1035.54,-0.50,0.00,240,0.1
1577546180,2019-12-28 16:16,72.71,1006.71,0.00,1035.62,-0.55,0.00,240,0.1
1577546240,2019-12-28 16:17,72.48,1006.67,0.00,1035.59,-0.70,0.00,240,0.1
1577546300,2019-12-28 16:18,73.17,1006.67,0.00,1035.58,-0.64,0.00,240,0.1
1577546360,2019-12-28 16:19,72.75,1006.77,0.00,1035.69,-0.77,0.00,240,0.1
1577546420,2019-12-28 16:20,73.25,1006.75,0.00,1035.66,-0.81,0.00,240,0.1
1577546480,2019-12-28 16:21,73.56,1006.74,0.00,1035.66,-0.74,0.00,240,0.1
1577546540,2019-12-28 16:22,73.10,1006.72,0.00,1035.64,-0.80,0.00,240,0.1
1577546601,2019-12-28 16:23,73.48,1006.75,0.00,1035.66,-0.75,0.00,240,0.1
1577546661,2019-12-28 16:24,73.04,1006.74,0.00,1035.66,-0.81,0.00,240,0.1
1577546721,2019-12-28 16:25,73.24,1006.75,0.00,1035.67,-0.79,0.00,240,0.1
1577546781,2019-12-28 16:26,72.98,1006.67,0.00,1035.58,-0.75,0.00,240,0.1
1577546841,2019-12-28 16:27,73.68,1006.75,0.00,1035.66,-0.83,0.00,240,0.1
1577546901,2019-12-28 16:28,73.50,1006.74,0.00,1035.66,-0.78,0.00,240,0.1
1577546962,2019-12-28 16:29,73.46,1006.72,0.00,1035.63,-0.82,0.00,240,0.1
1577547022,2019-12-28 16:30,73.80,1006.71,0.00,1035.63,-0.79,0.00,240,0.1
1577547082,2019-12-28 16:31,73.77,1006.69,0.00,1035.60,-0.86,0.00,240,0.1
1577547142,2019-12-28 16:32,73.67,1006.73,0.00,1035.65,-0.84,0.00,240,0.1
1577547202,2019-12-28 16:33,74.08,1006.75,0.00,1035.67,-0.79,0.00,240,0.1
1577547262,2019-12-28 16:34,73.45,1006.77,0.00,1035.68,-0.79,0.00,240,0.1
1577547322,2019-12-28 16:35,73.71,1006.78,0.00,1035.70,-0.82,0.00,240,0.1
1577547382,2019-12-28 16:36,73.12,1006.73,0.00,1035.65,-0.85,0.00,240,0.1
1577547442,2019-12-28 16:37,73.29,1006.78,0.00,1035.70,-0.78,0.00,240,0.1
1577547503,2019-12-28 16:38,73.14,1006.79,0.00,1035.71,-0.67,0.00,240,0.1
1577547563,2019-12-28 16:39,72.76,1006.82,0.00,1035.73,-0.65,0.00,240,0.1
1577547623,2019-12-28 16:40,73.20,1006.80,0.00,1035.71,-0.85,0.00,240,0.1
1577547683,2019-12-28 16:41,73.16,1006.79,0.00,1035.70,-0.88,0.00,240,0.1
1577547743,2019-12-28 16:42,72.82,1006.77,0.00,1035.68,-0.84,0.00,240,0.1
1577547803,2019-12-28 16:43,72.32,1006.79,0.00,1035.70,-0.84,0.00,240,0.1
1577547864,2019-12-28 16:44,73.21,1006.77,0.00,1035.68,-0.80,0.00,240,0.1
1577547924,2019-12-28 16:45,72.79,1006.81,0.00,1035.72,-0.80,0.00,240,0.1
1577547984,2019-12-28 16:46,73.00,1006.80,0.00,1035.72,-0.86,0.00,240,0.1
1577548044,2019-12-28 16:47,72.40,1006.82,0.00,1035.74,-0.77,0.00,240,0.1
1577548104,2019-12-28 16:48,72.96,1006.80,0.00,1035.71,-0.87,0.00,240,0.1
1577548164,2019-12-28 16:49,73.49,1006.83,0.00,1035.75,-0.81,0.00,240,0.1
1577548224,2019-12-28 16:50,72.93,1006.85,0.00,1035.77,-0.75,0.00,240,0.1
1577548285,2019-12-28 16:51,72.91,1006.83,0.00,1035.75,-0.80,0.00,240,0.1
1577548345,2019-12-28 16:52,73.45,1006.88,0.00,1035.80,-0.81,0.00,240,0.1
1577548405,2019-12-28 16:53,73.55,1006.92,0.00,1035.83,-0.95,0.00,240,0.1
1577548465,2019-12-28 16:54,73.18,1006.87,0.00,1035.79,-0.94,0.00,240,0.1
1577548525,2019-12-28 16:55,72.98,1006.89,0.00,1035.81,-0.96,0.00,240,0.1
1577548586,2019-12-28 16:56,72.97,1006.92,0.00,1035.83,-0.95,0.00,240,0.1
1577548646,2019-12-28 16:57,71.96,1006.91,0.00,1035.82,-0.89,0.00,240,0.1
1577548706,2019-12-28 16:58,72.03,1006.89,0.00,1035.81,-0.83,0.00,240,0.1
1577548766,2019-12-28 16:59,72.68,1006.90,0.00,1035.81,-0.93,0.00,240,0.1
1577548826,2019-12-28 17:00,72.42,1006.90,0.00,1035.81,-1.02,0.00,240,0.1
1577548886,2019-12-28 17:01,72.23,1006.97,0.00,1035.88,-1.08,0.00,240,0.1
1577548946,2019-12-28 17:02,73.52,1006.90,0.00,1035.81,-0.94,0.00,240,0.1
1577549007,2019-12-28 17:03,72.05,1006.95,0.00,1035.87,-0.99,0.00,240,0.1
1577549067,2019-12-28 17:04,71.22,1007.05,0.00,1035.96,-1.02,0.00,240,0.1
1577549127,2019-12-28 17:05,71.14,1007.00,0.00,1035.91,-0.96,0.00,240,0.1
1577549187,2019-12-28 17:06,71.24,1007.09,0.00,1036.00,-0.97,0.00,240,0.1
1577549248,2019-12-28 17:07,70.92,1007.08,0.00,1035.99,-1.08,0.00,240,0.1
1577549308,2019-12-28 17:08,70.78,1007.14,0.00,1036.05,-1.13,0.00,240,0.1
1577549368,2019-12-28 17:09,70.83,1007.11,0.00,1036.03,-1.09,0.00,240,0.1
1577549428,2019-12-28 17:10,71.42,1007.07,0.00,1035.99,-1.12,0.00,240,0.1
1577549488,2019-12-28 17:11,70.73,1007.11,0.00,1036.03,-0.90,0.00,240,0.1
1577549548,2019-12-28 17:12,70.26,1007.19,0.00,1036.11,-0.90,0.00,240,0.1
1577549608,2019-12-28 17:13,70.76,1007.15,0.00,1036.06,-0.99,0.00,240,0.1
1577549668,2019-12-28 17:14,70.16,1007.19,0.00,1036.11,-1.14,0.00,240,0.1
1577549728,2019-12-28 17:15,69.06,1007.10,0.00,1036.02,-1.00,0.00,240,0.1
1577549788,2019-12-28 17:16,69.49,1007.16,0.00,1036.07,-0.96,0.00,240,0.1
1577549848,2019-12-28 17:17,70.34,1007.22,0.00,1036.13,-1.02,0.00,240,0.1
1577549908,2019-12-28 17:18,70.33,1007.17,0.00,1036.09,-1.06,0.00,240,0.1
1577549969,2019-12-28 17:19,70.55,1007.22,0.00,1036.14,-1.08,0.00,240,0.1
1577550029,2019-12-28 17:20,70.39,1007.22,0.00,1036.14,-1.02,0.00,240,0.1
1577550089,2019-12-28 17:21,71.35,1007.23,0.00,1036.15,-0.94,0.00,240,0.1
1577550149,2019-12-28 17:22,71.10,1007.27,0.00,1036.19,-0.90,0.00,240,0.1
1577550209,2019-12-28 17:23,70.96,1007.29,0.00,1036.20,-1.03,0.00,240,0.1
1577550269,2019-12-28 17:24,71.31,1007.21,0.00,1036.13,-1.04,0.00,240,0.1
1577550329,2019-12-28 17:25,71.10,1007.28,0.00,1036.19,-0.98,0.00,240,0.1
1577550389,2019-12-28 17:26,71.18,1007.28,0.00,1036.20,-1.01,0.00,240,0.1
1577550449,2019-12-28 17:27,70.62,1007.25,0.00,1036.16,-1.00,0.00,240,0.1
1577550509,2019-12-28 17:28,70.75,1007.29,0.00,1036.21,-1.01,0.00,240,0.1
1577550569,2019-12-28 17:29,70.62,1007.31,0.00,1036.22,-1.07,0.00,240,0.1
1577550629,2019-12-28 17:30,70.50,1007.28,0.00,1036.20,-0.96,0.00,240,0.1
1577550690,2019-12-28 17:31,71.21,1007.30,0.00,1036.21,-1.07,0.00,240,0.1
1577550750,2019-12-28 17:32,70.69,1007.23,0.00,1036.15,-1.08,0.00,240,0.1
1577550810,2019-12-28 17:33,70.65,1007.28,0.00,1036.20,-1.09,0.00,240,0.1
1577550870,2019-12-28 17:34,70.52,1007.26,0.00,1036.18,-0.97,0.00,240,0.1
1577550931,2019-12-28 17:35,70.91,1007.27,0.00,1036.19,-0.90,0.00,240,0.1
1577550991,2019-12-28 17:36,71.07,1007.25,0.00,1036.17,-1.01,0.00,240,0.1
1577551051,2019-12-28 17:37,70.89,1007.27,0.00,1036.19,-0.94,0.00,240,0.1
1577551111,2019-12-28 17:38,70.59,1007.33,0.00,1036.25,-0.90,0.00,240,0.1
1577551171,2019-12-28 17:39,70.47,1007.34,0.00,1036.26,-1.08,0.00,240,0.1
1577551231,2019-12-28 17:40,71.03,1007.33,0.00,1036.25,-0.99,0.00,240,0.1
1577551291,2019-12-28 17:41,70.90,1007.39,0.00,1036.31,-0.97,0.00,240,0.1
1577551351,2019-12-28 17:42,70.34,1007.38,0.00,1036.29,-0.98,0.00,240,0.1
1577551411,2019-12-28 17:43,70.63,1007.39,0.00,1036.30,-1.01,0.00,240,0.1
1577551471,2019-12-28 17:44,70.47,1007.45,0.00,1036.37,-0.96,0.00,240,0.1
1577551531,2019-12-28 17:45,70.79,1007.41,0.00,1036.33,-0.98,0.00,240,0.1
1577551591,2019-12-28 17:46,71.41,1007.39,0.00,1036.30,-0.96,0.00,240,0.1
1577551652,2019-12-28 17:47,72.12,1007.44,0.00,1036.35,-0.91,0.00,240,0.1
1577551712,2019-12-28 17:48,71.71,1007.42,0.00,1036.33,-0.88,0.00,240,0.1
1577551772,2019-12-28 17:49,71.60,1007.47,0.00,1036.38,-0.93,0.00,240,0.1
1577551832,2019-12-28 17:50,72.14,1007.52,0.00,1036.43,-1.07,0.00,240,0.1
1577551892,2019-12-28 17:51,72.17,1007.55,0.00,1036.47,-1.00,0.00,240,0.1
1577551952,2019-12-28 17:52,71.80,1007.60,0.00,1036.52,-1.06,0.00,240,0.1
1577552012,2019-12-28 17:53,72.26,1007.63,0.00,1036.55,-1.09,0.00,240,0.1
1577552072,2019-12-28 17:54,72.10,1007.63,0.00,1036.54,-1.17,0.00,240,0.1
1577552132,2019-12-28 17:55,72.15,1007.66,0.00,1036.58,-1.33,0.00,240,0.1
1577552193,2019-12-28 17:56,72.38,1007.65,0.00,1036.56,-1.28,0.00,240,0.1
1577552253,2019-12-28 17:57,71.98,1007.62,0.00,1036.54,-1.23,0.00,240,0.1
1577552313,2019-12-28 17:58,72.41,1007.62,0.00,1036.54,-1.23,0.00,240,0.1
1577552373,2019-12-28 17:59,71.99,1007.64,0.00,1036.56,-1.22,0.00,240,0.1
1577552433,2019-12-28 18:00,72.17,1007.65,0.00,1036.56,-1.26,0.00,240,0.1
1577552493,2019-12-28 18:01,72.10,1007.63,0.00,1036.54,-1.19,0.00,240,0.1
1577552553,2019-12-28 18:02,71.77,1007.63,0.00,1036.55,-1.18,0.00,240,0.1
1577552613,2019-12-28 18:03,72.15,1007.74,0.00,1036.66,-1.24,0.00,240,0.1
1577552673,2019-12-28 18:04,72.63,1007.72,0.00,1036.64,-1.25,0.00,240,0.1
1577552734,2019-12-28 18:05,72.54,1007.67,0.00,1036.58,-1.23,0.00,240,0.1
1577552794,2019-12-28 18:06,71.65,1007.71,0.00,1036.62,-1.24,0.00,240,0.1
1577552854,2019-12-28 18:07,71.83,1007.72,0.00,1036.64,-1.24,0.00,240,0.1
1577552914,2019-12-28 18:08,71.35,1007.73,0.00,1036.65,-1.32,0.00,240,0.1
1577552974,2019-12-28 18:09,72.04,1007.68,0.00,1036.59,-1.03,0.00,240,0.1
1577553034,2019-12-28 18:10,71.66,1007.76,0.00,1036.67,-1.25,0.00,240,0.1
1577553094,2019-12-28 18:11,72.10,1007.84,0.00,1036.76,-1.23,0.00,240,0.1
1577553155,2019-12-28 18:12,72.17,1007.80,0.00,1036.72,-1.31,0.00,240,0.1
1577553215,2019-12-28 18:13,71.64,1007.82,0.00,1036.74,-1.20,0.00,240,0.1
1577553275,2019-12-28 18:14,71.40,1007.79,0.00,1036.71,-1.24,0.00,240,0.1
1577553335,2019-12-28 18:15,71.40,1007.87,0.00,1036.78,-1.18,0.00,240,0.1
1577553395,2019-12-28 18:16,71.54,1007.89,0.00,1036.81,-1.24,0.00,240,0.1
1577553455,2019-12-28 18:17,71.33,1007.89,0.00,1036.80,-1.13,0.00,240,0.1
1577553515,2019-12-28 18:18,71.01,1007.90,0.00,1036.82,-1.25,0.00,240,0.1
1577553575,2019-12-28 18:19,70.72,1007.90,0.00,1036.81,-1.15,0.00,240,0.1
1577553635,2019-12-28 18:20,71.13,1007.93,0.00,1036.85,-1.22,0.00,240,0.1
1577553695,2019-12-28 18:21,70.70,1007.92,0.00,1036.84,-1.07,0.00,240,0.1
1577553755,2019-12-28 18:22,71.37,1007.95,0.00,1036.86,-1.19,0.00,240,0.1
1577553815,2019-12-28 18:23,70.44,1007.90,0.00,1036.81,-1.08,0.00,240,0.1
1577553875,2019-12-28 18:24,70.85,1008.02,0.00,1036.93,-1.24,0.00,240,0.1
1577553935,2019-12-28 18:25,70.28,1007.98,0.00,1036.90,-1.22,0.00,240,0.1
1577553995,2019-12-28 18:26,70.47,1007.97,0.00,1036.89,-1.20,0.00,240,0.1
1577554056,2019-12-28 18:27,70.27,1007.99,0.00,1036.90,-1.02,0.00,240,0.1
1577554116,2019-12-28 18:28,70.76,1008.01,0.00,1036.93,-1.19,0.00,240,0.1
1577554176,2019-12-28 18:29,71.06,1008.00,0.00,1036.91,-1.24,0.00,240,0.1
1577554236,2019-12-28 18:30,70.95,1008.05,0.00,1036.97,-1.18,0.00,240,0.1
1577554296,2019-12-28 18:31,70.10,1008.02,0.00,1036.94,-1.26,0.00,240,0.1
1577554356,2019-12-28 18:32,71.05,1008.00,0.00,1036.91,-1.19,0.00,240,0.1
1577554416,2019-12-28 18:33,70.62,1008.04,0.00,1036.95,-0.95,0.00,240,0.1
1577554476,2019-12-28 18:34,70.80,1008.11,0.00,1037.02,-1.19,0.00,240,0.1
1577554536,2019-12-28 18:35,70.90,1008.05,0.00,1036.96,-1.18,0.00,240,0.1
1577554597,2019-12-28 18:36,70.92,1008.05,0.00,1036.96,-0.97,0.00,240,0.1
1577554657,2019-12-28 18:37,70.34,1008.04,0.00,1036.95,-1.10,0.00,240,0.1
1577554717,2019-12-28 18:38,70.84,1008.02,0.00,1036.93,-1.13,0.00,240,0.1
1577554777,2019-12-28 18:39,69.89,1008.04,0.00,1036.95,-1.22,0.00,240,0.1
1577554837,2019-12-28 18:40,70.25,1008.10,0.00,1037.02,-1.33,0.00,240,0.1
1577554897,2019-12-28 18:41,70.36,1008.02,0.00,1036.93,-1.26,0.00,240,0.1
1577554957,2019-12-28 18:42,70.82,1008.00,0.00,1036.92,-1.26,0.00,240,0.1
1577555017,2019-12-28 18:43,70.51,1007.99,0.00,1036.91,-1.21,0.00,240,0.1
1577555077,2019-12-28 18:44,70.51,1008.00,0.00,1036.91,-1.28,0.00,240,0.1
1577555137,2019-12-28 18:45,70.28,1008.02,0.00,1036.94,-1.23,0.00,240,0.1
1577555197,2019-12-28 18:46,70.32,1007.97,0.00,1036.89,-1.07,0.00,240,0.1
1577555258,2019-12-28 18:47,71.03,1007.96,0.00,1036.88,-1.13,0.00,240,0.1
1577555318,2019-12-28 18:48,70.78,1007.99,0.00,1036.90,-1.10,0.00,240,0.1
1577555378,2019-12-28 18:49,71.22,1008.00,0.00,1036.92,-1.22,0.00,240,0.1
1577555438,2019-12-28 18:50,70.40,1008.02,0.00,1036.93,-1.25,0.00,240,0.1
1577555498,2019-12-28 18:51,70.89,1008.00,0.00,1036.92,-1.27,0.00,240,0.1
1577555558,2019-12-28 18:52,70.41,1008.00,0.00,1036.91,-1.19,0.00,240,0.1
1577555618,2019-12-28 18:53,70.59,1008.00,0.00,1036.91,-1.03,0.00,240,0.1
1577555678,2019-12-28 18:54,69.86,1007.99,0.00,1036.91,-0.99,0.00,240,0.1
1577555738,2019-12-28 18:55,70.11,1008.02,0.00,1036.93,-0.97,0.00,240,0.1
1577555798,2019-12-28 18:56,70.20,1008.02,0.00,1036.94,-1.09,0.00,240,0.1
1577555858,2019-12-28 18:57,70.87,1008.04,0.00,1036.95,-1.13,0.00,240,0.1
1577555918,2019-12-28 18:58,70.30,1008.03,0.00,1036.95,-1.09,0.00,240,0.1
1577555979,2019-12-28 18:59,71.20,1008.07,0.00,1036.98,-1.11,0.00,240,0.1
1577556039,2019-12-28 19:00,70.51,1008.06,0.00,1036.98,-0.97,0.00,240,0.1
1577556099,2019-12-28 19:01,70.55,1008.07,0.00,1036.99,-1.04,0.00,240,0.1
1577556159,2019-12-28 19:02,70.37,1008.08,0.00,1037.00,-0.99,0.00,240,0.1
1577556219,2019-12-28 19:03,70.45,1008.10,0.00,1037.01,-1.06,0.00,240,0.1
1577556279,2019-12-28 19:04,70.79,1008.12,0.00,1037.03,-1.14,0.00,240,0.1
1577556339,2019-12-28 19:05,70.56,1008.08,0.00,1037.00,-1.03,0.00,240,0.1
1577556399,2019-12-28 19:06,70.59,1008.14,0.00,1037.06,-1.07,0.00,240,0.1
1577556459,2019-12-28 19:07,70.72,1008.11,0.00,1037.02,-1.13,0.00,240,0.1
1577556519,2019-12-28 19:08,70.63,1008.16,0.00,1037.07,-1.17,0.00,240,0.1
1577556579,2019-12-28 19:09,70.98,1008.10,0.00,1037.01,-1.16,0.00,240,0.1
1577556640,2019-12-28 19:10,70.53,1008.12,0.00,1037.04,-1.06,0.00,240,0.1
1577556700,2019-12-28 19:11,70.29,1008.16,0.00,1037.08,-0.96,0.00,240,0.1
1577556760,2019-12-28 19:12,70.14,1008.18,0.00,1037.10,-0.96,0.00,240,0.1
1577556820,2019-12-28 19:13,70.08,1008.19,0.00,1037.10,-0.98,0.00,240,0.1
1577556880,2019-12-28 19:14,70.56,1008.14,0.00,1037.06,-1.12,0.00,240,0.1
1577556940,2019-12-28 19:15,70.25,1008.19,0.00,1037.11,-1.08,0.00,240,0.1
1577557000,2019-12-28 19:16,70.00,1008.21,0.00,1037.13,-1.04,0.00,240,0.1
1577557060,2019-12-28 19:17,69.98,1008.18,0.00,1037.10,-0.96,0.00,240,0.1
1577557120,2019-12-28 19:18,70.34,1008.19,0.00,1037.10,-1.07,0.00,240,0.1
1577557180,2019-12-28 19:19,71.09,1008.22,0.00,1037.13,-1.07,0.00,240,0.1
1577557240,2019-12-28 19:20,71.25,1008.20,0.00,1037.11,-0.91,0.00,240,0.1
