1586352794,2020-04-08 15:33,13.48,956.74,1028.54,596,24.22,-5.45,-83,1
1586352854,2020-04-08 15:34,13.54,956.77,1028.57,596,24.32,-5.32,-84,1
1586352914,2020-04-08 15:35,13.57,956.74,1028.54,596,24.37,-5.24,-83,1
1586352974,2020-04-08 15:36,12.99,956.71,1028.51,596,24.39,-5.81,-86,1
1586353034,2020-04-08 15:37,13.40,956.68,1028.48,596,24.42,-5.38,-84,1
1586353094,2020-04-08 15:38,13.42,956.71,1028.52,596,24.43,-5.35,-83,1
1586353154,2020-04-08 15:39,12.94,956.67,1028.48,596,24.48,-5.78,-85,1
1586353214,2020-04-08 15:40,12.51,956.68,1028.49,596,24.51,-6.20,-84,1
1586353274,2020-04-08 15:41,12.78,956.66,1028.47,596,24.50,-5.93,-85,1
1586353334,2020-04-08 15:42,13.36,956.63,1028.44,596,24.59,-5.28,-82,1
1586353394,2020-04-08 15:43,12.66,956.60,1028.40,596,24.58,-6.00,-84,1
1586353454,2020-04-08 15:44,12.13,956.67,1028.48,596,24.56,-6.57,-83,1
1586353514,2020-04-08 15:45,12.63,956.61,1028.42,596,24.65,-5.97,-82,1
1586353574,2020-04-08 15:46,12.43,956.60,1028.41,596,24.63,-6.20,-83,1
1586353634,2020-04-08 15:47,12.17,956.55,1028.36,596,24.58,-6.51,-87,1
1586353694,2020-04-08 15:48,12.14,956.56,1028.37,596,24.68,-6.46,-84,1
1586353754,2020-04-08 15:49,13.15,956.56,1028.36,596,24.73,-5.38,-84,1
1586353814,2020-04-08 15:50,12.45,956.55,1028.36,596,24.72,-6.10,-83,1
1586353874,2020-04-08 15:51,13.22,956.49,1028.30,596,24.84,-5.22,-85,1
1586353934,2020-04-08 15:52,12.80,956.50,1028.30,596,24.78,-5.70,-84,1
1586353994,2020-04-08 15:53,12.81,956.48,1028.29,596,24.87,-5.61,-84,1
1586354054,2020-04-08 15:54,12.87,956.45,1028.26,596,24.92,-5.51,-84,1
1586354114,2020-04-08 15:55,12.50,956.50,1028.30,596,24.91,-5.90,-85,1
1586354174,2020-04-08 15:56,13.15,956.46,1028.26,596,24.94,-5.22,-85,1
1586354234,2020-04-08 15:57,12.60,956.41,1028.22,596,25.00,-5.72,-84,1
1586354294,2020-04-08 15:58,12.10,956.39,1028.19,596,25.03,-6.23,-83,1
1586354355,2020-04-08 15:59,12.67,956.42,1028.22,596,25.16,-5.52,-83,1
1586354415,2020-04-08 16:00,12.85,956.37,1028.18,596,25.24,-5.28,-83,1
1586354475,2020-04-08 16:01,12.96,956.32,1028.13,596,25.30,-5.13,-84,1
1586354535,2020-04-08 16:02,12.48,956.33,1028.13,596,25.32,-5.60,-82,1
1586354595,2020-04-08 16:03,12.01,956.35,1028.16,596,25.32,-6.10,-84,1
1586354655,2020-04-08 16:04,12.56,956.29,1028.10,596,25.38,-5.47,-83,1
1586354715,2020-04-08 16:05,12.08,956.28,1028.09,596,25.38,-5.98,-84,1
1586354775,2020-04-08 16:06,12.04,956.29,1028.10,596,25.31,-6.08,-84,1
1586354835,2020-04-08 16:07,11.74,956.28,1028.08,596,25.39,-6.35,-84,1
1586354895,2020-04-08 16:08,12.04,956.25,1028.06,596,25.49,-5.94,-85,1
1586354955,2020-04-08 16:09,12.44,956.25,1028.05,596,25.50,-5.50,-86,1
1586355015,2020-04-08 16:10,12.11,956.24,1028.05,596,25.39,-5.94,-83,1
1586355075,2020-04-08 16:11,12.29,956.24,1028.05,596,25.36,-5.77,-85,1
1586355135,2020-04-08 16:12,12.10,956.23,1028.04,596,25.24,-6.07,-83,1
1586355195,2020-04-08 16:13,12.08,956.25,1028.06,596,25.03,-6.25,-84,1
1586355255,2020-04-08 16:14,11.68,956.22,1028.03,596,24.96,-6.75,-85,1
1586355315,2020-04-08 16:15,11.68,956.21,1028.02,596,24.88,-6.81,-86,1
1586355375,2020-04-08 16:16,12.18,956.14,1027.94,596,24.95,-6.21,-84,1
1586355435,2020-04-08 16:17,12.20,956.13,1027.94,596,25.02,-6.13,-83,1
1586355495,2020-04-08 16:18,12.13,956.09,1027.89,596,25.01,-6.22,-87,1
1586355555,2020-04-08 16:19,12.23,956.11,1027.92,596,25.07,-6.07,-84,1
1586355615,2020-04-08 16:20,11.97,956.10,1027.91,596,25.12,-6.30,-85,1
1586355675,2020-04-08 16:21,12.43,956.03,1027.83,596,25.18,-5.76,-83,1
1586355735,2020-04-08 16:22,12.44,956.00,1027.81,596,25.27,-5.68,-84,1
1586355795,2020-04-08 16:23,12.39,956.05,1027.85,596,25.35,-5.67,-84,1
1586355855,2020-04-08 16:24,11.61,956.05,1027.86,596,25.34,-6.53,-82,1
1586355915,2020-04-08 16:25,11.79,956.09,1027.90,596,25.37,-6.31,-84,1
1586355976,2020-04-08 16:26,11.90,956.02,1027.83,596,25.48,-6.10,-83,1
1586356036,2020-04-08 16:27,12.12,956.01,1027.82,596,25.51,-5.84,-84,1
1586356096,2020-04-08 16:28,11.15,956.04,1027.84,596,25.57,-6.88,-85,1
1586356156,2020-04-08 16:29,11.35,956.01,1027.82,596,25.60,-6.62,-83,1
1586356216,2020-04-08 16:30,11.63,955.97,1027.78,596,25.56,-6.34,-86,1
1586356276,2020-04-08 16:31,11.56,955.97,1027.78,596,25.60,-6.38,-85,1
1586356336,2020-04-08 16:32,11.17,955.96,1027.77,596,25.65,-6.79,-85,1
1586356396,2020-04-08 16:33,11.57,955.98,1027.79,596,25.76,-6.25,-85,1
1586356456,2020-04-08 16:34,11.63,955.95,1027.76,596,25.83,-6.14,-85,1
1586356516,2020-04-08 16:35,11.45,955.94,1027.75,596,25.87,-6.31,-85,1
1586356576,2020-04-08 16:36,11.29,955.92,1027.72,596,25.88,-6.48,-83,1
1586356636,2020-04-08 16:37,11.24,955.90,1027.71,596,25.90,-6.52,-85,1
1586356696,2020-04-08 16:38,11.07,955.88,1027.69,596,25.97,-6.66,-84,1
1586356756,2020-04-08 16:39,11.38,955.84,1027.65,596,26.03,-6.25,-85,1
1586356816,2020-04-08 16:40,11.57,955.87,1027.67,596,26.10,-5.99,-85,1
1586356876,2020-04-08 16:41,11.59,955.86,1027.66,596,26.12,-5.95,-84,1
1586356936,2020-04-08 16:42,11.65,955.80,1027.61,596,26.11,-5.89,-85,1
1586356996,2020-04-08 16:43,12.33,955.83,1027.64,596,26.20,-5.08,-84,1
1586357056,2020-04-08 16:44,11.60,955.81,1027.62,596,26.24,-5.84,-84,1
1586357116,2020-04-08 16:45,12.64,955.82,1027.63,596,26.26,-4.70,-84,1
1586357176,2020-04-08 16:46,12.55,955.79,1027.60,596,26.20,-4.84,-85,1
1586357236,2020-04-08 16:47,11.51,955.83,1027.63,596,25.62,-6.43,-85,1
1586357296,2020-04-08 16:48,10.93,955.80,1027.61,596,25.50,-7.20,-86,1
1586357356,2020-04-08 16:49,12.25,955.77,1027.58,596,25.63,-5.60,-85,1
1586357416,2020-04-08 16:50,11.80,955.77,1027.58,596,25.66,-6.07,-84,1
1586357476,2020-04-08 16:51,11.94,955.78,1027.59,596,25.59,-5.97,-85,1
1586357536,2020-04-08 16:52,12.44,955.79,1027.60,596,25.67,-5.37,-85,1
1586357596,2020-04-08 16:53,12.12,955.80,1027.60,596,25.74,-5.66,-83,1
1586357657,2020-04-08 16:54,11.85,955.79,1027.60,596,25.82,-5.90,-84,1
1586357717,2020-04-08 16:55,12.14,955.76,1027.56,596,25.93,-5.49,-84,1
1586357777,2020-04-08 16:56,11.51,955.78,1027.59,596,26.04,-6.11,-84,1
1586357837,2020-04-08 16:57,11.42,955.82,1027.63,596,26.07,-6.18,-83,1
1586357897,2020-04-08 16:58,11.44,955.76,1027.57,596,26.15,-6.09,-83,1
1586357957,2020-04-08 16:59,11.11,955.74,1027.55,596,26.14,-6.49,-84,1
1586358017,2020-04-08 17:00,10.91,955.74,1027.55,596,26.22,-6.66,-85,1
1586358077,2020-04-08 17:01,11.31,955.74,1027.54,596,26.33,-6.10,-85,1
1586358137,2020-04-08 17:02,11.44,955.76,1027.56,596,26.41,-5.90,-84,1
1586358197,2020-04-08 17:03,11.26,955.72,1027.53,596,26.41,-6.10,-82,1
1586358257,2020-04-08 17:04,11.59,955.75,1027.55,596,26.48,-5.68,-86,1
1586358317,2020-04-08 17:05,10.66,955.75,1027.55,596,26.55,-6.71,-85,1
1586358377,2020-04-08 17:06,11.15,955.71,1027.52,596,26.59,-6.09,-85,1
1586358437,2020-04-08 17:07,10.85,955.70,1027.51,596,26.60,-6.44,-84,1
1586358497,2020-04-08 17:08,10.46,955.69,1027.50,596,26.64,-6.88,-84,1
1586358557,2020-04-08 17:09,10.92,955.68,1027.49,596,26.75,-6.24,-84,1
1586358617,2020-04-08 17:10,10.10,955.68,1027.48,596,26.77,-7.25,-85,1
1586358677,2020-04-08 17:11,11.25,955.65,1027.46,596,26.89,-5.74,-85,1
1586358737,2020-04-08 17:12,11.21,955.64,1027.45,596,26.93,-5.77,-86,1
1586358797,2020-04-08 17:13,11.27,955.68,1027.48,596,26.92,-5.70,-86,1
1586358857,2020-04-08 17:14,10.99,955.65,1027.45,596,26.74,-6.17,-85,1
1586358917,2020-04-08 17:15,10.49,955.64,1027.45,596,26.67,-6.83,-86,1
1586358977,2020-04-08 17:16,11.32,955.64,1027.44,596,26.62,-5.87,-85,1
1586359037,2020-04-08 17:17,11.39,955.66,1027.47,596,26.33,-6.01,-85,1
1586359097,2020-04-08 17:18,11.80,955.57,1027.37,596,26.22,-5.64,-83,1
1586359157,2020-04-08 17:19,11.82,955.60,1027.41,596,26.05,-5.75,-85,1
1586359218,2020-04-08 17:20,12.27,955.54,1027.35,596,25.92,-5.35,-84,1
1586359278,2020-04-08 17:21,11.65,955.56,1027.37,596,26.04,-5.94,-84,1
1586359338,2020-04-08 17:22,11.62,955.57,1027.38,596,26.01,-6.00,-83,1
1586359398,2020-04-08 17:23,11.94,955.55,1027.36,596,26.04,-5.62,-86,1
1586359458,2020-04-08 17:24,11.48,955.59,1027.40,596,25.64,-6.45,-87,1
1586359518,2020-04-08 17:25,11.72,955.53,1027.34,596,25.19,-6.53,-85,1
1586359578,2020-04-08 17:26,12.17,955.55,1027.35,596,25.16,-6.05,-87,1
1586359638,2020-04-08 17:27,12.28,955.55,1027.35,596,24.82,-6.21,-85,1
1586359698,2020-04-08 17:28,12.49,955.62,1027.43,596,24.98,-5.86,-85,1
1586359758,2020-04-08 17:29,12.52,955.76,1027.57,596,24.43,-6.25,-85,1
1586359818,2020-04-08 17:30,12.23,955.55,1027.36,596,24.78,-6.29,-83,1
1586359878,2020-04-08 17:31,12.57,955.54,1027.34,596,24.52,-6.14,-83,1
1586359938,2020-04-08 17:32,12.27,955.58,1027.39,596,24.37,-6.56,-84,1
1586359998,2020-04-08 17:33,12.62,955.58,1027.39,596,24.33,-6.23,-83,1
1586360058,2020-04-08 17:34,13.00,955.58,1027.39,596,24.48,-5.72,-82,1
1586360118,2020-04-08 17:35,12.49,955.61,1027.42,596,24.26,-6.42,-85,1
1586360178,2020-04-08 17:36,12.83,955.57,1027.38,596,24.29,-6.05,-85,1
1586360238,2020-04-08 17:37,12.88,955.56,1027.36,596,24.11,-6.14,-85,1
1586360298,2020-04-08 17:38,12.70,955.55,1027.36,596,23.98,-6.43,-85,1
1586360358,2020-04-08 17:39,12.79,955.57,1027.37,596,24.05,-6.28,-84,1
1586360418,2020-04-08 17:40,13.42,955.54,1027.35,596,24.10,-5.61,-84,1
1586360478,2020-04-08 17:41,12.89,955.61,1027.42,596,24.15,-6.09,-85,1
1586360538,2020-04-08 17:42,13.32,955.57,1027.38,596,24.13,-5.68,-85,1
1586360598,2020-04-08 17:43,12.79,955.61,1027.41,596,23.97,-6.34,-84,1
1586360658,2020-04-08 17:44,12.88,955.58,1027.39,596,24.04,-6.20,-85,1
1586360718,2020-04-08 17:45,12.67,955.48,1027.29,596,23.81,-6.59,-86,1
1586360778,2020-04-08 17:46,13.07,955.54,1027.35,596,23.78,-6.21,-83,1
1586360838,2020-04-08 17:47,13.36,955.56,1027.37,596,23.57,-6.08,-85,1
1586360899,2020-04-08 17:48,13.88,955.60,1027.41,596,23.66,-5.51,-86,1
1586360959,2020-04-08 17:49,12.72,955.53,1027.34,596,23.54,-6.75,-84,1
1586361019,2020-04-08 17:50,13.21,955.51,1027.32,596,23.57,-6.23,-83,1
1586361079,2020-04-08 17:51,13.23,955.52,1027.32,596,23.63,-6.16,-85,1
1586361139,2020-04-08 17:52,13.35,955.52,1027.32,596,23.59,-6.08,-86,1
1586361199,2020-04-08 17:53,13.12,955.52,1027.33,596,23.48,-6.39,-84,1
1586361259,2020-04-08 17:54,12.97,955.58,1027.39,596,23.32,-6.67,-83,1
1586361319,2020-04-08 17:55,13.17,955.53,1027.34,596,23.37,-6.43,-86,1
1586361379,2020-04-08 17:56,13.46,955.54,1027.34,596,23.07,-6.38,-86,1
1586361439,2020-04-08 17:57,13.79,955.56,1027.36,596,23.27,-5.90,-87,1
1586361499,2020-04-08 17:58,13.48,955.54,1027.34,596,23.23,-6.23,-85,1
1586361559,2020-04-08 17:59,13.88,955.55,1027.36,596,23.19,-5.88,-85,1
1586361619,2020-04-08 18:00,13.61,955.52,1027.33,596,22.87,-6.39,-84,1
1586361679,2020-04-08 18:01,13.71,955.54,1027.35,596,22.81,-6.34,-84,1
1586361739,2020-04-08 18:02,14.22,955.49,1027.30,596,22.70,-5.96,-85,1
1586361799,2020-04-08 18:03,13.79,955.46,1027.27,596,22.90,-6.20,-84,1
1586361859,2020-04-08 18:04,13.89,955.51,1027.32,596,22.87,-6.13,-83,1
1586361919,2020-04-08 18:05,13.89,955.53,1027.34,596,22.75,-6.23,-85,1
1586361979,2020-04-08 18:06,13.71,955.55,1027.36,596,22.70,-6.43,-85,1
1586362039,2020-04-08 18:07,14.28,955.57,1027.37,596,22.66,-5.93,-84,1
1586362099,2020-04-08 18:08,13.95,955.57,1027.38,596,22.70,-6.20,-84,1
1586362159,2020-04-08 18:09,13.90,955.56,1027.36,596,22.83,-6.15,-86,1
1586362219,2020-04-08 18:10,13.63,955.54,1027.34,596,22.87,-6.38,-82,1
1586362279,2020-04-08 18:11,13.98,955.52,1027.33,596,22.87,-6.04,-85,1
1586362339,2020-04-08 18:12,14.64,955.55,1027.36,596,22.91,-5.40,-85,1
1586362399,2020-04-08 18:13,14.13,955.47,1027.28,596,22.95,-5.84,-85,1
1586362459,2020-04-08 18:14,13.90,955.48,1027.28,596,22.82,-6.16,-85,1
1586362520,2020-04-08 18:15,14.35,955.53,1027.34,596,22.91,-5.67,-84,1
1586362580,2020-04-08 18:16,13.77,955.47,1027.28,596,22.87,-6.24,-85,1
1586362640,2020-04-08 18:17,14.78,955.59,1027.40,596,22.87,-5.31,-85,1
1586362700,2020-04-08 18:18,14.94,955.50,1027.30,596,22.96,-5.09,-83,1
1586362760,2020-04-08 18:19,14.48,955.48,1027.29,596,22.88,-5.58,-85,1
1586362820,2020-04-08 18:20,14.54,955.49,1027.30,596,22.91,-5.49,-83,1
1586362880,2020-04-08 18:21,14.28,955.44,1027.25,596,22.92,-5.72,-85,1
1586362940,2020-04-08 18:22,14.55,955.44,1027.25,596,22.88,-5.51,-86,1
1586363000,2020-04-08 18:23,14.28,955.50,1027.30,596,22.80,-5.82,-85,1
1586363060,2020-04-08 18:24,14.21,955.41,1027.22,596,22.83,-5.86,-86,1
1586363120,2020-04-08 18:25,13.74,955.38,1027.19,596,22.79,-6.33,-84,1
1586363180,2020-04-08 18:26,14.69,955.44,1027.25,596,22.76,-5.48,-86,1
1586363240,2020-04-08 18:27,14.96,955.41,1027.21,596,22.65,-5.33,-86,1
1586363300,2020-04-08 18:28,14.27,955.37,1027.18,596,22.62,-5.97,-84,1
1586363360,2020-04-08 18:29,14.49,955.35,1027.16,596,22.59,-5.80,-84,1
1586363420,2020-04-08 18:30,14.24,955.41,1027.22,596,22.55,-6.06,-83,1
1586363480,2020-04-08 18:31,14.97,955.41,1027.22,596,22.47,-5.46,-85,1
1586363540,2020-04-08 18:32,14.55,955.40,1027.21,596,22.46,-5.84,-85,1
1586363600,2020-04-08 18:33,15.00,955.35,1027.16,596,22.42,-5.47,-85,1
1586363660,2020-04-08 18:34,15.21,955.38,1027.19,596,22.35,-5.35,-84,1
1586363720,2020-04-08 18:35,15.55,955.37,1027.18,596,22.43,-4.99,-84,1
1586363780,2020-04-08 18:36,15.49,955.29,1027.09,596,22.29,-5.15,-82,1
1586363840,2020-04-08 18:37,15.42,955.28,1027.09,596,22.29,-5.22,-85,1
1586363900,2020-04-08 18:38,15.03,955.32,1027.13,596,22.15,-5.67,-86,1
1586363960,2020-04-08 18:39,15.72,955.29,1027.10,596,21.96,-5.22,-85,1
1586364020,2020-04-08 18:40,15.15,955.30,1027.10,596,21.88,-5.78,-85,1
1586364080,2020-04-08 18:41,15.46,955.24,1027.05,596,21.82,-5.56,-85,1
1586364140,2020-04-08 18:42,16.19,955.27,1027.08,596,21.71,-5.04,-83,1
1586364201,2020-04-08 18:43,15.45,955.25,1027.06,596,21.61,-5.74,-85,1
1586364261,2020-04-08 18:44,15.72,955.30,1027.11,596,21.37,-5.71,-85,1
1586364321,2020-04-08 18:45,16.70,955.27,1027.08,596,21.23,-5.02,-84,1
1586364381,2020-04-08 18:46,16.15,955.30,1027.11,596,21.19,-5.49,-84,1
1586364441,2020-04-08 18:47,16.60,955.27,1027.08,596,20.86,-5.40,-85,1
1586364501,2020-04-08 18:48,16.65,955.21,1027.02,596,20.58,-5.58,-84,1
1586364561,2020-04-08 18:49,16.94,955.22,1027.03,596,20.59,-5.35,-85,1
1586364621,2020-04-08 18:50,17.51,955.23,1027.03,596,20.57,-4.93,-85,1
1586364681,2020-04-08 18:51,18.09,955.27,1027.08,596,20.37,-4.66,-85,1
1586364741,2020-04-08 18:52,18.62,955.27,1027.08,596,20.24,-4.39,-84,1
1586364801,2020-04-08 18:53,17.10,955.29,1027.10,596,20.15,-5.59,-83,1
1586364861,2020-04-08 18:54,18.09,955.23,1027.04,596,19.80,-5.13,-85,1
1586364921,2020-04-08 18:55,18.78,955.25,1027.06,596,19.72,-4.70,-84,1
1586364981,2020-04-08 18:56,17.95,955.26,1027.07,596,19.57,-5.42,-84,1
1586365041,2020-04-08 18:57,16.97,955.25,1027.06,596,19.50,-6.21,-85,1
1586365101,2020-04-08 18:58,19.53,955.24,1027.04,596,19.29,-4.54,-85,1
1586365161,2020-04-08 18:59,19.88,955.27,1027.08,596,19.33,-4.27,-83,1
1586365221,2020-04-08 19:00,20.04,955.26,1027.07,596,19.22,-4.25,-85,1
1586365281,2020-04-08 19:01,18.70,955.25,1027.06,596,19.11,-5.26,-85,1
1586365341,2020-04-08 19:02,19.15,955.31,1027.12,596,18.95,-5.07,-85,1
1586365401,2020-04-08 19:03,18.46,955.31,1027.12,596,18.88,-5.62,-87,1
1586365461,2020-04-08 19:04,18.21,955.30,1027.11,596,18.72,-5.92,-85,1
1586365521,2020-04-08 19:05,18.12,955.29,1027.10,596,18.76,-5.96,-84,1
1586365581,2020-04-08 19:06,19.21,955.32,1027.13,596,18.59,-5.33,-86,1
1586365641,2020-04-08 19:07,19.72,955.27,1027.08,596,18.60,-4.98,-88,1
1586365702,2020-04-08 19:08,20.37,955.25,1027.05,596,18.51,-4.62,-85,1
1586365762,2020-04-08 19:09,20.58,955.28,1027.09,596,18.46,-4.53,-85,1
1586365822,2020-04-08 19:10,20.39,955.26,1027.07,596,18.40,-4.70,-87,1
1586365882,2020-04-08 19:11,20.79,955.29,1027.09,596,18.37,-4.47,-85,1
1586365942,2020-04-08 19:12,20.87,955.24,1027.05,596,18.30,-4.48,-84,1
1586366002,2020-04-08 19:13,21.31,955.29,1027.10,596,18.24,-4.25,-86,1
1586366062,2020-04-08 19:14,21.73,955.35,1027.16,596,18.00,-4.19,-84,1
1586366122,2020-04-08 19:15,21.60,955.29,1027.10,596,18.01,-4.26,-84,1
1586366182,2020-04-08 19:16,22.16,955.30,1027.11,596,17.93,-3.99,-84,1
1586366242,2020-04-08 19:17,21.64,955.29,1027.10,596,17.85,-4.37,-85,1
1586366302,2020-04-08 19:18,22.38,955.32,1027.13,596,17.80,-3.96,-85,1
1586366362,2020-04-08 19:19,22.29,955.31,1027.12,596,17.68,-4.12,-85,1
1586366422,2020-04-08 19:20,22.21,955.33,1027.14,596,17.64,-4.20,-88,1
1586366482,2020-04-08 19:21,22.18,955.33,1027.14,596,17.51,-4.33,-86,1
1586366542,2020-04-08 19:22,22.46,955.39,1027.20,596,17.49,-4.17,-87,1
1586366602,2020-04-08 19:23,22.43,955.42,1027.23,596,17.41,-4.26,-84,1
1586366662,2020-04-08 19:24,22.61,955.34,1027.15,596,17.30,-4.25,-86,1
1586366722,2020-04-08 19:25,22.84,955.42,1027.23,596,17.22,-4.18,-86,1
1586366782,2020-04-08 19:26,23.14,955.43,1027.23,596,17.18,-4.04,-84,1
1586366842,2020-04-08 19:27,23.27,955.44,1027.25,596,17.10,-4.03,-86,1
1586366902,2020-04-08 19:28,23.38,955.46,1027.27,596,17.05,-4.01,-85,1
1586366962,2020-04-08 19:29,23.13,955.45,1027.26,596,16.97,-4.22,-84,1
1586367022,2020-04-08 19:30,23.35,955.46,1027.27,596,16.91,-4.15,-85,1
1586367082,2020-04-08 19:31,24.02,955.43,1027.24,596,16.86,-3.81,-85,1
1586367142,2020-04-08 19:32,23.43,955.47,1027.28,596,16.76,-4.23,-84,1
1586367202,2020-04-08 19:33,23.05,955.46,1027.27,596,16.68,-4.51,-83,1
1586367262,2020-04-08 19:34,24.07,955.48,1027.29,596,16.56,-4.04,-85,1
1586367322,2020-04-08 19:35,23.63,955.47,1027.28,596,16.53,-4.31,-87,1
1586367383,2020-04-08 19:36,24.08,955.45,1027.26,596,16.42,-4.15,-84,1
1586367443,2020-04-08 19:37,24.48,955.46,1027.26,596,16.18,-4.14,-84,1
1586367503,2020-04-08 19:38,24.45,955.47,1027.27,596,16.15,-4.18,-86,1
1586367563,2020-04-08 19:39,24.95,955.45,1027.26,596,16.06,-3.99,-85,1
1586367623,2020-04-08 19:40,24.65,955.48,1027.29,596,16.01,-4.19,-83,1
1586367683,2020-04-08 19:41,24.61,955.49,1027.30,596,15.93,-4.28,-86,1
1586367743,2020-04-08 19:42,25.39,955.48,1027.28,596,15.84,-3.94,-86,1
1586367803,2020-04-08 19:43,25.33,955.47,1027.27,596,15.78,-4.03,-86,1
1586367863,2020-04-08 19:44,25.36,955.50,1027.31,596,15.69,-4.08,-88,1
1586367923,2020-04-08 19:45,25.30,955.51,1027.32,596,15.60,-4.20,-86,1
1586367983,2020-04-08 19:46,25.17,955.51,1027.31,596,15.53,-4.32,-85,1
1586368043,2020-04-08 19:47,25.76,955.50,1027.31,596,15.48,-4.05,-83,1
1586368103,2020-04-08 19:48,25.23,955.53,1027.33,596,15.36,-4.44,-84,1
1586368163,2020-04-08 19:49,25.41,955.54,1027.35,596,15.30,-4.39,-84,1
1586368223,2020-04-08 19:50,26.18,955.52,1027.33,596,15.22,-4.06,-84,1
1586368283,2020-04-08 19:51,25.84,955.52,1027.33,596,15.13,-4.31,-84,1
1586368343,2020-04-08 19:52,26.32,955.55,1027.36,596,15.04,-4.14,-84,1
1586368403,2020-04-08 19:53,26.11,955.57,1027.38,596,14.97,-4.31,-86,1
1586368463,2020-04-08 19:54,26.02,955.53,1027.34,596,14.88,-4.43,-86,1
1586368523,2020-04-08 19:55,26.56,955.54,1027.35,596,14.82,-4.22,-84,1
1586368583,2020-04-08 19:56,26.35,955.58,1027.39,596,14.72,-4.41,-85,1
1586368643,2020-04-08 19:57,26.83,955.61,1027.41,596,14.62,-4.25,-85,1
1586368703,2020-04-08 19:58,26.90,955.60,1027.41,596,14.54,-4.29,-84,1
1586368763,2020-04-08 19:59,26.89,955.64,1027.45,596,14.48,-4.34,-86,1
1586368823,2020-04-08 20:00,26.94,955.67,1027.47,596,14.41,-4.38,-84,1
1586368883,2020-04-08 20:01,27.32,955.65,1027.45,596,14.35,-4.24,-86,1
1586368944,2020-04-08 20:02,27.59,955.67,1027.47,596,14.28,-4.17,-86,1
1586369004,2020-04-08 20:03,26.82,955.66,1027.47,596,14.12,-4.69,-85,1
1586369064,2020-04-08 20:04,27.02,955.66,1027.47,596,13.98,-4.71,-87,1
1586369124,2020-04-08 20:05,27.61,955.67,1027.47,596,13.85,-4.53,-86,1
1586369184,2020-04-08 20:06,27.70,955.67,1027.48,596,13.83,-4.50,-86,1
1586369244,2020-04-08 20:07,27.73,955.66,1027.47,596,13.76,-4.55,-86,1
1586369304,2020-04-08 20:08,27.98,955.68,1027.48,596,13.69,-4.50,-87,1
1586369364,2020-04-08 20:09,28.21,955.65,1027.45,596,13.57,-4.49,-86,1
1586369424,2020-04-08 20:10,28.79,955.73,1027.53,596,13.37,-4.39,-85,1
1586369484,2020-04-08 20:11,28.82,955.69,1027.50,596,13.28,-4.46,-86,1
1586369544,2020-04-08 20:12,28.00,955.69,1027.49,596,13.13,-4.97,-88,1
1586369604,2020-04-08 20:13,28.08,955.72,1027.53,596,13.10,-4.96,-86,1
1586369664,2020-04-08 20:14,28.96,955.74,1027.54,596,13.07,-4.57,-84,1
1586369724,2020-04-08 20:15,28.84,955.73,1027.54,596,13.02,-4.67,-86,1
1586369784,2020-04-08 20:16,28.61,955.74,1027.55,596,12.94,-4.85,-87,1
1586369844,2020-04-08 20:17,29.32,955.72,1027.53,596,12.90,-4.56,-85,1
1586369904,2020-04-08 20:18,29.20,955.72,1027.52,596,12.84,-4.66,-85,1
1586369964,2020-04-08 20:19,29.03,955.73,1027.53,596,12.81,-4.77,-85,1
1586370024,2020-04-08 20:20,29.33,955.72,1027.53,596,12.78,-4.66,-83,1
1586370084,2020-04-08 20:21,29.75,955.71,1027.52,596,12.69,-4.55,-87,1
1586370144,2020-04-08 20:22,29.62,955.73,1027.54,596,12.62,-4.67,-87,1
1586370204,2020-04-08 20:23,30.49,955.75,1027.55,596,12.53,-4.36,-85,1
1586370264,2020-04-08 20:24,29.38,955.77,1027.58,596,12.47,-4.90,-86,1
1586370324,2020-04-08 20:25,30.14,955.74,1027.54,596,12.39,-4.64,-88,1
1586370384,2020-04-08 20:26,29.84,955.75,1027.55,596,12.27,-4.87,-86,1
1586370444,2020-04-08 20:27,30.79,955.72,1027.53,596,12.20,-4.52,-87,1
1586370504,2020-04-08 20:28,30.93,955.76,1027.56,596,12.11,-4.54,-83,1
1586370564,2020-04-08 20:29,31.18,955.72,1027.52,596,12.03,-4.50,-86,1
1586370625,2020-04-08 20:30,31.64,955.73,1027.54,596,11.92,-4.40,-86,1
1586370685,2020-04-08 20:31,31.58,955.80,1027.61,596,11.82,-4.52,-86,1
1586370745,2020-04-08 20:32,30.68,955.76,1027.56,596,11.74,-4.97,-85,1
1586370805,2020-04-08 20:33,31.37,955.75,1027.55,596,11.74,-4.67,-86,1
1586370865,2020-04-08 20:34,31.19,955.78,1027.59,596,11.71,-4.77,-84,1
1586370925,2020-04-08 20:35,31.80,955.75,1027.56,596,11.67,-4.55,-85,1
1586370985,2020-04-08 20:36,31.76,955.73,1027.54,596,11.64,-4.60,-85,1
1586371045,2020-04-08 20:37,31.29,955.76,1027.56,596,11.60,-4.83,-84,1
1586371105,2020-04-08 20:38,31.39,955.74,1027.54,596,11.55,-4.83,-85,1
1586371165,2020-04-08 20:39,31.92,955.72,1027.52,596,11.53,-4.63,-88,1
1586371225,2020-04-08 20:40,32.29,955.74,1027.55,596,11.48,-4.52,-84,1
1586371285,2020-04-08 20:41,32.19,955.74,1027.55,596,11.43,-4.60,-84,1
1586371345,2020-04-08 20:42,32.38,955.75,1027.56,596,11.36,-4.59,-84,1
1586371405,2020-04-08 20:43,32.13,955.75,1027.56,596,11.31,-4.73,-83,1
