1592920986,2020-06-23 16:03,46.33,995.18,1020.97,214,23.63,11.46,-26,1
1592921047,2020-06-23 16:04,46.32,995.21,1020.99,214,23.63,11.46,-26,1
1592921107,2020-06-23 16:05,46.31,995.20,1020.99,214,23.63,11.45,-25,1
1592921167,2020-06-23 16:06,46.33,995.27,1021.06,214,23.64,11.47,-23,1
1592921227,2020-06-23 16:07,46.37,995.29,1021.07,214,23.64,11.48,-27,1
1592921288,2020-06-23 16:08,46.41,995.22,1021.01,214,23.63,11.48,-24,1
1592921348,2020-06-23 16:09,46.42,995.26,1021.04,214,23.62,11.48,-26,1
1592921408,2020-06-23 16:10,46.43,995.20,1020.98,214,23.62,11.48,-25,1
1592921469,2020-06-23 16:11,46.37,995.17,1020.95,214,23.63,11.47,-22,1
1592921529,2020-06-23 16:12,46.40,995.19,1020.97,214,23.62,11.47,-25,1
1592921589,2020-06-23 16:13,46.32,995.21,1020.99,214,23.63,11.46,-24,1
1592921649,2020-06-23 16:14,46.28,995.17,1020.95,214,23.62,11.43,-26,1
1592921710,2020-06-23 16:15,46.23,995.21,1020.99,214,23.62,11.42,-24,1
1592921770,2020-06-23 16:16,46.22,995.24,1021.03,214,23.62,11.42,-26,1
1592921830,2020-06-23 16:17,46.23,995.26,1021.04,214,23.62,11.42,-26,1
1592921891,2020-06-23 16:18,46.17,995.26,1021.04,214,23.62,11.40,-25,1
1592921951,2020-06-23 16:19,46.22,995.26,1021.04,214,23.62,11.42,-26,1
1592922011,2020-06-23 16:20,46.18,995.23,1021.02,214,23.61,11.39,-25,1
1592922072,2020-06-23 16:21,46.18,995.22,1021.01,214,23.62,11.40,-26,1
1592922132,2020-06-23 16:22,46.18,995.25,1021.03,214,23.62,11.40,-25,1
1592922192,2020-06-23 16:23,46.23,995.22,1021.00,214,23.62,11.42,-26,1
1592922252,2020-06-23 16:24,46.25,995.19,1020.97,214,23.61,11.42,-25,1
1592922313,2020-06-23 16:25,46.22,995.22,1021.01,214,23.62,11.42,-25,1
1592922373,2020-06-23 16:26,46.18,995.23,1021.01,214,23.62,11.40,-25,1
1592922433,2020-06-23 16:27,46.21,995.29,1021.07,214,23.62,11.41,-25,1
1592922493,2020-06-23 16:28,46.22,995.25,1021.03,214,23.63,11.43,-25,1
1592922554,2020-06-23 16:29,46.19,995.20,1020.98,214,23.62,11.41,-26,1
1592922614,2020-06-23 16:30,46.18,995.28,1021.06,214,23.62,11.40,-25,1
1592922674,2020-06-23 16:31,46.22,995.27,1021.05,214,23.63,11.42,-25,1
1592922735,2020-06-23 16:32,46.25,995.25,1021.04,214,23.62,11.42,-24,1
1592922795,2020-06-23 16:33,46.25,995.27,1021.06,214,23.62,11.42,-25,1
1592922855,2020-06-23 16:34,46.21,995.25,1021.03,214,23.63,11.42,-25,1
1592922916,2020-06-23 16:35,46.15,995.23,1021.01,214,23.62,11.39,-25,1
1592922976,2020-06-23 16:36,46.08,995.22,1021.00,214,23.61,11.36,-26,1
1592923036,2020-06-23 16:37,46.13,995.22,1021.01,214,23.62,11.39,-26,1
1592923097,2020-06-23 16:38,46.03,995.25,1021.04,214,23.62,11.35,-27,1
1592923157,2020-06-23 16:39,46.02,995.24,1021.02,214,23.62,11.35,-23,1
1592923217,2020-06-23 16:40,46.03,995.20,1020.99,214,23.62,11.35,-27,1
1592923277,2020-06-23 16:41,46.02,995.21,1020.99,214,23.63,11.36,-25,1
1592923338,2020-06-23 16:42,45.96,995.19,1020.97,214,23.62,11.33,-26,1
1592923398,2020-06-23 16:43,45.94,995.20,1020.98,214,23.62,11.32,-25,1
1592923458,2020-06-23 16:44,45.94,995.19,1020.98,214,23.63,11.33,-26,1
1592923519,2020-06-23 16:45,45.94,995.18,1020.96,214,23.62,11.32,-23,1
1592923579,2020-06-23 16:46,45.58,995.21,1020.99,214,23.62,11.20,-25,1
1592923639,2020-06-23 16:47,45.97,995.23,1021.01,214,23.62,11.33,-27,1
1592923699,2020-06-23 16:48,45.99,995.23,1021.01,214,23.62,11.34,-25,1
1592923760,2020-06-23 16:49,46.00,995.17,1020.95,214,23.62,11.34,-25,1
1592923820,2020-06-23 16:50,46.04,995.17,1020.96,214,23.61,11.35,-25,1
1592923880,2020-06-23 16:51,46.01,995.19,1020.97,214,23.62,11.34,-25,1
1592923940,2020-06-23 16:52,45.96,995.17,1020.95,214,23.62,11.33,-27,1
1592924001,2020-06-23 16:53,45.95,995.15,1020.93,214,23.62,11.33,-25,1
1592924061,2020-06-23 16:54,46.00,995.14,1020.92,214,23.62,11.34,-27,1
1592924121,2020-06-23 16:55,46.01,995.16,1020.94,214,23.62,11.34,-25,1
1592924182,2020-06-23 16:56,46.03,995.18,1020.96,214,23.62,11.35,-26,1
1592924242,2020-06-23 16:57,46.03,995.16,1020.95,214,23.63,11.36,-25,1
1592924303,2020-06-23 16:58,46.02,995.12,1020.91,214,23.63,11.36,-25,1
1592924363,2020-06-23 16:59,45.97,995.13,1020.91,214,23.63,11.34,-24,1
1592924423,2020-06-23 17:00,46.04,995.15,1020.94,214,23.63,11.36,-25,1
1592924483,2020-06-23 17:01,46.04,995.15,1020.93,214,23.63,11.36,-25,1
1592924544,2020-06-23 17:02,46.01,995.14,1020.92,214,23.63,11.35,-25,1
1592924604,2020-06-23 17:03,45.96,995.17,1020.95,214,23.63,11.34,-25,1
1592924664,2020-06-23 17:04,45.91,995.12,1020.90,214,23.63,11.32,-26,1
1592924725,2020-06-23 17:05,45.87,995.17,1020.96,214,23.63,11.31,-24,1
1592924785,2020-06-23 17:06,45.87,995.15,1020.93,214,23.63,11.31,-25,1
1592924845,2020-06-23 17:07,45.89,995.16,1020.94,214,23.63,11.31,-25,1
1592924905,2020-06-23 17:08,45.90,995.12,1020.90,214,23.63,11.32,-23,1
1592924966,2020-06-23 17:09,45.85,995.14,1020.92,214,23.63,11.30,-25,1
1592925026,2020-06-23 17:10,45.85,995.11,1020.90,214,23.63,11.30,-25,1
1592925086,2020-06-23 17:11,45.85,995.08,1020.86,214,23.63,11.30,-25,1
1592925146,2020-06-23 17:12,45.84,995.07,1020.85,214,23.63,11.30,-25,1
1592925207,2020-06-23 17:13,45.87,995.10,1020.88,214,23.63,11.31,-26,1
1592925267,2020-06-23 17:14,45.89,995.13,1020.91,214,23.63,11.31,-27,1
1592925327,2020-06-23 17:15,45.88,995.11,1020.89,214,23.63,11.31,-25,1
1592925388,2020-06-23 17:16,45.85,995.14,1020.93,214,23.63,11.30,-25,1
1592925448,2020-06-23 17:17,45.81,995.12,1020.90,214,23.63,11.29,-24,1
1592925508,2020-06-23 17:18,45.77,995.12,1020.90,214,23.62,11.27,-26,1
1592925568,2020-06-23 17:19,45.72,995.13,1020.91,214,23.63,11.26,-23,1
1592925629,2020-06-23 17:20,45.68,995.12,1020.90,214,23.63,11.25,-25,1
1592925689,2020-06-23 17:21,45.68,995.13,1020.91,214,23.63,11.25,-26,1
1592925749,2020-06-23 17:22,45.66,995.10,1020.89,214,23.63,11.24,-25,1
1592925810,2020-06-23 17:23,45.73,995.13,1020.91,214,23.62,11.25,-25,1
1592925870,2020-06-23 17:24,45.85,995.10,1020.88,214,23.62,11.29,-26,1
1592925930,2020-06-23 17:25,45.69,995.14,1020.92,214,23.62,11.24,-24,1
1592925990,2020-06-23 17:26,45.70,995.12,1020.91,214,23.62,11.24,-25,1
1592926051,2020-06-23 17:27,45.71,995.11,1020.89,214,23.62,11.25,-26,1
1592926111,2020-06-23 17:28,45.71,995.10,1020.88,214,23.62,11.25,-26,1
1592926171,2020-06-23 17:29,45.73,995.13,1020.92,214,23.62,11.25,-25,1
1592926231,2020-06-23 17:30,45.73,995.08,1020.87,214,23.61,11.25,-25,1
1592926292,2020-06-23 17:31,45.74,995.10,1020.88,214,23.62,11.26,-25,1
1592926352,2020-06-23 17:32,45.77,995.08,1020.86,214,23.61,11.26,-25,1
1592926412,2020-06-23 17:33,45.71,995.07,1020.85,214,23.62,11.25,-26,1
1592926473,2020-06-23 17:34,45.61,995.16,1020.94,214,23.62,11.22,-25,1
1592926533,2020-06-23 17:35,45.57,995.13,1020.92,214,23.62,11.20,-24,1
1592926593,2020-06-23 17:36,45.56,995.13,1020.91,214,23.62,11.20,-26,1
1592926653,2020-06-23 17:37,45.65,995.14,1020.92,214,23.61,11.22,-25,1
1592926713,2020-06-23 17:38,45.88,995.17,1020.95,214,23.62,11.30,-25,1
1592926773,2020-06-23 17:39,45.67,995.13,1020.92,214,23.62,11.23,-23,1
1592926833,2020-06-23 17:40,45.69,995.22,1021.00,214,23.62,11.24,-26,1
1592926894,2020-06-23 17:41,45.65,995.23,1021.02,214,23.61,11.22,-25,1
1592926954,2020-06-23 17:42,45.60,995.21,1020.99,214,23.62,11.21,-23,1
1592927014,2020-06-23 17:43,45.74,995.30,1021.08,214,23.62,11.26,-25,1
1592927074,2020-06-23 17:44,45.59,995.29,1021.07,214,23.62,11.21,-25,1
1592927134,2020-06-23 17:45,45.60,995.26,1021.04,214,23.62,11.21,-24,1
1592927194,2020-06-23 17:46,45.61,995.31,1021.10,214,23.61,11.21,-25,1
1592927254,2020-06-23 17:47,45.60,995.25,1021.04,214,23.60,11.19,-25,1
1592927314,2020-06-23 17:48,45.57,995.31,1021.09,214,23.60,11.18,-25,1
1592927374,2020-06-23 17:49,45.56,995.26,1021.05,214,23.61,11.19,-25,1
1592927435,2020-06-23 17:50,45.55,995.27,1021.06,214,23.61,11.18,-24,1
1592927495,2020-06-23 17:51,45.52,995.32,1021.10,214,23.62,11.18,-25,1
1592927555,2020-06-23 17:52,45.54,995.26,1021.04,214,23.61,11.18,-25,1
1592927615,2020-06-23 17:53,45.53,995.24,1021.02,214,23.61,11.18,-24,1
1592927675,2020-06-23 17:54,45.50,995.27,1021.06,214,23.61,11.17,-26,1
1592927735,2020-06-23 17:55,45.48,995.28,1021.06,214,23.60,11.15,-25,1
1592927795,2020-06-23 17:56,45.32,995.28,1021.06,214,23.61,11.11,-25,1
1592927855,2020-06-23 17:57,45.55,995.25,1021.04,214,23.60,11.17,-26,1
1592927916,2020-06-23 17:58,45.55,995.28,1021.06,214,23.60,11.18,-25,1
1592927976,2020-06-23 17:59,45.54,995.29,1021.07,214,23.61,11.18,-25,1
1592928036,2020-06-23 18:00,45.54,995.30,1021.09,214,23.60,11.17,-25,1
1592928096,2020-06-23 18:01,45.55,995.31,1021.09,214,23.60,11.18,-25,1
1592928156,2020-06-23 18:02,45.57,995.33,1021.11,214,23.60,11.18,-25,1
1592928216,2020-06-23 18:03,45.56,995.34,1021.12,214,23.60,11.18,-26,1
1592928276,2020-06-23 18:04,45.55,995.35,1021.14,214,23.59,11.17,-26,1
1592928336,2020-06-23 18:05,45.52,995.34,1021.12,214,23.60,11.17,-25,1
1592928397,2020-06-23 18:06,45.57,995.34,1021.13,214,23.60,11.18,-25,1
1592928457,2020-06-23 18:07,45.56,995.34,1021.12,214,23.58,11.16,-24,1
1592928517,2020-06-23 18:08,45.43,995.32,1021.10,214,23.60,11.14,-27,1
1592928577,2020-06-23 18:09,45.27,995.32,1021.10,214,23.60,11.08,-26,1
1592928637,2020-06-23 18:10,45.49,995.30,1021.09,214,23.58,11.14,-25,1
1592928697,2020-06-23 18:11,45.62,995.30,1021.09,214,23.59,11.19,-25,1
1592928757,2020-06-23 18:12,45.54,995.32,1021.11,214,23.59,11.16,-24,1
1592928817,2020-06-23 18:13,45.54,995.34,1021.12,214,23.59,11.16,-25,1
1592928878,2020-06-23 18:14,45.54,995.32,1021.10,214,23.59,11.16,-24,1
1592928938,2020-06-23 18:15,45.54,995.30,1021.08,214,23.58,11.16,-25,1
1592928998,2020-06-23 18:16,45.56,995.31,1021.09,214,23.59,11.17,-25,1
1592929058,2020-06-23 18:17,45.55,995.32,1021.11,214,23.59,11.17,-25,1
1592929121,2020-06-23 18:18,45.53,995.31,1021.10,214,23.58,11.15,-24,1
1592929181,2020-06-23 18:19,45.55,995.34,1021.13,214,23.58,11.16,-27,1
1592929241,2020-06-23 18:20,45.56,995.36,1021.15,214,23.58,11.16,-24,1
1592929302,2020-06-23 18:21,45.57,995.37,1021.15,214,23.58,11.16,-26,1
1592929362,2020-06-23 18:22,45.57,995.35,1021.14,214,23.59,11.17,-25,1
1592929422,2020-06-23 18:23,45.57,995.38,1021.16,214,23.59,11.17,-25,1
1592929483,2020-06-23 18:24,45.59,995.35,1021.13,214,23.58,11.17,-25,1
1592929543,2020-06-23 18:25,45.58,995.35,1021.14,214,23.58,11.17,-26,1
1592929603,2020-06-23 18:26,45.60,995.34,1021.12,214,23.58,11.17,-25,1
1592929663,2020-06-23 18:27,45.62,995.33,1021.11,214,23.58,11.18,-26,1
1592929724,2020-06-23 18:28,45.61,995.36,1021.14,214,23.58,11.18,-27,1
1592929784,2020-06-23 18:29,45.60,995.35,1021.14,214,23.58,11.17,-24,1
1592929844,2020-06-23 18:30,45.62,995.33,1021.12,214,23.58,11.18,-25,1
1592929905,2020-06-23 18:31,45.63,995.35,1021.14,214,23.58,11.18,-25,1
1592929965,2020-06-23 18:32,45.65,995.37,1021.15,214,23.58,11.19,-25,1
1592930025,2020-06-23 18:33,45.63,995.37,1021.15,214,23.58,11.19,-25,1
1592930085,2020-06-23 18:34,45.64,995.45,1021.23,214,23.58,11.19,-25,1
1592930146,2020-06-23 18:35,45.67,995.40,1021.19,214,23.58,11.20,-23,1
1592930206,2020-06-23 18:36,45.64,995.40,1021.18,214,23.58,11.19,-23,1
1592930266,2020-06-23 18:37,45.63,995.38,1021.17,214,23.58,11.18,-22,1
1592930327,2020-06-23 18:38,45.62,995.39,1021.17,214,23.58,11.18,-27,1
1592930387,2020-06-23 18:39,45.61,995.42,1021.20,214,23.57,11.17,-24,1
1592930447,2020-06-23 18:40,45.62,995.41,1021.20,214,23.58,11.18,-27,1
1592930507,2020-06-23 18:41,45.66,995.43,1021.21,214,23.58,11.20,-25,1
1592930568,2020-06-23 18:42,45.66,995.40,1021.19,214,23.58,11.20,-24,1
1592930628,2020-06-23 18:43,45.65,995.43,1021.21,214,23.57,11.18,-26,1
1592930688,2020-06-23 18:44,45.66,995.41,1021.19,214,23.58,11.20,-23,1
1592930748,2020-06-23 18:45,45.49,995.45,1021.23,214,23.58,11.14,-26,1
1592930809,2020-06-23 18:46,45.65,995.44,1021.22,214,23.57,11.18,-27,1
1592930869,2020-06-23 18:47,45.66,995.47,1021.25,214,23.57,11.19,-25,1
1592930929,2020-06-23 18:48,45.70,995.46,1021.25,214,23.58,11.21,-26,1
1592930990,2020-06-23 18:49,45.70,995.43,1021.21,214,23.57,11.20,-25,1
1592931051,2020-06-23 18:50,45.76,995.44,1021.23,214,23.57,11.22,-25,1
1592931111,2020-06-23 18:51,45.66,995.46,1021.24,214,23.57,11.19,-26,1
1592931171,2020-06-23 18:52,45.65,995.46,1021.24,214,23.57,11.18,-27,1
1592931235,2020-06-23 18:53,45.67,995.43,1021.22,214,23.57,11.19,-24,1
1592931295,2020-06-23 18:54,45.66,995.42,1021.20,214,23.57,11.19,-25,1
1592931355,2020-06-23 18:55,45.64,995.45,1021.23,214,23.57,11.18,-25,1
1592931415,2020-06-23 18:56,45.65,995.46,1021.24,214,23.56,11.17,-23,1
1592931476,2020-06-23 18:57,45.67,995.44,1021.22,214,23.57,11.19,-25,1
1592931536,2020-06-23 18:58,45.65,995.50,1021.29,214,23.57,11.18,-25,1
1592931596,2020-06-23 18:59,45.65,995.48,1021.27,214,23.57,11.18,-26,1
1592931657,2020-06-23 19:00,45.63,995.47,1021.25,214,23.57,11.18,-25,1
1592931717,2020-06-23 19:01,45.77,995.48,1021.26,214,23.57,11.22,-25,1
1592931777,2020-06-23 19:02,45.67,995.47,1021.26,214,23.57,11.19,-24,1
1592931837,2020-06-23 19:03,45.67,995.49,1021.27,214,23.56,11.18,-27,1
1592931898,2020-06-23 19:04,45.65,995.45,1021.23,214,23.56,11.17,-25,1
1592931958,2020-06-23 19:05,45.65,995.49,1021.27,214,23.56,11.17,-26,1
1592932018,2020-06-23 19:06,45.65,995.48,1021.26,214,23.56,11.17,-25,1
1592932079,2020-06-23 19:07,45.65,995.45,1021.23,214,23.56,11.17,-26,1
1592932139,2020-06-23 19:08,45.66,995.46,1021.24,214,23.56,11.18,-26,1
1592932199,2020-06-23 19:09,45.68,995.47,1021.25,214,23.57,11.19,-24,1
1592932259,2020-06-23 19:10,45.71,995.47,1021.25,214,23.56,11.19,-25,1
1592932320,2020-06-23 19:12,45.71,995.47,1021.26,214,23.56,11.19,-25,1
1592932380,2020-06-23 19:13,45.74,995.46,1021.24,214,23.56,11.20,-25,1
1592932440,2020-06-23 19:14,45.72,995.48,1021.27,214,23.56,11.19,-25,1
1592932501,2020-06-23 19:15,45.72,995.48,1021.26,214,23.56,11.19,-23,1
1592932561,2020-06-23 19:16,45.28,995.49,1021.27,214,23.56,11.05,-26,1
1592932621,2020-06-23 19:17,45.69,995.47,1021.25,214,23.55,11.18,-25,1
1592932681,2020-06-23 19:18,45.69,995.49,1021.28,214,23.55,11.18,-25,1
1592932742,2020-06-23 19:19,45.71,995.49,1021.27,214,23.55,11.19,-25,1
1592932802,2020-06-23 19:20,45.73,995.51,1021.29,214,23.56,11.20,-24,1
1592932862,2020-06-23 19:21,45.73,995.52,1021.31,214,23.55,11.19,-23,1
1592932922,2020-06-23 19:22,45.74,995.53,1021.31,214,23.55,11.19,-25,1
1592932983,2020-06-23 19:23,45.74,995.51,1021.29,214,23.55,11.19,-26,1
1592933043,2020-06-23 19:24,45.75,995.53,1021.31,214,23.55,11.20,-24,1
1592933103,2020-06-23 19:25,45.75,995.60,1021.38,214,23.55,11.20,-25,1
1592933164,2020-06-23 19:26,45.74,995.52,1021.31,214,23.55,11.19,-26,1
1592933224,2020-06-23 19:27,45.74,995.55,1021.33,214,23.55,11.19,-26,1
1592933284,2020-06-23 19:28,45.74,995.54,1021.32,214,23.55,11.19,-25,1
1592933344,2020-06-23 19:29,45.74,995.52,1021.31,214,23.54,11.18,-25,1
1592933405,2020-06-23 19:30,45.74,995.56,1021.34,214,23.54,11.18,-25,1
1592933465,2020-06-23 19:31,45.76,995.55,1021.33,214,23.54,11.19,-25,1
1592933525,2020-06-23 19:32,45.75,995.58,1021.36,214,23.55,11.20,-26,1
1592933585,2020-06-23 19:33,45.77,995.57,1021.36,214,23.54,11.19,-26,1
1592933646,2020-06-23 19:34,45.78,995.60,1021.38,214,23.55,11.21,-26,1
1592933706,2020-06-23 19:35,45.76,995.62,1021.40,214,23.54,11.19,-26,1
1592933766,2020-06-23 19:36,45.76,995.62,1021.40,214,23.54,11.19,-26,1
1592933827,2020-06-23 19:37,45.77,995.63,1021.42,214,23.55,11.20,-23,1
1592933887,2020-06-23 19:38,45.77,995.62,1021.40,214,23.54,11.19,-25,1
1592933947,2020-06-23 19:39,45.77,995.62,1021.41,214,23.54,11.19,-25,1
1592934007,2020-06-23 19:40,45.78,995.60,1021.38,214,23.54,11.20,-22,1
1592934068,2020-06-23 19:41,45.78,995.63,1021.41,214,23.55,11.21,-23,1
1592934128,2020-06-23 19:42,45.78,995.59,1021.38,214,23.54,11.20,-23,1
1592934188,2020-06-23 19:43,45.79,995.62,1021.40,214,23.54,11.20,-25,1
1592934248,2020-06-23 19:44,45.79,995.63,1021.41,214,23.54,11.20,-25,1
1592934309,2020-06-23 19:45,45.82,995.62,1021.41,214,23.54,11.21,-27,1
1592934369,2020-06-23 19:46,45.80,995.59,1021.38,214,23.54,11.20,-27,1
1592934429,2020-06-23 19:47,45.78,995.61,1021.40,214,23.54,11.20,-25,1
1592934489,2020-06-23 19:48,45.79,995.64,1021.42,214,23.55,11.21,-25,1
1592934550,2020-06-23 19:49,45.78,995.61,1021.39,214,23.54,11.20,-26,1
1592934610,2020-06-23 19:50,45.79,995.60,1021.39,214,23.54,11.20,-25,1
1592934670,2020-06-23 19:51,45.79,995.59,1021.37,214,23.53,11.19,-25,1
1592934731,2020-06-23 19:52,45.81,995.63,1021.42,214,23.54,11.21,-25,1
1592934791,2020-06-23 19:53,45.84,995.63,1021.42,214,23.54,11.22,-25,1
1592934851,2020-06-23 19:54,45.86,995.63,1021.42,214,23.54,11.22,-25,1
1592934911,2020-06-23 19:55,45.84,995.63,1021.41,214,23.53,11.21,-25,1
1592934972,2020-06-23 19:56,45.83,995.64,1021.42,214,23.54,11.22,-26,1
1592935032,2020-06-23 19:57,45.77,995.64,1021.42,214,23.54,11.19,-25,1
1592935092,2020-06-23 19:58,45.83,995.63,1021.41,214,23.53,11.21,-25,1
1592935153,2020-06-23 19:59,45.84,995.66,1021.44,214,23.53,11.21,-25,1
1592935213,2020-06-23 20:00,45.85,995.65,1021.44,214,23.53,11.21,-25,1
1592935273,2020-06-23 20:01,45.84,995.73,1021.51,214,23.53,11.21,-25,1
1592935333,2020-06-23 20:02,45.80,995.69,1021.47,214,23.52,11.19,-24,1
1592935394,2020-06-23 20:03,45.86,995.69,1021.47,214,23.53,11.22,-25,1
1592935454,2020-06-23 20:04,45.87,995.70,1021.48,214,23.53,11.22,-24,1
1592935514,2020-06-23 20:05,45.89,995.72,1021.50,214,23.53,11.22,-25,1
1592935574,2020-06-23 20:06,45.89,995.72,1021.51,214,23.53,11.22,-27,1
1592935635,2020-06-23 20:07,45.90,995.70,1021.49,214,23.53,11.23,-25,1
1592935695,2020-06-23 20:08,45.85,995.70,1021.49,214,23.52,11.20,-26,1
1592935755,2020-06-23 20:09,45.97,995.69,1021.47,214,23.53,11.25,-25,1
1592935815,2020-06-23 20:10,45.75,995.67,1021.46,214,23.52,11.17,-25,1
1592935876,2020-06-23 20:11,45.87,995.67,1021.45,214,23.52,11.21,-26,1
1592935936,2020-06-23 20:12,45.88,995.69,1021.48,214,23.52,11.21,-27,1
1592935996,2020-06-23 20:13,45.88,995.71,1021.49,214,23.51,11.20,-26,1
1592936057,2020-06-23 20:14,45.86,995.67,1021.45,214,23.51,11.20,-24,1
1592936117,2020-06-23 20:15,45.85,995.69,1021.47,214,23.52,11.20,-23,1
1592936177,2020-06-23 20:16,45.86,995.74,1021.53,214,23.51,11.20,-24,1
1592936240,2020-06-23 20:17,45.71,995.73,1021.51,214,23.51,11.15,-25,1
1592936301,2020-06-23 20:18,45.86,995.72,1021.50,214,23.50,11.19,-27,1
1592936361,2020-06-23 20:19,45.85,995.74,1021.52,214,23.51,11.19,-25,1
1592936421,2020-06-23 20:20,45.84,995.73,1021.51,214,23.50,11.18,-25,1
1592936481,2020-06-23 20:21,45.82,995.75,1021.53,214,23.51,11.18,-25,1
1592936542,2020-06-23 20:22,45.85,995.71,1021.49,214,23.50,11.19,-26,1
1592936602,2020-06-23 20:23,45.86,995.72,1021.51,214,23.51,11.20,-24,1
1592936662,2020-06-23 20:24,45.87,995.76,1021.54,214,23.51,11.20,-25,1
1592936723,2020-06-23 20:25,45.90,995.77,1021.55,214,23.51,11.21,-26,1
1592936783,2020-06-23 20:26,45.88,995.75,1021.53,214,23.51,11.20,-25,1
1592936843,2020-06-23 20:27,45.89,995.73,1021.52,214,23.50,11.20,-27,1
1592936903,2020-06-23 20:28,45.93,995.73,1021.51,214,23.50,11.21,-25,1
1592936964,2020-06-23 20:29,45.88,995.73,1021.51,214,23.50,11.20,-25,1
1592937024,2020-06-23 20:30,45.90,995.75,1021.53,214,23.50,11.20,-24,1
1592937084,2020-06-23 20:31,45.91,995.72,1021.51,214,23.50,11.20,-25,1
1592937144,2020-06-23 20:32,45.89,995.73,1021.51,214,23.50,11.20,-23,1
1592937205,2020-06-23 20:33,45.89,995.75,1021.53,214,23.50,11.20,-25,1
1592937265,2020-06-23 20:34,45.86,995.75,1021.54,214,23.49,11.18,-24,1
1592937325,2020-06-23 20:35,45.92,995.78,1021.56,214,23.50,11.21,-25,1
1592937386,2020-06-23 20:36,45.92,995.78,1021.56,214,23.50,11.21,-27,1
1592937446,2020-06-23 20:37,45.95,995.78,1021.56,214,23.48,11.20,-25,1
1592937506,2020-06-23 20:38,45.92,995.73,1021.52,214,23.48,11.19,-25,1
1592937566,2020-06-23 20:39,45.91,995.75,1021.53,214,23.49,11.19,-23,1
1592937627,2020-06-23 20:40,45.91,995.79,1021.58,214,23.47,11.18,-25,1
1592937687,2020-06-23 20:41,45.93,995.79,1021.57,214,23.49,11.20,-25,1
1592937747,2020-06-23 20:42,45.95,995.80,1021.58,214,23.49,11.21,-26,1
1592937807,2020-06-23 20:43,45.96,995.80,1021.58,214,23.48,11.20,-25,1
1592937868,2020-06-23 20:44,45.96,995.78,1021.57,214,23.48,11.20,-27,1
1592937928,2020-06-23 20:45,45.96,995.81,1021.60,214,23.48,11.20,-25,1
1592937988,2020-06-23 20:46,45.95,995.87,1021.65,214,23.48,11.20,-26,1
1592938049,2020-06-23 20:47,45.95,995.87,1021.65,214,23.48,11.20,-25,1
1592938109,2020-06-23 20:48,45.96,995.88,1021.66,214,23.48,11.20,-25,1
1592938169,2020-06-23 20:49,45.98,995.89,1021.67,214,23.47,11.20,-26,1
1592938229,2020-06-23 20:50,45.98,995.96,1021.75,214,23.48,11.21,-24,1
1592938290,2020-06-23 20:51,45.99,995.96,1021.74,214,23.46,11.19,-25,1
1592938350,2020-06-23 20:52,46.00,995.98,1021.76,214,23.47,11.21,-25,1
1592938410,2020-06-23 20:53,46.01,995.99,1021.77,214,23.47,11.21,-25,1
1592938471,2020-06-23 20:54,46.01,996.01,1021.79,214,23.46,11.20,-25,1
1592938531,2020-06-23 20:55,46.00,996.00,1021.78,214,23.46,11.20,-24,1
1592938591,2020-06-23 20:56,46.02,996.01,1021.80,214,23.46,11.20,-26,1
1592938651,2020-06-23 20:57,46.01,996.03,1021.81,214,23.47,11.21,-26,1
1592938712,2020-06-23 20:58,46.01,996.05,1021.83,214,23.47,11.21,-26,1
1592938772,2020-06-23 20:59,46.03,996.06,1021.84,214,23.47,11.22,-26,1
1592938832,2020-06-23 21:00,46.03,996.07,1021.85,214,23.46,11.21,-25,1
1592938893,2020-06-23 21:01,46.03,996.08,1021.86,214,23.46,11.21,-24,1
1592938953,2020-06-23 21:02,46.04,996.11,1021.89,214,23.47,11.22,-25,1
1592939013,2020-06-23 21:03,46.07,996.10,1021.88,214,23.47,11.23,-26,1
1592939073,2020-06-23 21:04,46.06,996.11,1021.89,214,23.46,11.22,-25,1
1592939133,2020-06-23 21:05,46.08,996.13,1021.91,214,23.46,11.22,-25,1
1592939193,2020-06-23 21:06,46.11,996.13,1021.92,214,23.46,11.23,-25,1
1592939254,2020-06-23 21:07,46.10,996.11,1021.89,214,23.46,11.23,-25,1
1592939314,2020-06-23 21:08,46.11,996.11,1021.89,214,23.45,11.22,-26,1
1592939374,2020-06-23 21:09,46.10,996.12,1021.91,214,23.45,11.22,-27,1
1592939434,2020-06-23 21:10,46.11,996.15,1021.93,214,23.46,11.23,-24,1
1592939494,2020-06-23 21:11,46.11,996.15,1021.93,214,23.45,11.22,-24,1
1592939554,2020-06-23 21:12,46.12,996.17,1021.96,214,23.45,11.23,-26,1
1592939614,2020-06-23 21:13,46.14,996.18,1021.96,214,23.44,11.22,-26,1
1592939674,2020-06-23 21:14,46.14,996.18,1021.96,214,23.45,11.23,-24,1
1592939797,2020-06-23 21:16,46.24,996.21,1022.00,214,23.45,11.27,-26,1
1592939857,2020-06-23 21:17,46.15,996.20,1021.98,214,23.44,11.23,-25,1
1592939918,2020-06-23 21:18,46.15,996.23,1022.01,214,23.45,11.24,-24,1
1592939978,2020-06-23 21:19,46.15,996.24,1022.02,214,23.45,11.24,-24,1
1592940038,2020-06-23 21:20,46.18,996.22,1022.00,214,23.45,11.25,-25,1
1592940098,2020-06-23 21:21,46.19,996.26,1022.05,214,23.45,11.25,-27,1
1592940158,2020-06-23 21:22,46.18,996.27,1022.05,214,23.45,11.25,-25,1
