1574779283,2019-11-26 15:41,60.26,941.28,1013.09,596,9.50,2.19,-77,1
1574779343,2019-11-26 15:42,60.46,941.26,1013.07,596,9.43,2.17,-77,1
1574779403,2019-11-26 15:43,60.52,941.24,1013.05,596,9.33,2.09,-77,1
1574779463,2019-11-26 15:44,61.10,941.22,1013.03,596,9.22,2.12,-77,1
1574779523,2019-11-26 15:45,61.37,941.26,1013.06,596,9.12,2.09,-76,1
1574779583,2019-11-26 15:46,61.04,941.24,1013.05,596,9.07,1.96,-77,1
1574779643,2019-11-26 15:47,61.37,941.23,1013.03,596,9.02,1.99,-77,1
1574779703,2019-11-26 15:48,61.61,941.25,1013.06,596,8.95,1.98,-76,1
1574779763,2019-11-26 15:49,61.82,941.25,1013.06,596,8.85,1.93,-76,1
1574779823,2019-11-26 15:50,61.83,941.24,1013.05,596,8.79,1.88,-77,1
1574779883,2019-11-26 15:51,62.02,941.23,1013.04,596,8.74,1.88,-77,1
1574779943,2019-11-26 15:52,62.17,941.24,1013.05,596,8.63,1.80,-77,1
1574780003,2019-11-26 15:53,62.43,941.23,1013.04,596,8.58,1.82,-77,1
1574780063,2019-11-26 15:54,62.82,941.20,1013.01,596,8.51,1.84,-76,1
1574780123,2019-11-26 15:55,62.43,941.22,1013.03,596,8.47,1.71,-76,1
1574780183,2019-11-26 15:56,62.85,941.23,1013.04,596,8.36,1.70,-77,1
1574780243,2019-11-26 15:57,63.14,941.24,1013.04,596,8.30,1.71,-77,1
1574780303,2019-11-26 15:58,63.17,941.26,1013.06,596,8.26,1.68,-77,1
1574780363,2019-11-26 15:59,64.04,941.27,1013.08,596,8.17,1.78,-76,1
1574780423,2019-11-26 16:00,63.90,941.25,1013.06,596,8.16,1.74,-77,1
1574780483,2019-11-26 16:01,64.32,941.23,1013.03,596,8.08,1.76,-75,1
1574780543,2019-11-26 16:02,63.87,941.27,1013.08,596,8.02,1.60,-76,1
1574780604,2019-11-26 16:03,64.71,941.25,1013.06,596,7.94,1.71,-76,1
1574780664,2019-11-26 16:04,64.19,941.23,1013.03,596,7.92,1.58,-76,1
1574780724,2019-11-26 16:05,64.50,941.26,1013.06,596,7.85,1.58,-77,1
1574780784,2019-11-26 16:06,64.85,941.27,1013.08,596,7.78,1.59,-77,1
1574780844,2019-11-26 16:07,64.85,941.24,1013.05,596,7.75,1.56,-77,1
1574780904,2019-11-26 16:08,64.65,941.23,1013.04,596,7.68,1.45,-76,1
1574780964,2019-11-26 16:09,65.14,941.26,1013.07,596,7.64,1.52,-77,1
1574781024,2019-11-26 16:10,65.03,941.25,1013.06,596,7.54,1.40,-77,1
1574781084,2019-11-26 16:11,65.41,941.27,1013.08,596,7.49,1.43,-77,1
1574781144,2019-11-26 16:12,65.74,941.26,1013.07,596,7.46,1.47,-77,1
1574781204,2019-11-26 16:13,65.58,941.28,1013.09,596,7.39,1.37,-77,1
1574781264,2019-11-26 16:14,65.90,941.29,1013.10,596,7.30,1.35,-78,1
1574781324,2019-11-26 16:15,66.50,941.30,1013.11,596,7.25,1.43,-76,1
1574781384,2019-11-26 16:16,66.55,941.36,1013.16,596,7.18,1.38,-76,1
1574781444,2019-11-26 16:17,66.51,941.31,1013.12,596,7.12,1.31,-77,1
1574781504,2019-11-26 16:18,66.75,941.33,1013.14,596,7.05,1.29,-77,1
1574781564,2019-11-26 16:19,66.44,941.33,1013.14,596,6.98,1.16,-77,1
1574781624,2019-11-26 16:20,67.42,941.32,1013.13,596,6.94,1.33,-77,1
1574781684,2019-11-26 16:21,66.74,941.37,1013.18,596,6.91,1.16,-77,1
1574781744,2019-11-26 16:22,66.46,941.35,1013.16,596,6.85,1.04,-78,1
1574781804,2019-11-26 16:23,66.83,941.34,1013.15,596,6.79,1.06,-77,1
1574781864,2019-11-26 16:24,67.53,941.32,1013.12,596,6.68,1.10,-77,1
1574781924,2019-11-26 16:25,68.09,941.38,1013.19,596,6.59,1.13,-77,1
1574781985,2019-11-26 16:26,68.50,941.38,1013.19,596,6.53,1.16,-76,1
1574782045,2019-11-26 16:27,68.58,941.38,1013.19,596,6.48,1.12,-77,1
1574782105,2019-11-26 16:28,68.94,941.39,1013.20,596,6.39,1.11,-78,1
1574782165,2019-11-26 16:29,69.04,941.40,1013.21,596,6.35,1.09,-76,1
1574782225,2019-11-26 16:30,69.26,941.41,1013.22,596,6.33,1.12,-77,1
1574782285,2019-11-26 16:31,69.27,941.39,1013.20,596,6.31,1.10,-77,1
1574782345,2019-11-26 16:32,69.21,941.42,1013.23,596,6.24,1.02,-77,1
1574782405,2019-11-26 16:33,69.62,941.37,1013.18,596,6.22,1.08,-77,1
1574782465,2019-11-26 16:34,69.68,941.33,1013.14,596,6.17,1.05,-76,1
1574782525,2019-11-26 16:35,70.10,941.36,1013.16,596,6.12,1.08,-77,1
1574782585,2019-11-26 16:36,70.35,941.37,1013.18,596,6.09,1.10,-77,1
1574782645,2019-11-26 16:37,70.31,941.37,1013.18,596,6.08,1.09,-76,1
1574782705,2019-11-26 16:38,70.43,941.36,1013.17,596,6.05,1.08,-77,1
1574782765,2019-11-26 16:39,70.59,941.07,1012.88,596,6.02,1.08,-77,1
1574782825,2019-11-26 16:40,70.81,941.36,1013.17,596,6.02,1.13,-77,1
1574782885,2019-11-26 16:41,70.59,941.37,1013.18,596,5.99,1.06,-77,1
1574782945,2019-11-26 16:42,70.35,941.40,1013.21,596,5.97,0.99,-76,1
1574783005,2019-11-26 16:43,71.46,941.40,1013.21,596,5.97,1.21,-76,1
1574783065,2019-11-26 16:44,70.67,941.40,1013.21,596,5.93,1.01,-76,1
1574783125,2019-11-26 16:45,70.82,941.40,1013.21,596,5.92,1.03,-76,1
1574783185,2019-11-26 16:46,70.43,941.38,1013.19,596,5.92,0.96,-75,1
1574783245,2019-11-26 16:47,71.05,941.36,1013.16,596,5.90,1.06,-77,1
1574783305,2019-11-26 16:48,71.12,941.35,1013.16,596,5.87,1.04,-75,1
1574783365,2019-11-26 16:49,71.73,941.35,1013.16,596,5.82,1.11,-76,1
1574783426,2019-11-26 16:50,71.43,941.37,1013.17,596,5.81,1.05,-76,1
1574783486,2019-11-26 16:51,70.39,941.35,1013.16,596,5.79,0.82,-76,1
1574783546,2019-11-26 16:52,71.51,941.38,1013.19,596,5.75,1.00,-77,1
1574783606,2019-11-26 16:53,71.79,941.37,1013.18,596,5.73,1.04,-77,1
1574783666,2019-11-26 16:54,71.88,941.35,1013.16,596,5.68,1.01,-77,1
1574783726,2019-11-26 16:55,72.24,941.36,1013.17,596,5.67,1.07,-77,1
1574783786,2019-11-26 16:56,72.28,941.36,1013.16,596,5.65,1.06,-76,1
1574783846,2019-11-26 16:57,72.87,941.35,1013.16,596,5.64,1.16,-76,1
1574783906,2019-11-26 16:58,73.05,941.34,1013.15,596,5.63,1.18,-76,1
1574783966,2019-11-26 16:59,72.53,941.37,1013.17,596,5.59,1.05,-76,1
1574784026,2019-11-26 17:00,72.73,941.34,1013.15,596,5.59,1.08,-76,1
1574784086,2019-11-26 17:01,72.22,941.35,1013.15,596,5.58,0.98,-77,1
1574784146,2019-11-26 17:02,72.36,941.38,1013.19,596,5.56,0.99,-78,1
1574784206,2019-11-26 17:03,72.92,941.38,1013.18,596,5.55,1.08,-75,1
1574784266,2019-11-26 17:04,72.26,941.40,1013.21,596,5.55,0.96,-76,1
1574784326,2019-11-26 17:05,71.97,941.42,1013.23,596,5.55,0.90,-77,1
1574784386,2019-11-26 17:06,71.93,941.44,1013.25,596,5.54,0.88,-76,1
1574784446,2019-11-26 17:07,71.13,941.40,1013.21,596,5.51,0.70,-77,1
1574784506,2019-11-26 17:08,70.85,941.41,1013.21,596,5.48,0.62,-77,1
1574784566,2019-11-26 17:09,70.28,941.43,1013.24,596,5.42,0.45,-77,1
1574784626,2019-11-26 17:10,70.18,941.43,1013.23,596,5.39,0.40,-76,1
1574784686,2019-11-26 17:11,70.15,941.43,1013.23,596,5.36,0.36,-77,1
1574784746,2019-11-26 17:12,70.19,941.42,1013.23,596,5.33,0.34,-76,1
1574784807,2019-11-26 17:13,70.53,941.41,1013.22,596,5.30,0.38,-78,1
1574784867,2019-11-26 17:14,70.70,941.43,1013.24,596,5.27,0.39,-76,1
1574784927,2019-11-26 17:15,70.54,941.41,1013.22,596,5.23,0.31,-77,1
1574784987,2019-11-26 17:16,70.52,941.40,1013.21,596,5.17,0.25,-76,1
1574785047,2019-11-26 17:17,70.73,941.42,1013.23,596,5.16,0.28,-76,1
1574785107,2019-11-26 17:18,71.40,941.43,1013.23,596,5.15,0.41,-76,1
1574785167,2019-11-26 17:19,71.20,941.42,1013.23,596,5.13,0.35,-76,1
1574785227,2019-11-26 17:20,71.49,941.45,1013.26,596,5.12,0.39,-76,1
1574785287,2019-11-26 17:21,71.32,941.44,1013.25,596,5.10,0.34,-76,1
1574785347,2019-11-26 17:22,71.70,941.42,1013.23,596,5.08,0.40,-77,1
1574785407,2019-11-26 17:23,71.69,941.44,1013.24,596,5.07,0.38,-77,1
1574785467,2019-11-26 17:24,70.85,941.45,1013.26,596,5.04,0.19,-76,1
1574785527,2019-11-26 17:25,71.52,941.44,1013.24,596,5.01,0.29,-78,1
1574785587,2019-11-26 17:26,71.58,941.45,1013.26,596,5.00,0.29,-77,1
1574785647,2019-11-26 17:27,71.73,941.43,1013.23,596,4.96,0.29,-77,1
1574785707,2019-11-26 17:28,71.95,941.48,1013.28,596,4.94,0.31,-77,1
1574785767,2019-11-26 17:29,72.07,941.48,1013.29,596,4.90,0.29,-78,1
1574785827,2019-11-26 17:30,71.84,941.49,1013.30,596,4.84,0.19,-77,1
1574785887,2019-11-26 17:31,71.74,941.47,1013.28,596,4.82,0.15,-76,1
1574785947,2019-11-26 17:32,72.03,941.49,1013.30,596,4.81,0.20,-77,1
1574786007,2019-11-26 17:33,71.89,941.45,1013.25,596,4.78,0.14,-76,1
1574786067,2019-11-26 17:34,71.87,941.45,1013.26,596,4.77,0.13,-77,1
1574786127,2019-11-26 17:35,72.63,941.49,1013.30,596,4.77,0.28,-77,1
1574786187,2019-11-26 17:36,72.89,941.49,1013.30,596,4.76,0.31,-76,1
1574786248,2019-11-26 17:37,73.02,941.48,1013.29,596,4.74,0.32,-77,1
1574786308,2019-11-26 17:38,74.03,941.45,1013.26,596,4.73,0.50,-77,1
1574786368,2019-11-26 17:39,74.31,941.45,1013.25,596,4.73,0.55,-77,1
1574786428,2019-11-26 17:40,75.12,941.49,1013.29,596,4.71,0.68,-76,1
1574786488,2019-11-26 17:41,75.15,941.51,1013.32,596,4.71,0.69,-77,1
1574786548,2019-11-26 17:42,75.39,941.47,1013.27,596,4.73,0.75,-77,1
1574786608,2019-11-26 17:43,75.29,941.47,1013.28,596,4.75,0.75,-76,1
1574786668,2019-11-26 17:44,75.33,941.45,1013.26,596,4.76,0.77,-76,1
1574786728,2019-11-26 17:45,74.86,941.47,1013.27,596,4.74,0.66,-76,1
1574786788,2019-11-26 17:46,75.26,941.49,1013.30,596,4.74,0.74,-76,1
1574786848,2019-11-26 17:47,75.16,941.46,1013.27,596,4.75,0.73,-77,1
1574786908,2019-11-26 17:48,75.00,941.47,1013.28,596,4.77,0.72,-76,1
1574786968,2019-11-26 17:49,75.01,941.47,1013.27,596,4.76,0.71,-76,1
1574787028,2019-11-26 17:50,74.19,941.47,1013.28,596,4.77,0.57,-76,1
1574787088,2019-11-26 17:51,73.16,941.42,1013.23,596,4.74,0.35,-77,1
1574787148,2019-11-26 17:52,72.34,941.46,1013.27,596,4.70,0.15,-76,1
1574787208,2019-11-26 17:53,72.51,941.46,1013.27,596,4.68,0.17,-76,1
1574787268,2019-11-26 17:54,72.76,941.48,1013.28,596,4.68,0.21,-76,1
1574787328,2019-11-26 17:55,72.50,941.48,1013.29,596,4.64,0.12,-76,1
1574787388,2019-11-26 17:56,72.81,941.48,1013.28,596,4.64,0.18,-76,1
1574787448,2019-11-26 17:57,72.52,941.48,1013.29,596,4.60,0.09,-76,1
1574787508,2019-11-26 17:58,72.60,941.50,1013.31,596,4.59,0.10,-76,1
1574787568,2019-11-26 17:59,72.15,941.49,1013.30,596,4.56,-0.02,-77,1
1574787628,2019-11-26 18:00,73.44,941.51,1013.32,596,4.54,0.21,-76,1
1574787689,2019-11-26 18:01,73.02,941.49,1013.30,596,4.51,0.10,-76,1
1574787749,2019-11-26 18:02,73.18,941.52,1013.33,596,4.47,0.09,-77,1
1574787809,2019-11-26 18:03,73.79,941.50,1013.31,596,4.45,0.18,-77,1
1574787869,2019-11-26 18:04,73.87,941.53,1013.34,596,4.46,0.21,-77,1
1574787929,2019-11-26 18:05,73.70,941.51,1013.31,596,4.44,0.16,-76,1
1574787989,2019-11-26 18:06,73.35,941.49,1013.30,596,4.42,0.07,-76,1
1574788049,2019-11-26 18:07,74.70,941.47,1013.28,596,4.39,0.30,-76,1
1574788109,2019-11-26 18:08,75.10,941.43,1013.23,596,4.39,0.37,-77,1
1574788169,2019-11-26 18:09,75.80,941.45,1013.25,596,4.37,0.48,-77,1
1574788229,2019-11-26 18:10,75.40,941.46,1013.27,596,4.33,0.37,-77,1
1574788289,2019-11-26 18:11,75.72,941.45,1013.25,596,4.33,0.42,-76,1
1574788349,2019-11-26 18:12,75.01,941.44,1013.25,596,4.34,0.30,-77,1
1574788409,2019-11-26 18:13,76.59,941.39,1013.20,596,4.30,0.55,-77,1
1574788469,2019-11-26 18:14,76.49,941.40,1013.21,596,4.31,0.55,-77,1
1574788529,2019-11-26 18:15,77.05,941.40,1013.20,596,4.29,0.63,-76,1
1574788589,2019-11-26 18:16,76.93,941.40,1013.21,596,4.31,0.63,-77,1
1574788649,2019-11-26 18:17,76.59,941.41,1013.22,596,4.31,0.56,-76,1
1574788709,2019-11-26 18:18,77.12,941.40,1013.20,596,4.31,0.66,-77,1
1574788769,2019-11-26 18:19,77.93,941.40,1013.21,596,4.29,0.79,-76,1
1574788829,2019-11-26 18:20,78.06,941.35,1013.16,596,4.26,0.78,-76,1
1574788889,2019-11-26 18:21,78.08,941.35,1013.16,596,4.30,0.82,-76,1
1574788949,2019-11-26 18:22,77.85,941.34,1013.15,596,4.29,0.77,-75,1
1574789009,2019-11-26 18:23,78.16,941.31,1013.12,596,4.28,0.82,-76,1
1574789069,2019-11-26 18:24,78.08,941.35,1013.16,596,4.30,0.82,-76,1
1574789130,2019-11-26 18:25,78.06,941.34,1013.15,596,4.31,0.83,-77,1
1574789190,2019-11-26 18:26,78.35,941.36,1013.17,596,4.31,0.88,-77,1
1574789250,2019-11-26 18:27,75.98,941.38,1013.19,596,4.31,0.45,-75,1
1574789310,2019-11-26 18:28,75.12,941.40,1013.21,596,4.31,0.30,-77,1
1574789370,2019-11-26 18:29,75.09,941.41,1013.22,596,4.28,0.26,-76,1
1574789430,2019-11-26 18:30,74.74,941.37,1013.18,596,4.27,0.19,-77,1
1574789490,2019-11-26 18:31,74.54,941.31,1013.12,596,4.23,0.11,-76,1
1574789550,2019-11-26 18:32,74.02,941.35,1013.15,596,4.23,0.01,-76,1
1574789610,2019-11-26 18:33,74.56,941.35,1013.15,596,4.19,0.08,-76,1
1574789670,2019-11-26 18:34,75.58,941.34,1013.15,596,4.17,0.24,-76,1
1574789730,2019-11-26 18:35,75.29,941.34,1013.14,596,4.17,0.19,-76,1
1574789790,2019-11-26 18:36,74.45,941.32,1013.13,596,4.17,0.04,-75,1
1574789850,2019-11-26 18:37,74.64,941.34,1013.14,596,4.15,0.05,-76,1
1574789910,2019-11-26 18:38,74.74,941.36,1013.16,596,4.13,0.05,-76,1
1574789970,2019-11-26 18:39,75.05,941.33,1013.14,596,4.14,0.12,-77,1
1574790030,2019-11-26 18:40,73.98,941.32,1013.13,596,4.09,-0.13,-76,1
1574790090,2019-11-26 18:41,74.12,941.30,1013.11,596,4.06,-0.13,-77,1
1574790150,2019-11-26 18:42,73.90,941.31,1013.11,596,4.05,-0.18,-76,1
1574790210,2019-11-26 18:43,74.10,941.28,1013.09,596,4.05,-0.14,-76,1
1574790270,2019-11-26 18:44,73.91,941.27,1013.08,596,4.01,-0.22,-75,1
1574790330,2019-11-26 18:45,73.67,941.25,1013.06,596,4.00,-0.27,-76,1
1574790390,2019-11-26 18:46,73.66,941.10,1012.91,596,3.96,-0.31,-76,1
1574790450,2019-11-26 18:47,74.06,941.26,1013.07,596,3.94,-0.26,-76,1
1574790511,2019-11-26 18:48,73.52,941.29,1013.10,596,3.90,-0.40,-76,1
1574790571,2019-11-26 18:49,73.54,941.28,1013.09,596,3.87,-0.42,-77,1
1574790631,2019-11-26 18:50,73.87,941.27,1013.08,596,3.84,-0.39,-76,1
1574790691,2019-11-26 18:51,73.66,941.22,1013.03,596,3.81,-0.46,-76,1
1574790751,2019-11-26 18:52,73.60,941.26,1013.07,596,3.78,-0.50,-77,1
1574790811,2019-11-26 18:53,73.75,941.27,1013.07,596,3.77,-0.48,-76,1
1574790871,2019-11-26 18:54,74.28,941.24,1013.05,596,3.76,-0.39,-76,1
1574790931,2019-11-26 18:55,73.84,941.24,1013.05,596,3.75,-0.48,-77,1
1574790991,2019-11-26 18:56,74.57,941.24,1013.05,596,3.70,-0.40,-77,1
1574791051,2019-11-26 18:57,74.26,941.22,1013.03,596,3.70,-0.45,-78,1
1574791111,2019-11-26 18:58,74.30,941.26,1013.07,596,3.70,-0.45,-77,1
1574791171,2019-11-26 18:59,74.70,941.23,1013.03,596,3.65,-0.42,-76,1
1574791231,2019-11-26 19:00,74.92,941.23,1013.04,596,3.67,-0.36,-76,1
1574791291,2019-11-26 19:01,75.00,941.25,1013.05,596,3.67,-0.35,-76,1
1574791351,2019-11-26 19:02,75.26,941.25,1013.05,596,3.66,-0.31,-76,1
1574791411,2019-11-26 19:03,75.37,941.21,1013.02,596,3.62,-0.33,-77,1
1574791471,2019-11-26 19:04,75.35,941.23,1013.04,596,3.62,-0.33,-77,1
1574791531,2019-11-26 19:05,75.59,941.25,1013.05,596,3.61,-0.30,-76,1
1574791591,2019-11-26 19:06,75.07,941.19,1013.00,596,3.60,-0.40,-77,1
1574791651,2019-11-26 19:07,75.40,941.20,1013.00,596,3.58,-0.36,-76,1
1574791711,2019-11-26 19:08,74.42,941.16,1012.97,596,3.57,-0.55,-76,1
1574791771,2019-11-26 19:09,75.07,941.14,1012.95,596,3.57,-0.43,-76,1
1574791831,2019-11-26 19:10,75.18,941.12,1012.93,596,3.57,-0.41,-76,1
1574791891,2019-11-26 19:11,74.87,941.12,1012.93,596,3.57,-0.47,-77,1
1574791952,2019-11-26 19:12,74.75,941.11,1012.92,596,3.55,-0.51,-76,1
1574792012,2019-11-26 19:13,75.43,941.08,1012.89,596,3.50,-0.43,-76,1
1574792072,2019-11-26 19:14,76.32,941.11,1012.92,596,3.51,-0.26,-76,1
1574792132,2019-11-26 19:15,77.27,941.11,1012.92,596,3.50,-0.10,-77,1
1574792192,2019-11-26 19:16,77.18,941.13,1012.94,596,3.49,-0.13,-76,1
1574792252,2019-11-26 19:17,78.25,941.13,1012.93,596,3.47,0.04,-76,1
1574792312,2019-11-26 19:18,77.30,941.15,1012.96,596,3.46,-0.13,-76,1
1574792372,2019-11-26 19:19,76.70,941.15,1012.95,596,3.51,-0.19,-76,1
1574792432,2019-11-26 19:20,76.26,941.14,1012.95,596,3.51,-0.27,-76,1
1574792492,2019-11-26 19:21,76.31,941.15,1012.95,596,3.52,-0.25,-76,1
1574792552,2019-11-26 19:22,76.10,941.13,1012.94,596,3.52,-0.29,-76,1
1574792612,2019-11-26 19:23,76.37,941.12,1012.92,596,3.50,-0.26,-76,1
1574792672,2019-11-26 19:24,75.84,941.13,1012.94,596,3.49,-0.37,-76,1
1574792732,2019-11-26 19:25,75.82,941.11,1012.91,596,3.50,-0.36,-77,1
1574792792,2019-11-26 19:26,76.08,941.13,1012.94,596,3.50,-0.31,-77,1
1574792852,2019-11-26 19:27,75.95,941.10,1012.91,596,3.48,-0.36,-76,1
1574792912,2019-11-26 19:28,75.96,941.14,1012.95,596,3.48,-0.36,-76,1
1574792972,2019-11-26 19:29,75.65,941.10,1012.91,596,3.45,-0.44,-76,1
1574793032,2019-11-26 19:30,76.32,941.09,1012.90,596,3.42,-0.35,-76,1
1574793092,2019-11-26 19:31,76.45,941.09,1012.90,596,3.39,-0.36,-76,1
1574793152,2019-11-26 19:32,76.73,941.08,1012.89,596,3.38,-0.31,-77,1
1574793212,2019-11-26 19:33,76.97,941.05,1012.85,596,3.38,-0.27,-76,1
1574793272,2019-11-26 19:34,76.54,941.07,1012.87,596,3.38,-0.35,-76,1
1574793332,2019-11-26 19:35,77.23,941.04,1012.84,596,3.36,-0.24,-76,1
1574793393,2019-11-26 19:36,78.18,941.04,1012.84,596,3.37,-0.07,-76,1
1574793453,2019-11-26 19:37,78.63,941.04,1012.85,596,3.39,0.03,-76,1
1574793513,2019-11-26 19:38,79.39,941.04,1012.85,596,3.40,0.17,-76,1
1574793573,2019-11-26 19:39,79.48,941.02,1012.83,596,3.41,0.20,-76,1
1574793633,2019-11-26 19:40,78.84,941.01,1012.82,596,3.44,0.12,-76,1
1574793693,2019-11-26 19:41,79.13,941.03,1012.83,596,3.45,0.18,-76,1
1574793753,2019-11-26 19:42,79.92,941.04,1012.85,596,3.46,0.32,-76,1
1574793813,2019-11-26 19:43,80.17,941.07,1012.87,596,3.47,0.38,-76,1
1574793873,2019-11-26 19:44,80.69,941.05,1012.86,596,3.50,0.50,-77,1
1574793933,2019-11-26 19:45,80.85,941.06,1012.87,596,3.49,0.51,-77,1
1574793993,2019-11-26 19:46,81.34,941.03,1012.84,596,3.50,0.61,-77,1
1574794053,2019-11-26 19:47,80.98,941.05,1012.86,596,3.50,0.55,-76,1
1574794113,2019-11-26 19:48,80.69,941.03,1012.84,596,3.52,0.52,-75,1
1574794173,2019-11-26 19:49,81.01,941.03,1012.84,596,3.54,0.59,-76,1
1574794233,2019-11-26 19:50,81.29,941.06,1012.86,596,3.53,0.63,-75,1
1574794293,2019-11-26 19:51,81.55,941.05,1012.86,596,3.54,0.68,-76,1
1574794353,2019-11-26 19:52,82.00,941.05,1012.85,596,3.56,0.78,-77,1
1574794413,2019-11-26 19:53,82.30,941.04,1012.84,596,3.58,0.85,-76,1
1574794473,2019-11-26 19:54,81.78,941.02,1012.83,596,3.63,0.81,-76,1
1574794533,2019-11-26 19:55,81.22,941.02,1012.83,596,3.64,0.72,-76,1
1574794593,2019-11-26 19:56,82.15,941.04,1012.85,596,3.66,0.90,-76,1
1574794654,2019-11-26 19:57,81.34,941.05,1012.86,596,3.67,0.77,-76,1
1574794714,2019-11-26 19:58,80.84,941.02,1012.83,596,3.70,0.72,-75,1
1574794774,2019-11-26 19:59,80.73,941.05,1012.86,596,3.69,0.69,-75,1
1574794834,2019-11-26 20:00,80.44,941.03,1012.84,596,3.71,0.66,-76,1
1574794894,2019-11-26 20:01,79.41,941.06,1012.87,596,3.72,0.49,-76,1
1574794954,2019-11-26 20:02,78.34,941.03,1012.84,596,3.70,0.28,-75,1
1574795014,2019-11-26 20:03,79.75,941.07,1012.87,596,3.70,0.53,-76,1
1574795074,2019-11-26 20:04,80.77,941.04,1012.84,596,3.73,0.73,-77,1
1574795134,2019-11-26 20:05,81.30,941.04,1012.84,596,3.76,0.86,-76,1
1574795194,2019-11-26 20:06,81.90,941.01,1012.82,596,3.76,0.96,-76,1
1574795254,2019-11-26 20:07,82.03,941.01,1012.82,596,3.81,1.03,-77,1
1574795314,2019-11-26 20:08,82.66,941.01,1012.82,596,3.81,1.13,-76,1
1574795374,2019-11-26 20:09,82.65,941.00,1012.81,596,3.83,1.15,-76,1
1574795434,2019-11-26 20:10,82.81,941.00,1012.81,596,3.83,1.18,-76,1
1574795494,2019-11-26 20:11,82.84,941.01,1012.81,596,3.86,1.21,-76,1
1574795554,2019-11-26 20:12,82.83,941.00,1012.81,596,3.87,1.22,-76,1
1574795614,2019-11-26 20:13,82.44,941.04,1012.85,596,3.92,1.21,-75,1
1574795674,2019-11-26 20:14,82.59,941.01,1012.82,596,3.92,1.23,-76,1
1574795734,2019-11-26 20:15,82.59,940.96,1012.77,596,3.96,1.27,-75,1
1574795794,2019-11-26 20:16,82.46,940.98,1012.78,596,3.97,1.26,-76,1
1574795854,2019-11-26 20:17,82.03,940.94,1012.75,596,3.99,1.20,-76,1
1574795914,2019-11-26 20:18,82.05,940.94,1012.75,596,3.97,1.19,-76,1
1574795974,2019-11-26 20:19,82.30,940.96,1012.77,596,3.99,1.25,-76,1
1574796034,2019-11-26 20:20,82.68,940.99,1012.79,596,3.99,1.31,-75,1
1574796094,2019-11-26 20:21,82.73,940.96,1012.76,596,4.01,1.34,-76,1
1574796155,2019-11-26 20:22,82.79,941.00,1012.81,596,4.01,1.35,-77,1
1574796215,2019-11-26 20:23,82.83,940.98,1012.79,596,4.00,1.35,-76,1
1574796275,2019-11-26 20:24,82.20,940.98,1012.79,596,4.07,1.31,-76,1
1574796335,2019-11-26 20:25,82.59,940.99,1012.80,596,4.05,1.36,-76,1
1574796395,2019-11-26 20:26,82.28,941.03,1012.83,596,4.05,1.31,-76,1
1574796455,2019-11-26 20:27,82.31,941.06,1012.86,596,4.08,1.34,-76,1
1574796515,2019-11-26 20:28,81.98,941.04,1012.85,596,4.09,1.29,-76,1
1574796575,2019-11-26 20:29,82.04,941.07,1012.88,596,4.09,1.30,-76,1
1574796635,2019-11-26 20:30,82.02,941.05,1012.86,596,4.10,1.31,-76,1
1574796695,2019-11-26 20:31,81.90,941.04,1012.84,596,4.13,1.32,-76,1
1574796755,2019-11-26 20:32,82.04,941.04,1012.85,596,4.12,1.33,-77,1
1574796815,2019-11-26 20:33,81.79,941.03,1012.84,596,4.15,1.32,-77,1
1574796875,2019-11-26 20:34,81.41,940.99,1012.80,596,4.14,1.24,-76,1
1574796935,2019-11-26 20:35,81.63,941.03,1012.84,596,4.15,1.29,-76,1
1574796995,2019-11-26 20:36,82.09,941.02,1012.83,596,4.14,1.36,-76,1
1574797055,2019-11-26 20:37,81.73,941.03,1012.84,596,4.16,1.32,-76,1
1574797115,2019-11-26 20:38,81.48,941.07,1012.87,596,4.16,1.28,-76,1
1574797175,2019-11-26 20:39,81.59,941.03,1012.84,596,4.17,1.31,-76,1
1574797235,2019-11-26 20:40,81.48,941.03,1012.84,596,4.17,1.29,-77,1
1574797295,2019-11-26 20:41,81.65,941.04,1012.85,596,4.15,1.30,-76,1
1574797355,2019-11-26 20:42,81.40,941.06,1012.87,596,4.16,1.26,-76,1
1574797415,2019-11-26 20:43,81.47,941.03,1012.84,596,4.14,1.25,-76,1
1574797475,2019-11-26 20:44,81.66,941.01,1012.82,596,4.14,1.29,-77,1
1574797535,2019-11-26 20:45,81.43,941.00,1012.81,596,4.15,1.26,-76,1
1574797596,2019-11-26 20:46,80.95,941.04,1012.84,596,4.13,1.16,-76,1
1574797656,2019-11-26 20:47,81.32,941.03,1012.83,596,4.13,1.22,-77,1
1574797716,2019-11-26 20:48,81.26,941.05,1012.86,596,4.13,1.21,-77,1
1574797776,2019-11-26 20:49,80.67,941.05,1012.86,596,4.15,1.13,-76,1
1574797836,2019-11-26 20:50,79.99,941.01,1012.82,596,4.15,1.01,-76,1
1574797896,2019-11-26 20:51,78.85,941.02,1012.82,596,4.11,0.77,-76,1
1574797956,2019-11-26 20:52,79.03,940.99,1012.80,596,4.11,0.80,-76,1
1574798016,2019-11-26 20:53,79.16,941.00,1012.81,596,4.09,0.81,-76,1
1574798076,2019-11-26 20:54,78.87,941.02,1012.83,596,4.09,0.76,-76,1
1574798136,2019-11-26 20:55,79.06,941.02,1012.83,596,4.07,0.77,-76,1
1574798196,2019-11-26 20:56,78.84,941.01,1012.81,596,4.07,0.73,-76,1
