1579704588,2020-01-22 15:49,70.39,953.80,1025.61,596,0.17,-4.58,-83,1
1579704649,2020-01-22 15:50,70.43,953.79,1025.60,596,0.14,-4.60,-82,1
1579704709,2020-01-22 15:51,70.32,953.84,1025.65,596,0.17,-4.59,-80,1
1579704769,2020-01-22 15:52,70.19,953.82,1025.63,596,0.18,-4.61,-82,1
1579704829,2020-01-22 15:53,69.87,953.86,1025.67,596,0.19,-4.66,-80,1
1579704889,2020-01-22 15:54,69.98,953.82,1025.63,596,0.23,-4.60,-81,1
1579704949,2020-01-22 15:55,70.15,953.78,1025.59,596,0.25,-4.55,-81,1
1579705009,2020-01-22 15:56,70.23,953.77,1025.58,596,0.30,-4.49,-85,1
1579705069,2020-01-22 15:57,70.22,953.75,1025.55,596,0.32,-4.47,-83,1
1579705129,2020-01-22 15:58,70.23,953.78,1025.59,596,0.34,-4.45,-82,1
1579705189,2020-01-22 15:59,69.99,953.83,1025.63,596,0.36,-4.47,-82,1
1579705249,2020-01-22 16:00,70.07,953.87,1025.67,596,0.39,-4.43,-81,1
1579705309,2020-01-22 16:01,70.17,953.96,1025.77,596,0.40,-4.40,-81,1
1579705369,2020-01-22 16:02,70.16,953.92,1025.73,596,0.44,-4.37,-81,1
1579705429,2020-01-22 16:03,70.30,953.86,1025.67,596,0.41,-4.37,-80,1
1579705489,2020-01-22 16:04,70.59,953.93,1025.73,596,0.38,-4.34,-81,1
1579705549,2020-01-22 16:05,70.62,953.91,1025.71,596,0.35,-4.37,-82,1
1579705609,2020-01-22 16:06,70.27,953.89,1025.70,596,0.42,-4.36,-83,1
1579705669,2020-01-22 16:07,70.02,953.88,1025.68,596,0.42,-4.41,-80,1
1579705729,2020-01-22 16:08,70.01,953.85,1025.66,596,0.36,-4.47,-83,1
1579705789,2020-01-22 16:09,70.17,953.87,1025.68,596,0.31,-4.49,-80,1
1579705849,2020-01-22 16:10,70.42,953.81,1025.62,596,0.31,-4.44,-80,1
1579705909,2020-01-22 16:11,70.29,953.75,1025.55,596,0.33,-4.45,-82,1
1579705969,2020-01-22 16:12,70.48,953.77,1025.57,596,0.24,-4.50,-80,1
1579706030,2020-01-22 16:13,70.39,953.84,1025.65,596,0.27,-4.49,-80,1
1579706090,2020-01-22 16:14,70.59,953.87,1025.68,596,0.29,-4.43,-79,1
1579706150,2020-01-22 16:15,70.59,953.90,1025.71,596,0.28,-4.44,-81,1
1579706210,2020-01-22 16:16,70.65,953.93,1025.74,596,0.28,-4.43,-82,1
1579706270,2020-01-22 16:17,70.79,953.93,1025.74,596,0.30,-4.38,-81,1
1579706330,2020-01-22 16:18,70.56,953.92,1025.72,596,0.31,-4.41,-81,1
1579706390,2020-01-22 16:19,72.66,953.91,1025.72,596,0.27,-4.06,-80,1
1579706450,2020-01-22 16:20,72.49,953.98,1025.79,596,0.30,-4.07,-81,1
1579706510,2020-01-22 16:21,72.78,954.07,1025.88,596,0.34,-3.97,-81,1
1579706570,2020-01-22 16:22,71.68,954.06,1025.87,596,0.37,-4.15,-82,1
1579706630,2020-01-22 16:23,71.84,954.12,1025.92,596,0.40,-4.09,-80,1
1579706690,2020-01-22 16:24,72.72,954.14,1025.94,596,0.40,-3.93,-81,1
1579706750,2020-01-22 16:25,72.82,954.20,1026.00,596,0.43,-3.88,-81,1
1579706810,2020-01-22 16:26,72.81,954.21,1026.01,596,0.47,-3.84,-82,1
1579706870,2020-01-22 16:27,72.60,954.22,1026.03,596,0.50,-3.85,-81,1
1579706930,2020-01-22 16:28,73.23,954.16,1025.97,596,0.53,-3.71,-82,1
1579706990,2020-01-22 16:29,73.24,954.15,1025.95,596,0.55,-3.69,-82,1
1579707050,2020-01-22 16:30,73.39,954.03,1025.84,596,0.57,-3.64,-82,1
1579707110,2020-01-22 16:31,73.13,954.07,1025.87,596,0.61,-3.65,-81,1
1579707170,2020-01-22 16:32,73.69,954.07,1025.87,596,0.60,-3.56,-80,1
1579707230,2020-01-22 16:33,73.48,954.09,1025.90,596,0.63,-3.57,-82,1
1579707290,2020-01-22 16:34,73.25,954.17,1025.97,596,0.68,-3.56,-81,1
1579707350,2020-01-22 16:35,73.97,954.05,1025.86,596,0.68,-3.43,-82,1
1579707411,2020-01-22 16:36,73.90,954.01,1025.81,596,0.69,-3.43,-81,1
1579707471,2020-01-22 16:37,73.66,954.08,1025.89,596,0.73,-3.44,-81,1
1579707531,2020-01-22 16:38,74.44,954.19,1026.00,596,0.74,-3.29,-82,1
1579707591,2020-01-22 16:39,74.67,954.25,1026.05,596,0.78,-3.20,-83,1
1579707651,2020-01-22 16:40,74.37,954.29,1026.10,596,0.80,-3.24,-81,1
1579707711,2020-01-22 16:41,74.85,954.20,1026.01,596,0.81,-3.14,-81,1
1579707771,2020-01-22 16:42,74.85,954.17,1025.98,596,0.84,-3.12,-82,1
1579707831,2020-01-22 16:43,74.55,954.20,1026.01,596,0.87,-3.14,-80,1
1579707891,2020-01-22 16:44,74.71,954.19,1026.00,596,0.88,-3.10,-81,1
1579707951,2020-01-22 16:45,75.11,954.28,1026.09,596,0.88,-3.03,-79,1
1579708011,2020-01-22 16:46,75.22,954.22,1026.03,596,0.93,-2.96,-81,1
1579708071,2020-01-22 16:47,75.21,954.28,1026.09,596,0.95,-2.94,-79,1
1579708131,2020-01-22 16:48,74.54,954.20,1026.00,596,0.99,-3.02,-81,1
1579708191,2020-01-22 16:49,75.17,954.24,1026.04,596,0.97,-2.93,-80,1
1579708251,2020-01-22 16:50,74.78,954.26,1026.07,596,1.02,-2.95,-81,1
1579708311,2020-01-22 16:51,74.87,954.28,1026.09,596,1.06,-2.90,-82,1
1579708371,2020-01-22 16:52,74.85,954.29,1026.10,596,1.07,-2.89,-82,1
1579708431,2020-01-22 16:53,74.82,954.27,1026.08,596,1.10,-2.87,-82,1
1579708491,2020-01-22 16:54,75.00,954.28,1026.08,596,1.09,-2.85,-80,1
1579708551,2020-01-22 16:55,75.10,954.31,1026.12,596,1.11,-2.81,-81,1
1579708611,2020-01-22 16:56,74.70,954.36,1026.17,596,1.14,-2.85,-81,1
1579708671,2020-01-22 16:57,74.50,954.31,1026.12,596,1.17,-2.86,-80,1
1579708732,2020-01-22 16:58,74.93,954.33,1026.13,596,1.19,-2.76,-82,1
1579708792,2020-01-22 16:59,75.26,954.37,1026.18,596,1.20,-2.69,-81,1
1579708852,2020-01-22 17:00,75.44,954.32,1026.12,596,1.20,-2.66,-81,1
1579708912,2020-01-22 17:01,75.28,954.43,1026.23,596,1.21,-2.68,-80,1
1579708972,2020-01-22 17:02,74.94,954.42,1026.23,596,1.23,-2.72,-83,1
1579709032,2020-01-22 17:03,74.87,954.39,1026.20,596,1.21,-2.75,-82,1
1579709092,2020-01-22 17:04,75.48,954.31,1026.12,596,1.23,-2.62,-80,1
1579709152,2020-01-22 17:05,75.73,954.30,1026.11,596,1.22,-2.59,-82,1
1579709212,2020-01-22 17:06,75.72,954.27,1026.08,596,1.20,-2.61,-81,1
1579709272,2020-01-22 17:07,75.67,954.25,1026.05,596,1.19,-2.63,-80,1
1579709333,2020-01-22 17:08,75.88,954.20,1026.01,596,1.18,-2.60,-82,1
1579709394,2020-01-22 17:09,75.81,954.18,1025.98,596,1.20,-2.59,-81,1
1579709454,2020-01-22 17:10,75.92,954.18,1025.99,596,1.21,-2.56,-80,1
1579709515,2020-01-22 17:11,75.43,954.17,1025.98,596,1.22,-2.64,-80,1
1579709575,2020-01-22 17:12,75.62,954.12,1025.93,596,1.24,-2.59,-81,1
1579709636,2020-01-22 17:13,75.48,954.11,1025.92,596,1.22,-2.63,-81,1
1579709705,2020-01-22 17:15,75.31,954.11,1025.92,596,1.24,-2.64,-83,1
1579709759,2020-01-22 17:15,75.40,954.21,1026.02,596,1.23,-2.64,-81,1
1579709820,2020-01-22 17:17,75.08,954.20,1026.01,596,1.26,-2.67,-82,1
1579709880,2020-01-22 17:18,74.83,954.27,1026.08,596,1.27,-2.70,-80,1
1579709941,2020-01-22 17:19,75.05,954.28,1026.09,596,1.28,-2.65,-80,1
1579710001,2020-01-22 17:20,75.02,954.34,1026.15,596,1.29,-2.65,-82,1
1579710061,2020-01-22 17:21,75.75,954.35,1026.15,596,1.25,-2.56,-81,1
1579710121,2020-01-22 17:22,75.19,954.31,1026.12,596,1.27,-2.64,-81,1
1579710182,2020-01-22 17:23,75.38,954.34,1026.15,596,1.29,-2.58,-81,1
1579710242,2020-01-22 17:24,75.21,954.38,1026.19,596,1.29,-2.61,-81,1
1579710303,2020-01-22 17:25,74.75,954.43,1026.24,596,1.30,-2.69,-82,1
1579710363,2020-01-22 17:26,75.09,954.44,1026.25,596,1.31,-2.62,-80,1
1579710423,2020-01-22 17:27,75.08,954.43,1026.24,596,1.32,-2.61,-82,1
1579710484,2020-01-22 17:28,75.21,954.39,1026.20,596,1.32,-2.58,-81,1
1579710544,2020-01-22 17:29,74.92,954.42,1026.23,596,1.32,-2.64,-81,1
1579710605,2020-01-22 17:30,75.40,954.44,1026.25,596,1.28,-2.59,-80,1
1579710665,2020-01-22 17:31,74.94,954.47,1026.28,596,1.31,-2.64,-82,1
1579710725,2020-01-22 17:32,74.99,954.45,1026.26,596,1.31,-2.63,-81,1
1579710786,2020-01-22 17:33,74.85,954.42,1026.23,596,1.31,-2.66,-81,1
1579710846,2020-01-22 17:34,74.97,954.55,1026.36,596,1.09,-2.85,-81,1
1579710907,2020-01-22 17:35,75.14,954.56,1026.37,596,1.25,-2.67,-82,1
1579710967,2020-01-22 17:36,75.24,954.51,1026.32,596,1.27,-2.63,-81,1
1579711027,2020-01-22 17:37,75.38,954.45,1026.25,596,1.24,-2.63,-81,1
1579711087,2020-01-22 17:38,75.19,954.38,1026.19,596,1.29,-2.62,-80,1
1579711147,2020-01-22 17:39,75.30,954.43,1026.24,596,1.25,-2.64,-82,1
1579711207,2020-01-22 17:40,75.31,954.31,1026.12,596,1.27,-2.62,-82,1
1579711267,2020-01-22 17:41,75.21,954.24,1026.05,596,1.25,-2.65,-83,1
1579711327,2020-01-22 17:42,75.13,954.22,1026.03,596,1.24,-2.68,-82,1
1579711387,2020-01-22 17:43,75.02,954.21,1026.01,596,1.24,-2.70,-82,1
1579711447,2020-01-22 17:44,75.29,954.27,1026.08,596,1.21,-2.68,-81,1
1579711507,2020-01-22 17:45,75.39,954.29,1026.10,596,1.19,-2.68,-81,1
1579711568,2020-01-22 17:46,75.54,954.23,1026.04,596,1.21,-2.63,-80,1
1579711628,2020-01-22 17:47,75.49,954.21,1026.02,596,1.20,-2.65,-81,1
1579711688,2020-01-22 17:48,75.10,954.20,1026.01,596,1.15,-2.77,-81,1
1579711748,2020-01-22 17:49,75.24,954.12,1025.92,596,1.15,-2.74,-81,1
1579711808,2020-01-22 17:50,75.40,954.12,1025.93,596,1.10,-2.76,-79,1
1579711868,2020-01-22 17:51,75.58,954.11,1025.92,596,1.13,-2.70,-82,1
1579711928,2020-01-22 17:52,75.12,954.15,1025.95,596,1.15,-2.77,-80,1
1579711988,2020-01-22 17:53,75.24,954.21,1026.02,596,1.08,-2.81,-82,1
1579712048,2020-01-22 17:54,75.13,954.18,1025.98,596,1.16,-2.75,-83,1
1579712108,2020-01-22 17:55,75.43,954.29,1026.10,596,1.15,-2.71,-81,1
1579712168,2020-01-22 17:56,75.00,954.28,1026.09,596,1.14,-2.80,-81,1
1579712228,2020-01-22 17:57,75.17,954.36,1026.16,596,1.12,-2.79,-82,1
1579712288,2020-01-22 17:58,75.14,954.35,1026.16,596,1.12,-2.79,-81,1
1579712348,2020-01-22 17:59,75.37,954.38,1026.19,596,1.12,-2.75,-81,1
1579712408,2020-01-22 18:00,75.14,954.36,1026.17,596,1.12,-2.79,-81,1
1579712468,2020-01-22 18:01,75.12,954.39,1026.20,596,1.12,-2.80,-82,1
1579712528,2020-01-22 18:02,75.12,954.53,1026.34,596,1.06,-2.85,-81,1
1579712588,2020-01-22 18:03,75.02,954.47,1026.28,596,1.09,-2.84,-82,1
1579712648,2020-01-22 18:04,75.06,954.41,1026.22,596,1.09,-2.83,-82,1
1579712708,2020-01-22 18:05,74.83,954.57,1026.38,596,1.06,-2.90,-83,1
1579712768,2020-01-22 18:06,75.35,954.62,1026.43,596,1.06,-2.81,-81,1
1579712828,2020-01-22 18:07,75.29,954.52,1026.33,596,1.05,-2.83,-81,1
1579712889,2020-01-22 18:08,75.36,954.53,1026.34,596,1.03,-2.84,-82,1
1579712949,2020-01-22 18:09,75.29,954.71,1026.52,596,1.05,-2.83,-80,1
1579713009,2020-01-22 18:10,75.22,954.61,1026.42,596,1.03,-2.86,-80,1
1579713069,2020-01-22 18:11,75.39,954.84,1026.65,596,1.03,-2.83,-82,1
1579713129,2020-01-22 18:12,75.43,954.70,1026.51,596,1.00,-2.86,-80,1
1579713189,2020-01-22 18:13,75.51,954.93,1026.74,596,0.96,-2.88,-81,1
1579713249,2020-01-22 18:14,75.70,954.98,1026.79,596,0.96,-2.85,-82,1
1579713309,2020-01-22 18:15,76.43,954.96,1026.77,596,0.97,-2.71,-81,1
1579713369,2020-01-22 18:16,76.37,954.90,1026.70,596,0.94,-2.75,-81,1
1579713429,2020-01-22 18:17,76.50,954.79,1026.59,596,0.94,-2.72,-81,1
1579713489,2020-01-22 18:18,76.18,954.82,1026.63,596,0.96,-2.76,-80,1
1579713549,2020-01-22 18:19,76.19,954.85,1026.66,596,0.91,-2.81,-82,1
1579713609,2020-01-22 18:20,76.05,954.98,1026.79,596,0.89,-2.85,-81,1
1579713669,2020-01-22 18:21,76.25,954.95,1026.76,596,0.89,-2.82,-82,1
1579713729,2020-01-22 18:22,76.24,954.94,1026.74,596,0.92,-2.79,-80,1
1579713789,2020-01-22 18:23,75.98,955.00,1026.81,596,0.85,-2.90,-82,1
1579713849,2020-01-22 18:24,75.93,954.98,1026.79,596,0.86,-2.90,-80,1
1579713909,2020-01-22 18:25,75.93,954.96,1026.77,596,0.84,-2.92,-82,1
1579713969,2020-01-22 18:26,76.27,954.92,1026.72,596,0.87,-2.83,-82,1
1579714030,2020-01-22 18:27,75.95,954.86,1026.67,596,0.83,-2.93,-78,1
1579714090,2020-01-22 18:28,76.83,954.81,1026.62,596,0.78,-2.82,-81,1
1579714150,2020-01-22 18:29,76.94,954.79,1026.60,596,0.81,-2.77,-80,1
1579714210,2020-01-22 18:30,76.90,954.89,1026.70,596,0.81,-2.78,-81,1
1579714270,2020-01-22 18:31,77.22,954.86,1026.66,596,0.79,-2.74,-82,1
1579714330,2020-01-22 18:32,76.89,954.86,1026.67,596,0.73,-2.86,-80,1
1579714390,2020-01-22 18:33,76.93,954.93,1026.74,596,0.76,-2.82,-81,1
1579714450,2020-01-22 18:34,76.74,954.88,1026.69,596,0.75,-2.87,-81,1
1579714510,2020-01-22 18:35,77.06,954.97,1026.78,596,0.75,-2.81,-83,1
1579714570,2020-01-22 18:36,76.79,954.93,1026.73,596,0.74,-2.87,-83,1
1579714630,2020-01-22 18:37,76.56,955.04,1026.85,596,0.76,-2.89,-81,1
1579714690,2020-01-22 18:38,76.22,954.98,1026.79,596,0.77,-2.94,-81,1
1579714750,2020-01-22 18:39,76.54,954.93,1026.73,596,0.77,-2.88,-80,1
1579714810,2020-01-22 18:40,76.66,954.93,1026.74,596,0.76,-2.87,-80,1
1579714870,2020-01-22 18:41,76.60,955.11,1026.91,596,0.76,-2.88,-81,1
1579714930,2020-01-22 18:42,76.41,955.01,1026.82,596,0.77,-2.90,-81,1
1579714990,2020-01-22 18:43,76.42,955.08,1026.89,596,0.77,-2.90,-81,1
1579715050,2020-01-22 18:44,76.03,955.28,1027.09,596,0.72,-3.02,-80,1
1579715110,2020-01-22 18:45,76.17,955.16,1026.96,596,0.75,-2.97,-80,1
1579715170,2020-01-22 18:46,76.04,955.08,1026.89,596,0.76,-2.98,-81,1
1579715230,2020-01-22 18:47,76.07,955.05,1026.85,596,0.77,-2.97,-82,1
1579715290,2020-01-22 18:48,76.40,955.05,1026.86,596,0.77,-2.91,-81,1
1579715350,2020-01-22 18:49,76.33,954.76,1026.57,596,0.77,-2.92,-81,1
1579715411,2020-01-22 18:50,76.03,955.10,1026.91,596,0.74,-3.00,-82,1
1579715471,2020-01-22 18:51,76.16,954.99,1026.80,596,0.77,-2.95,-81,1
1579715531,2020-01-22 18:52,76.09,955.11,1026.92,596,0.76,-2.97,-80,1
1579715591,2020-01-22 18:53,76.24,955.17,1026.98,596,0.78,-2.93,-82,1
1579715651,2020-01-22 18:54,75.99,955.13,1026.94,596,0.78,-2.97,-82,1
1579715711,2020-01-22 18:55,76.13,955.33,1027.14,596,0.78,-2.95,-82,1
1579715771,2020-01-22 18:56,76.26,955.21,1027.02,596,0.78,-2.92,-82,1
1579715831,2020-01-22 18:57,76.35,955.33,1027.13,596,0.80,-2.89,-82,1
1579715891,2020-01-22 18:58,76.35,955.39,1027.20,596,0.80,-2.89,-83,1
1579715951,2020-01-22 18:59,76.35,955.39,1027.19,596,0.84,-2.85,-81,1
1579716011,2020-01-22 19:00,76.14,955.48,1027.29,596,0.83,-2.89,-80,1
1579716071,2020-01-22 19:01,76.37,955.40,1027.21,596,0.82,-2.86,-80,1
1579716131,2020-01-22 19:02,76.35,955.30,1027.11,596,0.83,-2.86,-80,1
1579716191,2020-01-22 19:03,75.95,955.48,1027.29,596,0.81,-2.95,-81,1
1579716251,2020-01-22 19:04,76.40,955.46,1027.26,596,0.80,-2.88,-83,1
1579716311,2020-01-22 19:05,76.41,955.42,1027.23,596,0.82,-2.86,-82,1
1579716371,2020-01-22 19:06,76.40,955.53,1027.34,596,0.81,-2.87,-82,1
1579716431,2020-01-22 19:07,76.59,955.60,1027.41,596,0.81,-2.84,-82,1
1579716491,2020-01-22 19:08,76.56,955.50,1027.31,596,0.71,-2.94,-82,1
1579716551,2020-01-22 19:09,76.93,955.40,1027.20,596,0.81,-2.78,-82,1
1579716611,2020-01-22 19:10,76.63,955.40,1027.21,596,0.82,-2.82,-81,1
1579716671,2020-01-22 19:11,76.71,955.30,1027.11,596,0.79,-2.83,-83,1
1579716731,2020-01-22 19:12,76.53,955.41,1027.22,596,0.77,-2.89,-81,1
1579716792,2020-01-22 19:13,76.66,955.46,1027.26,596,0.81,-2.82,-82,1
1579716852,2020-01-22 19:14,76.35,955.40,1027.21,596,0.81,-2.88,-80,1
1579716912,2020-01-22 19:15,76.30,955.48,1027.28,596,0.80,-2.90,-80,1
1579716972,2020-01-22 19:16,76.16,955.46,1027.27,596,0.79,-2.93,-79,1
1579717032,2020-01-22 19:17,76.08,955.43,1027.24,596,0.78,-2.95,-81,1
1579717092,2020-01-22 19:18,76.30,955.45,1027.25,596,0.76,-2.93,-82,1
1579717152,2020-01-22 19:19,76.40,955.30,1027.11,596,0.77,-2.91,-79,1
1579717212,2020-01-22 19:20,76.19,955.31,1027.11,596,0.72,-2.99,-79,1
1579717272,2020-01-22 19:21,75.91,955.49,1027.29,596,0.74,-3.02,-82,1
1579717332,2020-01-22 19:22,76.14,955.34,1027.15,596,0.74,-2.98,-80,1
1579717392,2020-01-22 19:23,76.34,955.41,1027.22,596,0.72,-2.97,-82,1
1579717452,2020-01-22 19:24,76.49,955.43,1027.24,596,0.69,-2.97,-81,1
1579717512,2020-01-22 19:25,76.67,955.49,1027.29,596,0.74,-2.89,-83,1
1579717572,2020-01-22 19:26,76.86,955.44,1027.24,596,0.75,-2.85,-81,1
1579717632,2020-01-22 19:27,76.62,955.54,1027.35,596,0.75,-2.89,-82,1
1579717692,2020-01-22 19:28,76.59,955.60,1027.40,596,0.76,-2.88,-82,1
1579717752,2020-01-22 19:29,76.46,955.52,1027.33,596,0.78,-2.89,-82,1
1579717812,2020-01-22 19:30,76.44,955.49,1027.29,596,0.78,-2.89,-82,1
1579717872,2020-01-22 19:31,76.25,955.54,1027.35,596,0.76,-2.94,-81,1
1579717932,2020-01-22 19:32,76.06,955.40,1027.21,596,0.78,-2.96,-82,1
1579717992,2020-01-22 19:33,76.37,955.61,1027.41,596,0.75,-2.93,-81,1
1579718052,2020-01-22 19:34,76.33,955.52,1027.33,596,0.79,-2.90,-82,1
1579718112,2020-01-22 19:35,76.17,955.38,1027.19,596,0.81,-2.91,-83,1
1579718173,2020-01-22 19:36,76.12,955.42,1027.23,596,0.79,-2.94,-81,1
1579718233,2020-01-22 19:37,76.53,955.47,1027.27,596,0.80,-2.86,-79,1
1579718293,2020-01-22 19:38,76.40,955.45,1027.26,596,0.81,-2.87,-81,1
1579718353,2020-01-22 19:39,76.41,955.57,1027.38,596,0.77,-2.91,-81,1
1579718413,2020-01-22 19:40,76.43,955.58,1027.39,596,0.79,-2.88,-82,1
1579718473,2020-01-22 19:41,76.44,955.51,1027.31,596,0.79,-2.88,-82,1
1579718533,2020-01-22 19:42,76.30,955.48,1027.29,596,0.77,-2.93,-80,1
1579718593,2020-01-22 19:43,76.26,955.44,1027.25,596,0.77,-2.93,-83,1
1579718653,2020-01-22 19:44,76.29,955.44,1027.24,596,0.75,-2.95,-83,1
1579718713,2020-01-22 19:45,76.55,955.61,1027.41,596,0.77,-2.88,-80,1
1579718773,2020-01-22 19:46,76.31,955.33,1027.13,596,0.76,-2.93,-81,1
1579718833,2020-01-22 19:47,76.45,955.43,1027.24,596,0.71,-2.96,-82,1
1579718893,2020-01-22 19:48,76.56,955.39,1027.19,596,0.70,-2.95,-83,1
1579718953,2020-01-22 19:49,76.60,955.38,1027.19,596,0.77,-2.87,-83,1
1579719013,2020-01-22 19:50,76.63,955.38,1027.19,596,0.74,-2.90,-81,1
1579719073,2020-01-22 19:51,76.86,955.43,1027.23,596,0.73,-2.87,-81,1
1579719133,2020-01-22 19:52,76.77,955.45,1027.26,596,0.71,-2.90,-80,1
1579719193,2020-01-22 19:53,76.71,955.57,1027.38,596,0.69,-2.93,-82,1
1579719253,2020-01-22 19:54,76.88,955.59,1027.40,596,0.68,-2.91,-81,1
1579719313,2020-01-22 19:55,77.02,955.53,1027.34,596,0.67,-2.90,-81,1
1579719373,2020-01-22 19:56,77.08,955.78,1027.59,596,0.64,-2.91,-82,1
1579719433,2020-01-22 19:57,77.14,955.68,1027.49,596,0.66,-2.89,-80,1
1579719494,2020-01-22 19:58,77.27,955.68,1027.48,596,0.66,-2.86,-81,1
1579719554,2020-01-22 19:59,77.58,955.65,1027.46,596,0.65,-2.82,-80,1
1579719614,2020-01-22 20:00,77.52,955.66,1027.47,596,0.64,-2.84,-82,1
1579719674,2020-01-22 20:01,77.40,955.52,1027.32,596,0.62,-2.88,-82,1
1579719734,2020-01-22 20:02,77.54,955.58,1027.38,596,0.63,-2.84,-81,1
1579719794,2020-01-22 20:03,77.71,955.61,1027.41,596,0.63,-2.82,-80,1
1579719854,2020-01-22 20:04,77.66,955.52,1027.33,596,0.67,-2.78,-81,1
1579719914,2020-01-22 20:05,77.56,955.58,1027.39,596,0.64,-2.83,-82,1
1579719974,2020-01-22 20:06,77.58,955.50,1027.30,596,0.65,-2.82,-80,1
1579720034,2020-01-22 20:07,77.86,955.59,1027.40,596,0.61,-2.81,-82,1
1579720094,2020-01-22 20:08,77.67,955.61,1027.42,596,0.64,-2.81,-81,1
1579720154,2020-01-22 20:09,77.12,955.59,1027.39,596,0.61,-2.94,-81,1
1579720214,2020-01-22 20:10,77.03,955.60,1027.41,596,0.62,-2.94,-81,1
1579720274,2020-01-22 20:11,76.80,955.53,1027.34,596,0.65,-2.95,-81,1
1579720334,2020-01-22 20:12,76.71,955.67,1027.47,596,0.64,-2.98,-81,1
1579720394,2020-01-22 20:13,76.90,955.50,1027.31,596,0.65,-2.94,-82,1
1579720454,2020-01-22 20:14,76.75,955.51,1027.31,596,0.64,-2.97,-81,1
1579720514,2020-01-22 20:15,76.74,955.55,1027.36,596,0.66,-2.95,-82,1
1579720574,2020-01-22 20:16,76.90,955.58,1027.39,596,0.62,-2.96,-80,1
1579720634,2020-01-22 20:17,76.63,955.66,1027.47,596,0.64,-2.99,-82,1
1579720694,2020-01-22 20:18,77.06,955.69,1027.50,596,0.67,-2.89,-82,1
1579720754,2020-01-22 20:19,76.85,955.68,1027.48,596,0.65,-2.95,-81,1
1579720814,2020-01-22 20:20,76.95,955.74,1027.55,596,0.63,-2.95,-79,1
1579720875,2020-01-22 20:21,76.97,955.61,1027.42,596,0.66,-2.91,-80,1
1579720935,2020-01-22 20:22,76.92,955.57,1027.38,596,0.66,-2.92,-82,1
1579720995,2020-01-22 20:23,76.99,955.74,1027.55,596,0.58,-2.99,-82,1
1579721055,2020-01-22 20:24,76.98,955.64,1027.45,596,0.64,-2.93,-80,1
1579721115,2020-01-22 20:25,77.09,955.62,1027.42,596,0.64,-2.91,-82,1
1579721175,2020-01-22 20:26,76.80,955.75,1027.56,596,0.64,-2.96,-82,1
1579721235,2020-01-22 20:27,76.80,955.61,1027.41,596,0.63,-2.97,-82,1
1579721295,2020-01-22 20:28,76.91,955.59,1027.40,596,0.63,-2.95,-80,1
1579721355,2020-01-22 20:29,76.81,955.72,1027.53,596,0.61,-2.99,-80,1
1579721415,2020-01-22 20:30,76.91,955.63,1027.44,596,0.58,-3.00,-81,1
1579721475,2020-01-22 20:31,76.75,955.72,1027.53,596,0.59,-3.02,-80,1
1579721535,2020-01-22 20:32,76.78,955.72,1027.53,596,0.58,-3.03,-80,1
1579721595,2020-01-22 20:33,76.76,955.72,1027.53,596,0.60,-3.01,-82,1
1579721655,2020-01-22 20:34,76.87,955.69,1027.50,596,0.59,-3.00,-81,1
1579721715,2020-01-22 20:35,76.95,955.68,1027.48,596,0.59,-2.99,-82,1
1579721775,2020-01-22 20:36,76.91,955.65,1027.45,596,0.60,-2.98,-81,1
1579721835,2020-01-22 20:37,76.99,955.61,1027.42,596,0.59,-2.98,-80,1
1579721895,2020-01-22 20:38,77.01,955.63,1027.44,596,0.59,-2.98,-80,1
1579721955,2020-01-22 20:39,77.05,955.60,1027.41,596,0.62,-2.94,-82,1
1579722015,2020-01-22 20:40,77.13,955.61,1027.42,596,0.56,-2.98,-81,1
1579722075,2020-01-22 20:41,77.16,955.57,1027.37,596,0.57,-2.97,-82,1
1579722135,2020-01-22 20:42,77.16,955.51,1027.32,596,0.56,-2.98,-80,1
1579722196,2020-01-22 20:43,77.14,955.45,1027.26,596,0.57,-2.97,-81,1
1579722256,2020-01-22 20:44,77.01,955.50,1027.30,596,0.55,-3.01,-80,1
1579722316,2020-01-22 20:45,77.02,955.37,1027.17,596,0.54,-3.02,-82,1
1579722376,2020-01-22 20:46,77.04,955.48,1027.29,596,0.56,-3.00,-83,1
1579722436,2020-01-22 20:47,76.82,955.56,1027.37,596,0.51,-3.09,-80,1
1579722496,2020-01-22 20:48,76.87,955.52,1027.32,596,0.51,-3.08,-82,1
1579722556,2020-01-22 20:49,76.90,955.73,1027.54,596,0.51,-3.07,-82,1
1579722616,2020-01-22 20:50,76.92,955.59,1027.40,596,0.51,-3.07,-82,1
1579722676,2020-01-22 20:51,76.89,955.60,1027.41,596,0.50,-3.08,-84,1
1579722736,2020-01-22 20:52,76.94,955.63,1027.44,596,0.49,-3.08,-81,1
1579722796,2020-01-22 20:53,76.96,955.83,1027.63,596,0.47,-3.10,-80,1
1579722856,2020-01-22 20:54,77.12,955.74,1027.54,596,0.46,-3.08,-81,1
1579722916,2020-01-22 20:55,77.25,955.74,1027.54,596,0.45,-3.07,-81,1
1579722976,2020-01-22 20:56,77.22,955.88,1027.69,596,0.48,-3.04,-81,1
1579723036,2020-01-22 20:57,77.32,955.78,1027.58,596,0.49,-3.02,-83,1
1579723096,2020-01-22 20:58,77.40,955.77,1027.58,596,0.47,-3.02,-81,1
1579723156,2020-01-22 20:59,77.33,955.88,1027.69,596,0.46,-3.05,-84,1
1579723216,2020-01-22 21:00,77.46,955.85,1027.66,596,0.46,-3.02,-83,1
