1587476530,2020-04-21 15:42,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587476590,2020-04-21 15:43,0.00,0.13,218.97,0.10,0.00,0.00,,,-34
1587476651,2020-04-21 15:44,0.00,0.13,218.97,0.10,0.00,0.00,,,-35
1587476711,2020-04-21 15:45,0.00,0.13,218.97,0.05,0.00,0.00,,,-35
1587476773,2020-04-21 15:46,0.00,0.13,218.97,0.05,0.00,0.00,,,-35
1587476834,2020-04-21 15:47,0.00,0.13,218.97,0.05,0.00,0.00,,,-35
1587476894,2020-04-21 15:48,0.00,0.13,218.97,0.10,0.00,0.00,,,-35
1587476954,2020-04-21 15:49,0.00,0.13,218.97,0.05,0.00,0.00,,,-35
1587477015,2020-04-21 15:50,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587477075,2020-04-21 15:51,0.00,0.13,218.97,0.05,0.00,0.00,,,-35
1587477135,2020-04-21 15:52,0.00,0.13,218.97,0.05,0.00,0.00,,,-35
1587477195,2020-04-21 15:53,0.00,0.13,218.97,0.10,0.00,0.00,,,-35
1587477255,2020-04-21 15:54,0.00,0.13,218.97,0.05,0.00,0.00,,,-35
1587477315,2020-04-21 15:55,0.00,0.13,218.97,0.05,0.00,0.00,,,-35
1587477376,2020-04-21 15:56,0.00,0.13,218.97,0.10,0.00,0.00,,,-35
1587477436,2020-04-21 15:57,0.00,0.13,218.97,0.05,0.00,0.00,,,-36
1587477496,2020-04-21 15:58,0.00,0.13,218.97,0.10,0.00,0.00,,,-35
1587477556,2020-04-21 15:59,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587477616,2020-04-21 16:00,0.00,0.13,174.73,0.05,0.00,0.00,,,-35
1587477676,2020-04-21 16:01,0.00,0.13,218.97,0.05,0.00,0.00,,,-35
1587477736,2020-04-21 16:02,0.00,0.13,218.97,0.05,0.00,0.00,,,-39
1587477796,2020-04-21 16:03,0.00,0.13,218.97,0.05,0.00,0.00,,,-36
1587477856,2020-04-21 16:04,0.00,0.13,174.73,0.10,0.00,0.00,,,-37
1587477917,2020-04-21 16:05,0.00,0.13,218.97,0.10,0.00,0.00,,,-34
1587477977,2020-04-21 16:06,0.00,0.13,218.97,0.10,0.00,0.00,,,-34
1587478037,2020-04-21 16:07,0.00,0.13,218.97,0.10,0.00,0.00,,,-34
1587478097,2020-04-21 16:08,0.00,0.13,218.97,0.10,0.00,0.00,,,-34
1587478157,2020-04-21 16:09,0.00,0.13,218.97,0.10,0.00,0.00,,,-35
1587478217,2020-04-21 16:10,0.00,0.13,218.97,0.05,0.00,0.00,,,-35
1587478277,2020-04-21 16:11,0.00,0.13,218.97,0.05,0.00,0.00,,,-36
1587478337,2020-04-21 16:12,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587478397,2020-04-21 16:13,0.00,0.13,218.97,0.10,0.00,0.00,,,-35
1587478457,2020-04-21 16:14,0.00,0.13,174.73,0.10,0.00,0.00,,,-35
1587478518,2020-04-21 16:15,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587478578,2020-04-21 16:16,0.00,0.13,218.97,0.05,0.00,0.00,,,-36
1587478638,2020-04-21 16:17,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587478698,2020-04-21 16:18,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587478758,2020-04-21 16:19,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587478818,2020-04-21 16:20,0.00,0.17,174.73,0.05,0.00,0.01,,,-36
1587478879,2020-04-21 16:21,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587478939,2020-04-21 16:22,0.00,0.13,218.97,0.05,0.00,0.00,,,-36
1587478999,2020-04-21 16:23,0.00,0.17,218.97,0.10,0.00,0.01,,,-36
1587479059,2020-04-21 16:24,0.00,0.13,218.97,0.05,0.00,0.00,,,-36
1587479119,2020-04-21 16:25,0.00,0.13,218.97,0.10,0.00,0.00,,,-35
1587479180,2020-04-21 16:26,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587479241,2020-04-21 16:27,0.00,0.13,218.97,0.05,0.00,0.00,,,-35
1587479301,2020-04-21 16:28,0.00,0.13,218.97,0.05,0.00,0.00,,,-36
1587479361,2020-04-21 16:29,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587479421,2020-04-21 16:30,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587479482,2020-04-21 16:31,0.00,0.13,218.97,0.10,0.00,0.00,,,-42
1587479543,2020-04-21 16:32,0.00,0.13,218.97,0.05,0.00,0.00,,,-35
1587479605,2020-04-21 16:33,0.00,0.13,218.97,0.05,0.00,0.00,,,-36
1587479665,2020-04-21 16:34,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587479725,2020-04-21 16:35,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587479785,2020-04-21 16:36,0.00,0.13,218.97,0.05,0.00,0.00,,,-35
1587479845,2020-04-21 16:37,0.00,0.13,218.97,0.05,0.00,0.00,,,-36
1587479906,2020-04-21 16:38,0.00,0.13,218.97,0.05,0.00,0.00,,,-37
1587479967,2020-04-21 16:39,0.00,0.17,218.97,0.05,0.00,0.01,,,-34
1587480027,2020-04-21 16:40,0.00,0.13,218.97,0.05,0.00,0.00,,,-35
1587480087,2020-04-21 16:41,0.00,0.13,218.97,0.10,0.00,0.00,,,-35
1587480147,2020-04-21 16:42,0.00,0.13,218.97,0.05,0.00,0.00,,,-35
1587480207,2020-04-21 16:43,0.00,0.17,218.97,0.05,0.00,0.01,,,-35
1587480267,2020-04-21 16:44,0.00,0.13,218.97,0.10,0.00,0.00,,,-35
1587480327,2020-04-21 16:45,0.00,0.13,218.97,0.10,0.00,0.00,,,-35
1587480387,2020-04-21 16:46,0.00,0.13,218.97,0.10,0.00,0.00,,,-35
1587480448,2020-04-21 16:47,0.00,0.13,218.97,0.05,0.00,0.00,,,-35
1587480508,2020-04-21 16:48,0.00,0.13,218.97,0.05,0.00,0.00,,,-35
1587480568,2020-04-21 16:49,0.00,0.13,218.97,0.05,0.00,0.00,,,-36
1587480628,2020-04-21 16:50,0.00,0.13,218.97,0.05,0.00,0.00,,,-35
1587480688,2020-04-21 16:51,0.00,0.13,218.97,0.05,0.00,0.00,,,-35
1587480749,2020-04-21 16:52,0.00,0.13,218.97,0.05,0.00,0.00,,,-35
1587480809,2020-04-21 16:53,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587480869,2020-04-21 16:54,0.00,0.13,218.97,0.10,0.00,0.00,,,-35
1587480929,2020-04-21 16:55,0.00,0.13,218.97,0.10,0.00,0.00,,,-35
1587480989,2020-04-21 16:56,0.00,0.13,218.97,0.05,0.00,0.00,,,-35
1587481049,2020-04-21 16:57,0.00,0.13,218.97,0.10,0.00,0.00,,,-35
1587481110,2020-04-21 16:58,0.00,0.13,218.97,0.10,0.00,0.00,,,-35
1587481170,2020-04-21 16:59,0.00,0.13,218.97,0.05,0.00,0.00,,,-35
1587481294,2020-04-21 17:01,0.00,0.13,218.97,0.10,0.00,0.00,,,-35
1587481358,2020-04-21 17:02,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587481418,2020-04-21 17:03,0.00,0.13,218.97,0.05,0.00,0.00,,,-35
1587481478,2020-04-21 17:04,0.00,0.13,174.73,0.10,0.00,0.00,,,-35
1587481538,2020-04-21 17:05,0.00,0.13,218.97,0.10,0.00,0.00,,,-35
1587481598,2020-04-21 17:06,0.00,0.13,218.97,0.10,0.00,0.00,,,-35
1587481659,2020-04-21 17:07,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587481719,2020-04-21 17:08,0.00,0.13,218.97,0.05,0.00,0.00,,,-35
1587481779,2020-04-21 17:09,0.00,0.13,218.97,0.10,0.00,0.00,,,-35
1587481839,2020-04-21 17:10,0.00,0.13,218.97,0.10,0.00,0.00,,,-35
1587481899,2020-04-21 17:11,0.00,0.13,218.97,0.10,0.00,0.00,,,-35
1587481959,2020-04-21 17:12,0.00,0.13,218.97,0.10,0.00,0.00,,,-35
1587482019,2020-04-21 17:13,0.00,0.13,218.97,0.10,0.00,0.00,,,-35
1587482079,2020-04-21 17:14,0.00,0.13,218.97,0.05,0.00,0.00,,,-37
1587482140,2020-04-21 17:15,0.00,0.13,218.97,0.10,0.00,0.00,,,-34
1587482200,2020-04-21 17:16,0.00,0.13,218.97,0.10,0.00,0.00,,,-35
1587482262,2020-04-21 17:17,0.00,0.13,218.97,0.05,0.00,0.00,,,-36
1587482323,2020-04-21 17:18,0.00,0.13,218.97,0.10,0.00,0.00,,,-35
1587482383,2020-04-21 17:19,0.00,0.13,218.97,0.05,0.00,0.00,,,-34
1587482443,2020-04-21 17:20,0.00,0.13,218.97,0.10,0.00,0.00,,,-34
1587482504,2020-04-21 17:21,0.00,0.13,218.97,0.05,0.00,0.00,,,-35
1587482564,2020-04-21 17:22,0.00,0.13,218.97,0.10,0.00,0.00,,,-35
1587482624,2020-04-21 17:23,0.00,0.13,218.97,0.05,0.00,0.00,,,-35
1587482684,2020-04-21 17:24,0.00,0.13,218.97,0.10,0.00,0.00,,,-35
1587482744,2020-04-21 17:25,0.00,0.13,218.97,0.05,0.00,0.00,,,-36
1587482804,2020-04-21 17:26,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587482864,2020-04-21 17:27,0.00,0.13,218.97,0.05,0.00,0.00,,,-35
1587482925,2020-04-21 17:28,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587482985,2020-04-21 17:29,0.00,0.13,218.97,0.05,0.00,0.00,,,-35
1587483045,2020-04-21 17:30,0.00,0.13,218.97,0.05,0.00,0.00,,,-35
1587483105,2020-04-21 17:31,0.00,0.13,218.97,0.10,0.00,0.00,,,-35
1587483165,2020-04-21 17:32,0.00,0.13,218.97,0.10,0.00,0.00,,,-35
1587483225,2020-04-21 17:33,0.00,0.13,218.97,0.10,0.00,0.00,,,-35
1587483285,2020-04-21 17:34,0.00,0.13,218.97,0.05,0.00,0.00,,,-35
1587483346,2020-04-21 17:35,0.00,0.13,218.97,0.10,0.00,0.00,,,-35
1587483406,2020-04-21 17:36,0.00,0.13,218.97,0.10,0.00,0.00,,,-35
1587483466,2020-04-21 17:37,0.00,0.13,218.97,0.05,0.00,0.00,,,-36
1587483526,2020-04-21 17:38,0.00,0.13,218.97,0.05,0.00,0.00,,,-35
1587483587,2020-04-21 17:39,0.00,0.13,218.97,0.05,0.00,0.00,,,-36
1587483648,2020-04-21 17:40,0.00,0.13,218.97,0.10,0.00,0.00,,,-35
1587483708,2020-04-21 17:41,0.00,0.13,218.97,0.05,0.00,0.00,,,-35
1587483768,2020-04-21 17:42,0.00,0.13,218.97,0.05,0.00,0.00,,,-35
1587483829,2020-04-21 17:43,0.00,0.13,218.97,0.10,0.00,0.00,,,-35
1587483889,2020-04-21 17:44,0.00,0.13,218.97,0.05,0.00,0.00,,,-34
1587483949,2020-04-21 17:45,0.00,0.13,218.97,0.05,0.00,0.00,,,-35
1587484009,2020-04-21 17:46,0.00,0.13,218.97,0.05,0.00,0.00,,,-35
1587484069,2020-04-21 17:47,0.00,0.13,218.97,0.05,0.00,0.00,,,-35
1587484130,2020-04-21 17:48,0.00,0.13,218.97,0.10,0.00,0.00,,,-35
1587484190,2020-04-21 17:49,0.00,0.13,218.97,0.10,0.00,0.00,,,-35
1587484250,2020-04-21 17:50,0.00,0.13,218.97,0.05,0.00,0.00,,,-36
1587484310,2020-04-21 17:51,0.00,0.13,218.97,0.05,0.00,0.00,,,-35
1587484370,2020-04-21 17:52,0.00,0.13,218.97,0.10,0.00,0.00,,,-35
1587484430,2020-04-21 17:53,0.00,0.13,218.97,0.05,0.00,0.00,,,-36
1587484490,2020-04-21 17:54,0.00,0.13,218.97,0.10,0.00,0.00,,,-35
1587484550,2020-04-21 17:55,0.00,0.13,218.97,0.10,0.00,0.00,,,-35
1587484610,2020-04-21 17:56,0.00,0.13,218.97,0.05,0.00,0.00,,,-36
1587484670,2020-04-21 17:57,0.00,0.13,218.97,0.10,0.00,0.00,,,-35
1587484730,2020-04-21 17:58,0.00,0.13,218.97,0.05,0.00,0.00,,,-36
1587484790,2020-04-21 17:59,0.00,0.13,218.97,0.05,0.00,0.00,,,-35
1587484851,2020-04-21 18:00,0.00,0.13,218.97,0.10,0.00,0.00,,,-35
1587484911,2020-04-21 18:01,0.00,0.13,218.97,0.10,0.00,0.00,,,-35
1587484974,2020-04-21 18:02,0.00,0.17,218.97,0.05,0.00,0.01,,,-35
1587485034,2020-04-21 18:03,0.00,0.13,218.97,0.10,0.00,0.00,,,-35
1587485094,2020-04-21 18:04,0.00,0.13,218.97,0.05,0.00,0.00,,,-36
1587485154,2020-04-21 18:05,0.00,0.13,218.97,0.05,0.00,0.00,,,-36
1587485214,2020-04-21 18:06,0.00,0.13,218.97,0.05,0.00,0.00,,,-35
1587485274,2020-04-21 18:07,0.00,0.13,218.97,0.05,0.00,0.00,,,-35
1587485335,2020-04-21 18:08,0.00,0.13,218.97,0.05,0.00,0.00,,,-36
1587485395,2020-04-21 18:09,0.00,0.13,218.97,0.05,0.00,0.00,,,-35
1587485455,2020-04-21 18:10,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587485515,2020-04-21 18:11,0.00,0.13,218.97,0.05,0.00,0.00,,,-35
1587485575,2020-04-21 18:12,0.00,0.13,218.97,0.10,0.00,0.00,,,-35
1587485635,2020-04-21 18:13,0.00,0.17,218.97,0.10,0.00,0.01,,,-35
1587485695,2020-04-21 18:14,0.00,0.13,218.97,0.10,0.00,0.00,,,-35
1587485755,2020-04-21 18:15,0.00,0.13,218.97,0.10,0.00,0.00,,,-35
1587485815,2020-04-21 18:16,0.00,0.13,218.97,0.05,0.00,0.00,,,-35
1587485875,2020-04-21 18:17,0.00,0.13,218.97,0.05,0.00,0.00,,,-35
1587485936,2020-04-21 18:18,0.00,0.13,218.97,0.10,0.00,0.00,,,-35
1587485996,2020-04-21 18:19,0.00,0.13,218.97,0.05,0.00,0.00,,,-35
1587486056,2020-04-21 18:20,0.00,0.13,218.97,0.10,0.00,0.00,,,-35
1587486116,2020-04-21 18:21,0.00,0.13,218.97,0.10,0.00,0.00,,,-35
1587486177,2020-04-21 18:22,0.00,0.13,218.97,0.10,0.00,0.00,,,-35
1587486237,2020-04-21 18:23,0.00,0.13,218.97,0.10,0.00,0.00,,,-35
1587486297,2020-04-21 18:24,0.00,0.13,218.97,0.05,0.00,0.00,,,-35
1587486357,2020-04-21 18:25,0.00,0.13,218.97,0.05,0.00,0.00,,,-36
1587486417,2020-04-21 18:26,0.00,0.13,218.97,0.10,0.00,0.00,,,-35
1587486477,2020-04-21 18:27,0.00,0.13,218.97,0.05,0.00,0.00,,,-35
1587486538,2020-04-21 18:28,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587486598,2020-04-21 18:29,0.00,0.13,218.97,0.10,0.00,0.00,,,-35
1587486658,2020-04-21 18:30,0.00,0.13,218.97,0.10,0.00,0.00,,,-35
1587486718,2020-04-21 18:31,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587486778,2020-04-21 18:32,0.00,0.13,218.97,0.05,0.00,0.00,,,-35
1587486838,2020-04-21 18:33,0.00,0.13,218.97,0.10,0.00,0.00,,,-35
1587486899,2020-04-21 18:34,0.00,0.13,218.97,0.05,0.00,0.00,,,-35
1587486959,2020-04-21 18:35,0.00,0.13,218.97,0.05,0.00,0.00,,,-35
1587487019,2020-04-21 18:36,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587487079,2020-04-21 18:37,0.00,0.13,218.97,0.10,0.00,0.00,,,-35
1587487139,2020-04-21 18:38,0.00,0.17,174.73,0.05,0.00,0.01,,,-35
1587487200,2020-04-21 18:40,0.00,0.13,218.97,0.10,0.00,0.00,,,-35
1587487260,2020-04-21 18:41,0.00,0.13,218.97,0.10,0.00,0.00,,,-35
1587487320,2020-04-21 18:42,0.00,0.13,218.97,0.10,0.00,0.00,,,-35
1587487380,2020-04-21 18:43,0.00,0.13,218.97,0.10,0.00,0.00,,,-35
1587487440,2020-04-21 18:44,0.00,0.13,218.97,0.05,0.00,0.00,,,-35
1587487500,2020-04-21 18:45,0.00,0.13,218.97,0.05,0.00,0.00,,,-35
1587487562,2020-04-21 18:46,0.00,0.13,218.97,0.10,0.00,0.00,,,-35
1587487622,2020-04-21 18:47,0.00,0.13,218.97,0.10,0.00,0.00,,,-35
1587487682,2020-04-21 18:48,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587487743,2020-04-21 18:49,0.00,0.13,218.97,0.05,0.00,0.00,,,-35
1587487803,2020-04-21 18:50,0.00,0.13,218.97,0.10,0.00,0.00,,,-35
1587487863,2020-04-21 18:51,0.00,0.17,218.97,0.10,0.00,0.01,,,-35
1587487924,2020-04-21 18:52,0.00,0.17,218.97,0.10,0.00,0.01,,,-35
1587487984,2020-04-21 18:53,0.00,0.17,218.97,0.05,0.00,0.01,,,-36
1587488044,2020-04-21 18:54,0.00,0.13,218.97,0.05,0.00,0.00,,,-35
1587488105,2020-04-21 18:55,0.00,0.13,218.97,0.10,0.00,0.00,,,-35
1587488165,2020-04-21 18:56,0.00,0.17,218.97,0.10,0.00,0.01,,,-35
1587488225,2020-04-21 18:57,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587488285,2020-04-21 18:58,0.00,0.13,218.97,0.05,0.00,0.00,,,-35
1587488345,2020-04-21 18:59,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587488406,2020-04-21 19:00,0.00,0.17,218.97,0.05,0.00,0.01,,,-36
1587488466,2020-04-21 19:01,0.00,0.17,218.97,0.10,0.00,0.01,,,-35
1587488526,2020-04-21 19:02,0.00,0.17,218.97,0.10,0.00,0.01,,,-36
1587488586,2020-04-21 19:03,0.00,0.13,218.97,0.10,0.00,0.00,,,-35
1587488646,2020-04-21 19:04,0.00,0.13,218.97,0.10,0.00,0.00,,,-35
1587488706,2020-04-21 19:05,0.00,0.13,218.97,0.05,0.00,0.00,,,-35
1587488766,2020-04-21 19:06,0.00,0.17,218.97,0.05,0.00,0.01,,,-35
1587488826,2020-04-21 19:07,0.00,0.17,218.97,0.10,0.00,0.01,,,-35
1587488887,2020-04-21 19:08,0.00,0.17,218.97,0.10,0.00,0.01,,,-35
1587488947,2020-04-21 19:09,0.00,0.17,218.97,0.10,0.00,0.01,,,-35
1587489007,2020-04-21 19:10,0.00,0.13,218.97,0.05,0.00,0.00,,,-35
1587489067,2020-04-21 19:11,0.00,0.17,218.97,0.10,0.00,0.01,,,-36
1587489127,2020-04-21 19:12,0.00,0.17,218.97,0.05,0.00,0.01,,,-35
1587489187,2020-04-21 19:13,0.00,0.21,174.73,0.05,0.01,0.01,,,-35
1587489248,2020-04-21 19:14,0.00,0.26,174.73,0.10,0.02,0.01,,,-35
1587489308,2020-04-21 19:15,0.00,0.26,174.73,0.05,0.02,0.01,,,-36
1587489368,2020-04-21 19:16,0.00,0.21,174.73,0.10,0.01,0.01,,,-35
1587489428,2020-04-21 19:17,0.00,0.21,174.73,0.10,0.01,0.01,,,-36
1587489488,2020-04-21 19:18,0.00,0.21,174.73,0.05,0.01,0.01,,,-35
1587489548,2020-04-21 19:19,0.00,0.21,174.73,0.05,0.01,0.01,,,-35
1587489608,2020-04-21 19:20,0.00,0.17,174.73,0.05,0.00,0.01,,,-36
1587489669,2020-04-21 19:21,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587489729,2020-04-21 19:22,0.00,0.17,218.97,0.10,0.00,0.01,,,-35
1587489789,2020-04-21 19:23,0.00,0.17,218.97,0.10,0.00,0.01,,,-36
1587489849,2020-04-21 19:24,0.00,0.17,174.73,0.10,0.00,0.01,,,-35
1587489909,2020-04-21 19:25,0.00,0.21,174.73,0.05,0.01,0.01,,,-36
1587489969,2020-04-21 19:26,0.00,0.17,218.97,0.10,0.00,0.01,,,-36
1587490029,2020-04-21 19:27,0.00,0.17,218.97,0.10,0.00,0.01,,,-35
1587490089,2020-04-21 19:28,0.00,0.17,218.97,0.10,0.00,0.01,,,-35
1587490149,2020-04-21 19:29,0.00,0.17,174.73,0.10,0.00,0.01,,,-35
1587490210,2020-04-21 19:30,0.00,0.17,218.97,0.10,0.00,0.01,,,-35
1587490270,2020-04-21 19:31,0.00,0.17,218.97,0.10,0.00,0.01,,,-36
1587490330,2020-04-21 19:32,0.00,0.17,218.97,0.10,0.00,0.01,,,-36
1587490390,2020-04-21 19:33,0.00,0.13,218.97,0.10,0.00,0.00,,,-35
1587490450,2020-04-21 19:34,0.00,0.17,218.97,0.05,0.00,0.01,,,-35
1587490510,2020-04-21 19:35,0.00,0.17,218.97,0.10,0.00,0.01,,,-35
1587490570,2020-04-21 19:36,0.00,0.17,218.97,0.05,0.00,0.01,,,-35
1587490631,2020-04-21 19:37,0.00,0.17,218.97,0.05,0.00,0.01,,,-36
1587490694,2020-04-21 19:38,0.00,0.17,218.97,0.10,0.00,0.01,,,-35
1587490754,2020-04-21 19:39,0.00,0.17,218.97,0.10,0.00,0.01,,,-35
1587490814,2020-04-21 19:40,0.00,0.21,174.73,0.10,0.01,0.01,,,-36
1587490874,2020-04-21 19:41,0.00,0.21,174.73,0.10,0.01,0.01,,,-35
1587490934,2020-04-21 19:42,0.00,0.17,218.97,0.10,0.00,0.01,,,-35
1587490994,2020-04-21 19:43,0.00,0.21,174.73,0.10,0.01,0.01,,,-35
1587491054,2020-04-21 19:44,0.00,0.17,218.97,0.10,0.00,0.01,,,-35
1587491114,2020-04-21 19:45,0.00,0.21,174.73,0.05,0.01,0.01,,,-35
1587491175,2020-04-21 19:46,0.00,0.21,174.73,0.10,0.01,0.01,,,-35
1587491235,2020-04-21 19:47,0.00,0.17,218.97,0.10,0.00,0.01,,,-35
1587491295,2020-04-21 19:48,0.00,0.21,174.73,0.10,0.01,0.01,,,-35
1587491355,2020-04-21 19:49,0.00,0.26,174.73,0.10,0.02,0.01,,,-35
1587491415,2020-04-21 19:50,0.00,0.26,174.73,0.05,0.02,0.01,,,-35
1587491475,2020-04-21 19:51,0.00,0.26,174.73,0.05,0.02,0.01,,,-35
1587491536,2020-04-21 19:52,0.00,0.21,218.97,0.10,0.01,0.01,,,-35
1587491596,2020-04-21 19:53,0.00,0.21,174.73,0.05,0.01,0.01,,,-35
1587491656,2020-04-21 19:54,0.00,0.17,218.97,0.10,0.00,0.01,,,-35
1587491716,2020-04-21 19:55,0.00,0.21,174.73,0.10,0.01,0.01,,,-35
1587491776,2020-04-21 19:56,0.00,0.17,218.97,0.10,0.00,0.01,,,-36
1587491836,2020-04-21 19:57,0.00,0.21,174.73,0.10,0.01,0.01,,,-36
1587491896,2020-04-21 19:58,0.00,0.26,174.73,0.10,0.02,0.01,,,-35
1587491956,2020-04-21 19:59,0.00,0.21,174.73,0.10,0.01,0.01,,,-35
1587492016,2020-04-21 20:00,0.00,0.21,218.97,0.05,0.01,0.01,,,-35
1587492077,2020-04-21 20:01,0.00,0.21,174.73,0.05,0.01,0.01,,,-35
1587492137,2020-04-21 20:02,0.00,0.21,174.73,0.05,0.01,0.01,,,-35
1587492197,2020-04-21 20:03,0.00,0.21,218.97,0.10,0.01,0.01,,,-35
1587492257,2020-04-21 20:04,0.00,0.17,218.97,0.05,0.00,0.01,,,-35
1587492317,2020-04-21 20:05,0.00,0.21,218.97,0.10,0.01,0.01,,,-36
1587492377,2020-04-21 20:06,0.00,0.17,218.97,0.05,0.00,0.01,,,-35
1587492438,2020-04-21 20:07,0.00,0.17,218.97,0.10,0.00,0.01,,,-35
1587492498,2020-04-21 20:08,0.00,0.21,174.73,0.05,0.01,0.01,,,-35
1587492558,2020-04-21 20:09,0.00,0.21,174.73,0.10,0.01,0.01,,,-35
1587492618,2020-04-21 20:10,0.00,0.21,218.97,0.05,0.01,0.01,,,-35
1587492678,2020-04-21 20:11,0.00,0.21,174.73,0.05,0.01,0.01,,,-35
1587492738,2020-04-21 20:12,0.00,0.21,218.97,0.10,0.01,0.01,,,-35
1587492798,2020-04-21 20:13,0.00,0.21,218.97,0.10,0.01,0.01,,,-35
1587492858,2020-04-21 20:14,0.00,0.21,174.73,0.05,0.01,0.01,,,-35
1587492918,2020-04-21 20:15,0.00,0.17,218.97,0.10,0.00,0.01,,,-35
1587492978,2020-04-21 20:16,0.00,0.17,218.97,0.10,0.00,0.01,,,-35
1587493038,2020-04-21 20:17,0.00,0.17,174.73,0.05,0.00,0.01,,,-35
1587493098,2020-04-21 20:18,0.00,0.21,218.97,0.10,0.01,0.01,,,-35
1587493158,2020-04-21 20:19,0.00,0.21,174.73,0.05,0.01,0.01,,,-35
1587493219,2020-04-21 20:20,0.00,0.21,174.73,0.10,0.01,0.01,,,-35
1587493279,2020-04-21 20:21,0.00,0.17,218.97,0.10,0.00,0.01,,,-35
1587493339,2020-04-21 20:22,0.00,0.21,174.73,0.10,0.01,0.01,,,-35
1587493399,2020-04-21 20:23,0.00,0.21,218.97,0.10,0.01,0.01,,,-35
1587493459,2020-04-21 20:24,0.00,0.21,174.73,0.05,0.01,0.01,,,-35
1587493519,2020-04-21 20:25,0.00,0.21,174.73,0.10,0.01,0.01,,,-35
1587493579,2020-04-21 20:26,0.00,0.21,174.73,0.10,0.01,0.01,,,-36
1587493639,2020-04-21 20:27,0.00,0.21,174.73,0.10,0.01,0.01,,,-35
1587493699,2020-04-21 20:28,0.00,0.21,174.73,0.05,0.01,0.01,,,-35
1587493760,2020-04-21 20:29,0.00,0.21,174.73,0.05,0.01,0.01,,,-35
1587493820,2020-04-21 20:30,0.00,0.21,174.73,0.10,0.01,0.01,,,-35
1587493880,2020-04-21 20:31,0.00,0.26,174.73,0.10,0.02,0.01,,,-35
1587493940,2020-04-21 20:32,0.00,0.26,174.73,0.05,0.02,0.01,,,-35
1587494000,2020-04-21 20:33,0.00,0.30,174.73,0.10,0.02,0.01,,,-35
1587494060,2020-04-21 20:34,0.00,0.26,174.73,0.10,0.02,0.01,,,-35
1587494120,2020-04-21 20:35,0.00,0.26,174.73,0.10,0.02,0.01,,,-34
1587494180,2020-04-21 20:36,0.00,0.26,174.73,0.10,0.02,0.01,,,-36
1587494240,2020-04-21 20:37,0.00,0.26,174.73,0.10,0.02,0.01,,,-35
1587494300,2020-04-21 20:38,0.00,0.26,174.73,0.10,0.02,0.01,,,-35
1587494360,2020-04-21 20:39,0.00,0.26,174.73,0.10,0.02,0.01,,,-35
1587494421,2020-04-21 20:40,0.00,0.21,174.73,0.10,0.01,0.01,,,-34
1587494481,2020-04-21 20:41,0.00,0.21,174.73,0.10,0.01,0.01,,,-35
1587494541,2020-04-21 20:42,0.00,0.21,174.73,0.10,0.01,0.01,,,-34
1587494601,2020-04-21 20:43,0.00,0.21,174.73,0.10,0.01,0.01,,,-36
1587494661,2020-04-21 20:44,0.00,0.21,174.73,0.10,0.01,0.01,,,-34
1587494721,2020-04-21 20:45,0.00,0.21,174.73,0.10,0.01,0.01,,,-36
1587494781,2020-04-21 20:46,0.00,0.26,174.73,0.10,0.02,0.01,,,-35
1587494841,2020-04-21 20:47,0.00,0.21,174.73,0.10,0.01,0.01,,,-39
1587494902,2020-04-21 20:48,0.00,0.26,174.73,0.10,0.02,0.01,,,-35
1587494962,2020-04-21 20:49,0.00,0.30,174.73,0.10,0.03,0.01,,,-35
1587495022,2020-04-21 20:50,0.00,0.26,174.73,0.10,0.02,0.01,,,-35
1587495082,2020-04-21 20:51,0.00,0.26,174.73,0.10,0.02,0.01,,,-35
1587495142,2020-04-21 20:52,0.00,0.26,174.73,0.10,0.02,0.01,,,-35
1587495203,2020-04-21 20:53,0.00,0.30,145.28,0.10,0.03,0.01,,,-36
1587495263,2020-04-21 20:54,0.00,0.30,145.28,0.10,0.03,0.01,,,-39
