1588256781,2020-04-30 16:26,50.57,982.48,1004.16,180,17.98,7.59,-39,1
1588256841,2020-04-30 16:27,50.08,982.45,1004.14,180,17.98,7.45,-40,1
1588256901,2020-04-30 16:28,50.50,982.42,1004.11,180,18.01,7.60,-38,1
1588256961,2020-04-30 16:29,50.51,982.44,1004.12,180,17.99,7.58,-40,1
1588257021,2020-04-30 16:30,50.90,982.41,1004.10,180,17.85,7.56,-40,1
1588257081,2020-04-30 16:31,50.97,982.37,1004.06,180,17.94,7.66,-39,1
1588257141,2020-04-30 16:32,51.03,982.36,1004.05,180,17.87,7.62,-39,1
1588257201,2020-04-30 16:33,50.72,982.34,1004.02,180,17.93,7.58,-39,1
1588257261,2020-04-30 16:34,50.76,982.36,1004.05,180,17.96,7.62,-39,1
1588257322,2020-04-30 16:35,50.61,982.33,1004.02,180,17.98,7.60,-39,1
1588257382,2020-04-30 16:36,50.48,982.30,1003.99,180,17.96,7.54,-38,1
1588257442,2020-04-30 16:37,49.90,982.34,1004.03,180,18.00,7.41,-38,1
1588257502,2020-04-30 16:38,49.46,982.32,1004.01,180,17.99,7.27,-38,1
1588257562,2020-04-30 16:39,50.19,982.36,1004.05,180,17.99,7.49,-39,1
1588257622,2020-04-30 16:40,50.23,982.35,1004.04,180,18.06,7.56,-39,1
1588257682,2020-04-30 16:41,49.80,982.35,1004.04,180,18.09,7.46,-38,1
1588257742,2020-04-30 16:42,49.23,982.41,1004.10,180,18.16,7.36,-38,1
1588257803,2020-04-30 16:43,48.99,982.39,1004.08,180,18.19,7.32,-39,1
1588257923,2020-04-30 16:45,49.60,982.36,1004.05,180,18.30,7.60,-38,1
1588257983,2020-04-30 16:46,49.39,982.31,1004.00,180,18.21,7.45,-38,1
1588258043,2020-04-30 16:47,48.68,982.39,1004.07,180,18.28,7.31,-39,1
1588258103,2020-04-30 16:48,49.13,982.31,1004.00,180,18.22,7.39,-41,1
1588258163,2020-04-30 16:49,48.96,982.32,1004.01,180,18.30,7.41,-40,1
1588258223,2020-04-30 16:50,49.20,982.34,1004.02,180,18.33,7.51,-39,1
1588258283,2020-04-30 16:51,49.04,982.31,1004.00,180,18.36,7.49,-40,1
1588258343,2020-04-30 16:52,48.14,982.34,1004.03,180,18.34,7.20,-39,1
1588258403,2020-04-30 16:53,48.32,982.29,1003.98,180,18.29,7.20,-41,1
1588258463,2020-04-30 16:54,48.00,982.23,1003.92,180,18.28,7.10,-39,1
1588258524,2020-04-30 16:55,48.54,982.27,1003.96,180,18.33,7.31,-39,1
1588258584,2020-04-30 16:56,49.85,982.23,1003.92,180,18.11,7.50,-38,1
1588258644,2020-04-30 16:57,49.12,982.16,1003.84,180,18.29,7.45,-40,1
1588258704,2020-04-30 16:58,49.01,982.20,1003.89,180,18.31,7.43,-39,1
1588258764,2020-04-30 16:59,49.97,982.16,1003.85,180,18.30,7.71,-38,1
1588258824,2020-04-30 17:00,49.39,982.18,1003.87,180,18.34,7.57,-40,1
1588258884,2020-04-30 17:01,49.47,982.20,1003.89,180,18.36,7.61,-40,1
1588258944,2020-04-30 17:02,49.33,982.19,1003.87,180,18.39,7.60,-40,1
1588259004,2020-04-30 17:03,49.26,982.16,1003.85,180,18.40,7.59,-39,1
1588259124,2020-04-30 17:05,48.76,982.15,1003.84,180,18.43,7.47,-39,1
1588259184,2020-04-30 17:06,48.54,982.14,1003.83,180,18.39,7.36,-38,1
1588259244,2020-04-30 17:07,48.58,982.16,1003.84,180,18.41,7.40,-40,1
1588259304,2020-04-30 17:08,48.82,982.15,1003.84,180,18.42,7.48,-39,1
1588259365,2020-04-30 17:09,48.97,982.13,1003.82,180,18.41,7.51,-40,1
1588259425,2020-04-30 17:10,48.93,982.12,1003.80,180,18.41,7.50,-39,1
1588259485,2020-04-30 17:11,48.24,982.08,1003.77,180,18.35,7.24,-39,1
1588259545,2020-04-30 17:12,48.44,982.08,1003.77,180,18.36,7.31,-40,1
1588259605,2020-04-30 17:13,48.30,982.06,1003.74,180,18.37,7.27,-39,1
1588259665,2020-04-30 17:14,48.42,982.07,1003.76,180,18.35,7.29,-39,1
1588259725,2020-04-30 17:15,48.76,982.06,1003.75,180,18.35,7.39,-41,1
1588259785,2020-04-30 17:16,48.29,982.06,1003.75,180,18.33,7.23,-39,1
1588259845,2020-04-30 17:17,48.45,982.03,1003.72,180,18.33,7.28,-40,1
1588259965,2020-04-30 17:19,48.64,982.02,1003.71,180,18.32,7.33,-39,1
1588260025,2020-04-30 17:20,48.64,982.03,1003.71,180,18.34,7.35,-39,1
1588260146,2020-04-30 17:22,48.49,982.01,1003.70,180,18.33,7.29,-41,1
1588260206,2020-04-30 17:23,48.70,982.00,1003.69,180,18.30,7.33,-39,1
1588260266,2020-04-30 17:24,49.00,981.97,1003.66,180,18.30,7.42,-39,1
1588260326,2020-04-30 17:25,48.77,981.95,1003.63,180,18.33,7.38,-38,1
1588260386,2020-04-30 17:26,48.49,981.95,1003.63,180,18.29,7.26,-39,1
1588260446,2020-04-30 17:27,48.57,981.94,1003.63,180,18.28,7.27,-39,1
1588260506,2020-04-30 17:28,48.73,981.93,1003.62,180,18.26,7.30,-39,1
1588260566,2020-04-30 17:29,48.64,981.97,1003.66,180,18.25,7.27,-39,1
1588260626,2020-04-30 17:30,48.81,981.92,1003.61,180,18.27,7.33,-38,1
1588260686,2020-04-30 17:31,49.00,981.92,1003.61,180,18.27,7.39,-39,1
1588260746,2020-04-30 17:32,48.78,981.94,1003.63,180,18.26,7.32,-39,1
1588260806,2020-04-30 17:33,48.86,981.93,1003.62,180,18.28,7.36,-40,1
1588260867,2020-04-30 17:34,48.87,981.93,1003.62,180,18.24,7.32,-39,1
1588260927,2020-04-30 17:35,48.99,981.93,1003.62,180,18.25,7.37,-39,1
1588260987,2020-04-30 17:36,48.96,981.93,1003.61,180,18.19,7.31,-41,1
1588261047,2020-04-30 17:37,49.04,981.93,1003.62,180,18.19,7.33,-40,1
1588261107,2020-04-30 17:38,49.21,981.92,1003.61,180,18.18,7.37,-39,1
1588261167,2020-04-30 17:39,49.33,981.89,1003.58,180,18.14,7.37,-36,1
1588261227,2020-04-30 17:40,49.28,981.90,1003.58,180,18.11,7.33,-40,1
1588261287,2020-04-30 17:41,49.59,981.88,1003.57,180,18.08,7.39,-39,1
1588261347,2020-04-30 17:42,50.92,981.87,1003.55,180,18.02,7.73,-39,1
1588261467,2020-04-30 17:44,49.94,981.85,1003.54,180,18.06,7.48,-38,1
1588261527,2020-04-30 17:45,49.73,981.87,1003.55,180,18.07,7.42,-40,1
1588261588,2020-04-30 17:46,49.10,981.85,1003.53,180,18.06,7.23,-40,1
1588261648,2020-04-30 17:47,49.37,981.87,1003.56,180,18.05,7.30,-39,1
1588261708,2020-04-30 17:48,49.39,981.89,1003.58,180,18.07,7.32,-40,1
1588261768,2020-04-30 17:49,49.01,981.88,1003.56,180,18.06,7.20,-39,1
1588261828,2020-04-30 17:50,49.25,981.88,1003.56,180,18.03,7.25,-39,1
1588261948,2020-04-30 17:52,48.87,981.86,1003.55,180,17.98,7.09,-39,1
1588262008,2020-04-30 17:53,49.00,981.83,1003.51,180,18.00,7.14,-38,1
1588262068,2020-04-30 17:54,48.50,981.81,1003.50,180,17.98,6.98,-39,1
1588262128,2020-04-30 17:55,48.87,981.79,1003.48,180,17.93,7.04,-39,1
1588262188,2020-04-30 17:56,49.20,981.78,1003.47,180,17.93,7.14,-37,1
1588262248,2020-04-30 17:57,48.97,981.76,1003.45,180,17.89,7.03,-38,1
1588262368,2020-04-30 17:59,49.42,981.77,1003.46,180,17.86,7.14,-39,1
1588262429,2020-04-30 18:00,49.25,981.78,1003.46,180,17.87,7.10,-38,1
1588262489,2020-04-30 18:01,49.34,981.74,1003.43,180,17.88,7.14,-39,1
1588262549,2020-04-30 18:02,49.59,981.76,1003.45,180,17.71,7.05,-39,1
1588262609,2020-04-30 18:03,49.69,981.81,1003.50,180,17.82,7.18,-39,1
1588262669,2020-04-30 18:04,49.27,981.79,1003.47,180,17.79,7.03,-39,1
1588262729,2020-04-30 18:05,49.70,981.81,1003.49,180,17.74,7.11,-38,1
1588262789,2020-04-30 18:06,49.64,981.79,1003.48,180,17.73,7.08,-38,1
1588262849,2020-04-30 18:07,49.87,981.78,1003.47,180,17.68,7.11,-40,1
1588262909,2020-04-30 18:08,49.97,981.78,1003.47,180,17.64,7.10,-38,1
1588262969,2020-04-30 18:09,50.08,981.77,1003.46,180,17.64,7.13,-39,1
1588263029,2020-04-30 18:10,50.20,981.76,1003.45,180,17.59,7.12,-39,1
1588263090,2020-04-30 18:11,49.99,981.78,1003.47,180,17.55,7.02,-39,1
1588263150,2020-04-30 18:12,49.96,981.76,1003.45,180,17.54,7.00,-40,1
1588263210,2020-04-30 18:13,49.89,981.79,1003.47,180,17.52,6.97,-38,1
1588263270,2020-04-30 18:14,49.90,981.76,1003.45,180,17.53,6.98,-39,1
1588263330,2020-04-30 18:15,50.02,981.80,1003.49,180,17.50,6.98,-38,1
1588263390,2020-04-30 18:16,50.12,981.74,1003.43,180,17.52,7.03,-40,1
1588263450,2020-04-30 18:17,50.34,981.77,1003.46,180,17.51,7.09,-39,1
1588263510,2020-04-30 18:18,50.22,981.75,1003.44,180,17.52,7.06,-39,1
1588263570,2020-04-30 18:19,50.37,981.76,1003.44,180,17.51,7.10,-39,1
1588263631,2020-04-30 18:20,50.24,981.76,1003.45,180,17.51,7.06,-40,1
1588263691,2020-04-30 18:21,50.41,981.77,1003.46,180,17.56,7.15,-38,1
1588263751,2020-04-30 18:22,50.41,981.78,1003.47,180,17.56,7.15,-41,1
1588263811,2020-04-30 18:23,50.33,981.78,1003.47,180,17.54,7.11,-39,1
1588263874,2020-04-30 18:24,50.30,981.76,1003.45,180,17.57,7.13,-40,1
1588263934,2020-04-30 18:25,50.37,981.75,1003.43,180,17.58,7.16,-39,1
1588263994,2020-04-30 18:26,50.42,981.73,1003.41,180,17.56,7.16,-39,1
1588264054,2020-04-30 18:27,50.76,981.73,1003.42,180,17.53,7.23,-40,1
1588264114,2020-04-30 18:28,50.25,981.77,1003.45,180,17.54,7.09,-39,1
1588264174,2020-04-30 18:29,50.56,981.74,1003.42,180,17.57,7.21,-38,1
1588264234,2020-04-30 18:30,50.53,981.71,1003.40,180,17.56,7.19,-38,1
1588264294,2020-04-30 18:31,50.40,981.74,1003.43,180,17.50,7.10,-40,1
1588264354,2020-04-30 18:32,50.06,981.67,1003.36,180,17.51,7.01,-39,1
1588264414,2020-04-30 18:33,50.13,981.68,1003.36,180,17.48,7.00,-41,1
1588264474,2020-04-30 18:34,49.95,981.73,1003.42,180,17.49,6.96,-39,1
1588264535,2020-04-30 18:35,50.10,981.70,1003.38,180,17.47,6.98,-39,1
1588264595,2020-04-30 18:36,50.20,981.71,1003.39,180,17.43,6.97,-39,1
1588264655,2020-04-30 18:37,50.08,981.69,1003.37,180,17.45,6.95,-38,1
1588264715,2020-04-30 18:38,50.35,981.67,1003.36,180,17.42,7.01,-40,1
1588264775,2020-04-30 18:39,50.30,981.65,1003.33,180,17.42,6.99,-39,1
1588264835,2020-04-30 18:40,50.44,981.63,1003.32,180,17.37,6.99,-39,1
1588264895,2020-04-30 18:41,50.29,981.63,1003.31,180,17.34,6.92,-41,1
1588264955,2020-04-30 18:42,50.41,981.64,1003.33,180,17.35,6.96,-38,1
1588265015,2020-04-30 18:43,50.49,981.65,1003.33,180,17.35,6.98,-41,1
1588265076,2020-04-30 18:44,50.36,981.66,1003.35,180,17.32,6.92,-41,1
1588265196,2020-04-30 18:46,50.50,981.62,1003.31,180,17.31,6.95,-39,1
1588265256,2020-04-30 18:47,50.47,981.61,1003.30,180,17.29,6.92,-39,1
1588265376,2020-04-30 18:49,50.93,981.59,1003.28,180,17.23,7.00,-39,1
1588265436,2020-04-30 18:50,50.96,981.58,1003.27,180,17.25,7.03,-39,1
1588265496,2020-04-30 18:51,51.10,981.58,1003.27,180,17.21,7.03,-41,1
1588265556,2020-04-30 18:52,51.07,981.60,1003.29,180,17.21,7.02,-38,1
1588265676,2020-04-30 18:54,51.35,981.60,1003.29,180,17.14,7.03,-39,1
1588265736,2020-04-30 18:55,51.34,981.57,1003.26,180,17.13,7.02,-39,1
1588265857,2020-04-30 18:57,51.75,981.57,1003.26,180,17.08,7.09,-38,1
1588265917,2020-04-30 18:58,51.85,981.56,1003.24,180,17.04,7.08,-40,1
1588265977,2020-04-30 18:59,51.92,981.58,1003.27,180,17.02,7.09,-40,1
1588266037,2020-04-30 19:00,52.34,981.53,1003.22,180,16.96,7.15,-39,1
1588266097,2020-04-30 19:01,52.22,981.52,1003.20,180,16.92,7.08,-38,1
1588266157,2020-04-30 19:02,52.25,981.54,1003.22,180,16.90,7.07,-38,1
1588266217,2020-04-30 19:03,53.50,981.56,1003.24,180,16.80,7.32,-40,1
1588266277,2020-04-30 19:04,52.80,981.54,1003.23,180,16.84,7.16,-40,1
1588266337,2020-04-30 19:05,53.29,981.55,1003.24,180,16.77,7.23,-39,1
1588266397,2020-04-30 19:06,52.89,981.55,1003.24,180,16.76,7.12,-39,1
1588266517,2020-04-30 19:08,53.07,981.54,1003.23,180,16.70,7.11,-39,1
1588266577,2020-04-30 19:09,53.16,981.54,1003.23,180,16.64,7.08,-41,1
1588266637,2020-04-30 19:10,53.38,981.53,1003.22,180,16.60,7.10,-39,1
1588266698,2020-04-30 19:11,53.48,981.59,1003.28,180,16.58,7.11,-40,1
1588266758,2020-04-30 19:12,53.82,981.58,1003.27,180,16.52,7.15,-39,1
1588266818,2020-04-30 19:13,53.61,981.56,1003.25,180,16.51,7.08,-39,1
1588266878,2020-04-30 19:14,54.00,981.57,1003.25,180,16.46,7.14,-40,1
1588266938,2020-04-30 19:15,53.82,981.56,1003.24,180,16.46,7.09,-39,1
1588266998,2020-04-30 19:16,53.89,981.54,1003.23,180,16.43,7.08,-39,1
1588267058,2020-04-30 19:17,54.04,981.54,1003.23,180,16.40,7.09,-39,1
1588267118,2020-04-30 19:18,54.29,981.54,1003.23,180,16.36,7.12,-39,1
1588267179,2020-04-30 19:19,54.09,981.52,1003.21,180,16.34,7.05,-39,1
1588267239,2020-04-30 19:20,54.21,981.49,1003.18,180,16.31,7.06,-40,1
1588267299,2020-04-30 19:21,54.09,981.51,1003.20,180,16.30,7.01,-39,1
1588267359,2020-04-30 19:22,54.38,981.54,1003.23,180,16.24,7.04,-39,1
1588267419,2020-04-30 19:23,54.24,981.55,1003.23,180,16.23,6.99,-39,1
1588267479,2020-04-30 19:24,54.32,981.52,1003.21,180,16.20,6.98,-39,1
1588267539,2020-04-30 19:25,54.44,981.54,1003.23,180,16.16,6.98,-39,1
1588267599,2020-04-30 19:26,54.71,981.55,1003.24,180,16.13,7.02,-39,1
1588267660,2020-04-30 19:27,54.61,981.56,1003.25,180,16.11,6.98,-39,1
1588267720,2020-04-30 19:28,54.58,981.54,1003.22,180,16.10,6.96,-38,1
1588267780,2020-04-30 19:29,54.75,981.56,1003.25,180,16.05,6.96,-39,1
1588267840,2020-04-30 19:30,54.66,981.55,1003.24,180,16.04,6.93,-39,1
1588267900,2020-04-30 19:31,54.84,981.56,1003.24,180,16.01,6.95,-40,1
1588267960,2020-04-30 19:32,54.86,981.56,1003.25,180,15.99,6.93,-41,1
1588268020,2020-04-30 19:33,54.92,981.57,1003.26,180,15.96,6.92,-39,1
1588268080,2020-04-30 19:34,55.02,981.57,1003.26,180,15.95,6.94,-39,1
1588268141,2020-04-30 19:35,55.48,981.63,1003.32,180,15.92,7.03,-39,1
1588268201,2020-04-30 19:36,55.44,981.61,1003.30,180,15.90,7.00,-40,1
1588268261,2020-04-30 19:37,55.39,981.61,1003.29,180,15.86,6.95,-39,1
1588268381,2020-04-30 19:39,55.32,981.62,1003.30,180,15.81,6.89,-38,1
1588268441,2020-04-30 19:40,55.51,981.63,1003.32,180,15.77,6.90,-40,1
1588268501,2020-04-30 19:41,55.70,981.63,1003.32,180,15.73,6.91,-39,1
1588268561,2020-04-30 19:42,55.87,981.63,1003.31,180,15.71,6.94,-39,1
1588268621,2020-04-30 19:43,55.96,981.61,1003.30,180,15.68,6.93,-38,1
1588268681,2020-04-30 19:44,56.11,981.64,1003.33,180,15.64,6.94,-39,1
1588268742,2020-04-30 19:45,56.23,981.63,1003.32,180,15.60,6.93,-39,1
1588268802,2020-04-30 19:46,56.52,981.64,1003.33,180,15.58,6.98,-40,1
1588268862,2020-04-30 19:47,56.34,981.64,1003.33,180,15.55,6.91,-40,1
1588268922,2020-04-30 19:48,56.59,981.67,1003.36,180,15.51,6.94,-39,1
1588268982,2020-04-30 19:49,56.56,981.68,1003.37,180,15.48,6.90,-39,1
1588269042,2020-04-30 19:50,56.38,981.66,1003.34,180,15.46,6.84,-38,1
1588269102,2020-04-30 19:51,56.51,981.68,1003.36,180,15.45,6.86,-39,1
1588269162,2020-04-30 19:52,56.82,981.72,1003.40,180,15.40,6.89,-38,1
1588269223,2020-04-30 19:53,56.74,981.72,1003.40,180,15.38,6.85,-39,1
1588269283,2020-04-30 19:54,57.37,981.71,1003.40,180,15.36,6.99,-38,1
1588269343,2020-04-30 19:55,57.04,981.70,1003.39,180,15.32,6.87,-38,1
1588269463,2020-04-30 19:57,57.28,981.76,1003.45,180,15.27,6.89,-40,1
1588269524,2020-04-30 19:58,57.41,981.77,1003.46,180,15.24,6.89,-40,1
1588269584,2020-04-30 19:59,57.54,981.76,1003.44,180,15.20,6.89,-38,1
1588269644,2020-04-30 20:00,57.77,981.76,1003.45,180,15.20,6.95,-40,1
1588269704,2020-04-30 20:01,57.77,981.77,1003.46,180,15.17,6.92,-40,1
1588269764,2020-04-30 20:02,57.87,981.78,1003.47,180,15.15,6.93,-41,1
1588269825,2020-04-30 20:03,58.19,981.76,1003.45,180,15.13,6.99,-38,1
1588269885,2020-04-30 20:04,58.93,981.76,1003.45,180,15.08,7.13,-38,1
1588269946,2020-04-30 20:05,58.31,981.78,1003.47,180,15.07,6.96,-41,1
1588270006,2020-04-30 20:06,58.44,981.77,1003.45,180,15.03,6.96,-39,1
1588270067,2020-04-30 20:07,58.25,981.81,1003.49,180,14.99,6.87,-38,1
1588270127,2020-04-30 20:08,58.61,981.82,1003.51,180,14.95,6.92,-40,1
1588270187,2020-04-30 20:09,58.79,981.86,1003.55,180,14.91,6.93,-39,1
1588270247,2020-04-30 20:10,58.63,981.87,1003.56,180,14.89,6.87,-41,1
1588270308,2020-04-30 20:11,59.02,981.85,1003.54,180,14.85,6.93,-39,1
1588270368,2020-04-30 20:12,58.78,981.83,1003.52,180,14.81,6.83,-38,1
1588270428,2020-04-30 20:13,58.81,981.86,1003.54,180,14.78,6.81,-41,1
1588270488,2020-04-30 20:14,58.89,981.86,1003.55,180,14.75,6.80,-38,1
1588270548,2020-04-30 20:15,59.44,981.86,1003.55,180,14.71,6.90,-39,1
1588270608,2020-04-30 20:16,59.32,981.84,1003.52,180,14.69,6.85,-38,1
1588270668,2020-04-30 20:17,59.38,981.85,1003.53,180,14.65,6.83,-39,1
1588270729,2020-04-30 20:18,59.60,981.86,1003.55,180,14.63,6.87,-40,1
1588270849,2020-04-30 20:20,59.76,981.86,1003.54,180,14.60,6.88,-39,1
1588270909,2020-04-30 20:21,60.31,981.87,1003.56,180,14.54,6.96,-39,1
1588270969,2020-04-30 20:22,60.33,981.90,1003.58,180,14.54,6.96,-40,1
1588271030,2020-04-30 20:23,60.10,981.90,1003.58,180,14.52,6.88,-39,1
1588271090,2020-04-30 20:24,60.04,981.92,1003.61,180,14.51,6.86,-40,1
1588271150,2020-04-30 20:25,60.11,981.96,1003.65,180,14.50,6.87,-38,1
1588271210,2020-04-30 20:26,60.20,981.94,1003.63,180,14.48,6.87,-38,1
1588271270,2020-04-30 20:27,60.67,981.98,1003.67,180,14.47,6.98,-40,1
1588271330,2020-04-30 20:28,60.65,982.00,1003.68,180,14.44,6.94,-39,1
1588271391,2020-04-30 20:29,60.27,981.98,1003.67,180,14.41,6.82,-40,1
1588271451,2020-04-30 20:30,60.84,981.98,1003.66,180,14.37,6.92,-37,1
1588271514,2020-04-30 20:31,61.13,981.99,1003.68,180,14.36,6.98,-40,1
1588271574,2020-04-30 20:32,60.74,981.99,1003.68,180,14.33,6.86,-40,1
1588271634,2020-04-30 20:33,60.76,982.00,1003.68,180,14.31,6.85,-38,1
1588271695,2020-04-30 20:34,60.73,981.99,1003.67,180,14.30,6.83,-39,1
1588271755,2020-04-30 20:35,61.17,981.99,1003.67,180,14.27,6.91,-40,1
1588271875,2020-04-30 20:37,61.37,982.02,1003.70,180,14.22,6.91,-39,1
1588271935,2020-04-30 20:38,61.23,982.01,1003.70,180,14.21,6.86,-38,1
1588271995,2020-04-30 20:39,61.95,982.04,1003.72,180,14.18,7.01,-38,1
1588272056,2020-04-30 20:40,61.66,982.04,1003.72,180,14.18,6.94,-39,1
1588272116,2020-04-30 20:41,61.50,982.01,1003.70,180,14.16,6.88,-38,1
1588272176,2020-04-30 20:42,61.90,982.06,1003.74,180,14.14,6.96,-40,1
1588272236,2020-04-30 20:43,61.93,982.07,1003.75,180,14.10,6.93,-39,1
1588272296,2020-04-30 20:44,61.86,982.05,1003.74,180,14.10,6.91,-39,1
1588272357,2020-04-30 20:45,61.97,982.08,1003.76,180,14.09,6.93,-39,1
1588272537,2020-04-30 20:48,61.70,982.08,1003.77,180,14.09,6.86,-39,1
1588272597,2020-04-30 20:49,61.99,982.08,1003.77,180,14.07,6.91,-41,1
1588272657,2020-04-30 20:50,62.09,982.10,1003.79,180,14.07,6.94,-40,1
1588272717,2020-04-30 20:51,61.84,982.11,1003.80,180,14.05,6.86,-40,1
1588272778,2020-04-30 20:52,62.20,982.11,1003.80,180,14.02,6.91,-39,1
1588272838,2020-04-30 20:53,62.00,982.16,1003.84,180,14.01,6.86,-39,1
1588272898,2020-04-30 20:54,62.46,982.16,1003.84,180,13.95,6.91,-41,1
1588272958,2020-04-30 20:55,62.08,982.15,1003.84,180,13.96,6.83,-38,1
1588273019,2020-04-30 20:56,61.93,982.14,1003.82,180,13.95,6.78,-39,1
1588273080,2020-04-30 20:58,62.21,982.15,1003.84,180,13.91,6.81,-39,1
1588273140,2020-04-30 20:59,62.45,982.15,1003.84,180,13.88,6.84,-39,1
1588273200,2020-04-30 21:00,62.53,982.16,1003.84,180,13.87,6.85,-40,1
1588273260,2020-04-30 21:01,62.29,982.18,1003.86,180,13.87,6.79,-39,1
1588273320,2020-04-30 21:02,62.58,982.17,1003.86,180,13.84,6.83,-39,1
1588273381,2020-04-30 21:03,62.66,982.20,1003.89,180,13.81,6.82,-39,1
1588273441,2020-04-30 21:04,62.36,982.23,1003.91,180,13.81,6.75,-38,1
1588273501,2020-04-30 21:05,63.17,982.24,1003.93,180,13.78,6.91,-39,1
1588273562,2020-04-30 21:06,62.54,982.23,1003.92,180,13.77,6.76,-40,1
1588273622,2020-04-30 21:07,62.78,982.28,1003.97,180,13.76,6.80,-39,1
1588273682,2020-04-30 21:08,63.09,982.27,1003.95,180,13.74,6.86,-39,1
1588273743,2020-04-30 21:09,62.84,982.27,1003.96,180,13.75,6.81,-40,1
1588273803,2020-04-30 21:10,62.83,982.26,1003.94,180,13.73,6.78,-40,1
1588273864,2020-04-30 21:11,63.14,982.25,1003.93,180,13.70,6.83,-39,1
1588273924,2020-04-30 21:12,63.20,982.27,1003.95,180,13.69,6.83,-39,1
1588273984,2020-04-30 21:13,63.08,982.29,1003.97,180,13.67,6.79,-40,1
1588274045,2020-04-30 21:14,63.38,982.30,1003.98,180,13.67,6.86,-39,1
1588274105,2020-04-30 21:15,63.30,982.29,1003.97,180,13.67,6.84,-39,1
1588274165,2020-04-30 21:16,63.28,982.30,1003.99,180,13.65,6.81,-39,1
1588274285,2020-04-30 21:18,63.17,982.30,1003.98,180,13.60,6.74,-39,1
1588274345,2020-04-30 21:19,63.73,982.25,1003.94,180,13.55,6.82,-39,1
1588274405,2020-04-30 21:20,63.20,982.27,1003.96,180,13.55,6.70,-40,1
1588274466,2020-04-30 21:21,63.29,982.29,1003.98,180,13.52,6.69,-38,1
1588274526,2020-04-30 21:22,63.47,982.27,1003.95,180,13.50,6.72,-41,1
1588274586,2020-04-30 21:23,63.80,982.30,1003.99,180,13.45,6.74,-38,1
1588274707,2020-04-30 21:25,63.86,982.29,1003.98,180,13.39,6.70,-40,1
1588274767,2020-04-30 21:26,64.07,982.29,1003.98,180,13.37,6.73,-38,1
1588274887,2020-04-30 21:28,64.20,982.32,1004.01,180,13.32,6.71,-39,1
1588274947,2020-04-30 21:29,64.49,982.33,1004.01,180,13.29,6.75,-38,1
1588275067,2020-04-30 21:31,64.39,982.36,1004.05,180,13.25,6.69,-38,1
1588275128,2020-04-30 21:32,64.89,982.38,1004.07,180,13.21,6.76,-39,1
1588275314,2020-04-30 21:35,64.50,982.36,1004.05,180,13.17,6.64,-38,1
1588275374,2020-04-30 21:36,64.70,982.36,1004.05,180,13.15,6.66,-38,1
1588275434,2020-04-30 21:37,64.79,982.36,1004.04,180,13.14,6.67,-40,1
1588275494,2020-04-30 21:38,64.89,982.35,1004.03,180,13.14,6.69,-38,1
1588275615,2020-04-30 21:40,64.54,982.34,1004.03,180,13.14,6.62,-39,1
1588275675,2020-04-30 21:41,65.08,982.34,1004.02,180,13.11,6.71,-37,1
1588275735,2020-04-30 21:42,64.77,982.39,1004.08,180,13.10,6.63,-38,1
1588275797,2020-04-30 21:43,65.09,982.37,1004.06,180,13.07,6.67,-38,1
1588275857,2020-04-30 21:44,64.98,982.36,1004.05,180,13.05,6.63,-40,1
1588275918,2020-04-30 21:45,65.13,982.37,1004.05,180,13.03,6.65,-40,1
1588275978,2020-04-30 21:46,65.79,982.38,1004.07,180,12.98,6.74,-41,1
1588276038,2020-04-30 21:47,65.06,982.38,1004.07,180,12.99,6.59,-39,1
1588276098,2020-04-30 21:48,65.40,982.32,1004.00,180,12.99,6.67,-38,1
1588276159,2020-04-30 21:49,65.45,982.36,1004.05,180,13.00,6.69,-40,1
1588276280,2020-04-30 21:51,65.40,982.31,1003.99,180,12.98,6.66,-41,1
1588276341,2020-04-30 21:52,65.43,982.31,1004.00,180,12.98,6.66,-40,1
1588276402,2020-04-30 21:53,65.62,982.33,1004.02,180,12.95,6.68,-40,1
1588276525,2020-04-30 21:55,65.99,982.33,1004.01,180,12.89,6.70,-39,1
1588276585,2020-04-30 21:56,66.29,982.34,1004.03,180,12.84,6.72,-39,1
1588276645,2020-04-30 21:57,66.42,982.34,1004.02,180,12.83,6.74,-39,1
1588276706,2020-04-30 21:58,66.47,982.35,1004.04,180,12.77,6.69,-40,1
1588276766,2020-04-30 21:59,66.48,982.34,1004.02,180,12.75,6.68,-40,1
1588276826,2020-04-30 22:00,66.30,982.33,1004.01,180,12.75,6.64,-40,1
1588276886,2020-04-30 22:01,66.17,982.35,1004.04,180,12.74,6.60,-38,1
1588276946,2020-04-30 22:02,66.85,982.34,1004.03,180,12.71,6.72,-38,1
1588277007,2020-04-30 22:03,66.27,982.34,1004.03,180,12.71,6.59,-40,1
1588277067,2020-04-30 22:04,66.30,982.34,1004.03,180,12.69,6.58,-40,1
1588277127,2020-04-30 22:05,66.61,982.36,1004.05,180,12.68,6.64,-39,1
1588277187,2020-04-30 22:06,66.84,982.37,1004.05,180,12.65,6.66,-37,1
1588277248,2020-04-30 22:07,66.99,982.36,1004.05,180,12.63,6.67,-38,1
1588277308,2020-04-30 22:08,66.50,982.36,1004.04,180,12.63,6.57,-39,1
1588277368,2020-04-30 22:09,67.53,982.34,1004.03,180,12.56,6.72,-39,1
1588277428,2020-04-30 22:10,66.49,982.31,1004.00,180,12.56,6.50,-40,1
1588277488,2020-04-30 22:11,67.12,982.30,1003.99,180,12.55,6.62,-39,1
