1593011968,2020-06-24 17:19,34.69,1005.47,1023.54,150,27.13,10.24,-92,1
1593012028,2020-06-24 17:20,34.89,1005.41,1023.48,150,27.07,10.27,-92,1
1593012269,2020-06-24 17:24,35.84,1005.36,1023.44,150,26.98,10.59,-91,1
1593012392,2020-06-24 17:26,35.89,1005.38,1023.45,150,26.93,10.57,-93,1
1593012452,2020-06-24 17:27,35.75,1005.38,1023.45,150,26.91,10.50,-93,1
1593012636,2020-06-24 17:30,36.49,1005.39,1023.46,150,26.93,10.82,-92,1
1593012880,2020-06-24 17:34,37.02,1005.41,1023.48,150,26.94,11.05,-90,1
1593012940,2020-06-24 17:35,37.33,1005.43,1023.50,150,26.98,11.21,-92,1
1593013000,2020-06-24 17:36,37.13,1005.46,1023.53,150,26.97,11.12,-92,1
1593013120,2020-06-24 17:38,36.93,1005.47,1023.54,150,26.96,11.03,-92,1
1593013180,2020-06-24 17:39,36.60,1005.47,1023.54,150,26.95,10.88,-92,1
1593013243,2020-06-24 17:40,36.81,1005.48,1023.55,150,26.96,10.98,-91,1
1593013303,2020-06-24 17:41,36.54,1005.46,1023.53,150,26.92,10.83,-92,1
1593013486,2020-06-24 17:44,36.01,1005.46,1023.54,150,26.92,10.61,-93,1
1593013607,2020-06-24 17:46,36.18,1005.49,1023.56,150,26.89,10.66,-92,1
1593013667,2020-06-24 17:47,36.31,1005.48,1023.55,150,26.87,10.69,-92,1
1593013727,2020-06-24 17:48,36.80,1005.57,1023.65,150,26.81,10.84,-92,1
1593013787,2020-06-24 17:49,37.20,1005.52,1023.60,150,26.80,11.00,-92,1
1593013967,2020-06-24 17:52,36.82,1005.55,1023.62,150,26.74,10.79,-94,1
1593014329,2020-06-24 17:58,37.25,1005.62,1023.69,150,26.64,10.88,-93,1
1593014389,2020-06-24 17:59,38.03,1005.66,1023.73,150,26.60,11.15,-90,1
1593014449,2020-06-24 18:00,38.27,1005.68,1023.75,150,26.57,11.22,-93,1
1593014811,2020-06-24 18:06,37.69,1005.70,1023.78,150,26.49,10.92,-93,1
1593014993,2020-06-24 18:09,37.88,1005.75,1023.82,150,26.44,10.95,-94,1
1593015053,2020-06-24 18:10,37.90,1005.84,1023.91,150,26.40,10.92,-92,1
1593015113,2020-06-24 18:11,37.98,1005.81,1023.88,150,26.39,10.94,-93,1
1593015173,2020-06-24 18:12,38.48,1005.89,1023.96,150,26.34,11.10,-92,1
1593015233,2020-06-24 18:13,38.34,1005.82,1023.89,150,26.32,11.02,-92,1
1593015354,2020-06-24 18:15,38.36,1005.81,1023.89,150,26.24,10.96,-92,1
1593015414,2020-06-24 18:16,38.41,1005.49,1023.56,150,26.18,10.93,-92,1
1593015474,2020-06-24 18:17,38.06,1005.86,1023.93,150,26.26,10.86,-92,1
1593015534,2020-06-24 18:18,38.11,1005.92,1023.99,150,26.22,10.85,-92,1
1593015654,2020-06-24 18:20,38.03,1005.87,1023.95,150,26.24,10.83,-91,1
1593016016,2020-06-24 18:26,38.28,1005.93,1024.00,150,26.13,10.83,-91,1
1593016136,2020-06-24 18:28,38.66,1005.91,1023.99,150,26.11,10.96,-91,1
1593016196,2020-06-24 18:29,38.23,1005.87,1023.94,150,26.14,10.82,-93,1
1593016259,2020-06-24 18:30,38.23,1005.89,1023.97,150,26.12,10.80,-93,1
1593016319,2020-06-24 18:31,38.34,1005.88,1023.95,150,26.12,10.85,-93,1
1593016379,2020-06-24 18:32,38.19,1005.88,1023.95,150,26.11,10.78,-93,1
1593016439,2020-06-24 18:33,38.44,1005.92,1023.99,150,26.09,10.86,-93,1
1593016499,2020-06-24 18:34,38.65,1005.93,1024.00,150,26.11,10.96,-91,1
1593016680,2020-06-24 18:38,38.54,1005.94,1024.02,150,26.10,10.91,-92,1
1593016740,2020-06-24 18:39,38.72,1005.93,1024.00,150,26.09,10.97,-92,1
1593016800,2020-06-24 18:40,38.78,1005.95,1024.02,150,26.06,10.97,-90,1
1593016863,2020-06-24 18:41,38.33,1005.97,1024.04,150,26.06,10.79,-93,1
1593016923,2020-06-24 18:42,38.31,1005.95,1024.02,150,26.02,10.75,-93,1
1593016983,2020-06-24 18:43,38.40,1005.63,1023.71,150,26.03,10.79,-89,1
1593017043,2020-06-24 18:44,38.84,1005.69,1023.77,150,25.97,10.91,-91,1
1593017103,2020-06-24 18:45,38.73,1006.00,1024.07,150,26.00,10.89,-93,1
1593017163,2020-06-24 18:46,38.79,1006.02,1024.10,150,25.98,10.90,-92,1
1593017283,2020-06-24 18:48,38.84,1006.00,1024.08,150,26.01,10.94,-92,1
1593017343,2020-06-24 18:49,38.82,1005.98,1024.05,150,25.99,10.92,-91,1
1593017404,2020-06-24 18:50,38.89,1005.83,1023.90,150,25.97,10.93,-90,1
1593017647,2020-06-24 18:54,39.09,1006.02,1024.09,150,25.92,10.96,-92,1
1593017707,2020-06-24 18:55,39.08,1005.93,1024.01,150,25.91,10.95,-89,1
1593018069,2020-06-24 19:01,39.04,1005.69,1023.76,150,25.85,10.88,-91,1
1593018129,2020-06-24 19:02,38.89,1005.94,1024.01,150,25.84,10.81,-92,1
1593018792,2020-06-24 19:13,39.77,1006.07,1024.15,150,25.64,10.97,-92,1
1593018973,2020-06-24 19:16,39.44,1006.09,1024.17,150,25.57,10.78,-92,1
1593019033,2020-06-24 19:17,39.61,1006.10,1024.17,150,25.57,10.85,-91,1
1593019093,2020-06-24 19:18,39.66,1006.06,1024.14,150,25.55,10.85,-93,1
1593019213,2020-06-24 19:20,39.91,1006.08,1024.16,150,25.51,10.91,-90,1
1593019273,2020-06-24 19:21,39.85,1005.87,1023.95,150,25.49,10.87,-93,1
1593019333,2020-06-24 19:22,39.75,1006.12,1024.19,150,25.49,10.83,-92,1
1593019580,2020-06-24 19:26,40.02,1006.20,1024.27,150,25.44,10.88,-91,1
1593020062,2020-06-24 19:34,41.07,1006.24,1024.31,150,25.25,11.11,-90,1
1593020182,2020-06-24 19:36,41.33,1006.24,1024.31,150,25.20,11.16,-92,1
1593020484,2020-06-24 19:41,41.72,1006.28,1024.35,150,24.98,11.10,-93,1
