1589901408,2020-05-19 17:16,29.60,990.91,1016.70,214,25.82,6.76,-22,1
1589901468,2020-05-19 17:17,29.48,990.90,1016.68,214,25.89,6.76,-22,1
1589901529,2020-05-19 17:18,29.66,990.91,1016.69,214,25.88,6.84,-21,1
1589901589,2020-05-19 17:19,29.95,990.88,1016.67,214,25.74,6.86,-24,1
1589901830,2020-05-19 17:23,30.14,990.82,1016.60,214,25.59,6.82,-22,1
1589901890,2020-05-19 17:24,29.96,990.73,1016.51,214,25.66,6.80,-26,1
1589901951,2020-05-19 17:25,30.52,990.82,1016.60,214,25.37,6.81,-25,1
1589902011,2020-05-19 17:26,30.58,990.82,1016.61,214,25.36,6.83,-22,1
1589902071,2020-05-19 17:27,30.64,990.81,1016.59,214,25.33,6.84,-25,1
1589902131,2020-05-19 17:28,30.97,990.80,1016.58,214,25.15,6.84,-25,1
1589902252,2020-05-19 17:30,30.64,990.68,1016.46,214,25.34,6.84,-22,1
1589902312,2020-05-19 17:31,30.48,990.68,1016.47,214,25.63,7.02,-24,1
1589902373,2020-05-19 17:32,30.09,990.70,1016.49,214,25.84,7.01,-22,1
1589902433,2020-05-19 17:33,29.60,990.65,1016.44,214,25.91,6.84,-23,1
1589902493,2020-05-19 17:34,29.38,990.56,1016.35,214,26.29,7.05,-26,1
1589902553,2020-05-19 17:35,28.72,990.58,1016.36,214,26.71,7.08,-24,1
1589902614,2020-05-19 17:36,27.95,990.59,1016.37,214,27.10,7.02,-25,1
1589902674,2020-05-19 17:37,27.44,990.62,1016.41,214,27.35,6.96,-24,1
1589902734,2020-05-19 17:38,27.19,990.60,1016.38,214,27.44,6.91,-22,1
1589902795,2020-05-19 17:39,27.05,990.59,1016.37,214,27.80,7.14,-22,1
1589902855,2020-05-19 17:40,27.22,990.67,1016.45,214,27.46,6.94,-22,1
1589902915,2020-05-19 17:41,27.42,990.68,1016.47,214,27.22,6.84,-24,1
1589902975,2020-05-19 17:42,27.69,990.64,1016.43,214,27.18,6.95,-23,1
1589903036,2020-05-19 17:43,27.74,990.68,1016.46,214,27.20,6.99,-24,1
1589903096,2020-05-19 17:44,27.78,990.69,1016.47,214,27.22,7.03,-25,1
1589903156,2020-05-19 17:45,27.76,990.67,1016.45,214,27.32,7.11,-26,1
1589903217,2020-05-19 17:46,28.17,990.70,1016.48,214,27.03,7.07,-23,1
1589903277,2020-05-19 17:47,28.04,990.63,1016.41,214,27.07,7.04,-25,1
1589903337,2020-05-19 17:48,28.42,990.79,1016.57,214,26.70,6.92,-24,1
1589903398,2020-05-19 17:49,28.51,990.69,1016.48,214,26.73,6.99,-23,1
1589903458,2020-05-19 17:50,29.05,990.70,1016.49,214,26.39,6.97,-24,1
1589903518,2020-05-19 17:51,29.07,990.73,1016.52,214,26.49,7.07,-23,1
1589903578,2020-05-19 17:52,29.23,990.70,1016.48,214,26.42,7.09,-23,1
1589903639,2020-05-19 17:53,29.16,990.72,1016.50,214,26.47,7.10,-25,1
1589903699,2020-05-19 17:54,29.29,990.70,1016.48,214,26.42,7.12,-23,1
1589903759,2020-05-19 17:55,29.53,990.76,1016.54,214,26.35,7.18,-24,1
1589903819,2020-05-19 17:56,29.69,990.79,1016.58,214,26.12,7.06,-23,1
1589903880,2020-05-19 17:58,29.92,990.78,1016.56,214,26.08,7.14,-24,1
1589903940,2020-05-19 17:59,30.37,990.83,1016.61,214,25.80,7.11,-25,1
1589904000,2020-05-19 18:00,30.43,990.74,1016.53,214,25.78,7.12,-23,1
1589904061,2020-05-19 18:01,30.51,990.78,1016.56,214,25.77,7.15,-23,1
1589904121,2020-05-19 18:02,30.55,990.74,1016.52,214,25.74,7.15,-22,1
1589904181,2020-05-19 18:03,30.67,990.79,1016.58,214,25.67,7.14,-23,1
1589904241,2020-05-19 18:04,30.93,990.67,1016.45,214,25.69,7.28,-23,1
1589904302,2020-05-19 18:05,30.92,990.81,1016.59,214,25.61,7.21,-23,1
1589904362,2020-05-19 18:06,31.29,990.78,1016.56,214,25.37,7.18,-23,1
1589904422,2020-05-19 18:07,31.14,990.81,1016.59,214,25.47,7.19,-22,1
1589904482,2020-05-19 18:08,31.59,990.81,1016.59,214,25.18,7.15,-23,1
1589904543,2020-05-19 18:09,31.62,990.86,1016.65,214,25.22,7.20,-23,1
1589904603,2020-05-19 18:10,31.75,990.81,1016.60,214,25.20,7.24,-24,1
1589904663,2020-05-19 18:11,31.69,990.78,1016.56,214,25.30,7.30,-24,1
1589904724,2020-05-19 18:12,31.34,990.83,1016.61,214,25.39,7.22,-24,1
1589904784,2020-05-19 18:13,31.40,990.80,1016.58,214,25.29,7.16,-24,1
1589904844,2020-05-19 18:14,31.81,990.77,1016.55,214,25.28,7.34,-22,1
1589904904,2020-05-19 18:15,31.72,990.81,1016.59,214,25.30,7.32,-23,1
1589904965,2020-05-19 18:16,32.35,990.90,1016.69,214,24.98,7.33,-23,1
1589905025,2020-05-19 18:17,32.09,990.73,1016.52,214,25.13,7.33,-25,1
1589905085,2020-05-19 18:18,32.35,990.78,1016.57,214,24.97,7.31,-24,1
1589905146,2020-05-19 18:19,32.52,990.74,1016.53,214,24.91,7.34,-23,1
1589905206,2020-05-19 18:20,32.43,990.78,1016.57,214,25.07,7.44,-24,1
1589905266,2020-05-19 18:21,32.47,990.78,1016.56,214,25.01,7.40,-23,1
1589905326,2020-05-19 18:22,32.63,990.78,1016.56,214,24.96,7.43,-22,1
1589905387,2020-05-19 18:23,32.45,990.66,1016.44,214,25.07,7.45,-23,1
1589905447,2020-05-19 18:24,32.39,990.76,1016.54,214,25.15,7.49,-21,1
1589905507,2020-05-19 18:25,32.51,990.77,1016.56,214,25.16,7.55,-24,1
1589905567,2020-05-19 18:26,32.01,990.79,1016.57,214,25.24,7.39,-25,1
1589905628,2020-05-19 18:27,32.50,990.78,1016.57,214,25.26,7.63,-22,1
1589905688,2020-05-19 18:28,32.16,990.80,1016.58,214,25.29,7.51,-23,1
1589905748,2020-05-19 18:29,32.60,990.80,1016.59,214,25.06,7.51,-21,1
1589905809,2020-05-19 18:30,32.67,990.80,1016.58,214,25.05,7.53,-23,1
1589905869,2020-05-19 18:31,32.84,990.88,1016.66,214,25.03,7.59,-22,1
1589905929,2020-05-19 18:32,32.26,990.84,1016.62,214,25.17,7.45,-26,1
1589906050,2020-05-19 18:34,33.12,990.78,1016.57,214,25.03,7.71,-25,1
1589906110,2020-05-19 18:35,33.18,990.83,1016.61,214,25.04,7.75,-23,1
1589906170,2020-05-19 18:36,33.08,990.87,1016.65,214,24.99,7.66,-24,1
1589906230,2020-05-19 18:37,33.16,990.87,1016.65,214,24.97,7.68,-22,1
1589906351,2020-05-19 18:39,33.50,990.84,1016.62,214,24.82,7.70,-25,1
1589906411,2020-05-19 18:40,32.91,990.84,1016.62,214,24.94,7.54,-22,1
1589906472,2020-05-19 18:41,32.85,990.87,1016.66,214,24.98,7.55,-23,1
1589906532,2020-05-19 18:42,33.30,990.91,1016.69,214,25.00,7.76,-23,1
1589906592,2020-05-19 18:43,33.07,990.93,1016.71,214,25.01,7.67,-22,1
1589906652,2020-05-19 18:44,33.63,990.92,1016.70,214,25.04,7.95,-23,1
1589906713,2020-05-19 18:45,33.10,990.93,1016.71,214,24.95,7.63,-25,1
1589906773,2020-05-19 18:46,33.34,990.98,1016.76,214,24.92,7.71,-23,1
1589906833,2020-05-19 18:47,33.07,990.96,1016.74,214,24.96,7.63,-22,1
1589906893,2020-05-19 18:48,33.05,991.00,1016.78,214,24.86,7.53,-22,1
1589906954,2020-05-19 18:49,33.17,991.09,1016.87,214,24.62,7.38,-23,1
1589907014,2020-05-19 18:50,32.73,990.91,1016.69,214,24.75,7.29,-24,1
1589907074,2020-05-19 18:51,32.79,991.00,1016.78,214,24.59,7.18,-23,1
1589907135,2020-05-19 18:52,32.58,990.99,1016.77,214,24.78,7.25,-22,1
1589907195,2020-05-19 18:53,32.47,990.92,1016.70,214,24.70,7.13,-22,1
1589907255,2020-05-19 18:54,32.51,991.00,1016.79,214,24.76,7.20,-22,1
1589907315,2020-05-19 18:55,32.83,991.01,1016.80,214,24.56,7.17,-22,1
1589907376,2020-05-19 18:56,32.70,990.97,1016.76,214,24.60,7.15,-22,1
1589907436,2020-05-19 18:57,32.49,990.99,1016.78,214,24.59,7.05,-23,1
1589907496,2020-05-19 18:58,32.69,990.98,1016.77,214,24.60,7.14,-21,1
1589907557,2020-05-19 18:59,32.56,991.06,1016.84,214,24.38,6.89,-24,1
1589907617,2020-05-19 19:00,32.58,991.04,1016.82,214,24.30,6.83,-23,1
1589907677,2020-05-19 19:01,32.31,991.00,1016.79,214,24.48,6.87,-20,1
1589907737,2020-05-19 19:02,32.33,991.02,1016.80,214,24.49,6.89,-23,1
1589907798,2020-05-19 19:03,32.22,991.09,1016.87,214,24.36,6.72,-23,1
1589907858,2020-05-19 19:04,32.24,991.01,1016.79,214,24.43,6.80,-24,1
1589907918,2020-05-19 19:05,32.16,991.03,1016.81,214,24.48,6.80,-23,1
1589907978,2020-05-19 19:06,32.03,990.99,1016.78,214,24.28,6.57,-24,1
1589908039,2020-05-19 19:07,32.16,991.04,1016.82,214,24.20,6.56,-23,1
1589908099,2020-05-19 19:08,32.09,991.02,1016.81,214,24.34,6.65,-22,1
1589908159,2020-05-19 19:09,32.08,990.98,1016.76,214,24.40,6.69,-22,1
1589908220,2020-05-19 19:10,32.38,990.92,1016.71,214,24.20,6.66,-22,1
1589908280,2020-05-19 19:11,32.45,991.10,1016.88,214,24.18,6.67,-22,1
1589908340,2020-05-19 19:12,32.45,991.15,1016.93,214,24.04,6.55,-24,1
1589908400,2020-05-19 19:13,32.20,991.06,1016.85,214,24.14,6.52,-23,1
1589908461,2020-05-19 19:14,32.22,991.14,1016.92,214,24.20,6.58,-24,1
1589908642,2020-05-19 19:17,31.82,991.15,1016.94,214,24.24,6.44,-22,1
1589908702,2020-05-19 19:18,32.01,991.19,1016.97,214,24.14,6.44,-22,1
1589908762,2020-05-19 19:19,32.06,991.08,1016.86,214,24.26,6.56,-23,1
1589908822,2020-05-19 19:20,31.58,991.13,1016.91,214,24.26,6.35,-21,1
1589908883,2020-05-19 19:21,31.39,991.15,1016.93,214,24.21,6.21,-23,1
1589908943,2020-05-19 19:22,31.56,991.13,1016.92,214,24.22,6.30,-23,1
1589909003,2020-05-19 19:23,31.87,991.19,1016.98,214,23.93,6.19,-21,1
1589909063,2020-05-19 19:24,31.89,991.16,1016.94,214,23.89,6.17,-24,1
1589909124,2020-05-19 19:25,32.22,991.17,1016.95,214,23.79,6.23,-24,1
1589909184,2020-05-19 19:26,31.71,991.25,1017.03,214,23.71,5.92,-21,1
1589909244,2020-05-19 19:27,32.31,991.26,1017.05,214,23.77,6.25,-23,1
1589909304,2020-05-19 19:28,32.69,991.33,1017.11,214,23.41,6.11,-23,1
1589909365,2020-05-19 19:29,32.60,991.33,1017.11,214,23.57,6.21,-24,1
1589909425,2020-05-19 19:30,32.93,991.43,1017.22,214,23.40,6.20,-21,1
1589909485,2020-05-19 19:31,32.95,991.50,1017.28,214,23.45,6.25,-22,1
1589909545,2020-05-19 19:32,32.65,991.53,1017.31,214,23.58,6.24,-20,1
1589909606,2020-05-19 19:33,33.50,991.65,1017.43,214,23.39,6.44,-23,1
1589909666,2020-05-19 19:34,33.01,991.61,1017.39,214,23.55,6.37,-23,1
1589909726,2020-05-19 19:35,33.30,991.59,1017.37,214,23.52,6.47,-24,1
1589909786,2020-05-19 19:36,33.32,991.68,1017.46,214,23.56,6.51,-24,1
1589909846,2020-05-19 19:37,33.55,991.86,1017.64,214,23.53,6.59,-24,1
1589909906,2020-05-19 19:38,33.93,991.68,1017.47,214,23.44,6.67,-24,1
1589909966,2020-05-19 19:39,34.92,992.00,1017.79,214,23.24,6.92,-22,1
1589910026,2020-05-19 19:40,34.39,991.89,1017.68,214,23.48,6.90,-22,1
1589910086,2020-05-19 19:41,34.87,992.14,1017.93,214,23.34,6.98,-22,1
1589910146,2020-05-19 19:42,35.07,991.92,1017.71,214,23.30,7.03,-24,1
1589910207,2020-05-19 19:43,35.67,991.93,1017.71,214,23.11,7.11,-21,1
1589910267,2020-05-19 19:44,36.15,991.87,1017.65,214,22.98,7.19,-23,1
1589910327,2020-05-19 19:45,35.61,992.05,1017.83,214,23.04,7.02,-23,1
1589910387,2020-05-19 19:46,36.24,992.03,1017.81,214,22.94,7.19,-24,1
1589910447,2020-05-19 19:47,37.07,992.04,1017.82,214,22.77,7.37,-22,1
1589910507,2020-05-19 19:48,38.05,992.18,1017.97,214,22.29,7.33,-24,1
1589910567,2020-05-19 19:49,38.34,992.09,1017.87,214,22.22,7.38,-22,1
1589910627,2020-05-19 19:50,38.19,992.12,1017.90,214,22.33,7.42,-24,1
1589910687,2020-05-19 19:51,38.14,992.06,1017.84,214,22.29,7.36,-22,1
1589910747,2020-05-19 19:52,38.45,992.11,1017.90,214,22.25,7.45,-22,1
1589910808,2020-05-19 19:53,39.31,992.14,1017.93,214,21.93,7.48,-22,1
1589910928,2020-05-19 19:55,39.53,992.21,1017.99,214,21.90,7.54,-23,1
1589911048,2020-05-19 19:57,39.19,992.26,1018.04,214,21.67,7.21,-24,1
1589911108,2020-05-19 19:58,40.29,992.31,1018.09,214,21.50,7.46,-22,1
1589911168,2020-05-19 19:59,39.58,992.28,1018.06,214,21.66,7.34,-21,1
1589911228,2020-05-19 20:00,39.49,992.32,1018.11,214,21.70,7.34,-22,1
1589911288,2020-05-19 20:01,38.99,992.27,1018.06,214,21.83,7.27,-24,1
1589911348,2020-05-19 20:02,39.89,992.40,1018.18,214,21.56,7.37,-23,1
1589911409,2020-05-19 20:03,39.37,992.38,1018.16,214,21.64,7.24,-22,1
1589911469,2020-05-19 20:04,39.14,992.52,1018.31,214,21.68,7.20,-22,1
1589911529,2020-05-19 20:05,38.73,992.43,1018.21,214,21.76,7.11,-24,1
1589911589,2020-05-19 20:06,39.91,992.51,1018.29,214,21.15,7.01,-23,1
1589911649,2020-05-19 20:07,39.82,992.42,1018.21,214,21.14,6.96,-25,1
1589911709,2020-05-19 20:08,40.06,992.42,1018.20,214,21.15,7.06,-24,1
1589911769,2020-05-19 20:09,39.83,992.51,1018.29,214,21.16,6.99,-24,1
1589911829,2020-05-19 20:10,39.95,992.47,1018.26,214,21.16,7.03,-24,1
1589911890,2020-05-19 20:11,39.83,992.43,1018.22,214,21.23,7.05,-25,1
1589911950,2020-05-19 20:12,39.74,992.42,1018.20,214,21.13,6.92,-22,1
1589912010,2020-05-19 20:13,40.71,992.43,1018.22,214,20.81,6.99,-23,1
1589912070,2020-05-19 20:14,40.62,992.48,1018.26,214,20.78,6.93,-23,1
1589912130,2020-05-19 20:15,39.92,992.42,1018.20,214,20.99,6.87,-23,1
1589912190,2020-05-19 20:16,39.94,992.46,1018.25,214,21.04,6.92,-23,1
1589912250,2020-05-19 20:17,39.43,992.54,1018.32,214,21.14,6.82,-23,1
1589912310,2020-05-19 20:18,39.94,992.54,1018.32,214,21.04,6.92,-25,1
1589912434,2020-05-19 20:20,39.38,992.58,1018.37,214,21.10,6.76,-24,1
1589912494,2020-05-19 20:21,39.71,992.58,1018.37,214,21.09,6.88,-21,1
1589912554,2020-05-19 20:22,40.01,992.58,1018.36,214,20.99,6.90,-25,1
1589912614,2020-05-19 20:23,39.55,992.63,1018.42,214,21.03,6.77,-23,1
1589912675,2020-05-19 20:24,40.45,992.62,1018.40,214,20.66,6.76,-22,1
1589912735,2020-05-19 20:25,40.02,992.64,1018.42,214,20.78,6.71,-25,1
1589912795,2020-05-19 20:26,39.67,992.69,1018.47,214,20.92,6.71,-25,1
1589912855,2020-05-19 20:27,40.75,992.75,1018.53,214,20.50,6.73,-23,1
1589912916,2020-05-19 20:28,40.97,992.74,1018.52,214,20.39,6.71,-23,1
1589912976,2020-05-19 20:29,40.82,992.67,1018.46,214,20.48,6.73,-26,1
1589913036,2020-05-19 20:30,40.66,992.65,1018.43,214,20.45,6.65,-25,1
1589913097,2020-05-19 20:31,40.61,992.68,1018.46,214,20.49,6.67,-24,1
1589913157,2020-05-19 20:32,40.75,992.75,1018.53,214,20.39,6.63,-24,1
1589913217,2020-05-19 20:33,40.61,992.73,1018.52,214,20.43,6.62,-25,1
1589913277,2020-05-19 20:34,40.36,992.71,1018.50,214,20.56,6.64,-24,1
1589913338,2020-05-19 20:35,40.86,992.71,1018.49,214,20.38,6.66,-23,1
1589913398,2020-05-19 20:36,40.84,992.75,1018.53,214,20.28,6.56,-22,1
1589913458,2020-05-19 20:37,40.87,992.78,1018.57,214,20.37,6.65,-23,1
1589913518,2020-05-19 20:38,40.64,992.87,1018.65,214,20.24,6.45,-25,1
1589913579,2020-05-19 20:39,40.69,992.78,1018.56,214,20.37,6.59,-25,1
1589913639,2020-05-19 20:40,40.79,992.78,1018.57,214,20.27,6.53,-23,1
1589913699,2020-05-19 20:41,40.47,992.65,1018.44,214,20.44,6.57,-24,1
1589913760,2020-05-19 20:42,40.86,992.66,1018.45,214,20.39,6.67,-24,1
1589913820,2020-05-19 20:43,40.36,992.76,1018.54,214,20.29,6.40,-25,1
1589913880,2020-05-19 20:44,40.90,992.83,1018.62,214,20.38,6.67,-26,1
1589913940,2020-05-19 20:45,41.34,992.83,1018.61,214,20.38,6.83,-24,1
1589914061,2020-05-19 20:47,40.93,992.75,1018.53,214,20.42,6.72,-26,1
1589914121,2020-05-19 20:48,40.58,992.86,1018.64,214,20.45,6.62,-24,1
1589914181,2020-05-19 20:49,40.97,992.93,1018.71,214,20.41,6.72,-24,1
1589914242,2020-05-19 20:50,40.50,992.90,1018.68,214,20.39,6.54,-23,1
1589914302,2020-05-19 20:51,41.26,992.96,1018.74,214,20.30,6.73,-24,1
1589914362,2020-05-19 20:52,41.13,992.91,1018.70,214,20.36,6.74,-23,1
1589914423,2020-05-19 20:53,40.53,992.96,1018.74,214,20.38,6.54,-25,1
1589914483,2020-05-19 20:54,41.61,993.01,1018.80,214,20.10,6.67,-24,1
1589914543,2020-05-19 20:55,41.34,992.94,1018.72,214,20.18,6.65,-22,1
1589914603,2020-05-19 20:56,41.62,992.96,1018.75,214,20.18,6.75,-25,1
1589914664,2020-05-19 20:57,41.41,993.01,1018.79,214,20.18,6.67,-25,1
1589914724,2020-05-19 20:58,41.56,993.03,1018.81,214,20.22,6.76,-26,1
1589914784,2020-05-19 20:59,41.26,993.08,1018.86,214,20.25,6.68,-25,1
1589914844,2020-05-19 21:00,41.45,993.08,1018.86,214,20.26,6.76,-25,1
1589914905,2020-05-19 21:01,40.57,993.01,1018.79,214,20.31,6.49,-25,1
1589914965,2020-05-19 21:02,41.52,993.05,1018.83,214,20.31,6.83,-23,1
1589915025,2020-05-19 21:03,41.65,993.11,1018.89,214,20.31,6.87,-22,1
1589915086,2020-05-19 21:04,41.66,993.14,1018.92,214,20.30,6.87,-22,1
1589915146,2020-05-19 21:05,41.66,993.08,1018.86,214,20.22,6.80,-23,1
1589915206,2020-05-19 21:06,41.92,993.14,1018.93,214,20.22,6.89,-23,1
1589915266,2020-05-19 21:07,40.92,993.16,1018.94,214,20.24,6.55,-22,1
1589915327,2020-05-19 21:08,41.48,993.18,1018.97,214,20.22,6.73,-25,1
1589915387,2020-05-19 21:09,41.43,993.18,1018.97,214,20.30,6.79,-26,1
1589915447,2020-05-19 21:10,41.47,993.20,1018.99,214,20.31,6.81,-25,1
1589915507,2020-05-19 21:11,41.49,993.24,1019.02,214,20.28,6.79,-25,1
1589915568,2020-05-19 21:12,41.38,993.25,1019.03,214,20.28,6.75,-23,1
1589915628,2020-05-19 21:13,41.58,993.27,1019.05,214,20.31,6.85,-23,1
1589915749,2020-05-19 21:15,41.79,993.32,1019.10,214,20.30,6.91,-24,1
1589915809,2020-05-19 21:16,41.88,993.30,1019.09,214,20.21,6.86,-24,1
1589915869,2020-05-19 21:17,42.03,993.33,1019.12,214,20.24,6.94,-22,1
1589915929,2020-05-19 21:18,42.57,993.40,1019.18,214,19.93,6.85,-25,1
1589915990,2020-05-19 21:19,42.60,993.40,1019.18,214,19.96,6.89,-24,1
1589916050,2020-05-19 21:20,42.65,993.34,1019.13,214,19.99,6.93,-22,1
1589916110,2020-05-19 21:21,42.69,993.46,1019.24,214,19.94,6.90,-24,1
1589916170,2020-05-19 21:22,42.20,993.47,1019.25,214,20.00,6.79,-26,1
1589916231,2020-05-19 21:23,42.71,993.50,1019.28,214,20.02,6.98,-26,1
1589916291,2020-05-19 21:24,42.20,993.51,1019.30,214,20.02,6.80,-24,1
1589916351,2020-05-19 21:25,41.97,993.56,1019.34,214,20.08,6.78,-23,1
1589916412,2020-05-19 21:26,42.57,993.54,1019.32,214,20.11,7.01,-23,1
1589916472,2020-05-19 21:27,42.16,993.53,1019.31,214,19.97,6.74,-25,1
1589916532,2020-05-19 21:28,42.28,993.57,1019.35,214,20.02,6.83,-25,1
1589916592,2020-05-19 21:29,41.85,993.61,1019.39,214,20.08,6.74,-24,1
1589916653,2020-05-19 21:30,42.28,993.62,1019.40,214,19.97,6.79,-24,1
1589916713,2020-05-19 21:31,42.59,993.63,1019.41,214,20.06,6.97,-25,1
1589916833,2020-05-19 21:33,43.37,993.59,1019.37,214,19.78,6.99,-24,1
1589916894,2020-05-19 21:34,43.03,993.58,1019.37,214,19.87,6.95,-25,1
1589916954,2020-05-19 21:35,43.20,993.65,1019.43,214,19.86,7.00,-24,1
1589917014,2020-05-19 21:36,43.15,993.63,1019.42,214,19.96,7.07,-25,1
1589917075,2020-05-19 21:37,43.18,993.67,1019.46,214,19.96,7.08,-22,1
1589917135,2020-05-19 21:38,43.58,993.70,1019.49,214,19.74,7.02,-24,1
1589917195,2020-05-19 21:39,43.59,993.64,1019.43,214,19.74,7.02,-23,1
1589917255,2020-05-19 21:40,44.12,993.66,1019.45,214,19.71,7.17,-23,1
1589917316,2020-05-19 21:41,44.84,993.61,1019.40,214,19.53,7.24,-24,1
1589917376,2020-05-19 21:42,44.18,993.67,1019.46,214,19.66,7.15,-25,1
1589917436,2020-05-19 21:43,43.96,993.65,1019.43,214,19.77,7.17,-23,1
1589917557,2020-05-19 21:45,44.37,993.68,1019.47,214,19.61,7.16,-24,1
1589917617,2020-05-19 21:46,44.27,993.71,1019.49,214,19.68,7.20,-23,1
1589917677,2020-05-19 21:47,44.22,993.69,1019.47,214,19.73,7.22,-22,1
1589917738,2020-05-19 21:48,44.24,993.74,1019.52,214,19.67,7.18,-22,1
1589917798,2020-05-19 21:49,44.11,993.71,1019.49,214,19.69,7.15,-25,1
1589917858,2020-05-19 21:50,43.46,993.73,1019.51,214,19.71,6.95,-23,1
1589917918,2020-05-19 21:51,44.43,993.85,1019.63,214,19.64,7.21,-23,1
1589917979,2020-05-19 21:52,44.56,993.84,1019.62,214,19.54,7.16,-20,1
1589918039,2020-05-19 21:53,44.75,993.87,1019.65,214,19.51,7.20,-25,1
1589918099,2020-05-19 21:54,45.46,993.83,1019.61,214,19.34,7.27,-24,1
1589918159,2020-05-19 21:55,45.14,993.75,1019.53,214,19.48,7.30,-25,1
1589918220,2020-05-19 21:57,44.50,993.77,1019.56,214,19.59,7.19,-25,1
1589918280,2020-05-19 21:58,47.20,993.79,1019.57,214,19.30,7.79,-24,1
1589918340,2020-05-19 21:59,46.62,993.80,1019.59,214,19.49,7.78,-22,1
1589918400,2020-05-19 22:00,46.60,993.84,1019.62,214,19.56,7.84,-22,1
1589918461,2020-05-19 22:01,48.09,993.79,1019.57,214,19.45,8.20,-24,1
1589918521,2020-05-19 22:02,47.61,993.82,1019.60,214,19.44,8.04,-24,1
1589918581,2020-05-19 22:03,47.71,993.69,1019.47,214,19.40,8.04,-24,1
1589918642,2020-05-19 22:04,47.65,993.81,1019.59,214,19.41,8.03,-23,1
1589918702,2020-05-19 22:05,46.48,993.82,1019.60,214,19.46,7.71,-25,1
1589918762,2020-05-19 22:06,46.38,993.86,1019.64,214,19.49,7.70,-22,1
1589918822,2020-05-19 22:07,46.44,993.80,1019.58,214,19.42,7.66,-23,1
1589918883,2020-05-19 22:08,46.75,993.86,1019.64,214,19.30,7.65,-23,1
1589918943,2020-05-19 22:09,46.76,993.86,1019.64,214,19.32,7.67,-25,1
1589919003,2020-05-19 22:10,46.37,993.88,1019.66,214,19.36,7.58,-24,1
1589919064,2020-05-19 22:11,46.73,993.81,1019.59,214,19.13,7.48,-24,1
1589919124,2020-05-19 22:12,46.26,993.81,1019.60,214,19.31,7.50,-23,1
1589919184,2020-05-19 22:13,46.51,993.88,1019.67,214,19.34,7.61,-23,1
1589919244,2020-05-19 22:14,46.75,993.87,1019.65,214,19.33,7.67,-24,1
1589919305,2020-05-19 22:15,46.68,993.91,1019.69,214,19.32,7.64,-24,1
1589919365,2020-05-19 22:16,46.73,993.87,1019.66,214,19.40,7.73,-21,1
1589919425,2020-05-19 22:17,46.83,993.85,1019.64,214,19.17,7.55,-25,1
1589919485,2020-05-19 22:18,46.98,993.90,1019.68,214,19.00,7.45,-24,1
1589919546,2020-05-19 22:19,46.62,993.96,1019.75,214,19.10,7.42,-21,1
1589919606,2020-05-19 22:20,46.57,993.92,1019.70,214,19.15,7.45,-25,1
1589919666,2020-05-19 22:21,45.95,993.91,1019.69,214,19.28,7.38,-24,1
1589919727,2020-05-19 22:22,46.29,993.88,1019.67,214,19.23,7.44,-24,1
1589919787,2020-05-19 22:23,46.57,993.92,1019.70,214,19.17,7.47,-23,1
1589919847,2020-05-19 22:24,46.29,994.01,1019.79,214,19.05,7.27,-24,1
1589919907,2020-05-19 22:25,46.17,993.95,1019.73,214,19.14,7.32,-22,1
1589919968,2020-05-19 22:26,45.57,993.99,1019.77,214,19.26,7.24,-25,1
1589920028,2020-05-19 22:27,45.47,993.91,1019.70,214,19.35,7.29,-25,1
1589920088,2020-05-19 22:28,45.17,993.97,1019.76,214,19.32,7.16,-25,1
1589920148,2020-05-19 22:29,45.25,993.98,1019.77,214,19.35,7.21,-21,1
1589920209,2020-05-19 22:30,44.57,993.96,1019.74,214,19.47,7.10,-24,1
1589920269,2020-05-19 22:31,45.13,993.94,1019.73,214,19.48,7.29,-25,1
1589920329,2020-05-19 22:32,45.16,993.96,1019.74,214,19.50,7.32,-23,1
1589920390,2020-05-19 22:33,45.25,993.95,1019.73,214,19.50,7.35,-22,1
1589920450,2020-05-19 22:34,45.38,994.04,1019.82,214,19.51,7.40,-19,1
1589920631,2020-05-19 22:37,45.72,994.02,1019.80,214,19.41,7.42,-23,1
1589920691,2020-05-19 22:38,45.57,993.96,1019.74,214,19.45,7.41,-22,1
1589920751,2020-05-19 22:39,44.39,994.01,1019.79,214,19.51,7.08,-21,1
1589920872,2020-05-19 22:41,45.69,993.97,1019.75,214,19.35,7.36,-23,1
1589920932,2020-05-19 22:42,45.62,994.04,1019.82,214,19.40,7.38,-22,1
1589920992,2020-05-19 22:43,45.64,994.01,1019.79,214,19.38,7.37,-21,1
1589921053,2020-05-19 22:44,45.43,994.09,1019.87,214,19.44,7.35,-23,1
1589921113,2020-05-19 22:45,45.58,994.05,1019.83,214,19.41,7.38,-21,1
1589921173,2020-05-19 22:46,45.46,994.09,1019.88,214,19.38,7.31,-24,1
1589921233,2020-05-19 22:47,45.53,994.07,1019.86,214,19.47,7.41,-24,1
1589921294,2020-05-19 22:48,45.87,994.09,1019.87,214,19.45,7.50,-23,1
1589921354,2020-05-19 22:49,45.88,994.16,1019.94,214,19.41,7.47,-23,1
1589921474,2020-05-19 22:51,45.67,994.18,1019.97,214,19.30,7.31,-25,1
1589921535,2020-05-19 22:52,45.60,994.19,1019.98,214,19.37,7.35,-24,1
1589921655,2020-05-19 22:54,45.49,994.18,1019.96,214,19.42,7.36,-22,1
1589921716,2020-05-19 22:55,45.28,994.19,1019.97,214,19.40,7.27,-24,1
