1596377003,2020-08-02 16:03,30.73,945.71,1017.51,596,29.23,10.25,-85,1
1596377063,2020-08-02 16:04,31.04,945.71,1017.51,596,29.22,10.40,-86,1
1596377123,2020-08-02 16:05,31.60,945.72,1017.53,596,29.21,10.65,-86,1
1596377183,2020-08-02 16:06,30.89,945.62,1017.43,596,29.10,10.22,-85,1
1596377243,2020-08-02 16:07,31.24,945.69,1017.50,596,29.15,10.43,-85,1
1596377303,2020-08-02 16:08,31.52,945.62,1017.42,596,29.10,10.52,-85,1
1596377363,2020-08-02 16:09,30.67,945.66,1017.47,596,29.17,10.17,-85,1
1596377423,2020-08-02 16:10,30.98,945.66,1017.47,596,29.16,10.31,-86,1
1596377483,2020-08-02 16:11,31.09,945.59,1017.40,596,29.19,10.39,-86,1
1596377544,2020-08-02 16:12,31.06,945.67,1017.48,596,29.24,10.42,-85,1
1596377604,2020-08-02 16:13,30.41,945.65,1017.46,596,29.22,10.08,-86,1
1596377664,2020-08-02 16:14,30.34,945.62,1017.43,596,29.33,10.15,-86,1
1596377724,2020-08-02 16:15,30.76,945.60,1017.41,596,29.35,10.37,-86,1
1596377784,2020-08-02 16:16,31.61,945.65,1017.45,596,29.36,10.79,-85,1
1596377844,2020-08-02 16:17,30.57,945.59,1017.39,596,29.27,10.21,-86,1
1596377904,2020-08-02 16:18,30.28,945.59,1017.40,596,29.34,10.13,-85,1
1596377964,2020-08-02 16:19,30.42,945.55,1017.35,596,29.29,10.15,-85,1
1596378024,2020-08-02 16:20,30.84,945.54,1017.35,596,29.30,10.36,-86,1
1596378084,2020-08-02 16:21,30.33,945.61,1017.42,596,29.33,10.14,-86,1
1596378144,2020-08-02 16:22,30.16,945.57,1017.38,596,29.35,10.07,-86,1
1596378204,2020-08-02 16:23,31.19,945.60,1017.41,596,29.39,10.61,-86,1
1596378264,2020-08-02 16:24,31.05,945.59,1017.40,596,29.45,10.60,-86,1
1596378324,2020-08-02 16:25,30.60,945.58,1017.39,596,29.45,10.38,-85,1
1596378384,2020-08-02 16:26,31.27,945.60,1017.40,596,29.41,10.67,-86,1
1596378444,2020-08-02 16:27,29.71,945.60,1017.41,596,29.42,9.91,-86,1
1596378504,2020-08-02 16:28,29.69,945.54,1017.34,596,29.51,9.98,-86,1
1596378564,2020-08-02 16:29,29.60,945.55,1017.36,596,29.51,9.93,-85,1
1596378624,2020-08-02 16:30,29.53,945.49,1017.30,596,29.51,9.90,-86,1
1596378684,2020-08-02 16:31,29.70,945.53,1017.34,596,29.50,9.98,-86,1
1596378744,2020-08-02 16:32,30.65,945.53,1017.34,596,29.48,10.43,-86,1
1596378804,2020-08-02 16:33,30.19,945.56,1017.37,596,29.51,10.23,-85,1
1596378864,2020-08-02 16:34,30.27,945.52,1017.32,596,29.62,10.36,-86,1
1596378924,2020-08-02 16:35,29.28,945.49,1017.30,596,29.66,9.90,-86,1
1596378984,2020-08-02 16:36,29.58,945.51,1017.31,596,29.66,10.05,-86,1
1596379044,2020-08-02 16:37,29.16,945.43,1017.24,596,29.66,9.84,-86,1
1596379105,2020-08-02 16:38,28.96,945.44,1017.24,596,29.82,9.87,-86,1
1596379165,2020-08-02 16:39,29.71,945.50,1017.31,596,29.81,10.25,-85,1
1596379225,2020-08-02 16:40,29.02,945.39,1017.19,596,29.88,9.96,-86,1
1596379285,2020-08-02 16:41,29.51,945.41,1017.22,596,29.86,10.19,-86,1
1596379345,2020-08-02 16:42,29.36,945.37,1017.18,596,29.92,10.16,-86,1
1596379405,2020-08-02 16:43,29.69,945.40,1017.21,596,29.92,10.33,-86,1
1596379465,2020-08-02 16:44,29.46,945.42,1017.23,596,29.80,10.11,-85,1
1596379525,2020-08-02 16:45,29.44,945.40,1017.21,596,29.99,10.27,-85,1
1596379585,2020-08-02 16:46,29.13,945.41,1017.22,596,29.83,9.97,-85,1
1596379645,2020-08-02 16:47,29.19,945.41,1017.22,596,29.99,10.14,-85,1
1596379705,2020-08-02 16:48,29.01,945.45,1017.26,596,29.89,9.96,-85,1
1596379765,2020-08-02 16:49,28.23,945.47,1017.28,596,29.93,9.59,-86,1
1596379825,2020-08-02 16:50,29.37,945.42,1017.23,596,30.06,10.29,-86,1
1596379885,2020-08-02 16:51,29.00,945.47,1017.27,596,30.05,10.09,-87,1
1596379945,2020-08-02 16:52,29.14,945.41,1017.22,596,29.99,10.11,-85,1
1596380005,2020-08-02 16:53,29.06,945.42,1017.23,596,29.97,10.05,-86,1
1596380065,2020-08-02 16:54,29.44,945.44,1017.24,596,30.05,10.31,-86,1
1596380125,2020-08-02 16:55,28.88,945.43,1017.24,596,30.04,10.02,-85,1
1596380185,2020-08-02 16:56,29.16,945.41,1017.21,596,29.98,10.12,-86,1
1596380245,2020-08-02 16:57,28.98,945.40,1017.21,596,30.05,10.08,-86,1
1596380305,2020-08-02 16:58,28.02,945.42,1017.22,596,30.06,9.59,-86,1
1596380365,2020-08-02 16:59,28.09,945.38,1017.19,596,30.11,9.67,-85,1
1596380425,2020-08-02 17:00,28.01,945.39,1017.19,596,30.14,9.65,-85,1
1596380485,2020-08-02 17:01,29.08,945.44,1017.24,596,30.12,10.19,-85,1
1596380545,2020-08-02 17:02,28.05,945.43,1017.24,596,30.18,9.70,-85,1
1596380605,2020-08-02 17:03,28.15,945.31,1017.11,596,30.12,9.71,-86,1
1596380665,2020-08-02 17:04,28.19,945.38,1017.19,596,30.12,9.73,-85,1
1596380726,2020-08-02 17:05,28.42,945.35,1017.16,596,30.17,9.89,-86,1
1596380786,2020-08-02 17:06,27.76,945.39,1017.20,596,30.06,9.45,-86,1
1596380846,2020-08-02 17:07,28.87,945.37,1017.18,596,30.14,10.10,-86,1
1596380906,2020-08-02 17:08,28.67,945.35,1017.16,596,30.07,9.93,-86,1
1596380966,2020-08-02 17:09,28.80,945.35,1017.15,596,30.01,9.95,-85,1
1596381026,2020-08-02 17:10,28.74,945.34,1017.15,596,29.97,9.89,-86,1
1596381086,2020-08-02 17:11,28.49,945.33,1017.14,596,29.92,9.71,-85,1
1596381146,2020-08-02 17:12,28.95,945.38,1017.19,596,29.80,9.85,-86,1
1596381206,2020-08-02 17:13,28.58,945.36,1017.17,596,29.71,9.58,-85,1
1596381266,2020-08-02 17:14,28.45,945.38,1017.19,596,29.64,9.45,-86,1
1596381326,2020-08-02 17:15,28.43,945.36,1017.17,596,29.71,9.50,-87,1
1596381386,2020-08-02 17:16,29.14,945.35,1017.15,596,29.65,9.82,-86,1
1596381446,2020-08-02 17:17,29.66,945.36,1017.17,596,29.53,9.98,-87,1
1596381506,2020-08-02 17:18,29.43,945.35,1017.16,596,29.61,9.93,-86,1
1596381566,2020-08-02 17:19,29.22,945.32,1017.12,596,29.46,9.70,-86,1
1596381626,2020-08-02 17:20,28.92,945.27,1017.08,596,29.33,9.43,-85,1
1596381686,2020-08-02 17:21,29.04,945.28,1017.09,596,29.31,9.48,-86,1
1596381746,2020-08-02 17:22,28.95,945.26,1017.07,596,29.28,9.41,-87,1
1596381806,2020-08-02 17:23,29.22,945.25,1017.05,596,29.35,9.61,-86,1
1596381866,2020-08-02 17:24,29.86,945.25,1017.06,596,29.24,9.83,-86,1
1596381926,2020-08-02 17:25,30.14,945.23,1017.04,596,29.27,10.00,-87,1
1596381986,2020-08-02 17:26,30.41,945.37,1017.18,596,29.00,9.90,-86,1
1596382046,2020-08-02 17:27,30.01,945.26,1017.07,596,29.05,9.74,-86,1
1596382106,2020-08-02 17:28,29.95,945.29,1017.10,596,28.90,9.59,-85,1
1596382166,2020-08-02 17:29,30.02,945.24,1017.05,596,28.89,9.61,-86,1
1596382226,2020-08-02 17:30,30.31,945.23,1017.03,596,28.81,9.69,-86,1
1596382287,2020-08-02 17:31,30.05,945.26,1017.07,596,28.74,9.50,-86,1
1596382347,2020-08-02 17:32,30.39,945.23,1017.04,596,28.64,9.58,-86,1
1596382407,2020-08-02 17:33,30.57,945.22,1017.03,596,28.53,9.57,-85,1
1596382467,2020-08-02 17:34,30.84,945.22,1017.03,596,28.50,9.67,-87,1
1596382527,2020-08-02 17:35,31.43,945.26,1017.07,596,28.44,9.91,-87,1
1596382587,2020-08-02 17:36,31.70,945.33,1017.13,596,28.39,9.99,-85,1
1596382647,2020-08-02 17:37,31.66,945.25,1017.06,596,28.43,10.00,-87,1
1596382707,2020-08-02 17:38,32.10,945.26,1017.06,596,28.40,10.19,-86,1
1596382767,2020-08-02 17:39,31.81,945.25,1017.06,596,28.43,10.08,-86,1
1596382827,2020-08-02 17:40,31.82,945.27,1017.08,596,28.40,10.06,-86,1
1596382887,2020-08-02 17:41,31.97,945.33,1017.14,596,28.29,10.03,-86,1
1596382947,2020-08-02 17:42,31.96,945.26,1017.07,596,28.21,9.96,-86,1
1596383007,2020-08-02 17:43,32.19,945.28,1017.08,596,28.13,9.99,-86,1
1596383067,2020-08-02 17:44,32.13,945.24,1017.05,596,28.16,9.99,-86,1
1596383127,2020-08-02 17:45,31.87,945.27,1017.07,596,28.12,9.83,-86,1
1596383187,2020-08-02 17:46,32.63,945.26,1017.07,596,27.99,10.07,-86,1
1596383247,2020-08-02 17:47,32.75,945.26,1017.06,596,27.91,10.06,-86,1
1596383307,2020-08-02 17:48,32.91,945.25,1017.06,596,27.90,10.12,-86,1
1596383367,2020-08-02 17:49,32.37,945.29,1017.09,596,27.85,9.83,-86,1
1596383427,2020-08-02 17:50,32.34,945.26,1017.07,596,27.73,9.71,-86,1
1596383487,2020-08-02 17:51,32.72,945.25,1017.06,596,27.64,9.81,-86,1
1596383547,2020-08-02 17:52,32.56,945.26,1017.07,596,27.49,9.60,-86,1
1596383607,2020-08-02 17:53,32.85,945.25,1017.06,596,27.44,9.70,-86,1
1596383667,2020-08-02 17:54,33.08,945.27,1017.08,596,27.40,9.76,-85,1
1596383727,2020-08-02 17:55,33.08,945.28,1017.09,596,27.37,9.74,-86,1
1596383787,2020-08-02 17:56,32.72,945.27,1017.07,596,27.33,9.54,-86,1
1596383848,2020-08-02 17:57,33.44,945.31,1017.11,596,27.38,9.91,-86,1
1596383908,2020-08-02 17:58,33.67,945.30,1017.11,596,27.32,9.96,-86,1
1596383968,2020-08-02 17:59,33.52,945.15,1016.96,596,27.34,9.91,-85,1
1596384028,2020-08-02 18:00,32.91,945.29,1017.10,596,27.40,9.68,-86,1
1596384088,2020-08-02 18:01,32.92,945.28,1017.09,596,27.45,9.73,-85,1
1596384148,2020-08-02 18:02,32.83,945.31,1017.11,596,27.42,9.67,-85,1
1596384208,2020-08-02 18:03,32.93,945.30,1017.11,596,27.46,9.75,-86,1
1596384268,2020-08-02 18:04,33.08,945.30,1017.11,596,27.51,9.86,-86,1
1596384328,2020-08-02 18:05,32.88,945.34,1017.15,596,27.46,9.72,-85,1
1596384388,2020-08-02 18:06,32.82,945.34,1017.15,596,27.49,9.73,-86,1
1596384448,2020-08-02 18:07,32.35,945.35,1017.16,596,27.26,9.31,-86,1
1596384508,2020-08-02 18:08,32.45,945.34,1017.15,596,27.33,9.41,-86,1
1596384568,2020-08-02 18:09,32.00,945.34,1017.14,596,27.24,9.13,-86,1
1596384628,2020-08-02 18:10,32.05,945.32,1017.13,596,27.23,9.14,-86,1
1596384688,2020-08-02 18:11,32.68,945.32,1017.13,596,27.18,9.39,-87,1
1596384748,2020-08-02 18:12,32.78,945.32,1017.12,596,27.21,9.46,-87,1
1596384808,2020-08-02 18:13,33.21,945.26,1017.07,596,27.05,9.52,-87,1
1596384868,2020-08-02 18:14,33.14,945.31,1017.12,596,27.08,9.51,-87,1
1596384928,2020-08-02 18:15,33.26,945.31,1017.12,596,27.01,9.51,-86,1
1596384988,2020-08-02 18:16,33.04,945.29,1017.10,596,26.92,9.33,-85,1
1596385048,2020-08-02 18:17,33.28,945.31,1017.11,596,26.85,9.37,-86,1
1596385108,2020-08-02 18:18,33.09,945.31,1017.12,596,26.75,9.20,-86,1
1596385168,2020-08-02 18:19,32.93,945.28,1017.09,596,26.80,9.17,-87,1
1596385228,2020-08-02 18:20,33.13,945.32,1017.13,596,26.67,9.15,-86,1
1596385288,2020-08-02 18:21,33.68,945.32,1017.12,596,26.63,9.36,-85,1
1596385349,2020-08-02 18:22,33.93,945.35,1017.16,596,26.52,9.37,-86,1
1596385409,2020-08-02 18:23,33.82,945.28,1017.08,596,26.51,9.31,-86,1
1596385469,2020-08-02 18:24,34.00,945.31,1017.11,596,26.48,9.37,-85,1
1596385529,2020-08-02 18:25,34.23,945.27,1017.08,596,26.41,9.41,-86,1
1596385589,2020-08-02 18:26,34.10,945.27,1017.08,596,26.31,9.26,-86,1
1596385649,2020-08-02 18:27,34.42,945.27,1017.08,596,26.31,9.40,-86,1
1596385709,2020-08-02 18:28,34.61,945.28,1017.08,596,26.22,9.40,-85,1
1596385769,2020-08-02 18:29,34.50,945.32,1017.13,596,26.15,9.29,-86,1
1596385829,2020-08-02 18:30,34.60,945.33,1017.14,596,26.06,9.26,-86,1
1596385889,2020-08-02 18:31,34.74,945.36,1017.17,596,26.03,9.29,-86,1
1596385949,2020-08-02 18:32,35.06,945.37,1017.18,596,25.92,9.33,-86,1
1596386009,2020-08-02 18:33,34.90,945.36,1017.17,596,25.93,9.27,-86,1
1596386069,2020-08-02 18:34,34.77,945.39,1017.19,596,25.87,9.17,-86,1
1596386129,2020-08-02 18:35,34.73,945.36,1017.17,596,25.83,9.11,-86,1
1596386189,2020-08-02 18:36,35.04,945.35,1017.16,596,25.78,9.20,-87,1
1596386249,2020-08-02 18:37,35.12,945.36,1017.17,596,25.72,9.18,-86,1
1596386309,2020-08-02 18:38,35.47,945.35,1017.15,596,25.72,9.33,-87,1
1596386369,2020-08-02 18:39,35.54,945.35,1017.16,596,25.72,9.36,-87,1
1596386429,2020-08-02 18:40,35.56,945.36,1017.17,596,25.71,9.36,-86,1
1596386489,2020-08-02 18:41,35.82,945.36,1017.17,596,25.67,9.43,-86,1
1596386549,2020-08-02 18:42,35.83,945.36,1017.16,596,25.63,9.40,-87,1
1596386609,2020-08-02 18:43,35.88,945.39,1017.19,596,25.63,9.42,-87,1
1596386669,2020-08-02 18:44,35.88,945.37,1017.18,596,25.59,9.38,-86,1
1596386729,2020-08-02 18:45,35.86,945.37,1017.18,596,25.58,9.37,-86,1
1596386789,2020-08-02 18:46,36.16,945.38,1017.18,596,25.56,9.48,-86,1
1596386850,2020-08-02 18:47,36.57,945.36,1017.17,596,25.54,9.62,-87,1
1596386910,2020-08-02 18:48,36.47,945.36,1017.17,596,25.53,9.57,-86,1
1596386970,2020-08-02 18:49,36.60,945.32,1017.13,596,25.54,9.64,-87,1
1596387030,2020-08-02 18:50,36.72,945.36,1017.16,596,25.50,9.65,-86,1
1596387090,2020-08-02 18:51,36.70,945.35,1017.15,596,25.54,9.68,-86,1
1596387150,2020-08-02 18:52,36.96,945.35,1017.15,596,25.54,9.78,-87,1
1596387210,2020-08-02 18:53,36.52,945.34,1017.15,596,25.50,9.57,-86,1
1596387270,2020-08-02 18:54,36.93,945.33,1017.14,596,25.50,9.73,-85,1
1596387330,2020-08-02 18:55,36.70,945.39,1017.20,596,25.50,9.64,-86,1
1596387390,2020-08-02 18:56,36.84,945.38,1017.19,596,25.49,9.69,-87,1
1596387450,2020-08-02 18:57,36.54,945.37,1017.18,596,25.51,9.59,-86,1
1596387510,2020-08-02 18:58,37.22,945.38,1017.19,596,25.49,9.84,-85,1
1596387570,2020-08-02 18:59,37.35,945.39,1017.20,596,25.47,9.88,-86,1
1596387630,2020-08-02 19:00,37.35,945.38,1017.19,596,25.45,9.86,-86,1
1596387690,2020-08-02 19:01,37.21,945.38,1017.18,596,25.45,9.81,-87,1
1596387750,2020-08-02 19:02,37.53,945.37,1017.17,596,25.42,9.90,-86,1
1596387810,2020-08-02 19:03,37.63,945.38,1017.19,596,25.39,9.92,-86,1
1596387870,2020-08-02 19:04,37.79,945.39,1017.20,596,25.39,9.98,-86,1
1596387930,2020-08-02 19:05,39.02,945.42,1017.22,596,25.18,10.27,-86,1
1596387990,2020-08-02 19:06,38.94,945.46,1017.27,596,25.21,10.27,-86,1
1596388050,2020-08-02 19:07,39.13,945.44,1017.24,596,25.16,10.30,-85,1
1596388110,2020-08-02 19:08,39.74,945.41,1017.22,596,25.01,10.39,-86,1
1596388170,2020-08-02 19:09,39.73,945.42,1017.23,596,24.95,10.34,-85,1
1596388230,2020-08-02 19:10,39.06,945.41,1017.22,596,24.94,10.07,-86,1
1596388290,2020-08-02 19:11,39.47,945.43,1017.24,596,24.87,10.17,-85,1
1596388350,2020-08-02 19:12,39.45,945.44,1017.25,596,24.88,10.17,-86,1
1596388411,2020-08-02 19:13,39.52,945.41,1017.22,596,24.84,10.16,-86,1
1596388471,2020-08-02 19:14,39.87,945.45,1017.25,596,24.80,10.26,-85,1
1596388531,2020-08-02 19:15,39.44,945.43,1017.23,596,24.77,10.07,-87,1
1596388591,2020-08-02 19:16,39.47,945.42,1017.23,596,24.73,10.04,-86,1
1596388651,2020-08-02 19:17,39.52,945.45,1017.26,596,24.67,10.01,-86,1
1596388711,2020-08-02 19:18,39.55,945.45,1017.25,596,24.64,9.99,-86,1
1596388771,2020-08-02 19:19,39.35,945.43,1017.23,596,24.64,9.92,-86,1
1596388831,2020-08-02 19:20,39.95,945.47,1017.28,596,24.53,10.04,-86,1
1596388891,2020-08-02 19:21,39.65,945.45,1017.25,596,24.55,9.95,-86,1
1596388951,2020-08-02 19:22,39.59,945.48,1017.29,596,24.54,9.92,-86,1
1596389011,2020-08-02 19:23,39.69,945.49,1017.30,596,24.50,9.92,-87,1
1596389071,2020-08-02 19:24,40.08,945.47,1017.28,596,24.42,10.00,-86,1
1596389131,2020-08-02 19:25,39.90,945.47,1017.28,596,24.42,9.93,-85,1
1596389191,2020-08-02 19:26,40.08,945.43,1017.24,596,24.34,9.93,-85,1
1596389251,2020-08-02 19:27,40.39,945.43,1017.24,596,24.27,9.98,-85,1
1596389311,2020-08-02 19:28,40.17,945.41,1017.21,596,24.28,9.91,-85,1
1596389371,2020-08-02 19:29,40.39,945.42,1017.23,596,24.19,9.90,-85,1
1596389431,2020-08-02 19:30,40.45,945.40,1017.21,596,24.12,9.86,-85,1
1596389491,2020-08-02 19:31,40.52,945.40,1017.21,596,24.12,9.89,-85,1
1596389551,2020-08-02 19:32,40.74,945.38,1017.19,596,24.08,9.94,-85,1
1596389611,2020-08-02 19:33,40.95,945.35,1017.15,596,23.97,9.91,-85,1
1596389671,2020-08-02 19:34,41.32,945.40,1017.20,596,23.84,9.93,-86,1
1596389731,2020-08-02 19:35,41.11,945.38,1017.18,596,23.81,9.83,-86,1
1596389791,2020-08-02 19:36,41.33,945.39,1017.20,596,23.71,9.82,-86,1
1596389851,2020-08-02 19:37,41.14,945.38,1017.19,596,23.70,9.74,-86,1
1596389912,2020-08-02 19:38,41.56,945.43,1017.24,596,23.63,9.83,-86,1
1596389972,2020-08-02 19:39,41.84,945.43,1017.24,596,23.54,9.85,-86,1
1596390032,2020-08-02 19:40,41.87,945.43,1017.24,596,23.44,9.77,-86,1
1596390092,2020-08-02 19:41,41.81,945.46,1017.26,596,23.41,9.72,-86,1
1596390152,2020-08-02 19:42,42.34,945.43,1017.24,596,23.32,9.83,-85,1
1596390212,2020-08-02 19:43,42.02,945.39,1017.20,596,23.30,9.69,-86,1
1596390272,2020-08-02 19:44,42.04,945.43,1017.24,596,23.26,9.67,-84,1
1596390332,2020-08-02 19:45,41.77,945.42,1017.23,596,23.21,9.53,-85,1
1596390392,2020-08-02 19:46,41.76,945.42,1017.22,596,23.13,9.45,-85,1
1596390452,2020-08-02 19:47,42.60,945.43,1017.23,596,23.03,9.66,-86,1
1596390512,2020-08-02 19:48,42.25,945.46,1017.27,596,22.98,9.49,-85,1
1596390572,2020-08-02 19:49,42.83,945.45,1017.26,596,22.91,9.63,-85,1
1596390632,2020-08-02 19:50,42.41,945.47,1017.28,596,22.91,9.48,-85,1
1596390692,2020-08-02 19:51,42.93,945.47,1017.27,596,22.84,9.60,-86,1
1596390752,2020-08-02 19:52,42.79,945.50,1017.31,596,22.82,9.53,-87,1
1596390812,2020-08-02 19:53,42.76,945.51,1017.32,596,22.76,9.47,-86,1
1596390872,2020-08-02 19:54,43.18,945.51,1017.32,596,22.65,9.52,-86,1
1596390932,2020-08-02 19:55,43.26,945.51,1017.32,596,22.65,9.54,-85,1
1596390992,2020-08-02 19:56,43.32,945.50,1017.31,596,22.59,9.51,-86,1
1596391052,2020-08-02 19:57,43.48,945.54,1017.35,596,22.49,9.47,-85,1
1596391112,2020-08-02 19:58,43.33,945.51,1017.32,596,22.48,9.41,-86,1
1596391172,2020-08-02 19:59,43.28,945.48,1017.29,596,22.38,9.31,-86,1
1596391232,2020-08-02 20:00,43.38,945.51,1017.32,596,22.34,9.31,-86,1
1596391292,2020-08-02 20:01,43.64,945.51,1017.32,596,22.29,9.35,-85,1
1596391352,2020-08-02 20:02,43.69,945.51,1017.31,596,22.21,9.29,-85,1
1596391412,2020-08-02 20:03,43.43,945.50,1017.31,596,22.20,9.19,-85,1
1596391472,2020-08-02 20:04,43.54,945.51,1017.32,596,22.18,9.22,-85,1
1596391533,2020-08-02 20:05,43.78,945.50,1017.31,596,22.14,9.26,-86,1
1596391593,2020-08-02 20:06,43.37,945.51,1017.32,596,22.12,9.10,-86,1
1596391653,2020-08-02 20:07,43.84,945.55,1017.36,596,22.04,9.19,-86,1
1596391713,2020-08-02 20:08,44.55,945.48,1017.29,596,21.96,9.35,-86,1
1596391773,2020-08-02 20:09,43.88,945.53,1017.34,596,21.91,9.08,-86,1
1596391833,2020-08-02 20:10,43.95,945.53,1017.33,596,21.88,9.08,-86,1
1596391893,2020-08-02 20:11,44.21,945.55,1017.36,596,21.82,9.11,-86,1
1596391953,2020-08-02 20:12,44.05,945.55,1017.36,596,21.80,9.04,-86,1
1596392013,2020-08-02 20:13,44.92,945.51,1017.32,596,21.71,9.25,-85,1
1596392073,2020-08-02 20:14,44.98,945.55,1017.36,596,21.64,9.21,-86,1
1596392133,2020-08-02 20:15,44.89,945.54,1017.35,596,21.58,9.12,-85,1
1596392193,2020-08-02 20:16,44.75,945.59,1017.40,596,21.58,9.08,-87,1
1596392253,2020-08-02 20:17,45.00,945.62,1017.43,596,21.53,9.11,-85,1
1596392313,2020-08-02 20:18,44.47,945.60,1017.41,596,21.52,8.93,-85,1
1596392373,2020-08-02 20:19,44.66,945.61,1017.42,596,21.50,8.97,-86,1
1596392433,2020-08-02 20:20,44.85,945.61,1017.42,596,21.43,8.97,-87,1
1596392493,2020-08-02 20:21,44.99,945.63,1017.44,596,21.41,9.00,-85,1
1596392553,2020-08-02 20:22,44.71,945.62,1017.42,596,21.38,8.88,-85,1
1596392613,2020-08-02 20:23,45.08,945.64,1017.45,596,21.35,8.98,-86,1
1596392673,2020-08-02 20:24,45.02,945.61,1017.42,596,21.32,8.93,-86,1
1596392733,2020-08-02 20:25,45.08,945.66,1017.47,596,21.27,8.90,-86,1
1596392793,2020-08-02 20:26,45.44,945.65,1017.46,596,21.22,8.98,-85,1
1596392853,2020-08-02 20:27,45.45,945.62,1017.42,596,21.15,8.92,-86,1
1596392913,2020-08-02 20:28,45.47,945.63,1017.44,596,21.12,8.90,-87,1
1596392974,2020-08-02 20:29,45.77,945.66,1017.47,596,21.07,8.95,-86,1
1596393034,2020-08-02 20:30,45.65,945.63,1017.44,596,21.05,8.89,-85,1
1596393094,2020-08-02 20:31,45.50,945.66,1017.47,596,21.05,8.84,-86,1
1596393154,2020-08-02 20:32,45.24,945.66,1017.47,596,21.04,8.75,-86,1
1596393214,2020-08-02 20:33,45.19,945.70,1017.51,596,21.02,8.71,-85,1
1596393274,2020-08-02 20:34,45.24,945.70,1017.50,596,21.00,8.71,-86,1
1596393334,2020-08-02 20:35,45.05,945.69,1017.49,596,20.98,8.63,-86,1
1596393394,2020-08-02 20:36,45.54,945.70,1017.51,596,20.94,8.75,-86,1
1596393454,2020-08-02 20:37,44.99,945.76,1017.56,596,20.92,8.56,-86,1
1596393514,2020-08-02 20:38,45.34,945.74,1017.55,596,20.90,8.65,-86,1
1596393574,2020-08-02 20:39,45.33,945.75,1017.56,596,20.89,8.64,-87,1
1596393634,2020-08-02 20:40,45.58,945.74,1017.55,596,20.86,8.70,-85,1
1596393694,2020-08-02 20:41,45.42,945.76,1017.57,596,20.85,8.63,-85,1
1596393754,2020-08-02 20:42,46.32,945.74,1017.55,596,20.80,8.88,-87,1
1596393814,2020-08-02 20:43,45.92,945.75,1017.56,596,20.76,8.71,-86,1
1596393874,2020-08-02 20:44,45.72,945.71,1017.52,596,20.74,8.63,-87,1
1596393934,2020-08-02 20:45,45.87,945.75,1017.56,596,20.73,8.67,-86,1
1596393994,2020-08-02 20:46,45.56,945.73,1017.54,596,20.70,8.54,-85,1
1596394054,2020-08-02 20:47,45.81,945.74,1017.55,596,20.68,8.60,-85,1
1596394114,2020-08-02 20:48,45.93,945.75,1017.56,596,20.66,8.63,-85,1
1596394174,2020-08-02 20:49,46.23,945.78,1017.59,596,20.63,8.69,-86,1
1596394234,2020-08-02 20:50,46.13,945.76,1017.57,596,20.56,8.60,-86,1
1596394294,2020-08-02 20:51,46.27,945.77,1017.58,596,20.57,8.65,-85,1
1596394354,2020-08-02 20:52,46.17,945.73,1017.53,596,20.55,8.60,-86,1
1596394414,2020-08-02 20:53,45.97,945.79,1017.60,596,20.51,8.50,-86,1
1596394474,2020-08-02 20:54,46.08,945.82,1017.63,596,20.50,8.53,-86,1
1596394534,2020-08-02 20:55,46.35,945.80,1017.61,596,20.46,8.58,-85,1
1596394595,2020-08-02 20:56,46.75,945.80,1017.61,596,20.42,8.67,-85,1
1596394655,2020-08-02 20:57,46.98,945.75,1017.56,596,20.41,8.73,-86,1
1596394715,2020-08-02 20:58,46.91,945.77,1017.57,596,20.37,8.67,-86,1
1596394775,2020-08-02 20:59,46.78,945.76,1017.57,596,20.34,8.61,-86,1
1596394835,2020-08-02 21:00,47.32,945.75,1017.56,596,20.29,8.73,-86,1
1596394895,2020-08-02 21:01,47.13,945.77,1017.58,596,20.26,8.64,-85,1
1596394955,2020-08-02 21:02,46.95,945.77,1017.57,596,20.23,8.56,-86,1
1596395015,2020-08-02 21:03,47.16,945.76,1017.57,596,20.18,8.58,-86,1
1596395075,2020-08-02 21:04,47.50,945.74,1017.55,596,20.12,8.63,-87,1
1596395135,2020-08-02 21:05,47.42,945.74,1017.55,596,20.11,8.60,-86,1
1596395195,2020-08-02 21:06,47.38,945.68,1017.49,596,20.08,8.56,-86,1
1596395255,2020-08-02 21:07,47.29,945.75,1017.55,596,20.06,8.51,-86,1
1596395315,2020-08-02 21:08,47.35,945.76,1017.57,596,20.03,8.50,-85,1
1596395375,2020-08-02 21:09,48.11,945.76,1017.57,596,20.01,8.72,-87,1
1596395435,2020-08-02 21:10,47.77,945.76,1017.57,596,19.99,8.59,-86,1
1596395495,2020-08-02 21:11,47.99,945.77,1017.58,596,19.97,8.65,-87,1
1596395555,2020-08-02 21:12,48.34,945.80,1017.60,596,19.94,8.72,-87,1
1596395615,2020-08-02 21:13,48.30,945.80,1017.60,596,19.89,8.67,-87,1
1596395675,2020-08-02 21:14,48.29,945.80,1017.61,596,19.83,8.61,-87,1
1596395735,2020-08-02 21:15,49.50,945.80,1017.61,596,19.78,8.93,-86,1
1596395795,2020-08-02 21:16,49.67,945.81,1017.62,596,19.73,8.93,-87,1
1596395855,2020-08-02 21:17,51.56,945.85,1017.66,596,19.58,9.35,-86,1
1596395915,2020-08-02 21:18,49.73,945.80,1017.61,596,19.60,8.83,-87,1
1596395976,2020-08-02 21:19,50.29,945.81,1017.61,596,19.59,8.99,-87,1
1596396036,2020-08-02 21:20,50.15,945.83,1017.64,596,19.54,8.90,-86,1
