1584542362,2020-03-18 15:39,23.32,1001.25,1027.03,214,24.80,2.47,-25,1
1584542422,2020-03-18 15:40,23.29,1001.23,1027.01,214,24.80,2.46,-25,1
1584542482,2020-03-18 15:41,23.32,1001.25,1027.03,214,24.79,2.46,-23,1
1584542542,2020-03-18 15:42,23.33,1001.20,1026.98,214,24.79,2.47,-26,1
1584542603,2020-03-18 15:43,23.32,1001.18,1026.97,214,24.78,2.46,-24,1
1584542663,2020-03-18 15:44,23.32,1001.18,1026.96,214,24.79,2.46,-26,1
1584542723,2020-03-18 15:45,23.33,1001.16,1026.95,214,24.78,2.46,-27,1
1584542783,2020-03-18 15:46,23.34,1001.15,1026.93,214,24.78,2.47,-25,1
1584542844,2020-03-18 15:47,23.30,1001.17,1026.95,214,24.78,2.45,-26,1
1584542904,2020-03-18 15:48,23.34,1001.12,1026.90,214,24.78,2.47,-24,1
1584542964,2020-03-18 15:49,23.31,1001.15,1026.93,214,24.78,2.46,-24,1
1584543024,2020-03-18 15:50,23.33,1001.16,1026.94,214,24.77,2.45,-26,1
1584543085,2020-03-18 15:51,23.32,1001.15,1026.93,214,24.77,2.45,-26,1
1584543145,2020-03-18 15:52,23.33,1001.14,1026.92,214,24.77,2.46,-22,1
1584543205,2020-03-18 15:53,23.33,1001.14,1026.92,214,24.76,2.45,-24,1
1584543266,2020-03-18 15:54,23.33,1001.13,1026.92,214,24.76,2.45,-26,1
1584543326,2020-03-18 15:55,23.33,1001.11,1026.89,214,24.76,2.45,-25,1
1584543386,2020-03-18 15:56,23.33,1001.07,1026.85,214,24.75,2.44,-26,1
1584543446,2020-03-18 15:57,23.35,1001.07,1026.85,214,24.76,2.46,-22,1
1584543507,2020-03-18 15:58,23.49,1001.06,1026.84,214,24.74,2.53,-26,1
1584543567,2020-03-18 15:59,23.32,1001.06,1026.84,214,24.74,2.43,-25,1
1584543627,2020-03-18 16:00,23.32,1001.06,1026.84,214,24.74,2.43,-25,1
1584543687,2020-03-18 16:01,23.36,1001.02,1026.81,214,24.73,2.44,-25,1
1584543748,2020-03-18 16:02,23.33,1001.02,1026.81,214,24.74,2.43,-26,1
1584543808,2020-03-18 16:03,23.33,1001.00,1026.78,214,24.74,2.43,-26,1
1584543868,2020-03-18 16:04,23.28,1001.00,1026.79,214,24.73,2.39,-23,1
1584543929,2020-03-18 16:05,23.26,1001.01,1026.80,214,24.74,2.39,-22,1
1584543989,2020-03-18 16:06,23.32,1001.01,1026.79,214,24.73,2.42,-25,1
1584544049,2020-03-18 16:07,23.33,1001.03,1026.81,214,24.72,2.42,-25,1
1584544109,2020-03-18 16:08,23.34,1000.97,1026.75,214,24.73,2.43,-25,1
1584544170,2020-03-18 16:09,23.34,1000.97,1026.76,214,24.72,2.42,-24,1
1584544230,2020-03-18 16:10,23.33,1000.98,1026.76,214,24.71,2.41,-25,1
1584544290,2020-03-18 16:11,23.36,1000.97,1026.76,214,24.72,2.43,-26,1
1584544350,2020-03-18 16:12,23.37,1000.97,1026.76,214,24.72,2.44,-27,1
1584544411,2020-03-18 16:13,23.37,1001.00,1026.78,214,24.72,2.44,-26,1
1584544471,2020-03-18 16:14,23.16,1001.00,1026.78,214,24.71,2.30,-22,1
1584544531,2020-03-18 16:15,23.35,1000.97,1026.75,214,24.71,2.42,-27,1
1584544591,2020-03-18 16:16,23.37,1000.95,1026.73,214,24.71,2.43,-25,1
1584544651,2020-03-18 16:17,23.34,1000.95,1026.73,214,24.70,2.41,-25,1
1584544711,2020-03-18 16:18,23.35,1000.93,1026.71,214,24.70,2.41,-24,1
1584544771,2020-03-18 16:19,23.35,1000.96,1026.74,214,24.64,2.36,-25,1
1584544831,2020-03-18 16:20,23.51,1000.94,1026.72,214,24.68,2.49,-25,1
1584544892,2020-03-18 16:21,23.35,1000.91,1026.69,214,24.70,2.41,-25,1
1584544952,2020-03-18 16:22,23.37,1000.91,1026.69,214,24.70,2.42,-24,1
1584545012,2020-03-18 16:23,23.32,1000.91,1026.69,214,24.69,2.38,-26,1
1584545072,2020-03-18 16:24,23.38,1000.89,1026.68,214,24.65,2.38,-26,1
1584545132,2020-03-18 16:25,23.35,1000.86,1026.64,214,24.68,2.40,-25,1
1584545192,2020-03-18 16:26,23.35,1000.87,1026.65,214,24.69,2.40,-26,1
1584545252,2020-03-18 16:27,23.38,1000.86,1026.64,214,24.69,2.42,-24,1
1584545312,2020-03-18 16:28,23.37,1000.86,1026.64,214,24.68,2.40,-24,1
1584545372,2020-03-18 16:29,23.36,1000.67,1026.45,214,24.68,2.40,-25,1
1584545432,2020-03-18 16:30,23.37,1000.81,1026.59,214,24.68,2.41,-25,1
1584545493,2020-03-18 16:31,23.36,1000.81,1026.60,214,24.68,2.40,-25,1
1584545553,2020-03-18 16:32,23.38,1000.85,1026.64,214,24.68,2.41,-25,1
1584545613,2020-03-18 16:33,23.48,1000.85,1026.63,214,24.68,2.47,-24,1
1584545673,2020-03-18 16:34,23.37,1000.71,1026.50,214,24.68,2.41,-28,1
1584545733,2020-03-18 16:35,23.40,1000.79,1026.57,214,24.67,2.41,-23,1
1584545793,2020-03-18 16:36,23.46,1000.81,1026.60,214,24.68,2.46,-25,1
1584545853,2020-03-18 16:37,23.40,1000.82,1026.60,214,24.66,2.40,-24,1
1584545913,2020-03-18 16:38,23.39,1000.81,1026.59,214,24.67,2.41,-27,1
1584545973,2020-03-18 16:39,23.52,1000.81,1026.59,214,24.67,2.49,-22,1
1584546034,2020-03-18 16:40,23.57,1000.79,1026.57,214,24.67,2.52,-24,1
1584546094,2020-03-18 16:41,23.40,1000.78,1026.56,214,24.67,2.41,-26,1
1584546154,2020-03-18 16:42,23.40,1000.77,1026.55,214,24.67,2.41,-26,1
1584546214,2020-03-18 16:43,23.39,1000.77,1026.55,214,24.66,2.40,-24,1
1584546274,2020-03-18 16:44,23.40,1000.75,1026.53,214,24.66,2.40,-23,1
1584546334,2020-03-18 16:45,23.37,1000.73,1026.51,214,24.66,2.39,-26,1
1584546394,2020-03-18 16:46,23.39,1000.74,1026.52,214,24.66,2.40,-24,1
1584546454,2020-03-18 16:47,23.40,1000.68,1026.46,214,24.66,2.40,-25,1
1584546514,2020-03-18 16:48,23.40,1000.71,1026.50,214,24.66,2.40,-24,1
1584546574,2020-03-18 16:49,23.40,1000.68,1026.46,214,24.65,2.40,-27,1
1584546635,2020-03-18 16:50,23.41,1000.70,1026.48,214,24.66,2.41,-25,1
1584546695,2020-03-18 16:51,23.20,1000.67,1026.46,214,24.65,2.28,-26,1
1584546755,2020-03-18 16:52,23.40,1000.68,1026.47,214,24.65,2.40,-25,1
1584546815,2020-03-18 16:53,23.41,1000.67,1026.45,214,24.64,2.39,-26,1
1584546875,2020-03-18 16:54,23.43,1000.66,1026.45,214,24.64,2.41,-23,1
1584546935,2020-03-18 16:55,23.42,1000.67,1026.45,214,24.64,2.40,-26,1
1584546995,2020-03-18 16:56,23.42,1000.66,1026.44,214,24.64,2.40,-25,1
1584547055,2020-03-18 16:57,23.42,1000.67,1026.45,214,24.64,2.40,-26,1
1584547116,2020-03-18 16:58,23.43,1000.65,1026.44,214,24.64,2.41,-26,1
1584547176,2020-03-18 16:59,23.44,1000.63,1026.41,214,24.64,2.41,-25,1
1584547236,2020-03-18 17:00,23.42,1000.65,1026.43,214,24.64,2.40,-25,1
1584547296,2020-03-18 17:01,23.44,1000.63,1026.41,214,24.64,2.41,-25,1
1584547356,2020-03-18 17:02,23.42,1000.61,1026.39,214,24.63,2.39,-27,1
1584547418,2020-03-18 17:03,23.43,1000.64,1026.42,214,24.63,2.40,-25,1
1584547478,2020-03-18 17:04,23.26,1000.63,1026.42,214,24.63,2.30,-26,1
1584547539,2020-03-18 17:05,23.43,1000.61,1026.39,214,24.62,2.39,-22,1
1584547599,2020-03-18 17:06,23.43,1000.63,1026.41,214,24.62,2.39,-23,1
1584547659,2020-03-18 17:07,23.43,1000.60,1026.39,214,24.62,2.39,-26,1
1584547720,2020-03-18 17:08,23.45,1000.62,1026.40,214,24.62,2.40,-24,1
1584547780,2020-03-18 17:09,23.44,1000.61,1026.40,214,24.62,2.40,-26,1
1584547840,2020-03-18 17:10,23.43,1000.61,1026.40,214,24.62,2.39,-25,1
1584547900,2020-03-18 17:11,23.44,1000.64,1026.43,214,24.61,2.39,-24,1
1584547961,2020-03-18 17:12,23.53,1000.66,1026.44,214,24.62,2.45,-25,1
1584548021,2020-03-18 17:13,23.45,1000.65,1026.44,214,24.62,2.40,-24,1
1584548081,2020-03-18 17:14,23.44,1000.68,1026.47,214,24.61,2.39,-25,1
1584548141,2020-03-18 17:15,23.45,1000.68,1026.46,214,24.61,2.39,-25,1
1584548202,2020-03-18 17:16,23.36,1000.70,1026.49,214,24.61,2.34,-26,1
1584548262,2020-03-18 17:17,23.44,1000.72,1026.50,214,24.60,2.38,-25,1
1584548322,2020-03-18 17:18,23.44,1000.72,1026.50,214,24.61,2.39,-26,1
1584548383,2020-03-18 17:19,23.44,1000.72,1026.50,214,24.61,2.39,-25,1
1584548443,2020-03-18 17:20,23.44,1000.70,1026.49,214,24.60,2.38,-27,1
1584548503,2020-03-18 17:21,23.45,1000.71,1026.49,214,24.60,2.39,-26,1
1584548563,2020-03-18 17:22,23.45,1000.70,1026.48,214,24.61,2.39,-26,1
1584548624,2020-03-18 17:23,23.46,1000.72,1026.50,214,24.60,2.39,-24,1
1584548684,2020-03-18 17:24,23.45,1000.70,1026.49,214,24.59,2.38,-28,1
1584548744,2020-03-18 17:25,23.46,1000.68,1026.47,214,24.59,2.38,-25,1
1584548804,2020-03-18 17:26,23.48,1000.71,1026.49,214,24.59,2.40,-24,1
1584548865,2020-03-18 17:27,23.46,1000.70,1026.48,214,24.59,2.38,-27,1
1584548925,2020-03-18 17:28,23.46,1000.70,1026.48,214,24.59,2.38,-23,1
1584548985,2020-03-18 17:29,23.46,1000.67,1026.46,214,24.58,2.37,-26,1
1584549046,2020-03-18 17:30,23.48,1000.69,1026.48,214,24.59,2.40,-26,1
1584549106,2020-03-18 17:31,23.48,1000.69,1026.47,214,24.58,2.39,-26,1
1584549166,2020-03-18 17:32,23.49,1000.71,1026.49,214,24.59,2.40,-25,1
1584549226,2020-03-18 17:33,23.48,1000.71,1026.50,214,24.58,2.39,-26,1
1584549287,2020-03-18 17:34,23.48,1000.71,1026.49,214,24.58,2.39,-24,1
1584549347,2020-03-18 17:35,23.48,1000.71,1026.49,214,24.56,2.37,-25,1
1584549407,2020-03-18 17:36,23.47,1000.73,1026.51,214,24.57,2.37,-23,1
1584549467,2020-03-18 17:37,23.49,1000.72,1026.50,214,24.58,2.39,-26,1
1584549528,2020-03-18 17:38,23.49,1000.72,1026.50,214,24.58,2.39,-27,1
1584549588,2020-03-18 17:39,23.47,1000.70,1026.48,214,24.57,2.37,-24,1
1584549648,2020-03-18 17:40,23.50,1000.67,1026.45,214,24.57,2.39,-27,1
1584549709,2020-03-18 17:41,23.51,1000.68,1026.46,214,24.56,2.39,-25,1
1584549769,2020-03-18 17:42,23.50,1000.66,1026.44,214,24.56,2.38,-24,1
1584549829,2020-03-18 17:43,23.51,1000.67,1026.45,214,24.56,2.39,-26,1
1584549889,2020-03-18 17:44,23.53,1000.68,1026.46,214,24.56,2.40,-27,1
1584549950,2020-03-18 17:45,23.52,1000.68,1026.46,214,24.56,2.40,-24,1
1584550010,2020-03-18 17:46,23.50,1000.68,1026.47,214,24.55,2.37,-26,1
1584550070,2020-03-18 17:47,23.52,1000.65,1026.44,214,24.55,2.39,-27,1
1584550130,2020-03-18 17:48,23.52,1000.66,1026.45,214,24.55,2.39,-25,1
1584550191,2020-03-18 17:49,23.53,1000.67,1026.45,214,24.54,2.39,-26,1
1584550251,2020-03-18 17:50,23.53,1000.65,1026.43,214,24.55,2.39,-24,1
1584550311,2020-03-18 17:51,23.52,1000.64,1026.43,214,24.55,2.39,-24,1
1584550372,2020-03-18 17:52,23.65,1000.66,1026.44,214,24.54,2.46,-27,1
1584550432,2020-03-18 17:53,23.55,1000.66,1026.44,214,24.54,2.40,-25,1
1584550492,2020-03-18 17:54,23.55,1000.64,1026.43,214,24.54,2.40,-24,1
1584550552,2020-03-18 17:55,23.53,1000.67,1026.45,214,24.54,2.39,-25,1
1584550613,2020-03-18 17:56,23.55,1000.67,1026.45,214,24.55,2.41,-26,1
1584550673,2020-03-18 17:57,23.54,1000.64,1026.42,214,24.54,2.39,-26,1
1584550733,2020-03-18 17:58,23.55,1000.65,1026.44,214,24.54,2.40,-26,1
1584550793,2020-03-18 17:59,23.59,1000.67,1026.46,214,24.54,2.42,-26,1
1584550854,2020-03-18 18:00,23.57,1000.67,1026.46,214,24.54,2.40,-26,1
1584550914,2020-03-18 18:01,23.58,1000.66,1026.44,214,24.53,2.40,-25,1
1584550974,2020-03-18 18:02,23.58,1000.70,1026.48,214,24.53,2.40,-25,1
1584551035,2020-03-18 18:03,23.58,1000.68,1026.46,214,24.53,2.40,-24,1
1584551095,2020-03-18 18:04,23.56,1000.69,1026.48,214,24.52,2.39,-26,1
1584551155,2020-03-18 18:05,23.59,1000.71,1026.49,214,24.52,2.40,-26,1
1584551215,2020-03-18 18:06,23.59,1000.74,1026.52,214,24.53,2.41,-24,1
1584551276,2020-03-18 18:07,23.59,1000.74,1026.52,214,24.52,2.40,-27,1
1584551336,2020-03-18 18:08,23.59,1000.75,1026.53,214,24.51,2.39,-26,1
1584551396,2020-03-18 18:09,23.59,1000.76,1026.54,214,24.52,2.40,-26,1
1584551456,2020-03-18 18:10,23.60,1000.74,1026.53,214,24.51,2.40,-25,1
1584551517,2020-03-18 18:11,23.59,1000.73,1026.52,214,24.51,2.39,-25,1
1584551577,2020-03-18 18:12,23.60,1000.70,1026.48,214,24.51,2.40,-27,1
1584551637,2020-03-18 18:13,23.60,1000.73,1026.51,214,24.51,2.40,-26,1
1584551697,2020-03-18 18:14,23.58,1000.75,1026.53,214,24.51,2.39,-28,1
1584551758,2020-03-18 18:15,23.61,1000.75,1026.53,214,24.51,2.40,-26,1
1584551818,2020-03-18 18:16,23.60,1000.74,1026.52,214,24.50,2.39,-25,1
1584551878,2020-03-18 18:17,23.61,1000.71,1026.49,214,24.49,2.39,-23,1
1584551939,2020-03-18 18:18,23.62,1000.72,1026.50,214,24.49,2.39,-23,1
1584551999,2020-03-18 18:19,23.61,1000.71,1026.49,214,24.49,2.39,-26,1
1584552059,2020-03-18 18:20,23.62,1000.71,1026.50,214,24.50,2.40,-26,1
1584552119,2020-03-18 18:21,23.64,1000.71,1026.49,214,24.48,2.40,-25,1
1584552180,2020-03-18 18:23,23.63,1000.71,1026.50,214,24.49,2.40,-26,1
1584552240,2020-03-18 18:24,23.63,1000.72,1026.50,214,24.48,2.39,-26,1
1584552300,2020-03-18 18:25,23.63,1000.72,1026.51,214,24.48,2.39,-25,1
1584552360,2020-03-18 18:26,23.63,1000.72,1026.50,214,24.48,2.39,-27,1
1584552421,2020-03-18 18:27,23.64,1000.71,1026.50,214,24.48,2.40,-24,1
1584552481,2020-03-18 18:28,23.64,1000.73,1026.52,214,24.47,2.39,-26,1
1584552541,2020-03-18 18:29,23.65,1000.74,1026.53,214,24.48,2.40,-26,1
1584552602,2020-03-18 18:30,23.65,1000.75,1026.53,214,24.47,2.40,-23,1
1584552662,2020-03-18 18:31,23.65,1000.77,1026.55,214,24.48,2.40,-25,1
1584552722,2020-03-18 18:32,23.67,1000.80,1026.58,214,24.47,2.41,-24,1
1584552782,2020-03-18 18:33,23.66,1000.81,1026.59,214,24.47,2.40,-27,1
1584552843,2020-03-18 18:34,23.67,1000.79,1026.57,214,24.47,2.41,-24,1
1584552903,2020-03-18 18:35,23.66,1000.81,1026.59,214,24.47,2.40,-25,1
1584552963,2020-03-18 18:36,23.68,1000.80,1026.58,214,24.46,2.41,-24,1
1584553023,2020-03-18 18:37,23.67,1000.82,1026.61,214,24.46,2.40,-26,1
1584553084,2020-03-18 18:38,23.67,1000.81,1026.59,214,24.45,2.39,-25,1
1584553144,2020-03-18 18:39,23.66,1000.83,1026.61,214,24.45,2.38,-26,1
1584553204,2020-03-18 18:40,23.66,1000.83,1026.61,214,24.46,2.39,-26,1
1584553265,2020-03-18 18:41,23.65,1000.81,1026.60,214,24.46,2.39,-25,1
1584553325,2020-03-18 18:42,23.59,1000.81,1026.59,214,24.46,2.35,-25,1
1584553385,2020-03-18 18:43,23.66,1000.84,1026.63,214,24.46,2.39,-25,1
1584553445,2020-03-18 18:44,23.64,1000.82,1026.60,214,24.45,2.37,-25,1
1584553506,2020-03-18 18:45,23.65,1000.82,1026.60,214,24.46,2.39,-25,1
1584553566,2020-03-18 18:46,23.64,1000.81,1026.59,214,24.46,2.38,-24,1
1584553626,2020-03-18 18:47,23.63,1000.82,1026.60,214,24.46,2.37,-26,1
1584553686,2020-03-18 18:48,23.34,1000.82,1026.60,214,24.46,2.20,-21,1
1584553747,2020-03-18 18:49,23.63,1000.80,1026.58,214,24.46,2.37,-26,1
1584553807,2020-03-18 18:50,23.63,1000.81,1026.60,214,24.47,2.38,-26,1
1584553867,2020-03-18 18:51,23.62,1000.82,1026.60,214,24.46,2.37,-24,1
1584553927,2020-03-18 18:52,23.62,1000.80,1026.59,214,24.47,2.38,-26,1
1584553988,2020-03-18 18:53,23.62,1000.81,1026.59,214,24.47,2.38,-25,1
1584554048,2020-03-18 18:54,23.70,1000.82,1026.60,214,24.47,2.43,-26,1
1584554108,2020-03-18 18:55,23.51,1000.83,1026.61,214,24.47,2.31,-24,1
1584554169,2020-03-18 18:56,23.58,1000.84,1026.62,214,24.48,2.37,-24,1
1584554229,2020-03-18 18:57,23.57,1000.86,1026.64,214,24.49,2.37,-26,1
1584554289,2020-03-18 18:58,23.54,1000.87,1026.66,214,24.49,2.35,-26,1
1584554349,2020-03-18 18:59,23.57,1000.89,1026.67,214,24.49,2.37,-24,1
1584554410,2020-03-18 19:00,23.57,1000.86,1026.64,214,24.51,2.38,-25,1
1584554470,2020-03-18 19:01,23.54,1000.88,1026.66,214,24.52,2.37,-28,1
1584554530,2020-03-18 19:02,23.54,1000.88,1026.66,214,24.52,2.37,-26,1
1584554590,2020-03-18 19:03,23.53,1000.89,1026.67,214,24.53,2.38,-24,1
1584554651,2020-03-18 19:04,23.52,1000.87,1026.65,214,24.54,2.38,-24,1
1584554711,2020-03-18 19:05,23.52,1000.90,1026.68,214,24.55,2.39,-27,1
1584554771,2020-03-18 19:06,23.50,1000.89,1026.67,214,24.55,2.37,-26,1
1584554832,2020-03-18 19:07,23.49,1000.91,1026.70,214,24.55,2.37,-26,1
1584554892,2020-03-18 19:08,23.47,1000.90,1026.68,214,24.57,2.37,-25,1
1584554952,2020-03-18 19:09,23.47,1000.87,1026.66,214,24.58,2.38,-23,1
1584555012,2020-03-18 19:10,23.45,1000.90,1026.68,214,24.58,2.37,-25,1
1584555073,2020-03-18 19:11,23.46,1000.91,1026.69,214,24.59,2.38,-26,1
1584555133,2020-03-18 19:12,23.50,1000.92,1026.70,214,24.60,2.42,-27,1
1584555193,2020-03-18 19:13,23.45,1000.92,1026.71,214,24.59,2.38,-24,1
1584555253,2020-03-18 19:14,23.45,1000.90,1026.68,214,24.60,2.38,-26,1
1584555314,2020-03-18 19:15,23.44,1000.90,1026.68,214,24.61,2.39,-26,1
1584555374,2020-03-18 19:16,23.43,1000.88,1026.67,214,24.62,2.39,-25,1
1584555434,2020-03-18 19:17,23.43,1000.91,1026.70,214,24.62,2.39,-26,1
1584555494,2020-03-18 19:18,23.43,1000.92,1026.71,214,24.63,2.40,-26,1
1584555555,2020-03-18 19:19,23.41,1000.91,1026.70,214,24.64,2.39,-25,1
1584555615,2020-03-18 19:20,23.43,1000.90,1026.68,214,24.63,2.40,-26,1
1584555675,2020-03-18 19:21,23.40,1000.90,1026.68,214,24.64,2.39,-26,1
1584555736,2020-03-18 19:22,23.42,1000.92,1026.70,214,24.65,2.41,-27,1
1584555796,2020-03-18 19:23,23.41,1000.88,1026.66,214,24.64,2.39,-22,1
1584555856,2020-03-18 19:24,23.41,1000.88,1026.66,214,24.65,2.40,-24,1
1584555916,2020-03-18 19:25,23.41,1000.89,1026.67,214,24.65,2.40,-25,1
1584555977,2020-03-18 19:26,23.40,1000.89,1026.67,214,24.66,2.40,-25,1
1584556037,2020-03-18 19:27,23.41,1000.92,1026.70,214,24.67,2.42,-26,1
1584556097,2020-03-18 19:28,23.39,1000.93,1026.71,214,24.66,2.40,-25,1
1584556157,2020-03-18 19:29,23.39,1000.94,1026.73,214,24.67,2.41,-25,1
1584556218,2020-03-18 19:30,23.39,1000.98,1026.76,214,24.68,2.41,-23,1
1584556278,2020-03-18 19:31,23.39,1000.98,1026.76,214,24.67,2.41,-24,1
1584556338,2020-03-18 19:32,23.38,1000.98,1026.76,214,24.68,2.41,-25,1
1584556399,2020-03-18 19:33,23.39,1000.99,1026.77,214,24.69,2.42,-26,1
1584556459,2020-03-18 19:34,23.38,1000.98,1026.76,214,24.69,2.42,-26,1
1584556519,2020-03-18 19:35,23.38,1000.98,1026.76,214,24.69,2.42,-24,1
1584556579,2020-03-18 19:36,23.39,1000.94,1026.73,214,24.69,2.42,-26,1
1584556640,2020-03-18 19:37,23.38,1000.97,1026.75,214,24.69,2.42,-26,1
1584556700,2020-03-18 19:38,23.38,1000.97,1026.75,214,24.70,2.43,-26,1
1584556760,2020-03-18 19:39,23.37,1000.97,1026.76,214,24.69,2.41,-23,1
1584556820,2020-03-18 19:40,23.38,1000.95,1026.73,214,24.69,2.42,-26,1
1584556881,2020-03-18 19:41,23.37,1000.99,1026.78,214,24.70,2.42,-25,1
1584556941,2020-03-18 19:42,23.37,1000.97,1026.75,214,24.70,2.42,-25,1
1584557001,2020-03-18 19:43,23.37,1000.99,1026.77,214,24.70,2.42,-25,1
1584557061,2020-03-18 19:44,23.37,1000.98,1026.76,214,24.71,2.43,-24,1
1584557122,2020-03-18 19:45,23.38,1000.98,1026.76,214,24.71,2.43,-27,1
1584557182,2020-03-18 19:46,23.38,1001.02,1026.80,214,24.71,2.43,-24,1
1584557242,2020-03-18 19:47,23.37,1001.01,1026.79,214,24.70,2.42,-25,1
1584557303,2020-03-18 19:48,23.35,1001.02,1026.81,214,24.71,2.42,-24,1
1584557363,2020-03-18 19:49,23.37,1001.02,1026.80,214,24.70,2.42,-26,1
1584557423,2020-03-18 19:50,23.37,1001.01,1026.80,214,24.69,2.41,-24,1
1584557483,2020-03-18 19:51,23.38,1001.03,1026.81,214,24.70,2.43,-24,1
1584557546,2020-03-18 19:52,23.34,1000.99,1026.77,214,24.71,2.41,-24,1
1584557607,2020-03-18 19:53,23.35,1001.02,1026.80,214,24.70,2.41,-26,1
1584557667,2020-03-18 19:54,23.38,1001.00,1026.79,214,24.71,2.43,-25,1
1584557727,2020-03-18 19:55,23.35,1001.01,1026.79,214,24.70,2.41,-24,1
1584557787,2020-03-18 19:56,23.41,1001.02,1026.80,214,24.69,2.44,-26,1
1584557848,2020-03-18 19:57,23.57,1001.01,1026.79,214,24.70,2.54,-27,1
1584557908,2020-03-18 19:58,23.38,1001.00,1026.79,214,24.70,2.43,-24,1
1584557971,2020-03-18 19:59,23.38,1001.00,1026.78,214,24.70,2.43,-25,1
1584558031,2020-03-18 20:00,23.38,1001.01,1026.80,214,24.70,2.43,-25,1
1584558091,2020-03-18 20:01,23.39,1001.00,1026.78,214,24.71,2.44,-25,1
1584558152,2020-03-18 20:02,23.38,1001.04,1026.82,214,24.71,2.43,-27,1
1584558212,2020-03-18 20:03,23.43,1001.01,1026.79,214,24.70,2.46,-26,1
1584558272,2020-03-18 20:04,23.37,1001.04,1026.82,214,24.69,2.41,-24,1
1584558332,2020-03-18 20:05,23.37,1001.06,1026.84,214,24.67,2.39,-23,1
1584558392,2020-03-18 20:06,23.38,1001.05,1026.83,214,24.69,2.42,-25,1
1584558452,2020-03-18 20:07,23.37,1001.05,1026.83,214,24.71,2.43,-26,1
1584558512,2020-03-18 20:08,23.38,1001.09,1026.88,214,24.70,2.43,-26,1
1584558572,2020-03-18 20:09,23.38,1001.07,1026.86,214,24.69,2.42,-26,1
1584558632,2020-03-18 20:10,23.39,1001.07,1026.85,214,24.67,2.41,-26,1
1584558692,2020-03-18 20:11,23.37,1001.08,1026.86,214,24.69,2.41,-27,1
1584558753,2020-03-18 20:12,23.37,1001.07,1026.85,214,24.70,2.42,-25,1
1584558813,2020-03-18 20:13,23.35,1001.07,1026.85,214,24.71,2.42,-24,1
1584558873,2020-03-18 20:14,23.37,1001.09,1026.87,214,24.71,2.43,-25,1
1584558933,2020-03-18 20:15,23.37,1001.00,1026.79,214,24.69,2.42,-23,1
1584558993,2020-03-18 20:16,23.39,1001.08,1026.86,214,24.70,2.43,-26,1
1584559053,2020-03-18 20:17,23.38,1001.09,1026.88,214,24.71,2.43,-25,1
1584559113,2020-03-18 20:18,23.37,1001.08,1026.87,214,24.70,2.42,-28,1
1584559173,2020-03-18 20:19,23.37,1001.01,1026.79,214,24.70,2.42,-25,1
1584559233,2020-03-18 20:20,23.38,1001.06,1026.84,214,24.71,2.43,-27,1
1584559293,2020-03-18 20:21,23.35,1001.09,1026.88,214,24.71,2.42,-27,1
1584559354,2020-03-18 20:22,23.37,1001.09,1026.87,214,24.70,2.42,-26,1
1584559414,2020-03-18 20:23,23.40,1001.08,1026.86,214,24.71,2.45,-26,1
1584559474,2020-03-18 20:24,23.38,1001.09,1026.87,214,24.70,2.43,-25,1
1584559537,2020-03-18 20:25,23.38,1001.10,1026.89,214,24.70,2.43,-25,1
1584559597,2020-03-18 20:26,23.39,1001.10,1026.89,214,24.70,2.43,-24,1
1584559657,2020-03-18 20:27,23.39,1001.11,1026.90,214,24.70,2.43,-24,1
1584559718,2020-03-18 20:28,23.39,1001.10,1026.88,214,24.70,2.43,-25,1
1584559778,2020-03-18 20:29,23.39,1001.09,1026.87,214,24.70,2.43,-25,1
1584559838,2020-03-18 20:30,23.39,1001.05,1026.83,214,24.70,2.43,-24,1
1584559898,2020-03-18 20:31,23.39,1001.11,1026.89,214,24.70,2.43,-25,1
1584559959,2020-03-18 20:32,23.39,1001.10,1026.89,214,24.69,2.42,-25,1
1584560019,2020-03-18 20:33,23.39,1001.12,1026.91,214,24.70,2.43,-26,1
1584560079,2020-03-18 20:34,23.39,1001.14,1026.92,214,24.70,2.43,-27,1
1584560139,2020-03-18 20:35,23.39,1001.13,1026.92,214,24.70,2.43,-27,1
1584560200,2020-03-18 20:36,23.39,1001.16,1026.94,214,24.70,2.43,-25,1
1584560260,2020-03-18 20:37,23.38,1001.18,1026.96,214,24.70,2.43,-26,1
1584560320,2020-03-18 20:38,23.39,1001.17,1026.95,214,24.70,2.43,-23,1
1584560380,2020-03-18 20:39,23.34,1001.18,1026.97,214,24.70,2.41,-26,1
1584560441,2020-03-18 20:40,23.39,1001.15,1026.94,214,24.69,2.42,-26,1
1584560502,2020-03-18 20:41,23.41,1001.18,1026.97,214,24.69,2.44,-24,1
1584560562,2020-03-18 20:42,23.41,1001.17,1026.95,214,24.70,2.45,-25,1
1584560623,2020-03-18 20:43,23.39,1001.17,1026.96,214,24.69,2.42,-26,1
1584560683,2020-03-18 20:44,23.39,1001.18,1026.97,214,24.69,2.42,-26,1
1584560744,2020-03-18 20:45,23.39,1001.17,1026.95,214,24.69,2.42,-24,1
1584560804,2020-03-18 20:46,23.41,1001.18,1026.96,214,24.69,2.44,-24,1
1584560864,2020-03-18 20:47,23.40,1001.17,1026.96,214,24.70,2.44,-27,1
1584560924,2020-03-18 20:48,23.41,1001.20,1026.98,214,24.69,2.44,-27,1
1584560985,2020-03-18 20:49,23.40,1001.20,1026.98,214,24.70,2.44,-24,1
1584561045,2020-03-18 20:50,23.40,1001.19,1026.97,214,24.69,2.43,-25,1
