1582215914,2020-02-20 17:25,22.36,997.02,1022.81,214,25.83,2.74,-29,1
1582215975,2020-02-20 17:26,22.39,997.01,1022.79,214,25.83,2.77,-26,1
1582216035,2020-02-20 17:27,22.36,997.01,1022.80,214,25.83,2.74,-26,1
1582216095,2020-02-20 17:28,22.13,997.02,1022.81,214,25.83,2.60,-26,1
1582216156,2020-02-20 17:29,22.35,997.01,1022.79,214,25.83,2.74,-24,1
1582216216,2020-02-20 17:30,22.36,997.00,1022.78,214,25.83,2.74,-25,1
1582216276,2020-02-20 17:31,22.35,997.00,1022.78,214,25.83,2.74,-24,1
1582216337,2020-02-20 17:32,22.34,997.01,1022.80,214,25.83,2.73,-26,1
1582216397,2020-02-20 17:33,22.35,996.99,1022.77,214,25.83,2.74,-26,1
1582216457,2020-02-20 17:34,22.35,996.99,1022.77,214,25.83,2.74,-24,1
1582216518,2020-02-20 17:35,22.35,996.98,1022.76,214,25.83,2.74,-23,1
1582216759,2020-02-20 17:39,22.35,996.96,1022.74,214,25.83,2.74,-24,1
1582216820,2020-02-20 17:40,22.48,996.92,1022.71,214,25.82,2.81,-27,1
1582216880,2020-02-20 17:41,22.32,996.94,1022.73,214,25.83,2.72,-26,1
1582217001,2020-02-20 17:43,22.33,996.93,1022.71,214,25.82,2.72,-25,1
1582217061,2020-02-20 17:44,22.32,996.91,1022.69,214,25.82,2.72,-27,1
1582217121,2020-02-20 17:45,22.48,996.92,1022.70,214,25.83,2.82,-23,1
1582217182,2020-02-20 17:46,22.32,996.94,1022.73,214,25.82,2.72,-28,1
1582217242,2020-02-20 17:47,22.32,996.94,1022.73,214,25.82,2.72,-26,1
1582217302,2020-02-20 17:48,22.43,996.92,1022.70,214,25.82,2.78,-26,1
1582217363,2020-02-20 17:49,22.32,996.93,1022.72,214,25.83,2.72,-24,1
1582217423,2020-02-20 17:50,22.31,996.92,1022.70,214,25.83,2.72,-24,1
1582217484,2020-02-20 17:51,22.12,996.92,1022.71,214,25.82,2.58,-26,1
1582217544,2020-02-20 17:52,22.29,996.91,1022.69,214,25.82,2.69,-27,1
1582217604,2020-02-20 17:53,22.31,996.90,1022.69,214,25.83,2.72,-24,1
1582217665,2020-02-20 17:54,22.30,996.91,1022.69,214,25.83,2.71,-23,1
1582217725,2020-02-20 17:55,22.37,996.89,1022.67,214,25.82,2.74,-26,1
1582217785,2020-02-20 17:56,22.29,996.89,1022.67,214,25.82,2.69,-24,1
1582217906,2020-02-20 17:58,22.30,996.87,1022.66,214,25.83,2.71,-25,1
1582217966,2020-02-20 17:59,22.29,996.85,1022.64,214,25.82,2.69,-25,1
1582218027,2020-02-20 18:00,22.30,996.85,1022.63,214,25.82,2.70,-25,1
1582218087,2020-02-20 18:01,22.30,996.81,1022.60,214,25.83,2.71,-25,1
1582218147,2020-02-20 18:02,22.30,996.80,1022.58,214,25.83,2.71,-25,1
1582218271,2020-02-20 18:04,22.29,996.77,1022.55,214,25.82,2.69,-24,1
1582218331,2020-02-20 18:05,22.29,996.77,1022.55,214,25.82,2.69,-24,1
1582218391,2020-02-20 18:06,22.29,996.77,1022.55,214,25.82,2.69,-25,1
1582218452,2020-02-20 18:07,22.29,996.76,1022.54,214,25.82,2.69,-25,1
1582218512,2020-02-20 18:08,22.28,996.74,1022.52,214,25.82,2.69,-26,1
1582218573,2020-02-20 18:09,22.29,996.71,1022.49,214,25.81,2.69,-27,1
1582218633,2020-02-20 18:10,22.29,996.73,1022.52,214,25.82,2.69,-24,1
1582218693,2020-02-20 18:11,22.18,996.71,1022.49,214,25.82,2.62,-24,1
1582218754,2020-02-20 18:12,22.28,996.69,1022.47,214,25.81,2.68,-30,1
1582218814,2020-02-20 18:13,22.28,996.73,1022.51,214,25.81,2.68,-25,1
1582218874,2020-02-20 18:14,22.29,996.71,1022.49,214,25.82,2.69,-25,1
1582218934,2020-02-20 18:15,22.27,996.68,1022.46,214,25.82,2.68,-24,1
1582218995,2020-02-20 18:16,22.27,996.70,1022.48,214,25.82,2.68,-25,1
1582219055,2020-02-20 18:17,22.27,996.70,1022.49,214,25.81,2.67,-25,1
1582219116,2020-02-20 18:18,22.26,996.70,1022.48,214,25.81,2.67,-26,1
1582219297,2020-02-20 18:21,22.27,996.74,1022.52,214,25.81,2.67,-25,1
1582219417,2020-02-20 18:23,22.28,996.76,1022.55,214,25.81,2.68,-25,1
1582219478,2020-02-20 18:24,22.27,996.73,1022.51,214,25.81,2.67,-24,1
1582219538,2020-02-20 18:25,22.19,996.72,1022.51,214,25.81,2.62,-25,1
1582219598,2020-02-20 18:26,22.26,996.70,1022.48,214,25.81,2.67,-26,1
1582219659,2020-02-20 18:27,22.26,996.72,1022.50,214,25.81,2.67,-21,1
1582219719,2020-02-20 18:28,22.26,996.69,1022.48,214,25.81,2.67,-25,1
1582219779,2020-02-20 18:29,22.25,996.71,1022.49,214,25.82,2.67,-26,1
1582219840,2020-02-20 18:30,22.25,996.73,1022.51,214,25.81,2.66,-27,1
1582219900,2020-02-20 18:31,22.24,996.71,1022.49,214,25.81,2.65,-25,1
1582219960,2020-02-20 18:32,22.26,996.67,1022.45,214,25.81,2.66,-25,1
1582220021,2020-02-20 18:33,22.13,996.66,1022.45,214,25.82,2.59,-24,1
1582220081,2020-02-20 18:34,22.27,996.65,1022.44,214,25.81,2.67,-25,1
1582220142,2020-02-20 18:35,22.19,996.68,1022.47,214,25.82,2.63,-26,1
1582220202,2020-02-20 18:36,22.22,996.66,1022.44,214,25.82,2.65,-24,1
1582220262,2020-02-20 18:37,22.24,996.66,1022.45,214,25.82,2.66,-27,1
1582220323,2020-02-20 18:38,22.21,996.69,1022.47,214,25.82,2.65,-24,1
1582220383,2020-02-20 18:39,22.21,996.73,1022.51,214,25.82,2.65,-27,1
1582220443,2020-02-20 18:40,22.10,996.70,1022.48,214,25.83,2.58,-26,1
1582220504,2020-02-20 18:41,22.20,996.70,1022.48,214,25.83,2.65,-24,1
1582220564,2020-02-20 18:42,22.19,996.68,1022.47,214,25.83,2.64,-27,1
1582220624,2020-02-20 18:43,22.21,996.68,1022.46,214,25.83,2.65,-27,1
1582220685,2020-02-20 18:44,22.21,996.70,1022.48,214,25.83,2.65,-26,1
1582220745,2020-02-20 18:45,22.21,996.68,1022.46,214,25.83,2.65,-23,1
1582220805,2020-02-20 18:46,22.20,996.72,1022.50,214,25.83,2.65,-24,1
1582220865,2020-02-20 18:47,22.19,996.71,1022.49,214,25.83,2.64,-26,1
1582220926,2020-02-20 18:48,22.21,996.72,1022.50,214,25.83,2.65,-24,1
1582220986,2020-02-20 18:49,22.15,996.73,1022.51,214,25.83,2.61,-24,1
1582221168,2020-02-20 18:52,22.18,996.66,1022.44,214,25.83,2.63,-24,1
1582221289,2020-02-20 18:54,22.18,996.63,1022.41,214,25.83,2.63,-24,1
1582221349,2020-02-20 18:55,22.17,996.64,1022.43,214,25.84,2.64,-22,1
1582221409,2020-02-20 18:56,22.17,996.65,1022.43,214,25.84,2.64,-26,1
1582221470,2020-02-20 18:57,22.18,996.68,1022.47,214,25.84,2.64,-25,1
1582221530,2020-02-20 18:58,22.18,996.71,1022.49,214,25.84,2.64,-26,1
1582221590,2020-02-20 18:59,22.18,996.67,1022.45,214,25.83,2.63,-26,1
1582221651,2020-02-20 19:00,22.17,996.66,1022.44,214,25.85,2.64,-24,1
1582221711,2020-02-20 19:01,22.16,996.65,1022.43,214,25.84,2.63,-27,1
1582221771,2020-02-20 19:02,22.17,996.65,1022.43,214,25.85,2.64,-27,1
1582221832,2020-02-20 19:03,22.17,996.61,1022.39,214,25.84,2.64,-26,1
1582221892,2020-02-20 19:04,22.17,996.64,1022.43,214,25.85,2.64,-24,1
1582221952,2020-02-20 19:05,22.16,996.62,1022.41,214,25.84,2.63,-27,1
1582222012,2020-02-20 19:06,22.17,996.63,1022.41,214,25.85,2.64,-24,1
1582222073,2020-02-20 19:07,22.16,996.62,1022.41,214,25.85,2.64,-24,1
1582222133,2020-02-20 19:08,22.17,996.60,1022.39,214,25.84,2.64,-24,1
1582222193,2020-02-20 19:09,22.15,996.62,1022.40,214,25.85,2.63,-25,1
1582222253,2020-02-20 19:10,22.15,996.58,1022.36,214,25.85,2.63,-27,1
1582222314,2020-02-20 19:11,22.16,996.58,1022.36,214,25.85,2.64,-26,1
1582222495,2020-02-20 19:14,22.14,996.57,1022.35,214,25.84,2.61,-25,1
1582222555,2020-02-20 19:15,22.13,996.56,1022.34,214,25.85,2.62,-23,1
1582222615,2020-02-20 19:16,22.15,996.53,1022.31,214,25.85,2.63,-23,1
1582222676,2020-02-20 19:17,22.13,996.54,1022.32,214,25.85,2.62,-23,1
1582222736,2020-02-20 19:18,22.23,996.51,1022.30,214,25.85,2.68,-27,1
1582222796,2020-02-20 19:19,22.13,996.52,1022.30,214,25.85,2.62,-27,1
1582222856,2020-02-20 19:20,22.24,996.48,1022.26,214,25.86,2.69,-24,1
1582222917,2020-02-20 19:21,22.13,996.47,1022.26,214,25.86,2.62,-24,1
1582222977,2020-02-20 19:22,22.12,996.45,1022.23,214,25.86,2.62,-27,1
1582223037,2020-02-20 19:23,22.12,996.43,1022.22,214,25.86,2.62,-25,1
1582223158,2020-02-20 19:25,22.09,996.38,1022.16,214,25.85,2.60,-25,1
1582223218,2020-02-20 19:26,22.12,996.38,1022.16,214,25.85,2.61,-25,1
1582223278,2020-02-20 19:27,22.11,996.37,1022.15,214,25.85,2.60,-24,1
1582223339,2020-02-20 19:28,21.98,996.33,1022.11,214,25.85,2.52,-27,1
1582223399,2020-02-20 19:29,22.09,996.37,1022.15,214,25.85,2.60,-26,1
1582223459,2020-02-20 19:30,22.08,996.37,1022.15,214,25.85,2.59,-22,1
1582223519,2020-02-20 19:31,22.08,996.36,1022.14,214,25.85,2.59,-25,1
1582223580,2020-02-20 19:33,22.08,996.37,1022.16,214,25.85,2.59,-24,1
1582223640,2020-02-20 19:34,22.09,996.34,1022.12,214,25.85,2.59,-26,1
1582223700,2020-02-20 19:35,21.79,996.32,1022.11,214,25.84,2.39,-25,1
1582223761,2020-02-20 19:36,22.08,996.33,1022.11,214,25.84,2.58,-26,1
1582223821,2020-02-20 19:37,22.06,996.31,1022.10,214,25.84,2.57,-25,1
1582223942,2020-02-20 19:39,22.07,996.29,1022.07,214,25.84,2.57,-26,1
1582224002,2020-02-20 19:40,22.08,996.27,1022.06,214,25.84,2.58,-24,1
1582224062,2020-02-20 19:41,22.07,996.26,1022.04,214,25.84,2.57,-23,1
1582224123,2020-02-20 19:42,22.07,996.24,1022.02,214,25.83,2.56,-26,1
1582224183,2020-02-20 19:43,22.06,996.25,1022.03,214,25.84,2.57,-25,1
1582224243,2020-02-20 19:44,21.92,996.27,1022.05,214,25.83,2.47,-24,1
1582224304,2020-02-20 19:45,22.05,996.25,1022.03,214,25.84,2.56,-24,1
1582224364,2020-02-20 19:46,22.07,996.27,1022.05,214,25.83,2.56,-26,1
1582224424,2020-02-20 19:47,22.06,996.23,1022.01,214,25.84,2.57,-25,1
1582224484,2020-02-20 19:48,22.04,996.22,1022.00,214,25.83,2.54,-26,1
1582224545,2020-02-20 19:49,22.03,996.20,1021.99,214,25.84,2.54,-23,1
1582224605,2020-02-20 19:50,22.05,996.20,1021.98,214,25.83,2.55,-24,1
1582224665,2020-02-20 19:51,22.23,996.20,1021.99,214,25.83,2.66,-24,1
1582224726,2020-02-20 19:52,22.05,996.23,1022.01,214,25.83,2.55,-27,1
1582224786,2020-02-20 19:53,22.05,996.25,1022.03,214,25.83,2.55,-25,1
1582224846,2020-02-20 19:54,22.02,996.23,1022.01,214,25.83,2.53,-25,1
1582224906,2020-02-20 19:55,22.04,996.24,1022.03,214,25.83,2.54,-25,1
1582224967,2020-02-20 19:56,22.04,996.23,1022.01,214,25.84,2.55,-26,1
1582225027,2020-02-20 19:57,22.03,996.28,1022.06,214,25.84,2.54,-26,1
1582225087,2020-02-20 19:58,22.02,996.27,1022.05,214,25.84,2.54,-25,1
1582225148,2020-02-20 19:59,22.02,996.25,1022.03,214,25.83,2.53,-24,1
1582225208,2020-02-20 20:00,22.02,996.29,1022.08,214,25.83,2.53,-26,1
1582225268,2020-02-20 20:01,22.02,996.24,1022.02,214,25.83,2.53,-24,1
1582225328,2020-02-20 20:02,22.01,996.27,1022.06,214,25.84,2.53,-27,1
1582225388,2020-02-20 20:03,21.98,996.27,1022.06,214,25.85,2.52,-25,1
1582225448,2020-02-20 20:04,21.97,996.30,1022.09,214,25.84,2.51,-27,1
1582225508,2020-02-20 20:05,22.03,996.31,1022.09,214,25.81,2.52,-24,1
1582225568,2020-02-20 20:06,22.00,996.32,1022.10,214,25.83,2.51,-23,1
1582225629,2020-02-20 20:07,21.68,996.29,1022.07,214,25.84,2.32,-25,1
1582225689,2020-02-20 20:08,22.00,996.28,1022.07,214,25.84,2.52,-24,1
1582225749,2020-02-20 20:09,21.98,996.29,1022.07,214,25.84,2.52,-25,1
1582225809,2020-02-20 20:10,21.98,996.19,1021.97,214,25.85,2.52,-24,1
1582225869,2020-02-20 20:11,22.00,996.24,1022.02,214,25.85,2.53,-25,1
1582225929,2020-02-20 20:12,21.98,996.23,1022.02,214,25.84,2.52,-23,1
1582225989,2020-02-20 20:13,21.84,996.23,1022.01,214,25.85,2.43,-24,1
1582226050,2020-02-20 20:14,21.97,996.21,1022.00,214,25.86,2.53,-25,1
1582226110,2020-02-20 20:15,21.97,996.16,1021.94,214,25.85,2.52,-26,1
1582226170,2020-02-20 20:16,21.96,996.20,1021.98,214,25.86,2.52,-24,1
1582226290,2020-02-20 20:18,21.94,996.19,1021.97,214,25.86,2.50,-25,1
1582226350,2020-02-20 20:19,21.93,996.17,1021.95,214,25.85,2.49,-26,1
1582226410,2020-02-20 20:20,21.94,996.15,1021.93,214,25.87,2.51,-22,1
1582226471,2020-02-20 20:21,21.93,996.14,1021.92,214,25.87,2.51,-25,1
1582226531,2020-02-20 20:22,21.87,996.12,1021.91,214,25.87,2.47,-26,1
1582226591,2020-02-20 20:23,21.93,996.14,1021.92,214,25.87,2.51,-22,1
1582226651,2020-02-20 20:24,21.93,996.11,1021.89,214,25.88,2.52,-23,1
1582226771,2020-02-20 20:26,21.91,996.15,1021.93,214,25.87,2.49,-26,1
1582226831,2020-02-20 20:27,21.91,996.11,1021.90,214,25.87,2.49,-27,1
1582226891,2020-02-20 20:28,21.91,996.14,1021.92,214,25.87,2.49,-25,1
1582226951,2020-02-20 20:29,21.90,996.15,1021.93,214,25.88,2.49,-26,1
1582227011,2020-02-20 20:30,21.89,996.16,1021.94,214,25.88,2.49,-23,1
1582227072,2020-02-20 20:31,21.90,996.17,1021.96,214,25.88,2.49,-25,1
1582227132,2020-02-20 20:32,21.89,996.15,1021.93,214,25.89,2.50,-25,1
1582227192,2020-02-20 20:33,21.89,996.14,1021.92,214,25.89,2.50,-25,1
1582227252,2020-02-20 20:34,21.89,996.16,1021.94,214,25.88,2.49,-26,1
1582227312,2020-02-20 20:35,21.88,996.13,1021.92,214,25.90,2.50,-23,1
1582227372,2020-02-20 20:36,21.88,996.11,1021.89,214,25.89,2.49,-25,1
1582227432,2020-02-20 20:37,21.42,996.10,1021.88,214,25.88,2.19,-26,1
1582227493,2020-02-20 20:38,21.85,996.07,1021.85,214,25.88,2.47,-25,1
1582227553,2020-02-20 20:39,21.88,996.06,1021.85,214,25.90,2.50,-25,1
1582227734,2020-02-20 20:42,21.84,996.06,1021.85,214,25.89,2.47,-25,1
1582227916,2020-02-20 20:45,21.72,996.01,1021.79,214,25.90,2.40,-24,1
1582227976,2020-02-20 20:46,21.83,995.98,1021.76,214,25.90,2.47,-26,1
1582228036,2020-02-20 20:47,21.81,996.00,1021.79,214,25.90,2.45,-24,1
1582228097,2020-02-20 20:48,21.83,995.97,1021.75,214,25.89,2.46,-26,1
1582228157,2020-02-20 20:49,21.81,996.01,1021.79,214,25.91,2.46,-26,1
1582228217,2020-02-20 20:50,21.83,996.01,1021.79,214,25.90,2.47,-22,1
1582228277,2020-02-20 20:51,21.81,996.02,1021.80,214,25.91,2.46,-24,1
1582228338,2020-02-20 20:52,21.81,996.01,1021.79,214,25.90,2.45,-23,1
1582228399,2020-02-20 20:53,21.83,996.01,1021.79,214,25.91,2.48,-25,1
1582228459,2020-02-20 20:54,21.81,996.01,1021.79,214,25.91,2.46,-25,1
1582228520,2020-02-20 20:55,21.79,995.98,1021.76,214,25.90,2.44,-26,1
1582228580,2020-02-20 20:56,21.79,995.95,1021.73,214,25.90,2.44,-26,1
1582228700,2020-02-20 20:58,21.79,995.97,1021.75,214,25.91,2.45,-26,1
1582228761,2020-02-20 20:59,21.61,995.95,1021.73,214,25.91,2.34,-25,1
1582228821,2020-02-20 21:00,21.79,995.95,1021.74,214,25.91,2.45,-22,1
1582228881,2020-02-20 21:01,21.79,995.93,1021.72,214,25.90,2.44,-26,1
1582228942,2020-02-20 21:02,21.78,995.94,1021.72,214,25.92,2.45,-24,1
1582229002,2020-02-20 21:03,21.77,995.93,1021.72,214,25.91,2.44,-24,1
1582229062,2020-02-20 21:04,21.77,995.92,1021.70,214,25.91,2.43,-22,1
1582229122,2020-02-20 21:05,21.79,995.89,1021.68,214,25.92,2.46,-25,1
1582229183,2020-02-20 21:06,21.77,995.85,1021.63,214,25.91,2.44,-25,1
1582229243,2020-02-20 21:07,21.78,995.86,1021.64,214,25.92,2.45,-26,1
1582229303,2020-02-20 21:08,21.76,995.86,1021.64,214,25.92,2.44,-26,1
1582229363,2020-02-20 21:09,21.76,995.83,1021.61,214,25.92,2.44,-24,1
1582229483,2020-02-20 21:11,21.75,995.81,1021.59,214,25.92,2.43,-26,1
1582229544,2020-02-20 21:12,21.75,995.80,1021.58,214,25.92,2.43,-26,1
1582229604,2020-02-20 21:13,21.75,995.78,1021.56,214,25.90,2.41,-27,1
1582229664,2020-02-20 21:14,21.74,995.79,1021.57,214,25.91,2.41,-24,1
1582229724,2020-02-20 21:15,21.74,995.75,1021.54,214,25.92,2.42,-24,1
1582229784,2020-02-20 21:16,21.73,995.71,1021.50,214,25.92,2.42,-26,1
1582229844,2020-02-20 21:17,21.72,995.69,1021.47,214,25.92,2.42,-25,1
1582229904,2020-02-20 21:18,21.72,995.61,1021.39,214,25.91,2.41,-25,1
1582229964,2020-02-20 21:19,21.70,995.67,1021.45,214,25.92,2.40,-25,1
1582230025,2020-02-20 21:20,21.72,995.66,1021.45,214,25.92,2.42,-24,1
1582230085,2020-02-20 21:21,21.72,995.65,1021.44,214,25.92,2.42,-21,1
1582230145,2020-02-20 21:22,21.66,995.68,1021.46,214,25.93,2.38,-28,1
1582230206,2020-02-20 21:23,21.71,995.58,1021.37,214,25.92,2.41,-26,1
1582230266,2020-02-20 21:24,21.69,995.65,1021.43,214,25.93,2.40,-24,1
1582230327,2020-02-20 21:25,21.70,995.64,1021.42,214,25.92,2.40,-26,1
1582230387,2020-02-20 21:26,21.68,995.64,1021.42,214,25.93,2.40,-25,1
1582230447,2020-02-20 21:27,21.68,995.62,1021.41,214,25.91,2.38,-25,1
1582230507,2020-02-20 21:28,21.71,995.66,1021.45,214,25.93,2.42,-25,1
1582230567,2020-02-20 21:29,21.99,995.63,1021.41,214,25.93,2.59,-25,1
1582230627,2020-02-20 21:30,21.68,995.65,1021.44,214,25.93,2.40,-25,1
1582230687,2020-02-20 21:31,21.69,995.65,1021.43,214,25.93,2.40,-27,1
1582230747,2020-02-20 21:32,21.68,995.65,1021.44,214,25.93,2.40,-25,1
1582230808,2020-02-20 21:33,21.66,995.63,1021.41,214,25.94,2.39,-25,1
1582230868,2020-02-20 21:34,21.45,995.64,1021.42,214,25.93,2.25,-23,1
1582230928,2020-02-20 21:35,21.68,995.61,1021.40,214,25.93,2.40,-23,1
1582230988,2020-02-20 21:36,21.65,995.58,1021.37,214,25.93,2.37,-25,1
1582231048,2020-02-20 21:37,21.68,995.57,1021.35,214,25.93,2.40,-26,1
1582231108,2020-02-20 21:38,21.65,995.54,1021.32,214,25.93,2.37,-23,1
1582231229,2020-02-20 21:40,21.80,995.51,1021.30,214,25.93,2.47,-26,1
1582231289,2020-02-20 21:41,21.65,995.48,1021.26,214,25.92,2.37,-24,1
1582231350,2020-02-20 21:42,21.64,995.49,1021.28,214,25.92,2.36,-24,1
1582231410,2020-02-20 21:43,21.62,995.47,1021.25,214,25.91,2.34,-24,1
1582231470,2020-02-20 21:44,21.63,995.49,1021.27,214,25.90,2.34,-24,1
1582231530,2020-02-20 21:45,21.63,995.46,1021.24,214,25.91,2.35,-27,1
1582231591,2020-02-20 21:46,21.65,995.47,1021.25,214,25.92,2.36,-26,1
1582231651,2020-02-20 21:47,21.67,995.48,1021.26,214,25.92,2.38,-24,1
1582231711,2020-02-20 21:48,21.68,995.45,1021.23,214,25.91,2.38,-23,1
1582231772,2020-02-20 21:49,21.68,995.43,1021.21,214,25.91,2.38,-25,1
1582231832,2020-02-20 21:50,21.48,995.44,1021.22,214,25.90,2.24,-25,1
1582231892,2020-02-20 21:51,21.65,995.45,1021.23,214,25.90,2.35,-24,1
1582231952,2020-02-20 21:52,21.68,995.42,1021.21,214,25.89,2.36,-24,1
1582232013,2020-02-20 21:53,21.71,995.36,1021.15,214,25.90,2.39,-24,1
1582232073,2020-02-20 21:54,21.66,995.35,1021.14,214,25.89,2.35,-24,1
1582232193,2020-02-20 21:56,21.68,995.41,1021.19,214,25.88,2.35,-25,1
1582232254,2020-02-20 21:57,21.67,995.39,1021.18,214,25.87,2.34,-26,1
1582232314,2020-02-20 21:58,21.69,995.40,1021.19,214,25.88,2.36,-25,1
1582232374,2020-02-20 21:59,21.68,995.40,1021.19,214,25.87,2.34,-26,1
1582232435,2020-02-20 22:00,21.69,995.40,1021.18,214,25.87,2.35,-24,1
1582232495,2020-02-20 22:01,21.69,995.38,1021.16,214,25.87,2.35,-25,1
1582232555,2020-02-20 22:02,21.69,995.37,1021.15,214,25.87,2.35,-25,1
1582232615,2020-02-20 22:03,21.69,995.38,1021.17,214,25.86,2.34,-24,1
1582232736,2020-02-20 22:05,21.62,995.38,1021.17,214,25.86,2.30,-27,1
1582232796,2020-02-20 22:06,21.70,995.36,1021.15,214,25.86,2.35,-24,1
1582232857,2020-02-20 22:07,21.69,995.36,1021.15,214,25.86,2.34,-25,1
1582232917,2020-02-20 22:08,21.69,995.33,1021.11,214,25.85,2.33,-27,1
1582232977,2020-02-20 22:09,21.67,995.31,1021.09,214,25.84,2.31,-25,1
1582233037,2020-02-20 22:10,21.69,995.32,1021.10,214,25.85,2.33,-28,1
1582233098,2020-02-20 22:11,21.70,995.33,1021.11,214,25.85,2.34,-25,1
1582233158,2020-02-20 22:12,21.68,995.30,1021.09,214,25.85,2.33,-25,1
1582233218,2020-02-20 22:13,21.69,995.31,1021.09,214,25.85,2.33,-25,1
1582233279,2020-02-20 22:14,21.69,995.29,1021.07,214,25.85,2.33,-27,1
1582233339,2020-02-20 22:15,21.68,995.32,1021.10,214,25.85,2.33,-26,1
1582233399,2020-02-20 22:16,21.68,995.30,1021.09,214,25.85,2.33,-24,1
1582233459,2020-02-20 22:17,21.69,995.30,1021.08,214,25.85,2.33,-25,1
1582233520,2020-02-20 22:18,21.68,995.23,1021.02,214,25.84,2.32,-26,1
1582233580,2020-02-20 22:19,21.67,995.27,1021.05,214,25.85,2.32,-25,1
1582233640,2020-02-20 22:20,21.62,995.24,1021.02,214,25.84,2.28,-26,1
1582233700,2020-02-20 22:21,21.67,995.23,1021.01,214,25.85,2.32,-26,1
1582233821,2020-02-20 22:23,21.64,995.23,1021.01,214,25.84,2.30,-24,1
1582233881,2020-02-20 22:24,21.65,995.23,1021.01,214,25.84,2.30,-24,1
1582234002,2020-02-20 22:26,21.65,995.26,1021.04,214,25.85,2.31,-22,1
1582234062,2020-02-20 22:27,21.65,995.23,1021.02,214,25.84,2.30,-25,1
1582234122,2020-02-20 22:28,21.61,995.24,1021.02,214,25.85,2.28,-24,1
1582234183,2020-02-20 22:29,21.68,995.22,1021.01,214,25.85,2.33,-25,1
1582234243,2020-02-20 22:30,21.67,995.18,1020.96,214,25.85,2.32,-25,1
1582234303,2020-02-20 22:31,21.65,995.18,1020.96,214,25.85,2.31,-26,1
1582234363,2020-02-20 22:32,21.65,995.15,1020.94,214,25.85,2.31,-27,1
1582234424,2020-02-20 22:33,21.67,995.13,1020.91,214,25.84,2.31,-23,1
1582234484,2020-02-20 22:34,21.67,995.09,1020.87,214,25.85,2.32,-25,1
1582234545,2020-02-20 22:35,21.65,995.08,1020.86,214,25.85,2.31,-24,1
1582234667,2020-02-20 22:37,21.65,995.04,1020.82,214,25.85,2.31,-26,1
1582234727,2020-02-20 22:38,21.65,995.05,1020.84,214,25.85,2.31,-25,1
1582234847,2020-02-20 22:40,21.64,995.00,1020.78,214,25.85,2.31,-24,1
1582234908,2020-02-20 22:41,21.64,994.99,1020.77,214,25.86,2.31,-24,1
1582234968,2020-02-20 22:42,21.63,994.97,1020.75,214,25.86,2.31,-26,1
1582235028,2020-02-20 22:43,21.63,994.92,1020.71,214,25.85,2.30,-23,1
1582235088,2020-02-20 22:44,21.63,994.92,1020.70,214,25.86,2.31,-26,1
1582235149,2020-02-20 22:45,21.62,994.91,1020.69,214,25.86,2.30,-24,1
1582235209,2020-02-20 22:46,21.63,994.90,1020.69,214,25.86,2.31,-27,1
1582235269,2020-02-20 22:47,21.62,994.88,1020.67,214,25.86,2.30,-25,1
1582235329,2020-02-20 22:48,21.62,994.88,1020.66,214,25.86,2.30,-26,1
1582235390,2020-02-20 22:49,21.62,994.88,1020.67,214,25.86,2.30,-25,1
1582235450,2020-02-20 22:50,21.60,994.88,1020.67,214,25.86,2.28,-25,1
1582235510,2020-02-20 22:51,21.61,994.86,1020.65,214,25.87,2.30,-27,1
1582235571,2020-02-20 22:52,21.62,994.86,1020.64,214,25.87,2.31,-25,1
1582235631,2020-02-20 22:53,21.60,994.84,1020.62,214,25.87,2.29,-24,1
1582235691,2020-02-20 22:54,21.46,994.81,1020.59,214,25.87,2.20,-25,1
1582235751,2020-02-20 22:55,21.60,994.80,1020.58,214,25.87,2.29,-27,1
1582235812,2020-02-20 22:56,21.60,994.77,1020.56,214,25.86,2.29,-23,1
1582235872,2020-02-20 22:57,21.61,994.75,1020.53,214,25.87,2.30,-26,1
1582235932,2020-02-20 22:58,21.58,994.78,1020.56,214,25.87,2.28,-26,1
1582235992,2020-02-20 22:59,21.59,994.73,1020.52,214,25.87,2.29,-24,1
1582236053,2020-02-20 23:00,21.61,994.73,1020.52,214,25.87,2.30,-24,1
1582236113,2020-02-20 23:01,21.57,994.75,1020.53,214,25.87,2.27,-24,1
1582236173,2020-02-20 23:02,21.58,994.73,1020.52,214,25.86,2.27,-24,1
1582236234,2020-02-20 23:03,21.60,994.70,1020.48,214,25.87,2.29,-25,1
1582236294,2020-02-20 23:04,21.57,994.67,1020.46,214,25.87,2.27,-23,1
1582236354,2020-02-20 23:05,21.57,994.67,1020.45,214,25.86,2.26,-26,1
1582236414,2020-02-20 23:06,21.64,994.65,1020.43,214,25.86,2.31,-25,1
1582236475,2020-02-20 23:07,21.56,994.64,1020.43,214,25.86,2.26,-23,1
1582236535,2020-02-20 23:08,21.60,994.65,1020.43,214,25.86,2.28,-26,1
1582236595,2020-02-20 23:09,21.58,994.62,1020.40,214,25.86,2.27,-24,1
1582236655,2020-02-20 23:10,21.57,994.61,1020.39,214,25.86,2.26,-26,1
1582236776,2020-02-20 23:12,21.57,994.61,1020.39,214,25.86,2.26,-24,1
1582236836,2020-02-20 23:13,21.52,994.64,1020.43,214,25.85,2.23,-23,1
1582236896,2020-02-20 23:14,21.54,994.62,1020.40,214,25.86,2.25,-23,1
1582236957,2020-02-20 23:15,21.56,994.59,1020.37,214,25.87,2.26,-26,1
