1577289992,2019-12-25 17:06,22.44,985.98,1011.76,214,26.06,2.99,-29,1
1577290052,2019-12-25 17:07,22.44,986.02,1011.80,214,26.07,3.00,-30,1
1577290113,2019-12-25 17:08,22.16,986.02,1011.80,214,26.07,2.82,-26,1
1577290173,2019-12-25 17:09,22.45,985.99,1011.77,214,26.07,3.01,-28,1
1577290294,2019-12-25 17:11,22.41,986.02,1011.81,214,26.08,2.99,-37,1
1577290354,2019-12-25 17:12,22.42,986.06,1011.84,214,26.08,2.99,-28,1
1577290414,2019-12-25 17:13,22.42,986.06,1011.84,214,26.08,2.99,-28,1
1577290474,2019-12-25 17:14,22.46,986.09,1011.88,214,26.08,3.02,-31,1
1577290535,2019-12-25 17:15,22.46,986.11,1011.89,214,26.08,3.02,-31,1
1577290595,2019-12-25 17:16,22.40,986.12,1011.90,214,26.08,2.98,-31,1
1577290655,2019-12-25 17:17,22.40,986.12,1011.91,214,26.09,2.99,-27,1
1577290716,2019-12-25 17:18,22.44,986.13,1011.92,214,26.09,3.02,-31,1
1577290776,2019-12-25 17:19,22.47,986.13,1011.92,214,26.09,3.03,-29,1
1577290836,2019-12-25 17:20,22.46,986.15,1011.93,214,26.09,3.02,-28,1
1577290897,2019-12-25 17:21,22.43,986.15,1011.93,214,26.09,3.01,-28,1
1577290957,2019-12-25 17:22,22.46,986.17,1011.96,214,26.09,3.02,-31,1
1577291017,2019-12-25 17:23,22.44,986.16,1011.94,214,26.09,3.02,-26,1
1577291078,2019-12-25 17:24,22.48,986.18,1011.97,214,26.09,3.04,-31,1
1577291138,2019-12-25 17:25,22.51,986.15,1011.93,214,26.09,3.06,-32,1
1577291259,2019-12-25 17:27,22.44,986.09,1011.87,214,26.10,3.03,-28,1
1577291319,2019-12-25 17:28,22.47,986.16,1011.94,214,26.10,3.04,-32,1
1577291379,2019-12-25 17:29,22.30,986.11,1011.90,214,26.10,2.93,-23,1
1577291439,2019-12-25 17:30,22.76,986.13,1011.91,214,26.10,3.23,-35,1
1577291500,2019-12-25 17:31,22.44,986.16,1011.94,214,26.10,3.03,-26,1
1577291560,2019-12-25 17:32,22.44,986.15,1011.93,214,26.10,3.03,-28,1
1577291620,2019-12-25 17:33,22.49,986.17,1011.95,214,26.10,3.05,-23,1
1577291681,2019-12-25 17:34,22.47,986.16,1011.94,214,26.11,3.05,-28,1
1577291741,2019-12-25 17:35,22.36,986.17,1011.96,214,26.10,2.97,-33,1
1577291802,2019-12-25 17:36,22.48,986.15,1011.94,214,26.10,3.05,-27,1
1577291862,2019-12-25 17:37,22.47,986.18,1011.96,214,26.10,3.04,-31,1
1577291922,2019-12-25 17:38,22.49,986.21,1011.99,214,26.10,3.05,-27,1
1577291982,2019-12-25 17:39,22.48,986.20,1011.98,214,26.10,3.05,-21,1
1577292043,2019-12-25 17:40,22.51,986.18,1011.96,214,26.10,3.07,-31,1
1577292103,2019-12-25 17:41,22.50,986.16,1011.95,214,26.10,3.06,-22,1
1577292224,2019-12-25 17:43,22.50,986.17,1011.95,214,26.10,3.06,-33,1
1577292284,2019-12-25 17:44,22.50,986.23,1012.01,214,26.10,3.06,-27,1
1577292344,2019-12-25 17:45,22.50,986.20,1011.98,214,26.09,3.05,-26,1
1577292404,2019-12-25 17:46,22.50,986.22,1012.00,214,26.10,3.06,-26,1
1577292465,2019-12-25 17:47,22.52,986.22,1012.01,214,26.10,3.07,-31,1
1577292525,2019-12-25 17:48,22.51,986.27,1012.05,214,26.10,3.07,-24,1
1577292646,2019-12-25 17:50,22.51,986.24,1012.02,214,26.09,3.06,-31,1
1577292706,2019-12-25 17:51,22.53,986.27,1012.06,214,26.09,3.07,-26,1
1577292766,2019-12-25 17:52,22.52,986.29,1012.07,214,26.09,3.07,-30,1
1577292826,2019-12-25 17:53,22.54,986.30,1012.08,214,26.09,3.08,-32,1
1577292887,2019-12-25 17:54,22.54,986.32,1012.10,214,26.09,3.08,-28,1
1577292947,2019-12-25 17:55,22.55,986.31,1012.09,214,26.09,3.09,-25,1
1577293068,2019-12-25 17:57,22.54,986.29,1012.08,214,26.08,3.07,-32,1
1577293128,2019-12-25 17:58,22.57,986.31,1012.09,214,26.07,3.08,-27,1
1577293188,2019-12-25 17:59,22.55,986.31,1012.09,214,26.08,3.08,-34,1
1577293249,2019-12-25 18:00,22.54,986.32,1012.10,214,26.09,3.08,-32,1
1577293309,2019-12-25 18:01,22.42,986.28,1012.06,214,26.09,3.00,-26,1
1577293429,2019-12-25 18:03,22.58,986.34,1012.12,214,26.08,3.09,-27,1
1577293490,2019-12-25 18:04,22.90,986.34,1012.12,214,26.08,3.29,-22,1
1577293550,2019-12-25 18:05,22.58,986.37,1012.16,214,26.09,3.10,-27,1
1577293610,2019-12-25 18:06,22.58,986.36,1012.14,214,26.08,3.09,-28,1
1577293671,2019-12-25 18:07,22.58,986.35,1012.14,214,26.09,3.10,-34,1
1577293731,2019-12-25 18:08,22.59,986.36,1012.14,214,26.08,3.10,-26,1
1577293791,2019-12-25 18:09,22.60,986.37,1012.15,214,26.08,3.11,-31,1
1577293851,2019-12-25 18:10,22.58,986.36,1012.15,214,26.08,3.09,-28,1
1577293972,2019-12-25 18:12,22.58,986.42,1012.20,214,26.08,3.09,-29,1
1577294093,2019-12-25 18:14,22.58,986.41,1012.19,214,26.08,3.09,-34,1
1577294153,2019-12-25 18:15,22.59,986.45,1012.23,214,26.08,3.10,-31,1
1577294213,2019-12-25 18:16,22.59,986.44,1012.22,214,26.08,3.10,-30,1
1577294274,2019-12-25 18:17,22.60,986.43,1012.21,214,26.08,3.11,-27,1
1577294334,2019-12-25 18:18,22.60,986.46,1012.24,214,26.08,3.11,-27,1
1577294394,2019-12-25 18:19,22.74,986.51,1012.29,214,26.08,3.19,-28,1
1577294455,2019-12-25 18:20,22.60,986.51,1012.29,214,26.08,3.11,-27,1
1577294515,2019-12-25 18:21,22.52,986.51,1012.29,214,26.09,3.06,-34,1
1577294575,2019-12-25 18:22,22.43,986.51,1012.30,214,26.09,3.01,-28,1
1577294635,2019-12-25 18:23,22.59,986.53,1012.32,214,26.09,3.11,-35,1
1577294696,2019-12-25 18:24,22.58,986.54,1012.33,214,26.09,3.10,-26,1
1577294756,2019-12-25 18:25,22.60,986.52,1012.30,214,26.09,3.11,-29,1
1577294816,2019-12-25 18:26,22.60,986.52,1012.31,214,26.09,3.11,-22,1
1577294877,2019-12-25 18:27,22.94,986.55,1012.34,214,26.10,3.33,-30,1
1577294937,2019-12-25 18:28,22.60,986.57,1012.35,214,26.09,3.11,-35,1
1577294997,2019-12-25 18:29,22.01,986.56,1012.35,214,26.10,2.75,-26,1
1577295118,2019-12-25 18:31,22.24,986.59,1012.38,214,26.10,2.89,-26,1
1577295178,2019-12-25 18:32,22.59,986.59,1012.37,214,26.09,3.11,-24,1
1577295239,2019-12-25 18:33,22.59,986.60,1012.38,214,26.10,3.12,-29,1
1577295299,2019-12-25 18:34,22.59,986.60,1012.38,214,26.10,3.12,-26,1
1577295359,2019-12-25 18:35,22.75,986.63,1012.41,214,26.11,3.23,-34,1
1577295419,2019-12-25 18:36,22.56,986.64,1012.42,214,26.11,3.10,-27,1
1577295480,2019-12-25 18:38,22.58,986.66,1012.44,214,26.11,3.12,-30,1
1577295540,2019-12-25 18:39,22.63,986.69,1012.48,214,26.11,3.15,-25,1
1577295600,2019-12-25 18:40,22.51,986.68,1012.46,214,26.11,3.08,-24,1
1577295661,2019-12-25 18:41,22.58,986.69,1012.47,214,26.11,3.12,-28,1
1577295721,2019-12-25 18:42,22.58,986.70,1012.48,214,26.11,3.12,-27,1
1577295781,2019-12-25 18:43,22.58,986.70,1012.48,214,26.12,3.13,-25,1
1577295841,2019-12-25 18:44,22.59,986.70,1012.48,214,26.11,3.12,-27,1
1577296022,2019-12-25 18:47,22.64,986.74,1012.52,214,26.11,3.16,-25,1
1577296083,2019-12-25 18:48,22.59,986.75,1012.53,214,26.11,3.12,-25,1
1577296143,2019-12-25 18:49,22.59,986.79,1012.58,214,26.12,3.13,-30,1
1577296203,2019-12-25 18:50,22.61,986.79,1012.57,214,26.12,3.15,-29,1
1577296324,2019-12-25 18:52,22.60,986.81,1012.60,214,26.11,3.13,-33,1
1577296384,2019-12-25 18:53,22.62,986.80,1012.58,214,26.11,3.14,-27,1
1577296444,2019-12-25 18:54,22.62,986.84,1012.62,214,26.11,3.14,-25,1
1577296504,2019-12-25 18:55,22.62,986.81,1012.59,214,26.12,3.15,-26,1
1577296565,2019-12-25 18:56,22.56,986.81,1012.59,214,26.12,3.11,-33,1
1577296628,2019-12-25 18:57,22.60,986.83,1012.61,214,26.11,3.13,-26,1
1577296688,2019-12-25 18:58,22.62,986.88,1012.67,214,26.12,3.15,-25,1
1577296809,2019-12-25 19:00,22.60,986.88,1012.66,214,26.11,3.13,-28,1
1577296929,2019-12-25 19:02,22.62,986.96,1012.74,214,26.10,3.14,-28,1
1577296989,2019-12-25 19:03,22.62,986.96,1012.75,214,26.10,3.14,-28,1
1577297050,2019-12-25 19:04,22.63,986.99,1012.77,214,26.10,3.14,-29,1
1577297110,2019-12-25 19:05,22.64,986.98,1012.76,214,26.10,3.15,-29,1
1577297171,2019-12-25 19:06,22.63,986.99,1012.77,214,26.10,3.14,-24,1
1577297231,2019-12-25 19:07,22.65,986.99,1012.77,214,26.09,3.15,-30,1
1577297291,2019-12-25 19:08,22.65,987.03,1012.81,214,26.08,3.14,-29,1
1577297351,2019-12-25 19:09,22.64,987.01,1012.79,214,26.09,3.14,-27,1
1577297412,2019-12-25 19:10,22.64,987.02,1012.81,214,26.08,3.13,-30,1
1577297472,2019-12-25 19:11,22.65,987.02,1012.80,214,26.08,3.14,-27,1
1577297532,2019-12-25 19:12,22.66,987.03,1012.81,214,26.07,3.14,-30,1
1577297593,2019-12-25 19:13,22.67,987.05,1012.83,214,26.06,3.14,-25,1
1577297653,2019-12-25 19:14,22.69,987.04,1012.83,214,26.06,3.14,-28,1
1577297713,2019-12-25 19:15,22.70,987.05,1012.83,214,26.06,3.15,-33,1
1577297773,2019-12-25 19:16,22.66,987.09,1012.87,214,26.06,3.13,-26,1
1577297834,2019-12-25 19:17,22.70,987.06,1012.85,214,26.05,3.14,-25,1
1577297894,2019-12-25 19:18,22.67,987.09,1012.87,214,26.06,3.14,-31,1
1577297954,2019-12-25 19:19,22.67,987.09,1012.87,214,26.05,3.13,-30,1
1577298014,2019-12-25 19:20,22.67,987.12,1012.91,214,26.06,3.14,-25,1
1577298135,2019-12-25 19:22,22.69,987.15,1012.93,214,26.05,3.13,-29,1
1577298195,2019-12-25 19:23,22.69,987.16,1012.95,214,26.06,3.14,-31,1
1577298256,2019-12-25 19:24,22.65,987.15,1012.94,214,26.06,3.12,-23,1
1577298316,2019-12-25 19:25,22.65,987.14,1012.93,214,26.06,3.12,-28,1
1577298376,2019-12-25 19:26,22.64,987.17,1012.95,214,26.06,3.12,-28,1
1577298437,2019-12-25 19:27,22.65,987.16,1012.94,214,26.06,3.12,-30,1
1577298497,2019-12-25 19:28,22.64,987.17,1012.96,214,26.06,3.12,-31,1
1577298557,2019-12-25 19:29,22.64,987.18,1012.97,214,26.07,3.12,-29,1
1577298617,2019-12-25 19:30,22.63,987.21,1013.00,214,26.06,3.11,-27,1
1577298678,2019-12-25 19:31,22.64,987.21,1012.99,214,26.07,3.12,-29,1
1577298738,2019-12-25 19:32,22.83,987.20,1012.98,214,26.07,3.24,-34,1
1577298798,2019-12-25 19:33,22.62,987.24,1013.02,214,26.07,3.11,-22,1
1577298859,2019-12-25 19:34,22.62,987.23,1013.01,214,26.08,3.12,-26,1
1577298979,2019-12-25 19:36,22.64,987.24,1013.02,214,26.08,3.13,-24,1
1577299039,2019-12-25 19:37,22.63,987.22,1013.01,214,26.07,3.12,-26,1
1577299099,2019-12-25 19:38,22.62,987.26,1013.04,214,26.08,3.12,-27,1
1577299160,2019-12-25 19:39,22.63,987.27,1013.05,214,26.08,3.13,-27,1
1577299220,2019-12-25 19:40,22.62,987.27,1013.06,214,26.08,3.12,-32,1
1577299280,2019-12-25 19:41,22.61,987.32,1013.10,214,26.08,3.11,-28,1
1577299340,2019-12-25 19:42,22.59,987.33,1013.11,214,26.06,3.08,-27,1
1577299400,2019-12-25 19:43,22.60,987.32,1013.10,214,26.08,3.11,-21,1
1577299460,2019-12-25 19:44,22.38,987.33,1013.11,214,26.09,2.97,-34,1
1577299520,2019-12-25 19:45,22.60,987.33,1013.11,214,26.09,3.11,-27,1
1577299580,2019-12-25 19:46,22.59,987.35,1013.13,214,26.10,3.12,-26,1
1577299641,2019-12-25 19:47,22.60,987.34,1013.12,214,26.09,3.11,-26,1
1577299701,2019-12-25 19:48,22.60,987.35,1013.13,214,26.09,3.11,-25,1
1577299761,2019-12-25 19:49,22.59,987.38,1013.16,214,26.09,3.11,-28,1
1577299821,2019-12-25 19:50,22.59,987.39,1013.18,214,26.09,3.11,-28,1
1577299881,2019-12-25 19:51,22.59,987.39,1013.17,214,26.10,3.12,-33,1
1577299941,2019-12-25 19:52,22.57,987.39,1013.17,214,26.10,3.10,-22,1
1577300001,2019-12-25 19:53,22.57,987.38,1013.16,214,26.10,3.10,-28,1
1577300121,2019-12-25 19:55,22.58,987.42,1013.20,214,26.10,3.11,-25,1
1577300182,2019-12-25 19:56,22.58,987.44,1013.22,214,26.10,3.11,-31,1
1577300242,2019-12-25 19:57,22.58,987.44,1013.23,214,26.10,3.11,-29,1
1577300302,2019-12-25 19:58,22.55,987.46,1013.24,214,26.10,3.09,-30,1
1577300364,2019-12-25 19:59,22.58,987.50,1013.28,214,26.10,3.11,-25,1
1577300424,2019-12-25 20:00,22.57,987.50,1013.28,214,26.10,3.10,-24,1
1577300548,2019-12-25 20:02,22.55,987.56,1013.34,214,26.09,3.09,-27,1
1577300608,2019-12-25 20:03,22.60,987.53,1013.32,214,26.09,3.11,-29,1
1577300668,2019-12-25 20:04,22.58,987.54,1013.32,214,26.09,3.10,-31,1
1577300729,2019-12-25 20:05,22.57,987.54,1013.32,214,26.09,3.09,-26,1
1577300789,2019-12-25 20:06,22.55,987.52,1013.30,214,26.08,3.08,-26,1
1577300909,2019-12-25 20:08,22.57,987.57,1013.35,214,26.07,3.08,-27,1
1577300970,2019-12-25 20:09,22.58,987.55,1013.33,214,26.08,3.09,-29,1
1577301030,2019-12-25 20:10,22.50,987.55,1013.33,214,26.07,3.03,-27,1
1577301090,2019-12-25 20:11,22.16,987.59,1013.37,214,26.07,2.82,-25,1
1577301150,2019-12-25 20:12,22.58,987.64,1013.42,214,26.07,3.08,-23,1
1577301210,2019-12-25 20:13,22.59,987.62,1013.41,214,26.06,3.08,-23,1
1577301271,2019-12-25 20:14,22.58,987.63,1013.41,214,26.06,3.07,-24,1
1577301331,2019-12-25 20:15,22.58,987.65,1013.44,214,26.06,3.07,-29,1
1577301391,2019-12-25 20:16,22.58,987.67,1013.45,214,26.06,3.07,-33,1
1577301452,2019-12-25 20:17,22.61,987.69,1013.47,214,26.05,3.09,-27,1
1577301512,2019-12-25 20:18,22.58,987.70,1013.48,214,26.05,3.07,-27,1
1577301572,2019-12-25 20:19,22.58,987.71,1013.49,214,26.06,3.07,-29,1
1577301693,2019-12-25 20:21,22.59,987.77,1013.56,214,26.05,3.07,-31,1
1577301753,2019-12-25 20:22,22.59,987.79,1013.57,214,26.05,3.07,-27,1
1577301813,2019-12-25 20:23,22.58,987.79,1013.58,214,26.05,3.07,-25,1
1577301873,2019-12-25 20:24,22.46,987.83,1013.61,214,26.04,2.99,-28,1
1577301934,2019-12-25 20:25,22.55,987.82,1013.61,214,26.04,3.04,-28,1
1577301994,2019-12-25 20:26,22.57,987.84,1013.62,214,26.04,3.06,-24,1
1577302054,2019-12-25 20:27,22.56,987.85,1013.63,214,26.04,3.05,-32,1
1577302115,2019-12-25 20:28,22.56,987.87,1013.65,214,26.04,3.05,-35,1
1577302175,2019-12-25 20:29,22.56,987.85,1013.63,214,26.04,3.05,-27,1
1577302235,2019-12-25 20:30,22.55,987.88,1013.66,214,26.04,3.04,-25,1
1577302295,2019-12-25 20:31,22.75,987.89,1013.67,214,26.04,3.17,-30,1
1577302356,2019-12-25 20:32,22.53,987.88,1013.66,214,26.04,3.03,-30,1
1577302416,2019-12-25 20:33,22.54,987.89,1013.67,214,26.05,3.04,-29,1
1577302476,2019-12-25 20:34,22.54,987.91,1013.69,214,26.05,3.04,-27,1
1577302537,2019-12-25 20:35,22.53,987.91,1013.69,214,26.05,3.04,-27,1
1577302597,2019-12-25 20:36,22.53,987.93,1013.71,214,26.04,3.03,-32,1
1577302657,2019-12-25 20:37,22.52,987.92,1013.71,214,26.05,3.03,-32,1
1577302717,2019-12-25 20:38,22.53,987.92,1013.70,214,26.05,3.04,-32,1
1577302838,2019-12-25 20:40,22.53,987.98,1013.77,214,26.06,3.05,-28,1
1577302898,2019-12-25 20:41,22.51,987.98,1013.77,214,26.05,3.02,-34,1
1577302959,2019-12-25 20:42,22.17,988.01,1013.79,214,26.05,2.81,-26,1
1577303019,2019-12-25 20:43,22.50,988.03,1013.81,214,26.05,3.02,-24,1
1577303079,2019-12-25 20:44,22.50,988.06,1013.84,214,26.05,3.02,-29,1
1577303139,2019-12-25 20:45,22.50,988.09,1013.87,214,26.05,3.02,-29,1
1577303200,2019-12-25 20:46,22.48,988.13,1013.91,214,26.06,3.01,-32,1
1577303260,2019-12-25 20:47,22.48,988.13,1013.91,214,26.04,2.99,-29,1
1577303320,2019-12-25 20:48,22.48,988.15,1013.94,214,26.05,3.00,-37,1
1577303381,2019-12-25 20:49,22.09,988.19,1013.97,214,26.05,2.76,-24,1
1577303441,2019-12-25 20:50,22.33,988.23,1014.02,214,26.05,2.91,-32,1
1577303501,2019-12-25 20:51,22.50,988.23,1014.01,214,26.06,3.03,-30,1
1577303561,2019-12-25 20:52,22.44,988.24,1014.02,214,26.05,2.98,-27,1
1577303622,2019-12-25 20:53,22.45,988.27,1014.05,214,26.05,2.99,-30,1
1577303682,2019-12-25 20:54,22.44,988.28,1014.06,214,26.06,2.99,-27,1
1577303742,2019-12-25 20:55,22.43,988.31,1014.09,214,26.06,2.98,-28,1
1577303803,2019-12-25 20:56,22.18,988.32,1014.10,214,26.05,2.81,-24,1
1577303863,2019-12-25 20:57,22.41,988.35,1014.14,214,26.05,2.96,-24,1
1577303983,2019-12-25 20:59,22.43,988.38,1014.17,214,26.05,2.98,-29,1
1577304044,2019-12-25 21:00,22.41,988.43,1014.21,214,26.05,2.96,-24,1
1577304104,2019-12-25 21:01,22.42,988.46,1014.25,214,26.05,2.97,-25,1
1577304164,2019-12-25 21:02,22.42,988.49,1014.27,214,26.05,2.97,-26,1
1577304225,2019-12-25 21:03,22.40,988.48,1014.27,214,26.06,2.96,-28,1
1577304285,2019-12-25 21:04,22.38,988.51,1014.30,214,26.05,2.94,-32,1
1577304345,2019-12-25 21:05,22.38,988.53,1014.31,214,26.05,2.94,-26,1
1577304406,2019-12-25 21:06,22.38,988.53,1014.32,214,26.05,2.94,-24,1
1577304466,2019-12-25 21:07,22.44,988.57,1014.36,214,26.05,2.98,-26,1
1577304526,2019-12-25 21:08,22.38,988.57,1014.35,214,26.05,2.94,-26,1
1577304587,2019-12-25 21:09,22.38,988.56,1014.34,214,26.05,2.94,-29,1
1577304647,2019-12-25 21:10,22.35,988.57,1014.35,214,26.05,2.93,-28,1
1577304707,2019-12-25 21:11,22.34,988.59,1014.37,214,26.05,2.92,-28,1
1577304768,2019-12-25 21:12,22.34,988.62,1014.41,214,26.04,2.91,-27,1
1577304828,2019-12-25 21:13,22.50,988.62,1014.41,214,26.04,3.01,-26,1
1577304888,2019-12-25 21:14,22.30,988.66,1014.45,214,26.04,2.88,-25,1
1577304948,2019-12-25 21:15,22.32,988.64,1014.42,214,26.05,2.91,-29,1
1577305009,2019-12-25 21:16,22.29,988.66,1014.45,214,26.04,2.88,-29,1
1577305130,2019-12-25 21:18,22.29,988.69,1014.47,214,26.04,2.88,-32,1
1577305190,2019-12-25 21:19,22.28,988.66,1014.45,214,26.03,2.86,-29,1
1577305250,2019-12-25 21:20,22.30,988.70,1014.48,214,26.03,2.87,-28,1
1577305310,2019-12-25 21:21,22.26,988.69,1014.48,214,26.03,2.85,-33,1
1577305371,2019-12-25 21:22,22.37,988.72,1014.50,214,26.03,2.92,-27,1
1577305431,2019-12-25 21:23,21.96,988.73,1014.52,214,26.03,2.66,-26,1
1577305491,2019-12-25 21:24,22.25,988.75,1014.54,214,26.03,2.85,-40,1
1577305552,2019-12-25 21:25,22.53,988.76,1014.55,214,26.03,3.02,-29,1
1577305612,2019-12-25 21:26,22.24,988.78,1014.57,214,26.02,2.83,-28,1
1577305672,2019-12-25 21:27,22.26,988.78,1014.56,214,26.03,2.85,-30,1
1577305732,2019-12-25 21:28,22.24,988.81,1014.59,214,26.02,2.83,-25,1
1577305793,2019-12-25 21:29,22.25,988.82,1014.60,214,26.02,2.84,-34,1
1577305853,2019-12-25 21:30,22.18,988.80,1014.58,214,26.02,2.79,-29,1
1577305913,2019-12-25 21:31,22.29,988.85,1014.63,214,26.02,2.86,-31,1
1577305973,2019-12-25 21:32,21.97,988.89,1014.67,214,26.02,2.65,-30,1
1577306097,2019-12-25 21:34,22.24,988.88,1014.66,214,26.02,2.83,-31,1
1577306157,2019-12-25 21:35,22.22,988.95,1014.73,214,26.02,2.82,-26,1
1577306217,2019-12-25 21:36,22.25,988.92,1014.71,214,26.02,2.84,-27,1
1577306278,2019-12-25 21:37,22.21,988.98,1014.77,214,26.02,2.81,-28,1
1577306338,2019-12-25 21:38,21.87,988.99,1014.78,214,26.01,2.58,-31,1
1577306398,2019-12-25 21:39,22.20,989.05,1014.83,214,26.01,2.79,-30,1
1577306459,2019-12-25 21:40,22.19,989.08,1014.86,214,26.01,2.79,-37,1
1577306519,2019-12-25 21:41,22.19,989.09,1014.87,214,26.01,2.79,-26,1
1577306579,2019-12-25 21:42,22.17,989.10,1014.88,214,26.00,2.77,-26,1
1577306640,2019-12-25 21:44,22.20,989.14,1014.92,214,26.00,2.79,-25,1
1577306760,2019-12-25 21:46,22.16,989.16,1014.94,214,25.99,2.76,-26,1
1577306820,2019-12-25 21:47,22.19,989.17,1014.95,214,26.00,2.78,-34,1
1577306881,2019-12-25 21:48,22.15,989.19,1014.97,214,25.99,2.75,-32,1
1577306941,2019-12-25 21:49,22.17,989.22,1015.01,214,25.99,2.76,-28,1
1577307062,2019-12-25 21:51,22.15,989.23,1015.02,214,25.98,2.74,-28,1
1577307122,2019-12-25 21:52,22.15,989.22,1015.00,214,25.98,2.74,-32,1
1577307182,2019-12-25 21:53,22.15,989.25,1015.03,214,25.98,2.74,-28,1
1577307243,2019-12-25 21:54,22.16,989.22,1015.01,214,25.98,2.75,-29,1
1577307303,2019-12-25 21:55,22.12,989.26,1015.04,214,25.98,2.72,-28,1
1577307363,2019-12-25 21:56,22.12,989.28,1015.06,214,25.97,2.71,-29,1
1577307424,2019-12-25 21:57,22.12,989.31,1015.09,214,25.98,2.72,-31,1
1577307484,2019-12-25 21:58,22.18,989.29,1015.08,214,25.98,2.76,-26,1
1577307544,2019-12-25 21:59,22.16,989.33,1015.12,214,25.98,2.75,-30,1
1577307604,2019-12-25 22:00,22.11,989.36,1015.14,214,25.97,2.70,-26,1
1577307665,2019-12-25 22:01,22.14,989.35,1015.13,214,25.98,2.73,-30,1
1577307725,2019-12-25 22:02,22.12,989.41,1015.19,214,25.98,2.72,-23,1
1577307846,2019-12-25 22:04,22.06,989.42,1015.20,214,25.98,2.68,-31,1
1577307909,2019-12-25 22:05,22.12,989.46,1015.24,214,25.98,2.72,-29,1
1577307969,2019-12-25 22:06,22.17,989.46,1015.25,214,25.99,2.76,-28,1
1577308029,2019-12-25 22:07,22.11,989.48,1015.26,214,25.98,2.71,-27,1
1577308090,2019-12-25 22:08,22.13,989.50,1015.29,214,25.98,2.73,-29,1
1577308150,2019-12-25 22:09,22.11,989.51,1015.29,214,25.98,2.71,-33,1
1577308270,2019-12-25 22:11,22.27,989.55,1015.33,214,25.98,2.82,-31,1
1577308331,2019-12-25 22:12,22.15,989.55,1015.33,214,25.99,2.75,-30,1
1577308391,2019-12-25 22:13,22.10,989.55,1015.34,214,25.99,2.71,-34,1
1577308451,2019-12-25 22:14,22.08,989.55,1015.33,214,25.99,2.70,-29,1
1577308512,2019-12-25 22:15,22.05,989.57,1015.35,214,25.99,2.69,-26,1
1577308572,2019-12-25 22:16,22.02,989.64,1015.42,214,25.99,2.66,-28,1
1577308632,2019-12-25 22:17,22.04,989.62,1015.40,214,25.98,2.67,-24,1
1577308693,2019-12-25 22:18,22.09,989.65,1015.44,214,25.99,2.71,-30,1
1577308753,2019-12-25 22:19,22.21,989.67,1015.46,214,26.00,2.79,-32,1
1577308813,2019-12-25 22:20,22.04,989.66,1015.44,214,25.99,2.68,-29,1
1577308873,2019-12-25 22:21,22.03,989.65,1015.43,214,26.00,2.68,-29,1
1577308934,2019-12-25 22:22,22.03,989.67,1015.45,214,26.00,2.68,-32,1
1577309054,2019-12-25 22:24,21.94,989.70,1015.48,214,25.99,2.61,-30,1
1577309115,2019-12-25 22:25,22.02,989.70,1015.48,214,26.00,2.67,-27,1
1577309175,2019-12-25 22:26,21.99,989.72,1015.50,214,26.00,2.65,-31,1
1577309235,2019-12-25 22:27,22.03,989.75,1015.53,214,26.01,2.69,-27,1
1577309295,2019-12-25 22:28,21.99,989.73,1015.51,214,26.00,2.65,-26,1
1577309356,2019-12-25 22:29,21.92,989.77,1015.55,214,26.01,2.62,-27,1
1577309416,2019-12-25 22:30,21.97,989.81,1015.59,214,26.01,2.65,-25,1
1577309476,2019-12-25 22:31,22.07,989.82,1015.61,214,26.01,2.71,-27,1
1577309537,2019-12-25 22:32,22.01,989.85,1015.63,214,26.01,2.67,-27,1
1577309600,2019-12-25 22:33,21.93,989.87,1015.66,214,26.01,2.62,-31,1
1577309660,2019-12-25 22:34,22.04,989.88,1015.66,214,26.02,2.70,-25,1
1577309720,2019-12-25 22:35,21.97,989.91,1015.69,214,26.01,2.65,-24,1
1577309780,2019-12-25 22:36,21.98,989.93,1015.71,214,26.00,2.64,-24,1
1577309840,2019-12-25 22:37,22.00,989.92,1015.71,214,26.02,2.68,-31,1
1577309900,2019-12-25 22:38,21.99,989.96,1015.74,214,26.02,2.67,-27,1
1577309961,2019-12-25 22:39,21.88,989.98,1015.76,214,26.02,2.60,-28,1
1577310021,2019-12-25 22:40,21.99,989.95,1015.74,214,26.02,2.67,-31,1
1577310081,2019-12-25 22:41,21.99,989.97,1015.76,214,26.02,2.67,-31,1
1577310141,2019-12-25 22:42,21.96,989.99,1015.78,214,26.02,2.65,-33,1
1577310201,2019-12-25 22:43,21.93,990.05,1015.83,214,26.02,2.63,-28,1
1577310261,2019-12-25 22:44,21.94,990.07,1015.85,214,26.03,2.65,-29,1
1577310322,2019-12-25 22:45,21.94,990.09,1015.87,214,26.03,2.65,-28,1
1577310382,2019-12-25 22:46,21.89,990.09,1015.87,214,26.02,2.60,-29,1
1577310442,2019-12-25 22:47,21.84,990.09,1015.87,214,26.02,2.58,-30,1
1577310502,2019-12-25 22:48,21.86,990.09,1015.88,214,26.02,2.58,-26,1
1577310562,2019-12-25 22:49,21.89,990.11,1015.89,214,26.03,2.61,-25,1
1577310622,2019-12-25 22:50,21.91,990.15,1015.93,214,26.03,2.63,-27,1
1577310682,2019-12-25 22:51,21.89,990.14,1015.92,214,26.03,2.61,-27,1
1577310743,2019-12-25 22:52,22.01,990.17,1015.96,214,26.03,2.69,-21,1
1577310803,2019-12-25 22:53,21.87,990.17,1015.95,214,26.03,2.60,-30,1
1577310863,2019-12-25 22:54,22.00,990.18,1015.96,214,26.03,2.68,-31,1
