1578932522,2020-01-13 17:22,31.09,997.55,1023.33,214,25.60,7.28,-26,1
1578932583,2020-01-13 17:23,30.96,997.55,1023.33,214,25.60,7.22,-25,1
1578932643,2020-01-13 17:24,31.15,997.59,1023.37,214,25.60,7.31,-22,1
1578932704,2020-01-13 17:25,31.29,997.58,1023.36,214,25.60,7.38,-26,1
1578932764,2020-01-13 17:26,31.28,997.52,1023.31,214,25.59,7.36,-25,1
1578932824,2020-01-13 17:27,31.36,997.57,1023.36,214,25.60,7.41,-23,1
1578932885,2020-01-13 17:28,31.69,997.51,1023.30,214,25.59,7.55,-26,1
1578932945,2020-01-13 17:29,31.48,997.55,1023.33,214,25.59,7.46,-25,1
1578933006,2020-01-13 17:30,31.51,997.49,1023.27,214,25.59,7.47,-25,1
1578933066,2020-01-13 17:31,31.51,997.54,1023.32,214,25.59,7.47,-26,1
1578933126,2020-01-13 17:32,31.51,997.54,1023.32,214,25.59,7.47,-25,1
1578933187,2020-01-13 17:33,31.58,997.54,1023.32,214,25.58,7.49,-25,1
1578933308,2020-01-13 17:35,31.58,997.60,1023.39,214,25.56,7.47,-25,1
1578933368,2020-01-13 17:36,31.59,997.57,1023.35,214,25.57,7.49,-25,1
1578933429,2020-01-13 17:37,31.64,997.58,1023.37,214,25.56,7.50,-26,1
1578933489,2020-01-13 17:38,31.59,997.62,1023.41,214,25.56,7.48,-25,1
1578933550,2020-01-13 17:39,31.32,997.62,1023.40,214,25.54,7.34,-26,1
1578933610,2020-01-13 17:40,31.61,997.66,1023.44,214,25.55,7.48,-23,1
1578933671,2020-01-13 17:41,31.62,997.67,1023.45,214,25.54,7.48,-26,1
1578933731,2020-01-13 17:42,31.63,997.65,1023.43,214,25.54,7.48,-26,1
1578933791,2020-01-13 17:43,31.58,997.67,1023.45,214,25.52,7.44,-25,1
1578933852,2020-01-13 17:44,31.63,997.65,1023.44,214,25.53,7.47,-27,1
1578933912,2020-01-13 17:45,31.63,997.65,1023.44,214,25.53,7.47,-26,1
1578933973,2020-01-13 17:46,31.73,997.61,1023.40,214,25.51,7.50,-23,1
1578934033,2020-01-13 17:47,31.64,997.65,1023.43,214,25.52,7.47,-25,1
1578934096,2020-01-13 17:48,31.73,997.64,1023.42,214,25.51,7.50,-25,1
1578934156,2020-01-13 17:49,31.65,997.65,1023.43,214,25.51,7.46,-26,1
1578934217,2020-01-13 17:50,31.64,997.64,1023.42,214,25.50,7.45,-25,1
1578934277,2020-01-13 17:51,31.63,997.61,1023.39,214,25.49,7.44,-26,1
1578934337,2020-01-13 17:52,31.57,997.64,1023.43,214,25.48,7.40,-25,1
1578934397,2020-01-13 17:53,31.60,997.64,1023.42,214,25.48,7.42,-25,1
1578934457,2020-01-13 17:54,31.57,997.65,1023.43,214,25.47,7.39,-25,1
1578934518,2020-01-13 17:55,31.58,997.63,1023.42,214,25.47,7.40,-26,1
1578934638,2020-01-13 17:57,31.47,997.66,1023.44,214,25.44,7.32,-26,1
1578934698,2020-01-13 17:58,31.48,997.66,1023.45,214,25.43,7.32,-26,1
1578934758,2020-01-13 17:59,31.46,997.65,1023.44,214,25.43,7.31,-26,1
1578934818,2020-01-13 18:00,31.42,997.65,1023.43,214,25.42,7.28,-26,1
1578934879,2020-01-13 18:01,31.42,997.65,1023.44,214,25.40,7.26,-23,1
1578934939,2020-01-13 18:02,31.51,997.63,1023.41,214,25.39,7.30,-26,1
1578934999,2020-01-13 18:03,31.40,997.61,1023.39,214,25.37,7.23,-26,1
1578935059,2020-01-13 18:04,31.37,997.60,1023.39,214,25.36,7.20,-25,1
1578935119,2020-01-13 18:05,31.34,997.60,1023.39,214,25.35,7.18,-26,1
1578935179,2020-01-13 18:06,31.41,997.56,1023.34,214,25.33,7.20,-26,1
1578935240,2020-01-13 18:07,31.44,997.55,1023.33,214,25.32,7.20,-27,1
1578935300,2020-01-13 18:08,31.61,997.55,1023.33,214,25.30,7.26,-25,1
1578935360,2020-01-13 18:09,31.46,997.52,1023.31,214,25.28,7.18,-23,1
1578935420,2020-01-13 18:10,31.40,997.51,1023.30,214,25.28,7.15,-21,1
1578935480,2020-01-13 18:11,31.38,997.53,1023.31,214,25.27,7.13,-27,1
1578935540,2020-01-13 18:12,31.33,997.51,1023.29,214,25.26,7.10,-25,1
1578935601,2020-01-13 18:13,31.15,997.49,1023.27,214,25.24,7.00,-26,1
1578935661,2020-01-13 18:14,31.15,997.47,1023.26,214,25.24,7.00,-23,1
1578935721,2020-01-13 18:15,31.16,997.46,1023.24,214,25.23,6.99,-26,1
1578935781,2020-01-13 18:16,30.95,997.43,1023.21,214,25.22,6.89,-25,1
1578935844,2020-01-13 18:17,31.10,997.42,1023.20,214,25.20,6.94,-24,1
1578935904,2020-01-13 18:18,31.16,997.39,1023.18,214,25.19,6.96,-26,1
1578935965,2020-01-13 18:19,31.27,997.44,1023.22,214,25.18,7.00,-25,1
1578936025,2020-01-13 18:20,31.62,997.43,1023.21,214,25.17,7.15,-28,1
1578936086,2020-01-13 18:21,31.46,997.40,1023.18,214,25.17,7.08,-26,1
1578936146,2020-01-13 18:22,31.62,997.36,1023.15,214,25.17,7.15,-24,1
1578936207,2020-01-13 18:23,31.81,997.35,1023.14,214,25.15,7.23,-25,1
1578936267,2020-01-13 18:24,32.39,997.37,1023.15,214,25.14,7.48,-26,1
1578936327,2020-01-13 18:25,32.81,997.40,1023.18,214,25.12,7.65,-24,1
1578936388,2020-01-13 18:26,33.16,997.39,1023.17,214,25.11,7.80,-23,1
1578936448,2020-01-13 18:27,33.30,997.36,1023.15,214,25.12,7.87,-27,1
1578936509,2020-01-13 18:28,33.82,997.38,1023.16,214,25.10,8.08,-26,1
1578936569,2020-01-13 18:29,34.12,997.38,1023.17,214,25.09,8.20,-24,1
1578936629,2020-01-13 18:30,34.41,997.32,1023.10,214,25.06,8.30,-26,1
1578936690,2020-01-13 18:31,34.74,997.34,1023.12,214,25.06,8.44,-25,1
1578936750,2020-01-13 18:32,34.99,997.33,1023.11,214,25.05,8.54,-24,1
1578936811,2020-01-13 18:33,35.26,997.34,1023.13,214,25.04,8.64,-26,1
1578936871,2020-01-13 18:34,35.37,997.35,1023.14,214,25.03,8.68,-26,1
1578936931,2020-01-13 18:35,35.60,997.37,1023.15,214,25.02,8.77,-25,1
1578936992,2020-01-13 18:36,35.72,997.37,1023.16,214,25.01,8.81,-22,1
1578937052,2020-01-13 18:37,35.86,997.35,1023.14,214,25.00,8.86,-26,1
1578937113,2020-01-13 18:38,35.94,997.33,1023.11,214,24.99,8.88,-24,1
1578937173,2020-01-13 18:39,36.00,997.35,1023.14,214,24.99,8.91,-25,1
1578937234,2020-01-13 18:40,36.14,997.34,1023.13,214,24.97,8.95,-25,1
1578937294,2020-01-13 18:41,36.24,997.36,1023.15,214,24.97,8.99,-26,1
1578937354,2020-01-13 18:42,36.21,997.36,1023.15,214,24.97,8.97,-26,1
1578937415,2020-01-13 18:43,36.36,997.37,1023.15,214,24.96,9.03,-25,1
1578937475,2020-01-13 18:44,36.42,997.40,1023.18,214,24.96,9.05,-26,1
1578937536,2020-01-13 18:45,36.47,997.37,1023.15,214,24.94,9.05,-25,1
1578937596,2020-01-13 18:46,36.50,997.39,1023.17,214,24.94,9.07,-25,1
1578937656,2020-01-13 18:47,36.54,997.34,1023.13,214,24.93,9.07,-23,1
1578937717,2020-01-13 18:48,36.62,997.36,1023.14,214,24.91,9.09,-25,1
1578937777,2020-01-13 18:49,36.66,997.37,1023.15,214,24.92,9.11,-26,1
1578937838,2020-01-13 18:50,36.65,997.38,1023.16,214,24.91,9.10,-28,1
1578937898,2020-01-13 18:51,36.68,997.41,1023.20,214,24.91,9.11,-24,1
1578938019,2020-01-13 18:53,36.90,997.43,1023.21,214,24.89,9.18,-26,1
1578938079,2020-01-13 18:54,36.77,997.45,1023.23,214,24.88,9.12,-26,1
1578938140,2020-01-13 18:55,36.58,997.47,1023.25,214,24.88,9.05,-23,1
1578938200,2020-01-13 18:56,36.77,997.46,1023.25,214,24.88,9.12,-25,1
1578938261,2020-01-13 18:57,36.74,997.49,1023.27,214,24.87,9.10,-25,1
1578938321,2020-01-13 18:58,36.70,997.48,1023.26,214,24.86,9.08,-23,1
1578938382,2020-01-13 18:59,36.79,997.46,1023.24,214,24.86,9.11,-24,1
1578938442,2020-01-13 19:00,36.68,997.46,1023.25,214,24.86,9.07,-25,1
1578938502,2020-01-13 19:01,36.68,997.47,1023.25,214,24.86,9.07,-27,1
1578938563,2020-01-13 19:02,36.65,997.46,1023.24,214,24.85,9.04,-27,1
1578938623,2020-01-13 19:03,36.61,997.49,1023.27,214,24.85,9.03,-26,1
1578938684,2020-01-13 19:04,36.60,997.46,1023.24,214,24.85,9.03,-25,1
1578938744,2020-01-13 19:05,36.56,997.46,1023.24,214,24.84,9.00,-27,1
1578938804,2020-01-13 19:06,36.51,997.47,1023.25,214,24.84,8.98,-23,1
1578938865,2020-01-13 19:07,36.48,997.45,1023.23,214,24.83,8.96,-25,1
1578938925,2020-01-13 19:08,36.44,997.47,1023.25,214,24.82,8.93,-22,1
1578939046,2020-01-13 19:10,36.35,997.48,1023.26,214,24.82,8.90,-27,1
1578939167,2020-01-13 19:12,36.25,997.45,1023.24,214,24.80,8.84,-27,1
1578939227,2020-01-13 19:13,36.22,997.47,1023.25,214,24.80,8.83,-25,1
1578939288,2020-01-13 19:14,36.14,997.46,1023.24,214,24.78,8.78,-23,1
1578939348,2020-01-13 19:15,36.12,997.46,1023.24,214,24.80,8.79,-26,1
1578939409,2020-01-13 19:16,36.06,997.45,1023.24,214,24.78,8.74,-25,1
1578939469,2020-01-13 19:17,36.09,997.44,1023.23,214,24.79,8.77,-25,1
1578939533,2020-01-13 19:18,35.96,997.46,1023.25,214,24.78,8.70,-25,1
1578939593,2020-01-13 19:19,35.90,997.43,1023.21,214,24.78,8.68,-25,1
1578939653,2020-01-13 19:20,35.85,997.45,1023.23,214,24.77,8.65,-26,1
1578939714,2020-01-13 19:21,35.80,997.41,1023.20,214,24.77,8.63,-27,1
1578939777,2020-01-13 19:22,35.72,997.41,1023.19,214,24.76,8.59,-27,1
1578939837,2020-01-13 19:23,35.69,997.41,1023.20,214,24.76,8.57,-26,1
1578939898,2020-01-13 19:24,35.74,997.41,1023.19,214,24.75,8.59,-24,1
1578939958,2020-01-13 19:25,35.63,997.41,1023.19,214,24.75,8.54,-27,1
1578940019,2020-01-13 19:26,35.52,997.41,1023.20,214,24.75,8.50,-25,1
1578940079,2020-01-13 19:27,35.49,997.43,1023.21,214,24.74,8.47,-26,1
1578940139,2020-01-13 19:28,35.37,997.41,1023.19,214,24.74,8.42,-28,1
1578940200,2020-01-13 19:30,35.35,997.41,1023.20,214,24.74,8.41,-24,1
1578940260,2020-01-13 19:31,35.30,997.39,1023.17,214,24.73,8.39,-26,1
1578940320,2020-01-13 19:32,35.24,997.43,1023.22,214,24.73,8.36,-26,1
1578940381,2020-01-13 19:33,35.20,997.38,1023.17,214,24.72,8.34,-26,1
1578940441,2020-01-13 19:34,35.14,997.42,1023.20,214,24.72,8.31,-26,1
1578940502,2020-01-13 19:35,35.09,997.41,1023.19,214,24.72,8.29,-23,1
1578940562,2020-01-13 19:36,35.05,997.44,1023.23,214,24.72,8.27,-27,1
1578940623,2020-01-13 19:37,34.98,997.47,1023.25,214,24.71,8.24,-26,1
1578940683,2020-01-13 19:38,34.92,997.46,1023.24,214,24.71,8.21,-25,1
1578940743,2020-01-13 19:39,34.88,997.44,1023.22,214,24.71,8.19,-27,1
1578940804,2020-01-13 19:40,34.82,997.41,1023.19,214,24.69,8.15,-25,1
1578940864,2020-01-13 19:41,34.75,997.37,1023.15,214,24.70,8.13,-25,1
1578940924,2020-01-13 19:42,34.73,997.31,1023.09,214,24.69,8.11,-26,1
1578940985,2020-01-13 19:43,34.68,997.32,1023.10,214,24.69,8.09,-25,1
1578941045,2020-01-13 19:44,34.61,997.30,1023.09,214,24.69,8.06,-25,1
1578941106,2020-01-13 19:45,34.71,997.31,1023.10,214,24.69,8.10,-25,1
1578941166,2020-01-13 19:46,34.51,997.31,1023.10,214,24.69,8.02,-25,1
1578941226,2020-01-13 19:47,34.47,997.30,1023.08,214,24.69,8.00,-26,1
1578941407,2020-01-13 19:50,34.30,997.22,1023.00,214,24.68,7.92,-25,1
1578941468,2020-01-13 19:51,34.28,997.17,1022.96,214,24.67,7.90,-25,1
1578941528,2020-01-13 19:52,34.25,997.18,1022.97,214,24.67,7.89,-27,1
1578941588,2020-01-13 19:53,34.21,997.16,1022.95,214,24.66,7.86,-26,1
1578941649,2020-01-13 19:54,34.14,997.19,1022.97,214,24.66,7.83,-22,1
1578941709,2020-01-13 19:55,34.09,997.15,1022.93,214,24.66,7.81,-25,1
1578941769,2020-01-13 19:56,34.04,997.13,1022.91,214,24.65,7.78,-26,1
1578941830,2020-01-13 19:57,33.99,997.14,1022.92,214,24.65,7.76,-26,1
1578941890,2020-01-13 19:58,33.95,997.10,1022.89,214,24.65,7.74,-26,1
1578941950,2020-01-13 19:59,33.91,997.10,1022.88,214,24.65,7.72,-26,1
1578942011,2020-01-13 20:00,33.85,997.05,1022.84,214,24.63,7.68,-25,1
1578942071,2020-01-13 20:01,33.80,997.06,1022.84,214,24.64,7.67,-26,1
1578942131,2020-01-13 20:02,33.74,997.04,1022.83,214,24.64,7.64,-26,1
1578942192,2020-01-13 20:03,33.69,997.02,1022.81,214,24.62,7.60,-25,1
1578942252,2020-01-13 20:04,33.67,997.02,1022.80,214,24.63,7.60,-22,1
1578942312,2020-01-13 20:05,33.62,997.00,1022.79,214,24.62,7.57,-24,1
1578942373,2020-01-13 20:06,33.57,997.01,1022.79,214,24.63,7.56,-25,1
1578942433,2020-01-13 20:07,33.58,996.99,1022.78,214,24.63,7.56,-26,1
1578942493,2020-01-13 20:08,33.47,997.01,1022.80,214,24.63,7.51,-26,1
1578942554,2020-01-13 20:09,33.43,997.01,1022.79,214,24.62,7.49,-25,1
1578942614,2020-01-13 20:10,33.38,997.02,1022.80,214,24.62,7.47,-26,1
1578942675,2020-01-13 20:11,33.33,996.95,1022.73,214,24.62,7.44,-26,1
1578942735,2020-01-13 20:12,33.29,996.95,1022.73,214,24.61,7.42,-25,1
1578942795,2020-01-13 20:13,33.26,996.92,1022.70,214,24.60,7.40,-26,1
1578942855,2020-01-13 20:14,33.18,996.95,1022.73,214,24.61,7.37,-26,1
1578942916,2020-01-13 20:15,33.17,996.92,1022.70,214,24.60,7.36,-26,1
1578942976,2020-01-13 20:16,33.12,996.92,1022.70,214,24.60,7.33,-26,1
1578943036,2020-01-13 20:17,33.27,996.94,1022.72,214,24.60,7.40,-26,1
1578943097,2020-01-13 20:18,33.04,996.92,1022.71,214,24.60,7.30,-27,1
1578943157,2020-01-13 20:19,33.00,996.93,1022.71,214,24.60,7.28,-26,1
1578943217,2020-01-13 20:20,32.95,996.95,1022.73,214,24.59,7.25,-25,1
1578943277,2020-01-13 20:21,32.92,996.91,1022.69,214,24.59,7.24,-26,1
1578943337,2020-01-13 20:22,32.96,996.93,1022.71,214,24.58,7.25,-23,1
1578943397,2020-01-13 20:23,32.84,996.93,1022.71,214,24.59,7.20,-26,1
1578943457,2020-01-13 20:24,32.79,996.94,1022.72,214,24.58,7.17,-26,1
1578943517,2020-01-13 20:25,32.74,996.90,1022.69,214,24.58,7.15,-25,1
1578943578,2020-01-13 20:26,32.70,996.85,1022.64,214,24.57,7.12,-27,1
1578943638,2020-01-13 20:27,32.53,996.86,1022.64,214,24.58,7.06,-26,1
1578943698,2020-01-13 20:28,32.63,996.87,1022.65,214,24.57,7.09,-26,1
1578943758,2020-01-13 20:29,32.60,996.87,1022.65,214,24.57,7.08,-26,1
1578943818,2020-01-13 20:30,32.57,996.88,1022.67,214,24.57,7.06,-26,1
1578943878,2020-01-13 20:31,32.51,996.84,1022.62,214,24.57,7.04,-26,1
1578943938,2020-01-13 20:32,32.48,996.87,1022.65,214,24.56,7.02,-25,1
1578943999,2020-01-13 20:33,32.45,996.89,1022.67,214,24.56,7.00,-25,1
1578944059,2020-01-13 20:34,32.40,996.87,1022.65,214,24.57,6.99,-24,1
1578944119,2020-01-13 20:35,32.37,996.85,1022.63,214,24.56,6.97,-26,1
1578944179,2020-01-13 20:36,32.33,996.87,1022.65,214,24.55,6.94,-25,1
1578944239,2020-01-13 20:37,32.28,996.89,1022.67,214,24.56,6.93,-27,1
1578944299,2020-01-13 20:38,32.24,996.91,1022.69,214,24.56,6.91,-21,1
1578944359,2020-01-13 20:39,32.33,996.91,1022.69,214,24.55,6.94,-26,1
1578944479,2020-01-13 20:41,32.12,996.93,1022.71,214,24.55,6.84,-24,1
1578944540,2020-01-13 20:42,32.10,996.94,1022.73,214,24.55,6.83,-26,1
1578944600,2020-01-13 20:43,32.06,996.91,1022.69,214,24.55,6.82,-26,1
1578944660,2020-01-13 20:44,32.17,996.92,1022.71,214,24.54,6.86,-25,1
1578944720,2020-01-13 20:45,31.99,996.88,1022.66,214,24.54,6.77,-22,1
1578944780,2020-01-13 20:46,31.88,996.87,1022.65,214,24.54,6.72,-27,1
1578944840,2020-01-13 20:47,31.92,996.83,1022.62,214,24.53,6.74,-27,1
1578944900,2020-01-13 20:48,31.87,996.84,1022.62,214,24.54,6.72,-26,1
1578944960,2020-01-13 20:49,31.83,996.83,1022.61,214,24.54,6.70,-25,1
1578945021,2020-01-13 20:50,31.80,996.81,1022.59,214,24.54,6.69,-25,1
1578945081,2020-01-13 20:51,31.78,996.78,1022.57,214,24.53,6.67,-26,1
1578945141,2020-01-13 20:52,31.75,996.80,1022.59,214,24.53,6.66,-25,1
1578945201,2020-01-13 20:53,31.70,996.79,1022.58,214,24.53,6.64,-23,1
1578945261,2020-01-13 20:54,31.70,996.79,1022.57,214,24.53,6.64,-25,1
1578945381,2020-01-13 20:56,31.60,996.74,1022.53,214,24.53,6.59,-25,1
1578945505,2020-01-13 20:58,31.55,996.72,1022.50,214,24.52,6.56,-25,1
1578945565,2020-01-13 20:59,31.53,996.68,1022.46,214,24.52,6.55,-26,1
1578945625,2020-01-13 21:00,31.48,996.69,1022.47,214,24.52,6.53,-22,1
1578945686,2020-01-13 21:01,31.44,996.66,1022.45,214,24.51,6.50,-25,1
1578945746,2020-01-13 21:02,31.41,996.66,1022.45,214,24.52,6.49,-26,1
1578945806,2020-01-13 21:03,31.39,996.62,1022.41,214,24.51,6.48,-27,1
1578945867,2020-01-13 21:04,31.34,996.60,1022.38,214,24.52,6.46,-25,1
1578945927,2020-01-13 21:05,31.34,996.57,1022.36,214,24.51,6.45,-22,1
1578946048,2020-01-13 21:07,31.26,996.59,1022.38,214,24.51,6.42,-23,1
1578946108,2020-01-13 21:08,31.23,996.59,1022.37,214,24.51,6.40,-26,1
1578946289,2020-01-13 21:11,31.05,996.55,1022.33,214,24.50,6.31,-25,1
1578946349,2020-01-13 21:12,31.10,996.53,1022.31,214,24.49,6.32,-25,1
1578946409,2020-01-13 21:13,31.10,996.49,1022.27,214,24.50,6.33,-25,1
1578946470,2020-01-13 21:14,31.04,996.48,1022.27,214,24.49,6.30,-26,1
1578946530,2020-01-13 21:15,31.02,996.48,1022.26,214,24.50,6.29,-26,1
1578946590,2020-01-13 21:16,31.00,996.52,1022.30,214,24.50,6.28,-26,1
1578946650,2020-01-13 21:17,30.81,996.55,1022.33,214,24.49,6.19,-27,1
1578946711,2020-01-13 21:18,30.94,996.56,1022.35,214,24.49,6.25,-26,1
1578946771,2020-01-13 21:19,31.11,996.53,1022.31,214,24.48,6.32,-24,1
1578946832,2020-01-13 21:20,30.89,996.52,1022.30,214,24.48,6.22,-27,1
1578946892,2020-01-13 21:21,30.87,996.46,1022.25,214,24.48,6.21,-26,1
1578946952,2020-01-13 21:22,30.82,996.47,1022.25,214,24.49,6.19,-25,1
1578947013,2020-01-13 21:23,30.79,996.47,1022.25,214,24.49,6.18,-24,1
1578947073,2020-01-13 21:24,30.78,996.43,1022.22,214,24.48,6.16,-26,1
1578947133,2020-01-13 21:25,30.75,996.45,1022.24,214,24.48,6.15,-26,1
1578947194,2020-01-13 21:26,30.71,996.46,1022.24,214,24.48,6.13,-25,1
1578947254,2020-01-13 21:27,30.69,996.42,1022.21,214,24.48,6.12,-27,1
1578947314,2020-01-13 21:28,30.65,996.45,1022.24,214,24.47,6.09,-26,1
1578947375,2020-01-13 21:29,30.64,996.41,1022.19,214,24.48,6.10,-25,1
1578947435,2020-01-13 21:30,30.53,996.42,1022.20,214,24.47,6.04,-25,1
1578947495,2020-01-13 21:31,30.58,996.39,1022.18,214,24.47,6.06,-27,1
1578947556,2020-01-13 21:32,30.56,996.38,1022.16,214,24.46,6.04,-26,1
1578947616,2020-01-13 21:33,30.54,996.39,1022.17,214,24.47,6.04,-23,1
1578947676,2020-01-13 21:34,30.50,996.40,1022.19,214,24.46,6.02,-26,1
1578947737,2020-01-13 21:35,30.49,996.41,1022.19,214,24.47,6.02,-26,1
1578947797,2020-01-13 21:36,30.48,996.40,1022.18,214,24.46,6.01,-27,1
1578947858,2020-01-13 21:37,30.45,996.41,1022.19,214,24.46,5.99,-26,1
1578947918,2020-01-13 21:38,30.41,996.41,1022.19,214,24.46,5.97,-24,1
1578947978,2020-01-13 21:39,30.41,996.40,1022.19,214,24.45,5.96,-27,1
1578948039,2020-01-13 21:40,30.37,996.40,1022.19,214,24.45,5.95,-25,1
1578948099,2020-01-13 21:41,30.39,996.38,1022.16,214,24.45,5.95,-27,1
1578948160,2020-01-13 21:42,30.34,996.40,1022.18,214,24.44,5.92,-26,1
1578948220,2020-01-13 21:43,30.33,996.41,1022.20,214,24.44,5.92,-25,1
1578948341,2020-01-13 21:45,30.27,996.43,1022.21,214,24.44,5.89,-25,1
1578948401,2020-01-13 21:46,30.24,996.40,1022.18,214,24.43,5.87,-25,1
1578948462,2020-01-13 21:47,30.22,996.40,1022.18,214,24.41,5.84,-25,1
1578948522,2020-01-13 21:48,30.18,996.38,1022.16,214,24.41,5.82,-25,1
1578948582,2020-01-13 21:49,30.16,996.44,1022.22,214,24.42,5.82,-26,1
1578948643,2020-01-13 21:50,30.14,996.43,1022.21,214,24.41,5.80,-26,1
1578948763,2020-01-13 21:52,30.11,996.43,1022.22,214,24.41,5.78,-25,1
1578948884,2020-01-13 21:54,30.07,996.44,1022.22,214,24.41,5.77,-26,1
1578948945,2020-01-13 21:55,30.03,996.45,1022.23,214,24.40,5.74,-24,1
1578949005,2020-01-13 21:56,30.03,996.47,1022.26,214,24.40,5.74,-27,1
1578949065,2020-01-13 21:57,30.01,996.50,1022.28,214,24.39,5.72,-25,1
1578949126,2020-01-13 21:58,29.99,996.53,1022.31,214,24.39,5.71,-26,1
1578949186,2020-01-13 21:59,29.97,996.51,1022.29,214,24.38,5.69,-27,1
1578949247,2020-01-13 22:00,29.96,996.48,1022.27,214,24.38,5.69,-26,1
1578949307,2020-01-13 22:01,29.94,996.45,1022.23,214,24.38,5.68,-26,1
1578949367,2020-01-13 22:02,29.93,996.47,1022.26,214,24.38,5.67,-23,1
1578949428,2020-01-13 22:03,29.89,996.50,1022.28,214,24.38,5.65,-26,1
1578949488,2020-01-13 22:04,29.88,996.49,1022.27,214,24.37,5.64,-23,1
1578949549,2020-01-13 22:05,29.84,996.49,1022.28,214,24.37,5.62,-23,1
1578949609,2020-01-13 22:06,29.68,996.51,1022.29,214,24.37,5.54,-23,1
1578949669,2020-01-13 22:07,29.80,996.47,1022.25,214,24.36,5.59,-26,1
1578949730,2020-01-13 22:08,29.79,996.46,1022.25,214,24.36,5.59,-25,1
1578949790,2020-01-13 22:09,29.78,996.54,1022.32,214,24.35,5.57,-23,1
1578949850,2020-01-13 22:10,29.75,996.52,1022.30,214,24.36,5.57,-24,1
1578949911,2020-01-13 22:11,29.72,996.52,1022.30,214,24.35,5.55,-26,1
1578949971,2020-01-13 22:12,29.71,996.52,1022.30,214,24.35,5.54,-26,1
1578950032,2020-01-13 22:13,29.68,996.54,1022.32,214,24.35,5.52,-26,1
1578950152,2020-01-13 22:15,29.66,996.54,1022.32,214,24.34,5.51,-24,1
1578950213,2020-01-13 22:16,29.65,996.55,1022.34,214,24.35,5.51,-24,1
1578950273,2020-01-13 22:17,29.62,996.53,1022.31,214,24.34,5.49,-25,1
1578950334,2020-01-13 22:18,29.59,996.52,1022.30,214,24.33,5.46,-26,1
1578950394,2020-01-13 22:19,29.59,996.54,1022.32,214,24.34,5.47,-26,1
1578950454,2020-01-13 22:20,29.57,996.53,1022.31,214,24.33,5.45,-26,1
1578950515,2020-01-13 22:21,29.54,996.52,1022.30,214,24.34,5.45,-26,1
1578950575,2020-01-13 22:22,29.57,996.54,1022.32,214,24.32,5.44,-24,1
1578950635,2020-01-13 22:23,29.46,996.58,1022.36,214,24.33,5.40,-27,1
1578950696,2020-01-13 22:24,29.49,996.57,1022.35,214,24.33,5.42,-24,1
1578950756,2020-01-13 22:25,29.47,996.58,1022.36,214,24.32,5.40,-25,1
1578950816,2020-01-13 22:26,29.55,996.58,1022.37,214,24.32,5.44,-25,1
1578950877,2020-01-13 22:27,29.43,996.56,1022.34,214,24.32,5.38,-25,1
1578950937,2020-01-13 22:28,29.40,996.52,1022.31,214,24.32,5.36,-27,1
1578950997,2020-01-13 22:29,29.35,996.52,1022.30,214,24.32,5.34,-26,1
1578951058,2020-01-13 22:30,29.39,996.50,1022.29,214,24.31,5.35,-25,1
1578951118,2020-01-13 22:31,29.35,996.51,1022.30,214,24.31,5.33,-25,1
1578951178,2020-01-13 22:32,29.30,996.48,1022.27,214,24.30,5.30,-27,1
1578951239,2020-01-13 22:33,29.33,996.49,1022.27,214,24.31,5.32,-26,1
1578951299,2020-01-13 22:34,29.32,996.49,1022.27,214,24.30,5.31,-27,1
1578951359,2020-01-13 22:35,29.29,996.52,1022.31,214,24.30,5.29,-26,1
1578951420,2020-01-13 22:37,29.28,996.50,1022.28,214,24.29,5.28,-26,1
1578951480,2020-01-13 22:38,29.27,996.54,1022.32,214,24.30,5.28,-27,1
1578951540,2020-01-13 22:39,29.26,996.51,1022.30,214,24.29,5.27,-24,1
1578951601,2020-01-13 22:40,29.25,996.53,1022.32,214,24.30,5.27,-25,1
1578951661,2020-01-13 22:41,29.23,996.51,1022.29,214,24.30,5.27,-25,1
1578951721,2020-01-13 22:42,29.21,996.55,1022.34,214,24.30,5.25,-26,1
1578951782,2020-01-13 22:43,29.19,996.57,1022.36,214,24.29,5.23,-26,1
1578951842,2020-01-13 22:44,29.17,996.53,1022.31,214,24.29,5.22,-26,1
1578951902,2020-01-13 22:45,29.16,996.53,1022.32,214,24.29,5.22,-26,1
1578951962,2020-01-13 22:46,29.16,996.54,1022.32,214,24.28,5.21,-27,1
1578952023,2020-01-13 22:47,29.14,996.52,1022.31,214,24.28,5.20,-25,1
1578952083,2020-01-13 22:48,29.11,996.52,1022.31,214,24.28,5.19,-25,1
1578952143,2020-01-13 22:49,29.09,996.54,1022.33,214,24.29,5.19,-24,1
1578952204,2020-01-13 22:50,28.87,996.55,1022.34,214,24.29,5.08,-25,1
1578952264,2020-01-13 22:51,29.07,996.57,1022.35,214,24.28,5.17,-27,1
1578952324,2020-01-13 22:52,29.06,996.59,1022.37,214,24.28,5.16,-25,1
1578952385,2020-01-13 22:53,29.04,996.56,1022.35,214,24.28,5.15,-26,1
1578952445,2020-01-13 22:54,29.17,996.60,1022.38,214,24.27,5.21,-25,1
1578952505,2020-01-13 22:55,29.00,996.62,1022.41,214,24.28,5.13,-26,1
1578952565,2020-01-13 22:56,28.99,996.64,1022.42,214,24.28,5.13,-22,1
1578952626,2020-01-13 22:57,28.97,996.61,1022.39,214,24.28,5.12,-27,1
1578952686,2020-01-13 22:58,29.21,996.57,1022.36,214,24.27,5.23,-26,1
