1587134123,2020-04-17 16:35,15.97,990.54,1016.32,214,24.30,-3.14,-22,1
1587134183,2020-04-17 16:36,15.73,990.62,1016.40,214,24.09,-3.51,-20,1
1587134243,2020-04-17 16:37,15.59,990.54,1016.32,214,24.25,-3.50,-21,1
1587134303,2020-04-17 16:38,15.53,990.57,1016.35,214,24.98,-2.97,-21,1
1587134363,2020-04-17 16:39,15.09,990.55,1016.33,214,24.74,-3.54,-21,1
1587134423,2020-04-17 16:40,14.70,990.56,1016.35,214,25.20,-3.53,-21,1
1587134483,2020-04-17 16:41,14.19,990.54,1016.32,214,25.10,-4.08,-21,1
1587134544,2020-04-17 16:42,14.59,990.49,1016.27,214,24.31,-4.34,-21,1
1587134604,2020-04-17 16:43,13.92,990.54,1016.32,214,24.60,-4.73,-23,1
1587134664,2020-04-17 16:44,14.31,990.85,1016.63,214,24.35,-4.56,-21,1
1587134724,2020-04-17 16:45,14.63,990.55,1016.34,214,25.07,-3.69,-21,1
1587134784,2020-04-17 16:46,13.88,990.51,1016.30,214,25.09,-4.38,-20,1
1587134844,2020-04-17 16:47,14.14,990.65,1016.43,214,24.55,-4.56,-21,1
1587134904,2020-04-17 16:48,14.64,990.52,1016.31,214,24.12,-4.44,-23,1
1587134964,2020-04-17 16:49,14.49,990.63,1016.42,214,24.04,-4.64,-21,1
1587135024,2020-04-17 16:50,14.26,990.48,1016.26,214,24.55,-4.45,-22,1
1587135084,2020-04-17 16:51,14.56,990.59,1016.37,214,24.86,-3.93,-21,1
1587135208,2020-04-17 16:53,14.80,990.50,1016.28,214,24.51,-3.99,-23,1
1587135268,2020-04-17 16:54,14.89,990.59,1016.37,214,24.38,-4.01,-21,1
1587135328,2020-04-17 16:55,14.37,990.67,1016.46,214,25.02,-3.97,-20,1
1587135388,2020-04-17 16:56,14.28,990.66,1016.45,214,24.98,-4.09,-23,1
1587135449,2020-04-17 16:57,15.16,990.72,1016.50,214,23.79,-4.24,-21,1
1587135509,2020-04-17 16:58,15.04,990.69,1016.47,214,23.68,-4.44,-22,1
1587135569,2020-04-17 16:59,15.35,990.75,1016.53,214,23.24,-4.51,-20,1
1587135630,2020-04-17 17:00,14.99,990.68,1016.46,214,23.91,-4.30,-21,1
1587135690,2020-04-17 17:01,14.70,990.67,1016.45,214,23.91,-4.55,-21,1
1587135750,2020-04-17 17:02,14.21,990.54,1016.33,214,24.05,-4.89,-23,1
1587135810,2020-04-17 17:03,14.36,990.64,1016.42,214,24.09,-4.72,-21,1
1587135871,2020-04-17 17:04,13.84,990.70,1016.48,214,24.68,-4.74,-21,1
1587135931,2020-04-17 17:05,13.05,990.60,1016.38,214,25.13,-5.16,-21,1
1587135991,2020-04-17 17:06,13.38,990.61,1016.39,214,25.24,-4.75,-21,1
1587136052,2020-04-17 17:07,12.69,990.65,1016.43,214,25.76,-5.04,-20,1
1587136112,2020-04-17 17:08,12.90,990.86,1016.64,214,25.42,-5.08,-21,1
1587136172,2020-04-17 17:09,12.78,990.62,1016.40,214,26.02,-4.74,-21,1
1587136232,2020-04-17 17:10,12.58,990.63,1016.41,214,26.05,-4.92,-21,1
1587136293,2020-04-17 17:11,12.69,990.59,1016.38,214,26.06,-4.80,-21,1
1587136353,2020-04-17 17:12,12.52,990.56,1016.34,214,26.18,-4.89,-23,1
1587136413,2020-04-17 17:13,12.65,990.57,1016.36,214,26.05,-4.85,-22,1
1587136473,2020-04-17 17:14,12.21,990.54,1016.33,214,26.74,-4.78,-22,1
1587136534,2020-04-17 17:15,11.96,990.47,1016.26,214,26.45,-5.28,-22,1
1587136594,2020-04-17 17:16,12.22,990.60,1016.38,214,26.16,-5.22,-22,1
1587136654,2020-04-17 17:17,12.23,990.52,1016.30,214,26.25,-5.14,-22,1
1587136715,2020-04-17 17:18,12.38,990.61,1016.39,214,26.00,-5.18,-22,1
1587136775,2020-04-17 17:19,12.29,990.61,1016.39,214,25.85,-5.39,-22,1
1587136835,2020-04-17 17:20,12.16,990.51,1016.30,214,26.49,-5.03,-21,1
1587136895,2020-04-17 17:21,11.43,990.49,1016.27,214,26.73,-5.66,-21,1
1587136956,2020-04-17 17:22,11.90,990.47,1016.26,214,26.61,-5.23,-22,1
1587137016,2020-04-17 17:23,11.74,990.45,1016.23,214,26.94,-5.14,-21,1
1587137076,2020-04-17 17:24,11.59,990.41,1016.19,214,26.96,-5.29,-21,1
1587137137,2020-04-17 17:25,12.17,990.54,1016.33,214,26.02,-5.39,-20,1
1587137197,2020-04-17 17:26,12.40,990.57,1016.35,214,26.13,-5.05,-20,1
1587137257,2020-04-17 17:27,12.09,990.53,1016.31,214,26.24,-5.30,-21,1
1587137317,2020-04-17 17:28,12.32,990.59,1016.37,214,26.10,-5.16,-22,1
1587137378,2020-04-17 17:29,13.26,990.50,1016.28,214,25.34,-4.78,-21,1
1587137438,2020-04-17 17:30,12.76,990.59,1016.37,214,26.03,-4.76,-21,1
1587137498,2020-04-17 17:31,12.41,990.60,1016.39,214,26.01,-5.14,-21,1
1587137559,2020-04-17 17:32,12.42,990.56,1016.34,214,26.04,-5.10,-21,1
1587137619,2020-04-17 17:33,13.04,990.61,1016.39,214,25.69,-4.73,-23,1
1587137679,2020-04-17 17:34,12.46,990.66,1016.45,214,25.72,-5.31,-22,1
1587137739,2020-04-17 17:35,12.89,990.75,1016.53,214,25.00,-5.43,-20,1
1587137800,2020-04-17 17:36,13.14,990.73,1016.51,214,25.12,-5.08,-21,1
1587137860,2020-04-17 17:37,13.25,990.93,1016.72,214,24.60,-5.38,-22,1
1587137920,2020-04-17 17:38,13.86,990.68,1016.47,214,23.99,-5.27,-21,1
1587137981,2020-04-17 17:39,13.65,990.73,1016.52,214,24.00,-5.46,-21,1
1587138041,2020-04-17 17:40,13.62,990.47,1016.26,214,23.92,-5.55,-22,1
1587138101,2020-04-17 17:41,13.25,990.67,1016.45,214,24.47,-5.48,-20,1
1587138161,2020-04-17 17:42,12.83,990.61,1016.39,214,24.92,-5.55,-20,1
1587138222,2020-04-17 17:43,13.08,990.58,1016.36,214,25.02,-5.21,-21,1
1587138282,2020-04-17 17:44,12.65,990.57,1016.35,214,24.68,-5.93,-21,1
1587138342,2020-04-17 17:45,12.84,990.70,1016.48,214,24.18,-6.12,-22,1
1587138403,2020-04-17 17:46,13.56,990.63,1016.41,214,23.63,-5.84,-19,1
1587138463,2020-04-17 17:47,13.20,990.65,1016.43,214,23.86,-6.01,-22,1
1587138523,2020-04-17 17:48,12.98,990.54,1016.32,214,24.23,-5.94,-21,1
1587138583,2020-04-17 17:49,13.20,990.63,1016.42,214,24.29,-5.67,-22,1
1587138644,2020-04-17 17:50,12.48,990.65,1016.43,214,24.49,-6.25,-21,1
1587138704,2020-04-17 17:51,12.50,990.62,1016.40,214,24.68,-6.08,-21,1
1587138764,2020-04-17 17:52,12.48,990.67,1016.45,214,24.63,-6.15,-20,1
1587138824,2020-04-17 17:53,12.58,990.56,1016.35,214,24.43,-6.19,-21,1
1587138885,2020-04-17 17:54,13.05,990.52,1016.31,214,24.03,-6.02,-21,1
1587138945,2020-04-17 17:55,13.09,990.58,1016.37,214,24.17,-5.87,-20,1
1587139005,2020-04-17 17:56,12.90,990.63,1016.41,214,24.13,-6.10,-22,1
1587139066,2020-04-17 17:57,12.81,990.58,1016.37,214,24.40,-5.98,-21,1
1587139126,2020-04-17 17:58,13.15,990.48,1016.27,214,24.07,-5.90,-21,1
1587139186,2020-04-17 17:59,13.15,990.58,1016.37,214,24.46,-5.59,-20,1
1587139246,2020-04-17 18:00,13.17,990.73,1016.51,214,23.93,-5.99,-21,1
1587139307,2020-04-17 18:01,13.17,990.63,1016.41,214,24.15,-5.81,-22,1
1587139367,2020-04-17 18:02,13.72,990.60,1016.39,214,23.83,-5.53,-20,1
1587139427,2020-04-17 18:03,13.02,990.64,1016.42,214,24.18,-5.94,-21,1
1587139487,2020-04-17 18:04,13.09,990.68,1016.47,214,23.77,-6.19,-22,1
1587139548,2020-04-17 18:05,13.41,990.60,1016.38,214,23.62,-6.00,-20,1
1587139608,2020-04-17 18:06,12.85,990.66,1016.44,214,24.05,-6.21,-22,1
1587139668,2020-04-17 18:07,12.81,990.63,1016.41,214,24.18,-6.16,-21,1
1587139729,2020-04-17 18:08,12.99,990.62,1016.40,214,24.15,-6.00,-21,1
1587139789,2020-04-17 18:09,12.75,990.64,1016.42,214,24.05,-6.32,-22,1
1587139849,2020-04-17 18:10,12.85,990.61,1016.39,214,23.98,-6.27,-23,1
1587139909,2020-04-17 18:11,13.10,990.55,1016.34,214,24.18,-5.86,-22,1
1587139970,2020-04-17 18:12,13.18,990.75,1016.54,214,23.78,-6.10,-20,1
1587140030,2020-04-17 18:13,12.99,990.55,1016.33,214,24.05,-6.08,-22,1
1587140090,2020-04-17 18:14,12.91,990.70,1016.48,214,24.64,-5.69,-22,1
1587140151,2020-04-17 18:15,13.22,990.61,1016.39,214,23.90,-5.96,-20,1
1587140211,2020-04-17 18:16,13.07,990.72,1016.50,214,24.23,-5.85,-21,1
1587140271,2020-04-17 18:17,12.88,990.67,1016.45,214,24.82,-5.58,-21,1
1587140331,2020-04-17 18:18,12.67,990.65,1016.44,214,24.90,-5.74,-21,1
1587140392,2020-04-17 18:19,12.81,990.68,1016.46,214,24.61,-5.82,-21,1
1587140452,2020-04-17 18:20,12.84,990.65,1016.44,214,24.65,-5.75,-21,1
1587140512,2020-04-17 18:21,12.59,990.70,1016.48,214,25.08,-5.67,-21,1
1587140573,2020-04-17 18:22,12.70,990.56,1016.35,214,24.76,-5.81,-21,1
1587140633,2020-04-17 18:23,12.58,990.58,1016.36,214,24.58,-6.08,-21,1
1587140693,2020-04-17 18:24,12.34,990.62,1016.40,214,24.70,-6.23,-21,1
1587140753,2020-04-17 18:25,12.66,990.58,1016.37,214,24.34,-6.18,-21,1
1587140814,2020-04-17 18:26,12.61,990.59,1016.37,214,24.44,-6.16,-19,1
1587140874,2020-04-17 18:27,12.54,990.63,1016.41,214,24.53,-6.15,-21,1
1587140934,2020-04-17 18:28,12.86,990.63,1016.42,214,24.27,-6.04,-18,1
1587140994,2020-04-17 18:29,13.00,990.64,1016.43,214,24.20,-5.94,-21,1
1587141055,2020-04-17 18:30,13.01,990.62,1016.40,214,24.06,-6.04,-23,1
1587141115,2020-04-17 18:31,13.17,990.61,1016.39,214,23.97,-5.96,-20,1
1587141175,2020-04-17 18:32,13.42,990.61,1016.40,214,23.79,-5.85,-21,1
1587141236,2020-04-17 18:33,14.17,990.73,1016.51,214,22.68,-6.02,-21,1
1587141296,2020-04-17 18:34,14.20,990.72,1016.50,214,22.66,-6.00,-21,1
1587141356,2020-04-17 18:35,14.07,990.71,1016.49,214,22.93,-5.91,-20,1
1587141416,2020-04-17 18:36,14.49,990.77,1016.55,214,22.44,-5.91,-23,1
1587141477,2020-04-17 18:37,14.67,990.68,1016.46,214,22.44,-5.75,-22,1
1587141537,2020-04-17 18:38,15.10,990.73,1016.51,214,21.85,-5.85,-22,1
1587141597,2020-04-17 18:39,15.61,990.93,1016.71,214,21.16,-5.96,-20,1
1587141658,2020-04-17 18:40,15.75,990.71,1016.49,214,21.16,-5.85,-21,1
1587141718,2020-04-17 18:41,15.60,990.72,1016.51,214,21.42,-5.77,-22,1
1587141778,2020-04-17 18:42,15.83,990.74,1016.52,214,21.15,-5.79,-21,1
1587141838,2020-04-17 18:43,16.11,990.66,1016.45,214,21.00,-5.68,-21,1
1587141899,2020-04-17 18:44,16.14,990.70,1016.48,214,20.81,-5.81,-21,1
1587141959,2020-04-17 18:45,16.51,990.74,1016.52,214,20.54,-5.73,-20,1
1587142019,2020-04-17 18:46,16.26,990.73,1016.52,214,20.67,-5.82,-21,1
1587142079,2020-04-17 18:47,16.30,990.74,1016.53,214,20.79,-5.69,-23,1
1587142140,2020-04-17 18:49,16.28,990.70,1016.48,214,20.82,-5.69,-22,1
1587142200,2020-04-17 18:50,16.14,990.75,1016.53,214,20.77,-5.84,-21,1
1587142260,2020-04-17 18:51,16.27,990.80,1016.59,214,20.62,-5.85,-21,1
1587142321,2020-04-17 18:52,16.32,990.82,1016.60,214,20.43,-5.97,-21,1
1587142381,2020-04-17 18:53,16.71,990.86,1016.64,214,19.99,-6.01,-21,1
1587142441,2020-04-17 18:54,16.65,990.71,1016.49,214,19.93,-6.11,-19,1
1587142501,2020-04-17 18:55,16.84,990.82,1016.60,214,19.83,-6.04,-21,1
1587142562,2020-04-17 18:56,16.69,990.87,1016.66,214,20.03,-6.00,-22,1
1587142622,2020-04-17 18:57,16.91,990.79,1016.58,214,19.85,-5.97,-23,1
1587142682,2020-04-17 18:58,17.25,990.83,1016.61,214,19.51,-5.99,-22,1
1587142743,2020-04-17 18:59,17.13,990.77,1016.55,214,19.63,-5.99,-21,1
1587142803,2020-04-17 19:00,17.16,990.82,1016.61,214,19.63,-5.96,-22,1
1587142863,2020-04-17 19:01,17.50,990.83,1016.61,214,19.39,-5.90,-21,1
1587142923,2020-04-17 19:02,17.20,990.82,1016.60,214,19.58,-5.98,-21,1
1587142984,2020-04-17 19:03,17.09,990.87,1016.65,214,19.56,-6.07,-22,1
1587143044,2020-04-17 19:04,17.56,990.85,1016.63,214,19.38,-5.86,-22,1
1587143104,2020-04-17 19:05,17.78,990.87,1016.65,214,19.23,-5.82,-21,1
1587143164,2020-04-17 19:06,18.17,990.89,1016.67,214,18.88,-5.83,-23,1
1587143225,2020-04-17 19:07,17.96,990.87,1016.65,214,19.05,-5.84,-21,1
1587143285,2020-04-17 19:08,18.25,990.93,1016.71,214,18.83,-5.81,-22,1
1587143345,2020-04-17 19:09,18.28,990.89,1016.68,214,18.72,-5.87,-21,1
1587143406,2020-04-17 19:10,18.62,990.89,1016.68,214,18.76,-5.60,-19,1
1587143466,2020-04-17 19:11,18.98,990.97,1016.75,214,18.54,-5.53,-21,1
1587143526,2020-04-17 19:12,19.60,991.01,1016.79,214,18.19,-5.39,-21,1
1587143586,2020-04-17 19:13,19.73,991.04,1016.82,214,18.18,-5.32,-22,1
1587143647,2020-04-17 19:14,20.13,991.03,1016.81,214,17.96,-5.23,-23,1
1587143707,2020-04-17 19:15,19.99,991.02,1016.80,214,18.13,-5.18,-19,1
1587143767,2020-04-17 19:16,19.67,990.99,1016.77,214,18.25,-5.30,-20,1
1587143828,2020-04-17 19:17,19.98,991.01,1016.79,214,18.31,-5.04,-23,1
1587143888,2020-04-17 19:18,19.98,990.99,1016.78,214,18.32,-5.04,-21,1
1587143948,2020-04-17 19:19,20.05,991.01,1016.80,214,18.33,-4.98,-21,1
1587144008,2020-04-17 19:20,19.98,991.04,1016.82,214,18.34,-5.02,-21,1
1587144069,2020-04-17 19:21,20.19,990.97,1016.76,214,18.30,-4.91,-22,1
1587144129,2020-04-17 19:22,19.96,991.04,1016.83,214,18.30,-5.07,-22,1
1587144189,2020-04-17 19:23,20.08,991.03,1016.82,214,18.31,-4.98,-22,1
1587144250,2020-04-17 19:24,19.63,991.07,1016.86,214,18.40,-5.20,-20,1
1587144310,2020-04-17 19:25,19.52,991.04,1016.82,214,18.36,-5.31,-22,1
1587144370,2020-04-17 19:26,19.73,991.07,1016.85,214,18.39,-5.14,-23,1
1587144430,2020-04-17 19:27,20.26,991.16,1016.94,214,18.18,-4.97,-22,1
1587144491,2020-04-17 19:28,20.65,991.18,1016.96,214,17.86,-4.98,-21,1
1587144551,2020-04-17 19:29,20.68,991.13,1016.92,214,17.83,-4.99,-20,1
1587144611,2020-04-17 19:30,21.14,991.18,1016.96,214,17.54,-4.94,-21,1
1587144671,2020-04-17 19:31,20.67,991.17,1016.95,214,17.71,-5.09,-19,1
1587144732,2020-04-17 19:32,20.43,991.21,1016.99,214,17.79,-5.18,-22,1
1587144792,2020-04-17 19:33,20.64,991.20,1016.98,214,17.74,-5.09,-21,1
1587144852,2020-04-17 19:34,20.81,991.21,1017.00,214,17.70,-5.01,-20,1
1587144913,2020-04-17 19:35,21.31,991.23,1017.02,214,17.37,-4.97,-21,1
1587144973,2020-04-17 19:36,21.00,991.22,1017.00,214,17.50,-5.06,-23,1
1587145033,2020-04-17 19:37,20.78,991.20,1016.99,214,17.59,-5.12,-21,1
1587145093,2020-04-17 19:38,20.75,991.26,1017.04,214,17.59,-5.14,-21,1
1587145154,2020-04-17 19:39,20.67,991.23,1017.01,214,17.58,-5.20,-21,1
1587145214,2020-04-17 19:40,20.58,991.22,1017.01,214,17.62,-5.23,-21,1
1587145274,2020-04-17 19:41,20.87,991.28,1017.06,214,17.46,-5.18,-23,1
1587145335,2020-04-17 19:42,20.82,991.27,1017.05,214,17.49,-5.18,-19,1
1587145395,2020-04-17 19:43,20.74,991.29,1017.08,214,17.46,-5.26,-22,1
1587145455,2020-04-17 19:44,21.33,991.31,1017.09,214,17.23,-5.08,-21,1
1587145515,2020-04-17 19:45,21.11,991.32,1017.10,214,17.33,-5.14,-20,1
1587145576,2020-04-17 19:46,20.91,991.27,1017.06,214,17.30,-5.28,-23,1
1587145636,2020-04-17 19:47,21.15,991.34,1017.13,214,17.31,-5.12,-22,1
1587145696,2020-04-17 19:48,20.83,991.28,1017.06,214,17.33,-5.31,-20,1
1587145756,2020-04-17 19:49,21.68,991.46,1017.25,214,17.05,-5.02,-22,1
1587145817,2020-04-17 19:50,21.30,991.34,1017.13,214,17.20,-5.12,-21,1
1587145877,2020-04-17 19:51,21.12,991.36,1017.14,214,17.21,-5.23,-21,1
1587145937,2020-04-17 19:52,21.07,991.33,1017.11,214,17.16,-5.30,-21,1
1587145998,2020-04-17 19:53,21.12,991.40,1017.19,214,17.15,-5.28,-22,1
1587146058,2020-04-17 19:54,21.04,991.39,1017.17,214,17.15,-5.33,-20,1
1587146118,2020-04-17 19:55,21.16,991.36,1017.14,214,16.97,-5.40,-21,1
1587146178,2020-04-17 19:56,21.55,991.38,1017.16,214,16.91,-5.21,-19,1
1587146239,2020-04-17 19:57,21.31,991.40,1017.18,214,16.92,-5.35,-22,1
1587146299,2020-04-17 19:58,21.84,991.35,1017.14,214,16.63,-5.27,-21,1
1587146359,2020-04-17 19:59,22.14,991.37,1017.16,214,16.48,-5.21,-21,1
1587146420,2020-04-17 20:00,22.02,991.32,1017.10,214,16.54,-5.24,-20,1
1587146480,2020-04-17 20:01,22.48,991.34,1017.13,214,16.24,-5.22,-20,1
1587146540,2020-04-17 20:02,22.63,991.38,1017.16,214,16.12,-5.23,-21,1
1587146600,2020-04-17 20:03,22.48,991.41,1017.19,214,16.29,-5.17,-23,1
1587146660,2020-04-17 20:04,22.06,991.43,1017.22,214,16.37,-5.36,-22,1
1587146720,2020-04-17 20:05,22.20,991.48,1017.26,214,16.36,-5.28,-21,1
1587146780,2020-04-17 20:06,22.04,991.47,1017.25,214,16.37,-5.37,-21,1
1587146840,2020-04-17 20:07,21.95,991.48,1017.26,214,16.40,-5.40,-22,1
1587146900,2020-04-17 20:08,22.23,991.46,1017.24,214,16.19,-5.41,-20,1
1587146960,2020-04-17 20:09,21.95,991.46,1017.24,214,16.36,-5.43,-21,1
1587147020,2020-04-17 20:10,22.06,991.44,1017.22,214,16.17,-5.52,-21,1
1587147081,2020-04-17 20:11,22.04,991.48,1017.27,214,16.23,-5.48,-20,1
1587147141,2020-04-17 20:12,21.99,991.50,1017.28,214,16.25,-5.50,-22,1
1587147201,2020-04-17 20:13,21.66,991.48,1017.27,214,16.23,-5.71,-22,1
1587147261,2020-04-17 20:14,21.99,991.50,1017.28,214,16.09,-5.63,-21,1
1587147321,2020-04-17 20:15,22.08,991.50,1017.28,214,16.12,-5.55,-20,1
1587147381,2020-04-17 20:16,22.10,991.46,1017.25,214,16.08,-5.58,-24,1
1587147441,2020-04-17 20:17,21.96,991.48,1017.26,214,16.13,-5.62,-20,1
1587147501,2020-04-17 20:18,21.90,991.53,1017.32,214,16.09,-5.69,-21,1
1587147561,2020-04-17 20:19,21.91,991.58,1017.36,214,16.13,-5.65,-20,1
1587147621,2020-04-17 20:20,21.92,991.52,1017.31,214,16.02,-5.74,-21,1
1587147681,2020-04-17 20:21,21.74,991.48,1017.27,214,16.06,-5.81,-21,1
1587147741,2020-04-17 20:22,21.74,991.56,1017.35,214,16.09,-5.78,-20,1
1587147802,2020-04-17 20:23,22.06,991.53,1017.32,214,15.86,-5.78,-20,1
1587147862,2020-04-17 20:24,22.34,991.61,1017.39,214,15.64,-5.81,-22,1
1587147922,2020-04-17 20:25,22.40,991.61,1017.39,214,15.60,-5.80,-22,1
1587147982,2020-04-17 20:26,22.21,991.63,1017.42,214,15.69,-5.83,-22,1
1587148042,2020-04-17 20:27,22.07,991.60,1017.38,214,15.74,-5.88,-21,1
1587148102,2020-04-17 20:28,21.95,991.62,1017.40,214,15.73,-5.96,-20,1
1587148162,2020-04-17 20:29,21.96,991.63,1017.42,214,15.73,-5.95,-20,1
1587148222,2020-04-17 20:30,22.03,991.60,1017.38,214,15.54,-6.07,-20,1
1587148282,2020-04-17 20:31,21.87,991.67,1017.45,214,15.61,-6.10,-20,1
1587148342,2020-04-17 20:32,21.90,991.64,1017.42,214,15.62,-6.08,-20,1
1587148402,2020-04-17 20:33,22.00,991.63,1017.41,214,15.58,-6.06,-21,1
1587148463,2020-04-17 20:34,21.85,991.66,1017.44,214,15.57,-6.15,-22,1
1587148523,2020-04-17 20:35,22.05,991.62,1017.40,214,15.35,-6.22,-23,1
1587148583,2020-04-17 20:36,21.86,991.62,1017.41,214,15.50,-6.21,-21,1
1587148643,2020-04-17 20:37,21.90,991.70,1017.48,214,15.35,-6.31,-21,1
1587148703,2020-04-17 20:38,21.53,991.65,1017.43,214,15.35,-6.53,-21,1
1587148763,2020-04-17 20:39,21.90,991.68,1017.46,214,15.36,-6.30,-22,1
1587148823,2020-04-17 20:40,21.91,991.67,1017.45,214,15.25,-6.38,-22,1
1587148883,2020-04-17 20:41,21.91,991.65,1017.43,214,15.35,-6.30,-21,1
1587148943,2020-04-17 20:42,21.93,991.67,1017.45,214,15.32,-6.32,-23,1
1587149003,2020-04-17 20:43,22.18,991.66,1017.45,214,15.18,-6.29,-22,1
1587149063,2020-04-17 20:44,22.15,991.64,1017.43,214,15.22,-6.27,-20,1
1587149123,2020-04-17 20:45,22.00,991.63,1017.42,214,15.29,-6.30,-22,1
1587149184,2020-04-17 20:46,22.17,991.68,1017.47,214,15.22,-6.26,-22,1
1587149244,2020-04-17 20:47,22.46,991.70,1017.48,214,15.09,-6.19,-22,1
1587149304,2020-04-17 20:48,22.64,991.69,1017.48,214,15.06,-6.12,-21,1
1587149364,2020-04-17 20:49,22.69,991.66,1017.45,214,15.07,-6.08,-21,1
1587149424,2020-04-17 20:50,22.81,991.64,1017.42,214,15.00,-6.07,-21,1
1587149484,2020-04-17 20:51,22.61,991.68,1017.46,214,15.06,-6.13,-22,1
1587149544,2020-04-17 20:52,22.85,991.68,1017.46,214,14.92,-6.11,-23,1
1587149604,2020-04-17 20:53,22.87,991.70,1017.48,214,14.85,-6.16,-23,1
1587149664,2020-04-17 20:54,23.22,991.71,1017.50,214,14.77,-6.03,-22,1
1587149724,2020-04-17 20:55,23.23,991.67,1017.45,214,14.74,-6.05,-21,1
1587149784,2020-04-17 20:56,23.18,991.66,1017.45,214,14.76,-6.06,-23,1
1587149845,2020-04-17 20:57,23.15,991.69,1017.47,214,14.79,-6.05,-21,1
1587149968,2020-04-17 20:59,23.14,991.72,1017.50,214,14.78,-6.07,-23,1
1587150028,2020-04-17 21:00,23.29,991.70,1017.48,214,14.76,-6.00,-23,1
1587150088,2020-04-17 21:01,23.27,991.72,1017.50,214,14.75,-6.02,-21,1
1587150149,2020-04-17 21:02,23.36,991.72,1017.50,214,14.71,-6.00,-23,1
1587150209,2020-04-17 21:03,23.67,991.70,1017.49,214,14.61,-5.91,-21,1
1587150269,2020-04-17 21:04,23.48,991.75,1017.53,214,14.72,-5.92,-22,1
1587150329,2020-04-17 21:05,23.61,991.73,1017.51,214,14.70,-5.87,-20,1
1587150390,2020-04-17 21:06,23.48,991.77,1017.55,214,14.75,-5.90,-21,1
1587150450,2020-04-17 21:07,23.80,991.72,1017.50,214,14.72,-5.75,-21,1
1587150510,2020-04-17 21:08,23.81,991.81,1017.59,214,14.68,-5.78,-21,1
1587150571,2020-04-17 21:09,23.85,991.78,1017.56,214,14.66,-5.77,-23,1
1587150631,2020-04-17 21:10,24.04,991.80,1017.58,214,14.57,-5.75,-21,1
1587150691,2020-04-17 21:11,24.26,991.83,1017.61,214,14.59,-5.61,-21,1
1587150751,2020-04-17 21:12,24.29,991.81,1017.59,214,14.55,-5.62,-21,1
1587150812,2020-04-17 21:13,24.33,991.86,1017.64,214,14.51,-5.64,-23,1
1587150872,2020-04-17 21:14,24.20,991.84,1017.62,214,14.40,-5.80,-22,1
1587150932,2020-04-17 21:15,24.22,991.79,1017.57,214,14.40,-5.79,-29,1
1587150993,2020-04-17 21:16,24.16,991.83,1017.61,214,14.44,-5.79,-23,1
1587151053,2020-04-17 21:17,24.35,991.80,1017.58,214,14.37,-5.75,-21,1
1587151113,2020-04-17 21:18,23.93,991.82,1017.60,214,14.34,-6.00,-21,1
1587151173,2020-04-17 21:19,24.39,991.83,1017.61,214,14.35,-5.74,-22,1
1587151234,2020-04-17 21:20,24.37,991.83,1017.62,214,14.32,-5.78,-21,1
1587151294,2020-04-17 21:21,24.55,991.85,1017.63,214,14.19,-5.79,-23,1
1587151354,2020-04-17 21:22,24.48,991.81,1017.60,214,14.17,-5.85,-22,1
1587151414,2020-04-17 21:23,24.71,991.81,1017.60,214,14.06,-5.82,-21,1
1587151475,2020-04-17 21:24,24.76,991.87,1017.66,214,14.03,-5.81,-20,1
1587151535,2020-04-17 21:25,24.96,991.88,1017.67,214,13.98,-5.75,-22,1
1587151595,2020-04-17 21:26,24.71,991.89,1017.67,214,13.99,-5.88,-19,1
1587151656,2020-04-17 21:27,24.86,991.87,1017.65,214,14.08,-5.72,-22,1
1587151716,2020-04-17 21:28,24.69,991.92,1017.71,214,14.08,-5.81,-22,1
1587151776,2020-04-17 21:29,24.88,991.98,1017.76,214,13.92,-5.85,-21,1
1587151836,2020-04-17 21:30,24.59,991.87,1017.65,214,14.07,-5.87,-21,1
1587151897,2020-04-17 21:31,24.84,991.95,1017.74,214,13.94,-5.85,-20,1
1587151957,2020-04-17 21:32,24.79,991.88,1017.66,214,13.95,-5.87,-20,1
1587152017,2020-04-17 21:33,24.79,991.92,1017.70,214,13.97,-5.85,-23,1
1587152078,2020-04-17 21:34,24.75,991.90,1017.69,214,14.02,-5.83,-21,1
1587152138,2020-04-17 21:35,24.50,991.85,1017.63,214,14.04,-5.95,-21,1
1587152198,2020-04-17 21:36,24.44,991.91,1017.69,214,14.03,-5.99,-23,1
1587152258,2020-04-17 21:37,24.22,991.93,1017.71,214,14.02,-6.11,-21,1
1587152319,2020-04-17 21:38,24.64,991.91,1017.69,214,14.00,-5.91,-20,1
1587152379,2020-04-17 21:39,24.75,991.95,1017.73,214,13.94,-5.90,-22,1
1587152439,2020-04-17 21:40,24.73,991.99,1017.78,214,13.92,-5.93,-21,1
1587152500,2020-04-17 21:41,25.06,992.01,1017.79,214,13.88,-5.79,-23,1
1587152560,2020-04-17 21:42,25.00,992.00,1017.78,214,13.75,-5.93,-22,1
1587152620,2020-04-17 21:43,24.88,991.98,1017.76,214,13.75,-5.99,-22,1
1587152680,2020-04-17 21:44,25.02,992.00,1017.79,214,13.62,-6.03,-23,1
1587152741,2020-04-17 21:45,24.98,992.08,1017.86,214,13.63,-6.04,-21,1
1587152801,2020-04-17 21:46,25.00,992.05,1017.83,214,13.58,-6.08,-21,1
1587152861,2020-04-17 21:47,24.89,992.03,1017.81,214,13.68,-6.05,-21,1
1587152921,2020-04-17 21:48,24.97,992.06,1017.85,214,13.68,-6.00,-23,1
