1584973442,2020-03-23 15:24,10.79,1008.31,1034.10,214,25.48,-7.38,-24,1
1584973502,2020-03-23 15:25,10.81,1008.29,1034.07,214,25.47,-7.36,-27,1
1584973563,2020-03-23 15:26,10.79,1008.29,1034.07,214,25.48,-7.38,-27,1
1584973623,2020-03-23 15:27,10.80,1008.26,1034.04,214,25.48,-7.37,-29,1
1584973683,2020-03-23 15:28,10.82,1008.25,1034.03,214,25.48,-7.34,-29,1
1584973743,2020-03-23 15:29,10.81,1008.27,1034.05,214,25.48,-7.35,-28,1
1584973804,2020-03-23 15:30,10.81,1008.27,1034.06,214,25.48,-7.35,-28,1
1584973864,2020-03-23 15:31,10.80,1008.27,1034.05,214,25.48,-7.37,-29,1
1584973924,2020-03-23 15:32,10.80,1008.26,1034.04,214,25.48,-7.37,-29,1
1584973985,2020-03-23 15:33,10.81,1008.27,1034.05,214,25.48,-7.35,-30,1
1584974045,2020-03-23 15:34,10.82,1008.27,1034.05,214,25.48,-7.34,-28,1
1584974105,2020-03-23 15:35,10.82,1008.35,1034.13,214,25.48,-7.34,-28,1
1584974165,2020-03-23 15:36,10.81,1008.32,1034.10,214,25.48,-7.35,-27,1
1584974226,2020-03-23 15:37,10.79,1008.30,1034.08,214,25.49,-7.37,-27,1
1584974286,2020-03-23 15:38,10.80,1008.29,1034.08,214,25.49,-7.36,-29,1
1584974346,2020-03-23 15:39,10.81,1008.23,1034.02,214,25.50,-7.34,-27,1
1584974406,2020-03-23 15:40,10.80,1008.22,1034.00,214,25.50,-7.35,-27,1
1584974467,2020-03-23 15:41,10.78,1008.22,1034.01,214,25.51,-7.37,-29,1
1584974527,2020-03-23 15:42,10.79,1008.18,1033.97,214,25.51,-7.35,-27,1
1584974587,2020-03-23 15:43,10.90,1008.26,1034.05,214,25.51,-7.22,-27,1
1584974648,2020-03-23 15:44,10.78,1008.23,1034.01,214,25.51,-7.37,-30,1
1584974708,2020-03-23 15:45,10.78,1008.18,1033.96,214,25.51,-7.37,-27,1
1584974768,2020-03-23 15:46,10.78,1008.19,1033.98,214,25.51,-7.37,-24,1
1584974828,2020-03-23 15:47,10.78,1008.15,1033.93,214,25.51,-7.37,-28,1
1584974889,2020-03-23 15:48,10.80,1008.17,1033.96,214,25.51,-7.34,-28,1
1584974949,2020-03-23 15:49,10.78,1008.13,1033.91,214,25.51,-7.37,-28,1
1584975009,2020-03-23 15:50,10.78,1008.24,1034.02,214,25.50,-7.38,-29,1
1584975070,2020-03-23 15:51,10.78,1008.24,1034.02,214,25.50,-7.38,-28,1
1584975130,2020-03-23 15:52,10.80,1008.24,1034.03,214,25.49,-7.36,-28,1
1584975190,2020-03-23 15:53,10.81,1008.20,1033.99,214,25.50,-7.34,-27,1
1584975250,2020-03-23 15:54,11.09,1008.18,1033.96,214,25.50,-7.01,-27,1
1584975310,2020-03-23 15:55,10.80,1008.23,1034.02,214,25.49,-7.36,-26,1
1584975370,2020-03-23 15:56,10.80,1008.20,1033.99,214,25.49,-7.36,-27,1
1584975431,2020-03-23 15:57,10.81,1008.21,1033.99,214,25.49,-7.34,-26,1
1584975491,2020-03-23 15:58,10.81,1008.20,1033.98,214,25.48,-7.35,-29,1
1584975551,2020-03-23 15:59,10.81,1008.24,1034.02,214,25.48,-7.35,-28,1
1584975611,2020-03-23 16:00,10.81,1008.26,1034.04,214,25.47,-7.36,-30,1
1584975672,2020-03-23 16:01,10.83,1008.25,1034.04,214,25.47,-7.33,-28,1
1584975732,2020-03-23 16:02,10.81,1008.25,1034.04,214,25.47,-7.36,-28,1
1584975792,2020-03-23 16:03,10.82,1008.28,1034.06,214,25.47,-7.35,-28,1
1584975853,2020-03-23 16:04,11.13,1008.43,1034.21,214,25.46,-6.99,-29,1
1584975913,2020-03-23 16:05,11.26,1008.40,1034.18,214,25.46,-6.84,-28,1
1584975973,2020-03-23 16:06,11.04,1008.33,1034.11,214,25.46,-7.09,-27,1
1584976033,2020-03-23 16:07,10.83,1008.29,1034.07,214,25.46,-7.34,-28,1
1584976094,2020-03-23 16:08,10.82,1008.30,1034.09,214,25.45,-7.36,-27,1
1584976154,2020-03-23 16:09,10.82,1008.30,1034.08,214,25.45,-7.36,-26,1
1584976214,2020-03-23 16:10,10.81,1008.27,1034.05,214,25.45,-7.38,-27,1
1584976275,2020-03-23 16:11,10.81,1008.26,1034.04,214,25.46,-7.37,-28,1
1584976335,2020-03-23 16:12,10.81,1008.24,1034.03,214,25.47,-7.36,-26,1
1584976395,2020-03-23 16:13,11.02,1008.30,1034.08,214,25.48,-7.10,-24,1
1584976455,2020-03-23 16:14,10.79,1008.18,1033.96,214,25.49,-7.37,-29,1
1584976516,2020-03-23 16:15,10.79,1008.24,1034.02,214,25.49,-7.37,-28,1
1584976576,2020-03-23 16:16,10.90,1008.30,1034.09,214,25.51,-7.22,-28,1
1584976636,2020-03-23 16:17,10.79,1008.27,1034.05,214,25.52,-7.35,-28,1
1584976696,2020-03-23 16:18,10.78,1008.27,1034.05,214,25.52,-7.36,-26,1
1584976757,2020-03-23 16:19,10.78,1008.32,1034.10,214,25.53,-7.35,-28,1
1584976817,2020-03-23 16:20,10.78,1008.31,1034.09,214,25.54,-7.34,-27,1
1584976877,2020-03-23 16:21,10.79,1008.29,1034.08,214,25.54,-7.33,-27,1
1584976938,2020-03-23 16:22,10.79,1008.30,1034.09,214,25.54,-7.33,-26,1
1584976998,2020-03-23 16:23,10.79,1008.28,1034.06,214,25.54,-7.33,-27,1
1584977058,2020-03-23 16:24,10.77,1008.25,1034.03,214,25.53,-7.36,-27,1
1584977118,2020-03-23 16:25,10.79,1008.28,1034.07,214,25.55,-7.32,-26,1
1584977179,2020-03-23 16:26,10.94,1008.24,1034.03,214,25.54,-7.15,-27,1
1584977239,2020-03-23 16:27,10.78,1008.29,1034.07,214,25.54,-7.34,-28,1
1584977299,2020-03-23 16:28,10.79,1008.24,1034.02,214,25.54,-7.33,-29,1
1584977360,2020-03-23 16:29,10.79,1008.22,1034.00,214,25.53,-7.34,-30,1
1584977420,2020-03-23 16:30,10.79,1008.24,1034.03,214,25.53,-7.34,-29,1
1584977480,2020-03-23 16:31,10.77,1008.24,1034.02,214,25.53,-7.37,-27,1
1584977540,2020-03-23 16:32,10.77,1008.36,1034.15,214,25.53,-7.37,-28,1
1584977601,2020-03-23 16:33,10.78,1008.25,1034.03,214,25.52,-7.36,-28,1
1584977661,2020-03-23 16:34,10.79,1008.33,1034.12,214,25.51,-7.35,-26,1
1584977721,2020-03-23 16:35,10.81,1008.30,1034.09,214,25.51,-7.33,-28,1
1584977782,2020-03-23 16:36,10.80,1008.30,1034.08,214,25.52,-7.33,-28,1
1584977842,2020-03-23 16:37,10.77,1008.36,1034.15,214,25.51,-7.38,-27,1
1584977902,2020-03-23 16:38,10.77,1008.36,1034.14,214,25.51,-7.38,-27,1
1584977963,2020-03-23 16:39,10.77,1008.39,1034.17,214,25.50,-7.39,-25,1
1584978023,2020-03-23 16:40,10.75,1008.40,1034.18,214,25.51,-7.40,-31,1
1584978083,2020-03-23 16:41,10.99,1008.39,1034.17,214,25.49,-7.13,-30,1
1584978143,2020-03-23 16:42,10.78,1008.44,1034.22,214,25.49,-7.38,-27,1
1584978204,2020-03-23 16:43,10.83,1008.40,1034.18,214,25.49,-7.32,-26,1
1584978264,2020-03-23 16:44,10.79,1008.42,1034.21,214,25.49,-7.37,-26,1
1584978324,2020-03-23 16:45,10.79,1008.48,1034.27,214,25.48,-7.38,-28,1
1584978385,2020-03-23 16:46,10.79,1008.39,1034.18,214,25.48,-7.38,-28,1
1584978445,2020-03-23 16:47,10.78,1008.36,1034.14,214,25.47,-7.40,-27,1
1584978505,2020-03-23 16:48,10.79,1008.40,1034.18,214,25.47,-7.39,-28,1
1584978565,2020-03-23 16:49,10.78,1008.35,1034.13,214,25.47,-7.40,-27,1
1584978626,2020-03-23 16:50,10.78,1008.40,1034.19,214,25.46,-7.41,-29,1
1584978686,2020-03-23 16:51,10.65,1008.43,1034.21,214,25.46,-7.56,-27,1
1584978746,2020-03-23 16:52,10.79,1008.42,1034.20,214,25.46,-7.40,-27,1
1584978806,2020-03-23 16:53,10.79,1008.42,1034.20,214,25.46,-7.40,-27,1
1584978867,2020-03-23 16:54,10.76,1008.38,1034.16,214,25.45,-7.43,-26,1
1584978927,2020-03-23 16:55,10.79,1008.41,1034.20,214,25.45,-7.40,-27,1
1584978987,2020-03-23 16:56,10.79,1008.43,1034.21,214,25.45,-7.40,-27,1
1584979048,2020-03-23 16:57,10.79,1008.42,1034.20,214,25.44,-7.41,-28,1
1584979108,2020-03-23 16:58,10.80,1008.42,1034.20,214,25.44,-7.40,-27,1
1584979168,2020-03-23 16:59,11.01,1008.44,1034.22,214,25.44,-7.15,-28,1
1584979229,2020-03-23 17:00,10.81,1008.39,1034.18,214,25.43,-7.39,-27,1
1584979289,2020-03-23 17:01,10.81,1008.38,1034.17,214,25.43,-7.39,-27,1
1584979350,2020-03-23 17:02,10.47,1008.38,1034.17,214,25.43,-7.81,-27,1
1584979410,2020-03-23 17:03,10.55,1008.30,1034.08,214,25.42,-7.71,-27,1
1584979470,2020-03-23 17:04,11.07,1008.31,1034.10,214,25.42,-7.09,-27,1
1584979530,2020-03-23 17:05,10.82,1008.41,1034.20,214,25.42,-7.39,-27,1
1584979591,2020-03-23 17:06,11.00,1008.43,1034.22,214,25.41,-7.18,-29,1
1584979651,2020-03-23 17:07,10.83,1008.36,1034.14,214,25.41,-7.38,-29,1
1584979711,2020-03-23 17:08,11.11,1008.48,1034.27,214,25.41,-7.06,-27,1
1584979772,2020-03-23 17:09,10.83,1008.51,1034.30,214,25.41,-7.38,-27,1
1584979832,2020-03-23 17:10,10.83,1008.47,1034.26,214,25.41,-7.38,-29,1
1584979892,2020-03-23 17:11,10.84,1008.46,1034.25,214,25.40,-7.38,-28,1
1584979952,2020-03-23 17:12,10.83,1008.48,1034.26,214,25.40,-7.39,-28,1
1584980013,2020-03-23 17:13,10.84,1008.51,1034.30,214,25.39,-7.38,-27,1
1584980073,2020-03-23 17:14,10.84,1008.44,1034.23,214,25.39,-7.38,-28,1
1584980133,2020-03-23 17:15,11.06,1008.46,1034.25,214,25.39,-7.12,-30,1
1584980194,2020-03-23 17:16,10.84,1008.46,1034.24,214,25.38,-7.39,-28,1
1584980254,2020-03-23 17:17,10.85,1008.41,1034.20,214,25.38,-7.38,-27,1
1584980314,2020-03-23 17:18,10.84,1008.46,1034.24,214,25.38,-7.39,-26,1
1584980374,2020-03-23 17:19,10.82,1008.48,1034.26,214,25.38,-7.42,-27,1
1584980434,2020-03-23 17:20,10.84,1008.46,1034.24,214,25.38,-7.39,-28,1
1584980495,2020-03-23 17:21,11.04,1008.49,1034.28,214,25.38,-7.16,-29,1
1584980555,2020-03-23 17:22,10.87,1008.51,1034.29,214,25.37,-7.36,-27,1
1584980615,2020-03-23 17:23,10.85,1008.46,1034.24,214,25.37,-7.39,-31,1
1584980676,2020-03-23 17:24,10.86,1008.45,1034.24,214,25.36,-7.38,-29,1
1584980736,2020-03-23 17:25,10.86,1008.48,1034.26,214,25.36,-7.38,-27,1
1584980796,2020-03-23 17:26,10.86,1008.46,1034.25,214,25.36,-7.38,-27,1
1584980856,2020-03-23 17:27,10.71,1008.48,1034.27,214,25.36,-7.57,-28,1
1584980917,2020-03-23 17:28,10.86,1008.49,1034.28,214,25.36,-7.38,-26,1
1584980977,2020-03-23 17:29,10.88,1008.47,1034.25,214,25.36,-7.36,-29,1
1584981037,2020-03-23 17:30,10.88,1008.43,1034.22,214,25.36,-7.36,-27,1
1584981097,2020-03-23 17:31,10.87,1008.45,1034.23,214,25.35,-7.38,-28,1
1584981158,2020-03-23 17:32,10.86,1008.48,1034.26,214,25.35,-7.39,-31,1
1584981218,2020-03-23 17:33,10.88,1008.48,1034.27,214,25.35,-7.36,-28,1
1584981278,2020-03-23 17:34,10.87,1008.48,1034.26,214,25.35,-7.38,-28,1
1584981339,2020-03-23 17:35,10.91,1008.50,1034.28,214,25.34,-7.35,-28,1
1584981399,2020-03-23 17:36,10.75,1008.49,1034.28,214,25.34,-7.53,-28,1
1584981459,2020-03-23 17:37,10.90,1008.52,1034.30,214,25.34,-7.36,-28,1
1584981519,2020-03-23 17:38,10.91,1008.47,1034.25,214,25.34,-7.35,-27,1
1584981580,2020-03-23 17:39,10.91,1008.50,1034.28,214,25.34,-7.35,-30,1
1584981640,2020-03-23 17:40,10.88,1008.53,1034.31,214,25.34,-7.37,-29,1
1584981700,2020-03-23 17:41,10.88,1008.55,1034.33,214,25.34,-7.37,-27,1
1584981760,2020-03-23 17:42,10.67,1008.63,1034.41,214,25.34,-7.62,-28,1
1584981821,2020-03-23 17:43,11.20,1008.59,1034.37,214,25.33,-7.00,-28,1
1584981881,2020-03-23 17:44,10.92,1008.59,1034.37,214,25.33,-7.34,-28,1
1584981941,2020-03-23 17:45,10.93,1008.61,1034.39,214,25.34,-7.32,-29,1
1584982002,2020-03-23 17:46,10.88,1008.60,1034.38,214,25.33,-7.38,-27,1
1584982062,2020-03-23 17:47,10.89,1008.64,1034.42,214,25.33,-7.37,-26,1
1584982122,2020-03-23 17:48,10.89,1008.66,1034.44,214,25.33,-7.37,-28,1
1584982182,2020-03-23 17:49,10.91,1008.65,1034.43,214,25.32,-7.36,-25,1
1584982243,2020-03-23 17:50,10.91,1008.67,1034.45,214,25.32,-7.36,-29,1
1584982303,2020-03-23 17:51,11.18,1008.64,1034.43,214,25.32,-7.04,-29,1
1584982363,2020-03-23 17:52,10.92,1008.64,1034.42,214,25.32,-7.35,-30,1
1584982424,2020-03-23 17:53,10.92,1008.62,1034.40,214,25.31,-7.36,-29,1
1584982484,2020-03-23 17:54,10.89,1008.63,1034.41,214,25.31,-7.38,-28,1
1584982544,2020-03-23 17:55,10.93,1008.66,1034.44,214,25.32,-7.34,-29,1
1584982604,2020-03-23 17:56,10.92,1008.70,1034.48,214,25.32,-7.35,-27,1
1584982664,2020-03-23 17:57,10.91,1008.67,1034.45,214,25.31,-7.37,-27,1
1584982725,2020-03-23 17:58,10.93,1008.68,1034.47,214,25.30,-7.35,-27,1
1584982785,2020-03-23 17:59,10.93,1008.69,1034.48,214,25.31,-7.34,-29,1
1584982845,2020-03-23 18:00,10.95,1008.69,1034.47,214,25.30,-7.33,-27,1
1584982905,2020-03-23 18:01,11.17,1008.73,1034.51,214,25.30,-7.07,-28,1
1584982965,2020-03-23 18:02,10.94,1008.77,1034.55,214,25.30,-7.34,-29,1
1584983025,2020-03-23 18:03,10.94,1008.76,1034.55,214,25.30,-7.34,-27,1
1584983085,2020-03-23 18:04,10.93,1008.75,1034.53,214,25.30,-7.35,-29,1
1584983145,2020-03-23 18:05,10.93,1008.78,1034.56,214,25.30,-7.35,-29,1
1584983205,2020-03-23 18:06,10.99,1008.75,1034.53,214,25.29,-7.28,-27,1
1584983265,2020-03-23 18:07,11.05,1008.78,1034.57,214,25.30,-7.21,-25,1
1584983326,2020-03-23 18:08,10.94,1008.84,1034.62,214,25.30,-7.34,-30,1
1584983449,2020-03-23 18:10,10.92,1008.85,1034.63,214,25.29,-7.37,-29,1
1584983509,2020-03-23 18:11,10.93,1008.87,1034.66,214,25.30,-7.35,-28,1
1584983569,2020-03-23 18:12,10.95,1008.83,1034.61,214,25.29,-7.33,-30,1
1584983630,2020-03-23 18:13,10.93,1008.83,1034.62,214,25.29,-7.36,-31,1
1584983690,2020-03-23 18:14,10.96,1008.90,1034.69,214,25.29,-7.32,-28,1
1584983750,2020-03-23 18:15,10.93,1008.89,1034.68,214,25.28,-7.37,-28,1
1584983811,2020-03-23 18:16,10.95,1008.93,1034.71,214,25.28,-7.34,-26,1
1584983871,2020-03-23 18:17,10.95,1008.93,1034.71,214,25.28,-7.34,-29,1
1584983931,2020-03-23 18:18,10.90,1008.93,1034.71,214,25.28,-7.39,-28,1
1584983991,2020-03-23 18:19,10.94,1008.91,1034.69,214,25.28,-7.35,-28,1
1584984052,2020-03-23 18:20,11.00,1008.91,1034.69,214,25.28,-7.28,-27,1
1584984112,2020-03-23 18:21,10.95,1008.93,1034.72,214,25.27,-7.35,-31,1
1584984172,2020-03-23 18:22,10.93,1008.93,1034.71,214,25.27,-7.37,-28,1
1584984232,2020-03-23 18:23,10.94,1008.92,1034.70,214,25.28,-7.35,-29,1
1584984293,2020-03-23 18:24,10.95,1008.95,1034.73,214,25.27,-7.35,-27,1
1584984353,2020-03-23 18:25,10.94,1008.96,1034.74,214,25.27,-7.36,-29,1
1584984413,2020-03-23 18:26,10.65,1008.98,1034.76,214,25.27,-7.71,-26,1
1584984474,2020-03-23 18:27,10.94,1008.99,1034.78,214,25.27,-7.36,-26,1
1584984534,2020-03-23 18:28,10.95,1009.02,1034.80,214,25.27,-7.35,-28,1
1584984594,2020-03-23 18:29,10.95,1009.00,1034.79,214,25.26,-7.36,-28,1
1584984654,2020-03-23 18:30,10.95,1009.02,1034.81,214,25.27,-7.35,-29,1
1584984715,2020-03-23 18:31,10.96,1009.02,1034.80,214,25.26,-7.34,-27,1
1584984775,2020-03-23 18:32,11.21,1009.02,1034.81,214,25.27,-7.04,-27,1
1584984835,2020-03-23 18:33,10.97,1009.07,1034.85,214,25.27,-7.32,-28,1
1584984896,2020-03-23 18:34,11.26,1009.05,1034.83,214,25.27,-6.99,-26,1
1584984956,2020-03-23 18:35,10.97,1009.10,1034.88,214,25.27,-7.32,-29,1
1584985016,2020-03-23 18:36,11.21,1009.11,1034.89,214,25.27,-7.04,-26,1
1584985077,2020-03-23 18:37,10.97,1009.16,1034.94,214,25.26,-7.33,-28,1
1584985137,2020-03-23 18:38,10.96,1009.16,1034.94,214,25.27,-7.34,-26,1
1584985197,2020-03-23 18:39,10.97,1009.21,1034.99,214,25.27,-7.32,-30,1
1584985258,2020-03-23 18:40,11.04,1009.21,1035.00,214,25.27,-7.24,-29,1
1584985318,2020-03-23 18:41,10.90,1009.20,1034.98,214,25.27,-7.40,-28,1
1584985378,2020-03-23 18:42,10.99,1009.21,1034.99,214,25.26,-7.30,-29,1
1584985438,2020-03-23 18:43,10.97,1009.22,1035.00,214,25.26,-7.33,-28,1
1584985499,2020-03-23 18:44,10.98,1009.27,1035.05,214,25.26,-7.32,-28,1
1584985559,2020-03-23 18:45,10.98,1009.24,1035.02,214,25.26,-7.32,-27,1
1584985619,2020-03-23 18:46,10.97,1009.21,1034.99,214,25.26,-7.33,-27,1
1584985679,2020-03-23 18:47,10.97,1009.25,1035.03,214,25.26,-7.33,-28,1
1584985740,2020-03-23 18:49,11.01,1009.26,1035.04,214,25.26,-7.28,-26,1
1584985800,2020-03-23 18:50,10.99,1009.26,1035.04,214,25.26,-7.30,-30,1
1584985860,2020-03-23 18:51,10.99,1009.28,1035.06,214,25.25,-7.31,-30,1
1584985921,2020-03-23 18:52,10.99,1009.27,1035.05,214,25.26,-7.31,-28,1
1584985981,2020-03-23 18:53,10.99,1009.28,1035.06,214,25.26,-7.31,-28,1
1584986041,2020-03-23 18:54,11.00,1009.29,1035.07,214,25.26,-7.29,-28,1
1584986101,2020-03-23 18:55,11.25,1009.25,1035.03,214,25.26,-7.01,-29,1
1584986162,2020-03-23 18:56,10.99,1009.26,1035.04,214,25.26,-7.31,-29,1
1584986222,2020-03-23 18:57,11.03,1009.27,1035.05,214,25.26,-7.27,-27,1
1584986282,2020-03-23 18:58,10.99,1009.29,1035.07,214,25.26,-7.31,-29,1
1584986342,2020-03-23 18:59,11.00,1009.27,1035.05,214,25.26,-7.29,-28,1
1584986403,2020-03-23 19:00,11.04,1009.29,1035.07,214,25.25,-7.26,-30,1
1584986463,2020-03-23 19:01,11.00,1009.30,1035.08,214,25.25,-7.30,-28,1
1584986524,2020-03-23 19:02,11.01,1009.33,1035.11,214,25.26,-7.28,-30,1
1584986584,2020-03-23 19:03,11.01,1009.32,1035.10,214,25.26,-7.28,-26,1
1584986644,2020-03-23 19:04,11.01,1009.31,1035.09,214,25.26,-7.28,-27,1
1584986704,2020-03-23 19:05,11.00,1009.29,1035.08,214,25.25,-7.30,-26,1
1584986765,2020-03-23 19:06,11.01,1009.33,1035.11,214,25.25,-7.29,-29,1
1584986825,2020-03-23 19:07,11.01,1009.34,1035.13,214,25.25,-7.29,-29,1
1584986885,2020-03-23 19:08,11.00,1009.34,1035.12,214,25.25,-7.30,-30,1
1584986946,2020-03-23 19:09,11.01,1009.35,1035.14,214,25.25,-7.29,-27,1
1584987006,2020-03-23 19:10,11.04,1009.34,1035.12,214,25.25,-7.26,-29,1
1584987066,2020-03-23 19:11,11.01,1009.32,1035.11,214,25.25,-7.29,-27,1
1584987126,2020-03-23 19:12,11.01,1009.36,1035.14,214,25.25,-7.29,-27,1
1584987187,2020-03-23 19:13,11.03,1009.38,1035.16,214,25.25,-7.27,-28,1
1584987247,2020-03-23 19:14,11.01,1009.39,1035.17,214,25.25,-7.29,-29,1
1584987307,2020-03-23 19:15,11.04,1009.36,1035.14,214,25.24,-7.27,-27,1
1584987367,2020-03-23 19:16,10.79,1009.37,1035.15,214,25.23,-7.56,-29,1
1584987427,2020-03-23 19:17,11.04,1009.35,1035.13,214,25.24,-7.27,-27,1
1584987487,2020-03-23 19:18,11.05,1009.36,1035.15,214,25.24,-7.26,-26,1
1584987547,2020-03-23 19:19,11.05,1009.37,1035.15,214,25.24,-7.26,-24,1
1584987607,2020-03-23 19:20,11.05,1009.35,1035.13,214,25.24,-7.26,-25,1
1584987667,2020-03-23 19:21,11.01,1009.41,1035.19,214,25.24,-7.29,-24,1
1584987727,2020-03-23 19:22,11.05,1009.39,1035.17,214,25.25,-7.25,-25,1
1584987787,2020-03-23 19:23,11.04,1009.41,1035.19,214,25.24,-7.27,-27,1
1584987848,2020-03-23 19:24,11.01,1009.40,1035.18,214,25.24,-7.29,-25,1
1584987908,2020-03-23 19:25,11.05,1009.43,1035.22,214,25.25,-7.25,-24,1
1584987968,2020-03-23 19:26,11.06,1009.46,1035.24,214,25.25,-7.23,-25,1
1584988028,2020-03-23 19:27,11.16,1009.45,1035.23,214,25.24,-7.13,-26,1
1584988088,2020-03-23 19:28,11.05,1009.41,1035.19,214,25.24,-7.26,-27,1
1584988148,2020-03-23 19:29,11.06,1009.45,1035.23,214,25.24,-7.24,-24,1
1584988208,2020-03-23 19:30,11.10,1009.44,1035.23,214,25.24,-7.19,-28,1
1584988268,2020-03-23 19:31,10.92,1009.47,1035.26,214,25.24,-7.41,-25,1
1584988328,2020-03-23 19:32,11.05,1009.46,1035.25,214,25.23,-7.26,-26,1
1584988388,2020-03-23 19:33,11.05,1009.47,1035.25,214,25.24,-7.26,-28,1
1584988449,2020-03-23 19:34,11.06,1009.50,1035.28,214,25.24,-7.24,-25,1
1584988509,2020-03-23 19:35,11.04,1009.51,1035.30,214,25.24,-7.27,-27,1
1584988569,2020-03-23 19:36,11.05,1009.55,1035.33,214,25.24,-7.26,-27,1
1584988629,2020-03-23 19:37,11.06,1009.50,1035.28,214,25.24,-7.24,-26,1
1584988689,2020-03-23 19:38,11.08,1009.50,1035.29,214,25.23,-7.23,-31,1
1584988749,2020-03-23 19:39,11.06,1009.53,1035.31,214,25.24,-7.24,-27,1
1584988809,2020-03-23 19:40,11.07,1009.50,1035.28,214,25.24,-7.23,-26,1
1584988869,2020-03-23 19:41,10.94,1009.55,1035.34,214,25.24,-7.39,-26,1
1584988929,2020-03-23 19:42,11.06,1009.51,1035.30,214,25.24,-7.24,-28,1
1584988990,2020-03-23 19:43,11.05,1009.53,1035.32,214,25.24,-7.26,-29,1
1584989050,2020-03-23 19:44,11.07,1009.48,1035.27,214,25.23,-7.24,-26,1
1584989110,2020-03-23 19:45,11.08,1009.49,1035.27,214,25.23,-7.23,-28,1
1584989170,2020-03-23 19:46,11.08,1009.49,1035.27,214,25.23,-7.23,-27,1
1584989230,2020-03-23 19:47,11.07,1009.50,1035.28,214,25.23,-7.24,-27,1
1584989290,2020-03-23 19:48,11.12,1009.50,1035.28,214,25.23,-7.17,-27,1
1584989350,2020-03-23 19:49,11.08,1009.52,1035.30,214,25.23,-7.23,-28,1
1584989410,2020-03-23 19:50,11.07,1009.52,1035.30,214,25.23,-7.24,-30,1
1584989471,2020-03-23 19:51,11.07,1009.51,1035.29,214,25.23,-7.24,-28,1
1584989531,2020-03-23 19:52,11.08,1009.52,1035.30,214,25.23,-7.23,-26,1
1584989591,2020-03-23 19:53,11.08,1009.51,1035.29,214,25.23,-7.23,-26,1
1584989651,2020-03-23 19:54,11.10,1009.52,1035.31,214,25.23,-7.20,-29,1
1584989712,2020-03-23 19:55,11.08,1009.48,1035.26,214,25.23,-7.23,-27,1
1584989772,2020-03-23 19:56,11.10,1009.52,1035.30,214,25.23,-7.20,-28,1
1584989832,2020-03-23 19:57,11.09,1009.51,1035.30,214,25.23,-7.21,-31,1
1584989893,2020-03-23 19:58,11.08,1009.51,1035.29,214,25.23,-7.23,-27,1
1584989953,2020-03-23 19:59,11.22,1009.54,1035.32,214,25.23,-7.06,-29,1
1584990013,2020-03-23 20:00,11.09,1009.54,1035.32,214,25.23,-7.21,-29,1
1584990074,2020-03-23 20:01,11.09,1009.52,1035.31,214,25.23,-7.21,-29,1
1584990134,2020-03-23 20:02,10.77,1009.52,1035.30,214,25.23,-7.59,-27,1
1584990194,2020-03-23 20:03,11.10,1009.54,1035.32,214,25.23,-7.20,-27,1
1584990255,2020-03-23 20:04,11.10,1009.54,1035.32,214,25.23,-7.20,-27,1
1584990315,2020-03-23 20:05,11.09,1009.55,1035.33,214,25.23,-7.21,-27,1
1584990375,2020-03-23 20:06,11.09,1009.53,1035.31,214,25.23,-7.21,-27,1
1584990435,2020-03-23 20:07,11.04,1009.53,1035.31,214,25.23,-7.28,-28,1
1584990496,2020-03-23 20:08,11.10,1009.57,1035.35,214,25.22,-7.21,-28,1
1584990556,2020-03-23 20:09,11.09,1009.57,1035.36,214,25.22,-7.22,-28,1
1584990616,2020-03-23 20:10,11.09,1009.51,1035.29,214,25.23,-7.21,-29,1
1584990677,2020-03-23 20:11,11.09,1009.54,1035.32,214,25.22,-7.22,-26,1
1584990737,2020-03-23 20:12,11.11,1009.54,1035.32,214,25.23,-7.19,-29,1
1584990797,2020-03-23 20:13,11.15,1009.57,1035.36,214,25.23,-7.15,-27,1
1584990857,2020-03-23 20:14,11.12,1009.57,1035.35,214,25.21,-7.19,-27,1
1584990917,2020-03-23 20:15,11.11,1009.55,1035.33,214,25.22,-7.19,-27,1
1584990978,2020-03-23 20:16,11.09,1009.58,1035.37,214,25.23,-7.21,-26,1
1584991038,2020-03-23 20:17,11.22,1009.56,1035.34,214,25.23,-7.06,-27,1
1584991098,2020-03-23 20:18,11.11,1009.54,1035.32,214,25.22,-7.19,-26,1
1584991158,2020-03-23 20:19,11.10,1009.56,1035.35,214,25.22,-7.21,-27,1
1584991218,2020-03-23 20:20,11.03,1009.58,1035.36,214,25.23,-7.29,-26,1
1584991279,2020-03-23 20:21,11.11,1009.61,1035.40,214,25.22,-7.19,-28,1
1584991339,2020-03-23 20:22,11.04,1009.65,1035.43,214,25.22,-7.28,-30,1
1584991399,2020-03-23 20:23,11.11,1009.63,1035.42,214,25.22,-7.19,-27,1
1584991459,2020-03-23 20:24,11.08,1009.63,1035.41,214,25.22,-7.23,-29,1
1584991520,2020-03-23 20:25,11.11,1009.62,1035.40,214,25.22,-7.19,-29,1
1584991580,2020-03-23 20:26,11.12,1009.68,1035.46,214,25.23,-7.17,-30,1
1584991640,2020-03-23 20:27,11.10,1009.64,1035.43,214,25.22,-7.21,-27,1
1584991701,2020-03-23 20:28,11.13,1009.68,1035.47,214,25.21,-7.18,-29,1
1584991761,2020-03-23 20:29,11.18,1009.64,1035.42,214,25.22,-7.12,-29,1
