1591450581,2020-06-06 15:36,0.00,0.44,36.91,0.10,0.12,0.02,,,-34
1591450641,2020-06-06 15:37,0.00,0.44,36.91,0.10,0.12,0.02,,,-37
1591450702,2020-06-06 15:38,0.00,0.53,29.05,0.10,0.26,0.03,,,-37
1591450762,2020-06-06 15:39,0.00,0.53,29.05,0.10,0.26,0.03,,,-35
1591450822,2020-06-06 15:40,0.00,0.44,35.33,0.16,0.12,0.02,,,-35
1591450883,2020-06-06 15:41,0.00,0.44,36.91,0.10,0.12,0.02,,,-35
1591450943,2020-06-06 15:42,0.00,0.44,35.33,0.10,0.12,0.02,,,-35
1591451004,2020-06-06 15:43,0.00,0.44,36.91,0.10,0.12,0.02,,,-35
1591451064,2020-06-06 15:44,0.00,0.44,33.87,0.10,0.12,0.02,,,-36
1591451124,2020-06-06 15:45,0.00,0.48,32.53,0.10,0.18,0.03,,,-35
1591451184,2020-06-06 15:46,0.00,0.53,29.05,0.10,0.26,0.03,,,-35
1591451245,2020-06-06 15:47,0.00,0.48,30.13,0.10,0.18,0.03,,,-35
1591451305,2020-06-06 15:48,0.00,0.53,30.13,0.10,0.26,0.03,,,-35
1591451366,2020-06-06 15:49,0.00,0.48,32.53,0.10,0.18,0.03,,,-36
1591451426,2020-06-06 15:50,0.00,0.48,32.53,0.10,0.18,0.03,,,-35
1591451486,2020-06-06 15:51,0.00,0.48,33.87,0.10,0.18,0.03,,,-35
1591451547,2020-06-06 15:52,0.00,0.48,31.28,0.10,0.18,0.03,,,-35
1591451607,2020-06-06 15:53,0.00,0.53,30.13,0.10,0.26,0.03,,,-35
1591451667,2020-06-06 15:54,0.00,0.48,31.28,0.10,0.18,0.03,,,-35
1591451727,2020-06-06 15:55,0.00,0.44,35.33,0.10,0.12,0.02,,,-35
1591451787,2020-06-06 15:56,0.00,0.44,35.33,0.10,0.12,0.02,,,-35
1591451848,2020-06-06 15:57,0.00,0.48,32.53,0.10,0.18,0.03,,,-35
1591451908,2020-06-06 15:58,0.00,0.48,33.87,0.10,0.18,0.03,,,-35
1591451969,2020-06-06 15:59,0.00,0.48,31.28,0.10,0.18,0.03,,,-35
1591452029,2020-06-06 16:00,0.00,0.53,27.11,0.10,0.26,0.03,,,-35
1591452089,2020-06-06 16:01,0.00,0.58,26.23,0.10,0.36,0.03,,,-35
1591452150,2020-06-06 16:02,0.00,0.63,22.55,0.10,0.49,0.04,,,-35
1591452210,2020-06-06 16:03,0.00,0.63,23.89,0.10,0.49,0.04,,,-36
1591452271,2020-06-06 16:04,0.00,0.63,23.20,0.10,0.49,0.04,,,-35
1591452331,2020-06-06 16:05,0.00,0.63,23.20,0.10,0.49,0.04,,,-35
1591452391,2020-06-06 16:06,0.00,0.58,24.63,0.10,0.36,0.03,,,-36
1591452451,2020-06-06 16:07,0.00,0.53,27.11,0.10,0.26,0.03,,,-35
1591452512,2020-06-06 16:08,0.00,0.53,28.05,0.10,0.26,0.03,,,-35
1591452572,2020-06-06 16:09,0.00,0.53,30.13,0.10,0.26,0.03,,,-35
1591452632,2020-06-06 16:10,0.00,0.53,29.05,0.10,0.26,0.03,,,-35
1591452692,2020-06-06 16:11,0.00,0.53,28.05,0.10,0.26,0.03,,,-35
1591452752,2020-06-06 16:12,0.00,0.53,27.11,0.10,0.26,0.03,,,-35
1591452812,2020-06-06 16:13,0.00,0.58,23.89,0.10,0.36,0.03,,,-35
1591452873,2020-06-06 16:14,0.00,0.58,25.40,0.10,0.36,0.03,,,-35
1591452933,2020-06-06 16:15,0.00,0.53,27.11,0.10,0.26,0.03,,,-36
1591452993,2020-06-06 16:16,0.00,0.53,28.05,0.10,0.26,0.03,,,-36
1591453054,2020-06-06 16:17,0.00,0.63,23.89,0.10,0.49,0.04,,,-37
1591453114,2020-06-06 16:18,0.00,0.63,23.20,0.10,0.49,0.04,,,-36
1591453174,2020-06-06 16:19,0.00,0.58,26.23,0.16,0.36,0.03,,,-35
1591453234,2020-06-06 16:20,0.00,0.58,24.63,0.10,0.36,0.03,,,-36
1591453294,2020-06-06 16:21,0.00,0.58,27.11,0.10,0.36,0.03,,,-36
1591453355,2020-06-06 16:22,0.00,0.48,30.13,0.16,0.18,0.03,,,-36
1591453415,2020-06-06 16:23,0.00,0.48,31.28,0.10,0.18,0.03,,,-36
1591453476,2020-06-06 16:24,0.00,0.53,29.05,0.10,0.26,0.03,,,-36
1591453536,2020-06-06 16:25,0.00,0.58,26.23,0.10,0.36,0.03,,,-36
1591453596,2020-06-06 16:26,0.00,0.58,25.40,0.10,0.36,0.03,,,-36
1591453656,2020-06-06 16:27,0.00,0.58,26.23,0.10,0.36,0.03,,,-35
1591453717,2020-06-06 16:28,0.00,0.58,25.40,0.10,0.36,0.03,,,-36
1591453777,2020-06-06 16:29,0.00,0.53,27.11,0.10,0.26,0.03,,,-36
1591453837,2020-06-06 16:30,0.00,0.53,27.11,0.10,0.26,0.03,,,-36
1591453898,2020-06-06 16:31,0.00,0.53,29.05,0.16,0.26,0.03,,,-36
1591453958,2020-06-06 16:32,0.00,0.48,33.87,0.10,0.18,0.03,,,-36
1591454018,2020-06-06 16:33,0.00,0.44,36.91,0.10,0.12,0.02,,,-36
1591454078,2020-06-06 16:34,0.00,0.48,35.33,0.10,0.18,0.03,,,-37
1591454139,2020-06-06 16:35,0.00,0.48,32.53,0.10,0.18,0.03,,,-34
1591454200,2020-06-06 16:36,0.00,0.53,31.28,0.10,0.26,0.03,,,-34
1591454260,2020-06-06 16:37,0.00,0.48,35.33,0.10,0.18,0.03,,,-35
1591454321,2020-06-06 16:38,0.00,0.48,33.87,0.10,0.18,0.03,,,-34
1591454381,2020-06-06 16:39,0.00,0.48,33.87,0.10,0.18,0.03,,,-34
1591454441,2020-06-06 16:40,0.00,0.48,35.33,0.10,0.18,0.03,,,-34
1591454502,2020-06-06 16:41,0.00,0.48,35.33,0.10,0.18,0.03,,,-34
1591454562,2020-06-06 16:42,0.00,0.48,32.53,0.10,0.18,0.03,,,-34
1591454622,2020-06-06 16:43,0.00,0.48,31.28,0.10,0.18,0.03,,,-35
1591454683,2020-06-06 16:44,0.00,0.48,31.28,0.10,0.18,0.03,,,-35
1591454743,2020-06-06 16:45,0.00,0.48,32.53,0.10,0.18,0.03,,,-35
1591454803,2020-06-06 16:46,0.00,0.48,33.87,0.10,0.18,0.03,,,-35
1591454864,2020-06-06 16:47,0.00,0.48,32.53,0.10,0.18,0.03,,,-35
1591454924,2020-06-06 16:48,0.00,0.48,31.28,0.10,0.18,0.03,,,-35
1591454984,2020-06-06 16:49,0.00,0.48,32.53,0.10,0.18,0.03,,,-35
1591455045,2020-06-06 16:50,0.00,0.48,35.33,0.10,0.18,0.03,,,-35
1591455105,2020-06-06 16:51,0.00,0.48,33.87,0.10,0.18,0.03,,,-35
1591455166,2020-06-06 16:52,0.00,0.48,32.53,0.10,0.18,0.03,,,-35
1591455226,2020-06-06 16:53,0.00,0.53,30.13,0.10,0.26,0.03,,,-36
1591455286,2020-06-06 16:54,0.00,0.53,29.05,0.10,0.26,0.03,,,-35
1591455346,2020-06-06 16:55,0.00,0.58,24.63,0.10,0.36,0.03,,,-35
1591455406,2020-06-06 16:56,0.00,0.58,28.05,0.10,0.36,0.03,,,-35
1591455467,2020-06-06 16:57,0.00,0.53,28.05,0.10,0.26,0.03,,,-35
1591455527,2020-06-06 16:58,0.00,0.53,28.05,0.10,0.26,0.03,,,-35
1591455587,2020-06-06 16:59,0.00,0.48,31.28,0.10,0.18,0.03,,,-35
1591455648,2020-06-06 17:00,0.00,0.48,31.28,0.10,0.18,0.03,,,-35
1591455708,2020-06-06 17:01,0.00,0.53,29.05,0.10,0.26,0.03,,,-35
1591455768,2020-06-06 17:02,0.00,0.53,29.05,0.10,0.26,0.03,,,-36
1591455828,2020-06-06 17:03,0.00,0.48,32.53,0.10,0.18,0.03,,,-34
1591455889,2020-06-06 17:04,0.00,0.53,30.13,0.10,0.26,0.03,,,-34
1591455949,2020-06-06 17:05,0.00,0.53,29.05,0.10,0.26,0.03,,,-34
1591456009,2020-06-06 17:06,0.00,0.53,29.05,0.10,0.26,0.03,,,-35
1591456069,2020-06-06 17:07,0.00,0.53,28.05,0.10,0.26,0.03,,,-35
1591456129,2020-06-06 17:08,0.00,0.53,30.13,0.10,0.26,0.03,,,-35
1591456189,2020-06-06 17:09,0.00,0.53,31.28,0.10,0.26,0.03,,,-35
1591456250,2020-06-06 17:10,0.00,0.53,31.28,0.10,0.26,0.03,,,-34
1591456310,2020-06-06 17:11,0.00,0.58,27.11,0.10,0.36,0.03,,,-35
1591456370,2020-06-06 17:12,0.00,0.63,24.63,0.10,0.49,0.04,,,-36
1591456430,2020-06-06 17:13,0.00,0.58,26.23,0.10,0.36,0.03,,,-35
1591456490,2020-06-06 17:14,0.00,0.53,29.05,0.10,0.26,0.03,,,-35
1591456550,2020-06-06 17:15,0.00,0.58,28.05,0.10,0.36,0.03,,,-34
1591456610,2020-06-06 17:16,0.00,0.63,23.89,0.10,0.49,0.04,,,-36
1591456671,2020-06-06 17:17,0.00,0.63,25.40,0.10,0.49,0.04,,,-35
1591456731,2020-06-06 17:18,0.00,0.63,24.63,0.10,0.49,0.04,,,-35
1591456791,2020-06-06 17:19,0.00,0.68,21.93,0.10,0.65,0.04,,,-35
1591456851,2020-06-06 17:20,0.00,0.58,26.23,0.10,0.36,0.03,,,-35
1591456911,2020-06-06 17:21,0.00,0.58,24.63,0.10,0.36,0.03,,,-35
1591456971,2020-06-06 17:22,0.00,0.48,30.13,0.10,0.18,0.03,,,-36
1591457032,2020-06-06 17:23,0.00,0.53,30.13,0.10,0.26,0.03,,,-35
1591457092,2020-06-06 17:24,0.00,0.48,32.53,0.10,0.18,0.03,,,-35
1591457152,2020-06-06 17:25,0.00,0.48,30.13,0.10,0.18,0.03,,,-35
1591457212,2020-06-06 17:26,0.00,0.48,31.28,0.10,0.18,0.03,,,-35
1591457272,2020-06-06 17:27,0.00,0.48,33.87,0.16,0.18,0.03,,,-35
1591457332,2020-06-06 17:28,0.00,0.48,33.87,0.10,0.18,0.03,,,-35
1591457392,2020-06-06 17:29,0.00,0.53,30.13,0.10,0.26,0.03,,,-35
1591457452,2020-06-06 17:30,0.00,0.53,30.13,0.10,0.26,0.03,,,-35
1591457513,2020-06-06 17:31,0.00,0.53,29.05,0.10,0.36,0.03,,,-35
1591457573,2020-06-06 17:32,0.00,0.58,27.11,0.10,0.36,0.03,,,-35
1591457633,2020-06-06 17:33,0.00,0.58,28.05,0.10,0.36,0.03,,,-35
1591457693,2020-06-06 17:34,0.00,0.53,30.13,0.10,0.26,0.03,,,-35
1591457753,2020-06-06 17:35,0.00,0.58,29.05,0.10,0.36,0.03,,,-35
1591457813,2020-06-06 17:36,0.00,0.53,31.28,0.10,0.26,0.03,,,-35
1591457873,2020-06-06 17:37,0.00,0.53,30.13,0.10,0.26,0.03,,,-36
1591457933,2020-06-06 17:38,0.00,0.53,32.53,0.10,0.26,0.03,,,-36
1591457993,2020-06-06 17:39,0.00,0.53,31.28,0.10,0.26,0.03,,,-35
1591458054,2020-06-06 17:40,0.00,0.53,32.53,0.10,0.26,0.03,,,-36
1591458114,2020-06-06 17:41,0.00,0.53,35.33,0.10,0.26,0.03,,,-35
1591458174,2020-06-06 17:42,0.00,0.48,33.87,0.10,0.18,0.03,,,-35
1591458234,2020-06-06 17:43,0.00,0.53,33.87,0.10,0.26,0.03,,,-35
1591458294,2020-06-06 17:44,0.00,0.53,29.05,0.10,0.26,0.03,,,-35
1591458354,2020-06-06 17:45,0.00,0.53,31.28,0.10,0.26,0.03,,,-35
1591458414,2020-06-06 17:46,0.00,0.53,32.53,0.10,0.26,0.03,,,-35
1591458474,2020-06-06 17:47,0.00,0.53,31.28,0.16,0.26,0.03,,,-35
1591458534,2020-06-06 17:48,0.00,0.53,32.53,0.16,0.26,0.03,,,-35
1591458594,2020-06-06 17:49,0.00,0.48,33.87,0.10,0.26,0.03,,,-35
1591458655,2020-06-06 17:50,0.00,0.48,33.87,0.10,0.18,0.03,,,-36
1591458715,2020-06-06 17:51,0.00,0.53,30.13,0.10,0.26,0.03,,,-35
1591458775,2020-06-06 17:52,0.00,0.53,32.53,0.10,0.26,0.03,,,-36
1591458835,2020-06-06 17:53,0.00,0.53,32.53,0.10,0.26,0.03,,,-33
1591458895,2020-06-06 17:54,0.00,0.48,35.33,0.10,0.18,0.03,,,-35
1591458955,2020-06-06 17:55,0.00,0.48,35.33,0.10,0.18,0.03,,,-35
1591459015,2020-06-06 17:56,0.00,0.53,32.53,0.10,0.26,0.03,,,-35
1591459075,2020-06-06 17:57,0.00,0.53,32.53,0.10,0.26,0.03,,,-35
1591459135,2020-06-06 17:58,0.00,0.53,32.53,0.10,0.26,0.03,,,-35
1591459195,2020-06-06 17:59,0.00,0.53,31.28,0.10,0.26,0.03,,,-35
1591459255,2020-06-06 18:00,0.00,0.53,30.13,0.10,0.26,0.03,,,-34
1591459315,2020-06-06 18:01,0.00,0.53,32.53,0.10,0.26,0.03,,,-34
1591459375,2020-06-06 18:02,0.00,0.53,31.28,0.10,0.26,0.03,,,-35
1591459435,2020-06-06 18:03,0.00,0.53,30.13,0.10,0.26,0.03,,,-37
1591459495,2020-06-06 18:04,0.00,0.53,30.13,0.10,0.26,0.03,,,-36
1591459556,2020-06-06 18:05,0.00,0.58,28.05,0.10,0.36,0.03,,,-36
1591459616,2020-06-06 18:06,0.00,0.58,28.05,0.10,0.36,0.03,,,-33
1591459679,2020-06-06 18:07,0.00,0.53,30.13,0.10,0.26,0.03,,,-36
1591459739,2020-06-06 18:08,0.00,0.58,28.05,0.10,0.36,0.03,,,-36
1591459799,2020-06-06 18:09,0.00,0.58,28.05,0.10,0.36,0.03,,,-35
1591459859,2020-06-06 18:10,0.00,0.53,29.05,0.10,0.26,0.03,,,-34
1591459919,2020-06-06 18:11,0.00,0.53,29.05,0.10,0.26,0.03,,,-36
1591459979,2020-06-06 18:12,0.00,0.58,27.11,0.10,0.36,0.03,,,-34
1591460039,2020-06-06 18:13,0.00,0.53,29.05,0.10,0.26,0.03,,,-36
1591460099,2020-06-06 18:14,0.00,0.58,28.05,0.10,0.36,0.03,,,-35
1591460160,2020-06-06 18:16,0.00,0.58,28.05,0.10,0.36,0.03,,,-35
1591460220,2020-06-06 18:17,0.00,0.53,29.05,0.10,0.26,0.03,,,-35
1591460280,2020-06-06 18:18,0.00,0.58,28.05,0.10,0.36,0.03,,,-35
1591460340,2020-06-06 18:19,0.00,0.58,27.11,0.10,0.36,0.03,,,-35
1591460400,2020-06-06 18:20,0.00,0.58,28.05,0.10,0.36,0.03,,,-35
1591460460,2020-06-06 18:21,0.00,0.58,29.05,0.10,0.36,0.03,,,-35
1591460520,2020-06-06 18:22,0.00,0.58,27.11,0.10,0.36,0.03,,,-35
1591460580,2020-06-06 18:23,0.00,0.58,26.23,0.10,0.36,0.03,,,-35
1591460640,2020-06-06 18:24,0.00,0.58,26.23,0.10,0.36,0.03,,,-35
1591460700,2020-06-06 18:25,0.00,0.63,24.63,0.10,0.49,0.04,,,-35
1591460760,2020-06-06 18:26,0.00,0.63,25.40,0.16,0.49,0.04,,,-35
1591460820,2020-06-06 18:27,0.00,0.58,27.11,0.10,0.36,0.03,,,-35
1591460881,2020-06-06 18:28,0.00,0.63,23.20,0.16,0.49,0.04,,,-35
1591460941,2020-06-06 18:29,0.00,0.58,26.23,0.10,0.36,0.03,,,-35
1591461001,2020-06-06 18:30,0.00,0.58,26.23,0.10,0.36,0.03,,,-35
1591461061,2020-06-06 18:31,0.00,0.63,25.40,0.10,0.49,0.04,,,-35
1591461121,2020-06-06 18:32,0.00,0.58,26.23,0.10,0.36,0.03,,,-35
1591461181,2020-06-06 18:33,0.00,0.58,25.40,0.10,0.36,0.03,,,-35
1591461241,2020-06-06 18:34,0.00,0.63,24.63,0.16,0.49,0.04,,,-34
1591461301,2020-06-06 18:35,0.00,0.63,24.63,0.10,0.49,0.04,,,-35
1591461361,2020-06-06 18:36,0.00,0.63,25.40,0.16,0.49,0.04,,,-35
1591461421,2020-06-06 18:37,0.00,0.63,24.63,0.16,0.49,0.04,,,-35
1591461481,2020-06-06 18:38,0.00,0.63,23.89,0.10,0.49,0.04,,,-35
1591461542,2020-06-06 18:39,0.00,0.74,20.78,0.10,0.85,0.05,,,-35
1591461602,2020-06-06 18:40,0.00,1.40,9.40,0.16,9.23,0.13,,,-34
1591461662,2020-06-06 18:41,0.00,0.84,11.83,0.16,1.40,0.06,,,-35
1591461722,2020-06-06 18:42,0.00,0.68,16.09,0.16,0.85,0.05,,,-35
1591461782,2020-06-06 18:43,0.00,0.68,17.94,0.16,0.65,0.04,,,-35
1591461842,2020-06-06 18:44,0.00,0.68,18.80,0.16,0.65,0.04,,,-35
1591461902,2020-06-06 18:45,0.00,0.68,18.80,0.16,0.65,0.04,,,-35
1591461962,2020-06-06 18:46,0.00,0.68,18.80,0.16,0.65,0.04,,,-35
1591462022,2020-06-06 18:47,0.00,0.68,20.25,0.16,0.65,0.04,,,-35
1591462082,2020-06-06 18:48,0.00,0.63,21.93,0.16,0.49,0.04,,,-35
1591462142,2020-06-06 18:49,0.00,0.68,20.25,0.16,0.65,0.04,,,-35
1591462202,2020-06-06 18:50,0.00,0.68,20.25,0.16,0.65,0.04,,,-35
1591462262,2020-06-06 18:51,0.00,0.63,20.78,0.16,0.49,0.04,,,-35
1591462322,2020-06-06 18:52,0.00,0.63,21.34,0.16,0.49,0.04,,,-36
1591462383,2020-06-06 18:53,0.00,0.63,21.34,0.16,0.49,0.04,,,-35
1591462443,2020-06-06 18:54,0.00,0.63,21.93,0.16,0.49,0.04,,,-35
1591462503,2020-06-06 18:55,0.00,0.68,19.26,0.16,0.65,0.04,,,-36
1591462563,2020-06-06 18:56,0.00,0.63,21.34,0.16,0.49,0.04,,,-35
1591462623,2020-06-06 18:57,0.00,0.63,21.34,0.16,0.49,0.04,,,-35
1591462683,2020-06-06 18:58,0.00,0.68,19.26,0.16,0.65,0.04,,,-35
1591462743,2020-06-06 18:59,0.00,0.74,17.54,0.16,0.85,0.05,,,-35
1591462803,2020-06-06 19:00,0.00,0.74,17.15,0.16,0.85,0.05,,,-35
1591462863,2020-06-06 19:01,0.00,0.79,16.43,0.16,1.10,0.05,,,-35
1591462923,2020-06-06 19:02,0.00,0.74,17.94,0.16,0.85,0.05,,,-36
1591462983,2020-06-06 19:03,0.00,0.68,18.36,0.16,0.65,0.04,,,-35
1591463043,2020-06-06 19:04,0.00,0.74,17.54,0.16,0.85,0.05,,,-35
1591463104,2020-06-06 19:05,0.00,0.79,16.09,0.16,1.10,0.05,,,-35
1591463164,2020-06-06 19:06,0.00,0.74,17.15,0.16,0.85,0.05,,,-35
1591463224,2020-06-06 19:07,0.00,0.74,16.43,0.16,0.85,0.05,,,-35
1591463284,2020-06-06 19:08,0.00,0.74,17.15,0.16,0.85,0.05,,,-36
1591463344,2020-06-06 19:09,0.00,0.74,17.94,0.16,0.85,0.05,,,-35
1591463404,2020-06-06 19:10,0.00,0.84,15.44,0.16,1.40,0.06,,,-35
1591463464,2020-06-06 19:11,0.00,0.74,16.78,0.16,0.85,0.05,,,-35
1591463524,2020-06-06 19:12,0.00,0.79,16.09,0.24,1.10,0.05,,,-35
1591463584,2020-06-06 19:13,0.00,0.74,16.78,0.16,0.85,0.05,,,-36
1591463644,2020-06-06 19:14,0.00,0.89,13.53,0.16,1.75,0.06,,,-35
1591463705,2020-06-06 19:15,0.00,0.89,12.84,0.16,1.75,0.06,,,-36
1591463765,2020-06-06 19:16,0.00,0.95,11.29,0.24,2.18,0.07,,,-35
1591463825,2020-06-06 19:17,0.00,0.89,12.63,0.24,1.75,0.06,,,-35
1591463885,2020-06-06 19:18,0.00,0.95,11.64,0.24,2.18,0.07,,,-35
1591463945,2020-06-06 19:19,0.00,0.95,10.64,0.24,2.18,0.07,,,-35
1591464005,2020-06-06 19:20,0.00,0.95,10.34,0.24,2.18,0.07,,,-35
1591464065,2020-06-06 19:21,0.00,0.95,10.49,0.33,2.18,0.07,,,-35
1591464125,2020-06-06 19:22,0.00,0.95,10.96,0.24,2.18,0.07,,,-36
1591464185,2020-06-06 19:23,0.00,0.79,14.03,0.24,1.10,0.05,,,-35
1591464245,2020-06-06 19:24,0.00,0.84,13.53,0.24,1.40,0.06,,,-35
1591464306,2020-06-06 19:25,0.00,0.74,15.76,0.24,0.85,0.05,,,-36
1591464366,2020-06-06 19:26,0.00,0.74,16.78,0.24,0.85,0.05,,,-35
1591464426,2020-06-06 19:27,0.00,0.68,17.15,0.24,0.65,0.04,,,-36
1591464486,2020-06-06 19:28,0.00,0.74,17.54,0.24,0.85,0.05,,,-35
1591464546,2020-06-06 19:29,0.00,0.74,16.09,0.24,0.85,0.05,,,-35
1591464606,2020-06-06 19:30,0.00,0.74,16.43,0.24,0.85,0.05,,,-35
1591464667,2020-06-06 19:31,0.00,0.79,15.14,0.24,1.10,0.05,,,-35
1591464727,2020-06-06 19:32,0.00,0.79,14.03,0.24,1.10,0.05,,,-35
1591464787,2020-06-06 19:33,0.00,1.23,8.61,0.24,5.65,0.10,,,-35
1591464847,2020-06-06 19:34,0.00,1.40,5.91,0.33,9.23,0.13,,,-35
1591464907,2020-06-06 19:35,0.00,1.46,4.83,0.44,10.74,0.14,,,-35
1591464967,2020-06-06 19:36,0.00,1.52,3.79,0.57,14.36,0.15,,,-35
1591465028,2020-06-06 19:37,0.00,1.28,3.59,0.72,6.70,0.11,,,-35
1591465088,2020-06-06 19:38,0.00,1.34,3.29,0.72,7.88,0.12,,,-36
1591465148,2020-06-06 19:39,0.01,1.28,3.48,0.88,6.70,0.11,,,-35
1591465271,2020-06-06 19:41,0.01,1.23,4.00,0.88,5.65,0.10,,,-35
1591465331,2020-06-06 19:42,0.01,1.23,4.11,0.88,5.65,0.10,,,-35
1591465391,2020-06-06 19:43,0.01,1.28,3.69,1.07,6.70,0.11,,,-35
1591465451,2020-06-06 19:44,0.01,1.23,3.59,1.07,5.65,0.10,,,-35
1591465511,2020-06-06 19:45,0.01,1.23,3.52,1.07,5.65,0.10,,,-36
1591465571,2020-06-06 19:46,0.01,1.23,3.57,1.07,5.65,0.10,,,-35
1591465632,2020-06-06 19:47,0.01,1.28,2.80,1.27,6.70,0.11,,,-35
1591465692,2020-06-06 19:48,0.01,1.23,2.99,1.27,5.65,0.10,,,-35
1591465752,2020-06-06 19:49,0.01,1.17,3.46,1.27,4.74,0.10,,,-36
1591465812,2020-06-06 19:50,0.01,1.23,3.25,1.27,5.65,0.10,,,-35
1591465872,2020-06-06 19:51,0.01,1.17,3.55,1.07,4.74,0.10,,,-35
1591465932,2020-06-06 19:52,0.01,1.17,3.81,1.27,4.74,0.10,,,-36
1591465993,2020-06-06 19:53,0.01,1.23,3.41,1.27,5.65,0.10,,,-36
1591466053,2020-06-06 19:54,0.01,1.11,3.76,1.27,3.95,0.09,,,-36
1591466113,2020-06-06 19:55,0.01,1.17,3.57,1.27,4.74,0.10,,,-36
1591466173,2020-06-06 19:56,0.01,1.11,3.55,1.27,3.95,0.09,,,-35
1591466233,2020-06-06 19:57,0.01,1.17,3.37,1.27,4.74,0.10,,,-36
1591466296,2020-06-06 19:58,0.01,1.17,3.21,1.27,4.74,0.10,,,-35
1591466356,2020-06-06 19:59,0.01,1.17,3.08,1.27,4.74,0.10,,,-36
1591466417,2020-06-06 20:00,0.01,1.23,2.86,1.49,5.65,0.10,,,-36
1591466477,2020-06-06 20:01,0.01,1.23,2.62,1.49,5.65,0.10,,,-37
1591466537,2020-06-06 20:02,0.01,1.23,2.68,1.49,5.65,0.10,,,-36
1591466597,2020-06-06 20:03,0.01,1.17,2.86,1.49,4.74,0.10,,,-36
1591466658,2020-06-06 20:04,0.01,1.11,3.12,1.49,3.95,0.09,,,-36
1591466718,2020-06-06 20:05,0.01,1.11,3.25,1.49,3.95,0.09,,,-37
1591466778,2020-06-06 20:06,0.01,1.11,3.33,1.49,3.95,0.09,,,-36
1591466838,2020-06-06 20:07,0.01,1.23,2.66,1.49,5.65,0.10,,,-36
1591466899,2020-06-06 20:08,0.01,1.23,2.38,1.73,5.65,0.10,,,-36
1591466959,2020-06-06 20:09,0.01,1.23,2.12,1.73,5.65,0.10,,,-36
1591467019,2020-06-06 20:10,0.01,1.11,2.35,1.73,3.95,0.09,,,-36
1591467079,2020-06-06 20:11,0.01,1.11,2.80,1.49,3.95,0.09,,,-36
1591467139,2020-06-06 20:12,0.01,1.06,3.15,1.49,3.27,0.08,,,-36
1591467199,2020-06-06 20:13,0.01,1.11,3.17,1.49,3.95,0.09,,,-36
1591467259,2020-06-06 20:14,0.01,1.17,2.84,1.49,4.74,0.10,,,-36
1591467320,2020-06-06 20:15,0.01,1.23,2.66,1.49,5.65,0.10,,,-36
1591467380,2020-06-06 20:16,0.01,1.17,2.68,1.73,4.74,0.10,,,-36
1591467440,2020-06-06 20:17,0.01,1.23,2.52,1.73,5.65,0.10,,,-36
1591467500,2020-06-06 20:18,0.01,1.28,2.10,1.73,6.70,0.11,,,-36
1591467561,2020-06-06 20:19,0.01,1.23,1.99,1.73,5.65,0.10,,,-36
1591467621,2020-06-06 20:20,0.01,1.17,2.17,1.73,4.74,0.10,,,-36
1591467682,2020-06-06 20:21,0.01,1.23,2.22,1.73,5.65,0.10,,,-36
1591467742,2020-06-06 20:22,0.01,1.23,2.21,1.99,5.65,0.10,,,-36
1591467803,2020-06-06 20:23,0.01,1.23,2.18,1.99,5.65,0.10,,,-36
1591467863,2020-06-06 20:24,0.01,1.11,2.54,1.73,3.95,0.09,,,-36
1591467923,2020-06-06 20:25,0.01,1.06,3.57,1.49,3.27,0.08,,,-36
1591467983,2020-06-06 20:26,0.01,1.06,3.35,1.49,3.27,0.08,,,-36
1591468043,2020-06-06 20:27,0.01,0.95,4.29,1.27,2.18,0.07,,,-36
1591468104,2020-06-06 20:28,0.01,1.00,4.23,1.27,2.68,0.08,,,-36
1591468164,2020-06-06 20:29,0.01,1.00,4.26,1.07,2.68,0.08,,,-36
1591468224,2020-06-06 20:30,0.01,1.23,2.99,1.27,5.65,0.10,,,-37
1591468284,2020-06-06 20:31,0.01,1.23,2.58,1.49,5.65,0.10,,,-35
1591468345,2020-06-06 20:32,0.01,1.06,2.83,1.49,3.27,0.08,,,-35
1591468405,2020-06-06 20:33,0.01,1.17,2.58,1.49,4.74,0.10,,,-35
1591468465,2020-06-06 20:34,0.01,1.00,3.17,1.49,2.68,0.08,,,-35
1591468526,2020-06-06 20:35,0.01,1.00,3.94,1.27,2.68,0.08,,,-35
1591468586,2020-06-06 20:36,0.01,0.89,5.07,1.07,1.75,0.06,,,-35
1591468646,2020-06-06 20:37,0.01,0.95,5.61,0.88,2.18,0.07,,,-35
1591468706,2020-06-06 20:38,0.01,1.06,5.07,0.88,3.27,0.08,,,-35
1591468767,2020-06-06 20:39,0.01,1.00,5.24,0.88,2.68,0.08,,,-35
1591468827,2020-06-06 20:40,0.01,0.95,5.33,0.88,2.18,0.07,,,-35
1591468887,2020-06-06 20:41,0.01,1.17,4.35,1.07,4.74,0.10,,,-35
1591468947,2020-06-06 20:42,0.01,1.06,4.23,1.07,3.27,0.08,,,-35
1591469007,2020-06-06 20:43,0.01,1.00,4.76,1.07,2.68,0.08,,,-35
1591469067,2020-06-06 20:44,0.01,0.95,5.37,0.88,2.18,0.07,,,-35
1591469128,2020-06-06 20:45,0.01,0.84,6.82,0.88,1.40,0.06,,,-36
1591469188,2020-06-06 20:46,0.00,0.89,5.86,0.72,1.75,0.06,,,-35
1591469248,2020-06-06 20:47,0.00,0.89,5.97,0.72,1.75,0.06,,,-35
1591469308,2020-06-06 20:48,0.00,0.89,6.31,0.72,1.75,0.06,,,-35
