1590760487,2020-05-29 15:54,54.69,950.01,1021.82,596,13.77,4.82,-86,1
1590760547,2020-05-29 15:55,55.44,950.11,1021.92,596,13.81,5.05,-85,1
1590760607,2020-05-29 15:56,55.57,950.14,1021.95,596,13.74,5.02,-86,1
1590760667,2020-05-29 15:57,55.34,950.07,1021.87,596,13.71,4.93,-86,1
1590760727,2020-05-29 15:58,55.35,950.09,1021.90,596,13.68,4.91,-86,1
1590760787,2020-05-29 15:59,55.09,950.02,1021.83,596,13.62,4.78,-86,1
1590760847,2020-05-29 16:00,55.63,950.04,1021.85,596,13.68,4.98,-87,1
1590760907,2020-05-29 16:01,55.14,950.00,1021.80,596,13.62,4.80,-87,1
1590760967,2020-05-29 16:02,55.21,950.07,1021.88,596,13.60,4.80,-86,1
1590761027,2020-05-29 16:03,55.46,950.07,1021.88,596,13.65,4.91,-86,1
1590761087,2020-05-29 16:04,55.65,950.03,1021.84,596,13.62,4.93,-85,1
1590761147,2020-05-29 16:05,55.19,950.06,1021.86,596,13.60,4.79,-86,1
1590761207,2020-05-29 16:06,56.02,950.10,1021.91,596,13.59,5.00,-85,1
1590761267,2020-05-29 16:07,55.22,950.07,1021.88,596,13.57,4.77,-86,1
1590761327,2020-05-29 16:08,55.56,950.04,1021.85,596,13.63,4.91,-85,1
1590761387,2020-05-29 16:09,56.03,950.05,1021.86,596,13.67,5.07,-86,1
1590761447,2020-05-29 16:10,56.07,950.04,1021.85,596,13.66,5.07,-87,1
1590761507,2020-05-29 16:11,55.83,950.02,1021.83,596,13.70,5.05,-86,1
1590761567,2020-05-29 16:12,56.45,950.03,1021.83,596,13.76,5.26,-87,1
1590761627,2020-05-29 16:13,56.16,949.99,1021.80,596,13.85,5.28,-87,1
1590761687,2020-05-29 16:14,55.99,949.99,1021.79,596,13.92,5.30,-87,1
1590761747,2020-05-29 16:15,56.25,950.01,1021.82,596,14.01,5.45,-87,1
1590761807,2020-05-29 16:16,55.49,950.00,1021.81,596,14.05,5.29,-86,1
1590761867,2020-05-29 16:17,55.62,949.95,1021.76,596,14.20,5.46,-87,1
1590761927,2020-05-29 16:18,55.71,949.99,1021.79,596,14.19,5.48,-86,1
1590761987,2020-05-29 16:19,55.28,949.95,1021.76,596,14.26,5.43,-88,1
1590762048,2020-05-29 16:20,54.72,949.86,1021.67,596,14.21,5.24,-84,1
1590762108,2020-05-29 16:21,55.34,949.89,1021.70,596,14.25,5.44,-89,1
1590762168,2020-05-29 16:22,55.46,949.88,1021.69,596,14.25,5.47,-86,1
1590762228,2020-05-29 16:23,54.89,949.82,1021.63,596,14.24,5.31,-84,1
1590762288,2020-05-29 16:24,55.30,949.84,1021.64,596,14.30,5.47,-86,1
1590762348,2020-05-29 16:25,54.11,949.79,1021.60,596,14.16,5.03,-86,1
1590762408,2020-05-29 16:26,54.54,949.81,1021.62,596,14.23,5.21,-85,1
1590762468,2020-05-29 16:27,54.38,949.83,1021.63,596,14.18,5.12,-87,1
1590762528,2020-05-29 16:28,54.04,949.75,1021.56,596,14.13,4.98,-86,1
1590762588,2020-05-29 16:29,54.03,949.86,1021.67,596,14.06,4.92,-85,1
1590762648,2020-05-29 16:30,53.99,949.84,1021.65,596,14.11,4.95,-84,1
1590762708,2020-05-29 16:31,54.31,949.76,1021.57,596,14.08,5.01,-84,1
1590762768,2020-05-29 16:32,54.83,949.86,1021.67,596,14.07,5.14,-86,1
1590762828,2020-05-29 16:33,54.41,949.79,1021.60,596,13.97,4.93,-85,1
1590762888,2020-05-29 16:34,54.49,949.75,1021.56,596,13.99,4.97,-86,1
1590762948,2020-05-29 16:35,54.61,949.75,1021.55,596,14.03,5.04,-87,1
1590763008,2020-05-29 16:36,55.24,949.85,1021.66,596,13.99,5.17,-86,1
1590763068,2020-05-29 16:37,54.46,949.77,1021.58,596,13.99,4.96,-86,1
1590763128,2020-05-29 16:38,55.07,949.78,1021.59,596,13.99,5.12,-86,1
1590763188,2020-05-29 16:39,54.63,949.74,1021.55,596,13.95,4.97,-86,1
1590763248,2020-05-29 16:40,55.17,949.79,1021.60,596,13.94,5.10,-87,1
1590763308,2020-05-29 16:41,55.85,949.84,1021.64,596,13.94,5.28,-84,1
1590763368,2020-05-29 16:42,56.41,949.84,1021.65,596,13.84,5.33,-87,1
1590763428,2020-05-29 16:43,57.28,949.94,1021.74,596,13.79,5.50,-86,1
1590763488,2020-05-29 16:44,57.33,949.88,1021.69,596,13.75,5.48,-87,1
1590763548,2020-05-29 16:45,57.50,949.84,1021.65,596,13.72,5.49,-86,1
1590763608,2020-05-29 16:46,57.59,949.90,1021.71,596,13.71,5.51,-87,1
1590763669,2020-05-29 16:47,57.35,949.88,1021.69,596,13.74,5.47,-85,1
1590763729,2020-05-29 16:48,57.67,949.84,1021.65,596,13.74,5.55,-86,1
1590763789,2020-05-29 16:49,58.04,949.83,1021.64,596,13.68,5.59,-85,1
1590763849,2020-05-29 16:50,57.83,949.86,1021.66,596,13.85,5.70,-87,1
1590763909,2020-05-29 16:51,57.99,949.86,1021.67,596,13.98,5.86,-88,1
1590763969,2020-05-29 16:52,57.96,949.80,1021.61,596,14.01,5.88,-89,1
1590764029,2020-05-29 16:53,58.00,949.89,1021.70,596,13.96,5.84,-87,1
1590764089,2020-05-29 16:54,58.41,949.80,1021.60,596,14.00,5.98,-85,1
1590764149,2020-05-29 16:55,58.23,949.77,1021.58,596,14.08,6.01,-85,1
1590764209,2020-05-29 16:56,57.96,949.79,1021.60,596,14.13,5.99,-86,1
1590764269,2020-05-29 16:57,57.95,949.79,1021.60,596,14.08,5.94,-85,1
1590764329,2020-05-29 16:58,57.90,949.77,1021.57,596,14.14,5.99,-86,1
1590764389,2020-05-29 16:59,58.00,949.78,1021.58,596,14.18,6.05,-87,1
1590764449,2020-05-29 17:00,57.84,949.74,1021.55,596,14.20,6.03,-86,1
1590764509,2020-05-29 17:01,57.59,949.77,1021.58,596,14.22,5.98,-85,1
1590764569,2020-05-29 17:02,57.03,949.87,1021.68,596,14.24,5.86,-86,1
1590764629,2020-05-29 17:03,55.70,949.81,1021.62,596,14.14,5.43,-87,1
1590764689,2020-05-29 17:04,55.79,949.72,1021.53,596,14.12,5.43,-84,1
1590764749,2020-05-29 17:05,56.42,949.74,1021.55,596,14.19,5.66,-85,1
1590764809,2020-05-29 17:06,56.47,949.75,1021.55,596,14.24,5.72,-85,1
1590764869,2020-05-29 17:07,56.69,949.68,1021.49,596,14.30,5.83,-86,1
1590764929,2020-05-29 17:08,55.96,949.76,1021.57,596,14.31,5.65,-85,1
1590764989,2020-05-29 17:09,56.13,949.69,1021.49,596,14.31,5.70,-86,1
1590765049,2020-05-29 17:10,56.35,949.72,1021.53,596,14.29,5.73,-86,1
1590765109,2020-05-29 17:11,56.39,949.67,1021.48,596,14.27,5.73,-85,1
1590765169,2020-05-29 17:12,55.84,949.65,1021.45,596,14.29,5.60,-86,1
1590765229,2020-05-29 17:13,56.81,949.71,1021.51,596,14.30,5.86,-86,1
1590765290,2020-05-29 17:14,56.87,949.75,1021.55,596,14.32,5.89,-86,1
1590765350,2020-05-29 17:15,56.20,949.68,1021.49,596,14.21,5.62,-86,1
1590765410,2020-05-29 17:16,56.54,949.70,1021.51,596,14.17,5.67,-86,1
1590765470,2020-05-29 17:17,56.61,949.65,1021.46,596,14.18,5.70,-84,1
1590765530,2020-05-29 17:18,57.60,949.69,1021.50,596,14.13,5.90,-85,1
1590765590,2020-05-29 17:19,58.09,949.66,1021.46,596,14.11,6.01,-85,1
1590765650,2020-05-29 17:20,57.54,949.67,1021.47,596,14.15,5.90,-85,1
1590765710,2020-05-29 17:21,57.89,949.65,1021.46,596,14.11,5.96,-86,1
1590765770,2020-05-29 17:22,57.96,949.65,1021.46,596,14.16,6.02,-84,1
1590765830,2020-05-29 17:23,57.84,949.73,1021.53,596,14.19,6.02,-85,1
1590765890,2020-05-29 17:24,57.59,949.72,1021.53,596,14.24,6.00,-86,1
1590765950,2020-05-29 17:25,57.27,949.80,1021.61,596,14.18,5.86,-85,1
1590766010,2020-05-29 17:26,56.84,949.71,1021.52,596,14.16,5.74,-85,1
1590766070,2020-05-29 17:27,57.45,949.76,1021.57,596,14.18,5.91,-89,1
1590766130,2020-05-29 17:28,57.32,949.66,1021.47,596,14.22,5.92,-86,1
1590766190,2020-05-29 17:29,56.95,949.71,1021.52,596,14.15,5.76,-87,1
1590766250,2020-05-29 17:30,56.57,949.69,1021.50,596,14.15,5.66,-84,1
1590766310,2020-05-29 17:31,56.46,949.72,1021.52,596,14.12,5.60,-87,1
1590766370,2020-05-29 17:32,55.41,949.78,1021.58,596,14.08,5.30,-85,1
1590766430,2020-05-29 17:33,54.68,949.67,1021.48,596,14.05,5.08,-86,1
1590766490,2020-05-29 17:34,54.62,949.77,1021.57,596,13.87,4.89,-86,1
1590766550,2020-05-29 17:35,54.44,949.80,1021.61,596,13.89,4.87,-85,1
1590766610,2020-05-29 17:36,54.50,949.68,1021.49,596,13.89,4.88,-87,1
1590766670,2020-05-29 17:37,54.42,949.70,1021.50,596,13.88,4.85,-85,1
1590766730,2020-05-29 17:38,53.29,949.75,1021.56,596,13.88,4.55,-85,1
1590766791,2020-05-29 17:39,53.03,949.75,1021.56,596,13.88,4.48,-85,1
1590766851,2020-05-29 17:40,52.71,949.74,1021.55,596,13.82,4.34,-87,1
1590766911,2020-05-29 17:41,51.71,949.68,1021.49,596,13.87,4.11,-85,1
1590766971,2020-05-29 17:42,51.34,949.70,1021.51,596,13.84,3.98,-87,1
1590767031,2020-05-29 17:43,51.21,949.67,1021.48,596,13.80,3.91,-86,1
1590767091,2020-05-29 17:44,51.70,949.70,1021.50,596,13.83,4.07,-88,1
1590767151,2020-05-29 17:45,51.14,949.68,1021.49,596,13.84,3.93,-85,1
1590767211,2020-05-29 17:46,50.37,949.68,1021.49,596,13.79,3.66,-85,1
1590767271,2020-05-29 17:47,50.44,949.69,1021.50,596,13.79,3.68,-87,1
1590767331,2020-05-29 17:48,50.61,949.72,1021.53,596,13.79,3.73,-86,1
1590767391,2020-05-29 17:49,50.55,949.74,1021.55,596,13.80,3.72,-85,1
1590767451,2020-05-29 17:50,50.98,949.72,1021.52,596,13.83,3.87,-85,1
1590767511,2020-05-29 17:51,51.37,949.73,1021.53,596,13.82,3.97,-84,1
1590767571,2020-05-29 17:52,50.54,949.75,1021.56,596,13.78,3.70,-85,1
1590767631,2020-05-29 17:53,50.30,949.78,1021.58,596,13.77,3.63,-86,1
1590767691,2020-05-29 17:54,50.57,949.69,1021.50,596,13.72,3.66,-86,1
1590767751,2020-05-29 17:55,51.16,949.76,1021.57,596,13.79,3.88,-88,1
1590767811,2020-05-29 17:56,50.93,949.78,1021.58,596,13.64,3.68,-86,1
1590767871,2020-05-29 17:57,50.74,949.73,1021.54,596,13.69,3.68,-85,1
1590767931,2020-05-29 17:58,51.11,949.73,1021.54,596,13.74,3.83,-84,1
1590767991,2020-05-29 17:59,50.51,949.74,1021.55,596,13.70,3.62,-85,1
1590768051,2020-05-29 18:00,50.69,949.72,1021.53,596,13.66,3.64,-87,1
1590768111,2020-05-29 18:01,50.24,949.75,1021.55,596,13.63,3.48,-85,1
1590768171,2020-05-29 18:02,50.53,949.67,1021.48,596,13.65,3.58,-87,1
1590768231,2020-05-29 18:03,51.14,949.66,1021.47,596,13.68,3.78,-86,1
1590768291,2020-05-29 18:04,50.90,949.65,1021.46,596,13.64,3.67,-87,1
1590768351,2020-05-29 18:05,51.15,949.69,1021.49,596,13.65,3.75,-86,1
1590768411,2020-05-29 18:06,50.63,949.63,1021.44,596,13.63,3.59,-85,1
1590768472,2020-05-29 18:07,50.80,949.61,1021.41,596,13.65,3.66,-86,1
1590768532,2020-05-29 18:08,49.64,949.59,1021.39,596,13.54,3.23,-88,1
1590768592,2020-05-29 18:09,50.39,949.65,1021.45,596,13.60,3.49,-85,1
1590768652,2020-05-29 18:10,50.40,949.62,1021.43,596,13.69,3.58,-86,1
1590768712,2020-05-29 18:11,49.73,949.63,1021.44,596,13.69,3.39,-84,1
1590768772,2020-05-29 18:12,50.72,949.65,1021.46,596,13.73,3.71,-85,1
1590768832,2020-05-29 18:13,50.28,949.60,1021.41,596,13.78,3.63,-86,1
1590768892,2020-05-29 18:14,49.50,949.66,1021.47,596,13.77,3.40,-86,1
1590768952,2020-05-29 18:15,49.53,949.70,1021.51,596,13.93,3.55,-86,1
1590769012,2020-05-29 18:16,49.08,949.61,1021.42,596,14.03,3.52,-87,1
1590769072,2020-05-29 18:17,49.57,949.62,1021.43,596,14.19,3.80,-85,1
1590769132,2020-05-29 18:18,49.65,949.65,1021.46,596,14.36,3.99,-85,1
1590769192,2020-05-29 18:19,49.55,949.64,1021.45,596,14.52,4.10,-87,1
1590769252,2020-05-29 18:20,49.72,949.65,1021.45,596,14.71,4.33,-87,1
1590769312,2020-05-29 18:21,47.27,949.74,1021.54,596,14.84,3.73,-85,1
1590769372,2020-05-29 18:22,46.68,949.72,1021.52,596,14.95,3.65,-87,1
1590769432,2020-05-29 18:23,45.82,949.72,1021.53,596,14.97,3.40,-85,1
1590769492,2020-05-29 18:24,45.04,949.67,1021.48,596,15.02,3.21,-83,1
1590769552,2020-05-29 18:25,45.31,949.66,1021.46,596,15.01,3.28,-86,1
1590769612,2020-05-29 18:26,45.27,949.64,1021.45,596,15.00,3.26,-86,1
1590769672,2020-05-29 18:27,45.56,949.66,1021.47,596,15.04,3.39,-86,1
1590769732,2020-05-29 18:28,44.73,949.70,1021.51,596,15.00,3.09,-83,1
1590769792,2020-05-29 18:29,44.08,949.71,1021.52,596,14.84,2.74,-85,1
1590769852,2020-05-29 18:30,43.99,949.69,1021.50,596,14.74,2.62,-86,1
1590769912,2020-05-29 18:31,44.46,949.65,1021.46,596,14.62,2.66,-85,1
1590769972,2020-05-29 18:32,43.87,949.67,1021.48,596,14.57,2.43,-84,1
1590770033,2020-05-29 18:33,44.69,949.68,1021.49,596,14.54,2.66,-84,1
1590770093,2020-05-29 18:34,44.56,949.66,1021.46,596,14.48,2.56,-86,1
1590770153,2020-05-29 18:35,44.30,949.65,1021.46,596,14.47,2.47,-85,1
1590770213,2020-05-29 18:36,44.63,949.72,1021.52,596,14.45,2.56,-87,1
1590770273,2020-05-29 18:37,45.11,949.65,1021.45,596,14.47,2.73,-86,1
1590770333,2020-05-29 18:38,45.29,949.64,1021.44,596,14.48,2.79,-86,1
1590770393,2020-05-29 18:39,45.63,949.67,1021.47,596,14.52,2.94,-84,1
1590770453,2020-05-29 18:40,45.50,949.63,1021.43,596,14.53,2.90,-86,1
1590770513,2020-05-29 18:41,45.27,949.66,1021.47,596,14.47,2.78,-85,1
1590770573,2020-05-29 18:42,45.67,949.65,1021.45,596,14.43,2.86,-86,1
1590770633,2020-05-29 18:43,45.84,949.62,1021.42,596,14.43,2.92,-87,1
1590770693,2020-05-29 18:44,45.93,949.58,1021.39,596,14.43,2.94,-86,1
1590770753,2020-05-29 18:45,46.48,949.62,1021.43,596,14.40,3.09,-86,1
1590770813,2020-05-29 18:46,45.90,949.58,1021.38,596,14.39,2.90,-85,1
1590770873,2020-05-29 18:47,46.87,949.59,1021.40,596,14.35,3.16,-87,1
1590770933,2020-05-29 18:48,46.47,949.61,1021.42,596,14.30,2.99,-88,1
1590770993,2020-05-29 18:49,46.12,949.63,1021.43,596,14.27,2.86,-86,1
1590771053,2020-05-29 18:50,46.47,949.59,1021.40,596,14.26,2.95,-86,1
1590771113,2020-05-29 18:51,46.86,949.57,1021.38,596,14.32,3.13,-85,1
1590771173,2020-05-29 18:52,47.32,949.60,1021.41,596,14.33,3.28,-84,1
1590771233,2020-05-29 18:53,47.11,949.56,1021.37,596,14.25,3.14,-84,1
1590771293,2020-05-29 18:54,47.33,949.62,1021.43,596,14.28,3.23,-87,1
1590771353,2020-05-29 18:55,46.98,949.62,1021.42,596,14.25,3.10,-85,1
1590771413,2020-05-29 18:56,47.16,949.57,1021.38,596,14.23,3.14,-84,1
1590771473,2020-05-29 18:57,47.62,949.59,1021.40,596,14.20,3.24,-87,1
1590771533,2020-05-29 18:58,48.20,949.57,1021.38,596,14.22,3.43,-85,1
1590771593,2020-05-29 18:59,47.63,949.60,1021.41,596,14.15,3.20,-86,1
1590771654,2020-05-29 19:00,47.70,949.56,1021.37,596,14.16,3.23,-86,1
1590771714,2020-05-29 19:01,47.65,949.57,1021.38,596,14.11,3.17,-85,1
1590771774,2020-05-29 19:02,47.84,949.61,1021.42,596,13.96,3.09,-87,1
1590771834,2020-05-29 19:03,48.24,949.54,1021.35,596,14.03,3.27,-84,1
1590771894,2020-05-29 19:04,47.41,949.56,1021.37,596,13.90,2.91,-87,1
1590771954,2020-05-29 19:05,47.85,949.58,1021.39,596,13.96,3.09,-87,1
1590772014,2020-05-29 19:06,48.03,949.54,1021.35,596,13.96,3.15,-87,1
1590772074,2020-05-29 19:07,47.51,949.61,1021.42,596,13.93,2.97,-85,1
1590772134,2020-05-29 19:08,47.93,949.63,1021.44,596,13.88,3.04,-87,1
1590772194,2020-05-29 19:09,47.45,949.59,1021.40,596,13.87,2.89,-86,1
1590772254,2020-05-29 19:10,47.51,949.58,1021.39,596,13.84,2.88,-85,1
1590772314,2020-05-29 19:11,47.98,949.57,1021.38,596,13.79,2.98,-87,1
1590772374,2020-05-29 19:12,48.22,949.60,1021.41,596,13.80,3.05,-87,1
1590772434,2020-05-29 19:13,47.83,949.67,1021.48,596,13.71,2.86,-86,1
1590772494,2020-05-29 19:14,47.46,949.64,1021.44,596,13.70,2.74,-84,1
1590772554,2020-05-29 19:15,47.44,949.65,1021.46,596,13.71,2.74,-88,1
1590772614,2020-05-29 19:16,48.15,949.69,1021.50,596,13.69,2.93,-88,1
1590772674,2020-05-29 19:17,47.38,949.67,1021.48,596,13.62,2.64,-84,1
1590772734,2020-05-29 19:18,47.74,949.74,1021.55,596,13.64,2.77,-83,1
1590772794,2020-05-29 19:19,47.16,949.72,1021.52,596,13.60,2.56,-86,1
1590772854,2020-05-29 19:20,48.23,949.69,1021.50,596,13.59,2.86,-85,1
1590772914,2020-05-29 19:21,47.57,949.73,1021.53,596,13.46,2.55,-85,1
1590772974,2020-05-29 19:22,47.83,949.68,1021.49,596,13.47,2.64,-86,1
1590773034,2020-05-29 19:23,48.26,949.71,1021.52,596,13.46,2.76,-87,1
1590773094,2020-05-29 19:24,47.75,949.69,1021.50,596,13.44,2.59,-87,1
1590773155,2020-05-29 19:25,47.69,949.70,1021.51,596,13.41,2.54,-86,1
1590773215,2020-05-29 19:26,47.55,949.69,1021.49,596,13.39,2.48,-85,1
1590773275,2020-05-29 19:27,47.89,949.69,1021.50,596,13.36,2.55,-85,1
1590773335,2020-05-29 19:28,47.91,949.67,1021.48,596,13.38,2.58,-86,1
1590773395,2020-05-29 19:29,48.38,949.72,1021.53,596,13.30,2.64,-86,1
1590773455,2020-05-29 19:30,48.08,949.68,1021.49,596,13.22,2.48,-86,1
1590773515,2020-05-29 19:31,48.61,949.66,1021.47,596,13.26,2.67,-85,1
1590773575,2020-05-29 19:32,48.34,949.71,1021.51,596,13.25,2.58,-86,1
1590773635,2020-05-29 19:33,47.86,949.73,1021.54,596,13.17,2.37,-86,1
1590773695,2020-05-29 19:34,48.27,949.70,1021.50,596,13.19,2.51,-87,1
1590773755,2020-05-29 19:35,47.94,949.67,1021.47,596,13.09,2.32,-84,1
1590773815,2020-05-29 19:36,48.66,949.72,1021.52,596,13.12,2.56,-86,1
1590773875,2020-05-29 19:37,48.93,949.72,1021.53,596,13.09,2.61,-86,1
1590773935,2020-05-29 19:38,48.98,949.66,1021.47,596,13.07,2.60,-85,1
1590773995,2020-05-29 19:39,48.71,949.69,1021.49,596,13.05,2.51,-85,1
1590774055,2020-05-29 19:40,49.10,949.78,1021.59,596,13.02,2.59,-85,1
1590774115,2020-05-29 19:41,48.08,949.67,1021.47,596,12.97,2.25,-84,1
1590774175,2020-05-29 19:42,48.49,949.66,1021.47,596,12.92,2.33,-85,1
1590774235,2020-05-29 19:43,48.41,949.67,1021.47,596,12.87,2.26,-86,1
1590774295,2020-05-29 19:44,49.62,949.69,1021.49,596,12.81,2.55,-84,1
1590774355,2020-05-29 19:45,49.08,949.65,1021.46,596,12.80,2.38,-83,1
1590774415,2020-05-29 19:46,49.22,949.67,1021.47,596,12.82,2.44,-84,1
1590774475,2020-05-29 19:47,49.64,949.66,1021.47,596,12.82,2.56,-86,1
1590774535,2020-05-29 19:48,49.69,949.68,1021.48,596,12.79,2.55,-86,1
1590774595,2020-05-29 19:49,49.91,949.66,1021.47,596,12.80,2.62,-85,1
1590774655,2020-05-29 19:50,50.52,949.66,1021.47,596,12.78,2.77,-87,1
1590774715,2020-05-29 19:51,50.54,949.65,1021.46,596,12.77,2.77,-86,1
1590774776,2020-05-29 19:52,50.15,949.66,1021.47,596,12.73,2.62,-85,1
1590774836,2020-05-29 19:53,50.41,949.67,1021.48,596,12.73,2.70,-86,1
1590774896,2020-05-29 19:54,50.95,949.64,1021.45,596,12.65,2.77,-88,1
1590774956,2020-05-29 19:55,51.02,949.68,1021.49,596,12.69,2.83,-85,1
1590775016,2020-05-29 19:56,51.37,949.63,1021.44,596,12.68,2.92,-86,1
1590775076,2020-05-29 19:57,50.98,949.66,1021.47,596,12.66,2.79,-85,1
1590775136,2020-05-29 19:58,50.92,949.64,1021.45,596,12.66,2.77,-85,1
1590775196,2020-05-29 19:59,50.70,949.67,1021.47,596,12.66,2.71,-85,1
1590775256,2020-05-29 20:00,51.27,949.68,1021.49,596,12.63,2.84,-86,1
1590775316,2020-05-29 20:01,50.74,949.64,1021.45,596,12.63,2.70,-83,1
1590775376,2020-05-29 20:02,50.93,949.64,1021.44,596,12.63,2.75,-85,1
1590775436,2020-05-29 20:03,51.55,949.65,1021.45,596,12.59,2.88,-86,1
1590775496,2020-05-29 20:04,50.81,949.64,1021.44,596,12.56,2.65,-84,1
1590775556,2020-05-29 20:05,50.58,949.62,1021.42,596,12.53,2.56,-86,1
1590775616,2020-05-29 20:06,52.00,949.58,1021.38,596,12.40,2.83,-85,1
1590775676,2020-05-29 20:07,51.46,949.60,1021.41,596,12.45,2.73,-88,1
1590775736,2020-05-29 20:08,51.49,949.64,1021.45,596,12.43,2.72,-86,1
1590775796,2020-05-29 20:09,52.11,949.67,1021.47,596,12.40,2.86,-85,1
1590775856,2020-05-29 20:10,51.41,949.69,1021.50,596,12.34,2.61,-87,1
1590775916,2020-05-29 20:11,51.50,949.65,1021.46,596,12.34,2.64,-84,1
1590775976,2020-05-29 20:12,51.97,949.64,1021.45,596,12.32,2.75,-84,1
1590776036,2020-05-29 20:13,52.23,949.69,1021.50,596,12.28,2.78,-85,1
1590776096,2020-05-29 20:14,51.75,949.68,1021.49,596,12.18,2.56,-85,1
1590776156,2020-05-29 20:15,51.87,949.65,1021.46,596,12.16,2.57,-86,1
1590776216,2020-05-29 20:16,51.81,949.66,1021.47,596,12.16,2.56,-87,1
1590776276,2020-05-29 20:17,52.65,949.63,1021.44,596,12.00,2.63,-85,1
1590776337,2020-05-29 20:18,52.40,949.66,1021.47,596,12.01,2.58,-83,1
1590776397,2020-05-29 20:19,52.96,949.70,1021.51,596,11.88,2.61,-86,1
1590776457,2020-05-29 20:20,52.41,949.70,1021.51,596,11.84,2.42,-87,1
1590776517,2020-05-29 20:21,52.67,949.64,1021.45,596,11.83,2.48,-86,1
1590776577,2020-05-29 20:22,52.88,949.66,1021.47,596,11.81,2.52,-86,1
1590776637,2020-05-29 20:23,52.89,949.69,1021.50,596,11.79,2.50,-85,1
1590776697,2020-05-29 20:24,53.03,949.68,1021.49,596,11.75,2.50,-86,1
1590776757,2020-05-29 20:25,53.07,949.71,1021.52,596,11.69,2.46,-85,1
1590776817,2020-05-29 20:26,53.27,949.73,1021.54,596,11.61,2.44,-85,1
1590776877,2020-05-29 20:27,53.49,949.74,1021.54,596,11.59,2.47,-84,1
1590776937,2020-05-29 20:28,53.31,949.73,1021.54,596,11.58,2.42,-86,1
1590776997,2020-05-29 20:29,53.49,949.74,1021.55,596,11.50,2.39,-86,1
1590777057,2020-05-29 20:30,53.59,949.75,1021.56,596,11.43,2.35,-83,1
1590777117,2020-05-29 20:31,53.66,949.78,1021.59,596,11.44,2.38,-84,1
1590777177,2020-05-29 20:32,53.98,949.75,1021.56,596,11.41,2.43,-87,1
1590777237,2020-05-29 20:33,54.00,949.75,1021.55,596,11.41,2.44,-86,1
1590777297,2020-05-29 20:34,53.90,949.76,1021.57,596,11.40,2.41,-87,1
1590777357,2020-05-29 20:35,54.10,949.78,1021.58,596,11.38,2.44,-87,1
1590777417,2020-05-29 20:36,54.19,949.73,1021.54,596,11.30,2.39,-84,1
1590777477,2020-05-29 20:37,54.21,949.78,1021.59,596,11.30,2.39,-85,1
1590777537,2020-05-29 20:38,54.08,949.78,1021.59,596,11.27,2.33,-85,1
1590777597,2020-05-29 20:39,54.50,949.78,1021.59,596,11.22,2.39,-85,1
1590777657,2020-05-29 20:40,54.06,949.81,1021.62,596,11.20,2.26,-87,1
1590777717,2020-05-29 20:41,53.99,949.80,1021.61,596,11.14,2.19,-87,1
1590777777,2020-05-29 20:42,54.07,949.80,1021.61,596,11.14,2.21,-86,1
1590777837,2020-05-29 20:43,54.27,949.82,1021.62,596,11.12,2.24,-87,1
1590777897,2020-05-29 20:44,54.05,949.83,1021.63,596,11.10,2.16,-86,1
1590777958,2020-05-29 20:45,54.18,949.88,1021.69,596,11.07,2.17,-85,1
1590778018,2020-05-29 20:46,54.19,949.89,1021.70,596,11.05,2.15,-84,1
1590778078,2020-05-29 20:47,54.35,949.86,1021.67,596,10.98,2.13,-85,1
1590778138,2020-05-29 20:48,54.51,949.85,1021.66,596,10.96,2.15,-87,1
1590778198,2020-05-29 20:49,54.40,949.89,1021.70,596,10.91,2.08,-84,1
1590778258,2020-05-29 20:50,54.59,949.91,1021.72,596,10.84,2.06,-85,1
1590778318,2020-05-29 20:51,54.61,949.89,1021.69,596,10.82,2.05,-88,1
1590778378,2020-05-29 20:52,54.60,949.87,1021.68,596,10.79,2.02,-86,1
1590778438,2020-05-29 20:53,54.69,949.88,1021.69,596,10.66,1.92,-84,1
1590778498,2020-05-29 20:54,55.30,949.84,1021.64,596,10.57,1.99,-85,1
1590778558,2020-05-29 20:55,55.06,949.89,1021.69,596,10.59,1.95,-86,1
1590778618,2020-05-29 20:56,55.38,949.89,1021.70,596,10.52,1.96,-86,1
1590778678,2020-05-29 20:57,55.34,949.89,1021.70,596,10.42,1.86,-87,1
1590778738,2020-05-29 20:58,55.41,949.91,1021.72,596,10.42,1.88,-85,1
1590778798,2020-05-29 20:59,55.45,949.87,1021.68,596,10.40,1.87,-85,1
1590778858,2020-05-29 21:00,55.48,949.89,1021.69,596,10.36,1.84,-83,1
1590778918,2020-05-29 21:01,55.87,949.90,1021.71,596,10.28,1.86,-85,1
1590778978,2020-05-29 21:02,55.70,949.91,1021.72,596,10.27,1.81,-85,1
1590779038,2020-05-29 21:03,55.96,949.92,1021.73,596,10.25,1.86,-86,1
1590779098,2020-05-29 21:04,56.11,949.93,1021.73,596,10.21,1.86,-87,1
1590779158,2020-05-29 21:05,56.03,949.98,1021.79,596,10.16,1.79,-86,1
1590779218,2020-05-29 21:06,56.23,949.96,1021.77,596,10.07,1.76,-84,1
1590779278,2020-05-29 21:07,55.97,949.98,1021.79,596,10.02,1.64,-83,1
1590779338,2020-05-29 21:08,56.52,949.97,1021.77,596,10.04,1.80,-86,1
1590779398,2020-05-29 21:09,56.36,949.97,1021.78,596,9.98,1.70,-84,1
1590779458,2020-05-29 21:10,56.50,949.96,1021.77,596,10.00,1.76,-85,1
1590779518,2020-05-29 21:11,56.98,949.95,1021.76,596,9.88,1.76,-85,1
