1584886839,2020-03-22 15:20,12.12,1004.42,1030.20,214,25.57,-5.79,-26,1
1584886900,2020-03-22 15:21,12.42,1004.42,1030.20,214,25.57,-5.47,-28,1
1584886960,2020-03-22 15:22,12.43,1004.38,1030.16,214,25.58,-5.45,-24,1
1584887020,2020-03-22 15:23,12.43,1004.39,1030.18,214,25.58,-5.45,-26,1
1584887081,2020-03-22 15:24,12.43,1004.39,1030.18,214,25.59,-5.45,-26,1
1584887141,2020-03-22 15:25,12.41,1004.37,1030.15,214,25.60,-5.46,-29,1
1584887201,2020-03-22 15:26,12.44,1004.41,1030.19,214,25.62,-5.41,-29,1
1584887261,2020-03-22 15:27,12.40,1004.41,1030.20,214,25.64,-5.44,-26,1
1584887322,2020-03-22 15:28,12.38,1004.38,1030.17,214,25.65,-5.44,-26,1
1584887382,2020-03-22 15:29,12.37,1004.42,1030.20,214,25.69,-5.42,-29,1
1584887442,2020-03-22 15:30,12.34,1004.32,1030.10,214,25.71,-5.44,-28,1
1584887503,2020-03-22 15:31,12.33,1004.36,1030.14,214,25.73,-5.44,-26,1
1584887563,2020-03-22 15:32,12.34,1004.37,1030.15,214,25.76,-5.40,-27,1
1584887623,2020-03-22 15:33,12.36,1004.33,1030.11,214,25.78,-5.37,-26,1
1584887683,2020-03-22 15:34,12.58,1004.33,1030.11,214,25.81,-5.12,-27,1
1584887744,2020-03-22 15:35,12.28,1004.31,1030.09,214,25.83,-5.42,-28,1
1584887804,2020-03-22 15:36,12.27,1004.31,1030.09,214,25.86,-5.41,-26,1
1584887864,2020-03-22 15:37,12.16,1004.32,1030.10,214,25.88,-5.51,-28,1
1584887925,2020-03-22 15:38,12.36,1004.30,1030.08,214,25.89,-5.29,-27,1
1584887985,2020-03-22 15:39,12.19,1004.32,1030.10,214,25.91,-5.45,-23,1
1584888045,2020-03-22 15:40,12.16,1004.33,1030.11,214,25.92,-5.48,-26,1
1584888105,2020-03-22 15:41,12.17,1004.34,1030.13,214,25.92,-5.46,-24,1
1584888165,2020-03-22 15:42,12.18,1004.42,1030.20,214,25.92,-5.45,-27,1
1584888226,2020-03-22 15:43,12.16,1004.38,1030.17,214,25.91,-5.48,-27,1
1584888286,2020-03-22 15:44,12.07,1004.47,1030.26,214,25.91,-5.58,-29,1
1584888346,2020-03-22 15:45,12.19,1004.52,1030.30,214,25.91,-5.45,-27,1
1584888406,2020-03-22 15:46,12.17,1004.46,1030.24,214,25.91,-5.47,-28,1
1584888466,2020-03-22 15:47,12.16,1004.45,1030.23,214,25.90,-5.49,-27,1
1584888527,2020-03-22 15:48,12.31,1004.49,1030.28,214,25.90,-5.32,-23,1
1584888588,2020-03-22 15:49,12.14,1004.53,1030.31,214,25.89,-5.52,-28,1
1584888648,2020-03-22 15:50,12.10,1004.55,1030.33,214,25.89,-5.56,-27,1
1584888708,2020-03-22 15:51,12.15,1004.54,1030.32,214,25.88,-5.52,-27,1
1584888768,2020-03-22 15:52,11.92,1004.54,1030.32,214,25.88,-5.77,-26,1
1584888828,2020-03-22 15:53,12.06,1004.52,1030.31,214,25.87,-5.62,-26,1
1584888888,2020-03-22 15:54,12.13,1004.51,1030.29,214,25.86,-5.56,-27,1
1584889009,2020-03-22 15:56,12.11,1004.55,1030.33,214,25.85,-5.58,-24,1
1584889070,2020-03-22 15:57,12.12,1004.53,1030.31,214,25.84,-5.58,-24,1
1584889130,2020-03-22 15:58,12.12,1004.59,1030.37,214,25.84,-5.58,-26,1
1584889190,2020-03-22 15:59,11.71,1004.62,1030.40,214,25.83,-6.03,-27,1
1584889251,2020-03-22 16:00,12.13,1004.62,1030.40,214,25.82,-5.58,-29,1
1584889311,2020-03-22 16:01,12.13,1004.67,1030.45,214,25.81,-5.59,-27,1
1584889371,2020-03-22 16:02,12.10,1004.69,1030.47,214,25.81,-5.62,-26,1
1584889432,2020-03-22 16:03,12.11,1004.81,1030.60,214,25.80,-5.62,-27,1
1584889492,2020-03-22 16:04,12.08,1004.96,1030.74,214,25.79,-5.66,-26,1
1584889552,2020-03-22 16:05,12.12,1005.05,1030.84,214,25.79,-5.62,-26,1
1584889613,2020-03-22 16:06,12.11,1005.05,1030.83,214,25.78,-5.64,-29,1
1584889673,2020-03-22 16:07,12.11,1005.02,1030.80,214,25.78,-5.64,-29,1
1584889733,2020-03-22 16:08,12.11,1005.03,1030.81,214,25.78,-5.64,-29,1
1584889794,2020-03-22 16:09,11.96,1005.03,1030.82,214,25.78,-5.81,-28,1
1584889854,2020-03-22 16:10,12.10,1004.98,1030.76,214,25.77,-5.66,-27,1
1584889914,2020-03-22 16:11,12.14,1005.02,1030.80,214,25.78,-5.60,-27,1
1584889975,2020-03-22 16:12,12.12,1005.09,1030.87,214,25.77,-5.63,-27,1
1584890035,2020-03-22 16:13,12.10,1005.04,1030.82,214,25.77,-5.66,-28,1
1584890095,2020-03-22 16:14,12.23,1005.01,1030.79,214,25.76,-5.52,-28,1
1584890156,2020-03-22 16:15,12.09,1005.07,1030.85,214,25.76,-5.68,-27,1
1584890216,2020-03-22 16:16,12.10,1005.06,1030.84,214,25.76,-5.67,-27,1
1584890277,2020-03-22 16:17,12.14,1005.05,1030.83,214,25.75,-5.62,-26,1
1584890337,2020-03-22 16:18,12.13,1005.09,1030.87,214,25.75,-5.64,-28,1
1584890397,2020-03-22 16:19,12.13,1005.11,1030.90,214,25.74,-5.64,-26,1
1584890457,2020-03-22 16:20,12.12,1005.16,1030.95,214,25.74,-5.66,-26,1
1584890517,2020-03-22 16:21,12.14,1005.17,1030.95,214,25.74,-5.63,-26,1
1584890578,2020-03-22 16:22,12.51,1005.26,1031.04,214,25.74,-5.24,-26,1
1584890638,2020-03-22 16:23,12.13,1005.16,1030.95,214,25.73,-5.65,-27,1
1584890698,2020-03-22 16:24,12.12,1005.20,1030.98,214,25.73,-5.66,-26,1
1584890758,2020-03-22 16:25,12.11,1005.17,1030.96,214,25.73,-5.68,-26,1
1584890818,2020-03-22 16:26,12.10,1005.23,1031.01,214,25.73,-5.69,-26,1
1584890878,2020-03-22 16:27,12.11,1005.23,1031.02,214,25.74,-5.67,-26,1
1584890939,2020-03-22 16:28,12.12,1005.15,1030.93,214,25.73,-5.67,-26,1
1584890999,2020-03-22 16:29,12.06,1005.22,1031.00,214,25.73,-5.74,-24,1
1584891059,2020-03-22 16:30,12.11,1005.21,1030.99,214,25.73,-5.68,-25,1
1584891120,2020-03-22 16:32,12.11,1005.24,1031.02,214,25.73,-5.68,-28,1
1584891180,2020-03-22 16:33,12.10,1005.21,1030.99,214,25.72,-5.70,-27,1
1584891240,2020-03-22 16:34,12.11,1005.19,1030.98,214,25.71,-5.69,-29,1
1584891301,2020-03-22 16:35,12.11,1005.22,1031.00,214,25.72,-5.68,-28,1
1584891361,2020-03-22 16:36,12.12,1005.18,1030.97,214,25.72,-5.67,-27,1
1584891422,2020-03-22 16:37,12.12,1005.22,1031.00,214,25.72,-5.67,-27,1
1584891482,2020-03-22 16:38,12.10,1005.21,1031.00,214,25.72,-5.70,-27,1
1584891542,2020-03-22 16:39,12.12,1005.21,1030.99,214,25.72,-5.67,-24,1
1584891603,2020-03-22 16:40,12.10,1005.22,1031.00,214,25.72,-5.70,-28,1
1584891663,2020-03-22 16:41,12.12,1005.19,1030.97,214,25.72,-5.67,-26,1
1584891724,2020-03-22 16:42,12.12,1005.26,1031.04,214,25.72,-5.67,-29,1
1584891784,2020-03-22 16:43,12.12,1005.28,1031.06,214,25.72,-5.67,-33,1
1584891844,2020-03-22 16:44,12.13,1005.28,1031.07,214,25.73,-5.65,-26,1
1584891906,2020-03-22 16:45,11.90,1005.27,1031.05,214,25.72,-5.91,-26,1
1584891966,2020-03-22 16:46,12.13,1005.28,1031.07,214,25.72,-5.66,-28,1
1584892026,2020-03-22 16:47,12.12,1005.31,1031.09,214,25.72,-5.67,-26,1
1584892087,2020-03-22 16:48,12.14,1005.26,1031.05,214,25.72,-5.65,-27,1
1584892147,2020-03-22 16:49,12.17,1005.27,1031.06,214,25.71,-5.63,-28,1
1584892207,2020-03-22 16:50,11.90,1005.27,1031.05,214,25.71,-5.92,-29,1
1584892267,2020-03-22 16:51,12.17,1005.30,1031.08,214,25.71,-5.63,-26,1
1584892328,2020-03-22 16:52,11.90,1005.33,1031.12,214,25.70,-5.93,-29,1
1584892388,2020-03-22 16:53,12.17,1005.32,1031.10,214,25.70,-5.64,-28,1
1584892448,2020-03-22 16:54,12.19,1005.34,1031.12,214,25.70,-5.62,-29,1
1584892509,2020-03-22 16:55,12.20,1005.30,1031.09,214,25.69,-5.61,-28,1
1584892569,2020-03-22 16:56,12.18,1005.35,1031.13,214,25.68,-5.65,-26,1
1584892630,2020-03-22 16:57,12.21,1005.34,1031.12,214,25.68,-5.61,-27,1
1584892690,2020-03-22 16:58,12.23,1005.39,1031.17,214,25.68,-5.59,-28,1
1584892750,2020-03-22 16:59,12.23,1005.45,1031.23,214,25.67,-5.59,-25,1
1584892811,2020-03-22 17:00,12.35,1005.42,1031.20,214,25.66,-5.47,-27,1
1584892932,2020-03-22 17:02,12.25,1005.43,1031.21,214,25.65,-5.59,-27,1
1584892992,2020-03-22 17:03,12.25,1005.40,1031.19,214,25.64,-5.59,-27,1
1584893052,2020-03-22 17:04,12.03,1005.38,1031.16,214,25.65,-5.83,-29,1
1584893113,2020-03-22 17:05,12.25,1005.41,1031.19,214,25.64,-5.59,-28,1
1584893174,2020-03-22 17:06,12.27,1005.40,1031.18,214,25.64,-5.57,-27,1
1584893234,2020-03-22 17:07,12.26,1005.44,1031.22,214,25.64,-5.58,-28,1
1584893294,2020-03-22 17:08,12.28,1005.44,1031.22,214,25.63,-5.57,-28,1
1584893355,2020-03-22 17:09,12.27,1005.48,1031.26,214,25.62,-5.59,-28,1
1584893415,2020-03-22 17:10,12.28,1005.46,1031.24,214,25.63,-5.57,-27,1
1584893475,2020-03-22 17:11,12.32,1005.44,1031.22,214,25.62,-5.54,-25,1
1584893536,2020-03-22 17:12,12.33,1005.44,1031.23,214,25.62,-5.53,-27,1
1584893596,2020-03-22 17:13,12.32,1005.44,1031.22,214,25.61,-5.55,-28,1
1584893656,2020-03-22 17:14,12.38,1005.44,1031.22,214,25.60,-5.48,-28,1
1584893717,2020-03-22 17:15,12.34,1005.44,1031.22,214,25.61,-5.52,-28,1
1584893777,2020-03-22 17:16,12.36,1005.48,1031.26,214,25.61,-5.50,-27,1
1584893837,2020-03-22 17:17,12.36,1005.47,1031.25,214,25.60,-5.51,-27,1
1584893898,2020-03-22 17:18,12.36,1005.52,1031.31,214,25.60,-5.51,-27,1
1584893958,2020-03-22 17:19,12.38,1005.51,1031.30,214,25.60,-5.48,-28,1
1584894018,2020-03-22 17:20,12.39,1005.51,1031.29,214,25.59,-5.48,-28,1
1584894079,2020-03-22 17:21,12.38,1005.52,1031.31,214,25.59,-5.49,-27,1
1584894139,2020-03-22 17:22,12.39,1005.58,1031.37,214,25.59,-5.48,-28,1
1584894199,2020-03-22 17:23,12.41,1005.56,1031.34,214,25.59,-5.47,-27,1
1584894260,2020-03-22 17:24,12.41,1005.55,1031.34,214,25.58,-5.48,-26,1
1584894320,2020-03-22 17:25,12.42,1005.57,1031.35,214,25.59,-5.46,-28,1
1584894381,2020-03-22 17:26,12.43,1005.60,1031.38,214,25.58,-5.45,-28,1
1584894441,2020-03-22 17:27,12.63,1005.58,1031.36,214,25.58,-5.25,-27,1
1584894501,2020-03-22 17:28,12.43,1005.57,1031.35,214,25.57,-5.46,-28,1
1584894571,2020-03-22 17:29,12.45,1005.61,1031.40,214,25.58,-5.43,-27,1
1584894624,2020-03-22 17:30,12.46,1005.66,1031.44,214,25.57,-5.43,-27,1
1584894685,2020-03-22 17:31,12.47,1005.70,1031.48,214,25.57,-5.42,-25,1
1584894745,2020-03-22 17:32,12.27,1005.64,1031.43,214,25.57,-5.63,-28,1
1584894805,2020-03-22 17:33,12.46,1005.68,1031.46,214,25.57,-5.43,-27,1
1584894866,2020-03-22 17:34,12.48,1005.70,1031.49,214,25.56,-5.41,-29,1
1584894926,2020-03-22 17:35,12.48,1005.69,1031.48,214,25.55,-5.42,-27,1
1584894986,2020-03-22 17:36,12.49,1005.69,1031.47,214,25.56,-5.40,-29,1
1584895047,2020-03-22 17:37,12.50,1005.77,1031.55,214,25.56,-5.39,-28,1
1584895107,2020-03-22 17:38,12.50,1005.79,1031.58,214,25.55,-5.40,-25,1
1584895168,2020-03-22 17:39,12.53,1005.84,1031.62,214,25.55,-5.37,-28,1
1584895228,2020-03-22 17:40,12.51,1005.84,1031.63,214,25.54,-5.39,-28,1
1584895288,2020-03-22 17:41,12.53,1005.88,1031.67,214,25.55,-5.37,-27,1
1584895349,2020-03-22 17:42,12.82,1005.86,1031.64,214,25.54,-5.07,-27,1
1584895409,2020-03-22 17:43,12.07,1005.84,1031.63,214,25.55,-5.86,-28,1
1584895469,2020-03-22 17:44,12.54,1005.86,1031.65,214,25.54,-5.37,-28,1
1584895530,2020-03-22 17:45,12.56,1005.92,1031.70,214,25.53,-5.36,-29,1
1584895590,2020-03-22 17:46,12.54,1005.92,1031.70,214,25.52,-5.39,-32,1
1584895650,2020-03-22 17:47,12.58,1005.93,1031.71,214,25.53,-5.33,-27,1
1584895711,2020-03-22 17:48,12.54,1005.90,1031.68,214,25.52,-5.39,-26,1
1584895771,2020-03-22 17:49,12.56,1005.92,1031.71,214,25.51,-5.37,-26,1
1584895832,2020-03-22 17:50,12.52,1005.97,1031.76,214,25.51,-5.41,-27,1
1584895892,2020-03-22 17:51,12.87,1005.92,1031.71,214,25.51,-5.05,-30,1
1584895952,2020-03-22 17:52,12.56,1005.94,1031.72,214,25.51,-5.37,-29,1
1584896013,2020-03-22 17:53,12.57,1005.94,1031.72,214,25.51,-5.36,-28,1
1584896073,2020-03-22 17:54,12.56,1005.88,1031.66,214,25.50,-5.38,-29,1
1584896134,2020-03-22 17:55,12.57,1005.92,1031.71,214,25.50,-5.37,-26,1
1584896194,2020-03-22 17:56,12.57,1005.89,1031.68,214,25.50,-5.37,-26,1
1584896254,2020-03-22 17:57,12.59,1005.94,1031.72,214,25.50,-5.34,-28,1
1584896314,2020-03-22 17:58,12.57,1005.94,1031.73,214,25.50,-5.37,-27,1
1584896375,2020-03-22 17:59,12.61,1005.97,1031.76,214,25.49,-5.33,-24,1
1584896435,2020-03-22 18:00,12.61,1005.99,1031.78,214,25.49,-5.33,-27,1
1584896495,2020-03-22 18:01,12.46,1005.95,1031.74,214,25.48,-5.50,-22,1
1584896555,2020-03-22 18:02,12.62,1005.99,1031.78,214,25.49,-5.32,-24,1
1584896616,2020-03-22 18:03,12.62,1006.03,1031.81,214,25.49,-5.32,-29,1
1584896676,2020-03-22 18:04,12.65,1006.01,1031.79,214,25.49,-5.30,-27,1
1584896736,2020-03-22 18:05,12.61,1006.03,1031.81,214,25.49,-5.33,-29,1
1584896797,2020-03-22 18:06,12.65,1006.00,1031.78,214,25.48,-5.30,-28,1
1584896857,2020-03-22 18:07,12.61,1006.03,1031.81,214,25.48,-5.34,-26,1
1584896917,2020-03-22 18:08,12.63,1006.03,1031.81,214,25.48,-5.31,-26,1
1584896978,2020-03-22 18:09,12.67,1006.04,1031.82,214,25.48,-5.28,-27,1
1584897038,2020-03-22 18:10,12.71,1006.10,1031.89,214,25.48,-5.23,-27,1
1584897098,2020-03-22 18:11,12.66,1006.13,1031.91,214,25.48,-5.29,-28,1
1584897159,2020-03-22 18:12,12.67,1006.09,1031.87,214,25.48,-5.28,-30,1
1584897219,2020-03-22 18:13,12.67,1006.12,1031.90,214,25.48,-5.28,-27,1
1584897280,2020-03-22 18:14,12.66,1006.10,1031.89,214,25.48,-5.29,-26,1
1584897340,2020-03-22 18:15,12.65,1006.13,1031.91,214,25.48,-5.30,-29,1
1584897400,2020-03-22 18:16,12.68,1006.17,1031.95,214,25.47,-5.28,-27,1
1584897461,2020-03-22 18:17,12.67,1006.15,1031.93,214,25.47,-5.29,-27,1
1584897521,2020-03-22 18:18,12.65,1006.14,1031.92,214,25.47,-5.31,-28,1
1584897582,2020-03-22 18:19,12.66,1006.17,1031.95,214,25.47,-5.30,-26,1
1584897642,2020-03-22 18:20,12.67,1006.18,1031.96,214,25.47,-5.29,-28,1
1584897702,2020-03-22 18:21,12.66,1006.18,1031.96,214,25.47,-5.30,-28,1
1584897763,2020-03-22 18:22,12.68,1006.24,1032.02,214,25.47,-5.28,-29,1
1584897823,2020-03-22 18:23,12.64,1006.25,1032.04,214,25.47,-5.31,-29,1
1584897884,2020-03-22 18:24,12.68,1006.30,1032.08,214,25.47,-5.28,-30,1
1584897944,2020-03-22 18:25,12.67,1006.29,1032.08,214,25.46,-5.30,-26,1
1584898004,2020-03-22 18:26,12.67,1006.29,1032.08,214,25.47,-5.29,-29,1
1584898065,2020-03-22 18:27,12.69,1006.33,1032.12,214,25.47,-5.27,-28,1
1584898125,2020-03-22 18:28,12.68,1006.33,1032.12,214,25.46,-5.29,-30,1
1584898194,2020-03-22 18:29,12.38,1006.35,1032.13,214,25.46,-5.60,-27,1
1584898246,2020-03-22 18:30,12.69,1006.36,1032.14,214,25.46,-5.27,-26,1
1584898307,2020-03-22 18:31,12.72,1006.38,1032.17,214,25.46,-5.24,-28,1
1584898429,2020-03-22 18:33,12.69,1006.42,1032.20,214,25.46,-5.27,-26,1
1584898489,2020-03-22 18:34,12.71,1006.45,1032.23,214,25.46,-5.25,-30,1
1584898550,2020-03-22 18:35,12.72,1006.45,1032.23,214,25.46,-5.24,-28,1
1584898610,2020-03-22 18:36,12.37,1006.46,1032.24,214,25.45,-5.62,-29,1
1584898671,2020-03-22 18:37,12.73,1006.48,1032.26,214,25.46,-5.23,-28,1
1584898731,2020-03-22 18:38,12.73,1006.52,1032.30,214,25.46,-5.23,-30,1
1584898791,2020-03-22 18:39,12.71,1006.53,1032.31,214,25.46,-5.25,-28,1
1584898913,2020-03-22 18:41,12.73,1006.53,1032.32,214,25.46,-5.23,-27,1
1584898973,2020-03-22 18:42,12.74,1006.58,1032.36,214,25.46,-5.22,-28,1
1584899034,2020-03-22 18:43,12.74,1006.61,1032.39,214,25.46,-5.22,-27,1
1584899094,2020-03-22 18:44,12.73,1006.61,1032.39,214,25.46,-5.23,-29,1
1584899154,2020-03-22 18:45,12.75,1006.61,1032.40,214,25.46,-5.21,-27,1
1584899215,2020-03-22 18:46,12.80,1006.68,1032.46,214,25.46,-5.16,-26,1
1584899275,2020-03-22 18:47,12.77,1006.69,1032.47,214,25.46,-5.19,-24,1
1584899335,2020-03-22 18:48,12.78,1006.72,1032.50,214,25.46,-5.18,-27,1
1584899396,2020-03-22 18:49,12.75,1006.75,1032.53,214,25.46,-5.21,-28,1
1584899456,2020-03-22 18:50,12.80,1006.72,1032.50,214,25.45,-5.17,-29,1
1584899516,2020-03-22 18:51,12.79,1006.77,1032.55,214,25.45,-5.18,-28,1
1584899576,2020-03-22 18:52,12.78,1006.78,1032.56,214,25.45,-5.19,-28,1
1584899637,2020-03-22 18:53,12.77,1006.78,1032.56,214,25.45,-5.20,-29,1
1584899697,2020-03-22 18:54,13.21,1006.84,1032.62,214,25.45,-4.75,-25,1
1584899757,2020-03-22 18:55,12.80,1006.82,1032.61,214,25.45,-5.17,-28,1
1584899818,2020-03-22 18:56,12.80,1006.83,1032.62,214,25.45,-5.17,-29,1
1584899878,2020-03-22 18:57,12.82,1006.92,1032.70,214,25.45,-5.14,-30,1
1584899938,2020-03-22 18:58,12.80,1006.84,1032.63,214,25.45,-5.17,-26,1
1584899999,2020-03-22 18:59,12.82,1006.91,1032.69,214,25.45,-5.14,-29,1
1584900059,2020-03-22 19:00,12.95,1006.94,1032.72,214,25.45,-5.01,-27,1
1584900119,2020-03-22 19:01,12.83,1006.94,1032.72,214,25.45,-5.13,-29,1
1584900180,2020-03-22 19:03,12.83,1006.94,1032.72,214,25.43,-5.15,-28,1
1584900240,2020-03-22 19:04,12.82,1007.02,1032.81,214,25.44,-5.15,-27,1
1584900300,2020-03-22 19:05,12.80,1007.04,1032.83,214,25.45,-5.17,-27,1
1584900361,2020-03-22 19:06,12.81,1006.97,1032.75,214,25.45,-5.16,-26,1
1584900421,2020-03-22 19:07,12.83,1007.06,1032.84,214,25.44,-5.14,-29,1
1584900481,2020-03-22 19:08,12.82,1007.10,1032.88,214,25.44,-5.15,-26,1
1584900542,2020-03-22 19:09,12.82,1007.15,1032.93,214,25.44,-5.15,-26,1
1584900602,2020-03-22 19:10,12.82,1007.13,1032.91,214,25.45,-5.14,-28,1
1584900662,2020-03-22 19:11,12.82,1007.14,1032.92,214,25.44,-5.15,-27,1
1584900723,2020-03-22 19:12,12.82,1007.20,1032.98,214,25.44,-5.15,-26,1
1584900783,2020-03-22 19:13,12.81,1007.15,1032.93,214,25.44,-5.16,-26,1
1584900843,2020-03-22 19:14,12.80,1007.13,1032.91,214,25.44,-5.18,-28,1
1584900903,2020-03-22 19:15,12.54,1007.10,1032.88,214,25.44,-5.44,-28,1
1584900964,2020-03-22 19:16,12.85,1007.08,1032.87,214,25.44,-5.12,-30,1
1584901024,2020-03-22 19:17,12.84,1007.12,1032.90,214,25.44,-5.13,-29,1
1584901085,2020-03-22 19:18,13.14,1007.13,1032.91,214,25.44,-4.83,-29,1
1584901145,2020-03-22 19:19,12.85,1007.14,1032.92,214,25.42,-5.14,-26,1
1584901206,2020-03-22 19:20,12.87,1007.12,1032.91,214,25.43,-5.12,-26,1
1584901266,2020-03-22 19:21,12.87,1007.09,1032.88,214,25.43,-5.12,-27,1
1584901326,2020-03-22 19:22,12.87,1007.07,1032.85,214,25.43,-5.12,-28,1
1584901387,2020-03-22 19:23,12.89,1007.07,1032.85,214,25.43,-5.09,-28,1
1584901447,2020-03-22 19:24,13.09,1007.06,1032.84,214,25.43,-4.89,-28,1
1584901507,2020-03-22 19:25,12.88,1007.06,1032.85,214,25.42,-5.11,-30,1
1584901568,2020-03-22 19:26,12.87,1007.05,1032.84,214,25.42,-5.12,-27,1
1584901628,2020-03-22 19:27,12.88,1007.10,1032.89,214,25.43,-5.10,-28,1
1584901688,2020-03-22 19:28,12.88,1007.08,1032.86,214,25.42,-5.11,-26,1
1584901749,2020-03-22 19:29,12.86,1007.07,1032.86,214,25.42,-5.12,-28,1
1584901809,2020-03-22 19:30,12.87,1007.07,1032.86,214,25.42,-5.12,-29,1
1584901869,2020-03-22 19:31,12.89,1007.09,1032.87,214,25.42,-5.10,-28,1
1584901930,2020-03-22 19:32,12.89,1007.09,1032.87,214,25.41,-5.11,-26,1
1584901990,2020-03-22 19:33,12.88,1007.12,1032.90,214,25.41,-5.12,-26,1
1584902050,2020-03-22 19:34,12.86,1007.14,1032.93,214,25.42,-5.12,-29,1
1584902111,2020-03-22 19:35,12.89,1007.13,1032.92,214,25.41,-5.11,-28,1
1584902171,2020-03-22 19:36,12.90,1007.09,1032.87,214,25.41,-5.10,-30,1
1584902231,2020-03-22 19:37,12.90,1007.08,1032.86,214,25.41,-5.10,-25,1
1584902291,2020-03-22 19:38,12.88,1007.14,1032.92,214,25.41,-5.12,-28,1
1584902352,2020-03-22 19:39,12.88,1007.12,1032.90,214,25.41,-5.12,-29,1
1584902412,2020-03-22 19:40,12.90,1007.15,1032.93,214,25.41,-5.10,-29,1
1584902472,2020-03-22 19:41,12.90,1007.16,1032.95,214,25.41,-5.10,-27,1
1584902533,2020-03-22 19:42,12.89,1007.14,1032.92,214,25.41,-5.11,-29,1
1584902593,2020-03-22 19:43,12.89,1007.15,1032.94,214,25.41,-5.11,-27,1
1584902653,2020-03-22 19:44,12.72,1007.18,1032.96,214,25.41,-5.28,-27,1
1584902714,2020-03-22 19:45,12.90,1007.19,1032.97,214,25.41,-5.10,-29,1
1584902774,2020-03-22 19:46,12.63,1007.17,1032.95,214,25.41,-5.37,-28,1
1584902834,2020-03-22 19:47,12.92,1007.19,1032.98,214,25.41,-5.07,-27,1
1584902895,2020-03-22 19:48,12.90,1007.14,1032.93,214,25.41,-5.10,-29,1
1584902964,2020-03-22 19:49,13.07,1007.18,1032.96,214,25.40,-4.93,-29,1
1584903016,2020-03-22 19:50,12.89,1007.14,1032.92,214,25.40,-5.12,-28,1
1584903077,2020-03-22 19:51,12.90,1007.11,1032.90,214,25.40,-5.11,-28,1
1584903137,2020-03-22 19:52,12.89,1007.14,1032.92,214,25.39,-5.13,-27,1
1584903197,2020-03-22 19:53,12.88,1007.11,1032.89,214,25.39,-5.14,-27,1
1584903257,2020-03-22 19:54,12.88,1007.12,1032.90,214,25.39,-5.14,-30,1
1584903318,2020-03-22 19:55,12.90,1007.06,1032.84,214,25.40,-5.11,-28,1
1584903378,2020-03-22 19:56,12.89,1007.12,1032.90,214,25.40,-5.12,-28,1
1584903439,2020-03-22 19:57,12.86,1007.10,1032.88,214,25.40,-5.14,-26,1
1584903499,2020-03-22 19:58,12.86,1007.10,1032.88,214,25.40,-5.14,-28,1
1584903559,2020-03-22 19:59,12.89,1007.10,1032.88,214,25.39,-5.13,-29,1
1584903619,2020-03-22 20:00,12.88,1007.12,1032.90,214,25.39,-5.14,-28,1
1584903683,2020-03-22 20:01,12.86,1007.13,1032.91,214,25.39,-5.15,-29,1
1584903743,2020-03-22 20:02,12.85,1007.10,1032.88,214,25.39,-5.16,-30,1
1584903803,2020-03-22 20:03,12.89,1007.13,1032.91,214,25.39,-5.13,-30,1
1584903864,2020-03-22 20:04,12.88,1007.14,1032.92,214,25.39,-5.14,-28,1
1584903924,2020-03-22 20:05,12.86,1007.14,1032.92,214,25.39,-5.15,-28,1
1584903984,2020-03-22 20:06,12.88,1007.11,1032.90,214,25.39,-5.14,-27,1
1584904045,2020-03-22 20:07,12.88,1007.10,1032.88,214,25.39,-5.14,-28,1
1584904105,2020-03-22 20:08,12.86,1007.16,1032.94,214,25.39,-5.15,-28,1
1584904165,2020-03-22 20:09,12.88,1007.13,1032.91,214,25.39,-5.14,-30,1
1584904225,2020-03-22 20:10,12.88,1007.14,1032.92,214,25.39,-5.14,-25,1
1584904286,2020-03-22 20:11,12.85,1007.13,1032.92,214,25.39,-5.16,-26,1
1584904346,2020-03-22 20:12,12.88,1007.16,1032.94,214,25.39,-5.14,-29,1
1584904407,2020-03-22 20:13,12.85,1007.13,1032.92,214,25.39,-5.16,-30,1
1584904467,2020-03-22 20:14,12.89,1007.14,1032.92,214,25.39,-5.13,-28,1
1584904527,2020-03-22 20:15,12.84,1007.16,1032.94,214,25.39,-5.17,-28,1
1584904587,2020-03-22 20:16,12.85,1007.18,1032.96,214,25.39,-5.16,-28,1
1584904708,2020-03-22 20:18,12.88,1007.11,1032.89,214,25.39,-5.14,-27,1
1584904769,2020-03-22 20:19,12.86,1007.17,1032.96,214,25.39,-5.15,-27,1
1584904829,2020-03-22 20:20,12.84,1007.21,1032.99,214,25.39,-5.17,-26,1
1584904889,2020-03-22 20:21,12.84,1007.17,1032.96,214,25.39,-5.17,-26,1
1584904950,2020-03-22 20:22,12.85,1007.16,1032.94,214,25.39,-5.16,-27,1
1584905010,2020-03-22 20:23,12.88,1007.21,1033.00,214,25.39,-5.14,-26,1
1584905071,2020-03-22 20:24,12.72,1007.14,1032.92,214,25.39,-5.30,-27,1
1584905131,2020-03-22 20:25,12.85,1007.21,1032.99,214,25.39,-5.16,-26,1
1584905191,2020-03-22 20:26,12.84,1007.15,1032.93,214,25.39,-5.17,-28,1
1584905252,2020-03-22 20:27,12.85,1007.15,1032.94,214,25.39,-5.16,-29,1
1584905312,2020-03-22 20:28,12.86,1007.13,1032.92,214,25.39,-5.15,-29,1
1584905372,2020-03-22 20:29,12.84,1007.17,1032.95,214,25.39,-5.17,-28,1
1584905434,2020-03-22 20:30,12.85,1007.11,1032.89,214,25.39,-5.16,-27,1
