1591106933,2020-06-02 16:08,48.18,941.70,1013.50,596,14.45,3.64,-87,1
1591106993,2020-06-02 16:09,48.42,941.75,1013.55,596,14.55,3.80,-86,1
1591107053,2020-06-02 16:10,47.49,941.64,1013.45,596,14.65,3.62,-84,1
1591107113,2020-06-02 16:11,47.33,941.81,1013.62,596,14.68,3.60,-86,1
1591107173,2020-06-02 16:12,47.78,941.64,1013.45,596,14.69,3.74,-85,1
1591107233,2020-06-02 16:13,47.01,941.52,1013.33,596,14.77,3.59,-85,1
1591107293,2020-06-02 16:14,48.65,941.63,1013.43,596,14.84,4.14,-84,1
1591107353,2020-06-02 16:15,46.69,941.61,1013.41,596,14.83,3.54,-87,1
1591107413,2020-06-02 16:16,46.76,941.57,1013.38,596,14.91,3.64,-85,1
1591107473,2020-06-02 16:17,47.68,941.61,1013.41,596,15.00,4.00,-86,1
1591107533,2020-06-02 16:18,46.72,941.57,1013.38,596,15.08,3.78,-87,1
1591107593,2020-06-02 16:19,47.21,941.49,1013.30,596,15.14,3.99,-85,1
1591107653,2020-06-02 16:20,47.10,941.47,1013.27,596,15.25,4.05,-86,1
1591107713,2020-06-02 16:21,47.37,941.37,1013.18,596,15.36,4.23,-86,1
1591107774,2020-06-02 16:22,47.47,941.52,1013.33,596,15.46,4.36,-86,1
1591107834,2020-06-02 16:23,45.42,941.41,1013.22,596,15.48,3.75,-82,1
1591107894,2020-06-02 16:24,46.06,941.37,1013.18,596,15.60,4.05,-84,1
1591107954,2020-06-02 16:25,45.60,941.36,1013.17,596,15.67,3.97,-84,1
1591108014,2020-06-02 16:26,45.03,941.36,1013.17,596,15.77,3.89,-84,1
1591108074,2020-06-02 16:27,45.49,941.22,1013.02,596,15.91,4.16,-86,1
1591108134,2020-06-02 16:28,45.89,941.25,1013.05,596,16.03,4.39,-86,1
1591108194,2020-06-02 16:29,46.29,941.35,1013.15,596,16.14,4.62,-87,1
1591108254,2020-06-02 16:30,45.99,941.35,1013.16,596,16.15,4.53,-84,1
1591108314,2020-06-02 16:31,45.03,941.22,1013.02,596,16.20,4.28,-85,1
1591108374,2020-06-02 16:32,43.18,941.65,1013.46,596,16.05,3.55,-87,1
1591108434,2020-06-02 16:33,41.21,941.42,1013.23,596,16.00,2.84,-85,1
1591108494,2020-06-02 16:34,41.84,941.31,1013.12,596,16.03,3.08,-86,1
1591108554,2020-06-02 16:35,42.08,941.41,1013.21,596,16.09,3.21,-85,1
1591108614,2020-06-02 16:36,41.93,941.34,1013.14,596,16.10,3.17,-85,1
1591108674,2020-06-02 16:37,41.87,941.41,1013.21,596,16.15,3.20,-86,1
1591108734,2020-06-02 16:38,41.54,941.36,1013.17,596,16.02,2.97,-85,1
1591108794,2020-06-02 16:39,42.04,941.31,1013.12,596,16.01,3.13,-87,1
1591108854,2020-06-02 16:40,41.50,941.34,1013.15,596,15.94,2.88,-86,1
1591108914,2020-06-02 16:41,42.08,941.59,1013.40,596,16.01,3.14,-85,1
1591108974,2020-06-02 16:42,41.66,941.32,1013.13,596,16.02,3.01,-86,1
1591109034,2020-06-02 16:43,43.82,941.30,1013.11,596,16.07,3.77,-86,1
1591109094,2020-06-02 16:44,42.61,941.22,1013.03,596,16.19,3.48,-86,1
1591109154,2020-06-02 16:45,43.36,941.32,1013.12,596,16.34,3.87,-86,1
1591109214,2020-06-02 16:46,42.13,941.22,1013.02,596,16.37,3.48,-86,1
1591109274,2020-06-02 16:47,42.58,941.22,1013.02,596,16.52,3.77,-86,1
1591109335,2020-06-02 16:48,42.50,941.08,1012.89,596,16.64,3.85,-85,1
1591109395,2020-06-02 16:49,40.79,941.38,1013.19,596,16.64,3.27,-85,1
1591109455,2020-06-02 16:50,41.79,941.19,1012.99,596,16.79,3.75,-86,1
1591109515,2020-06-02 16:51,41.81,941.28,1013.09,596,16.78,3.75,-86,1
1591109575,2020-06-02 16:52,41.70,941.33,1013.14,596,16.87,3.79,-85,1
1591109635,2020-06-02 16:53,42.28,941.15,1012.96,596,17.01,4.11,-85,1
1591109695,2020-06-02 16:54,42.60,941.28,1013.09,596,17.14,4.34,-88,1
1591109755,2020-06-02 16:55,41.58,941.23,1013.04,596,17.00,3.87,-86,1
1591109815,2020-06-02 16:56,40.51,941.18,1012.99,596,17.14,3.62,-85,1
1591109875,2020-06-02 16:57,41.22,941.13,1012.94,596,17.13,3.86,-86,1
1591109935,2020-06-02 16:58,40.71,941.16,1012.97,596,16.99,3.56,-86,1
1591109995,2020-06-02 16:59,41.45,941.16,1012.96,596,17.02,3.84,-85,1
1591110055,2020-06-02 17:00,41.09,941.17,1012.97,596,16.90,3.61,-86,1
1591110115,2020-06-02 17:01,41.49,941.42,1013.23,596,16.77,3.63,-84,1
1591110175,2020-06-02 17:02,40.96,941.25,1013.06,596,16.69,3.37,-86,1
1591110235,2020-06-02 17:03,41.11,941.34,1013.15,596,16.64,3.38,-84,1
1591110295,2020-06-02 17:04,40.71,941.24,1013.05,596,16.39,3.02,-86,1
1591110355,2020-06-02 17:05,40.71,941.41,1013.22,596,16.32,2.95,-84,1
1591110415,2020-06-02 17:06,40.15,941.11,1012.92,596,16.29,2.73,-87,1
1591110475,2020-06-02 17:07,40.78,941.28,1013.08,596,16.38,3.03,-86,1
1591110535,2020-06-02 17:08,40.76,941.19,1013.00,596,16.41,3.05,-85,1
1591110595,2020-06-02 17:09,40.49,941.15,1012.96,596,16.45,3.00,-85,1
1591110655,2020-06-02 17:10,40.92,941.11,1012.92,596,16.49,3.18,-85,1
1591110715,2020-06-02 17:11,39.64,941.08,1012.89,596,16.60,2.83,-86,1
1591110775,2020-06-02 17:12,40.20,941.17,1012.97,596,16.66,3.08,-88,1
1591110836,2020-06-02 17:13,39.90,941.27,1013.08,596,16.73,3.04,-85,1
1591110896,2020-06-02 17:14,40.60,941.09,1012.90,596,16.78,3.33,-85,1
1591110956,2020-06-02 17:15,40.60,941.02,1012.83,596,16.76,3.31,-87,1
1591111016,2020-06-02 17:16,41.18,941.04,1012.84,596,16.90,3.64,-86,1
1591111076,2020-06-02 17:17,40.13,941.05,1012.86,596,17.06,3.42,-86,1
1591111136,2020-06-02 17:18,40.75,941.13,1012.94,596,17.13,3.70,-86,1
1591111196,2020-06-02 17:19,40.52,941.00,1012.81,596,17.31,3.78,-85,1
1591111256,2020-06-02 17:20,39.92,941.00,1012.81,596,17.35,3.60,-86,1
1591111316,2020-06-02 17:21,39.44,941.02,1012.83,596,17.51,3.58,-85,1
1591111376,2020-06-02 17:22,38.83,940.90,1012.70,596,17.39,3.25,-87,1
1591111436,2020-06-02 17:23,39.23,941.06,1012.86,596,17.47,3.46,-87,1
1591111496,2020-06-02 17:24,38.92,940.90,1012.71,596,17.35,3.24,-86,1
1591111556,2020-06-02 17:25,39.21,940.99,1012.80,596,17.25,3.26,-87,1
1591111616,2020-06-02 17:26,39.59,941.12,1012.93,596,17.13,3.29,-85,1
1591111676,2020-06-02 17:27,39.73,940.96,1012.76,596,16.95,3.18,-85,1
1591111736,2020-06-02 17:28,39.96,940.97,1012.78,596,16.99,3.29,-86,1
1591111796,2020-06-02 17:29,40.47,940.96,1012.76,596,17.05,3.53,-85,1
1591111856,2020-06-02 17:30,40.46,940.98,1012.78,596,17.10,3.57,-85,1
1591111916,2020-06-02 17:31,40.83,940.95,1012.76,596,17.21,3.80,-85,1
1591111976,2020-06-02 17:32,39.17,941.08,1012.89,596,17.13,3.14,-87,1
1591112036,2020-06-02 17:33,39.86,940.89,1012.70,596,17.07,3.33,-84,1
1591112096,2020-06-02 17:34,39.56,940.92,1012.73,596,16.84,3.02,-86,1
1591112156,2020-06-02 17:35,39.56,940.88,1012.68,596,17.01,3.17,-86,1
1591112216,2020-06-02 17:36,40.69,940.98,1012.79,596,16.98,3.54,-85,1
1591112276,2020-06-02 17:37,40.11,940.90,1012.71,596,17.03,3.38,-89,1
1591112337,2020-06-02 17:38,39.91,940.96,1012.77,596,17.10,3.38,-85,1
1591112397,2020-06-02 17:39,38.90,940.86,1012.66,596,17.11,3.02,-86,1
1591112457,2020-06-02 17:40,39.19,941.06,1012.87,596,17.14,3.15,-87,1
1591112517,2020-06-02 17:41,39.84,940.91,1012.72,596,17.26,3.49,-86,1
1591112577,2020-06-02 17:42,38.31,940.82,1012.62,596,17.13,2.82,-86,1
1591112637,2020-06-02 17:43,39.15,940.90,1012.71,596,17.43,3.40,-86,1
1591112697,2020-06-02 17:44,38.82,940.89,1012.69,596,17.47,3.31,-87,1
1591112757,2020-06-02 17:45,38.13,940.98,1012.79,596,17.45,3.04,-85,1
1591112817,2020-06-02 17:46,38.13,940.88,1012.69,596,17.47,3.06,-86,1
1591112877,2020-06-02 17:47,38.65,940.90,1012.71,596,17.61,3.38,-86,1
1591112937,2020-06-02 17:48,37.69,940.89,1012.70,596,17.70,3.10,-84,1
1591112997,2020-06-02 17:49,37.62,940.84,1012.64,596,17.63,3.01,-85,1
1591113057,2020-06-02 17:50,36.29,940.79,1012.60,596,17.79,2.65,-86,1
1591113117,2020-06-02 17:51,37.30,940.94,1012.75,596,17.89,3.12,-86,1
1591113177,2020-06-02 17:52,37.29,940.89,1012.70,596,17.95,3.17,-86,1
1591113237,2020-06-02 17:53,37.43,940.81,1012.62,596,18.06,3.32,-86,1
1591113297,2020-06-02 17:54,36.94,940.77,1012.58,596,18.21,3.27,-86,1
1591113357,2020-06-02 17:55,37.43,940.80,1012.60,596,18.31,3.55,-87,1
1591113417,2020-06-02 17:56,37.90,940.85,1012.66,596,18.48,3.88,-86,1
1591113477,2020-06-02 17:57,37.51,940.89,1012.70,596,18.56,3.80,-86,1
1591113537,2020-06-02 17:58,37.07,940.89,1012.70,596,18.63,3.70,-85,1
1591113597,2020-06-02 17:59,36.10,940.82,1012.63,596,18.58,3.28,-88,1
1591113657,2020-06-02 18:00,35.33,940.78,1012.58,596,18.54,2.93,-85,1
1591113717,2020-06-02 18:01,35.58,940.74,1012.55,596,18.37,2.88,-87,1
1591113777,2020-06-02 18:02,36.25,940.89,1012.70,596,18.43,3.20,-85,1
1591113837,2020-06-02 18:03,36.67,940.89,1012.70,596,18.43,3.36,-86,1
1591113897,2020-06-02 18:04,36.38,940.88,1012.69,596,18.53,3.34,-85,1
1591113958,2020-06-02 18:05,36.19,940.91,1012.71,596,18.60,3.33,-87,1
1591114018,2020-06-02 18:06,35.48,940.80,1012.61,596,18.52,2.98,-86,1
1591114078,2020-06-02 18:07,36.34,940.75,1012.55,596,18.63,3.42,-85,1
1591114138,2020-06-02 18:08,35.86,940.88,1012.69,596,18.54,3.14,-87,1
1591114198,2020-06-02 18:09,34.74,940.81,1012.62,596,18.54,2.70,-86,1
1591114258,2020-06-02 18:10,33.59,940.94,1012.75,596,18.45,2.15,-86,1
1591114318,2020-06-02 18:11,33.58,940.74,1012.54,596,18.48,2.17,-86,1
1591114378,2020-06-02 18:12,32.99,940.67,1012.48,596,18.45,1.89,-86,1
1591114438,2020-06-02 18:13,33.43,940.75,1012.56,596,18.38,2.02,-86,1
1591114498,2020-06-02 18:14,33.45,940.77,1012.57,596,18.31,1.96,-86,1
1591114558,2020-06-02 18:15,32.81,940.68,1012.48,596,18.30,1.68,-85,1
1591114618,2020-06-02 18:16,34.27,940.64,1012.44,596,18.41,2.39,-85,1
1591114678,2020-06-02 18:17,34.18,940.75,1012.56,596,18.34,2.29,-87,1
1591114738,2020-06-02 18:18,34.28,940.74,1012.54,596,18.38,2.37,-86,1
1591114798,2020-06-02 18:19,35.08,940.71,1012.52,596,18.42,2.73,-85,1
1591114858,2020-06-02 18:20,34.44,940.73,1012.53,596,18.45,2.50,-87,1
1591114918,2020-06-02 18:21,34.65,940.85,1012.66,596,18.28,2.43,-85,1
1591114978,2020-06-02 18:22,34.88,940.70,1012.51,596,18.37,2.60,-86,1
1591115038,2020-06-02 18:23,34.72,940.63,1012.44,596,18.44,2.60,-87,1
1591115098,2020-06-02 18:24,34.96,940.61,1012.42,596,18.48,2.73,-86,1
1591115158,2020-06-02 18:25,35.19,940.73,1012.54,596,18.61,2.94,-85,1
1591115218,2020-06-02 18:26,35.88,940.66,1012.47,596,18.64,3.24,-85,1
1591115278,2020-06-02 18:27,35.41,940.64,1012.45,596,18.77,3.17,-86,1
1591115338,2020-06-02 18:28,34.95,940.61,1012.42,596,18.74,2.96,-84,1
1591115398,2020-06-02 18:29,35.67,940.78,1012.58,596,18.81,3.31,-85,1
1591115458,2020-06-02 18:30,35.06,940.75,1012.56,596,18.73,2.99,-86,1
1591115518,2020-06-02 18:31,34.74,940.66,1012.46,596,18.70,2.84,-86,1
1591115579,2020-06-02 18:32,34.91,940.60,1012.40,596,18.72,2.92,-87,1
1591115639,2020-06-02 18:33,35.08,940.59,1012.40,596,18.73,3.00,-85,1
1591115699,2020-06-02 18:34,35.08,940.57,1012.37,596,18.74,3.01,-87,1
1591115759,2020-06-02 18:35,34.96,940.56,1012.37,596,18.86,3.07,-85,1
1591115819,2020-06-02 18:36,35.12,940.51,1012.32,596,18.98,3.24,-84,1
1591115879,2020-06-02 18:37,34.95,940.57,1012.38,596,19.03,3.22,-86,1
1591115939,2020-06-02 18:38,34.71,940.50,1012.31,596,19.02,3.11,-85,1
1591115999,2020-06-02 18:39,34.51,940.53,1012.34,596,19.09,3.09,-86,1
1591116059,2020-06-02 18:40,34.86,940.56,1012.37,596,19.18,3.31,-85,1
1591116119,2020-06-02 18:41,34.64,940.52,1012.32,596,19.22,3.26,-85,1
1591116179,2020-06-02 18:42,34.59,940.57,1012.37,596,19.19,3.21,-86,1
1591116239,2020-06-02 18:43,34.21,940.57,1012.38,596,19.13,3.00,-86,1
1591116299,2020-06-02 18:44,34.18,940.65,1012.46,596,19.28,3.12,-86,1
1591116359,2020-06-02 18:45,34.53,940.54,1012.34,596,19.25,3.24,-85,1
1591116419,2020-06-02 18:46,34.36,940.56,1012.37,596,19.20,3.12,-86,1
1591116479,2020-06-02 18:47,34.73,940.63,1012.43,596,19.29,3.36,-87,1
1591116539,2020-06-02 18:48,33.90,940.69,1012.50,596,19.29,3.01,-85,1
1591116599,2020-06-02 18:49,34.37,940.58,1012.39,596,19.12,3.06,-86,1
1591116659,2020-06-02 18:50,35.17,940.53,1012.34,596,19.28,3.52,-86,1
1591116719,2020-06-02 18:51,34.75,940.52,1012.32,596,19.40,3.46,-85,1
1591116779,2020-06-02 18:52,34.53,940.49,1012.30,596,19.43,3.39,-85,1
1591116839,2020-06-02 18:53,34.39,940.52,1012.33,596,19.39,3.31,-84,1
1591116899,2020-06-02 18:54,33.69,940.49,1012.29,596,19.43,3.05,-85,1
1591116959,2020-06-02 18:55,33.23,940.43,1012.24,596,19.38,2.81,-86,1
1591117019,2020-06-02 18:56,33.81,940.43,1012.24,596,19.46,3.12,-85,1
1591117079,2020-06-02 18:57,34.09,940.38,1012.19,596,19.56,3.33,-86,1
1591117140,2020-06-02 18:59,34.56,940.39,1012.20,596,19.72,3.66,-86,1
1591117200,2020-06-02 19:00,34.27,940.42,1012.23,596,19.64,3.48,-84,1
1591117260,2020-06-02 19:01,33.41,940.41,1012.22,596,19.39,2.90,-86,1
1591117320,2020-06-02 19:02,33.93,940.41,1012.21,596,19.46,3.17,-86,1
1591117380,2020-06-02 19:03,33.11,940.40,1012.21,596,19.44,2.81,-86,1
1591117440,2020-06-02 19:04,33.00,940.29,1012.10,596,19.36,2.69,-85,1
1591117500,2020-06-02 19:05,32.95,940.31,1012.12,596,19.24,2.57,-86,1
1591117560,2020-06-02 19:06,33.71,940.30,1012.11,596,19.29,2.93,-85,1
1591117620,2020-06-02 19:07,34.20,940.31,1012.11,596,19.29,3.14,-85,1
1591117680,2020-06-02 19:08,34.42,940.28,1012.09,596,19.30,3.24,-86,1
1591117740,2020-06-02 19:09,34.06,940.30,1012.11,596,19.26,3.05,-85,1
1591117800,2020-06-02 19:10,34.46,940.32,1012.13,596,19.30,3.25,-87,1
1591117860,2020-06-02 19:11,34.02,940.27,1012.08,596,19.32,3.09,-86,1
1591117920,2020-06-02 19:12,34.73,940.26,1012.07,596,19.39,3.44,-85,1
1591117980,2020-06-02 19:13,34.45,940.27,1012.08,596,19.34,3.29,-84,1
1591118040,2020-06-02 19:14,33.60,940.25,1012.06,596,19.29,2.89,-85,1
1591118100,2020-06-02 19:15,34.26,940.29,1012.09,596,19.27,3.15,-84,1
1591118160,2020-06-02 19:16,33.76,940.23,1012.03,596,19.38,3.03,-86,1
1591118220,2020-06-02 19:17,33.49,940.28,1012.09,596,19.36,2.90,-85,1
1591118280,2020-06-02 19:18,32.99,940.32,1012.13,596,19.30,2.64,-86,1
1591118340,2020-06-02 19:19,33.46,940.21,1012.02,596,19.35,2.88,-85,1
1591118400,2020-06-02 19:20,33.31,940.24,1012.05,596,19.37,2.84,-85,1
1591118460,2020-06-02 19:21,33.33,940.35,1012.15,596,19.37,2.84,-86,1
1591118520,2020-06-02 19:22,33.48,940.24,1012.05,596,19.19,2.75,-85,1
1591118580,2020-06-02 19:23,33.66,940.23,1012.04,596,19.23,2.86,-85,1
1591118640,2020-06-02 19:24,33.46,940.20,1012.01,596,19.12,2.68,-86,1
1591118700,2020-06-02 19:25,33.18,940.21,1012.02,596,19.14,2.58,-85,1
1591118761,2020-06-02 19:26,33.45,940.21,1012.01,596,19.20,2.75,-86,1
1591118821,2020-06-02 19:27,33.44,940.23,1012.04,596,19.07,2.63,-86,1
1591118881,2020-06-02 19:28,33.24,940.25,1012.05,596,19.13,2.60,-86,1
1591118941,2020-06-02 19:29,34.24,940.21,1012.02,596,19.18,3.06,-84,1
1591119001,2020-06-02 19:30,34.05,940.17,1011.98,596,19.18,2.98,-84,1
1591119061,2020-06-02 19:31,33.93,940.18,1011.99,596,19.17,2.92,-85,1
1591119121,2020-06-02 19:32,33.72,940.19,1011.99,596,19.11,2.78,-85,1
1591119181,2020-06-02 19:33,33.33,940.17,1011.98,596,18.97,2.49,-86,1
1591119241,2020-06-02 19:34,33.92,940.20,1012.01,596,18.88,2.66,-85,1
1591119301,2020-06-02 19:35,34.48,940.17,1011.98,596,18.92,2.92,-85,1
1591119361,2020-06-02 19:36,34.32,940.15,1011.96,596,18.77,2.73,-85,1
1591119421,2020-06-02 19:37,34.58,940.13,1011.94,596,18.81,2.87,-85,1
1591119481,2020-06-02 19:38,34.95,940.19,1012.00,596,18.83,3.04,-84,1
1591119541,2020-06-02 19:39,35.10,940.15,1011.96,596,18.84,3.11,-85,1
1591119601,2020-06-02 19:40,35.16,940.17,1011.98,596,18.82,3.12,-84,1
1591119661,2020-06-02 19:41,34.99,940.16,1011.97,596,18.73,2.97,-84,1
1591119721,2020-06-02 19:42,34.93,940.11,1011.92,596,18.70,2.91,-87,1
1591119781,2020-06-02 19:43,34.96,940.15,1011.96,596,18.69,2.92,-86,1
1591119841,2020-06-02 19:44,34.89,940.12,1011.93,596,18.67,2.87,-86,1
1591119901,2020-06-02 19:45,35.07,940.11,1011.91,596,18.63,2.91,-84,1
1591119961,2020-06-02 19:46,35.42,940.10,1011.90,596,18.61,3.03,-86,1
1591120021,2020-06-02 19:47,35.48,940.07,1011.88,596,18.49,2.95,-85,1
1591120081,2020-06-02 19:48,35.59,940.06,1011.87,596,18.43,2.94,-84,1
1591120141,2020-06-02 19:49,35.90,940.04,1011.85,596,18.37,3.01,-85,1
1591120201,2020-06-02 19:50,36.01,940.05,1011.86,596,18.25,2.95,-86,1
1591120261,2020-06-02 19:51,35.48,940.02,1011.82,596,18.08,2.59,-84,1
1591120322,2020-06-02 19:52,36.11,940.07,1011.88,596,18.02,2.78,-85,1
1591120382,2020-06-02 19:53,37.00,940.07,1011.88,596,17.91,3.03,-84,1
1591120442,2020-06-02 19:54,37.11,940.07,1011.87,596,17.85,3.02,-85,1
1591120502,2020-06-02 19:55,37.51,940.06,1011.86,596,17.76,3.09,-84,1
1591120562,2020-06-02 19:56,37.22,940.04,1011.84,596,17.68,2.91,-87,1
1591120622,2020-06-02 19:57,37.32,940.01,1011.82,596,17.60,2.88,-87,1
1591120682,2020-06-02 19:58,37.39,940.05,1011.86,596,17.50,2.81,-86,1
1591120742,2020-06-02 19:59,37.96,940.02,1011.83,596,17.35,2.89,-86,1
1591120802,2020-06-02 20:00,37.89,940.02,1011.83,596,17.28,2.80,-86,1
1591120862,2020-06-02 20:01,37.95,940.02,1011.83,596,17.17,2.73,-86,1
1591120922,2020-06-02 20:02,38.61,940.03,1011.84,596,17.01,2.83,-85,1
1591120982,2020-06-02 20:03,38.94,940.02,1011.83,596,16.96,2.90,-85,1
1591121042,2020-06-02 20:04,38.89,940.05,1011.85,596,16.92,2.85,-85,1
1591121102,2020-06-02 20:05,38.88,940.03,1011.84,596,16.86,2.79,-86,1
1591121162,2020-06-02 20:06,38.56,940.00,1011.81,596,16.73,2.56,-87,1
1591121222,2020-06-02 20:07,39.59,940.02,1011.83,596,16.54,2.76,-85,1
1591121282,2020-06-02 20:08,38.55,940.06,1011.86,596,16.49,2.34,-85,1
1591121342,2020-06-02 20:09,39.62,940.04,1011.85,596,16.34,2.59,-85,1
1591121402,2020-06-02 20:10,39.01,940.03,1011.84,596,16.26,2.30,-84,1
1591121462,2020-06-02 20:11,39.34,940.00,1011.81,596,16.20,2.37,-87,1
1591121522,2020-06-02 20:12,39.57,940.04,1011.84,596,16.16,2.41,-84,1
1591121582,2020-06-02 20:13,40.46,940.01,1011.82,596,15.92,2.51,-86,1
1591121642,2020-06-02 20:14,40.55,940.01,1011.82,596,15.83,2.46,-87,1
1591121702,2020-06-02 20:15,40.18,940.03,1011.83,596,15.75,2.26,-85,1
1591121762,2020-06-02 20:16,40.18,940.01,1011.82,596,15.71,2.22,-86,1
1591121822,2020-06-02 20:17,41.57,940.04,1011.85,596,15.46,2.47,-85,1
1591121882,2020-06-02 20:18,41.68,940.05,1011.85,596,15.43,2.49,-86,1
1591121943,2020-06-02 20:19,41.92,940.00,1011.81,596,15.38,2.52,-85,1
1591122003,2020-06-02 20:20,41.78,940.02,1011.82,596,15.35,2.45,-84,1
1591122063,2020-06-02 20:21,42.28,940.02,1011.82,596,15.25,2.52,-84,1
1591122123,2020-06-02 20:22,42.32,940.03,1011.84,596,15.21,2.50,-84,1
1591122183,2020-06-02 20:23,42.47,940.02,1011.83,596,15.15,2.50,-87,1
1591122243,2020-06-02 20:24,42.74,939.98,1011.79,596,15.06,2.50,-84,1
1591122303,2020-06-02 20:25,42.64,939.97,1011.78,596,15.03,2.45,-85,1
1591122363,2020-06-02 20:26,42.85,940.03,1011.84,596,14.91,2.40,-86,1
1591122423,2020-06-02 20:27,42.20,940.02,1011.83,596,14.81,2.10,-86,1
1591122483,2020-06-02 20:28,43.04,940.01,1011.82,596,14.74,2.31,-87,1
1591122543,2020-06-02 20:29,43.20,940.02,1011.83,596,14.64,2.27,-85,1
1591122603,2020-06-02 20:30,43.39,940.01,1011.82,596,14.61,2.31,-84,1
1591122663,2020-06-02 20:31,43.62,940.02,1011.83,596,14.42,2.21,-86,1
1591122723,2020-06-02 20:32,43.54,940.02,1011.83,596,14.36,2.13,-85,1
1591122783,2020-06-02 20:33,43.73,940.04,1011.85,596,14.32,2.16,-85,1
1591122843,2020-06-02 20:34,44.38,940.04,1011.85,596,14.17,2.23,-85,1
1591122903,2020-06-02 20:35,44.33,940.07,1011.88,596,14.07,2.12,-86,1
1591122963,2020-06-02 20:36,43.52,940.07,1011.87,596,14.04,1.83,-89,1
1591123023,2020-06-02 20:37,44.32,940.06,1011.87,596,13.94,2.00,-87,1
1591123083,2020-06-02 20:38,44.74,940.04,1011.85,596,13.85,2.05,-84,1
1591123143,2020-06-02 20:39,44.76,940.05,1011.86,596,13.82,2.03,-85,1
1591123203,2020-06-02 20:40,45.04,940.06,1011.87,596,13.66,1.97,-84,1
1591123263,2020-06-02 20:41,45.50,940.10,1011.90,596,13.54,2.00,-86,1
1591123323,2020-06-02 20:42,45.90,940.08,1011.88,596,13.46,2.05,-86,1
1591123383,2020-06-02 20:43,45.79,940.10,1011.91,596,13.39,1.95,-87,1
1591123443,2020-06-02 20:44,45.94,940.07,1011.87,596,13.31,1.92,-84,1
1591123504,2020-06-02 20:45,45.82,940.08,1011.89,596,13.31,1.89,-86,1
1591123564,2020-06-02 20:46,46.09,940.12,1011.92,596,13.20,1.87,-85,1
1591123624,2020-06-02 20:47,46.61,940.05,1011.86,596,13.15,1.98,-85,1
1591123684,2020-06-02 20:48,46.35,940.08,1011.89,596,13.03,1.79,-86,1
1591123744,2020-06-02 20:49,46.73,940.05,1011.86,596,13.06,1.94,-87,1
1591123804,2020-06-02 20:50,46.88,940.03,1011.83,596,12.93,1.86,-86,1
1591123864,2020-06-02 20:51,46.89,940.05,1011.86,596,12.88,1.82,-86,1
1591123924,2020-06-02 20:52,46.96,940.05,1011.86,596,12.85,1.81,-85,1
1591123984,2020-06-02 20:53,47.61,940.13,1011.93,596,12.72,1.88,-85,1
1591124044,2020-06-02 20:54,47.97,940.06,1011.87,596,12.63,1.91,-86,1
1591124104,2020-06-02 20:55,47.60,940.07,1011.88,596,12.64,1.81,-84,1
1591124164,2020-06-02 20:56,47.54,940.08,1011.89,596,12.55,1.71,-85,1
1591124224,2020-06-02 20:57,48.26,940.08,1011.89,596,12.53,1.90,-87,1
1591124284,2020-06-02 20:58,48.00,940.10,1011.91,596,12.46,1.76,-86,1
1591124344,2020-06-02 20:59,48.25,940.09,1011.89,596,12.46,1.83,-86,1
1591124404,2020-06-02 21:00,48.12,940.08,1011.89,596,12.43,1.77,-85,1
1591124464,2020-06-02 21:01,48.00,940.07,1011.88,596,12.38,1.69,-84,1
1591124524,2020-06-02 21:02,48.57,940.07,1011.88,596,12.31,1.79,-87,1
1591124584,2020-06-02 21:03,48.58,940.08,1011.88,596,12.30,1.78,-88,1
1591124644,2020-06-02 21:04,48.30,940.06,1011.87,596,12.28,1.68,-88,1
1591124704,2020-06-02 21:05,48.71,940.05,1011.85,596,12.18,1.71,-86,1
1591124764,2020-06-02 21:06,48.95,940.07,1011.88,596,12.16,1.76,-86,1
1591124824,2020-06-02 21:07,49.00,940.10,1011.90,596,12.08,1.70,-84,1
1591124884,2020-06-02 21:08,48.95,940.12,1011.92,596,12.09,1.69,-86,1
1591124944,2020-06-02 21:09,49.01,940.13,1011.94,596,12.07,1.69,-86,1
1591125004,2020-06-02 21:10,49.26,940.11,1011.91,596,12.02,1.72,-84,1
1591125064,2020-06-02 21:11,49.13,940.13,1011.94,596,12.01,1.67,-87,1
1591125125,2020-06-02 21:12,49.14,940.14,1011.95,596,12.00,1.67,-85,1
1591125185,2020-06-02 21:13,49.24,940.16,1011.97,596,11.93,1.63,-85,1
1591125245,2020-06-02 21:14,49.22,940.14,1011.95,596,11.93,1.62,-84,1
1591125305,2020-06-02 21:15,49.75,940.18,1011.98,596,11.90,1.74,-87,1
1591125365,2020-06-02 21:16,49.32,940.19,1011.99,596,11.88,1.61,-86,1
1591125425,2020-06-02 21:17,49.51,940.19,1012.00,596,11.85,1.63,-86,1
1591125485,2020-06-02 21:18,49.87,940.16,1011.97,596,11.73,1.62,-86,1
1591125545,2020-06-02 21:19,49.42,940.21,1012.02,596,11.73,1.50,-86,1
1591125605,2020-06-02 21:20,49.47,940.21,1012.02,596,11.71,1.49,-84,1
1591125665,2020-06-02 21:21,50.04,940.19,1012.00,596,11.68,1.62,-85,1
1591125725,2020-06-02 21:22,49.92,940.22,1012.03,596,11.63,1.54,-85,1
1591125785,2020-06-02 21:23,49.61,940.24,1012.05,596,11.60,1.43,-83,1
1591125845,2020-06-02 21:24,49.93,940.22,1012.02,596,11.58,1.50,-85,1
1591125905,2020-06-02 21:25,50.33,940.21,1012.02,596,11.53,1.57,-88,1
1591125965,2020-06-02 21:26,50.07,940.24,1012.04,596,11.49,1.46,-83,1
