1595080198,2020-07-18 15:49,32.45,1001.56,1019.63,150,28.44,10.38,-82,1
1595080258,2020-07-18 15:50,32.60,1001.60,1019.67,150,28.42,10.43,-83,1
1595080318,2020-07-18 15:51,32.11,1001.57,1019.64,150,28.39,10.18,-83,1
1595080378,2020-07-18 15:52,31.99,1001.59,1019.66,150,28.45,10.18,-79,1
1595080438,2020-07-18 15:53,32.16,1001.59,1019.67,150,28.48,10.28,-83,1
1595080498,2020-07-18 15:54,32.38,1001.62,1019.69,150,28.41,10.32,-81,1
1595080558,2020-07-18 15:55,32.12,1001.61,1019.68,150,28.43,10.22,-80,1
1595080618,2020-07-18 15:56,32.24,1001.60,1019.67,150,28.50,10.34,-81,1
1595080678,2020-07-18 15:57,31.25,1001.58,1019.65,150,28.44,9.82,-79,1
1595080738,2020-07-18 15:58,30.05,1001.54,1019.61,150,28.43,9.23,-80,1
1595080798,2020-07-18 15:59,30.67,1001.53,1019.60,150,28.45,9.55,-80,1
1595081447,2020-07-18 16:10,30.96,1001.48,1019.55,150,28.51,9.74,-83,1
1595081571,2020-07-18 16:12,31.70,1001.53,1019.60,150,28.54,10.12,-79,1
1595081631,2020-07-18 16:13,31.67,1001.50,1019.58,150,28.54,10.10,-80,1
1595081754,2020-07-18 16:15,31.50,1001.66,1019.73,150,28.53,10.02,-87,1
1595081814,2020-07-18 16:16,31.46,1001.55,1019.63,150,28.48,9.95,-83,1
1595081874,2020-07-18 16:17,31.54,1001.63,1019.70,150,28.44,9.96,-82,1
1595081934,2020-07-18 16:18,31.29,1001.61,1019.68,150,28.30,9.72,-83,1
1595081994,2020-07-18 16:19,31.93,1001.59,1019.66,150,28.23,9.96,-79,1
1595082054,2020-07-18 16:20,31.85,1001.55,1019.62,150,28.16,9.86,-81,1
1595082114,2020-07-18 16:21,31.79,1001.58,1019.65,150,28.04,9.73,-80,1
1595082174,2020-07-18 16:22,31.92,1001.54,1019.61,150,28.00,9.75,-80,1
1595082234,2020-07-18 16:23,32.22,1001.53,1019.60,150,27.85,9.76,-80,1
1595082294,2020-07-18 16:24,32.45,1001.57,1019.64,150,27.81,9.84,-80,1
1595082354,2020-07-18 16:25,32.14,1001.50,1019.58,150,27.73,9.62,-82,1
1595082414,2020-07-18 16:26,32.37,1001.52,1019.60,150,27.64,9.65,-79,1
1595082474,2020-07-18 16:27,32.41,1001.47,1019.54,150,27.62,9.65,-83,1
1595082534,2020-07-18 16:28,32.53,1001.46,1019.53,150,27.51,9.61,-81,1
1595082594,2020-07-18 16:29,32.70,1001.47,1019.54,150,27.44,9.63,-80,1
1595082654,2020-07-18 16:30,32.49,1001.49,1019.56,150,27.39,9.49,-79,1
1595082714,2020-07-18 16:31,33.32,1001.50,1019.57,150,27.32,9.80,-80,1
1595082774,2020-07-18 16:32,32.74,1001.51,1019.58,150,27.27,9.49,-84,1
1595082834,2020-07-18 16:33,33.34,1001.47,1019.55,150,27.27,9.77,-82,1
1595082894,2020-07-18 16:34,33.21,1001.45,1019.52,150,27.22,9.67,-80,1
1595082955,2020-07-18 16:35,33.75,1001.51,1019.58,150,27.20,9.89,-81,1
1595083015,2020-07-18 16:36,33.15,1001.48,1019.55,150,27.24,9.65,-81,1
1595083075,2020-07-18 16:37,32.32,1001.36,1019.44,150,27.25,9.29,-81,1
1595083135,2020-07-18 16:38,32.47,1001.48,1019.55,150,27.25,9.36,-81,1
1595083195,2020-07-18 16:39,32.70,1001.50,1019.57,150,27.30,9.51,-80,1
1595083255,2020-07-18 16:40,33.18,1001.47,1019.55,150,27.29,9.71,-80,1
1595083315,2020-07-18 16:41,32.97,1001.53,1019.60,150,27.39,9.71,-84,1
1595083375,2020-07-18 16:42,32.87,1001.47,1019.54,150,27.44,9.71,-82,1
1595083438,2020-07-18 16:43,33.36,1001.47,1019.54,150,27.48,9.96,-84,1
1595083498,2020-07-18 16:44,33.60,1001.46,1019.54,150,27.51,10.09,-82,1
1595083558,2020-07-18 16:45,33.71,1001.52,1019.60,150,27.52,10.15,-81,1
1595083618,2020-07-18 16:46,33.58,1001.45,1019.52,150,27.54,10.11,-79,1
1595083678,2020-07-18 16:47,33.36,1001.53,1019.60,150,27.56,10.03,-84,1
1595083738,2020-07-18 16:48,33.07,1001.47,1019.54,150,27.55,9.89,-84,1
1595083798,2020-07-18 16:49,33.30,1001.55,1019.62,150,27.57,10.01,-83,1
1595083858,2020-07-18 16:50,32.99,1001.46,1019.54,150,27.57,9.87,-81,1
1595083918,2020-07-18 16:51,32.80,1001.46,1019.54,150,27.58,9.80,-81,1
1595083978,2020-07-18 16:52,33.18,1001.45,1019.52,150,27.60,9.98,-84,1
1595084038,2020-07-18 16:53,33.02,1001.49,1019.57,150,27.61,9.92,-83,1
1595084098,2020-07-18 16:54,32.82,1001.49,1019.56,150,27.59,9.81,-83,1
1595084159,2020-07-18 16:55,33.29,1001.46,1019.53,150,27.63,10.06,-82,1
1595084219,2020-07-18 16:56,32.99,1001.47,1019.54,150,27.63,9.92,-84,1
1595084342,2020-07-18 16:59,32.90,1001.44,1019.51,150,27.60,9.86,-82,1
1595084465,2020-07-18 17:01,32.94,1001.41,1019.48,150,27.53,9.81,-81,1
1595084525,2020-07-18 17:02,33.21,1001.39,1019.46,150,27.49,9.90,-82,1
1595084585,2020-07-18 17:03,34.26,1001.43,1019.50,150,27.46,10.34,-83,1
1595084645,2020-07-18 17:04,34.31,1001.41,1019.48,150,27.42,10.32,-82,1
1595084705,2020-07-18 17:05,33.57,1001.40,1019.47,150,27.38,9.97,-79,1
1595084765,2020-07-18 17:06,34.27,1001.36,1019.43,150,27.33,10.23,-81,1
1595084825,2020-07-18 17:07,34.65,1001.38,1019.46,150,27.32,10.39,-81,1
1595084885,2020-07-18 17:08,35.17,1001.41,1019.48,150,27.25,10.55,-81,1
1595084945,2020-07-18 17:09,33.73,1001.38,1019.45,150,27.26,9.93,-81,1
1595085005,2020-07-18 17:10,34.38,1001.35,1019.42,150,27.22,10.18,-80,1
1595085065,2020-07-18 17:11,34.79,1001.36,1019.44,150,27.21,10.35,-84,1
1595085125,2020-07-18 17:12,34.02,1001.34,1019.41,150,27.16,9.97,-83,1
1595085188,2020-07-18 17:13,34.80,1001.32,1019.39,150,27.20,10.35,-86,1
1595085248,2020-07-18 17:14,34.54,1001.33,1019.40,150,27.21,10.24,-81,1
1595085308,2020-07-18 17:15,33.34,1001.31,1019.38,150,27.24,9.74,-81,1
1595085368,2020-07-18 17:16,33.83,1001.29,1019.36,150,27.28,9.99,-81,1
1595085428,2020-07-18 17:17,32.85,1001.31,1019.39,150,27.30,9.57,-79,1
1595085488,2020-07-18 17:18,33.40,1001.30,1019.37,150,27.32,9.84,-83,1
1595085548,2020-07-18 17:19,33.34,1001.35,1019.42,150,27.36,9.84,-82,1
1595085608,2020-07-18 17:20,32.93,1001.30,1019.38,150,27.40,9.70,-80,1
1595085668,2020-07-18 17:21,32.96,1001.34,1019.42,150,27.40,9.71,-80,1
1595085728,2020-07-18 17:22,33.04,1001.39,1019.46,150,27.46,9.80,-82,1
1595085788,2020-07-18 17:23,32.58,1001.34,1019.41,150,27.45,9.58,-81,1
1595085848,2020-07-18 17:24,32.65,1001.34,1019.41,150,27.47,9.63,-81,1
1595085911,2020-07-18 17:25,32.93,1001.38,1019.45,150,27.45,9.74,-81,1
1595085971,2020-07-18 17:26,32.09,1001.34,1019.41,150,27.44,9.35,-81,1
1595086031,2020-07-18 17:27,32.78,1001.34,1019.41,150,27.43,9.65,-84,1
1595086091,2020-07-18 17:28,32.51,1001.35,1019.42,150,27.48,9.57,-81,1
1595086151,2020-07-18 17:29,32.34,1001.37,1019.44,150,27.50,9.51,-81,1
1595086211,2020-07-18 17:30,32.62,1001.33,1019.40,150,27.47,9.62,-83,1
1595086271,2020-07-18 17:31,32.81,1001.34,1019.42,150,27.46,9.69,-84,1
1595086331,2020-07-18 17:32,32.89,1001.34,1019.41,150,27.46,9.73,-83,1
1595086391,2020-07-18 17:33,32.99,1001.35,1019.42,150,27.49,9.80,-83,1
1595086451,2020-07-18 17:34,33.39,1001.34,1019.42,150,27.48,9.97,-82,1
1595086512,2020-07-18 17:35,33.40,1001.32,1019.39,150,27.47,9.97,-81,1
1595086572,2020-07-18 17:36,33.77,1001.34,1019.41,150,27.49,10.15,-80,1
1595086632,2020-07-18 17:37,33.55,1001.31,1019.39,150,27.49,10.05,-81,1
1595086692,2020-07-18 17:38,32.91,1001.42,1019.50,150,27.38,9.67,-83,1
1595086752,2020-07-18 17:39,33.01,1001.34,1019.41,150,27.43,9.76,-82,1
1595086815,2020-07-18 17:40,32.75,1001.35,1019.42,150,27.40,9.61,-85,1
1595086875,2020-07-18 17:41,33.04,1001.34,1019.41,150,27.40,9.75,-78,1
1595086935,2020-07-18 17:42,33.15,1001.35,1019.42,150,27.42,9.81,-82,1
1595086995,2020-07-18 17:43,33.07,1001.36,1019.43,150,27.41,9.77,-79,1
1595087055,2020-07-18 17:44,33.03,1001.37,1019.44,150,27.38,9.72,-81,1
1595087115,2020-07-18 17:45,32.70,1001.38,1019.46,150,27.30,9.51,-83,1
1595087175,2020-07-18 17:46,33.45,1001.36,1019.43,150,27.27,9.81,-80,1
1595087235,2020-07-18 17:47,33.46,1001.37,1019.44,150,27.23,9.78,-82,1
1595087295,2020-07-18 17:48,33.18,1001.36,1019.44,150,27.20,9.63,-85,1
1595087355,2020-07-18 17:49,33.50,1001.38,1019.45,150,27.19,9.77,-82,1
1595087478,2020-07-18 17:51,33.62,1001.32,1019.39,150,27.18,9.81,-80,1
1595087538,2020-07-18 17:52,33.27,1001.33,1019.40,150,27.15,9.63,-86,1
1595087598,2020-07-18 17:53,33.15,1001.33,1019.40,150,27.14,9.57,-84,1
1595087658,2020-07-18 17:54,33.32,1001.29,1019.36,150,27.16,9.66,-81,1
1595087718,2020-07-18 17:55,33.13,1001.31,1019.39,150,27.15,9.57,-84,1
1595087778,2020-07-18 17:56,33.32,1001.31,1019.38,150,27.16,9.66,-81,1
1595087838,2020-07-18 17:57,33.24,1001.29,1019.36,150,27.17,9.64,-79,1
1595087899,2020-07-18 17:58,32.08,1001.30,1019.37,150,27.16,9.10,-80,1
1595087959,2020-07-18 17:59,32.21,1001.31,1019.38,150,27.16,9.16,-84,1
1595088019,2020-07-18 18:00,32.85,1001.28,1019.35,150,27.17,9.46,-82,1
1595088079,2020-07-18 18:01,33.29,1001.31,1019.38,150,27.14,9.63,-79,1
1595088139,2020-07-18 18:02,33.37,1001.32,1019.40,150,27.16,9.68,-81,1
1595088199,2020-07-18 18:03,33.68,1001.32,1019.39,150,27.15,9.81,-80,1
1595088259,2020-07-18 18:04,32.95,1001.29,1019.36,150,27.12,9.46,-80,1
1595088319,2020-07-18 18:05,33.20,1001.29,1019.36,150,27.14,9.59,-83,1
1595088379,2020-07-18 18:06,33.15,1001.26,1019.34,150,27.09,9.52,-83,1
1595088439,2020-07-18 18:07,33.04,1001.27,1019.34,150,27.11,9.49,-81,1
1595088499,2020-07-18 18:08,32.93,1001.29,1019.37,150,27.09,9.42,-83,1
1595088559,2020-07-18 18:09,32.48,1001.25,1019.32,150,27.07,9.20,-80,1
1595088619,2020-07-18 18:10,32.20,1001.29,1019.36,150,27.09,9.09,-83,1
1595088679,2020-07-18 18:11,32.36,1001.27,1019.34,150,27.10,9.17,-79,1
1595088739,2020-07-18 18:12,32.67,1001.26,1019.33,150,27.08,9.30,-80,1
1595088799,2020-07-18 18:13,31.85,1001.32,1019.39,150,27.09,8.93,-82,1
1595088859,2020-07-18 18:14,32.02,1001.29,1019.36,150,27.07,8.99,-83,1
1595088919,2020-07-18 18:15,32.40,1001.26,1019.33,150,27.09,9.18,-80,1
1595088979,2020-07-18 18:16,32.54,1001.32,1019.39,150,27.08,9.24,-83,1
1595089039,2020-07-18 18:17,31.56,1001.28,1019.36,150,27.07,8.78,-83,1
1595089099,2020-07-18 18:18,32.71,1001.27,1019.34,150,27.04,9.28,-81,1
1595089160,2020-07-18 18:19,32.47,1001.26,1019.33,150,27.03,9.16,-85,1
1595089220,2020-07-18 18:20,32.75,1001.26,1019.33,150,27.05,9.31,-82,1
1595089280,2020-07-18 18:21,32.63,1001.27,1019.35,150,27.04,9.24,-82,1
1595089340,2020-07-18 18:22,32.85,1001.24,1019.31,150,27.05,9.35,-79,1
1595089400,2020-07-18 18:23,33.28,1001.25,1019.32,150,27.01,9.51,-83,1
1595089523,2020-07-18 18:25,35.13,1001.27,1019.34,150,26.94,10.26,-87,1
1595089583,2020-07-18 18:26,34.08,1001.28,1019.35,150,26.95,9.81,-86,1
1595089643,2020-07-18 18:27,34.47,1001.07,1019.14,150,26.91,9.95,-81,1
1595089703,2020-07-18 18:28,34.71,1001.28,1019.35,150,26.90,10.05,-83,1
1595089763,2020-07-18 18:29,34.47,1001.25,1019.33,150,26.81,9.86,-82,1
1595089823,2020-07-18 18:30,35.17,1001.28,1019.35,150,26.82,10.17,-79,1
1595089883,2020-07-18 18:31,34.78,1001.27,1019.34,150,26.83,10.01,-82,1
1595089943,2020-07-18 18:32,34.69,1001.22,1019.29,150,26.81,9.96,-81,1
1595090003,2020-07-18 18:33,34.79,1001.21,1019.28,150,26.80,9.99,-82,1
1595090064,2020-07-18 18:34,34.75,1001.24,1019.31,150,26.79,9.96,-82,1
1595090124,2020-07-18 18:35,34.66,1001.29,1019.36,150,26.80,9.93,-82,1
1595090184,2020-07-18 18:36,34.98,1001.29,1019.36,150,26.76,10.04,-80,1
1595090244,2020-07-18 18:37,34.84,1001.23,1019.30,150,26.76,9.98,-80,1
1595090304,2020-07-18 18:38,35.29,1001.23,1019.31,150,26.74,10.15,-81,1
1595090364,2020-07-18 18:39,35.98,1001.32,1019.39,150,26.71,10.41,-79,1
1595090424,2020-07-18 18:40,35.30,1001.29,1019.37,150,26.69,10.11,-79,1
1595090484,2020-07-18 18:41,35.63,1001.28,1019.35,150,26.62,10.19,-80,1
1595090544,2020-07-18 18:42,36.11,1001.28,1019.35,150,26.60,10.37,-80,1
1595090604,2020-07-18 18:43,35.51,1001.27,1019.34,150,26.60,10.12,-79,1
1595090664,2020-07-18 18:44,35.96,1001.26,1019.33,150,26.55,10.26,-80,1
1595090724,2020-07-18 18:45,35.92,1001.29,1019.36,150,26.52,10.22,-80,1
1595090847,2020-07-18 18:47,36.09,1001.29,1019.36,150,26.49,10.27,-80,1
1595090907,2020-07-18 18:48,36.01,1001.27,1019.34,150,26.48,10.22,-79,1
1595090967,2020-07-18 18:49,35.89,1001.31,1019.38,150,26.45,10.15,-82,1
1595091027,2020-07-18 18:50,35.42,1001.31,1019.38,150,26.45,9.95,-83,1
1595091087,2020-07-18 18:51,36.07,1001.31,1019.39,150,26.42,10.20,-82,1
1595091147,2020-07-18 18:52,35.82,1001.34,1019.41,150,26.42,10.09,-81,1
1595091207,2020-07-18 18:53,36.39,1001.32,1019.39,150,26.37,10.28,-80,1
1595091267,2020-07-18 18:54,35.94,1001.32,1019.40,150,26.35,10.08,-81,1
1595091328,2020-07-18 18:55,36.59,1001.32,1019.39,150,26.31,10.31,-81,1
1595091388,2020-07-18 18:56,36.23,1001.30,1019.38,150,26.30,10.16,-81,1
1595091448,2020-07-18 18:57,36.65,1001.34,1019.41,150,26.26,10.29,-79,1
1595091508,2020-07-18 18:58,36.91,1001.29,1019.37,150,26.23,10.37,-80,1
1595091568,2020-07-18 18:59,37.74,1001.32,1019.39,150,26.23,10.71,-78,1
1595091628,2020-07-18 19:00,37.16,1001.18,1019.25,150,26.21,10.46,-80,1
1595091688,2020-07-18 19:01,37.39,1001.30,1019.37,150,26.19,10.53,-80,1
1595091748,2020-07-18 19:02,37.83,1001.31,1019.39,150,26.16,10.68,-80,1
1595091808,2020-07-18 19:03,37.29,1001.32,1019.39,150,26.14,10.45,-82,1
1595091868,2020-07-18 19:04,38.12,1001.28,1019.35,150,26.09,10.73,-80,1
1595091928,2020-07-18 19:05,38.09,1001.33,1019.40,150,26.09,10.72,-80,1
1595091988,2020-07-18 19:06,37.34,1001.33,1019.41,150,26.01,10.35,-82,1
1595092048,2020-07-18 19:07,37.44,1001.33,1019.41,150,26.07,10.44,-79,1
1595092108,2020-07-18 19:08,37.54,1001.32,1019.39,150,26.02,10.44,-81,1
1595092168,2020-07-18 19:09,37.96,1001.30,1019.37,150,25.99,10.58,-81,1
1595092228,2020-07-18 19:10,38.07,1001.30,1019.37,150,25.98,10.62,-80,1
1595092288,2020-07-18 19:11,38.21,1001.29,1019.36,150,25.97,10.66,-80,1
1595092348,2020-07-18 19:12,38.83,1001.28,1019.35,150,25.93,10.87,-80,1
1595092408,2020-07-18 19:13,38.54,1001.30,1019.38,150,25.92,10.75,-80,1
1595092468,2020-07-18 19:14,38.23,1001.29,1019.36,150,25.88,10.59,-80,1
1595092528,2020-07-18 19:15,37.91,1001.29,1019.36,150,25.87,10.46,-81,1
1595092589,2020-07-18 19:16,38.77,1001.21,1019.28,150,25.82,10.75,-80,1
1595092649,2020-07-18 19:17,38.20,1001.30,1019.37,150,25.81,10.52,-81,1
1595092709,2020-07-18 19:18,38.67,1001.29,1019.36,150,25.79,10.68,-80,1
1595092769,2020-07-18 19:19,38.93,1001.33,1019.40,150,25.76,10.76,-80,1
1595092829,2020-07-18 19:20,39.40,1001.33,1019.40,150,25.76,10.94,-80,1
1595092889,2020-07-18 19:21,38.92,1001.32,1019.40,150,25.73,10.72,-81,1
1595092949,2020-07-18 19:22,39.42,1001.19,1019.27,150,25.71,10.90,-81,1
1595093009,2020-07-18 19:23,39.30,1001.38,1019.45,150,25.68,10.83,-81,1
1595093132,2020-07-18 19:25,38.98,1001.38,1019.45,150,25.66,10.68,-82,1
1595093192,2020-07-18 19:26,38.94,1001.40,1019.48,150,25.61,10.63,-80,1
1595093252,2020-07-18 19:27,38.94,1001.39,1019.46,150,25.63,10.64,-81,1
1595093312,2020-07-18 19:28,38.91,1001.38,1019.45,150,25.60,10.60,-82,1
1595093372,2020-07-18 19:29,38.95,1001.37,1019.44,150,25.59,10.61,-81,1
1595093433,2020-07-18 19:30,39.32,1001.38,1019.46,150,25.57,10.74,-80,1
1595093493,2020-07-18 19:31,39.02,1001.37,1019.44,150,25.56,10.61,-81,1
1595093553,2020-07-18 19:32,38.52,1001.34,1019.41,150,25.54,10.40,-80,1
1595093613,2020-07-18 19:33,38.73,1001.36,1019.43,150,25.51,10.45,-79,1
1595093673,2020-07-18 19:34,38.01,1001.38,1019.45,150,25.49,10.15,-79,1
1595093733,2020-07-18 19:35,38.30,1001.37,1019.45,150,25.47,10.25,-81,1
1595093793,2020-07-18 19:36,38.47,1001.38,1019.45,150,25.47,10.32,-80,1
1595093853,2020-07-18 19:37,38.51,1001.38,1019.46,150,25.38,10.26,-80,1
1595093913,2020-07-18 19:38,38.48,1001.37,1019.44,150,25.43,10.29,-81,1
1595093973,2020-07-18 19:39,38.55,1001.38,1019.46,150,25.41,10.29,-81,1
1595094033,2020-07-18 19:40,38.96,1001.41,1019.48,150,25.39,10.44,-80,1
1595094093,2020-07-18 19:41,39.21,1001.41,1019.48,150,25.37,10.52,-80,1
1595094153,2020-07-18 19:42,39.02,1001.41,1019.48,150,25.35,10.42,-81,1
1595094213,2020-07-18 19:43,39.45,1001.33,1019.41,150,25.31,10.55,-80,1
1595094273,2020-07-18 19:44,39.76,1001.42,1019.50,150,25.27,10.64,-79,1
1595094333,2020-07-18 19:45,39.76,1001.47,1019.54,150,25.23,10.60,-80,1
1595094393,2020-07-18 19:46,39.44,1001.47,1019.54,150,25.22,10.47,-81,1
1595094453,2020-07-18 19:47,39.36,1001.48,1019.55,150,25.18,10.40,-81,1
1595094576,2020-07-18 19:49,39.71,1001.49,1019.56,150,25.13,10.49,-80,1
1595094636,2020-07-18 19:50,39.52,1001.51,1019.58,150,25.10,10.39,-81,1
1595094696,2020-07-18 19:51,39.95,1001.51,1019.58,150,25.06,10.52,-80,1
1595094756,2020-07-18 19:52,40.49,1001.53,1019.61,150,25.02,10.69,-79,1
1595094816,2020-07-18 19:53,40.87,1001.54,1019.62,150,24.97,10.78,-80,1
1595094876,2020-07-18 19:54,41.15,1001.53,1019.60,150,24.94,10.86,-80,1
1595094936,2020-07-18 19:55,40.70,1001.53,1019.60,150,24.90,10.65,-79,1
1595094997,2020-07-18 19:56,41.17,1001.54,1019.61,150,24.86,10.79,-79,1
1595095057,2020-07-18 19:57,41.60,1001.54,1019.61,150,24.81,10.90,-79,1
1595095117,2020-07-18 19:58,41.27,1001.50,1019.57,150,24.77,10.75,-81,1
1595095177,2020-07-18 19:59,41.96,1001.53,1019.60,150,24.72,10.95,-80,1
1595095237,2020-07-18 20:00,41.43,1001.55,1019.63,150,24.67,10.72,-81,1
1595095297,2020-07-18 20:01,42.45,1001.52,1019.59,150,24.62,11.04,-80,1
1595095357,2020-07-18 20:02,43.03,1001.52,1019.59,150,24.56,11.19,-81,1
1595095417,2020-07-18 20:03,42.08,1001.56,1019.64,150,24.52,10.81,-80,1
1595095477,2020-07-18 20:04,43.10,1001.53,1019.60,150,24.48,11.14,-80,1
1595095537,2020-07-18 20:05,43.10,1001.55,1019.62,150,24.44,11.10,-80,1
1595095597,2020-07-18 20:06,43.90,1001.53,1019.61,150,24.39,11.34,-80,1
1595095657,2020-07-18 20:07,42.65,1001.55,1019.62,150,24.34,10.85,-79,1
1595095717,2020-07-18 20:08,42.43,1001.56,1019.63,150,24.30,10.74,-80,1
1595095777,2020-07-18 20:09,43.48,1001.57,1019.64,150,24.24,11.05,-80,1
1595095837,2020-07-18 20:10,44.44,1001.59,1019.66,150,24.19,11.34,-80,1
1595095897,2020-07-18 20:11,43.33,1001.60,1019.67,150,24.14,10.91,-79,1
1595095957,2020-07-18 20:12,43.54,1001.60,1019.67,150,24.08,10.93,-80,1
1595096017,2020-07-18 20:13,44.70,1001.62,1019.69,150,24.02,11.27,-80,1
1595096077,2020-07-18 20:14,44.03,1001.58,1019.65,150,23.98,11.01,-80,1
1595096137,2020-07-18 20:15,44.65,1001.63,1019.71,150,23.93,11.18,-80,1
1595096197,2020-07-18 20:16,45.81,1001.65,1019.72,150,23.88,11.52,-79,1
1595096258,2020-07-18 20:17,45.71,1001.65,1019.72,150,23.83,11.44,-80,1
1595096318,2020-07-18 20:18,45.23,1001.66,1019.73,150,23.78,11.23,-80,1
1595096378,2020-07-18 20:19,44.16,1001.63,1019.70,150,23.73,10.83,-81,1
1595096438,2020-07-18 20:20,44.67,1001.65,1019.73,150,23.68,10.96,-80,1
1595096498,2020-07-18 20:21,45.87,1001.65,1019.72,150,23.62,11.30,-80,1
1595096558,2020-07-18 20:22,45.09,1001.68,1019.75,150,23.58,11.01,-81,1
1595096618,2020-07-18 20:23,46.02,1001.68,1019.75,150,23.54,11.28,-80,1
1595096678,2020-07-18 20:24,45.74,1001.71,1019.78,150,23.50,11.15,-80,1
1595096738,2020-07-18 20:25,46.35,1001.70,1019.78,150,23.45,11.30,-81,1
1595096798,2020-07-18 20:26,44.89,1001.72,1019.79,150,23.40,10.78,-81,1
1595096858,2020-07-18 20:27,46.69,1001.73,1019.81,150,23.35,11.32,-80,1
1595096918,2020-07-18 20:28,45.81,1001.76,1019.83,150,23.31,11.00,-79,1
1595096978,2020-07-18 20:29,45.69,1001.76,1019.84,150,23.27,10.92,-79,1
1595097038,2020-07-18 20:30,45.13,1001.77,1019.84,150,23.23,10.70,-81,1
1595097098,2020-07-18 20:31,45.82,1001.79,1019.86,150,23.19,10.89,-80,1
1595097158,2020-07-18 20:32,46.77,1001.80,1019.87,150,23.14,11.16,-81,1
1595097218,2020-07-18 20:33,46.00,1001.80,1019.87,150,23.10,10.87,-78,1
1595097278,2020-07-18 20:34,46.34,1001.82,1019.89,150,23.05,10.94,-81,1
1595097338,2020-07-18 20:35,45.70,1001.81,1019.88,150,23.01,10.69,-80,1
1595097398,2020-07-18 20:36,46.58,1001.83,1019.90,150,22.96,10.93,-80,1
1595097458,2020-07-18 20:37,46.85,1001.84,1019.92,150,22.92,10.98,-80,1
1595097518,2020-07-18 20:38,46.91,1001.85,1019.92,150,22.87,10.96,-81,1
1595097578,2020-07-18 20:39,47.45,1001.87,1019.94,150,22.82,11.08,-80,1
1595097638,2020-07-18 20:40,46.22,1001.88,1019.95,150,22.77,10.64,-82,1
1595097698,2020-07-18 20:41,47.35,1001.87,1019.94,150,22.72,10.96,-80,1
1595097759,2020-07-18 20:42,48.17,1001.87,1019.94,150,22.68,11.18,-81,1
1595097819,2020-07-18 20:43,47.38,1001.89,1019.96,150,22.64,10.90,-81,1
1595097879,2020-07-18 20:44,47.23,1001.94,1020.01,150,22.42,10.65,-82,1
1595097939,2020-07-18 20:45,47.58,1001.91,1019.98,150,22.54,10.87,-83,1
1595097999,2020-07-18 20:46,48.21,1001.94,1020.01,150,22.50,11.03,-81,1
1595098059,2020-07-18 20:47,48.14,1001.95,1020.02,150,22.45,10.96,-81,1
1595098119,2020-07-18 20:48,48.49,1001.95,1020.02,150,22.41,11.03,-81,1
1595098179,2020-07-18 20:49,48.21,1001.98,1020.05,150,22.36,10.90,-81,1
1595098239,2020-07-18 20:50,48.50,1002.01,1020.08,150,22.31,10.95,-81,1
1595098299,2020-07-18 20:51,48.09,1002.04,1020.11,150,22.27,10.78,-81,1
1595098359,2020-07-18 20:52,48.57,1002.04,1020.11,150,22.22,10.88,-81,1
1595098419,2020-07-18 20:53,47.25,1002.04,1020.12,150,22.18,10.43,-80,1
1595098479,2020-07-18 20:54,47.56,1002.05,1020.12,150,22.15,10.50,-81,1
1595098539,2020-07-18 20:55,47.24,1002.04,1020.11,150,22.11,10.37,-81,1
1595098599,2020-07-18 20:56,47.77,1002.06,1020.13,150,22.06,10.49,-82,1
1595098659,2020-07-18 20:57,47.33,1002.11,1020.19,150,22.02,10.31,-81,1
1595098719,2020-07-18 20:58,47.96,1002.10,1020.17,150,21.98,10.47,-81,1
1595098779,2020-07-18 20:59,48.55,1002.11,1020.19,150,21.95,10.63,-82,1
1595098839,2020-07-18 21:00,48.74,1002.10,1020.17,150,21.91,10.65,-82,1
1595098899,2020-07-18 21:01,49.20,1002.14,1020.21,150,21.87,10.76,-82,1
1595098959,2020-07-18 21:02,48.20,1002.14,1020.21,150,21.84,10.42,-81,1
1595099019,2020-07-18 21:03,49.46,1002.15,1020.22,150,21.81,10.78,-80,1
1595099080,2020-07-18 21:04,49.25,1002.21,1020.28,150,21.77,10.68,-82,1
1595099140,2020-07-18 21:05,49.60,1002.21,1020.29,150,21.73,10.75,-81,1
1595099200,2020-07-18 21:06,49.12,1002.20,1020.27,150,21.70,10.58,-80,1
1595099260,2020-07-18 21:07,49.33,1002.19,1020.26,150,21.67,10.61,-81,1
1595099320,2020-07-18 21:08,49.77,1002.20,1020.27,150,21.64,10.72,-81,1
1595099380,2020-07-18 21:09,48.85,1002.20,1020.27,150,21.62,10.42,-81,1
1595099440,2020-07-18 21:10,48.49,1002.18,1020.25,150,21.59,10.28,-81,1
1595099500,2020-07-18 21:11,49.81,1002.21,1020.28,150,21.56,10.66,-82,1
1595099560,2020-07-18 21:12,49.95,1002.23,1020.30,150,21.54,10.68,-82,1
1595099620,2020-07-18 21:13,49.86,1002.22,1020.29,150,21.51,10.63,-82,1
1595099680,2020-07-18 21:14,50.56,1002.25,1020.32,150,21.48,10.81,-81,1
1595099740,2020-07-18 21:15,49.52,1002.23,1020.30,150,21.46,10.48,-81,1
1595099800,2020-07-18 21:16,50.44,1002.23,1020.30,150,21.43,10.73,-82,1
1595099860,2020-07-18 21:17,50.63,1002.21,1020.28,150,21.41,10.77,-81,1
1595099920,2020-07-18 21:18,51.02,1002.22,1020.30,150,21.37,10.84,-82,1
1595099980,2020-07-18 21:19,49.94,1002.24,1020.31,150,21.36,10.51,-82,1
