1578148877,2020-01-04 15:41,16.41,990.67,1016.45,214,26.07,-1.34,-26,1
1578148938,2020-01-04 15:42,16.52,990.72,1016.50,214,26.08,-1.24,-30,1
1578148998,2020-01-04 15:43,16.52,990.75,1016.54,214,26.08,-1.24,-31,1
1578149058,2020-01-04 15:44,16.54,990.74,1016.52,214,26.07,-1.23,-29,1
1578149119,2020-01-04 15:45,16.54,990.77,1016.55,214,26.06,-1.24,-28,1
1578149179,2020-01-04 15:46,16.68,990.72,1016.50,214,26.07,-1.12,-26,1
1578149239,2020-01-04 15:47,16.53,990.75,1016.53,214,26.07,-1.24,-30,1
1578149300,2020-01-04 15:48,16.54,990.75,1016.53,214,26.07,-1.23,-26,1
1578149360,2020-01-04 15:49,16.53,990.68,1016.46,214,26.07,-1.24,-30,1
1578149420,2020-01-04 15:50,16.54,990.73,1016.51,214,26.07,-1.23,-31,1
1578149484,2020-01-04 15:51,16.54,990.72,1016.50,214,26.06,-1.24,-22,1
1578149544,2020-01-04 15:52,16.49,990.69,1016.47,214,26.06,-1.29,-32,1
1578149604,2020-01-04 15:53,16.56,990.72,1016.50,214,26.06,-1.23,-25,1
1578149665,2020-01-04 15:54,16.53,990.71,1016.50,214,26.07,-1.24,-26,1
1578149725,2020-01-04 15:55,16.60,990.72,1016.50,214,26.06,-1.19,-30,1
1578149786,2020-01-04 15:56,16.57,990.68,1016.47,214,26.06,-1.22,-31,1
1578149846,2020-01-04 15:57,16.56,990.69,1016.47,214,26.06,-1.23,-24,1
1578149906,2020-01-04 15:58,16.58,990.72,1016.50,214,26.05,-1.22,-35,1
1578149967,2020-01-04 15:59,16.58,990.74,1016.53,214,26.06,-1.21,-29,1
1578150027,2020-01-04 16:00,16.58,990.77,1016.56,214,26.06,-1.21,-32,1
1578150087,2020-01-04 16:01,16.60,990.75,1016.53,214,26.05,-1.20,-31,1
1578150148,2020-01-04 16:02,16.62,990.75,1016.53,214,26.05,-1.19,-25,1
1578150208,2020-01-04 16:03,16.59,990.71,1016.49,214,26.05,-1.21,-32,1
1578150268,2020-01-04 16:04,16.61,990.68,1016.46,214,26.05,-1.19,-32,1
1578150329,2020-01-04 16:05,16.59,990.69,1016.47,214,26.06,-1.20,-27,1
1578150389,2020-01-04 16:06,16.60,990.68,1016.46,214,26.06,-1.19,-26,1
1578150452,2020-01-04 16:07,16.61,990.64,1016.42,214,26.06,-1.19,-28,1
1578150513,2020-01-04 16:08,16.61,990.63,1016.42,214,26.06,-1.19,-25,1
1578150573,2020-01-04 16:09,16.66,990.68,1016.46,214,26.06,-1.15,-26,1
1578150633,2020-01-04 16:10,16.62,990.60,1016.39,214,26.05,-1.19,-23,1
1578150694,2020-01-04 16:11,16.64,990.61,1016.39,214,26.06,-1.16,-32,1
1578150754,2020-01-04 16:12,16.64,990.63,1016.41,214,26.06,-1.16,-26,1
1578150814,2020-01-04 16:13,16.61,990.60,1016.38,214,26.06,-1.19,-22,1
1578150875,2020-01-04 16:14,16.64,990.54,1016.33,214,26.07,-1.15,-24,1
1578150935,2020-01-04 16:15,16.66,990.59,1016.37,214,26.06,-1.15,-29,1
1578150995,2020-01-04 16:16,16.67,990.55,1016.33,214,26.06,-1.14,-37,1
1578151056,2020-01-04 16:17,16.67,990.54,1016.32,214,26.07,-1.13,-32,1
1578151116,2020-01-04 16:18,16.67,990.52,1016.30,214,26.06,-1.14,-29,1
1578151177,2020-01-04 16:19,16.69,990.50,1016.29,214,26.06,-1.12,-27,1
1578151237,2020-01-04 16:20,16.69,990.48,1016.26,214,26.06,-1.12,-32,1
1578151297,2020-01-04 16:21,16.84,990.48,1016.27,214,26.05,-1.00,-27,1
1578151358,2020-01-04 16:22,16.64,990.48,1016.26,214,26.06,-1.16,-33,1
1578151418,2020-01-04 16:23,16.64,990.49,1016.27,214,26.06,-1.16,-31,1
1578151478,2020-01-04 16:24,16.67,990.50,1016.29,214,26.07,-1.13,-26,1
1578151539,2020-01-04 16:25,16.66,990.45,1016.23,214,26.06,-1.15,-30,1
1578151599,2020-01-04 16:26,16.68,990.43,1016.21,214,26.07,-1.12,-26,1
1578151659,2020-01-04 16:27,16.70,990.39,1016.17,214,26.06,-1.11,-31,1
1578151720,2020-01-04 16:28,16.95,990.35,1016.13,214,26.07,-0.90,-26,1
1578151780,2020-01-04 16:29,16.69,990.33,1016.11,214,26.06,-1.12,-30,1
1578151840,2020-01-04 16:30,16.69,990.35,1016.13,214,26.06,-1.12,-26,1
1578151901,2020-01-04 16:31,16.64,990.36,1016.14,214,26.05,-1.17,-29,1
1578151961,2020-01-04 16:32,16.66,990.31,1016.09,214,26.06,-1.15,-25,1
1578152021,2020-01-04 16:33,16.74,990.25,1016.03,214,26.05,-1.09,-26,1
1578152082,2020-01-04 16:34,16.73,990.30,1016.08,214,26.05,-1.09,-29,1
1578152145,2020-01-04 16:35,16.71,990.22,1016.00,214,26.05,-1.11,-29,1
1578152205,2020-01-04 16:36,16.72,990.24,1016.02,214,26.06,-1.09,-27,1
1578152266,2020-01-04 16:37,16.74,990.20,1015.98,214,26.05,-1.09,-30,1
1578152326,2020-01-04 16:38,16.71,990.14,1015.92,214,26.05,-1.11,-27,1
1578152386,2020-01-04 16:39,16.79,990.09,1015.87,214,26.04,-1.06,-33,1
1578152447,2020-01-04 16:40,16.74,990.04,1015.83,214,26.04,-1.09,-30,1
1578152507,2020-01-04 16:41,16.84,990.08,1015.87,214,26.03,-1.02,-28,1
1578152567,2020-01-04 16:42,16.50,990.17,1015.95,214,26.03,-1.30,-30,1
1578152628,2020-01-04 16:43,16.78,990.14,1015.92,214,26.03,-1.08,-32,1
1578152688,2020-01-04 16:44,16.84,990.13,1015.91,214,26.03,-1.02,-31,1
1578152748,2020-01-04 16:45,16.81,990.14,1015.92,214,26.03,-1.05,-33,1
1578152809,2020-01-04 16:46,16.81,990.04,1015.82,214,26.02,-1.06,-29,1
1578152869,2020-01-04 16:47,16.94,990.06,1015.84,214,26.02,-0.95,-27,1
1578152929,2020-01-04 16:48,16.81,990.02,1015.81,214,26.03,-1.05,-32,1
1578152990,2020-01-04 16:49,16.81,989.94,1015.72,214,26.03,-1.05,-26,1
1578153050,2020-01-04 16:50,16.82,989.90,1015.69,214,26.03,-1.04,-27,1
1578153111,2020-01-04 16:51,16.82,989.94,1015.73,214,26.02,-1.05,-27,1
1578153171,2020-01-04 16:52,16.80,989.93,1015.71,214,26.03,-1.06,-31,1
1578153231,2020-01-04 16:53,16.81,989.97,1015.76,214,26.03,-1.05,-31,1
1578153292,2020-01-04 16:54,16.81,989.91,1015.69,214,26.03,-1.05,-31,1
1578153352,2020-01-04 16:55,16.84,990.02,1015.80,214,26.02,-1.03,-26,1
1578153412,2020-01-04 16:56,16.81,990.01,1015.79,214,26.03,-1.05,-25,1
1578153473,2020-01-04 16:57,16.85,990.02,1015.80,214,26.03,-1.01,-29,1
1578153536,2020-01-04 16:58,16.90,990.10,1015.88,214,26.02,-0.98,-26,1
1578153596,2020-01-04 16:59,16.83,990.04,1015.83,214,26.03,-1.03,-26,1
1578153656,2020-01-04 17:00,16.85,990.10,1015.88,214,26.03,-1.01,-30,1
1578153717,2020-01-04 17:01,16.86,990.11,1015.90,214,26.03,-1.00,-27,1
1578153777,2020-01-04 17:02,16.86,990.09,1015.87,214,26.02,-1.01,-25,1
1578153837,2020-01-04 17:03,16.85,990.09,1015.87,214,26.03,-1.01,-28,1
1578153898,2020-01-04 17:04,16.93,990.06,1015.84,214,26.03,-0.95,-25,1
1578153958,2020-01-04 17:05,16.86,989.99,1015.77,214,26.03,-1.00,-31,1
1578154018,2020-01-04 17:06,16.86,989.99,1015.77,214,26.03,-1.00,-25,1
1578154079,2020-01-04 17:07,16.86,989.93,1015.71,214,26.04,-0.99,-23,1
1578154139,2020-01-04 17:08,16.86,989.95,1015.73,214,26.04,-0.99,-25,1
1578154199,2020-01-04 17:09,16.80,989.96,1015.75,214,26.04,-1.05,-32,1
1578154260,2020-01-04 17:11,16.76,989.95,1015.74,214,26.04,-1.08,-38,1
1578154320,2020-01-04 17:12,16.84,989.99,1015.77,214,26.04,-1.01,-28,1
1578154381,2020-01-04 17:13,16.86,989.95,1015.73,214,26.04,-0.99,-32,1
1578154441,2020-01-04 17:14,16.85,989.95,1015.73,214,26.04,-1.00,-28,1
1578154501,2020-01-04 17:15,16.83,989.95,1015.73,214,26.05,-1.01,-34,1
1578154562,2020-01-04 17:16,16.82,989.98,1015.77,214,26.05,-1.02,-31,1
1578154622,2020-01-04 17:17,16.85,989.97,1015.75,214,26.04,-1.00,-32,1
1578154682,2020-01-04 17:18,16.80,989.99,1015.78,214,26.05,-1.04,-35,1
1578154743,2020-01-04 17:19,16.80,990.01,1015.79,214,26.05,-1.04,-30,1
1578154803,2020-01-04 17:20,16.85,990.04,1015.83,214,26.04,-1.00,-34,1
1578154863,2020-01-04 17:21,16.80,990.01,1015.80,214,26.05,-1.04,-37,1
1578154924,2020-01-04 17:22,16.84,990.00,1015.79,214,26.05,-1.00,-27,1
1578154984,2020-01-04 17:23,16.92,989.97,1015.75,214,26.04,-0.95,-28,1
1578155044,2020-01-04 17:24,16.83,989.96,1015.74,214,26.04,-1.02,-34,1
1578155105,2020-01-04 17:25,16.86,990.01,1015.79,214,26.04,-0.99,-33,1
1578155167,2020-01-04 17:26,16.87,989.93,1015.71,214,26.04,-0.99,-28,1
1578155228,2020-01-04 17:27,16.92,989.89,1015.67,214,26.04,-0.95,-34,1
1578155288,2020-01-04 17:28,16.85,989.86,1015.64,214,26.04,-1.00,-30,1
1578155348,2020-01-04 17:29,16.90,989.85,1015.63,214,26.03,-0.98,-26,1
1578155409,2020-01-04 17:30,16.80,989.85,1015.64,214,26.04,-1.05,-29,1
1578155469,2020-01-04 17:31,16.95,989.88,1015.66,214,26.03,-0.93,-31,1
1578155529,2020-01-04 17:32,17.33,989.92,1015.70,214,26.04,-0.62,-31,1
1578155589,2020-01-04 17:33,16.90,989.86,1015.64,214,26.03,-0.98,-24,1
1578155649,2020-01-04 17:34,16.89,989.87,1015.65,214,26.02,-0.99,-26,1
1578155709,2020-01-04 17:35,17.01,989.86,1015.64,214,26.02,-0.90,-30,1
1578155769,2020-01-04 17:36,17.02,989.82,1015.60,214,26.02,-0.89,-31,1
1578155829,2020-01-04 17:37,16.94,989.86,1015.64,214,26.02,-0.95,-26,1
1578155890,2020-01-04 17:38,17.02,989.80,1015.59,214,26.02,-0.89,-25,1
1578155950,2020-01-04 17:39,16.95,989.79,1015.57,214,26.02,-0.94,-30,1
1578156010,2020-01-04 17:40,16.93,989.75,1015.54,214,26.02,-0.96,-29,1
1578156070,2020-01-04 17:41,16.94,989.75,1015.54,214,26.02,-0.95,-27,1
1578156130,2020-01-04 17:42,17.06,989.71,1015.50,214,26.01,-0.86,-31,1
1578156190,2020-01-04 17:43,17.00,989.70,1015.48,214,26.02,-0.90,-28,1
1578156250,2020-01-04 17:44,17.05,989.69,1015.47,214,26.01,-0.87,-29,1
1578156310,2020-01-04 17:45,17.05,989.72,1015.50,214,26.01,-0.87,-26,1
1578156371,2020-01-04 17:46,17.04,989.73,1015.52,214,26.01,-0.88,-33,1
1578156431,2020-01-04 17:47,17.04,989.72,1015.51,214,26.00,-0.89,-25,1
1578156491,2020-01-04 17:48,17.17,989.72,1015.50,214,26.00,-0.78,-28,1
1578156551,2020-01-04 17:49,16.83,989.70,1015.48,214,26.01,-1.05,-29,1
1578156611,2020-01-04 17:50,17.07,989.66,1015.44,214,26.00,-0.86,-26,1
1578156671,2020-01-04 17:51,16.93,989.72,1015.50,214,26.01,-0.97,-29,1
1578156731,2020-01-04 17:52,17.08,989.69,1015.48,214,26.00,-0.85,-28,1
1578156792,2020-01-04 17:53,17.08,989.69,1015.48,214,26.00,-0.85,-28,1
1578156852,2020-01-04 17:54,17.07,989.80,1015.58,214,26.00,-0.86,-26,1
1578156912,2020-01-04 17:55,17.16,989.73,1015.52,214,26.00,-0.79,-24,1
1578156972,2020-01-04 17:56,17.03,989.69,1015.47,214,26.00,-0.89,-26,1
1578157032,2020-01-04 17:57,17.14,989.73,1015.51,214,25.99,-0.81,-31,1
1578157092,2020-01-04 17:58,17.13,989.65,1015.43,214,25.99,-0.82,-27,1
1578157152,2020-01-04 17:59,17.15,989.60,1015.39,214,25.99,-0.81,-32,1
1578157212,2020-01-04 18:00,17.11,989.62,1015.41,214,26.00,-0.83,-27,1
1578157272,2020-01-04 18:01,17.06,989.61,1015.40,214,26.00,-0.87,-26,1
1578157333,2020-01-04 18:02,17.06,989.61,1015.40,214,26.00,-0.87,-26,1
1578157393,2020-01-04 18:03,17.03,989.62,1015.41,214,26.00,-0.89,-27,1
1578157453,2020-01-04 18:04,16.96,989.61,1015.40,214,26.01,-0.94,-28,1
1578157513,2020-01-04 18:05,17.14,989.62,1015.41,214,26.00,-0.81,-27,1
1578157573,2020-01-04 18:06,17.12,989.59,1015.38,214,26.01,-0.82,-31,1
1578157633,2020-01-04 18:07,17.08,989.56,1015.34,214,26.01,-0.84,-25,1
1578157693,2020-01-04 18:08,17.07,989.59,1015.37,214,26.01,-0.85,-31,1
1578157753,2020-01-04 18:09,17.08,989.61,1015.40,214,26.01,-0.84,-28,1
1578157814,2020-01-04 18:10,17.09,989.57,1015.36,214,26.01,-0.83,-30,1
1578157875,2020-01-04 18:11,17.00,989.59,1015.37,214,26.01,-0.91,-30,1
1578157935,2020-01-04 18:12,16.92,989.56,1015.34,214,26.02,-0.97,-33,1
1578157995,2020-01-04 18:13,16.94,989.54,1015.32,214,26.02,-0.95,-31,1
1578158056,2020-01-04 18:14,17.04,989.61,1015.39,214,26.01,-0.88,-29,1
1578158116,2020-01-04 18:15,16.85,989.50,1015.28,214,26.02,-1.02,-30,1
1578158176,2020-01-04 18:16,17.08,989.49,1015.27,214,26.01,-0.84,-28,1
1578158237,2020-01-04 18:17,17.07,989.49,1015.28,214,26.01,-0.85,-33,1
1578158297,2020-01-04 18:18,17.00,989.56,1015.34,214,26.02,-0.90,-29,1
1578158357,2020-01-04 18:19,17.02,989.55,1015.33,214,26.02,-0.89,-30,1
1578158418,2020-01-04 18:20,17.07,989.48,1015.26,214,26.02,-0.84,-27,1
1578158478,2020-01-04 18:21,17.11,989.53,1015.31,214,26.01,-0.82,-25,1
1578158538,2020-01-04 18:22,17.09,989.50,1015.29,214,26.01,-0.83,-33,1
1578158599,2020-01-04 18:23,17.01,989.44,1015.22,214,26.02,-0.90,-31,1
1578158659,2020-01-04 18:24,16.94,989.48,1015.27,214,26.02,-0.95,-28,1
1578158720,2020-01-04 18:25,17.02,989.48,1015.27,214,26.02,-0.89,-21,1
1578158780,2020-01-04 18:26,17.06,989.46,1015.24,214,26.02,-0.85,-33,1
1578158840,2020-01-04 18:27,17.07,989.46,1015.25,214,26.02,-0.84,-33,1
1578158901,2020-01-04 18:28,17.16,989.47,1015.25,214,26.01,-0.78,-27,1
1578158961,2020-01-04 18:29,16.96,989.43,1015.21,214,26.03,-0.92,-27,1
1578159022,2020-01-04 18:30,17.06,989.47,1015.25,214,26.02,-0.85,-30,1
1578159082,2020-01-04 18:31,17.17,989.40,1015.18,214,26.01,-0.77,-33,1
1578159142,2020-01-04 18:32,17.05,989.40,1015.19,214,26.02,-0.86,-28,1
1578159203,2020-01-04 18:33,17.17,989.39,1015.17,214,26.01,-0.77,-28,1
1578159263,2020-01-04 18:34,17.16,989.42,1015.21,214,26.01,-0.78,-31,1
1578159323,2020-01-04 18:35,17.11,989.46,1015.24,214,26.01,-0.82,-24,1
1578159384,2020-01-04 18:36,17.14,989.34,1015.12,214,26.01,-0.80,-22,1
1578159444,2020-01-04 18:37,17.48,989.39,1015.17,214,26.01,-0.53,-27,1
1578159504,2020-01-04 18:38,17.21,989.38,1015.17,214,26.01,-0.75,-31,1
1578159565,2020-01-04 18:39,17.24,989.42,1015.21,214,26.01,-0.72,-33,1
1578159625,2020-01-04 18:40,17.30,989.42,1015.20,214,26.00,-0.67,-28,1
1578159685,2020-01-04 18:41,17.18,989.39,1015.17,214,26.00,-0.77,-27,1
1578159746,2020-01-04 18:42,17.28,989.39,1015.17,214,26.00,-0.69,-25,1
1578159806,2020-01-04 18:43,17.24,989.31,1015.10,214,26.00,-0.73,-25,1
1578159866,2020-01-04 18:44,17.27,989.36,1015.15,214,25.99,-0.71,-26,1
1578159927,2020-01-04 18:45,17.17,989.33,1015.11,214,26.01,-0.77,-31,1
1578159987,2020-01-04 18:46,17.28,989.36,1015.15,214,26.00,-0.69,-31,1
1578160047,2020-01-04 18:47,17.23,989.31,1015.09,214,26.00,-0.74,-34,1
1578160108,2020-01-04 18:48,17.28,989.26,1015.04,214,26.00,-0.69,-30,1
1578160168,2020-01-04 18:49,17.28,989.27,1015.06,214,25.99,-0.70,-34,1
1578160229,2020-01-04 18:50,16.83,989.30,1015.09,214,25.99,-1.06,-27,1
1578160289,2020-01-04 18:51,17.31,989.27,1015.06,214,25.98,-0.68,-31,1
1578160349,2020-01-04 18:52,17.29,989.34,1015.12,214,25.99,-0.69,-27,1
1578160410,2020-01-04 18:53,17.05,989.27,1015.06,214,26.00,-0.88,-28,1
1578160470,2020-01-04 18:54,17.23,989.32,1015.10,214,26.00,-0.74,-24,1
1578160530,2020-01-04 18:55,17.19,989.36,1015.15,214,26.00,-0.76,-29,1
1578160591,2020-01-04 18:56,17.16,989.31,1015.09,214,26.01,-0.78,-25,1
1578160651,2020-01-04 18:57,17.27,989.32,1015.10,214,25.99,-0.71,-27,1
1578160711,2020-01-04 18:58,17.32,989.33,1015.11,214,25.99,-0.67,-29,1
1578160772,2020-01-04 18:59,17.28,989.31,1015.09,214,26.00,-0.69,-30,1
1578160832,2020-01-04 19:00,17.29,989.21,1014.99,214,26.00,-0.68,-26,1
1578160892,2020-01-04 19:01,17.35,989.29,1015.07,214,25.99,-0.65,-29,1
1578160953,2020-01-04 19:02,17.28,989.30,1015.08,214,26.00,-0.69,-30,1
1578161013,2020-01-04 19:03,17.26,989.20,1014.98,214,26.00,-0.71,-21,1
1578161073,2020-01-04 19:04,17.27,989.22,1015.00,214,26.00,-0.70,-28,1
1578161134,2020-01-04 19:05,17.22,989.20,1014.98,214,26.00,-0.75,-33,1
1578161194,2020-01-04 19:06,17.25,989.16,1014.95,214,26.00,-0.72,-31,1
1578161254,2020-01-04 19:07,16.88,989.19,1014.97,214,26.00,-1.01,-31,1
1578161315,2020-01-04 19:08,17.27,989.19,1014.97,214,26.00,-0.70,-25,1
1578161375,2020-01-04 19:09,17.17,989.23,1015.01,214,26.00,-0.78,-29,1
1578161435,2020-01-04 19:10,17.22,989.14,1014.93,214,26.00,-0.74,-28,1
1578161496,2020-01-04 19:11,17.12,989.19,1014.97,214,26.01,-0.82,-31,1
1578161559,2020-01-04 19:12,17.15,989.22,1015.00,214,26.02,-0.78,-26,1
1578161619,2020-01-04 19:13,17.18,989.17,1014.96,214,26.01,-0.76,-36,1
1578161679,2020-01-04 19:14,17.26,989.19,1014.97,214,26.02,-0.69,-28,1
1578161740,2020-01-04 19:15,17.15,989.19,1014.97,214,26.01,-0.79,-28,1
1578161800,2020-01-04 19:16,17.14,989.22,1015.01,214,26.01,-0.80,-32,1
1578161860,2020-01-04 19:17,17.13,989.21,1014.99,214,26.02,-0.80,-33,1
1578161921,2020-01-04 19:18,17.15,989.18,1014.96,214,26.01,-0.79,-31,1
1578161981,2020-01-04 19:19,16.87,989.16,1014.94,214,26.02,-1.00,-28,1
1578162041,2020-01-04 19:20,17.18,989.14,1014.92,214,26.02,-0.75,-27,1
1578162102,2020-01-04 19:21,17.17,989.20,1014.99,214,26.02,-0.76,-26,1
1578162162,2020-01-04 19:22,17.19,989.16,1014.94,214,26.01,-0.75,-27,1
1578162222,2020-01-04 19:23,17.16,989.19,1014.97,214,26.02,-0.77,-29,1
1578162283,2020-01-04 19:24,17.28,989.17,1014.95,214,26.01,-0.68,-36,1
1578162343,2020-01-04 19:25,17.26,989.09,1014.87,214,26.01,-0.70,-24,1
1578162404,2020-01-04 19:26,17.70,989.10,1014.89,214,26.01,-0.35,-32,1
1578162464,2020-01-04 19:27,17.27,989.09,1014.87,214,26.01,-0.69,-26,1
1578162524,2020-01-04 19:28,17.33,989.22,1015.00,214,26.01,-0.65,-29,1
1578162584,2020-01-04 19:29,17.35,989.13,1014.91,214,26.01,-0.63,-29,1
1578162645,2020-01-04 19:30,17.29,989.16,1014.94,214,26.01,-0.67,-25,1
1578162705,2020-01-04 19:31,17.35,989.11,1014.89,214,26.00,-0.64,-32,1
1578162766,2020-01-04 19:32,17.42,989.05,1014.84,214,26.00,-0.59,-30,1
1578162826,2020-01-04 19:33,17.12,989.08,1014.86,214,26.00,-0.82,-34,1
1578162886,2020-01-04 19:34,17.37,989.12,1014.91,214,26.00,-0.62,-30,1
1578162947,2020-01-04 19:35,17.35,989.12,1014.90,214,26.00,-0.64,-27,1
1578163007,2020-01-04 19:36,17.42,989.11,1014.89,214,26.00,-0.59,-31,1
1578163067,2020-01-04 19:37,17.38,989.11,1014.90,214,26.00,-0.61,-26,1
1578163128,2020-01-04 19:38,17.33,989.11,1014.89,214,26.00,-0.66,-33,1
1578163188,2020-01-04 19:39,17.66,989.14,1014.92,214,26.00,-0.40,-29,1
1578163248,2020-01-04 19:40,17.37,989.14,1014.93,214,26.00,-0.62,-31,1
1578163309,2020-01-04 19:41,17.35,989.08,1014.87,214,26.00,-0.64,-30,1
1578163369,2020-01-04 19:42,17.35,989.09,1014.87,214,26.01,-0.63,-28,1
1578163429,2020-01-04 19:43,17.39,989.11,1014.90,214,26.00,-0.60,-30,1
1578163489,2020-01-04 19:44,17.35,989.15,1014.93,214,26.01,-0.63,-28,1
1578163550,2020-01-04 19:45,17.43,989.10,1014.89,214,26.00,-0.58,-28,1
1578163611,2020-01-04 19:46,17.43,989.14,1014.92,214,26.00,-0.58,-37,1
1578163671,2020-01-04 19:47,17.38,989.19,1014.97,214,26.00,-0.61,-29,1
1578163731,2020-01-04 19:48,17.40,989.15,1014.93,214,26.00,-0.60,-29,1
1578163792,2020-01-04 19:49,17.46,989.13,1014.91,214,25.99,-0.56,-37,1
1578163852,2020-01-04 19:50,17.43,989.13,1014.92,214,25.99,-0.59,-30,1
1578163912,2020-01-04 19:51,17.43,989.12,1014.91,214,25.99,-0.59,-29,1
1578163973,2020-01-04 19:52,17.38,989.14,1014.92,214,26.00,-0.61,-30,1
1578164033,2020-01-04 19:53,17.28,989.14,1014.92,214,26.00,-0.69,-28,1
1578164093,2020-01-04 19:54,17.39,989.10,1014.88,214,26.00,-0.61,-29,1
1578164154,2020-01-04 19:55,17.42,989.10,1014.88,214,25.99,-0.60,-23,1
1578164214,2020-01-04 19:56,17.45,989.10,1014.88,214,25.99,-0.57,-29,1
1578164274,2020-01-04 19:57,17.44,989.08,1014.86,214,26.00,-0.57,-30,1
1578164335,2020-01-04 19:58,17.33,989.13,1014.91,214,26.00,-0.66,-29,1
1578164395,2020-01-04 19:59,17.39,989.16,1014.95,214,26.00,-0.60,-26,1
1578164455,2020-01-04 20:00,17.48,989.15,1014.93,214,26.00,-0.54,-29,1
1578164516,2020-01-04 20:01,17.40,989.20,1014.98,214,26.00,-0.60,-29,1
1578164576,2020-01-04 20:02,17.34,989.22,1015.00,214,26.00,-0.65,-28,1
1578164636,2020-01-04 20:03,17.46,989.16,1014.94,214,26.00,-0.55,-28,1
1578164697,2020-01-04 20:04,17.27,989.10,1014.89,214,26.01,-0.69,-25,1
1578164757,2020-01-04 20:05,17.33,989.11,1014.89,214,26.01,-0.65,-26,1
1578164818,2020-01-04 20:06,17.35,989.03,1014.82,214,26.01,-0.63,-30,1
1578164878,2020-01-04 20:07,17.35,989.14,1014.92,214,26.00,-0.64,-30,1
1578164938,2020-01-04 20:08,17.16,989.06,1014.84,214,26.02,-0.77,-32,1
1578164998,2020-01-04 20:09,17.13,989.08,1014.87,214,26.01,-0.81,-30,1
1578165059,2020-01-04 20:10,17.50,989.12,1014.90,214,26.01,-0.51,-31,1
1578165119,2020-01-04 20:11,17.22,989.12,1014.91,214,26.01,-0.74,-28,1
1578165179,2020-01-04 20:12,17.42,989.17,1014.96,214,26.01,-0.58,-40,1
1578165240,2020-01-04 20:14,17.34,989.18,1014.96,214,26.01,-0.64,-29,1
1578165300,2020-01-04 20:15,17.37,989.19,1014.97,214,26.01,-0.61,-32,1
1578165360,2020-01-04 20:16,17.32,989.13,1014.91,214,26.02,-0.65,-27,1
1578165421,2020-01-04 20:17,17.38,989.18,1014.97,214,26.01,-0.60,-32,1
1578165481,2020-01-04 20:18,17.44,989.26,1015.04,214,26.01,-0.56,-31,1
1578165541,2020-01-04 20:19,17.42,989.29,1015.07,214,26.01,-0.58,-25,1
1578165602,2020-01-04 20:20,17.39,989.16,1014.95,214,26.02,-0.59,-30,1
1578165662,2020-01-04 20:21,17.35,989.20,1014.98,214,26.02,-0.62,-27,1
1578165723,2020-01-04 20:22,17.42,989.12,1014.90,214,26.01,-0.58,-24,1
1578165783,2020-01-04 20:23,17.45,988.97,1014.75,214,26.01,-0.55,-27,1
1578165843,2020-01-04 20:24,17.43,989.12,1014.90,214,26.01,-0.57,-28,1
1578165904,2020-01-04 20:25,17.38,989.23,1015.01,214,26.02,-0.60,-28,1
1578165964,2020-01-04 20:26,17.43,989.30,1015.08,214,26.02,-0.56,-26,1
1578166024,2020-01-04 20:27,17.42,989.37,1015.15,214,26.01,-0.58,-28,1
1578166085,2020-01-04 20:28,17.23,989.44,1015.22,214,26.01,-0.73,-25,1
1578166145,2020-01-04 20:29,17.43,989.43,1015.21,214,26.02,-0.56,-33,1
1578166205,2020-01-04 20:30,17.49,989.44,1015.22,214,26.01,-0.52,-29,1
1578166266,2020-01-04 20:31,17.52,989.47,1015.26,214,26.01,-0.50,-30,1
1578166329,2020-01-04 20:32,17.49,989.45,1015.23,214,26.01,-0.52,-31,1
1578166389,2020-01-04 20:33,17.61,989.50,1015.28,214,26.01,-0.42,-31,1
1578166450,2020-01-04 20:34,17.52,989.54,1015.32,214,26.01,-0.50,-31,1
1578166510,2020-01-04 20:35,17.46,989.52,1015.30,214,26.00,-0.55,-31,1
1578166570,2020-01-04 20:36,17.49,989.56,1015.34,214,26.01,-0.52,-32,1
1578166631,2020-01-04 20:37,17.47,989.61,1015.39,214,26.01,-0.54,-29,1
1578166691,2020-01-04 20:38,17.49,989.59,1015.37,214,26.01,-0.52,-24,1
1578166751,2020-01-04 20:39,17.48,989.66,1015.45,214,26.01,-0.53,-28,1
1578166812,2020-01-04 20:40,17.54,989.73,1015.51,214,26.00,-0.49,-32,1
1578166872,2020-01-04 20:41,17.49,989.75,1015.54,214,26.01,-0.52,-30,1
1578166932,2020-01-04 20:42,17.55,989.79,1015.57,214,26.01,-0.48,-32,1
1578166993,2020-01-04 20:43,17.53,989.89,1015.67,214,26.01,-0.49,-29,1
1578167053,2020-01-04 20:44,17.58,989.96,1015.74,214,26.01,-0.45,-33,1
1578167113,2020-01-04 20:45,17.54,989.92,1015.70,214,26.01,-0.48,-33,1
1578167174,2020-01-04 20:46,17.60,989.99,1015.77,214,26.00,-0.44,-28,1
1578167234,2020-01-04 20:47,17.53,990.10,1015.88,214,26.01,-0.49,-29,1
1578167295,2020-01-04 20:48,17.54,990.10,1015.88,214,26.00,-0.49,-29,1
1578167355,2020-01-04 20:49,17.60,990.09,1015.87,214,26.00,-0.44,-28,1
1578167415,2020-01-04 20:50,17.58,990.09,1015.87,214,26.00,-0.46,-27,1
1578167476,2020-01-04 20:51,17.54,990.14,1015.92,214,26.00,-0.49,-33,1
1578167536,2020-01-04 20:52,17.51,990.10,1015.89,214,26.01,-0.50,-29,1
1578167596,2020-01-04 20:53,17.61,990.13,1015.91,214,26.00,-0.43,-30,1
