1578579502,2020-01-09 15:18,75.21,953.73,1025.54,596,-1.90,-5.71,-82,1
1578579562,2020-01-09 15:19,75.51,953.69,1025.50,596,-1.93,-5.68,-81,1
1578579622,2020-01-09 15:20,75.59,953.71,1025.52,596,-1.91,-5.65,-82,1
1578579682,2020-01-09 15:21,75.48,953.75,1025.55,596,-1.91,-5.67,-82,1
1578579742,2020-01-09 15:22,75.31,953.79,1025.60,596,-1.90,-5.69,-81,1
1578579802,2020-01-09 15:23,75.21,953.82,1025.63,596,-1.91,-5.72,-82,1
1578579862,2020-01-09 15:24,75.17,953.82,1025.63,596,-1.90,-5.71,-81,1
1578579922,2020-01-09 15:25,75.06,953.82,1025.63,596,-1.89,-5.72,-82,1
1578579982,2020-01-09 15:26,75.08,953.79,1025.60,596,-1.90,-5.73,-82,1
1578580042,2020-01-09 15:27,75.28,953.78,1025.58,596,-1.92,-5.71,-81,1
1578580102,2020-01-09 15:28,75.11,953.81,1025.62,596,-1.94,-5.76,-82,1
1578580162,2020-01-09 15:29,75.08,953.77,1025.58,596,-1.94,-5.77,-81,1
1578580222,2020-01-09 15:30,75.02,953.80,1025.61,596,-1.98,-5.82,-83,1
1578580282,2020-01-09 15:31,75.01,953.78,1025.58,596,-1.91,-5.75,-82,1
1578580342,2020-01-09 15:32,75.04,953.81,1025.61,596,-1.93,-5.77,-81,1
1578580402,2020-01-09 15:33,74.95,953.82,1025.63,596,-1.93,-5.78,-81,1
1578580462,2020-01-09 15:34,74.82,953.79,1025.60,596,-1.93,-5.80,-82,1
1578580522,2020-01-09 15:35,74.87,953.80,1025.61,596,-1.93,-5.80,-80,1
1578580582,2020-01-09 15:36,74.92,953.76,1025.57,596,-1.92,-5.78,-82,1
1578580642,2020-01-09 15:37,74.78,953.74,1025.55,596,-1.94,-5.82,-81,1
1578580702,2020-01-09 15:38,74.67,953.72,1025.53,596,-1.93,-5.83,-81,1
1578580762,2020-01-09 15:39,74.77,953.71,1025.52,596,-1.93,-5.81,-82,1
1578580823,2020-01-09 15:40,74.69,953.70,1025.50,596,-1.90,-5.80,-80,1
1578580883,2020-01-09 15:41,74.61,953.65,1025.46,596,-1.91,-5.82,-81,1
1578580943,2020-01-09 15:42,74.69,953.64,1025.45,596,-1.98,-5.87,-81,1
1578581003,2020-01-09 15:43,74.89,953.64,1025.45,596,-2.00,-5.86,-81,1
1578581063,2020-01-09 15:44,74.88,953.67,1025.48,596,-2.01,-5.87,-80,1
1578581123,2020-01-09 15:45,74.68,953.64,1025.45,596,-1.97,-5.87,-81,1
1578581183,2020-01-09 15:46,74.88,953.67,1025.48,596,-2.03,-5.89,-82,1
1578581243,2020-01-09 15:47,74.72,953.68,1025.49,596,-2.00,-5.89,-82,1
1578581303,2020-01-09 15:48,74.72,953.73,1025.54,596,-2.00,-5.89,-81,1
1578581363,2020-01-09 15:49,74.55,953.77,1025.57,596,-1.98,-5.90,-80,1
1578581423,2020-01-09 15:50,74.82,953.76,1025.57,596,-2.05,-5.92,-80,1
1578581483,2020-01-09 15:51,74.87,953.73,1025.53,596,-2.03,-5.89,-83,1
1578581543,2020-01-09 15:52,74.78,953.75,1025.55,596,-2.01,-5.89,-82,1
1578581603,2020-01-09 15:53,74.95,953.72,1025.52,596,-2.07,-5.92,-81,1
1578581663,2020-01-09 15:54,74.82,953.73,1025.54,596,-2.07,-5.94,-82,1
1578581723,2020-01-09 15:55,74.90,953.77,1025.58,596,-2.06,-5.92,-81,1
1578581783,2020-01-09 15:56,74.92,953.78,1025.59,596,-2.03,-5.88,-82,1
1578581843,2020-01-09 15:57,74.80,953.81,1025.62,596,-2.05,-5.92,-82,1
1578581903,2020-01-09 15:58,74.75,953.78,1025.59,596,-2.03,-5.91,-81,1
1578581963,2020-01-09 15:59,74.68,953.78,1025.58,596,-2.05,-5.94,-82,1
1578582023,2020-01-09 16:00,74.59,953.77,1025.58,596,-2.03,-5.94,-82,1
1578582084,2020-01-09 16:01,74.65,953.75,1025.56,596,-2.05,-5.95,-81,1
1578582144,2020-01-09 16:02,74.56,953.76,1025.57,596,-2.04,-5.96,-80,1
1578582204,2020-01-09 16:03,74.63,953.73,1025.54,596,-2.07,-5.97,-82,1
1578582264,2020-01-09 16:04,74.54,953.71,1025.52,596,-2.07,-5.99,-81,1
1578582324,2020-01-09 16:05,74.61,953.72,1025.53,596,-2.07,-5.98,-81,1
1578582384,2020-01-09 16:06,74.56,953.71,1025.52,596,-2.05,-5.97,-80,1
1578582444,2020-01-09 16:07,74.71,953.59,1025.39,596,-2.08,-5.97,-81,1
1578582504,2020-01-09 16:08,74.62,953.66,1025.47,596,-2.09,-5.99,-81,1
1578582564,2020-01-09 16:09,74.87,953.63,1025.44,596,-2.11,-5.97,-79,1
1578582624,2020-01-09 16:10,74.58,953.63,1025.44,596,-2.08,-5.99,-81,1
1578582684,2020-01-09 16:11,74.74,953.65,1025.46,596,-2.09,-5.97,-82,1
1578582744,2020-01-09 16:12,74.68,953.66,1025.46,596,-2.07,-5.96,-80,1
1578582804,2020-01-09 16:13,74.64,953.66,1025.47,596,-2.10,-6.00,-82,1
1578582864,2020-01-09 16:14,74.66,953.66,1025.47,596,-2.04,-5.94,-82,1
1578582924,2020-01-09 16:15,74.75,953.64,1025.45,596,-2.13,-6.01,-81,1
1578582984,2020-01-09 16:16,74.69,953.63,1025.44,596,-2.12,-6.01,-82,1
1578583045,2020-01-09 16:17,74.58,953.63,1025.44,596,-2.08,-5.99,-81,1
1578583105,2020-01-09 16:18,74.71,953.61,1025.41,596,-2.03,-5.92,-83,1
1578583165,2020-01-09 16:19,74.56,953.54,1025.35,596,-2.03,-5.95,-82,1
1578583225,2020-01-09 16:20,74.52,953.55,1025.36,596,-2.03,-5.95,-82,1
1578583285,2020-01-09 16:21,74.76,953.55,1025.36,596,-2.10,-5.98,-82,1
1578583345,2020-01-09 16:22,74.65,953.56,1025.37,596,-2.09,-5.99,-81,1
1578583405,2020-01-09 16:23,74.67,953.56,1025.36,596,-2.09,-5.98,-82,1
1578583465,2020-01-09 16:24,74.77,953.54,1025.35,596,-2.10,-5.98,-81,1
1578583525,2020-01-09 16:25,74.87,953.60,1025.40,596,-2.10,-5.96,-82,1
1578583585,2020-01-09 16:26,74.88,953.49,1025.30,596,-2.12,-5.98,-81,1
1578583645,2020-01-09 16:27,74.87,953.64,1025.44,596,-2.16,-6.02,-82,1
1578583705,2020-01-09 16:28,74.91,953.65,1025.46,596,-2.19,-6.04,-81,1
1578583765,2020-01-09 16:29,75.03,953.65,1025.46,596,-2.21,-6.04,-80,1
1578583825,2020-01-09 16:30,75.05,953.64,1025.45,596,-2.16,-5.99,-81,1
1578583885,2020-01-09 16:31,74.85,953.62,1025.43,596,-2.17,-6.03,-81,1
1578583945,2020-01-09 16:32,74.94,953.69,1025.50,596,-2.18,-6.03,-81,1
1578584005,2020-01-09 16:33,75.21,953.65,1025.45,596,-2.21,-6.01,-81,1
1578584065,2020-01-09 16:34,74.86,953.68,1025.49,596,-2.15,-6.01,-82,1
1578584125,2020-01-09 16:35,74.74,953.66,1025.47,596,-2.16,-6.04,-81,1
1578584185,2020-01-09 16:36,74.78,953.59,1025.40,596,-2.16,-6.03,-81,1
1578584245,2020-01-09 16:37,74.79,953.62,1025.42,596,-2.15,-6.02,-82,1
1578584305,2020-01-09 16:38,74.79,953.62,1025.43,596,-2.15,-6.02,-81,1
1578584366,2020-01-09 16:39,74.88,953.61,1025.41,596,-2.19,-6.05,-79,1
1578584426,2020-01-09 16:40,74.90,953.62,1025.43,596,-2.18,-6.03,-81,1
1578584486,2020-01-09 16:41,74.94,953.62,1025.43,596,-2.22,-6.06,-80,1
1578584546,2020-01-09 16:42,75.04,953.55,1025.36,596,-2.23,-6.06,-80,1
1578584606,2020-01-09 16:43,75.15,953.64,1025.45,596,-2.20,-6.01,-81,1
1578584666,2020-01-09 16:44,75.12,953.60,1025.41,596,-2.21,-6.02,-82,1
1578584726,2020-01-09 16:45,75.16,953.61,1025.42,596,-2.18,-5.99,-81,1
1578584786,2020-01-09 16:46,74.95,953.55,1025.36,596,-2.18,-6.02,-81,1
1578584846,2020-01-09 16:47,74.99,953.54,1025.35,596,-2.18,-6.02,-82,1
1578584906,2020-01-09 16:48,75.41,953.54,1025.34,596,-2.30,-6.06,-82,1
1578584966,2020-01-09 16:49,75.05,953.47,1025.28,596,-2.21,-6.03,-81,1
1578585026,2020-01-09 16:50,75.10,953.48,1025.29,596,-2.22,-6.04,-81,1
1578585086,2020-01-09 16:51,75.37,953.53,1025.34,596,-2.23,-6.00,-80,1
1578585146,2020-01-09 16:52,75.17,953.50,1025.31,596,-2.21,-6.01,-81,1
1578585206,2020-01-09 16:53,75.14,953.51,1025.32,596,-2.23,-6.04,-82,1
1578585266,2020-01-09 16:54,75.14,953.53,1025.33,596,-2.22,-6.03,-82,1
1578585326,2020-01-09 16:55,75.19,953.34,1025.15,596,-2.21,-6.01,-83,1
1578585386,2020-01-09 16:56,75.38,953.53,1025.34,596,-2.27,-6.04,-81,1
1578585446,2020-01-09 16:57,75.09,953.53,1025.34,596,-2.22,-6.04,-81,1
1578585506,2020-01-09 16:58,74.99,953.52,1025.33,596,-2.19,-6.03,-82,1
1578585567,2020-01-09 16:59,75.08,953.51,1025.32,596,-2.21,-6.03,-83,1
1578585627,2020-01-09 17:00,75.07,953.53,1025.33,596,-2.20,-6.02,-81,1
1578585687,2020-01-09 17:01,75.25,953.48,1025.29,596,-2.21,-6.00,-82,1
1578585747,2020-01-09 17:02,75.12,953.48,1025.29,596,-2.22,-6.03,-83,1
1578585807,2020-01-09 17:03,75.17,953.46,1025.27,596,-2.19,-6.00,-81,1
1578585867,2020-01-09 17:04,75.23,953.46,1025.27,596,-2.22,-6.01,-81,1
1578585927,2020-01-09 17:05,75.23,953.39,1025.20,596,-2.25,-6.04,-82,1
1578585987,2020-01-09 17:06,75.28,953.38,1025.19,596,-2.28,-6.06,-81,1
1578586047,2020-01-09 17:07,75.12,953.40,1025.20,596,-2.24,-6.05,-81,1
1578586107,2020-01-09 17:08,75.16,953.43,1025.24,596,-2.21,-6.01,-82,1
1578586167,2020-01-09 17:09,75.00,953.43,1025.24,596,-2.22,-6.05,-81,1
1578586227,2020-01-09 17:10,75.17,953.45,1025.25,596,-2.26,-6.06,-82,1
1578586287,2020-01-09 17:11,75.47,953.46,1025.27,596,-2.27,-6.02,-81,1
1578586347,2020-01-09 17:12,75.27,953.46,1025.26,596,-2.24,-6.03,-81,1
1578586407,2020-01-09 17:13,75.13,953.48,1025.28,596,-2.24,-6.05,-81,1
1578586467,2020-01-09 17:14,75.38,953.45,1025.26,596,-2.27,-6.04,-82,1
1578586527,2020-01-09 17:15,75.28,953.47,1025.28,596,-2.26,-6.04,-81,1
1578586587,2020-01-09 17:16,75.06,953.45,1025.25,596,-2.24,-6.06,-82,1
1578586647,2020-01-09 17:17,75.32,953.44,1025.24,596,-2.28,-6.06,-81,1
1578586707,2020-01-09 17:18,75.40,953.47,1025.28,596,-2.29,-6.05,-82,1
1578586767,2020-01-09 17:19,75.48,953.43,1025.24,596,-2.31,-6.06,-81,1
1578586827,2020-01-09 17:20,75.54,953.41,1025.22,596,-2.34,-6.08,-81,1
1578586887,2020-01-09 17:21,75.43,953.38,1025.18,596,-2.32,-6.07,-81,1
1578586948,2020-01-09 17:22,75.51,953.36,1025.17,596,-2.30,-6.04,-81,1
1578587008,2020-01-09 17:23,75.49,953.33,1025.14,596,-2.37,-6.11,-82,1
1578587068,2020-01-09 17:24,75.75,953.36,1025.16,596,-2.36,-6.06,-81,1
1578587128,2020-01-09 17:25,75.77,953.34,1025.15,596,-2.41,-6.10,-82,1
1578587188,2020-01-09 17:26,75.65,953.34,1025.15,596,-2.36,-6.08,-80,1
1578587248,2020-01-09 17:27,75.72,953.31,1025.12,596,-2.41,-6.11,-81,1
1578587308,2020-01-09 17:28,75.83,953.37,1025.18,596,-2.44,-6.12,-80,1
1578587368,2020-01-09 17:29,75.79,953.46,1025.27,596,-2.48,-6.17,-81,1
1578587428,2020-01-09 17:30,75.69,953.35,1025.15,596,-2.41,-6.12,-82,1
1578587488,2020-01-09 17:31,75.74,953.31,1025.12,596,-2.40,-6.10,-83,1
1578587548,2020-01-09 17:32,75.67,953.17,1024.98,596,-2.38,-6.09,-80,1
1578587608,2020-01-09 17:33,75.78,953.31,1025.12,596,-2.41,-6.10,-81,1
1578587668,2020-01-09 17:34,75.58,953.31,1025.12,596,-2.37,-6.10,-81,1
1578587728,2020-01-09 17:35,75.67,953.27,1025.08,596,-2.37,-6.08,-81,1
1578587788,2020-01-09 17:36,75.58,953.21,1025.01,596,-2.37,-6.10,-81,1
1578587848,2020-01-09 17:37,75.79,953.18,1024.98,596,-2.42,-6.11,-82,1
1578587908,2020-01-09 17:38,75.97,953.16,1024.97,596,-2.40,-6.06,-81,1
1578587968,2020-01-09 17:39,75.79,953.18,1024.99,596,-2.40,-6.09,-81,1
1578588028,2020-01-09 17:40,75.77,953.17,1024.97,596,-2.44,-6.13,-81,1
1578588088,2020-01-09 17:41,75.78,953.18,1024.99,596,-2.42,-6.11,-82,1
1578588148,2020-01-09 17:42,75.79,953.16,1024.97,596,-2.42,-6.11,-80,1
1578588208,2020-01-09 17:43,75.67,953.16,1024.96,596,-2.43,-6.14,-81,1
1578588269,2020-01-09 17:44,75.82,953.15,1024.96,596,-2.43,-6.11,-82,1
1578588329,2020-01-09 17:45,75.78,953.17,1024.97,596,-2.44,-6.13,-81,1
1578588389,2020-01-09 17:46,76.05,953.13,1024.94,596,-2.47,-6.11,-82,1
1578588449,2020-01-09 17:47,76.04,953.13,1024.94,596,-2.47,-6.12,-83,1
1578588509,2020-01-09 17:48,76.04,953.12,1024.93,596,-2.49,-6.13,-82,1
1578588569,2020-01-09 17:49,75.98,953.15,1024.96,596,-2.49,-6.14,-81,1
1578588629,2020-01-09 17:50,76.18,953.15,1024.96,596,-2.52,-6.14,-81,1
1578588689,2020-01-09 17:51,76.13,953.11,1024.92,596,-2.48,-6.11,-81,1
1578588749,2020-01-09 17:52,76.06,953.11,1024.92,596,-2.51,-6.15,-81,1
1578588809,2020-01-09 17:53,76.08,953.07,1024.88,596,-2.48,-6.12,-82,1
1578588869,2020-01-09 17:54,76.32,953.05,1024.86,596,-2.57,-6.16,-81,1
1578588929,2020-01-09 17:55,76.50,953.08,1024.89,596,-2.59,-6.15,-82,1
1578588989,2020-01-09 17:56,76.38,953.05,1024.86,596,-2.57,-6.15,-82,1
1578589049,2020-01-09 17:57,76.71,953.11,1024.92,596,-2.67,-6.19,-82,1
1578589109,2020-01-09 17:58,76.84,953.02,1024.82,596,-2.62,-6.12,-83,1
1578589170,2020-01-09 17:59,76.49,953.02,1024.82,596,-2.62,-6.18,-80,1
1578589230,2020-01-09 18:00,76.71,953.00,1024.81,596,-2.64,-6.17,-81,1
1578589290,2020-01-09 18:01,76.59,953.07,1024.88,596,-2.61,-6.16,-81,1
1578589350,2020-01-09 18:02,76.67,953.11,1024.92,596,-2.61,-6.14,-81,1
1578589410,2020-01-09 18:03,76.71,953.17,1024.98,596,-2.60,-6.13,-81,1
1578589470,2020-01-09 18:04,76.46,953.20,1025.01,596,-2.60,-6.17,-81,1
1578589530,2020-01-09 18:05,76.45,953.25,1025.05,596,-2.61,-6.18,-82,1
1578589590,2020-01-09 18:06,76.43,953.22,1025.03,596,-2.60,-6.17,-80,1
1578589650,2020-01-09 18:07,76.63,953.18,1024.98,596,-2.58,-6.12,-79,1
1578589710,2020-01-09 18:08,76.88,953.12,1024.92,596,-2.65,-6.15,-80,1
1578589770,2020-01-09 18:09,77.05,953.05,1024.86,596,-2.66,-6.13,-81,1
1578589830,2020-01-09 18:10,77.01,953.06,1024.87,596,-2.68,-6.15,-81,1
1578589890,2020-01-09 18:11,77.01,953.08,1024.89,596,-2.74,-6.21,-81,1
1578589950,2020-01-09 18:12,76.70,953.08,1024.89,596,-2.65,-6.18,-82,1
1578590010,2020-01-09 18:13,76.97,953.09,1024.89,596,-2.68,-6.16,-82,1
1578590070,2020-01-09 18:14,76.97,953.08,1024.89,596,-2.67,-6.15,-81,1
1578590130,2020-01-09 18:15,76.83,953.05,1024.85,596,-2.66,-6.16,-81,1
1578590190,2020-01-09 18:16,76.85,953.10,1024.91,596,-2.69,-6.19,-80,1
1578590250,2020-01-09 18:17,76.85,953.03,1024.84,596,-2.67,-6.17,-81,1
1578590310,2020-01-09 18:18,76.71,953.01,1024.82,596,-2.62,-6.15,-81,1
1578590370,2020-01-09 18:19,76.66,953.00,1024.81,596,-2.63,-6.16,-84,1
1578590430,2020-01-09 18:20,76.72,952.99,1024.80,596,-2.64,-6.16,-82,1
1578590491,2020-01-09 18:21,76.91,953.00,1024.81,596,-2.63,-6.12,-81,1
1578590551,2020-01-09 18:22,76.77,952.99,1024.80,596,-2.61,-6.13,-82,1
1578590611,2020-01-09 18:23,76.51,952.97,1024.78,596,-2.58,-6.14,-82,1
1578590671,2020-01-09 18:24,76.84,953.01,1024.81,596,-2.59,-6.10,-82,1
1578590731,2020-01-09 18:25,76.55,953.01,1024.82,596,-2.58,-6.13,-82,1
1578590791,2020-01-09 18:26,76.55,952.98,1024.79,596,-2.59,-6.14,-80,1
1578590851,2020-01-09 18:27,76.62,952.96,1024.77,596,-2.59,-6.13,-81,1
1578590911,2020-01-09 18:28,76.59,952.89,1024.70,596,-2.57,-6.12,-82,1
1578590971,2020-01-09 18:29,76.49,952.91,1024.72,596,-2.55,-6.12,-81,1
1578591031,2020-01-09 18:30,76.43,952.93,1024.73,596,-2.54,-6.12,-81,1
1578591091,2020-01-09 18:31,76.66,952.96,1024.77,596,-2.56,-6.10,-81,1
1578591151,2020-01-09 18:32,76.41,952.98,1024.79,596,-2.53,-6.11,-81,1
1578591211,2020-01-09 18:33,76.31,952.98,1024.79,596,-2.53,-6.13,-81,1
1578591271,2020-01-09 18:34,76.37,952.96,1024.76,596,-2.54,-6.13,-81,1
1578591331,2020-01-09 18:35,76.26,952.93,1024.73,596,-2.47,-6.08,-82,1
1578591391,2020-01-09 18:36,76.16,952.88,1024.68,596,-2.46,-6.08,-82,1
1578591451,2020-01-09 18:37,75.87,952.81,1024.62,596,-2.47,-6.14,-81,1
1578591511,2020-01-09 18:38,76.19,952.83,1024.63,596,-2.47,-6.09,-80,1
1578591571,2020-01-09 18:39,76.13,952.80,1024.61,596,-2.47,-6.10,-81,1
1578591631,2020-01-09 18:40,76.08,952.83,1024.64,596,-2.46,-6.10,-81,1
1578591691,2020-01-09 18:41,76.06,952.83,1024.63,596,-2.45,-6.09,-81,1
1578591751,2020-01-09 18:42,75.80,952.84,1024.64,596,-2.41,-6.10,-82,1
1578591812,2020-01-09 18:43,75.98,952.84,1024.65,596,-2.49,-6.14,-81,1
1578591872,2020-01-09 18:44,75.79,952.83,1024.64,596,-2.43,-6.12,-81,1
1578591932,2020-01-09 18:45,75.82,952.83,1024.63,596,-2.43,-6.11,-81,1
1578591992,2020-01-09 18:46,76.03,952.84,1024.65,596,-2.43,-6.08,-82,1
1578592052,2020-01-09 18:47,76.03,952.78,1024.59,596,-2.44,-6.09,-82,1
1578592112,2020-01-09 18:48,75.99,952.83,1024.64,596,-2.43,-6.08,-81,1
1578592172,2020-01-09 18:49,76.29,952.82,1024.63,596,-2.48,-6.08,-80,1
1578592232,2020-01-09 18:50,76.49,952.79,1024.60,596,-2.51,-6.08,-82,1
1578592292,2020-01-09 18:51,75.90,952.80,1024.61,596,-2.47,-6.14,-81,1
1578592352,2020-01-09 18:52,76.11,952.85,1024.66,596,-2.47,-6.10,-81,1
1578592412,2020-01-09 18:53,76.27,952.80,1024.61,596,-2.55,-6.15,-81,1
1578592472,2020-01-09 18:54,76.19,952.80,1024.61,596,-2.53,-6.15,-81,1
1578592532,2020-01-09 18:55,76.19,952.80,1024.61,596,-2.51,-6.13,-82,1
1578592592,2020-01-09 18:56,76.18,952.78,1024.59,596,-2.51,-6.13,-80,1
1578592652,2020-01-09 18:57,76.35,952.79,1024.60,596,-2.51,-6.10,-81,1
1578592712,2020-01-09 18:58,76.37,952.79,1024.60,596,-2.52,-6.11,-81,1
1578592772,2020-01-09 18:59,76.48,952.81,1024.61,596,-2.54,-6.11,-82,1
1578592832,2020-01-09 19:00,76.24,952.83,1024.64,596,-2.50,-6.11,-81,1
1578592892,2020-01-09 19:01,76.40,952.80,1024.61,596,-2.50,-6.08,-80,1
1578592952,2020-01-09 19:02,76.47,952.75,1024.56,596,-2.52,-6.09,-80,1
1578593012,2020-01-09 19:03,76.46,952.71,1024.52,596,-2.51,-6.08,-81,1
1578593072,2020-01-09 19:04,76.43,952.76,1024.56,596,-2.51,-6.09,-81,1
1578593133,2020-01-09 19:05,76.41,952.76,1024.56,596,-2.48,-6.06,-83,1
1578593193,2020-01-09 19:06,76.42,952.71,1024.52,596,-2.53,-6.11,-81,1
1578593253,2020-01-09 19:07,76.49,952.66,1024.47,596,-2.48,-6.05,-81,1
1578593313,2020-01-09 19:08,76.28,952.63,1024.43,596,-2.49,-6.09,-82,1
1578593373,2020-01-09 19:09,76.18,952.63,1024.44,596,-2.48,-6.10,-82,1
1578593433,2020-01-09 19:10,76.26,952.61,1024.41,596,-2.48,-6.09,-82,1
1578593493,2020-01-09 19:11,76.32,952.64,1024.45,596,-2.48,-6.08,-82,1
1578593553,2020-01-09 19:12,76.18,952.61,1024.41,596,-2.44,-6.06,-81,1
1578593613,2020-01-09 19:13,76.67,952.59,1024.40,596,-2.53,-6.07,-81,1
1578593673,2020-01-09 19:14,76.36,952.56,1024.37,596,-2.50,-6.09,-83,1
1578593733,2020-01-09 19:15,76.36,952.53,1024.34,596,-2.51,-6.10,-84,1
1578593793,2020-01-09 19:16,76.05,952.54,1024.35,596,-2.48,-6.12,-83,1
1578593853,2020-01-09 19:17,76.35,952.55,1024.36,596,-2.53,-6.12,-82,1
1578593913,2020-01-09 19:18,76.41,952.57,1024.38,596,-2.56,-6.14,-82,1
1578593973,2020-01-09 19:19,76.57,952.59,1024.40,596,-2.58,-6.13,-81,1
1578594033,2020-01-09 19:20,76.53,952.57,1024.38,596,-2.54,-6.10,-82,1
1578594093,2020-01-09 19:21,76.79,952.57,1024.37,596,-2.59,-6.10,-81,1
1578594153,2020-01-09 19:22,76.68,952.54,1024.35,596,-2.56,-6.09,-82,1
1578594213,2020-01-09 19:23,76.72,952.53,1024.34,596,-2.59,-6.12,-81,1
1578594273,2020-01-09 19:24,76.84,952.53,1024.34,596,-2.60,-6.10,-82,1
1578594334,2020-01-09 19:25,76.80,952.54,1024.35,596,-2.58,-6.09,-82,1
1578594394,2020-01-09 19:26,76.72,952.52,1024.33,596,-2.58,-6.11,-82,1
1578594454,2020-01-09 19:27,76.59,952.49,1024.29,596,-2.57,-6.12,-82,1
1578594514,2020-01-09 19:28,76.96,952.45,1024.25,596,-2.57,-6.06,-81,1
1578594574,2020-01-09 19:29,76.73,952.41,1024.21,596,-2.57,-6.09,-81,1
1578594634,2020-01-09 19:30,76.87,952.35,1024.16,596,-2.61,-6.11,-81,1
1578594694,2020-01-09 19:31,76.89,952.34,1024.15,596,-2.65,-6.14,-81,1
1578594754,2020-01-09 19:32,76.82,952.33,1024.14,596,-2.63,-6.14,-82,1
1578594814,2020-01-09 19:33,76.91,952.32,1024.13,596,-2.65,-6.14,-80,1
1578594874,2020-01-09 19:34,77.14,952.37,1024.18,596,-2.72,-6.17,-81,1
1578594934,2020-01-09 19:35,76.91,952.41,1024.22,596,-2.67,-6.16,-81,1
1578594994,2020-01-09 19:36,77.05,952.39,1024.20,596,-2.71,-6.18,-80,1
1578595054,2020-01-09 19:37,77.23,952.42,1024.23,596,-2.74,-6.17,-80,1
1578595114,2020-01-09 19:38,77.32,952.40,1024.21,596,-2.71,-6.13,-82,1
1578595174,2020-01-09 19:39,77.19,952.39,1024.20,596,-2.73,-6.17,-82,1
1578595234,2020-01-09 19:40,77.65,952.38,1024.18,596,-2.74,-6.10,-82,1
1578595294,2020-01-09 19:41,77.38,952.35,1024.15,596,-2.73,-6.14,-81,1
1578595354,2020-01-09 19:42,77.22,952.37,1024.17,596,-2.68,-6.12,-82,1
1578595414,2020-01-09 19:43,77.39,952.26,1024.07,596,-2.75,-6.16,-82,1
1578595474,2020-01-09 19:44,77.40,952.37,1024.18,596,-2.75,-6.16,-82,1
1578595534,2020-01-09 19:45,77.44,952.36,1024.17,596,-2.74,-6.14,-81,1
1578595595,2020-01-09 19:46,77.29,952.38,1024.18,596,-2.72,-6.15,-82,1
1578595655,2020-01-09 19:47,77.43,952.37,1024.18,596,-2.68,-6.08,-81,1
1578595715,2020-01-09 19:48,77.60,952.32,1024.13,596,-2.75,-6.12,-81,1
1578595775,2020-01-09 19:49,77.52,952.31,1024.12,596,-2.72,-6.11,-83,1
1578595835,2020-01-09 19:50,77.34,952.29,1024.09,596,-2.77,-6.18,-81,1
1578595895,2020-01-09 19:51,77.43,952.29,1024.10,596,-2.71,-6.11,-82,1
1578595955,2020-01-09 19:52,77.34,952.35,1024.15,596,-2.71,-6.13,-82,1
1578596015,2020-01-09 19:53,77.35,952.33,1024.14,596,-2.69,-6.11,-82,1
1578596075,2020-01-09 19:54,77.39,952.35,1024.16,596,-2.68,-6.09,-82,1
1578596135,2020-01-09 19:55,77.04,952.37,1024.18,596,-2.65,-6.12,-81,1
1578596195,2020-01-09 19:56,77.10,952.42,1024.22,596,-2.62,-6.08,-81,1
1578596255,2020-01-09 19:57,76.82,952.40,1024.20,596,-2.61,-6.12,-81,1
1578596315,2020-01-09 19:58,77.06,952.41,1024.21,596,-2.60,-6.07,-81,1
1578596375,2020-01-09 19:59,77.00,952.38,1024.19,596,-2.58,-6.06,-83,1
1578596435,2020-01-09 20:00,77.02,952.43,1024.24,596,-2.60,-6.07,-81,1
1578596495,2020-01-09 20:01,76.86,952.51,1024.32,596,-2.57,-6.07,-81,1
1578596555,2020-01-09 20:02,76.90,952.46,1024.27,596,-2.57,-6.07,-81,1
1578596615,2020-01-09 20:03,77.09,952.44,1024.24,596,-2.61,-6.07,-81,1
1578596675,2020-01-09 20:04,76.83,952.48,1024.28,596,-2.57,-6.08,-81,1
1578596735,2020-01-09 20:05,76.95,952.51,1024.31,596,-2.56,-6.05,-81,1
1578596795,2020-01-09 20:06,76.81,952.42,1024.23,596,-2.54,-6.05,-81,1
1578596855,2020-01-09 20:07,76.82,952.43,1024.23,596,-2.55,-6.06,-82,1
1578596916,2020-01-09 20:08,76.83,952.45,1024.26,596,-2.54,-6.05,-81,1
1578596976,2020-01-09 20:09,76.83,952.43,1024.23,596,-2.58,-6.09,-81,1
1578597036,2020-01-09 20:10,76.96,952.41,1024.22,596,-2.57,-6.06,-81,1
1578597096,2020-01-09 20:11,76.92,952.43,1024.24,596,-2.60,-6.09,-81,1
1578597156,2020-01-09 20:12,76.83,952.48,1024.29,596,-2.55,-6.06,-82,1
1578597216,2020-01-09 20:13,76.83,952.51,1024.31,596,-2.52,-6.03,-81,1
1578597276,2020-01-09 20:14,76.84,952.46,1024.27,596,-2.54,-6.05,-82,1
1578597336,2020-01-09 20:15,76.81,952.48,1024.29,596,-2.54,-6.05,-81,1
1578597396,2020-01-09 20:16,76.91,952.49,1024.30,596,-2.57,-6.06,-83,1
1578597456,2020-01-09 20:17,76.88,952.46,1024.27,596,-2.54,-6.04,-81,1
1578597516,2020-01-09 20:18,76.92,952.41,1024.22,596,-2.57,-6.06,-82,1
1578597576,2020-01-09 20:19,76.77,952.39,1024.20,596,-2.53,-6.05,-81,1
1578597636,2020-01-09 20:20,76.58,952.35,1024.16,596,-2.50,-6.05,-82,1
1578597696,2020-01-09 20:21,76.80,952.35,1024.15,596,-2.50,-6.01,-81,1
