1594220976,2020-07-08 17:09,57.63,990.53,1012.22,180,17.07,8.66,-39,1
1594221036,2020-07-08 17:10,57.44,990.52,1012.21,180,17.05,8.60,-40,1
1594221096,2020-07-08 17:11,57.84,990.53,1012.21,180,17.04,8.69,-39,1
1594221156,2020-07-08 17:12,58.29,990.54,1012.23,180,17.04,8.80,-39,1
1594221216,2020-07-08 17:13,58.06,990.53,1012.21,180,16.98,8.69,-41,1
1594221276,2020-07-08 17:14,58.24,990.55,1012.23,180,17.01,8.76,-40,1
1594221336,2020-07-08 17:15,58.75,990.53,1012.22,180,16.91,8.80,-40,1
1594221456,2020-07-08 17:17,58.78,990.50,1012.19,180,16.86,8.76,-40,1
1594221516,2020-07-08 17:18,59.10,990.52,1012.21,180,16.83,8.81,-39,1
1594221576,2020-07-08 17:19,59.04,990.50,1012.18,180,16.84,8.81,-40,1
1594221636,2020-07-08 17:20,59.61,990.50,1012.18,180,16.72,8.84,-39,1
1594221696,2020-07-08 17:21,59.66,990.53,1012.22,180,16.69,8.82,-40,1
1594221757,2020-07-08 17:22,60.07,990.53,1012.22,180,16.62,8.85,-40,1
1594221817,2020-07-08 17:23,60.24,990.55,1012.24,180,16.61,8.89,-39,1
1594221877,2020-07-08 17:24,60.20,990.53,1012.21,180,16.62,8.89,-41,1
1594221937,2020-07-08 17:25,60.60,990.54,1012.22,180,16.56,8.93,-40,1
1594221997,2020-07-08 17:26,60.82,990.53,1012.21,180,16.55,8.97,-40,1
1594222057,2020-07-08 17:27,60.92,990.54,1012.23,180,16.51,8.96,-39,1
1594222117,2020-07-08 17:28,61.15,990.55,1012.23,180,16.47,8.98,-40,1
1594222177,2020-07-08 17:29,61.18,990.54,1012.23,180,16.42,8.94,-39,1
1594222237,2020-07-08 17:30,61.42,990.50,1012.19,180,16.42,9.00,-39,1
1594222297,2020-07-08 17:31,61.82,990.54,1012.23,180,16.39,9.06,-40,1
1594222358,2020-07-08 17:32,61.77,990.51,1012.20,180,16.36,9.02,-40,1
1594222418,2020-07-08 17:33,62.30,990.53,1012.22,180,16.38,9.17,-39,1
1594222478,2020-07-08 17:34,62.16,990.50,1012.19,180,16.35,9.11,-40,1
1594222538,2020-07-08 17:35,62.38,990.49,1012.18,180,16.32,9.13,-40,1
1594222598,2020-07-08 17:36,62.57,990.50,1012.19,180,16.27,9.13,-40,1
1594222658,2020-07-08 17:37,62.55,990.49,1012.17,180,16.21,9.07,-39,1
1594222718,2020-07-08 17:38,62.36,990.52,1012.21,180,16.17,8.98,-42,1
1594222778,2020-07-08 17:39,62.63,990.52,1012.21,180,16.09,8.97,-36,1
1594222838,2020-07-08 17:40,62.89,990.55,1012.24,180,16.02,8.97,-41,1
1594222899,2020-07-08 17:41,62.59,990.55,1012.23,180,15.92,8.80,-40,1
1594222959,2020-07-08 17:42,62.81,990.56,1012.25,180,15.91,8.84,-40,1
1594223019,2020-07-08 17:43,63.28,990.55,1012.23,180,15.92,8.96,-40,1
1594223079,2020-07-08 17:44,63.06,990.55,1012.24,180,15.84,8.84,-39,1
1594223139,2020-07-08 17:45,62.37,990.58,1012.27,180,15.80,8.64,-39,1
1594223200,2020-07-08 17:46,62.22,990.58,1012.27,180,15.78,8.58,-40,1
1594223260,2020-07-08 17:47,62.36,990.55,1012.24,180,15.72,8.56,-38,1
1594223383,2020-07-08 17:49,62.92,990.52,1012.21,180,15.69,8.66,-40,1
1594223443,2020-07-08 17:50,62.44,990.51,1012.19,180,15.68,8.54,-40,1
1594223503,2020-07-08 17:51,62.49,990.50,1012.19,180,15.62,8.50,-39,1
1594223563,2020-07-08 17:52,62.85,990.53,1012.22,180,15.58,8.54,-37,1
1594223624,2020-07-08 17:53,63.04,990.54,1012.23,180,15.55,8.56,-40,1
1594223684,2020-07-08 17:54,63.23,990.54,1012.23,180,15.56,8.61,-41,1
1594223744,2020-07-08 17:55,63.40,990.58,1012.26,180,15.55,8.64,-39,1
1594223805,2020-07-08 17:56,63.74,990.61,1012.30,180,15.53,8.70,-41,1
1594223865,2020-07-08 17:57,63.77,990.58,1012.27,180,15.53,8.71,-39,1
1594223925,2020-07-08 17:58,64.02,990.58,1012.27,180,15.52,8.76,-40,1
1594223985,2020-07-08 17:59,64.19,990.56,1012.25,180,15.48,8.76,-39,1
1594224045,2020-07-08 18:00,64.41,990.57,1012.25,180,15.46,8.79,-41,1
1594224106,2020-07-08 18:01,64.84,990.58,1012.26,180,15.43,8.86,-40,1
1594224227,2020-07-08 18:03,65.37,990.60,1012.29,180,15.41,8.96,-40,1
1594224287,2020-07-08 18:04,65.67,990.60,1012.29,180,15.42,9.04,-40,1
1594224347,2020-07-08 18:05,66.27,990.56,1012.25,180,15.34,9.10,-41,1
1594224408,2020-07-08 18:06,66.43,990.53,1012.22,180,15.27,9.07,-39,1
1594224468,2020-07-08 18:07,66.65,990.53,1012.22,180,15.26,9.11,-41,1
1594224528,2020-07-08 18:08,67.03,990.53,1012.22,180,15.27,9.20,-37,1
1594224588,2020-07-08 18:09,66.99,990.54,1012.23,180,15.26,9.18,-40,1
1594224648,2020-07-08 18:10,67.32,990.52,1012.21,180,15.24,9.24,-39,1
1594224709,2020-07-08 18:11,67.47,990.51,1012.19,180,15.24,9.27,-40,1
1594224769,2020-07-08 18:12,67.30,990.48,1012.17,180,15.21,9.20,-40,1
1594224893,2020-07-08 18:14,67.50,990.47,1012.16,180,15.18,9.22,-38,1
1594224953,2020-07-08 18:15,67.89,990.44,1012.13,180,15.18,9.30,-42,1
1594225014,2020-07-08 18:16,67.95,990.42,1012.10,180,15.15,9.29,-39,1
1594225074,2020-07-08 18:17,67.99,990.47,1012.16,180,15.18,9.33,-39,1
1594225134,2020-07-08 18:18,67.96,990.44,1012.13,180,15.19,9.33,-40,1
1594225194,2020-07-08 18:19,68.69,990.47,1012.16,180,15.17,9.47,-41,1
1594225254,2020-07-08 18:20,68.65,990.45,1012.14,180,15.17,9.46,-39,1
1594225315,2020-07-08 18:21,68.33,990.45,1012.14,180,15.13,9.35,-37,1
1594225375,2020-07-08 18:22,68.25,990.47,1012.15,180,15.14,9.35,-41,1
1594225496,2020-07-08 18:24,68.33,990.41,1012.09,180,15.12,9.34,-40,1
1594225557,2020-07-08 18:25,68.10,990.39,1012.08,180,15.10,9.27,-40,1
1594225617,2020-07-08 18:26,68.26,990.43,1012.11,180,15.09,9.30,-40,1
1594225677,2020-07-08 18:27,68.58,990.42,1012.11,180,15.09,9.37,-39,1
1594225737,2020-07-08 18:28,68.94,990.43,1012.12,180,15.11,9.47,-40,1
1594225798,2020-07-08 18:29,68.71,990.44,1012.13,180,15.14,9.44,-42,1
1594225858,2020-07-08 18:30,68.96,990.43,1012.11,180,15.16,9.52,-40,1
1594225978,2020-07-08 18:32,68.93,990.41,1012.10,180,15.17,9.52,-41,1
1594226039,2020-07-08 18:33,69.07,990.42,1012.10,180,15.19,9.57,-40,1
1594226099,2020-07-08 18:34,69.25,990.43,1012.12,180,15.21,9.63,-41,1
1594226160,2020-07-08 18:36,68.97,990.42,1012.11,180,15.24,9.60,-40,1
1594226221,2020-07-08 18:37,69.55,990.40,1012.09,180,15.24,9.72,-37,1
1594226282,2020-07-08 18:38,69.28,990.39,1012.08,180,15.24,9.66,-42,1
1594226342,2020-07-08 18:39,69.55,990.41,1012.09,180,15.24,9.72,-40,1
1594226403,2020-07-08 18:40,69.46,990.38,1012.06,180,15.26,9.72,-38,1
1594226469,2020-07-08 18:41,69.35,990.41,1012.10,180,15.29,9.73,-39,1
1594226530,2020-07-08 18:42,69.51,990.40,1012.08,180,15.32,9.79,-41,1
1594226651,2020-07-08 18:44,69.20,990.40,1012.08,180,15.36,9.76,-40,1
1594226712,2020-07-08 18:45,69.44,990.38,1012.07,180,15.28,9.74,-40,1
1594226772,2020-07-08 18:46,69.61,990.39,1012.08,180,15.29,9.78,-40,1
1594226833,2020-07-08 18:47,69.76,990.40,1012.09,180,15.31,9.83,-38,1
1594226893,2020-07-08 18:48,69.56,990.39,1012.08,180,15.28,9.76,-42,1
1594226953,2020-07-08 18:49,69.46,990.37,1012.06,180,15.28,9.74,-42,1
1594227013,2020-07-08 18:50,69.77,990.40,1012.09,180,15.31,9.84,-39,1
1594227073,2020-07-08 18:51,69.71,990.39,1012.07,180,15.35,9.86,-42,1
1594227194,2020-07-08 18:53,69.79,990.39,1012.07,180,15.35,9.88,-40,1
1594227254,2020-07-08 18:54,69.70,990.36,1012.05,180,15.36,9.87,-40,1
1594227314,2020-07-08 18:55,69.67,990.34,1012.03,180,15.39,9.89,-41,1
1594227375,2020-07-08 18:56,69.68,990.40,1012.09,180,15.40,9.90,-38,1
1594227435,2020-07-08 18:57,69.60,990.36,1012.05,180,15.39,9.88,-39,1
1594227496,2020-07-08 18:58,69.82,990.36,1012.05,180,15.39,9.92,-39,1
1594227556,2020-07-08 18:59,69.92,990.36,1012.05,180,15.33,9.89,-40,1
1594227617,2020-07-08 19:00,69.31,990.33,1012.01,180,15.39,9.81,-40,1
1594227677,2020-07-08 19:01,69.83,990.31,1011.99,180,15.39,9.92,-40,1
1594227738,2020-07-08 19:02,69.68,990.30,1011.98,180,15.37,9.87,-40,1
1594227798,2020-07-08 19:03,69.75,990.24,1011.92,180,15.31,9.83,-40,1
1594227859,2020-07-08 19:04,69.70,990.27,1011.95,180,15.31,9.82,-40,1
1594227919,2020-07-08 19:05,69.83,990.27,1011.96,180,15.33,9.87,-38,1
1594228040,2020-07-08 19:07,70.01,990.26,1011.95,180,15.28,9.86,-39,1
1594228100,2020-07-08 19:08,70.06,990.27,1011.96,180,15.30,9.89,-39,1
1594228160,2020-07-08 19:09,70.22,990.28,1011.96,180,15.25,9.87,-40,1
1594228221,2020-07-08 19:10,70.08,990.28,1011.97,180,15.26,9.85,-41,1
1594228281,2020-07-08 19:11,70.16,990.31,1012.00,180,15.24,9.85,-40,1
1594228402,2020-07-08 19:13,70.32,990.30,1011.99,180,15.16,9.81,-42,1
1594228462,2020-07-08 19:14,70.37,990.30,1011.99,180,15.17,9.83,-40,1
1594228523,2020-07-08 19:15,70.26,990.32,1012.00,180,15.17,9.81,-41,1
1594228583,2020-07-08 19:16,70.48,990.34,1012.02,180,15.11,9.80,-40,1
1594228643,2020-07-08 19:17,70.44,990.39,1012.08,180,15.12,9.80,-40,1
1594228703,2020-07-08 19:18,70.77,990.41,1012.09,180,15.12,9.87,-40,1
1594228763,2020-07-08 19:19,70.74,990.43,1012.12,180,15.13,9.87,-41,1
1594228823,2020-07-08 19:20,70.83,990.37,1012.06,180,15.12,9.88,-39,1
1594228883,2020-07-08 19:21,70.88,990.40,1012.09,180,15.06,9.83,-40,1
1594228943,2020-07-08 19:22,70.72,990.39,1012.08,180,15.12,9.85,-40,1
1594229004,2020-07-08 19:23,70.87,990.39,1012.08,180,15.10,9.87,-39,1
1594229064,2020-07-08 19:24,71.08,990.42,1012.11,180,15.08,9.89,-41,1
1594229124,2020-07-08 19:25,70.71,990.41,1012.09,180,15.08,9.82,-40,1
1594229184,2020-07-08 19:26,70.88,990.39,1012.07,180,15.08,9.85,-40,1
1594229245,2020-07-08 19:27,70.69,990.39,1012.08,180,15.09,9.82,-40,1
1594229305,2020-07-08 19:28,71.23,990.39,1012.08,180,15.03,9.88,-40,1
1594229425,2020-07-08 19:30,70.95,990.41,1012.10,180,15.05,9.84,-41,1
1594229485,2020-07-08 19:31,71.19,990.42,1012.11,180,15.06,9.90,-41,1
1594229545,2020-07-08 19:32,70.95,990.41,1012.10,180,15.08,9.86,-39,1
1594229605,2020-07-08 19:33,70.88,990.41,1012.10,180,15.09,9.86,-41,1
1594229666,2020-07-08 19:34,71.25,990.43,1012.12,180,15.09,9.94,-37,1
1594229726,2020-07-08 19:35,71.14,990.45,1012.13,180,15.08,9.90,-40,1
1594229846,2020-07-08 19:37,71.02,990.40,1012.09,180,15.06,9.86,-41,1
1594229906,2020-07-08 19:38,71.01,990.40,1012.09,180,15.08,9.88,-40,1
1594229966,2020-07-08 19:39,70.87,990.39,1012.08,180,15.05,9.82,-39,1
1594230026,2020-07-08 19:40,70.99,990.37,1012.06,180,15.07,9.86,-40,1
1594230086,2020-07-08 19:41,71.03,990.35,1012.04,180,15.07,9.87,-39,1
1594230146,2020-07-08 19:42,71.17,990.39,1012.07,180,15.04,9.87,-40,1
1594230206,2020-07-08 19:43,71.19,990.43,1012.12,180,15.05,9.89,-40,1
1594230266,2020-07-08 19:44,71.40,990.38,1012.07,180,15.01,9.89,-40,1
1594230326,2020-07-08 19:45,71.38,990.38,1012.07,180,15.00,9.88,-39,1
1594230387,2020-07-08 19:46,71.37,990.41,1012.10,180,15.01,9.89,-40,1
1594230447,2020-07-08 19:47,71.36,990.38,1012.07,180,15.02,9.89,-41,1
1594230507,2020-07-08 19:48,71.42,990.40,1012.09,180,15.00,9.89,-40,1
1594230567,2020-07-08 19:49,71.43,990.43,1012.12,180,15.01,9.90,-40,1
1594230627,2020-07-08 19:50,71.56,990.43,1012.12,180,15.01,9.92,-41,1
1594230687,2020-07-08 19:51,71.63,990.45,1012.14,180,15.03,9.96,-40,1
1594230747,2020-07-08 19:52,71.39,990.43,1012.12,180,15.03,9.91,-40,1
1594230807,2020-07-08 19:53,71.73,990.47,1012.15,180,15.06,10.01,-40,1
1594230868,2020-07-08 19:54,71.60,990.47,1012.15,180,15.06,9.98,-40,1
1594230928,2020-07-08 19:55,71.78,990.49,1012.17,180,15.03,9.99,-39,1
1594230988,2020-07-08 19:56,71.58,990.49,1012.18,180,15.06,9.98,-41,1
1594231048,2020-07-08 19:57,71.41,990.49,1012.17,180,15.08,9.96,-42,1
1594231108,2020-07-08 19:58,71.52,990.46,1012.15,180,15.08,9.98,-39,1
1594231168,2020-07-08 19:59,71.66,990.46,1012.15,180,15.09,10.02,-39,1
1594231228,2020-07-08 20:00,71.50,990.51,1012.19,180,15.07,9.97,-40,1
1594231288,2020-07-08 20:01,71.40,990.46,1012.15,180,15.08,9.96,-39,1
1594231351,2020-07-08 20:02,71.37,990.46,1012.15,180,15.07,9.94,-40,1
1594231411,2020-07-08 20:03,71.35,990.48,1012.16,180,15.08,9.95,-41,1
1594231471,2020-07-08 20:04,71.44,990.47,1012.16,180,15.08,9.97,-39,1
1594231532,2020-07-08 20:05,71.06,990.49,1012.18,180,15.08,9.89,-41,1
1594231592,2020-07-08 20:06,71.66,990.50,1012.19,180,15.06,9.99,-40,1
1594231652,2020-07-08 20:07,71.67,990.52,1012.20,180,15.07,10.01,-39,1
1594231712,2020-07-08 20:08,71.50,990.48,1012.17,180,15.08,9.98,-40,1
1594231772,2020-07-08 20:09,71.48,990.50,1012.18,180,15.06,9.96,-38,1
1594231832,2020-07-08 20:10,71.58,990.54,1012.23,180,15.06,9.98,-41,1
1594231892,2020-07-08 20:11,71.65,990.50,1012.19,180,15.06,9.99,-37,1
1594231952,2020-07-08 20:12,71.55,990.50,1012.19,180,15.07,9.98,-40,1
1594232012,2020-07-08 20:13,71.52,990.49,1012.18,180,15.05,9.96,-40,1
1594232073,2020-07-08 20:14,71.66,990.52,1012.20,180,15.04,9.98,-40,1
1594232193,2020-07-08 20:16,71.60,990.47,1012.15,180,15.04,9.96,-40,1
1594232253,2020-07-08 20:17,71.37,990.43,1012.12,180,14.97,9.85,-40,1
1594232313,2020-07-08 20:18,71.86,990.43,1012.12,180,14.96,9.94,-40,1
1594232433,2020-07-08 20:20,71.66,990.44,1012.12,180,14.97,9.91,-39,1
1594232493,2020-07-08 20:21,71.81,990.45,1012.14,180,14.97,9.94,-39,1
1594232553,2020-07-08 20:22,71.74,990.42,1012.10,180,14.97,9.93,-40,1
1594232613,2020-07-08 20:23,72.09,990.45,1012.14,180,14.98,10.01,-39,1
1594232673,2020-07-08 20:24,72.00,990.42,1012.10,180,14.99,10.00,-40,1
1594232794,2020-07-08 20:26,71.97,990.37,1012.05,180,14.93,9.93,-39,1
1594232854,2020-07-08 20:27,71.75,990.37,1012.06,180,14.93,9.89,-39,1
1594232914,2020-07-08 20:28,71.95,990.37,1012.05,180,14.90,9.90,-40,1
1594232974,2020-07-08 20:29,72.05,990.40,1012.09,180,14.90,9.92,-40,1
1594233034,2020-07-08 20:30,72.22,990.39,1012.08,180,14.87,9.93,-41,1
1594233094,2020-07-08 20:31,72.11,990.44,1012.13,180,14.86,9.89,-40,1
1594233154,2020-07-08 20:32,72.18,990.47,1012.15,180,14.84,9.89,-40,1
1594233214,2020-07-08 20:33,72.11,990.47,1012.15,180,14.82,9.86,-40,1
1594233275,2020-07-08 20:34,72.16,990.52,1012.21,180,14.82,9.87,-40,1
1594233335,2020-07-08 20:35,72.51,990.53,1012.22,180,14.80,9.92,-39,1
1594233395,2020-07-08 20:36,72.72,990.53,1012.22,180,14.79,9.95,-40,1
1594233455,2020-07-08 20:37,72.38,990.57,1012.25,180,14.80,9.89,-40,1
1594233576,2020-07-08 20:39,72.66,990.57,1012.26,180,14.77,9.92,-42,1
1594233636,2020-07-08 20:40,72.66,990.56,1012.25,180,14.76,9.91,-40,1
1594233696,2020-07-08 20:41,72.68,990.62,1012.30,180,14.76,9.92,-40,1
1594233757,2020-07-08 20:42,73.12,990.63,1012.31,180,14.77,10.02,-40,1
1594233817,2020-07-08 20:43,73.11,990.62,1012.31,180,14.73,9.98,-41,1
1594233877,2020-07-08 20:44,72.96,990.62,1012.30,180,14.74,9.96,-40,1
1594233937,2020-07-08 20:45,73.04,990.64,1012.33,180,14.72,9.95,-40,1
1594233997,2020-07-08 20:46,72.89,990.65,1012.34,180,14.73,9.93,-39,1
1594234057,2020-07-08 20:47,72.85,990.71,1012.40,180,14.74,9.93,-40,1
1594234118,2020-07-08 20:48,72.83,990.74,1012.42,180,14.74,9.93,-40,1
1594234178,2020-07-08 20:49,72.92,990.72,1012.41,180,14.75,9.96,-39,1
1594234238,2020-07-08 20:50,73.17,990.74,1012.42,180,14.71,9.97,-41,1
1594234298,2020-07-08 20:51,73.25,990.74,1012.43,180,14.68,9.96,-41,1
1594234358,2020-07-08 20:52,73.17,990.75,1012.44,180,14.69,9.95,-40,1
1594234418,2020-07-08 20:53,73.30,990.77,1012.46,180,14.68,9.97,-40,1
1594234539,2020-07-08 20:55,73.11,990.79,1012.48,180,14.70,9.95,-40,1
1594234599,2020-07-08 20:56,73.11,990.80,1012.48,180,14.69,9.94,-41,1
1594234659,2020-07-08 20:57,73.41,990.79,1012.48,180,14.68,9.99,-40,1
1594234719,2020-07-08 20:58,73.51,990.80,1012.48,180,14.67,10.00,-42,1
1594234779,2020-07-08 20:59,73.30,990.83,1012.52,180,14.68,9.97,-39,1
1594234839,2020-07-08 21:00,73.31,990.80,1012.49,180,14.68,9.97,-40,1
1594234899,2020-07-08 21:01,73.45,990.81,1012.50,180,14.67,9.99,-40,1
1594234959,2020-07-08 21:02,73.44,990.82,1012.50,180,14.67,9.98,-40,1
1594235019,2020-07-08 21:03,73.26,990.83,1012.52,180,14.67,9.95,-39,1
1594235080,2020-07-08 21:04,73.44,990.82,1012.51,180,14.65,9.97,-40,1
1594235140,2020-07-08 21:05,73.69,990.83,1012.51,180,14.64,10.01,-40,1
1594235201,2020-07-08 21:06,73.76,990.82,1012.51,180,14.60,9.98,-40,1
1594235261,2020-07-08 21:07,73.45,990.82,1012.51,180,14.60,9.92,-41,1
1594235321,2020-07-08 21:08,73.55,990.85,1012.54,180,14.60,9.94,-40,1
1594235381,2020-07-08 21:09,73.79,990.83,1012.52,180,14.57,9.96,-40,1
1594235441,2020-07-08 21:10,73.68,990.84,1012.53,180,14.57,9.94,-40,1
1594235501,2020-07-08 21:11,73.81,990.86,1012.55,180,14.57,9.96,-41,1
1594235622,2020-07-08 21:13,73.94,990.87,1012.56,180,14.51,9.93,-40,1
1594235682,2020-07-08 21:14,73.97,990.88,1012.57,180,14.54,9.97,-40,1
1594235742,2020-07-08 21:15,74.14,990.88,1012.57,180,14.51,9.97,-41,1
1594235802,2020-07-08 21:16,74.12,990.88,1012.57,180,14.51,9.97,-39,1
1594235862,2020-07-08 21:17,73.97,990.87,1012.55,180,14.51,9.94,-40,1
1594235923,2020-07-08 21:18,74.17,990.87,1012.56,180,14.49,9.96,-40,1
1594235983,2020-07-08 21:19,74.12,990.87,1012.55,180,14.48,9.94,-41,1
1594236043,2020-07-08 21:20,74.46,990.87,1012.56,180,14.47,10.00,-38,1
1594236103,2020-07-08 21:21,74.52,990.86,1012.55,180,14.44,9.98,-40,1
1594236163,2020-07-08 21:22,74.40,990.91,1012.60,180,14.44,9.96,-41,1
1594236224,2020-07-08 21:23,74.57,990.90,1012.58,180,14.42,9.97,-39,1
1594236284,2020-07-08 21:24,74.41,990.93,1012.61,180,14.42,9.94,-40,1
1594236344,2020-07-08 21:25,74.72,990.95,1012.64,180,14.39,9.97,-38,1
1594236404,2020-07-08 21:26,74.79,990.94,1012.63,180,14.38,9.98,-40,1
1594236464,2020-07-08 21:27,74.77,991.00,1012.68,180,14.37,9.96,-41,1
1594236524,2020-07-08 21:28,75.14,991.02,1012.71,180,14.33,10.00,-40,1
1594236584,2020-07-08 21:29,75.14,991.02,1012.71,180,14.35,10.02,-39,1
1594236645,2020-07-08 21:30,75.29,991.02,1012.70,180,14.33,10.03,-41,1
1594236705,2020-07-08 21:31,75.20,991.07,1012.75,180,14.33,10.01,-41,1
1594236765,2020-07-08 21:32,75.41,991.08,1012.76,180,14.32,10.04,-39,1
1594236825,2020-07-08 21:33,75.80,991.08,1012.77,180,14.30,10.10,-40,1
1594236885,2020-07-08 21:34,75.71,991.11,1012.80,180,14.30,10.08,-42,1
1594236945,2020-07-08 21:35,75.19,991.11,1012.80,180,14.31,9.99,-40,1
1594237005,2020-07-08 21:36,75.66,991.08,1012.77,180,14.30,10.07,-39,1
1594237066,2020-07-08 21:37,75.82,991.12,1012.81,180,14.31,10.11,-40,1
1594237126,2020-07-08 21:38,75.82,991.09,1012.78,180,14.28,10.09,-40,1
1594237186,2020-07-08 21:39,75.69,991.11,1012.80,180,14.29,10.07,-40,1
1594237246,2020-07-08 21:40,75.82,991.11,1012.79,180,14.29,10.10,-39,1
1594237307,2020-07-08 21:41,76.17,991.11,1012.80,180,14.27,10.14,-40,1
1594237367,2020-07-08 21:42,75.96,991.10,1012.79,180,14.28,10.11,-41,1
1594237427,2020-07-08 21:43,76.19,991.10,1012.78,180,14.26,10.14,-39,1
1594237487,2020-07-08 21:44,76.22,991.13,1012.82,180,14.26,10.14,-40,1
1594237547,2020-07-08 21:45,76.27,991.12,1012.80,180,14.23,10.12,-39,1
1594237607,2020-07-08 21:46,76.20,991.10,1012.79,180,14.23,10.11,-41,1
1594237668,2020-07-08 21:47,76.28,991.07,1012.76,180,14.22,10.12,-40,1
1594237728,2020-07-08 21:48,76.39,991.10,1012.79,180,14.21,10.13,-39,1
1594237788,2020-07-08 21:49,76.44,991.10,1012.78,180,14.19,10.12,-40,1
1594237848,2020-07-08 21:50,76.26,991.05,1012.73,180,14.18,10.07,-39,1
1594237909,2020-07-08 21:51,76.34,991.05,1012.74,180,14.16,10.07,-40,1
1594237969,2020-07-08 21:52,76.39,991.06,1012.75,180,14.14,10.06,-39,1
1594238029,2020-07-08 21:53,76.11,991.08,1012.77,180,14.14,10.01,-40,1
1594238089,2020-07-08 21:54,76.48,991.09,1012.77,180,14.14,10.08,-40,1
1594238150,2020-07-08 21:55,76.56,991.07,1012.76,180,14.12,10.08,-39,1
1594238211,2020-07-08 21:56,76.87,991.08,1012.76,180,14.10,10.12,-40,1
1594238271,2020-07-08 21:57,77.08,991.07,1012.76,180,14.09,10.15,-40,1
1594238332,2020-07-08 21:58,77.10,991.09,1012.78,180,14.08,10.14,-41,1
1594238392,2020-07-08 21:59,77.02,991.10,1012.79,180,14.08,10.13,-39,1
1594238452,2020-07-08 22:00,77.22,991.14,1012.83,180,14.05,10.13,-39,1
1594238513,2020-07-08 22:01,76.98,991.11,1012.79,180,14.05,10.09,-38,1
1594238573,2020-07-08 22:02,77.28,991.15,1012.83,180,14.04,10.14,-40,1
1594238633,2020-07-08 22:03,77.47,991.12,1012.81,180,14.03,10.17,-40,1
1594238694,2020-07-08 22:04,77.67,991.12,1012.81,180,14.02,10.19,-41,1
1594238754,2020-07-08 22:05,77.60,991.13,1012.82,180,13.99,10.15,-39,1
1594238814,2020-07-08 22:06,77.63,991.11,1012.80,180,14.00,10.17,-41,1
1594238874,2020-07-08 22:07,78.01,991.15,1012.83,180,13.99,10.23,-39,1
1594238934,2020-07-08 22:08,77.78,991.19,1012.87,180,13.97,10.17,-41,1
1594238995,2020-07-08 22:09,77.94,991.18,1012.87,180,13.97,10.20,-42,1
1594239055,2020-07-08 22:10,78.01,991.17,1012.85,180,13.97,10.21,-39,1
1594239115,2020-07-08 22:11,77.96,991.16,1012.84,180,13.96,10.19,-40,1
1594239175,2020-07-08 22:12,77.89,991.17,1012.86,180,13.95,10.17,-40,1
1594239235,2020-07-08 22:13,78.05,991.18,1012.87,180,13.94,10.19,-40,1
1594239298,2020-07-08 22:14,77.85,991.22,1012.90,180,13.94,10.15,-39,1
1594239358,2020-07-08 22:15,78.37,991.24,1012.93,180,13.92,10.23,-41,1
1594239418,2020-07-08 22:16,78.62,991.23,1012.92,180,13.89,10.25,-41,1
1594239479,2020-07-08 22:17,78.69,991.24,1012.93,180,13.87,10.24,-41,1
1594239542,2020-07-08 22:19,78.40,991.23,1012.92,180,13.86,10.18,-40,1
1594239602,2020-07-08 22:20,78.50,991.25,1012.94,180,13.86,10.20,-39,1
1594239662,2020-07-08 22:21,78.77,991.25,1012.94,180,13.84,10.23,-41,1
1594239722,2020-07-08 22:22,78.49,991.25,1012.94,180,13.84,10.18,-41,1
1594239783,2020-07-08 22:23,78.90,991.28,1012.96,180,13.82,10.23,-38,1
1594239843,2020-07-08 22:24,78.67,991.29,1012.98,180,13.81,10.18,-39,1
1594239903,2020-07-08 22:25,78.73,991.28,1012.97,180,13.81,10.19,-40,1
1594239963,2020-07-08 22:26,78.98,991.27,1012.96,180,13.78,10.21,-40,1
1594240023,2020-07-08 22:27,78.91,991.29,1012.97,180,13.77,10.19,-39,1
1594240083,2020-07-08 22:28,78.90,991.28,1012.96,180,13.76,10.18,-39,1
1594240144,2020-07-08 22:29,79.34,991.26,1012.94,180,13.75,10.25,-41,1
1594240204,2020-07-08 22:30,79.44,991.27,1012.96,180,13.72,10.24,-38,1
1594240264,2020-07-08 22:31,79.17,991.27,1012.95,180,13.73,10.20,-40,1
1594240324,2020-07-08 22:32,79.33,991.26,1012.95,180,13.73,10.23,-41,1
1594240384,2020-07-08 22:33,79.47,991.24,1012.92,180,13.70,10.22,-39,1
1594240444,2020-07-08 22:34,79.32,991.25,1012.94,180,13.72,10.22,-40,1
1594240505,2020-07-08 22:35,79.38,991.21,1012.89,180,13.71,10.22,-39,1
1594240565,2020-07-08 22:36,79.55,991.27,1012.96,180,13.70,10.24,-40,1
1594240625,2020-07-08 22:37,79.50,991.25,1012.93,180,13.69,10.22,-40,1
1594240686,2020-07-08 22:38,79.63,991.28,1012.97,180,13.65,10.21,-42,1
1594240746,2020-07-08 22:39,79.76,991.28,1012.97,180,13.64,10.22,-40,1
1594240807,2020-07-08 22:40,80.12,991.28,1012.96,180,13.60,10.25,-40,1
1594240867,2020-07-08 22:41,80.10,991.30,1012.99,180,13.58,10.23,-42,1
1594240928,2020-07-08 22:42,79.74,991.31,1013.00,180,13.58,10.16,-39,1
1594240988,2020-07-08 22:43,79.76,991.32,1013.01,180,13.57,10.15,-39,1
1594241048,2020-07-08 22:44,80.31,991.32,1013.01,180,13.51,10.20,-39,1
1594241108,2020-07-08 22:45,80.22,991.32,1013.01,180,13.49,10.16,-39,1
1594241169,2020-07-08 22:46,80.16,991.29,1012.98,180,13.46,10.12,-40,1
