1576944520,2019-12-21 17:08,77.39,928.63,1000.44,596,8.19,4.48,-85,1
1576944581,2019-12-21 17:09,77.36,928.61,1000.41,596,8.18,4.46,-86,1
1576944642,2019-12-21 17:10,77.17,928.60,1000.41,596,8.20,4.45,-86,1
1576944703,2019-12-21 17:11,77.11,928.63,1000.43,596,8.19,4.43,-86,1
1576944764,2019-12-21 17:12,77.11,928.58,1000.39,596,8.21,4.45,-86,1
1576944825,2019-12-21 17:13,77.37,928.59,1000.40,596,8.18,4.46,-86,1
1576944887,2019-12-21 17:14,77.16,928.56,1000.37,596,8.17,4.42,-86,1
1576944948,2019-12-21 17:15,77.33,928.54,1000.35,596,8.15,4.43,-85,1
1576945009,2019-12-21 17:16,77.22,928.54,1000.35,596,8.17,4.43,-86,1
1576945070,2019-12-21 17:17,77.84,928.49,1000.30,596,8.05,4.43,-86,1
1576945131,2019-12-21 17:18,77.63,928.47,1000.28,596,8.09,4.42,-85,1
1576945194,2019-12-21 17:19,77.62,928.44,1000.24,596,8.09,4.42,-86,1
1576945255,2019-12-21 17:20,77.86,928.42,1000.23,596,8.03,4.41,-86,1
1576945316,2019-12-21 17:21,77.86,928.47,1000.28,596,8.00,4.38,-85,1
1576945377,2019-12-21 17:22,77.93,928.45,1000.26,596,7.98,4.37,-86,1
1576945438,2019-12-21 17:23,78.08,928.44,1000.24,596,7.96,4.38,-86,1
1576945499,2019-12-21 17:24,78.10,928.39,1000.20,596,7.95,4.38,-83,1
1576945559,2019-12-21 17:25,78.05,928.36,1000.17,596,7.88,4.30,-82,1
1576945619,2019-12-21 17:26,78.26,928.34,1000.14,596,7.91,4.37,-81,1
1576945679,2019-12-21 17:27,78.48,928.33,1000.13,596,7.84,4.34,-83,1
1576945739,2019-12-21 17:28,78.24,928.31,1000.12,596,7.86,4.31,-81,1
1576945799,2019-12-21 17:29,78.30,928.29,1000.10,596,7.83,4.30,-82,1
1576945859,2019-12-21 17:30,78.65,928.30,1000.11,596,7.77,4.30,-83,1
1576945919,2019-12-21 17:31,78.57,928.31,1000.11,596,7.79,4.30,-83,1
1576945979,2019-12-21 17:32,78.53,928.28,1000.08,596,7.79,4.30,-83,1
1576946039,2019-12-21 17:33,78.74,928.24,1000.04,596,7.74,4.29,-82,1
1576946099,2019-12-21 17:34,78.95,928.18,999.98,596,7.71,4.30,-83,1
1576946160,2019-12-21 17:36,78.96,928.25,1000.06,596,7.68,4.27,-83,1
1576946220,2019-12-21 17:37,78.74,928.20,1000.01,596,7.70,4.25,-83,1
1576946280,2019-12-21 17:38,78.76,928.21,1000.02,596,7.68,4.23,-83,1
1576946340,2019-12-21 17:39,79.02,928.21,1000.01,596,7.69,4.29,-83,1
1576946400,2019-12-21 17:40,78.71,928.20,1000.01,596,7.67,4.21,-82,1
1576946460,2019-12-21 17:41,78.97,928.23,1000.04,596,7.65,4.24,-82,1
1576946520,2019-12-21 17:42,78.95,928.18,999.98,596,7.64,4.23,-82,1
1576946580,2019-12-21 17:43,79.32,928.19,1000.00,596,7.60,4.26,-83,1
1576946640,2019-12-21 17:44,79.39,928.21,1000.01,596,7.60,4.27,-82,1
1576946700,2019-12-21 17:45,79.16,928.13,999.93,596,7.62,4.25,-83,1
1576946760,2019-12-21 17:46,79.32,928.12,999.92,596,7.60,4.26,-83,1
1576946820,2019-12-21 17:47,79.68,928.11,999.92,596,7.54,4.26,-82,1
1576946880,2019-12-21 17:48,79.48,928.11,999.91,596,7.57,4.26,-82,1
1576946940,2019-12-21 17:49,79.49,928.08,999.89,596,7.55,4.24,-83,1
1576947000,2019-12-21 17:50,79.42,928.07,999.87,596,7.56,4.23,-83,1
1576947060,2019-12-21 17:51,79.95,928.02,999.83,596,7.46,4.23,-82,1
1576947120,2019-12-21 17:52,79.90,927.96,999.77,596,7.48,4.24,-82,1
1576947180,2019-12-21 17:53,79.76,927.92,999.73,596,7.47,4.21,-83,1
1576947240,2019-12-21 17:54,79.75,927.95,999.76,596,7.50,4.24,-83,1
1576947300,2019-12-21 17:55,79.65,927.92,999.73,596,7.47,4.19,-83,1
1576947360,2019-12-21 17:56,79.90,927.90,999.71,596,7.45,4.21,-83,1
1576947420,2019-12-21 17:57,79.95,927.91,999.71,596,7.46,4.23,-82,1
1576947481,2019-12-21 17:58,79.88,927.91,999.72,596,7.45,4.21,-84,1
1576947541,2019-12-21 17:59,80.39,927.89,999.70,596,7.39,4.24,-82,1
1576947601,2019-12-21 18:00,80.08,927.88,999.68,596,7.42,4.22,-83,1
1576947661,2019-12-21 18:01,79.91,927.87,999.68,596,7.42,4.19,-82,1
1576947721,2019-12-21 18:02,80.43,927.83,999.64,596,7.39,4.25,-83,1
1576947781,2019-12-21 18:03,80.51,927.90,999.71,596,7.35,4.22,-84,1
1576947841,2019-12-21 18:04,80.26,927.87,999.68,596,7.38,4.21,-81,1
1576947901,2019-12-21 18:05,80.23,927.87,999.68,596,7.35,4.17,-85,1
1576947961,2019-12-21 18:06,80.75,927.86,999.67,596,7.30,4.22,-83,1
1576948021,2019-12-21 18:07,80.47,927.87,999.68,596,7.32,4.19,-83,1
1576948081,2019-12-21 18:08,80.60,927.88,999.69,596,7.33,4.22,-82,1
1576948141,2019-12-21 18:09,80.71,927.85,999.66,596,7.31,4.22,-83,1
1576948201,2019-12-21 18:10,81.10,927.80,999.61,596,7.23,4.21,-82,1
1576948261,2019-12-21 18:11,80.78,927.82,999.63,596,7.29,4.21,-83,1
1576948321,2019-12-21 18:12,80.96,927.81,999.62,596,7.28,4.23,-83,1
1576948381,2019-12-21 18:13,80.93,927.82,999.62,596,7.28,4.23,-82,1
1576948441,2019-12-21 18:14,81.02,927.80,999.60,596,7.23,4.20,-83,1
1576948501,2019-12-21 18:15,81.24,927.73,999.54,596,7.20,4.21,-82,1
1576948561,2019-12-21 18:16,81.27,927.70,999.51,596,7.23,4.24,-84,1
1576948621,2019-12-21 18:17,81.46,927.67,999.48,596,7.20,4.24,-82,1
1576948682,2019-12-21 18:18,81.12,927.65,999.46,596,7.18,4.17,-82,1
1576948742,2019-12-21 18:19,81.54,927.59,999.39,596,7.15,4.21,-81,1
1576948802,2019-12-21 18:20,81.45,927.62,999.43,596,7.16,4.20,-83,1
1576948862,2019-12-21 18:21,81.36,927.61,999.42,596,7.13,4.16,-81,1
1576948922,2019-12-21 18:22,81.56,927.65,999.46,596,7.11,4.17,-82,1
1576948982,2019-12-21 18:23,81.74,927.59,999.40,596,7.08,4.18,-83,1
1576949042,2019-12-21 18:24,81.59,927.60,999.41,596,7.04,4.11,-83,1
1576949102,2019-12-21 18:25,81.57,927.59,999.39,596,7.12,4.19,-84,1
1576949162,2019-12-21 18:26,81.57,927.60,999.40,596,7.09,4.16,-82,1
1576949222,2019-12-21 18:27,81.72,927.55,999.35,596,7.08,4.17,-81,1
1576949282,2019-12-21 18:28,81.69,927.52,999.33,596,7.10,4.19,-82,1
1576949342,2019-12-21 18:29,81.63,927.52,999.33,596,7.12,4.20,-84,1
1576949402,2019-12-21 18:30,81.38,927.49,999.29,596,7.11,4.14,-82,1
1576949463,2019-12-21 18:31,81.71,927.50,999.30,596,7.10,4.19,-83,1
1576949523,2019-12-21 18:32,81.64,927.51,999.31,596,7.12,4.20,-82,1
1576949583,2019-12-21 18:33,81.17,927.50,999.31,596,7.14,4.14,-82,1
1576949643,2019-12-21 18:34,81.41,927.50,999.30,596,7.12,4.16,-83,1
1576949703,2019-12-21 18:35,81.19,927.53,999.34,596,7.14,4.14,-82,1
1576949763,2019-12-21 18:36,81.17,927.51,999.32,596,7.15,4.15,-82,1
1576949823,2019-12-21 18:37,81.72,927.53,999.34,596,7.07,4.16,-83,1
1576949884,2019-12-21 18:38,81.52,927.57,999.38,596,7.13,4.19,-84,1
1576949944,2019-12-21 18:39,81.27,927.52,999.33,596,7.15,4.16,-82,1
1576950004,2019-12-21 18:40,81.28,927.46,999.27,596,7.14,4.16,-83,1
1576950064,2019-12-21 18:41,81.43,927.47,999.28,596,7.16,4.20,-84,1
1576950124,2019-12-21 18:42,81.12,927.41,999.22,596,7.16,4.15,-82,1
1576950184,2019-12-21 18:43,81.34,927.39,999.19,596,7.16,4.18,-82,1
1576950244,2019-12-21 18:44,81.36,927.32,999.13,596,7.17,4.20,-81,1
1576950304,2019-12-21 18:45,81.32,927.13,998.94,596,7.17,4.19,-82,1
1576950364,2019-12-21 18:46,81.42,927.22,999.02,596,7.15,4.19,-83,1
1576950424,2019-12-21 18:47,81.04,927.21,999.02,596,7.21,4.18,-83,1
1576950484,2019-12-21 18:48,81.27,927.22,999.03,596,7.18,4.19,-83,1
1576950544,2019-12-21 18:49,81.11,927.21,999.01,596,7.22,4.20,-83,1
1576950604,2019-12-21 18:50,80.93,927.16,998.97,596,7.24,4.19,-82,1
1576950664,2019-12-21 18:51,81.29,927.14,998.95,596,7.25,4.26,-82,1
1576950724,2019-12-21 18:52,80.97,927.12,998.93,596,7.26,4.22,-82,1
1576950784,2019-12-21 18:53,81.01,927.07,998.87,596,7.27,4.24,-82,1
1576950844,2019-12-21 18:54,80.85,927.09,998.90,596,7.24,4.18,-82,1
1576950904,2019-12-21 18:55,81.01,927.09,998.90,596,7.28,4.24,-82,1
1576950964,2019-12-21 18:56,80.96,927.05,998.86,596,7.25,4.21,-83,1
1576951024,2019-12-21 18:57,80.96,927.08,998.88,596,7.27,4.23,-81,1
1576951084,2019-12-21 18:58,81.13,927.06,998.87,596,7.28,4.27,-83,1
1576951144,2019-12-21 18:59,81.28,927.06,998.87,596,7.26,4.27,-82,1
1576951205,2019-12-21 19:00,81.29,927.04,998.85,596,7.29,4.30,-82,1
1576951265,2019-12-21 19:01,81.29,927.05,998.85,596,7.29,4.30,-82,1
1576951325,2019-12-21 19:02,81.13,927.02,998.82,596,7.29,4.28,-82,1
1576951385,2019-12-21 19:03,80.97,927.00,998.81,596,7.29,4.25,-83,1
1576951445,2019-12-21 19:04,81.37,927.02,998.83,596,7.26,4.29,-83,1
1576951505,2019-12-21 19:05,81.19,927.02,998.83,596,7.30,4.30,-83,1
1576951565,2019-12-21 19:06,81.22,926.99,998.80,596,7.30,4.30,-83,1
1576951625,2019-12-21 19:07,81.44,926.99,998.80,596,7.30,4.34,-82,1
1576951685,2019-12-21 19:08,81.88,926.97,998.78,596,7.30,4.42,-82,1
1576951745,2019-12-21 19:09,81.30,926.97,998.78,596,7.32,4.33,-83,1
1576951806,2019-12-21 19:10,81.30,926.97,998.78,596,7.34,4.35,-83,1
1576951866,2019-12-21 19:11,81.28,926.95,998.75,596,7.33,4.34,-83,1
1576951926,2019-12-21 19:12,81.29,926.92,998.73,596,7.32,4.33,-82,1
1576951986,2019-12-21 19:13,81.29,926.98,998.79,596,7.35,4.36,-84,1
1576952046,2019-12-21 19:14,81.10,926.97,998.77,596,7.37,4.35,-82,1
1576952106,2019-12-21 19:15,81.19,926.95,998.76,596,7.36,4.35,-82,1
1576952166,2019-12-21 19:16,81.48,926.95,998.75,596,7.36,4.40,-82,1
1576952226,2019-12-21 19:17,81.36,926.87,998.68,596,7.34,4.36,-82,1
1576952286,2019-12-21 19:18,81.27,926.87,998.67,596,7.36,4.37,-82,1
1576952346,2019-12-21 19:19,81.39,926.89,998.70,596,7.35,4.38,-83,1
1576952407,2019-12-21 19:20,81.41,926.87,998.68,596,7.35,4.38,-84,1
1576952467,2019-12-21 19:21,81.50,926.87,998.68,596,7.34,4.39,-82,1
1576952527,2019-12-21 19:22,81.20,926.85,998.66,596,7.38,4.38,-83,1
1576952587,2019-12-21 19:23,81.07,926.79,998.60,596,7.38,4.35,-82,1
1576952647,2019-12-21 19:24,80.84,926.78,998.59,596,7.39,4.32,-82,1
1576952707,2019-12-21 19:25,81.12,926.74,998.54,596,7.39,4.37,-82,1
1576952767,2019-12-21 19:26,81.33,926.71,998.52,596,7.38,4.40,-83,1
1576952827,2019-12-21 19:27,81.34,926.72,998.53,596,7.36,4.38,-82,1
1576952887,2019-12-21 19:28,81.43,926.71,998.52,596,7.38,4.42,-82,1
1576952947,2019-12-21 19:29,81.30,926.72,998.53,596,7.37,4.38,-83,1
1576953007,2019-12-21 19:30,81.29,926.63,998.44,596,7.36,4.37,-83,1
1576953067,2019-12-21 19:31,81.57,926.63,998.43,596,7.35,4.41,-83,1
1576953127,2019-12-21 19:32,81.75,926.59,998.40,596,7.31,4.40,-83,1
1576953187,2019-12-21 19:33,81.67,926.59,998.40,596,7.31,4.39,-83,1
1576953247,2019-12-21 19:34,81.50,926.58,998.39,596,7.34,4.39,-82,1
1576953307,2019-12-21 19:35,81.47,926.54,998.34,596,7.34,4.38,-83,1
1576953367,2019-12-21 19:36,81.75,926.55,998.36,596,7.30,4.39,-81,1
1576953427,2019-12-21 19:37,81.57,926.50,998.31,596,7.34,4.40,-84,1
1576953489,2019-12-21 19:38,81.62,926.46,998.27,596,7.31,4.38,-82,1
1576953549,2019-12-21 19:39,81.62,926.40,998.21,596,7.30,4.37,-83,1
1576953609,2019-12-21 19:40,81.75,926.40,998.21,596,7.29,4.38,-82,1
1576953669,2019-12-21 19:41,81.77,926.42,998.23,596,7.30,4.40,-83,1
1576953729,2019-12-21 19:42,81.84,926.36,998.17,596,7.32,4.43,-84,1
1576953790,2019-12-21 19:43,82.08,926.38,998.19,596,7.25,4.40,-81,1
1576953850,2019-12-21 19:44,81.87,926.28,998.09,596,7.28,4.40,-83,1
1576953910,2019-12-21 19:45,81.77,926.29,998.09,596,7.29,4.39,-82,1
1576953970,2019-12-21 19:46,81.50,926.30,998.11,596,7.29,4.34,-81,1
1576954030,2019-12-21 19:47,81.87,926.27,998.08,596,7.29,4.41,-84,1
1576954090,2019-12-21 19:48,81.75,926.27,998.08,596,7.30,4.39,-81,1
1576954150,2019-12-21 19:49,81.91,926.29,998.09,596,7.28,4.40,-82,1
1576954210,2019-12-21 19:50,82.13,926.29,998.10,596,7.30,4.46,-84,1
1576954270,2019-12-21 19:51,81.68,926.29,998.10,596,7.32,4.40,-82,1
1576954330,2019-12-21 19:52,81.87,926.27,998.07,596,7.30,4.41,-82,1
1576954390,2019-12-21 19:53,81.48,926.28,998.09,596,7.31,4.36,-83,1
1576954450,2019-12-21 19:54,81.74,926.28,998.08,596,7.29,4.38,-83,1
1576954510,2019-12-21 19:55,81.64,926.27,998.07,596,7.32,4.39,-82,1
1576954570,2019-12-21 19:56,81.67,926.24,998.04,596,7.34,4.42,-82,1
1576954630,2019-12-21 19:57,81.66,926.28,998.08,596,7.33,4.41,-83,1
1576954690,2019-12-21 19:58,81.65,926.22,998.02,596,7.34,4.41,-82,1
1576954750,2019-12-21 19:59,81.73,926.16,997.97,596,7.33,4.42,-82,1
1576954810,2019-12-21 20:00,81.67,926.16,997.97,596,7.33,4.41,-82,1
1576954871,2019-12-21 20:01,81.56,926.20,998.01,596,7.37,4.43,-82,1
1576954931,2019-12-21 20:02,81.54,926.19,998.00,596,7.36,4.41,-82,1
1576954991,2019-12-21 20:03,81.68,926.19,998.00,596,7.36,4.44,-81,1
1576955051,2019-12-21 20:04,81.63,926.18,997.99,596,7.37,4.44,-81,1
1576955111,2019-12-21 20:05,81.54,926.18,997.99,596,7.39,4.44,-82,1
1576955171,2019-12-21 20:06,81.25,926.13,997.94,596,7.42,4.42,-83,1
1576955231,2019-12-21 20:07,81.04,926.10,997.91,596,7.43,4.40,-82,1
1576955291,2019-12-21 20:08,81.21,926.09,997.90,596,7.45,4.44,-83,1
1576955351,2019-12-21 20:09,81.24,926.08,997.88,596,7.45,4.45,-82,1
1576955411,2019-12-21 20:10,81.32,926.05,997.86,596,7.46,4.47,-83,1
1576955471,2019-12-21 20:11,81.26,926.05,997.86,596,7.48,4.48,-83,1
1576955531,2019-12-21 20:12,81.33,926.04,997.85,596,7.45,4.47,-83,1
1576955591,2019-12-21 20:13,81.11,926.00,997.81,596,7.47,4.45,-82,1
1576955651,2019-12-21 20:14,81.44,926.02,997.82,596,7.46,4.50,-82,1
1576955711,2019-12-21 20:15,81.40,925.94,997.75,596,7.44,4.47,-84,1
1576955771,2019-12-21 20:16,81.62,925.92,997.72,596,7.43,4.50,-83,1
1576955831,2019-12-21 20:17,81.65,925.94,997.75,596,7.42,4.49,-83,1
1576955892,2019-12-21 20:18,81.65,925.92,997.73,596,7.41,4.48,-84,1
1576955952,2019-12-21 20:19,81.66,925.93,997.74,596,7.38,4.46,-82,1
1576956012,2019-12-21 20:20,81.49,925.91,997.72,596,7.44,4.48,-83,1
1576956072,2019-12-21 20:21,81.55,925.87,997.68,596,7.44,4.50,-82,1
1576956132,2019-12-21 20:22,81.87,925.86,997.67,596,7.40,4.51,-82,1
1576956192,2019-12-21 20:23,81.62,925.83,997.64,596,7.46,4.53,-83,1
1576956252,2019-12-21 20:24,81.56,925.84,997.65,596,7.42,4.48,-83,1
1576956312,2019-12-21 20:25,81.71,925.80,997.61,596,7.41,4.49,-83,1
1576956372,2019-12-21 20:26,81.86,925.74,997.55,596,7.42,4.53,-82,1
1576956432,2019-12-21 20:27,81.77,925.73,997.54,596,7.46,4.55,-82,1
1576956492,2019-12-21 20:28,81.79,925.67,997.47,596,7.45,4.55,-83,1
1576956552,2019-12-21 20:29,81.75,925.60,997.41,596,7.48,4.57,-83,1
1576956612,2019-12-21 20:30,81.85,925.60,997.41,596,7.45,4.56,-83,1
1576956672,2019-12-21 20:31,81.67,925.62,997.43,596,7.46,4.54,-82,1
1576956732,2019-12-21 20:32,81.88,925.59,997.40,596,7.45,4.56,-83,1
1576956792,2019-12-21 20:33,82.05,925.62,997.43,596,7.45,4.59,-83,1
1576956852,2019-12-21 20:34,82.00,925.58,997.39,596,7.44,4.57,-82,1
1576956912,2019-12-21 20:35,82.26,925.53,997.34,596,7.41,4.59,-82,1
1576956972,2019-12-21 20:36,81.99,925.53,997.34,596,7.44,4.57,-82,1
1576957032,2019-12-21 20:37,81.99,925.53,997.34,596,7.43,4.56,-83,1
1576957092,2019-12-21 20:38,82.26,925.51,997.32,596,7.42,4.60,-83,1
1576957153,2019-12-21 20:39,82.29,925.43,997.23,596,7.39,4.58,-82,1
1576957213,2019-12-21 20:40,82.27,925.43,997.23,596,7.39,4.57,-83,1
1576957273,2019-12-21 20:41,82.49,925.41,997.22,596,7.37,4.59,-83,1
1576957333,2019-12-21 20:42,82.42,925.36,997.17,596,7.39,4.60,-84,1
1576957393,2019-12-21 20:43,82.47,925.40,997.21,596,7.39,4.61,-83,1
1576957453,2019-12-21 20:44,82.48,925.34,997.15,596,7.37,4.59,-81,1
1576957513,2019-12-21 20:45,82.57,925.33,997.14,596,7.38,4.61,-83,1
1576957573,2019-12-21 20:46,82.65,925.26,997.07,596,7.39,4.64,-84,1
1576957633,2019-12-21 20:47,82.34,925.27,997.08,596,7.43,4.62,-83,1
1576957693,2019-12-21 20:48,82.40,925.22,997.03,596,7.43,4.63,-82,1
1576957753,2019-12-21 20:49,82.48,925.20,997.01,596,7.41,4.63,-82,1
1576957813,2019-12-21 20:50,82.68,925.19,997.00,596,7.39,4.64,-81,1
1576957873,2019-12-21 20:51,82.79,924.99,996.80,596,7.38,4.65,-81,1
1576957933,2019-12-21 20:52,82.58,925.04,996.85,596,7.42,4.66,-82,1
1576957993,2019-12-21 20:53,82.77,925.04,996.84,596,7.39,4.66,-82,1
1576958053,2019-12-21 20:54,82.69,924.92,996.73,596,7.43,4.68,-83,1
1576958113,2019-12-21 20:55,82.69,924.94,996.74,596,7.42,4.68,-82,1
1576958173,2019-12-21 20:56,82.80,924.83,996.64,596,7.41,4.68,-81,1
1576958233,2019-12-21 20:57,82.78,924.80,996.61,596,7.44,4.71,-84,1
1576958293,2019-12-21 20:58,82.51,924.78,996.58,596,7.45,4.67,-84,1
1576958353,2019-12-21 20:59,82.62,924.73,996.54,596,7.45,4.69,-83,1
1576958414,2019-12-21 21:00,82.52,924.74,996.55,596,7.46,4.68,-82,1
1576958474,2019-12-21 21:01,82.27,924.71,996.52,596,7.46,4.64,-83,1
1576958534,2019-12-21 21:02,82.60,924.71,996.51,596,7.44,4.68,-82,1
1576958594,2019-12-21 21:03,82.43,924.71,996.51,596,7.44,4.65,-82,1
1576958654,2019-12-21 21:04,82.70,924.72,996.53,596,7.41,4.67,-83,1
1576958714,2019-12-21 21:05,82.49,924.68,996.49,596,7.41,4.63,-82,1
1576958774,2019-12-21 21:06,82.79,924.73,996.54,596,7.41,4.68,-83,1
1576958834,2019-12-21 21:07,82.79,924.68,996.49,596,7.41,4.68,-83,1
1576958894,2019-12-21 21:08,82.94,924.72,996.52,596,7.42,4.72,-82,1
1576958954,2019-12-21 21:09,82.97,924.72,996.53,596,7.41,4.71,-83,1
1576959014,2019-12-21 21:10,82.94,924.60,996.41,596,7.40,4.70,-81,1
1576959074,2019-12-21 21:11,82.93,924.63,996.44,596,7.39,4.69,-82,1
1576959134,2019-12-21 21:12,82.80,924.69,996.49,596,7.41,4.68,-83,1
1576959194,2019-12-21 21:13,82.85,924.66,996.47,596,7.41,4.69,-82,1
1576959254,2019-12-21 21:14,82.68,924.67,996.48,596,7.42,4.67,-82,1
1576959314,2019-12-21 21:15,82.67,924.66,996.46,596,7.45,4.70,-82,1
1576959374,2019-12-21 21:16,82.67,924.57,996.37,596,7.44,4.69,-83,1
1576959434,2019-12-21 21:17,82.57,924.51,996.32,596,7.45,4.68,-83,1
1576959494,2019-12-21 21:18,82.42,924.48,996.29,596,7.48,4.69,-83,1
1576959554,2019-12-21 21:19,82.48,924.50,996.30,596,7.49,4.71,-84,1
1576959615,2019-12-21 21:20,82.55,924.48,996.29,596,7.49,4.72,-83,1
1576959675,2019-12-21 21:21,82.18,924.46,996.27,596,7.52,4.68,-82,1
1576959735,2019-12-21 21:22,82.09,924.39,996.20,596,7.52,4.67,-83,1
1576959795,2019-12-21 21:23,82.33,924.43,996.24,596,7.52,4.71,-82,1
1576959855,2019-12-21 21:24,82.28,924.43,996.23,596,7.51,4.69,-84,1
1576959915,2019-12-21 21:25,82.33,924.40,996.21,596,7.52,4.71,-82,1
1576959975,2019-12-21 21:26,82.02,924.35,996.16,596,7.53,4.67,-83,1
1576960035,2019-12-21 21:27,82.27,924.34,996.15,596,7.52,4.70,-81,1
1576960095,2019-12-21 21:28,82.12,924.36,996.16,596,7.53,4.68,-83,1
1576960155,2019-12-21 21:29,82.29,924.38,996.18,596,7.51,4.69,-83,1
1576960215,2019-12-21 21:30,82.27,924.36,996.17,596,7.50,4.68,-83,1
1576960275,2019-12-21 21:31,82.31,924.34,996.14,596,7.52,4.71,-83,1
1576960335,2019-12-21 21:32,82.19,924.33,996.14,596,7.51,4.68,-83,1
1576960395,2019-12-21 21:33,82.32,924.38,996.18,596,7.50,4.69,-83,1
1576960455,2019-12-21 21:34,82.27,924.43,996.24,596,7.52,4.70,-85,1
1576960515,2019-12-21 21:35,82.19,924.35,996.15,596,7.53,4.70,-83,1
1576960575,2019-12-21 21:36,82.31,924.30,996.10,596,7.52,4.71,-82,1
1576960635,2019-12-21 21:37,82.38,924.29,996.10,596,7.52,4.72,-82,1
1576960695,2019-12-21 21:38,82.52,924.31,996.11,596,7.49,4.71,-84,1
1576960755,2019-12-21 21:39,82.29,924.25,996.06,596,7.52,4.70,-82,1
1576960815,2019-12-21 21:40,82.46,924.24,996.05,596,7.50,4.71,-82,1
1576960876,2019-12-21 21:41,82.57,924.23,996.04,596,7.47,4.70,-83,1
1576960936,2019-12-21 21:42,82.52,924.24,996.05,596,7.45,4.67,-82,1
1576960996,2019-12-21 21:43,82.63,924.24,996.05,596,7.43,4.67,-82,1
1576961056,2019-12-21 21:44,82.43,924.23,996.04,596,7.43,4.64,-83,1
1576961116,2019-12-21 21:45,82.42,924.23,996.04,596,7.41,4.62,-83,1
1576961176,2019-12-21 21:46,82.57,924.27,996.08,596,7.36,4.59,-83,1
1576961236,2019-12-21 21:47,82.65,924.20,996.01,596,7.37,4.62,-82,1
1576961296,2019-12-21 21:48,82.83,924.18,995.98,596,7.32,4.60,-83,1
1576961356,2019-12-21 21:49,82.96,924.23,996.04,596,7.28,4.58,-83,1
1576961416,2019-12-21 21:50,83.21,924.24,996.04,596,7.25,4.60,-83,1
1576961476,2019-12-21 21:51,83.18,924.25,996.06,596,7.26,4.60,-84,1
1576961536,2019-12-21 21:52,83.17,924.22,996.03,596,7.25,4.59,-82,1
1576961596,2019-12-21 21:53,83.12,924.25,996.06,596,7.27,4.60,-82,1
1576961656,2019-12-21 21:54,83.14,924.24,996.05,596,7.26,4.60,-82,1
1576961716,2019-12-21 21:55,83.20,924.32,996.12,596,7.24,4.59,-83,1
1576961776,2019-12-21 21:56,83.11,924.26,996.06,596,7.26,4.59,-82,1
1576961836,2019-12-21 21:57,83.05,924.31,996.11,596,7.26,4.58,-81,1
1576961896,2019-12-21 21:58,83.11,924.30,996.11,596,7.25,4.58,-83,1
1576961956,2019-12-21 21:59,82.94,924.24,996.05,596,7.27,4.57,-82,1
1576962016,2019-12-21 22:00,83.01,924.23,996.04,596,7.26,4.57,-83,1
1576962077,2019-12-21 22:01,83.09,924.23,996.04,596,7.24,4.57,-82,1
1576962137,2019-12-21 22:02,83.05,924.13,995.93,596,7.27,4.59,-82,1
1576962197,2019-12-21 22:03,83.08,924.16,995.97,596,7.28,4.60,-82,1
1576962257,2019-12-21 22:04,83.19,924.22,996.02,596,7.28,4.62,-82,1
1576962317,2019-12-21 22:05,83.10,924.17,995.98,596,7.31,4.64,-81,1
1576962377,2019-12-21 22:06,83.01,924.15,995.95,596,7.32,4.63,-83,1
1576962437,2019-12-21 22:07,82.85,924.15,995.96,596,7.34,4.62,-83,1
1576962497,2019-12-21 22:08,83.18,924.07,995.87,596,7.33,4.67,-82,1
1576962557,2019-12-21 22:09,83.25,924.15,995.95,596,7.35,4.70,-83,1
1576962617,2019-12-21 22:10,83.51,924.21,996.01,596,7.36,4.76,-82,1
1576962677,2019-12-21 22:11,83.84,924.17,995.98,596,7.30,4.76,-82,1
1576962737,2019-12-21 22:12,83.74,924.13,995.94,596,7.35,4.79,-82,1
1576962797,2019-12-21 22:13,83.98,924.10,995.90,596,7.37,4.85,-81,1
1576962857,2019-12-21 22:14,83.79,924.07,995.88,596,7.37,4.82,-83,1
1576962917,2019-12-21 22:15,83.88,924.09,995.89,596,7.41,4.87,-83,1
1576962977,2019-12-21 22:16,83.70,923.97,995.78,596,7.44,4.87,-83,1
1576963037,2019-12-21 22:17,83.79,923.99,995.79,596,7.44,4.88,-82,1
1576963097,2019-12-21 22:18,83.77,923.91,995.72,596,7.44,4.88,-83,1
1576963157,2019-12-21 22:19,83.82,923.85,995.65,596,7.45,4.90,-83,1
1576963217,2019-12-21 22:20,83.62,923.89,995.70,596,7.48,4.89,-83,1
1576963277,2019-12-21 22:21,83.81,923.80,995.60,596,7.47,4.92,-83,1
1576963338,2019-12-21 22:22,83.54,923.81,995.62,596,7.52,4.92,-84,1
1576963398,2019-12-21 22:23,83.57,923.82,995.63,596,7.53,4.93,-82,1
1576963458,2019-12-21 22:24,83.50,923.84,995.64,596,7.56,4.95,-84,1
1576963518,2019-12-21 22:25,83.40,923.83,995.63,596,7.57,4.94,-82,1
1576963579,2019-12-21 22:26,83.41,923.75,995.56,596,7.57,4.95,-83,1
1576963639,2019-12-21 22:27,83.30,923.70,995.51,596,7.61,4.97,-83,1
1576963700,2019-12-21 22:28,83.33,923.68,995.49,596,7.61,4.97,-83,1
1576963760,2019-12-21 22:29,83.39,923.64,995.45,596,7.60,4.97,-83,1
1576963820,2019-12-21 22:30,83.32,923.66,995.47,596,7.62,4.98,-84,1
1576963880,2019-12-21 22:31,83.47,923.71,995.52,596,7.61,5.00,-82,1
1576963940,2019-12-21 22:32,83.33,923.74,995.55,596,7.64,5.00,-81,1
