1575919893,2019-12-09 20:31,26.83,982.31,1008.10,214,25.72,5.25,-27,1
1575919954,2019-12-09 20:32,26.72,982.28,1008.06,214,25.71,5.18,-27,1
1575920014,2019-12-09 20:33,26.70,982.33,1008.11,214,25.72,5.18,-28,1
1575920074,2019-12-09 20:34,26.70,982.31,1008.09,214,25.72,5.18,-26,1
1575920258,2019-12-09 20:37,26.66,982.36,1008.15,214,25.72,5.16,-30,1
1575920378,2019-12-09 20:39,26.66,982.42,1008.20,214,25.71,5.15,-29,1
1575920499,2019-12-09 20:41,26.63,982.38,1008.16,214,25.72,5.14,-28,1
1575920559,2019-12-09 20:42,26.59,982.39,1008.17,214,25.72,5.12,-26,1
1575920682,2019-12-09 20:44,26.62,982.41,1008.19,214,25.72,5.13,-29,1
1575920743,2019-12-09 20:45,26.58,982.39,1008.17,214,25.72,5.12,-29,1
1575920866,2019-12-09 20:47,26.57,982.41,1008.19,214,25.72,5.11,-29,1
1575920926,2019-12-09 20:48,26.58,982.46,1008.24,214,25.72,5.12,-34,1
1575920987,2019-12-09 20:49,26.55,982.49,1008.27,214,25.72,5.10,-27,1
1575921047,2019-12-09 20:50,26.55,982.50,1008.28,214,25.71,5.09,-28,1
1575921228,2019-12-09 20:53,26.53,982.56,1008.35,214,25.71,5.08,-30,1
1575921288,2019-12-09 20:54,26.53,982.59,1008.37,214,25.72,5.08,-28,1
1575921349,2019-12-09 20:55,26.52,982.66,1008.44,214,25.72,5.08,-29,1
1575921409,2019-12-09 20:56,26.49,982.67,1008.45,214,25.71,5.06,-28,1
1575921469,2019-12-09 20:57,26.68,982.67,1008.45,214,25.71,5.16,-28,1
1575921529,2019-12-09 20:58,26.48,982.70,1008.49,214,25.71,5.05,-37,1
1575921590,2019-12-09 20:59,26.48,982.74,1008.52,214,25.71,5.05,-29,1
1575921650,2019-12-09 21:00,26.46,982.74,1008.53,214,25.71,5.04,-25,1
1575921719,2019-12-09 21:01,26.46,982.72,1008.51,214,25.71,5.04,-29,1
1575921900,2019-12-09 21:05,26.44,982.75,1008.53,214,25.71,5.03,-29,1
1575921960,2019-12-09 21:06,26.44,982.77,1008.55,214,25.71,5.03,-28,1
1575922020,2019-12-09 21:07,26.44,982.78,1008.56,214,25.70,5.02,-28,1
1575922081,2019-12-09 21:08,26.43,982.78,1008.56,214,25.71,5.02,-29,1
1575922141,2019-12-09 21:09,26.41,982.76,1008.55,214,25.70,5.00,-35,1
1575922201,2019-12-09 21:10,26.39,982.79,1008.57,214,25.69,4.99,-33,1
1575922262,2019-12-09 21:11,26.40,982.71,1008.49,214,25.69,4.99,-32,1
1575922382,2019-12-09 21:13,26.37,982.79,1008.57,214,25.70,4.98,-27,1
1575922442,2019-12-09 21:14,26.37,982.78,1008.56,214,25.69,4.98,-27,1
1575922503,2019-12-09 21:15,26.37,982.78,1008.57,214,25.69,4.98,-28,1
1575922563,2019-12-09 21:16,26.35,982.79,1008.58,214,25.70,4.97,-27,1
1575922623,2019-12-09 21:17,26.35,982.79,1008.57,214,25.70,4.97,-28,1
1575922684,2019-12-09 21:18,26.38,982.78,1008.57,214,25.70,4.99,-28,1
1575922744,2019-12-09 21:19,26.34,982.78,1008.56,214,25.69,4.96,-29,1
1575922804,2019-12-09 21:20,26.33,982.79,1008.58,214,25.70,4.96,-26,1
1575922864,2019-12-09 21:21,26.32,982.77,1008.55,214,25.69,4.95,-27,1
1575922925,2019-12-09 21:22,26.31,982.81,1008.60,214,25.70,4.95,-43,1
1575922985,2019-12-09 21:23,26.31,982.79,1008.58,214,25.69,4.94,-28,1
1575923106,2019-12-09 21:25,26.31,982.82,1008.60,214,25.69,4.94,-28,1
1575923166,2019-12-09 21:26,26.27,982.82,1008.60,214,25.68,4.91,-37,1
1575923475,2019-12-09 21:31,26.25,982.79,1008.57,214,25.69,4.91,-28,1
1575923599,2019-12-09 21:33,26.47,982.75,1008.53,214,25.69,5.03,-31,1
1575923659,2019-12-09 21:34,26.28,982.75,1008.53,214,25.69,4.93,-29,1
1575923719,2019-12-09 21:35,26.22,982.73,1008.51,214,25.69,4.89,-25,1
1575923779,2019-12-09 21:36,26.22,982.71,1008.50,214,25.69,4.89,-27,1
1575923963,2019-12-09 21:39,26.19,982.76,1008.54,214,25.69,4.87,-29,1
1575924023,2019-12-09 21:40,26.19,982.78,1008.56,214,25.69,4.87,-29,1
1575924083,2019-12-09 21:41,26.17,982.80,1008.58,214,25.69,4.87,-29,1
1575924143,2019-12-09 21:42,26.17,982.79,1008.57,214,25.69,4.87,-28,1
1575924203,2019-12-09 21:43,26.42,982.82,1008.60,214,25.69,5.00,-29,1
1575924264,2019-12-09 21:44,25.99,982.83,1008.62,214,25.69,4.77,-29,1
1575924324,2019-12-09 21:45,26.14,982.79,1008.58,214,25.69,4.85,-29,1
1575924384,2019-12-09 21:46,26.14,982.82,1008.61,214,25.69,4.85,-31,1
1575924445,2019-12-09 21:47,26.13,982.80,1008.58,214,25.69,4.84,-28,1
1575924505,2019-12-09 21:48,26.12,982.78,1008.57,214,25.68,4.83,-38,1
1575924565,2019-12-09 21:49,26.06,982.80,1008.58,214,25.68,4.80,-31,1
1575924625,2019-12-09 21:50,26.12,982.79,1008.57,214,25.68,4.83,-27,1
1575924686,2019-12-09 21:51,26.03,982.81,1008.60,214,25.68,4.78,-29,1
1575924932,2019-12-09 21:55,26.11,982.82,1008.61,214,25.67,4.81,-26,1
1575925053,2019-12-09 21:57,26.07,982.84,1008.62,214,25.66,4.79,-27,1
1575925113,2019-12-09 21:58,26.08,982.84,1008.62,214,25.65,4.78,-29,1
1575925174,2019-12-09 21:59,26.05,982.88,1008.66,214,25.66,4.78,-26,1
1575925234,2019-12-09 22:00,26.07,982.82,1008.61,214,25.66,4.79,-34,1
1575925295,2019-12-09 22:01,26.05,982.85,1008.64,214,25.66,4.78,-26,1
1575925598,2019-12-09 22:06,26.03,982.88,1008.66,214,25.65,4.75,-28,1
1575925658,2019-12-09 22:07,26.03,982.92,1008.70,214,25.65,4.75,-34,1
1575925719,2019-12-09 22:08,26.01,982.93,1008.71,214,25.64,4.73,-29,1
1575925779,2019-12-09 22:09,26.00,982.96,1008.74,214,25.65,4.74,-28,1
1575925839,2019-12-09 22:10,26.00,982.94,1008.73,214,25.65,4.74,-32,1
1575926143,2019-12-09 22:15,25.95,982.96,1008.74,214,25.65,4.71,-27,1
1575926203,2019-12-09 22:16,25.96,982.96,1008.75,214,25.64,4.71,-31,1
1575926263,2019-12-09 22:17,25.95,983.00,1008.79,214,25.64,4.70,-36,1
1575926387,2019-12-09 22:19,25.93,982.97,1008.76,214,25.64,4.69,-34,1
1575926447,2019-12-09 22:20,25.92,983.01,1008.80,214,25.65,4.69,-27,1
1575926507,2019-12-09 22:21,25.93,983.06,1008.84,214,25.65,4.70,-29,1
1575926568,2019-12-09 22:22,26.00,983.04,1008.83,214,25.64,4.73,-26,1
1575926628,2019-12-09 22:23,25.89,983.06,1008.85,214,25.65,4.67,-34,1
1575926688,2019-12-09 22:24,26.08,983.05,1008.83,214,25.64,4.78,-30,1
1575926748,2019-12-09 22:25,25.91,983.05,1008.84,214,25.65,4.69,-28,1
1575926808,2019-12-09 22:26,25.88,983.08,1008.86,214,25.65,4.67,-34,1
1575926869,2019-12-09 22:27,25.85,983.11,1008.89,214,25.65,4.66,-37,1
1575926929,2019-12-09 22:28,25.85,983.10,1008.89,214,25.65,4.66,-27,1
1575926989,2019-12-09 22:29,25.85,983.10,1008.88,214,25.64,4.65,-29,1
1575927110,2019-12-09 22:31,25.90,983.07,1008.86,214,25.65,4.68,-29,1
1575927170,2019-12-09 22:32,25.84,983.08,1008.86,214,25.65,4.65,-27,1
1575927230,2019-12-09 22:33,25.85,983.08,1008.86,214,25.65,4.66,-28,1
1575927291,2019-12-09 22:34,25.85,983.08,1008.86,214,25.65,4.66,-30,1
1575927351,2019-12-09 22:35,25.81,983.06,1008.85,214,25.65,4.63,-33,1
1575927411,2019-12-09 22:36,25.99,983.05,1008.83,214,25.65,4.73,-28,1
1575927471,2019-12-09 22:37,25.79,983.03,1008.82,214,25.65,4.62,-27,1
1575927532,2019-12-09 22:38,25.60,983.02,1008.81,214,25.65,4.52,-31,1
1575927592,2019-12-09 22:39,25.79,983.01,1008.79,214,25.65,4.62,-28,1
1575927652,2019-12-09 22:40,25.78,983.02,1008.80,214,25.64,4.61,-41,1
1575927833,2019-12-09 22:43,25.77,983.16,1008.94,214,25.64,4.60,-28,1
1575927893,2019-12-09 22:44,25.89,983.14,1008.93,214,25.65,4.67,-33,1
1575927953,2019-12-09 22:45,25.66,983.18,1008.96,214,25.64,4.54,-28,1
1575928014,2019-12-09 22:46,25.74,983.20,1008.99,214,25.65,4.60,-28,1
1575928074,2019-12-09 22:47,25.74,983.21,1008.99,214,25.65,4.60,-34,1
1575928134,2019-12-09 22:48,25.75,983.22,1009.01,214,25.63,4.58,-29,1
1575928257,2019-12-09 22:50,25.73,983.27,1009.05,214,25.64,4.58,-28,1
1575928381,2019-12-09 22:53,25.71,983.31,1009.10,214,25.63,4.56,-29,1
1575928504,2019-12-09 22:55,25.70,983.34,1009.12,214,25.64,4.56,-34,1
1575928564,2019-12-09 22:56,25.96,983.33,1009.12,214,25.64,4.71,-29,1
1575928624,2019-12-09 22:57,25.70,983.31,1009.09,214,25.63,4.55,-29,1
1575928684,2019-12-09 22:58,25.68,983.37,1009.15,214,25.64,4.55,-30,1
1575928744,2019-12-09 22:59,25.38,983.38,1009.16,214,25.64,4.38,-29,1
1575928805,2019-12-09 23:00,25.68,983.38,1009.16,214,25.63,4.54,-28,1
1575928865,2019-12-09 23:01,25.66,983.43,1009.21,214,25.63,4.53,-28,1
1575928925,2019-12-09 23:02,25.57,983.43,1009.21,214,25.63,4.48,-25,1
1575928985,2019-12-09 23:03,25.66,983.42,1009.20,214,25.63,4.53,-29,1
1575929045,2019-12-09 23:04,25.64,983.46,1009.24,214,25.63,4.52,-28,1
1575929106,2019-12-09 23:05,25.63,983.47,1009.25,214,25.63,4.52,-30,1
1575929166,2019-12-09 23:06,25.63,983.51,1009.29,214,25.62,4.51,-26,1
1575929226,2019-12-09 23:07,25.62,983.48,1009.26,214,25.63,4.51,-29,1
1575929286,2019-12-09 23:08,25.60,983.51,1009.30,214,25.63,4.50,-27,1
1575929347,2019-12-09 23:09,25.62,983.54,1009.32,214,25.63,4.51,-37,1
1575929407,2019-12-09 23:10,25.95,983.55,1009.33,214,25.63,4.69,-28,1
1575929467,2019-12-09 23:11,25.61,983.56,1009.34,214,25.63,4.50,-29,1
1575929591,2019-12-09 23:13,25.61,983.55,1009.33,214,25.63,4.51,-27,1
1575929651,2019-12-09 23:14,25.60,983.55,1009.34,214,25.63,4.50,-27,1
1575929837,2019-12-09 23:17,25.60,983.56,1009.35,214,25.62,4.49,-28,1
1575929897,2019-12-09 23:18,25.60,983.58,1009.36,214,25.62,4.49,-29,1
1575929958,2019-12-09 23:19,25.60,983.55,1009.33,214,25.62,4.49,-28,1
1575930018,2019-12-09 23:20,25.58,983.59,1009.37,214,25.62,4.48,-27,1
1575930201,2019-12-09 23:23,25.58,983.59,1009.37,214,25.61,4.47,-28,1
1575930261,2019-12-09 23:24,25.54,983.62,1009.40,214,25.62,4.46,-27,1
1575930322,2019-12-09 23:25,25.54,983.59,1009.38,214,25.62,4.46,-33,1
1575930382,2019-12-09 23:26,25.54,983.59,1009.37,214,25.61,4.45,-28,1
1575930442,2019-12-09 23:27,25.42,983.60,1009.38,214,25.62,4.39,-28,1
1575930502,2019-12-09 23:28,25.48,983.58,1009.36,214,25.61,4.41,-30,1
1575930563,2019-12-09 23:29,25.52,983.58,1009.37,214,25.62,4.45,-28,1
1575930686,2019-12-09 23:31,25.51,983.59,1009.37,214,25.62,4.44,-34,1
1575930746,2019-12-09 23:32,25.52,983.58,1009.36,214,25.62,4.45,-29,1
1575930806,2019-12-09 23:33,25.79,983.61,1009.39,214,25.62,4.59,-35,1
1575930990,2019-12-09 23:36,25.49,983.59,1009.37,214,25.62,4.43,-29,1
1575931050,2019-12-09 23:37,25.48,983.61,1009.39,214,25.62,4.42,-32,1
1575931111,2019-12-09 23:38,25.47,983.60,1009.38,214,25.62,4.42,-28,1
1575931171,2019-12-09 23:39,25.47,983.58,1009.36,214,25.62,4.42,-28,1
1575931231,2019-12-09 23:40,25.46,983.58,1009.36,214,25.62,4.41,-30,1
1575931291,2019-12-09 23:41,25.47,983.58,1009.37,214,25.62,4.42,-30,1
1575931352,2019-12-09 23:42,25.43,983.63,1009.42,214,25.61,4.39,-29,1
1575931412,2019-12-09 23:43,25.45,983.62,1009.40,214,25.62,4.40,-28,1
1575931472,2019-12-09 23:44,25.45,983.66,1009.44,214,25.62,4.40,-28,1
1575931532,2019-12-09 23:45,25.43,983.66,1009.45,214,25.62,4.40,-29,1
1575931592,2019-12-09 23:46,25.43,983.66,1009.44,214,25.62,4.40,-28,1
1575931653,2019-12-09 23:47,25.41,983.68,1009.47,214,25.62,4.39,-32,1
1575931713,2019-12-09 23:48,25.42,983.68,1009.47,214,25.60,4.37,-28,1
1575931773,2019-12-09 23:49,25.42,983.69,1009.48,214,25.61,4.38,-28,1
1575932023,2019-12-09 23:53,25.42,983.74,1009.52,214,25.60,4.37,-28,1
1575932083,2019-12-09 23:54,25.40,983.73,1009.52,214,25.61,4.37,-36,1
1575932143,2019-12-09 23:55,25.39,983.71,1009.49,214,25.60,4.36,-28,1
1575932203,2019-12-09 23:56,25.39,983.68,1009.46,214,25.60,4.36,-28,1
1575932264,2019-12-09 23:57,25.40,983.71,1009.49,214,25.60,4.36,-28,1
1575932324,2019-12-09 23:58,25.39,983.70,1009.48,214,25.60,4.36,-30,1
1575932384,2019-12-09 23:59,25.40,983.72,1009.50,214,25.59,4.35,-26,1
