1597931883,2020-08-20 15:58,41.83,987.70,1009.38,180,26.67,12.66,-40,1
1597931943,2020-08-20 15:59,41.34,987.66,1009.35,180,26.73,12.53,-38,1
1597932003,2020-08-20 16:00,41.73,987.69,1009.37,180,26.81,12.75,-40,1
1597932063,2020-08-20 16:01,41.62,987.71,1009.40,180,26.81,12.71,-41,1
1597932123,2020-08-20 16:02,41.50,987.70,1009.38,180,26.81,12.66,-40,1
1597932184,2020-08-20 16:03,40.88,987.71,1009.39,180,26.70,12.33,-40,1
1597932244,2020-08-20 16:04,40.04,987.73,1009.42,180,26.72,12.03,-40,1
1597932304,2020-08-20 16:05,41.23,987.74,1009.43,180,26.76,12.52,-40,1
1597932364,2020-08-20 16:06,41.08,987.75,1009.44,180,26.74,12.44,-39,1
1597932424,2020-08-20 16:07,41.40,987.75,1009.43,180,26.71,12.54,-40,1
1597932484,2020-08-20 16:08,41.22,987.74,1009.43,180,26.71,12.47,-41,1
1597932545,2020-08-20 16:09,40.60,987.79,1009.47,180,26.58,12.12,-39,1
1597932605,2020-08-20 16:10,41.54,987.75,1009.43,180,26.62,12.51,-40,1
1597932665,2020-08-20 16:11,41.79,987.72,1009.41,180,26.64,12.62,-40,1
1597932725,2020-08-20 16:12,41.70,987.72,1009.41,180,26.68,12.62,-41,1
1597932785,2020-08-20 16:13,42.54,987.74,1009.43,180,26.63,12.88,-39,1
1597932845,2020-08-20 16:14,41.83,987.71,1009.40,180,26.65,12.64,-39,1
1597932905,2020-08-20 16:15,41.73,987.74,1009.43,180,26.58,12.54,-41,1
1597932965,2020-08-20 16:16,41.61,987.74,1009.43,180,26.60,12.51,-39,1
1597933025,2020-08-20 16:17,40.17,987.73,1009.42,180,26.67,12.04,-39,1
1597933086,2020-08-20 16:18,40.70,987.73,1009.42,180,26.58,12.16,-39,1
1597933146,2020-08-20 16:19,39.71,987.79,1009.48,180,26.55,11.76,-40,1
1597933206,2020-08-20 16:20,40.44,987.74,1009.43,180,26.56,12.04,-40,1
1597933266,2020-08-20 16:21,39.87,987.78,1009.47,180,26.46,11.74,-41,1
1597933327,2020-08-20 16:22,39.99,987.73,1009.42,180,26.50,11.82,-41,1
1597933387,2020-08-20 16:23,39.56,987.72,1009.41,180,26.40,11.57,-38,1
1597933450,2020-08-20 16:24,39.83,987.74,1009.43,180,26.42,11.69,-39,1
1597933510,2020-08-20 16:25,40.49,987.71,1009.39,180,26.44,11.96,-39,1
1597933570,2020-08-20 16:26,39.15,987.69,1009.37,180,26.41,11.42,-39,1
1597933630,2020-08-20 16:27,40.19,987.69,1009.37,180,26.34,11.75,-39,1
1597933690,2020-08-20 16:28,40.58,987.70,1009.38,180,26.35,11.91,-39,1
1597933751,2020-08-20 16:29,40.14,987.68,1009.36,180,26.30,11.70,-39,1
1597933811,2020-08-20 16:30,40.01,987.64,1009.33,180,26.33,11.68,-38,1
1597933871,2020-08-20 16:31,40.03,987.59,1009.28,180,26.34,11.69,-39,1
1597933931,2020-08-20 16:32,39.49,987.60,1009.29,180,26.36,11.50,-41,1
1597933992,2020-08-20 16:33,40.58,987.62,1009.31,180,26.35,11.91,-38,1
1597934052,2020-08-20 16:34,40.42,987.62,1009.30,180,26.38,11.88,-39,1
1597934112,2020-08-20 16:35,42.10,987.62,1009.30,180,26.34,12.46,-40,1
1597934173,2020-08-20 16:36,40.85,987.59,1009.28,180,26.38,12.04,-39,1
1597934233,2020-08-20 16:37,40.73,987.56,1009.25,180,26.40,12.01,-41,1
1597934293,2020-08-20 16:38,40.74,987.57,1009.26,180,26.47,12.07,-38,1
1597934353,2020-08-20 16:39,40.47,987.55,1009.23,180,26.53,12.03,-39,1
1597934413,2020-08-20 16:40,39.86,987.53,1009.22,180,26.60,11.86,-39,1
1597934473,2020-08-20 16:41,39.71,987.54,1009.23,180,26.62,11.82,-41,1
1597934535,2020-08-20 16:42,40.42,987.55,1009.24,180,26.66,12.13,-40,1
1597934596,2020-08-20 16:43,40.98,987.54,1009.22,180,26.65,12.33,-39,1
1597934656,2020-08-20 16:44,40.71,987.54,1009.22,180,26.65,12.22,-40,1
1597934716,2020-08-20 16:45,39.96,987.53,1009.22,180,26.67,11.96,-38,1
1597934776,2020-08-20 16:46,40.73,987.51,1009.20,180,26.64,12.22,-39,1
1597934836,2020-08-20 16:47,40.22,987.57,1009.26,180,26.62,12.02,-40,1
1597934896,2020-08-20 16:48,41.38,987.54,1009.23,180,26.60,12.43,-39,1
1597934957,2020-08-20 16:49,39.80,987.55,1009.24,180,26.60,11.84,-41,1
1597935017,2020-08-20 16:50,40.25,987.55,1009.24,180,26.69,12.09,-39,1
1597935077,2020-08-20 16:51,41.06,987.55,1009.24,180,26.62,12.33,-39,1
1597935137,2020-08-20 16:52,40.37,987.56,1009.24,180,26.65,12.10,-37,1
1597935198,2020-08-20 16:53,39.86,987.55,1009.24,180,26.68,11.93,-40,1
1597935258,2020-08-20 16:54,39.44,987.53,1009.22,180,26.68,11.77,-40,1
1597935318,2020-08-20 16:55,40.03,987.53,1009.21,180,26.63,11.95,-39,1
1597935378,2020-08-20 16:56,40.64,987.52,1009.21,180,26.59,12.14,-39,1
1597935439,2020-08-20 16:57,40.89,987.53,1009.22,180,26.59,12.24,-39,1
1597935499,2020-08-20 16:58,40.65,987.54,1009.23,180,26.61,12.17,-39,1
1597935559,2020-08-20 16:59,41.00,987.54,1009.23,180,26.63,12.32,-39,1
1597935619,2020-08-20 17:00,41.44,987.53,1009.22,180,26.53,12.39,-40,1
1597935679,2020-08-20 17:01,40.85,987.57,1009.25,180,26.57,12.21,-40,1
1597935739,2020-08-20 17:02,41.36,987.56,1009.25,180,26.61,12.43,-39,1
1597935800,2020-08-20 17:03,42.96,987.59,1009.28,180,26.60,13.00,-38,1
1597935860,2020-08-20 17:04,42.14,987.58,1009.27,180,26.64,12.74,-38,1
1597935920,2020-08-20 17:05,41.00,987.58,1009.27,180,26.54,12.23,-38,1
1597935982,2020-08-20 17:06,41.44,987.61,1009.29,180,26.59,12.44,-39,1
1597936043,2020-08-20 17:07,41.18,987.59,1009.27,180,26.55,12.31,-39,1
1597936103,2020-08-20 17:08,40.20,987.57,1009.26,180,26.52,11.92,-39,1
1597936163,2020-08-20 17:09,40.96,987.61,1009.30,180,26.48,12.17,-38,1
1597936223,2020-08-20 17:10,41.22,987.57,1009.25,180,26.43,12.22,-38,1
1597936283,2020-08-20 17:11,41.38,987.58,1009.26,180,26.47,12.31,-38,1
1597936343,2020-08-20 17:12,42.45,987.58,1009.27,180,26.38,12.62,-40,1
1597936403,2020-08-20 17:13,43.00,987.56,1009.25,180,26.37,12.81,-38,1
1597936463,2020-08-20 17:14,42.05,987.54,1009.23,180,26.40,12.50,-39,1
1597936523,2020-08-20 17:15,41.98,987.56,1009.25,180,26.38,12.45,-39,1
1597936584,2020-08-20 17:16,42.67,987.58,1009.26,180,26.35,12.67,-39,1
1597936644,2020-08-20 17:17,42.33,987.57,1009.26,180,26.34,12.54,-38,1
1597936704,2020-08-20 17:18,42.30,987.55,1009.24,180,26.33,12.52,-38,1
1597936764,2020-08-20 17:19,42.49,987.55,1009.24,180,26.27,12.54,-40,1
1597936824,2020-08-20 17:20,42.83,987.59,1009.28,180,26.23,12.62,-41,1
1597936884,2020-08-20 17:21,42.88,987.59,1009.28,180,26.19,12.60,-41,1
1597936944,2020-08-20 17:22,42.67,987.59,1009.27,180,26.19,12.53,-41,1
1597937004,2020-08-20 17:23,43.08,987.60,1009.29,180,26.07,12.56,-39,1
1597937064,2020-08-20 17:24,42.99,987.60,1009.29,180,26.10,12.56,-40,1
1597937125,2020-08-20 17:25,44.42,987.62,1009.31,180,25.98,12.95,-38,1
1597937185,2020-08-20 17:26,42.05,987.59,1009.27,180,26.03,12.16,-40,1
1597937245,2020-08-20 17:27,42.68,987.57,1009.26,180,26.03,12.39,-39,1
1597937305,2020-08-20 17:28,42.75,987.58,1009.27,180,26.02,12.40,-40,1
1597937365,2020-08-20 17:29,43.02,987.58,1009.27,180,26.00,12.48,-39,1
1597937425,2020-08-20 17:30,43.62,987.61,1009.29,180,25.95,12.65,-39,1
1597937485,2020-08-20 17:31,43.20,987.60,1009.29,180,25.96,12.51,-40,1
1597937545,2020-08-20 17:32,43.29,987.62,1009.30,180,26.00,12.58,-39,1
1597937605,2020-08-20 17:33,43.49,987.61,1009.30,180,26.03,12.67,-39,1
1597937665,2020-08-20 17:34,44.21,987.65,1009.34,180,26.00,12.90,-38,1
1597937726,2020-08-20 17:35,42.49,987.60,1009.29,180,26.00,12.29,-39,1
1597937786,2020-08-20 17:36,43.54,987.61,1009.30,180,26.02,12.68,-40,1
1597937846,2020-08-20 17:37,43.30,987.56,1009.25,180,26.10,12.67,-40,1
1597937906,2020-08-20 17:38,43.07,987.57,1009.26,180,26.15,12.64,-38,1
1597937966,2020-08-20 17:39,42.86,987.57,1009.26,180,26.20,12.60,-38,1
1597938026,2020-08-20 17:40,42.66,987.56,1009.24,180,26.24,12.57,-39,1
1597938086,2020-08-20 17:41,42.14,987.53,1009.22,180,26.24,12.38,-39,1
1597938146,2020-08-20 17:42,41.20,987.59,1009.28,180,26.29,12.09,-40,1
1597938206,2020-08-20 17:43,41.26,987.58,1009.27,180,26.34,12.15,-38,1
1597938267,2020-08-20 17:44,40.78,987.60,1009.29,180,26.32,11.95,-40,1
1597938327,2020-08-20 17:45,41.78,987.60,1009.28,180,26.37,12.37,-39,1
1597938387,2020-08-20 17:46,41.69,987.59,1009.27,180,26.41,12.37,-39,1
1597938447,2020-08-20 17:47,42.02,987.62,1009.31,180,26.46,12.54,-38,1
1597938507,2020-08-20 17:48,42.28,987.62,1009.31,180,26.47,12.64,-39,1
1597938567,2020-08-20 17:49,42.25,987.62,1009.31,180,26.52,12.68,-39,1
1597938627,2020-08-20 17:50,41.73,987.64,1009.33,180,26.50,12.47,-39,1
1597938687,2020-08-20 17:51,42.10,987.61,1009.30,180,26.54,12.64,-38,1
1597938747,2020-08-20 17:52,40.68,987.66,1009.35,180,26.50,12.08,-39,1
1597938807,2020-08-20 17:53,41.07,987.66,1009.35,180,26.52,12.24,-40,1
1597938867,2020-08-20 17:54,41.81,987.67,1009.35,180,26.50,12.50,-38,1
1597938928,2020-08-20 17:55,42.51,987.71,1009.40,180,26.48,12.73,-38,1
1597938988,2020-08-20 17:56,42.65,987.69,1009.38,180,26.48,12.78,-39,1
1597939048,2020-08-20 17:57,42.33,987.73,1009.42,180,26.49,12.68,-39,1
1597939108,2020-08-20 17:58,41.91,987.72,1009.40,180,26.48,12.51,-38,1
1597939168,2020-08-20 17:59,41.98,987.72,1009.41,180,26.48,12.54,-39,1
1597939228,2020-08-20 18:00,41.85,987.75,1009.43,180,26.43,12.45,-39,1
1597939288,2020-08-20 18:01,42.14,987.72,1009.41,180,26.41,12.54,-39,1
1597939348,2020-08-20 18:02,42.49,987.77,1009.46,180,26.36,12.62,-39,1
1597939408,2020-08-20 18:03,42.72,987.79,1009.47,180,26.36,12.70,-38,1
1597939468,2020-08-20 18:04,43.04,987.77,1009.46,180,26.32,12.78,-38,1
1597939528,2020-08-20 18:05,43.38,987.76,1009.45,180,26.31,12.89,-38,1
1597939589,2020-08-20 18:06,43.05,987.76,1009.44,180,26.30,12.76,-39,1
1597939649,2020-08-20 18:07,43.44,987.75,1009.44,180,26.29,12.89,-40,1
1597939709,2020-08-20 18:08,43.12,987.72,1009.41,180,26.32,12.81,-40,1
1597939769,2020-08-20 18:09,43.04,987.71,1009.40,180,26.29,12.75,-38,1
1597939830,2020-08-20 18:10,42.23,987.73,1009.42,180,26.25,12.42,-39,1
1597939890,2020-08-20 18:11,41.78,987.75,1009.43,180,26.22,12.23,-39,1
1597939950,2020-08-20 18:12,42.69,987.75,1009.43,180,26.24,12.58,-39,1
1597940010,2020-08-20 18:13,42.39,987.75,1009.43,180,26.25,12.48,-39,1
1597940070,2020-08-20 18:14,42.79,987.77,1009.46,180,26.21,12.59,-39,1
1597940130,2020-08-20 18:15,43.07,987.76,1009.45,180,26.19,12.67,-39,1
1597940191,2020-08-20 18:16,42.75,987.77,1009.46,180,26.16,12.53,-37,1
1597940251,2020-08-20 18:17,42.80,987.80,1009.49,180,26.15,12.54,-39,1
1597940311,2020-08-20 18:18,43.07,987.76,1009.45,180,26.10,12.59,-38,1
1597940371,2020-08-20 18:19,42.46,987.76,1009.45,180,26.15,12.42,-38,1
1597940431,2020-08-20 18:20,42.87,987.74,1009.43,180,26.09,12.51,-39,1
1597940491,2020-08-20 18:21,42.63,987.75,1009.43,180,26.12,12.45,-41,1
1597940552,2020-08-20 18:22,42.39,987.76,1009.45,180,26.09,12.34,-40,1
1597940612,2020-08-20 18:23,42.09,987.79,1009.48,180,26.09,12.23,-39,1
1597940672,2020-08-20 18:24,42.59,987.82,1009.50,180,26.08,12.40,-39,1
1597940733,2020-08-20 18:25,42.17,987.86,1009.55,180,26.07,12.24,-39,1
1597940793,2020-08-20 18:26,42.42,987.86,1009.54,180,26.08,12.34,-38,1
1597940853,2020-08-20 18:27,42.37,987.88,1009.57,180,26.04,12.29,-40,1
1597940913,2020-08-20 18:28,42.09,987.89,1009.57,180,26.04,12.18,-38,1
1597940973,2020-08-20 18:29,42.27,987.89,1009.57,180,26.04,12.25,-39,1
1597941034,2020-08-20 18:30,42.23,987.92,1009.61,180,26.03,12.23,-39,1
1597941094,2020-08-20 18:31,42.44,987.95,1009.64,180,26.03,12.30,-40,1
1597941154,2020-08-20 18:32,42.67,987.91,1009.59,180,26.02,12.37,-40,1
1597941214,2020-08-20 18:33,43.12,987.94,1009.62,180,26.01,12.53,-39,1
1597941274,2020-08-20 18:34,43.22,987.94,1009.62,180,26.00,12.55,-39,1
1597941334,2020-08-20 18:35,43.29,987.95,1009.64,180,25.99,12.57,-39,1
1597941395,2020-08-20 18:36,43.17,987.95,1009.63,180,25.98,12.52,-39,1
1597941455,2020-08-20 18:37,43.63,987.95,1009.64,180,25.96,12.66,-40,1
1597941515,2020-08-20 18:38,43.43,987.97,1009.66,180,25.94,12.57,-39,1
1597941576,2020-08-20 18:39,43.32,987.99,1009.68,180,25.92,12.52,-40,1
1597941636,2020-08-20 18:40,43.37,987.98,1009.67,180,25.86,12.48,-36,1
1597941696,2020-08-20 18:41,43.50,987.99,1009.67,180,25.85,12.52,-38,1
1597941756,2020-08-20 18:42,43.38,987.99,1009.68,180,25.77,12.40,-39,1
1597941817,2020-08-20 18:43,43.51,987.99,1009.68,180,25.83,12.50,-38,1
1597941877,2020-08-20 18:44,43.80,988.01,1009.69,180,25.75,12.53,-40,1
1597941937,2020-08-20 18:45,43.85,988.00,1009.69,180,25.75,12.55,-40,1
1597941997,2020-08-20 18:46,43.85,988.02,1009.71,180,25.72,12.52,-39,1
1597942057,2020-08-20 18:47,43.95,988.03,1009.72,180,25.73,12.56,-39,1
1597942117,2020-08-20 18:48,44.01,988.01,1009.70,180,25.63,12.50,-39,1
1597942178,2020-08-20 18:49,44.79,988.06,1009.75,180,25.59,12.73,-38,1
1597942238,2020-08-20 18:50,44.81,988.08,1009.77,180,25.53,12.68,-39,1
1597942298,2020-08-20 18:51,44.34,988.05,1009.74,180,25.50,12.49,-39,1
1597942358,2020-08-20 18:52,43.71,988.06,1009.75,180,25.51,12.28,-39,1
1597942418,2020-08-20 18:53,43.86,988.08,1009.77,180,25.51,12.33,-38,1
1597942479,2020-08-20 18:54,43.82,988.08,1009.77,180,25.50,12.31,-39,1
1597942539,2020-08-20 18:55,43.93,988.13,1009.81,180,25.47,12.32,-39,1
1597942602,2020-08-20 18:56,43.99,988.14,1009.82,180,25.44,12.31,-39,1
1597942662,2020-08-20 18:57,43.90,988.15,1009.84,180,25.41,12.26,-40,1
1597942723,2020-08-20 18:58,44.34,988.16,1009.85,180,25.30,12.31,-39,1
1597942784,2020-08-20 18:59,44.19,988.17,1009.85,180,25.33,12.29,-41,1
1597942844,2020-08-20 19:00,44.32,988.18,1009.87,180,25.33,12.33,-39,1
1597942904,2020-08-20 19:01,44.43,988.17,1009.86,180,25.31,12.35,-39,1
1597942964,2020-08-20 19:02,44.58,988.19,1009.88,180,25.29,12.38,-39,1
1597943024,2020-08-20 19:03,44.58,988.19,1009.88,180,25.27,12.37,-40,1
1597943085,2020-08-20 19:04,44.66,988.20,1009.89,180,25.26,12.38,-39,1
1597943145,2020-08-20 19:05,44.79,988.22,1009.91,180,25.23,12.40,-39,1
1597943205,2020-08-20 19:06,45.05,988.25,1009.94,180,25.19,12.45,-40,1
1597943266,2020-08-20 19:07,45.00,988.25,1009.93,180,25.18,12.42,-39,1
1597943326,2020-08-20 19:08,45.06,988.24,1009.93,180,25.15,12.42,-39,1
1597943386,2020-08-20 19:09,45.17,988.25,1009.94,180,25.13,12.44,-39,1
1597943446,2020-08-20 19:10,45.51,988.24,1009.93,180,25.10,12.53,-39,1
1597943507,2020-08-20 19:11,45.51,988.26,1009.95,180,25.08,12.51,-40,1
1597943567,2020-08-20 19:12,45.72,988.26,1009.95,180,25.06,12.56,-39,1
1597943627,2020-08-20 19:13,46.16,988.25,1009.94,180,25.03,12.68,-39,1
1597943687,2020-08-20 19:14,46.56,988.25,1009.94,180,24.99,12.77,-41,1
1597943748,2020-08-20 19:15,46.92,988.25,1009.94,180,24.95,12.85,-40,1
1597943808,2020-08-20 19:16,47.07,988.23,1009.92,180,24.92,12.87,-38,1
1597943868,2020-08-20 19:17,47.42,988.29,1009.98,180,24.89,12.96,-39,1
1597943928,2020-08-20 19:18,47.43,988.29,1009.98,180,24.86,12.94,-39,1
1597943991,2020-08-20 19:19,47.71,988.31,1010.00,180,24.81,12.98,-39,1
1597944052,2020-08-20 19:20,47.45,988.32,1010.00,180,24.77,12.86,-40,1
1597944112,2020-08-20 19:21,48.58,988.31,1010.00,180,24.74,13.19,-40,1
1597944172,2020-08-20 19:22,49.91,988.33,1010.02,180,24.69,13.56,-39,1
1597944233,2020-08-20 19:23,49.74,988.36,1010.05,180,24.65,13.47,-41,1
1597944293,2020-08-20 19:24,49.92,988.35,1010.03,180,24.60,13.48,-42,1
1597944353,2020-08-20 19:25,51.14,988.37,1010.06,180,24.55,13.81,-39,1
1597944413,2020-08-20 19:26,50.44,988.39,1010.08,180,24.51,13.56,-40,1
1597944473,2020-08-20 19:27,50.74,988.42,1010.11,180,24.44,13.59,-39,1
1597944533,2020-08-20 19:28,50.87,988.42,1010.10,180,24.40,13.59,-39,1
1597944593,2020-08-20 19:29,51.14,988.43,1010.12,180,24.35,13.62,-40,1
1597944654,2020-08-20 19:30,51.24,988.43,1010.12,180,24.30,13.61,-39,1
1597944714,2020-08-20 19:31,52.62,988.46,1010.15,180,24.25,13.97,-38,1
1597944774,2020-08-20 19:32,52.02,988.48,1010.17,180,24.20,13.75,-39,1
1597944834,2020-08-20 19:33,52.50,988.47,1010.15,180,24.14,13.83,-39,1
1597944894,2020-08-20 19:34,52.10,988.47,1010.16,180,24.08,13.66,-39,1
1597944955,2020-08-20 19:35,51.99,988.45,1010.14,180,24.03,13.58,-40,1
1597945015,2020-08-20 19:36,52.00,988.49,1010.17,180,23.98,13.54,-39,1
1597945075,2020-08-20 19:37,52.06,988.48,1010.17,180,23.94,13.52,-39,1
1597945135,2020-08-20 19:38,52.01,988.49,1010.18,180,23.89,13.46,-39,1
1597945195,2020-08-20 19:39,51.87,988.49,1010.18,180,23.83,13.36,-40,1
1597945255,2020-08-20 19:40,52.04,988.48,1010.17,180,23.78,13.37,-39,1
1597945315,2020-08-20 19:41,52.12,988.49,1010.18,180,23.72,13.34,-37,1
1597945375,2020-08-20 19:42,52.28,988.54,1010.22,180,23.68,13.34,-40,1
1597945436,2020-08-20 19:43,52.30,988.54,1010.23,180,23.62,13.30,-39,1
1597945496,2020-08-20 19:44,52.94,988.57,1010.26,180,23.55,13.42,-40,1
1597945556,2020-08-20 19:45,53.00,988.54,1010.23,180,23.48,13.37,-39,1
1597945616,2020-08-20 19:46,54.00,988.58,1010.27,180,23.41,13.59,-40,1
1597945676,2020-08-20 19:47,55.41,988.56,1010.25,180,23.33,13.92,-39,1
1597945736,2020-08-20 19:48,55.08,988.55,1010.24,180,23.27,13.77,-40,1
1597945796,2020-08-20 19:49,54.21,988.55,1010.24,180,23.21,13.47,-36,1
1597945856,2020-08-20 19:50,54.35,988.54,1010.23,180,23.14,13.44,-39,1
1597945916,2020-08-20 19:51,54.32,988.53,1010.22,180,23.08,13.38,-42,1
1597945976,2020-08-20 19:52,54.60,988.54,1010.22,180,23.03,13.41,-39,1
1597946036,2020-08-20 19:53,54.83,988.56,1010.24,180,22.96,13.41,-39,1
1597946097,2020-08-20 19:54,54.78,988.56,1010.25,180,22.90,13.34,-36,1
1597946157,2020-08-20 19:55,55.48,988.55,1010.24,180,22.82,13.46,-40,1
1597946217,2020-08-20 19:56,55.48,988.52,1010.21,180,22.74,13.39,-39,1
1597946277,2020-08-20 19:57,55.10,988.56,1010.25,180,22.68,13.22,-39,1
1597946337,2020-08-20 19:58,55.07,988.51,1010.19,180,22.62,13.16,-39,1
1597946397,2020-08-20 19:59,55.21,988.55,1010.23,180,22.55,13.13,-40,1
1597946457,2020-08-20 20:00,55.43,988.55,1010.24,180,22.50,13.15,-39,1
1597946518,2020-08-20 20:01,55.94,988.59,1010.27,180,22.44,13.23,-41,1
1597946578,2020-08-20 20:02,56.01,988.61,1010.30,180,22.38,13.20,-40,1
1597946638,2020-08-20 20:03,56.03,988.65,1010.34,180,22.33,13.15,-39,1
1597946698,2020-08-20 20:04,55.92,988.65,1010.34,180,22.28,13.08,-39,1
1597946758,2020-08-20 20:05,56.35,988.65,1010.33,180,22.22,13.14,-39,1
1597946818,2020-08-20 20:06,56.71,988.67,1010.35,180,22.17,13.19,-39,1
1597946878,2020-08-20 20:07,56.61,988.67,1010.36,180,22.11,13.11,-40,1
1597946938,2020-08-20 20:08,57.21,988.71,1010.39,180,22.07,13.23,-39,1
1597946999,2020-08-20 20:09,57.23,988.69,1010.38,180,22.02,13.19,-42,1
1597947059,2020-08-20 20:10,57.47,988.72,1010.41,180,21.99,13.23,-40,1
1597947182,2020-08-20 20:13,57.27,988.72,1010.40,180,21.90,13.09,-40,1
1597947242,2020-08-20 20:14,57.74,988.70,1010.39,180,21.84,13.16,-40,1
1597947302,2020-08-20 20:15,57.46,988.70,1010.38,180,21.80,13.05,-38,1
1597947362,2020-08-20 20:16,57.85,988.75,1010.44,180,21.76,13.11,-41,1
1597947422,2020-08-20 20:17,57.80,988.74,1010.43,180,21.72,13.06,-37,1
1597947482,2020-08-20 20:18,58.58,988.76,1010.44,180,21.67,13.22,-38,1
1597947543,2020-08-20 20:19,57.84,988.80,1010.49,180,21.64,13.00,-40,1
1597947603,2020-08-20 20:20,57.96,988.82,1010.51,180,21.60,12.99,-39,1
1597947663,2020-08-20 20:21,58.16,988.84,1010.52,180,21.56,13.01,-38,1
1597947723,2020-08-20 20:22,57.99,988.83,1010.52,180,21.52,12.93,-38,1
1597947783,2020-08-20 20:23,57.98,988.83,1010.51,180,21.48,12.88,-39,1
1597947843,2020-08-20 20:24,58.01,988.87,1010.55,180,21.44,12.85,-38,1
1597947903,2020-08-20 20:25,58.32,988.87,1010.55,180,21.39,12.89,-38,1
1597947963,2020-08-20 20:26,58.24,988.88,1010.57,180,21.36,12.84,-39,1
1597948023,2020-08-20 20:27,58.26,988.89,1010.58,180,21.31,12.80,-40,1
1597948083,2020-08-20 20:28,58.54,988.87,1010.56,180,21.26,12.83,-38,1
1597948143,2020-08-20 20:29,58.39,988.90,1010.59,180,21.22,12.75,-41,1
1597948204,2020-08-20 20:30,58.46,988.89,1010.57,180,21.16,12.71,-38,1
1597948264,2020-08-20 20:31,58.48,988.91,1010.60,180,21.13,12.69,-39,1
1597948324,2020-08-20 20:32,58.52,988.94,1010.62,180,21.09,12.66,-37,1
1597948384,2020-08-20 20:33,58.76,988.93,1010.62,180,21.07,12.71,-41,1
1597948444,2020-08-20 20:34,58.89,988.95,1010.64,180,21.04,12.71,-40,1
1597948504,2020-08-20 20:35,59.35,988.93,1010.62,180,21.00,12.79,-38,1
1597948564,2020-08-20 20:36,59.30,988.94,1010.63,180,20.97,12.75,-39,1
1597948625,2020-08-20 20:37,59.51,988.98,1010.66,180,20.95,12.79,-39,1
1597948685,2020-08-20 20:38,59.44,988.96,1010.64,180,20.91,12.73,-40,1
1597948745,2020-08-20 20:39,60.05,988.95,1010.64,180,20.87,12.85,-40,1
1597948805,2020-08-20 20:40,59.60,988.98,1010.67,180,20.86,12.72,-38,1
1597948865,2020-08-20 20:41,59.71,988.95,1010.64,180,20.82,12.71,-39,1
1597948925,2020-08-20 20:42,59.88,988.97,1010.66,180,20.80,12.74,-38,1
1597948985,2020-08-20 20:43,59.58,988.98,1010.67,180,20.77,12.63,-38,1
1597949045,2020-08-20 20:44,59.65,989.00,1010.69,180,20.75,12.63,-39,1
1597949105,2020-08-20 20:45,59.75,989.02,1010.71,180,20.71,12.62,-40,1
1597949165,2020-08-20 20:46,59.85,989.07,1010.76,180,20.69,12.63,-40,1
1597949226,2020-08-20 20:47,60.12,989.09,1010.77,180,20.65,12.66,-40,1
1597949286,2020-08-20 20:48,60.08,989.09,1010.77,180,20.63,12.63,-40,1
1597949346,2020-08-20 20:49,60.06,989.09,1010.78,180,20.60,12.60,-41,1
1597949406,2020-08-20 20:50,60.25,989.09,1010.78,180,20.56,12.61,-39,1
1597949466,2020-08-20 20:51,60.50,989.11,1010.79,180,20.53,12.64,-38,1
1597949526,2020-08-20 20:52,60.58,989.10,1010.79,180,20.50,12.63,-39,1
1597949586,2020-08-20 20:53,60.65,989.12,1010.81,180,20.48,12.63,-38,1
1597949646,2020-08-20 20:54,61.09,989.14,1010.83,180,20.46,12.73,-38,1
1597949706,2020-08-20 20:55,60.78,989.13,1010.82,180,20.44,12.63,-38,1
1597949766,2020-08-20 20:56,61.13,989.12,1010.81,180,20.42,12.70,-39,1
1597949826,2020-08-20 20:57,61.17,989.11,1010.79,180,20.41,12.70,-41,1
1597949886,2020-08-20 20:58,61.61,989.13,1010.81,180,20.37,12.77,-39,1
1597949946,2020-08-20 20:59,61.49,989.17,1010.85,180,20.36,12.73,-40,1
1597950007,2020-08-20 21:00,61.30,989.13,1010.81,180,20.35,12.67,-41,1
1597950067,2020-08-20 21:01,61.31,989.14,1010.82,180,20.33,12.66,-39,1
1597950127,2020-08-20 21:02,61.34,989.17,1010.86,180,20.30,12.64,-39,1
1597950187,2020-08-20 21:03,61.38,989.15,1010.83,180,20.27,12.62,-40,1
1597950247,2020-08-20 21:04,61.71,989.15,1010.84,180,20.24,12.67,-36,1
1597950307,2020-08-20 21:05,61.78,989.15,1010.84,180,20.21,12.66,-41,1
1597950368,2020-08-20 21:06,61.65,989.14,1010.83,180,20.19,12.61,-39,1
1597950428,2020-08-20 21:07,61.74,989.16,1010.85,180,20.17,12.61,-36,1
1597950488,2020-08-20 21:08,62.10,989.18,1010.87,180,20.14,12.67,-40,1
1597950548,2020-08-20 21:09,62.25,989.14,1010.83,180,20.11,12.68,-40,1
1597950608,2020-08-20 21:10,62.38,989.18,1010.87,180,20.10,12.70,-40,1
1597950668,2020-08-20 21:11,62.50,989.20,1010.88,180,20.08,12.71,-38,1
1597950728,2020-08-20 21:12,63.05,989.20,1010.89,180,20.06,12.83,-41,1
1597950788,2020-08-20 21:13,62.99,989.24,1010.93,180,20.03,12.79,-39,1
1597950849,2020-08-20 21:14,63.23,989.27,1010.96,180,20.01,12.83,-39,1
1597950909,2020-08-20 21:15,63.45,989.26,1010.95,180,19.98,12.85,-39,1
1597950969,2020-08-20 21:16,63.46,989.27,1010.95,180,19.96,12.83,-40,1
1597951029,2020-08-20 21:17,63.61,989.28,1010.96,180,19.93,12.84,-38,1
