1600783817,2020-09-22 16:10,39.22,998.87,1016.94,150,23.21,8.59,-84,1
1600783877,2020-09-22 16:11,39.19,998.88,1016.95,150,23.22,8.59,-85,1
1600783937,2020-09-22 16:12,39.79,998.88,1016.95,150,23.22,8.81,-82,1
1600783997,2020-09-22 16:13,38.67,998.86,1016.94,150,23.19,8.37,-83,1
1600784057,2020-09-22 16:14,39.97,998.84,1016.91,150,23.19,8.85,-83,1
1600784117,2020-09-22 16:15,39.56,998.88,1016.95,150,23.18,8.69,-85,1
1600784177,2020-09-22 16:16,39.88,998.87,1016.94,150,23.18,8.81,-84,1
1600784237,2020-09-22 16:17,38.89,998.84,1016.92,150,23.16,8.42,-82,1
1600784297,2020-09-22 16:18,39.74,998.86,1016.93,150,23.17,8.75,-82,1
1600784360,2020-09-22 16:19,39.65,998.82,1016.89,150,23.16,8.71,-84,1
1600784420,2020-09-22 16:20,40.01,998.81,1016.88,150,23.16,8.84,-84,1
1600784483,2020-09-22 16:21,40.12,998.79,1016.86,150,23.15,8.87,-86,1
1600784543,2020-09-22 16:22,40.40,998.78,1016.85,150,23.13,8.96,-83,1
1600784666,2020-09-22 16:24,40.05,998.75,1016.82,150,23.10,8.80,-83,1
1600784726,2020-09-22 16:25,39.48,998.75,1016.82,150,23.07,8.56,-84,1
1600784789,2020-09-22 16:26,40.10,998.74,1016.82,150,23.07,8.80,-84,1
1600784850,2020-09-22 16:27,38.87,998.71,1016.78,150,23.02,8.29,-86,1
1600784910,2020-09-22 16:28,39.45,998.70,1016.77,150,23.01,8.50,-84,1
1600784970,2020-09-22 16:29,39.73,998.70,1016.78,150,23.01,8.61,-85,1
1600785030,2020-09-22 16:30,39.95,998.68,1016.76,150,22.99,8.67,-82,1
1600785090,2020-09-22 16:31,40.39,998.68,1016.75,150,22.98,8.82,-83,1
1600785150,2020-09-22 16:32,39.57,998.66,1016.73,150,22.96,8.50,-83,1
1600785210,2020-09-22 16:33,40.01,998.66,1016.73,150,22.94,8.65,-83,1
1600785270,2020-09-22 16:34,40.36,998.65,1016.72,150,22.93,8.77,-85,1
1600785330,2020-09-22 16:35,39.96,998.64,1016.72,150,22.90,8.59,-86,1
1600785390,2020-09-22 16:36,40.42,998.65,1016.72,150,22.89,8.75,-85,1
1600785450,2020-09-22 16:37,40.73,998.60,1016.67,150,22.87,8.85,-82,1
1600785510,2020-09-22 16:38,40.14,998.60,1016.68,150,22.85,8.61,-83,1
1600785570,2020-09-22 16:39,41.00,998.60,1016.67,150,22.84,8.92,-84,1
1600785630,2020-09-22 16:40,40.80,998.60,1016.67,150,22.81,8.82,-82,1
1600785690,2020-09-22 16:41,40.64,998.59,1016.67,150,22.79,8.74,-82,1
1600785750,2020-09-22 16:42,41.00,998.59,1016.66,150,22.78,8.86,-86,1
1600785810,2020-09-22 16:43,41.31,998.58,1016.65,150,22.77,8.97,-84,1
1600785870,2020-09-22 16:44,41.17,998.57,1016.64,150,22.74,8.89,-84,1
1600785930,2020-09-22 16:45,40.93,998.57,1016.64,150,22.72,8.79,-84,1
1600785991,2020-09-22 16:46,40.93,998.57,1016.64,150,22.71,8.78,-84,1
1600786051,2020-09-22 16:47,40.82,998.59,1016.66,150,22.69,8.72,-84,1
1600786111,2020-09-22 16:48,41.60,998.60,1016.67,150,22.68,8.99,-83,1
1600786171,2020-09-22 16:49,41.40,998.59,1016.67,150,22.65,8.89,-83,1
1600786231,2020-09-22 16:50,41.45,998.61,1016.68,150,22.64,8.90,-83,1
1600786291,2020-09-22 16:51,41.74,998.58,1016.65,150,22.64,9.00,-83,1
1600786351,2020-09-22 16:52,41.86,998.58,1016.66,150,22.62,9.03,-84,1
1600786411,2020-09-22 16:53,42.00,998.59,1016.67,150,22.60,9.06,-86,1
1600786471,2020-09-22 16:54,41.72,998.61,1016.68,150,22.59,8.95,-84,1
1600786531,2020-09-22 16:55,41.88,998.58,1016.65,150,22.58,9.00,-83,1
1600786591,2020-09-22 16:56,41.85,998.59,1016.67,150,22.57,8.98,-83,1
1600786651,2020-09-22 16:57,41.69,998.58,1016.66,150,22.55,8.90,-84,1
1600786711,2020-09-22 16:58,41.89,998.56,1016.63,150,22.55,8.97,-84,1
1600786771,2020-09-22 16:59,42.00,998.58,1016.65,150,22.54,9.01,-84,1
1600786831,2020-09-22 17:00,42.22,998.57,1016.64,150,22.52,9.06,-84,1
1600786891,2020-09-22 17:01,42.01,998.55,1016.62,150,22.51,8.98,-84,1
1600786951,2020-09-22 17:02,42.59,998.54,1016.61,150,22.48,9.16,-84,1
1600787011,2020-09-22 17:03,42.28,998.50,1016.57,150,22.47,9.04,-82,1
1600787071,2020-09-22 17:04,42.41,998.54,1016.61,150,22.46,9.08,-83,1
1600787131,2020-09-22 17:05,42.18,998.51,1016.58,150,22.43,8.97,-85,1
1600787191,2020-09-22 17:06,41.82,998.52,1016.60,150,22.40,8.81,-84,1
1600787251,2020-09-22 17:07,42.28,998.51,1016.58,150,22.33,8.91,-83,1
1600787312,2020-09-22 17:08,42.64,998.52,1016.59,150,22.37,9.08,-82,1
1600787372,2020-09-22 17:09,42.19,998.50,1016.57,150,22.34,8.89,-84,1
1600787432,2020-09-22 17:10,42.63,998.52,1016.59,150,22.31,9.02,-83,1
1600787492,2020-09-22 17:11,42.86,998.54,1016.61,150,22.29,9.08,-84,1
1600787552,2020-09-22 17:12,42.97,998.41,1016.48,150,22.26,9.09,-84,1
1600787612,2020-09-22 17:13,43.06,998.49,1016.56,150,22.24,9.10,-82,1
1600787672,2020-09-22 17:14,43.19,998.53,1016.60,150,22.21,9.12,-83,1
1600787732,2020-09-22 17:15,43.29,998.50,1016.57,150,22.18,9.13,-84,1
1600787792,2020-09-22 17:16,43.13,998.49,1016.56,150,22.13,9.03,-83,1
1600787852,2020-09-22 17:17,43.52,998.49,1016.56,150,22.12,9.15,-82,1
1600787912,2020-09-22 17:18,43.53,998.48,1016.55,150,22.09,9.13,-81,1
1600787972,2020-09-22 17:19,43.63,998.41,1016.48,150,22.06,9.14,-82,1
1600788032,2020-09-22 17:20,43.85,998.53,1016.60,150,21.41,8.62,-84,1
1600788092,2020-09-22 17:21,43.80,998.46,1016.53,150,22.02,9.16,-82,1
1600788152,2020-09-22 17:22,43.89,998.42,1016.49,150,22.00,9.17,-83,1
1600788212,2020-09-22 17:23,44.51,998.44,1016.51,150,21.96,9.34,-83,1
1600788272,2020-09-22 17:24,44.24,998.42,1016.49,150,21.94,9.23,-84,1
1600788332,2020-09-22 17:25,44.41,998.27,1016.34,150,21.90,9.25,-82,1
1600788392,2020-09-22 17:26,44.62,998.36,1016.44,150,21.87,9.30,-83,1
1600788452,2020-09-22 17:27,44.53,998.35,1016.42,150,21.83,9.23,-83,1
1600788512,2020-09-22 17:28,44.94,998.35,1016.42,150,21.80,9.34,-83,1
1600788572,2020-09-22 17:29,44.81,998.34,1016.42,150,21.77,9.27,-82,1
1600788632,2020-09-22 17:30,44.91,998.30,1016.37,150,21.73,9.27,-83,1
1600788693,2020-09-22 17:31,45.03,998.30,1016.37,150,21.70,9.28,-83,1
1600788753,2020-09-22 17:32,45.14,998.30,1016.37,150,21.67,9.29,-83,1
1600788813,2020-09-22 17:33,45.29,998.29,1016.36,150,21.64,9.31,-83,1
1600788873,2020-09-22 17:34,45.41,998.29,1016.37,150,21.61,9.32,-83,1
1600788933,2020-09-22 17:35,45.50,998.31,1016.39,150,21.58,9.32,-83,1
1600788993,2020-09-22 17:36,45.70,998.31,1016.38,150,21.54,9.35,-84,1
1600789053,2020-09-22 17:37,45.81,998.28,1016.36,150,21.50,9.35,-83,1
1600789113,2020-09-22 17:38,45.86,998.25,1016.33,150,21.45,9.32,-84,1
1600789173,2020-09-22 17:39,46.25,998.26,1016.34,150,21.42,9.42,-83,1
1600789233,2020-09-22 17:40,46.30,998.25,1016.33,150,21.38,9.40,-83,1
1600789293,2020-09-22 17:41,46.09,998.25,1016.32,150,21.35,9.31,-83,1
1600789353,2020-09-22 17:42,46.46,998.23,1016.30,150,21.30,9.38,-83,1
1600789413,2020-09-22 17:43,46.60,998.28,1016.35,150,20.72,8.89,-84,1
1600789473,2020-09-22 17:44,46.49,998.23,1016.30,150,21.22,9.32,-84,1
1600789533,2020-09-22 17:45,46.95,998.19,1016.26,150,21.18,9.43,-84,1
1600789593,2020-09-22 17:46,47.38,998.19,1016.27,150,21.14,9.53,-84,1
1600789653,2020-09-22 17:47,47.66,998.19,1016.26,150,21.09,9.57,-84,1
1600789713,2020-09-22 17:48,47.43,998.19,1016.26,150,21.05,9.46,-84,1
1600789773,2020-09-22 17:49,47.96,998.21,1016.28,150,21.01,9.59,-84,1
1600789833,2020-09-22 17:50,47.51,998.20,1016.27,150,20.96,9.40,-85,1
1600789893,2020-09-22 17:51,48.36,998.22,1016.30,150,20.92,9.63,-83,1
1600789953,2020-09-22 17:52,48.75,998.21,1016.29,150,20.87,9.70,-83,1
1600790014,2020-09-22 17:53,48.85,998.20,1016.27,150,20.82,9.69,-84,1
1600790074,2020-09-22 17:54,48.57,998.17,1016.25,150,20.76,9.55,-84,1
1600790134,2020-09-22 17:55,49.05,998.15,1016.22,150,20.70,9.64,-84,1
1600790194,2020-09-22 17:56,49.60,998.19,1016.26,150,20.64,9.75,-84,1
1600790254,2020-09-22 17:57,49.67,998.17,1016.24,150,20.58,9.72,-83,1
1600790314,2020-09-22 17:58,49.78,998.17,1016.25,150,20.51,9.68,-84,1
1600790374,2020-09-22 17:59,49.84,998.15,1016.23,150,20.45,9.65,-84,1
1600790434,2020-09-22 18:00,50.37,998.17,1016.24,150,20.39,9.75,-84,1
1600790494,2020-09-22 18:01,50.66,998.13,1016.20,150,20.33,9.78,-83,1
1600790554,2020-09-22 18:02,50.84,998.13,1016.20,150,20.26,9.77,-84,1
1600790614,2020-09-22 18:03,51.20,998.11,1016.18,150,20.18,9.80,-84,1
1600790674,2020-09-22 18:04,51.83,998.15,1016.22,150,20.11,9.92,-84,1
1600790734,2020-09-22 18:05,52.53,998.13,1016.21,150,20.05,10.06,-84,1
1600790794,2020-09-22 18:06,53.09,998.12,1016.20,150,19.97,10.14,-85,1
1600790854,2020-09-22 18:07,53.61,998.11,1016.18,150,19.91,10.24,-84,1
1600790914,2020-09-22 18:08,55.02,998.14,1016.22,150,19.83,10.55,-84,1
1600790974,2020-09-22 18:09,55.62,998.12,1016.19,150,19.75,10.64,-84,1
1600791034,2020-09-22 18:10,55.52,998.12,1016.20,150,19.67,10.54,-84,1
1600791094,2020-09-22 18:11,55.67,998.11,1016.18,150,19.58,10.49,-84,1
1600791154,2020-09-22 18:12,56.22,998.13,1016.21,150,19.51,10.58,-84,1
1600791214,2020-09-22 18:13,55.37,998.11,1016.18,150,19.42,10.26,-84,1
1600791274,2020-09-22 18:14,57.69,998.10,1016.17,150,19.33,10.79,-83,1
1600791334,2020-09-22 18:15,57.97,998.10,1016.17,150,19.26,10.80,-85,1
1600791394,2020-09-22 18:16,58.17,998.15,1016.22,150,19.17,10.77,-83,1
1600791454,2020-09-22 18:17,58.62,998.12,1016.19,150,19.09,10.81,-84,1
1600791515,2020-09-22 18:18,58.58,998.12,1016.20,150,19.01,10.73,-84,1
1600791575,2020-09-22 18:19,59.43,998.12,1016.19,150,18.93,10.87,-84,1
1600791635,2020-09-22 18:20,59.53,998.09,1016.16,150,18.84,10.81,-84,1
1600791695,2020-09-22 18:21,59.10,998.07,1016.14,150,18.76,10.62,-84,1
1600791755,2020-09-22 18:22,59.47,998.06,1016.13,150,18.68,10.64,-84,1
1600791815,2020-09-22 18:23,61.94,998.11,1016.18,150,18.60,11.18,-84,1
1600791875,2020-09-22 18:24,62.62,998.09,1016.17,150,18.51,11.26,-84,1
1600791935,2020-09-22 18:25,63.25,998.18,1016.25,150,18.26,11.17,-84,1
1600791995,2020-09-22 18:26,62.25,998.15,1016.22,150,18.35,11.02,-84,1
1600792055,2020-09-22 18:27,62.49,998.15,1016.22,150,18.28,11.01,-84,1
1600792115,2020-09-22 18:28,62.60,998.15,1016.22,150,18.20,10.96,-85,1
1600792175,2020-09-22 18:29,63.91,998.15,1016.22,150,18.11,11.19,-84,1
1600792235,2020-09-22 18:30,64.91,998.14,1016.21,150,18.04,11.36,-84,1
1600792295,2020-09-22 18:31,64.25,998.09,1016.17,150,17.96,11.13,-84,1
1600792355,2020-09-22 18:32,64.58,998.15,1016.22,150,17.89,11.14,-84,1
1600792415,2020-09-22 18:33,64.92,998.15,1016.22,150,17.81,11.14,-84,1
1600792475,2020-09-22 18:34,66.22,998.17,1016.25,150,17.74,11.37,-84,1
1600792535,2020-09-22 18:35,67.09,998.16,1016.23,150,17.67,11.50,-84,1
1600792595,2020-09-22 18:36,67.65,998.15,1016.22,150,17.60,11.56,-84,1
1600792655,2020-09-22 18:37,67.82,998.18,1016.25,150,17.51,11.51,-85,1
1600792715,2020-09-22 18:38,68.18,998.15,1016.22,150,17.45,11.54,-85,1
1600792775,2020-09-22 18:39,67.52,998.12,1016.19,150,17.38,11.32,-85,1
1600792835,2020-09-22 18:40,68.36,998.16,1016.23,150,17.31,11.44,-85,1
1600792896,2020-09-22 18:41,68.15,997.98,1016.06,150,17.25,11.34,-85,1
1600792956,2020-09-22 18:42,69.33,998.12,1016.19,150,17.17,11.52,-85,1
1600793016,2020-09-22 18:43,70.05,998.12,1016.19,150,17.10,11.61,-84,1
1600793076,2020-09-22 18:44,69.81,998.11,1016.18,150,17.04,11.50,-84,1
1600793136,2020-09-22 18:45,70.42,998.12,1016.20,150,16.98,11.57,-84,1
1600793196,2020-09-22 18:46,70.47,998.11,1016.18,150,16.91,11.52,-84,1
1600793256,2020-09-22 18:47,69.73,998.13,1016.20,150,16.85,11.30,-84,1
1600793316,2020-09-22 18:48,70.73,998.11,1016.19,150,16.77,11.44,-84,1
1600793376,2020-09-22 18:49,70.74,998.11,1016.18,150,16.72,11.39,-84,1
1600793436,2020-09-22 18:50,72.45,998.13,1016.20,150,16.66,11.70,-83,1
1600793496,2020-09-22 18:51,71.81,998.12,1016.19,150,16.59,11.50,-84,1
1600793556,2020-09-22 18:52,71.51,998.10,1016.17,150,16.53,11.38,-84,1
1600793616,2020-09-22 18:53,71.79,998.14,1016.21,150,16.47,11.38,-85,1
1600793676,2020-09-22 18:54,72.32,998.11,1016.18,150,16.41,11.43,-84,1
1600793737,2020-09-22 18:55,73.54,998.10,1016.17,150,16.36,11.63,-84,1
1600793797,2020-09-22 18:56,74.42,998.12,1016.19,150,16.30,11.76,-84,1
1600793857,2020-09-22 18:57,73.95,998.11,1016.18,150,16.25,11.61,-84,1
1600793917,2020-09-22 18:58,75.04,998.13,1016.20,150,16.19,11.78,-83,1
1600793977,2020-09-22 18:59,74.05,998.14,1016.21,150,16.13,11.52,-84,1
1600794037,2020-09-22 19:00,73.91,998.14,1016.21,150,16.09,11.45,-84,1
1600794097,2020-09-22 19:01,74.16,998.14,1016.21,150,16.04,11.45,-84,1
1600794157,2020-09-22 19:02,72.30,998.14,1016.21,150,15.98,11.01,-84,1
1600794217,2020-09-22 19:03,73.46,998.13,1016.20,150,15.92,11.20,-84,1
1600794277,2020-09-22 19:04,74.76,998.12,1016.19,150,15.86,11.40,-84,1
1600794337,2020-09-22 19:05,75.34,998.14,1016.21,150,15.80,11.46,-83,1
1600794397,2020-09-22 19:06,74.78,998.15,1016.22,150,15.75,11.30,-83,1
1600794457,2020-09-22 19:07,75.98,998.11,1016.19,150,15.70,11.49,-83,1
1600794517,2020-09-22 19:08,73.87,998.11,1016.18,150,15.65,11.02,-85,1
1600794577,2020-09-22 19:09,76.42,998.13,1016.20,150,15.60,11.48,-85,1
1600794637,2020-09-22 19:10,76.32,998.12,1016.19,150,15.54,11.40,-85,1
1600794697,2020-09-22 19:11,75.65,998.08,1016.15,150,15.48,11.21,-84,1
1600794757,2020-09-22 19:12,75.74,998.10,1016.17,150,15.43,11.18,-83,1
1600794817,2020-09-22 19:13,74.94,998.05,1016.12,150,15.38,10.97,-84,1
1600794877,2020-09-22 19:14,75.39,998.03,1016.11,150,15.34,11.02,-83,1
1600794937,2020-09-22 19:15,77.34,998.07,1016.14,150,15.29,11.36,-84,1
1600794997,2020-09-22 19:16,77.17,998.07,1016.14,150,15.24,11.28,-83,1
1600795057,2020-09-22 19:17,75.29,998.09,1016.16,150,15.20,10.87,-84,1
1600795118,2020-09-22 19:18,78.87,998.08,1016.15,150,15.15,11.52,-86,1
1600795178,2020-09-22 19:19,77.37,998.08,1016.15,150,15.10,11.18,-83,1
1600795238,2020-09-22 19:20,77.96,998.10,1016.18,150,15.06,11.26,-83,1
1600795298,2020-09-22 19:21,79.12,998.08,1016.16,150,15.02,11.44,-84,1
1600795358,2020-09-22 19:22,76.95,998.06,1016.13,150,14.97,10.98,-84,1
1600795418,2020-09-22 19:23,79.36,998.08,1016.15,150,14.92,11.39,-84,1
1600795478,2020-09-22 19:24,80.15,998.06,1016.13,150,14.88,11.50,-84,1
1600795538,2020-09-22 19:25,78.20,998.06,1016.14,150,14.83,11.08,-84,1
1600795598,2020-09-22 19:26,80.72,998.10,1016.17,150,14.74,11.47,-84,1
1600795658,2020-09-22 19:27,78.28,998.04,1016.11,150,14.73,11.00,-84,1
1600795718,2020-09-22 19:28,80.75,998.07,1016.14,150,14.69,11.43,-83,1
1600795778,2020-09-22 19:29,79.48,998.06,1016.13,150,14.64,11.14,-84,1
1600795838,2020-09-22 19:30,80.06,998.05,1016.12,150,14.60,11.21,-84,1
1600795898,2020-09-22 19:31,79.34,998.05,1016.12,150,14.56,11.04,-84,1
1600795958,2020-09-22 19:32,80.27,998.06,1016.13,150,14.52,11.17,-83,1
1600796018,2020-09-22 19:33,79.99,998.04,1016.12,150,14.47,11.07,-84,1
1600796078,2020-09-22 19:34,80.58,998.03,1016.11,150,14.43,11.15,-83,1
1600796138,2020-09-22 19:35,80.62,998.05,1016.12,150,14.39,11.11,-83,1
1600796198,2020-09-22 19:36,80.12,998.06,1016.13,150,14.35,10.98,-83,1
1600796258,2020-09-22 19:37,82.01,998.04,1016.11,150,14.30,11.28,-83,1
1600796318,2020-09-22 19:38,82.01,998.03,1016.10,150,14.25,11.23,-83,1
1600796378,2020-09-22 19:39,82.02,998.04,1016.11,150,14.22,11.21,-83,1
1600796439,2020-09-22 19:40,81.43,998.07,1016.14,150,14.17,11.05,-84,1
1600796499,2020-09-22 19:41,80.18,998.04,1016.11,150,14.13,10.78,-83,1
1600796559,2020-09-22 19:42,80.75,998.09,1016.17,150,14.10,10.86,-84,1
1600796619,2020-09-22 19:43,82.97,998.09,1016.17,150,14.06,11.22,-83,1
1600796679,2020-09-22 19:44,84.26,998.09,1016.16,150,14.02,11.42,-83,1
1600796739,2020-09-22 19:45,85.16,998.07,1016.14,150,13.97,11.53,-84,1
1600796799,2020-09-22 19:46,84.34,998.10,1016.17,150,13.93,11.34,-83,1
1600796859,2020-09-22 19:47,84.41,998.09,1016.17,150,13.89,11.32,-83,1
1600796919,2020-09-22 19:48,85.68,998.08,1016.15,150,13.85,11.50,-83,1
1600796979,2020-09-22 19:49,80.22,998.09,1016.16,150,13.82,10.48,-83,1
1600797039,2020-09-22 19:50,81.11,998.07,1016.14,150,13.79,10.62,-84,1
1600797099,2020-09-22 19:51,83.85,998.03,1016.11,150,13.76,11.09,-84,1
1600797159,2020-09-22 19:52,85.86,998.06,1016.13,150,13.72,11.41,-83,1
1600797219,2020-09-22 19:53,81.62,998.10,1016.17,150,13.70,10.63,-84,1
1600797279,2020-09-22 19:54,82.99,998.07,1016.14,150,13.67,10.85,-84,1
1600797339,2020-09-22 19:55,83.41,998.07,1016.14,150,13.63,10.88,-84,1
1600797399,2020-09-22 19:56,80.63,998.08,1016.15,150,13.60,10.34,-83,1
1600797459,2020-09-22 19:57,82.26,998.07,1016.15,150,13.58,10.62,-82,1
1600797520,2020-09-22 19:58,83.93,998.10,1016.17,150,13.56,10.91,-82,1
1600797580,2020-09-22 19:59,78.30,998.15,1016.22,150,13.52,9.83,-84,1
1600797640,2020-09-22 20:00,82.34,998.13,1016.20,150,13.50,10.56,-84,1
1600797763,2020-09-22 20:02,85.25,998.14,1016.22,150,13.44,11.03,-83,1
1600797823,2020-09-22 20:03,83.25,998.15,1016.22,150,13.41,10.64,-84,1
1600797883,2020-09-22 20:04,84.08,998.15,1016.22,150,13.38,10.76,-85,1
1600797943,2020-09-22 20:05,85.13,998.17,1016.24,150,13.36,10.92,-84,1
1600798066,2020-09-22 20:07,84.01,998.16,1016.23,150,13.30,10.67,-84,1
1600798126,2020-09-22 20:08,81.48,998.16,1016.23,150,13.27,10.18,-84,1
1600798186,2020-09-22 20:09,81.09,998.14,1016.22,150,13.24,10.08,-83,1
1600798246,2020-09-22 20:10,86.63,998.16,1016.23,150,13.22,11.05,-84,1
1600798306,2020-09-22 20:11,85.37,998.18,1016.25,150,13.19,10.80,-83,1
1600798366,2020-09-22 20:12,87.63,998.17,1016.24,150,13.17,11.17,-84,1
1600798426,2020-09-22 20:13,85.71,998.16,1016.24,150,13.14,10.81,-84,1
1600798486,2020-09-22 20:14,86.36,998.17,1016.24,150,13.11,10.90,-84,1
1600798546,2020-09-22 20:15,86.43,998.14,1016.22,150,13.08,10.88,-84,1
1600798606,2020-09-22 20:16,85.51,998.17,1016.24,150,13.07,10.71,-84,1
1600798666,2020-09-22 20:17,84.37,998.15,1016.22,150,13.04,10.48,-83,1
1600798726,2020-09-22 20:18,86.50,998.14,1016.21,150,13.02,10.83,-83,1
1600798787,2020-09-22 20:19,85.05,998.11,1016.18,150,12.99,10.55,-83,1
1600798847,2020-09-22 20:20,84.79,998.12,1016.20,150,12.97,10.48,-84,1
1600798907,2020-09-22 20:21,86.01,998.12,1016.19,150,12.94,10.67,-84,1
1600798967,2020-09-22 20:22,86.49,998.15,1016.22,150,12.92,10.73,-84,1
1600799027,2020-09-22 20:23,86.70,998.11,1016.19,150,12.89,10.74,-84,1
1600799087,2020-09-22 20:24,85.53,998.11,1016.18,150,12.87,10.51,-84,1
1600799147,2020-09-22 20:25,83.49,998.11,1016.18,150,12.84,10.12,-83,1
1600799207,2020-09-22 20:26,81.40,998.07,1016.15,150,12.82,9.72,-84,1
1600799267,2020-09-22 20:27,85.09,998.09,1016.16,150,12.80,10.37,-84,1
1600799327,2020-09-22 20:28,84.31,998.08,1016.16,150,12.78,10.21,-84,1
1600799387,2020-09-22 20:29,85.46,998.07,1016.14,150,12.75,10.38,-84,1
1600799447,2020-09-22 20:30,87.98,998.10,1016.17,150,12.74,10.81,-84,1
1600799507,2020-09-22 20:31,83.69,998.09,1016.16,150,12.72,10.04,-84,1
1600799567,2020-09-22 20:32,85.54,998.05,1016.13,150,12.69,10.34,-84,1
1600799627,2020-09-22 20:33,85.46,998.06,1016.14,150,12.67,10.30,-84,1
1600799687,2020-09-22 20:34,87.02,998.09,1016.16,150,12.65,10.56,-84,1
1600799747,2020-09-22 20:35,85.35,998.09,1016.17,150,12.62,10.24,-85,1
1600799808,2020-09-22 20:36,86.80,998.08,1016.15,150,12.61,10.48,-85,1
1600799868,2020-09-22 20:37,84.90,998.07,1016.14,150,12.58,10.12,-84,1
1600799928,2020-09-22 20:38,84.93,998.05,1016.12,150,12.56,10.10,-84,1
1600799988,2020-09-22 20:39,86.01,998.05,1016.12,150,12.54,10.27,-84,1
1600800048,2020-09-22 20:40,84.70,998.04,1016.11,150,12.52,10.02,-84,1
1600800108,2020-09-22 20:41,87.16,998.04,1016.11,150,12.50,10.43,-84,1
1600800171,2020-09-22 20:42,88.89,998.06,1016.13,150,12.48,10.71,-85,1
1600800231,2020-09-22 20:43,86.69,998.05,1016.13,150,12.45,10.30,-84,1
1600800291,2020-09-22 20:44,84.86,998.06,1016.13,150,12.43,9.97,-85,1
1600800351,2020-09-22 20:45,85.46,998.03,1016.10,150,12.40,10.04,-85,1
1600800411,2020-09-22 20:46,85.64,998.02,1016.09,150,12.38,10.05,-85,1
1600800471,2020-09-22 20:47,84.27,998.03,1016.10,150,12.35,9.78,-84,1
1600800531,2020-09-22 20:48,84.84,998.00,1016.07,150,12.33,9.86,-84,1
1600800591,2020-09-22 20:49,86.89,997.61,1015.68,150,12.31,10.20,-85,1
1600800651,2020-09-22 20:50,87.37,998.01,1016.08,150,12.29,10.26,-84,1
1600800711,2020-09-22 20:51,86.75,998.00,1016.07,150,12.27,10.14,-84,1
1600800838,2020-09-22 20:53,85.41,998.03,1016.10,150,12.23,9.87,-85,1
1600800898,2020-09-22 20:54,86.87,998.03,1016.10,150,12.21,10.10,-85,1
1600800958,2020-09-22 20:55,84.87,998.04,1016.11,150,12.18,9.72,-85,1
1600801018,2020-09-22 20:56,86.63,998.03,1016.10,150,12.17,10.02,-85,1
1600801078,2020-09-22 20:57,84.45,998.02,1016.09,150,12.15,9.62,-85,1
1600801138,2020-09-22 20:58,86.12,998.04,1016.11,150,12.14,9.90,-85,1
1600801198,2020-09-22 20:59,87.22,998.04,1016.11,150,12.11,10.06,-85,1
1600801258,2020-09-22 21:00,84.28,998.04,1016.11,150,12.09,9.53,-85,1
1600801318,2020-09-22 21:01,86.55,998.01,1016.08,150,12.08,9.92,-85,1
1600801378,2020-09-22 21:02,85.28,998.00,1016.07,150,12.05,9.67,-85,1
1600801438,2020-09-22 21:03,85.31,998.00,1016.07,150,12.03,9.65,-84,1
1600801498,2020-09-22 21:04,85.97,998.01,1016.08,150,12.01,9.75,-84,1
1600801558,2020-09-22 21:05,85.30,998.01,1016.08,150,11.99,9.61,-84,1
1600801618,2020-09-22 21:06,86.52,998.01,1016.08,150,11.97,9.80,-85,1
1600801678,2020-09-22 21:07,84.89,998.02,1016.09,150,11.95,9.50,-85,1
1600801738,2020-09-22 21:08,85.75,998.02,1016.10,150,11.93,9.63,-85,1
1600801798,2020-09-22 21:09,86.82,997.98,1016.06,150,11.91,9.79,-85,1
1600801858,2020-09-22 21:10,85.61,998.01,1016.08,150,11.89,9.57,-84,1
1600801918,2020-09-22 21:11,89.09,998.02,1016.09,150,11.87,10.14,-86,1
1600801978,2020-09-22 21:12,86.72,998.00,1016.07,150,11.85,9.72,-85,1
1600802038,2020-09-22 21:13,88.44,998.00,1016.07,150,11.84,10.00,-84,1
1600802099,2020-09-22 21:14,83.95,998.03,1016.10,150,11.82,9.21,-85,1
1600802159,2020-09-22 21:15,85.07,998.00,1016.07,150,11.80,9.38,-85,1
1600802219,2020-09-22 21:16,86.11,997.96,1016.03,150,11.79,9.55,-85,1
1600802279,2020-09-22 21:17,83.68,997.96,1016.03,150,11.78,9.12,-85,1
1600802339,2020-09-22 21:18,86.66,997.94,1016.02,150,11.76,9.62,-85,1
1600802399,2020-09-22 21:19,84.95,997.92,1015.99,150,11.74,9.30,-85,1
1600802459,2020-09-22 21:20,88.21,997.93,1016.00,150,11.68,9.81,-85,1
1600802519,2020-09-22 21:21,85.26,997.92,1015.99,150,11.70,9.32,-85,1
1600802579,2020-09-22 21:22,87.77,997.91,1015.98,150,11.69,9.74,-86,1
1600802639,2020-09-22 21:23,87.85,997.90,1015.98,150,11.68,9.74,-85,1
1600802699,2020-09-22 21:24,86.88,997.87,1015.95,150,11.66,9.56,-85,1
1600802759,2020-09-22 21:25,87.40,997.89,1015.96,150,11.64,9.63,-84,1
1600802819,2020-09-22 21:26,86.94,997.88,1015.95,150,11.62,9.53,-85,1
1600802879,2020-09-22 21:27,86.07,997.90,1015.97,150,11.61,9.37,-85,1
1600802939,2020-09-22 21:28,87.10,997.86,1015.93,150,11.59,9.53,-85,1
1600802999,2020-09-22 21:29,86.42,997.90,1015.97,150,11.57,9.39,-85,1
1600803060,2020-09-22 21:31,87.99,997.90,1015.97,150,11.56,9.65,-85,1
1600803120,2020-09-22 21:32,88.06,997.87,1015.94,150,11.55,9.65,-84,1
