1587821860,2020-04-25 15:37,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587821920,2020-04-25 15:38,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587821980,2020-04-25 15:39,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587822040,2020-04-25 15:40,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587822100,2020-04-25 15:41,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587822160,2020-04-25 15:42,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587822220,2020-04-25 15:43,0.00,0.17,218.97,0.10,0.00,0.01,,,-36
1587822280,2020-04-25 15:44,0.00,0.13,174.73,0.10,0.00,0.00,,,-36
1587822340,2020-04-25 15:45,0.00,0.13,174.73,0.10,0.00,0.00,,,-36
1587822401,2020-04-25 15:46,0.00,0.13,218.97,0.10,0.00,0.00,,,-35
1587822461,2020-04-25 15:47,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587822521,2020-04-25 15:48,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587822581,2020-04-25 15:49,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587822641,2020-04-25 15:50,0.00,0.13,218.97,0.10,0.00,0.00,,,-35
1587822701,2020-04-25 15:51,0.00,0.13,174.73,0.10,0.00,0.00,,,-35
1587822762,2020-04-25 15:52,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587822822,2020-04-25 15:53,0.00,0.13,174.73,0.10,0.00,0.00,,,-36
1587822882,2020-04-25 15:54,0.00,0.13,174.73,0.10,0.00,0.00,,,-36
1587822942,2020-04-25 15:55,0.00,0.13,174.73,0.05,0.00,0.00,,,-36
1587823002,2020-04-25 15:56,0.00,0.13,174.73,0.10,0.00,0.00,,,-36
1587823063,2020-04-25 15:57,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587823123,2020-04-25 15:58,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587823183,2020-04-25 15:59,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587823243,2020-04-25 16:00,0.00,0.13,174.73,0.10,0.00,0.00,,,-36
1587823303,2020-04-25 16:01,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587823363,2020-04-25 16:02,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587823424,2020-04-25 16:03,0.00,0.17,174.73,0.10,0.00,0.01,,,-35
1587823484,2020-04-25 16:04,0.00,0.17,218.97,0.10,0.00,0.01,,,-42
1587823544,2020-04-25 16:05,0.00,0.13,174.73,0.10,0.00,0.00,,,-35
1587823604,2020-04-25 16:06,0.00,0.13,218.97,0.10,0.00,0.00,,,-35
1587823664,2020-04-25 16:07,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587823726,2020-04-25 16:08,0.00,0.13,218.97,0.05,0.00,0.00,,,-36
1587823786,2020-04-25 16:09,0.00,0.13,174.73,0.10,0.00,0.00,,,-36
1587823846,2020-04-25 16:10,0.00,0.13,174.73,0.10,0.00,0.00,,,-35
1587823906,2020-04-25 16:11,0.00,0.17,218.97,0.10,0.00,0.01,,,-36
1587823966,2020-04-25 16:12,0.00,0.13,218.97,0.10,0.00,0.00,,,-35
1587824026,2020-04-25 16:13,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587824086,2020-04-25 16:14,0.00,0.13,174.73,0.10,0.00,0.00,,,-36
1587824147,2020-04-25 16:15,0.00,0.13,174.73,0.10,0.00,0.00,,,-36
1587824207,2020-04-25 16:16,0.00,0.17,218.97,0.10,0.00,0.01,,,-36
1587824267,2020-04-25 16:17,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587824327,2020-04-25 16:18,0.00,0.13,174.73,0.10,0.00,0.00,,,-36
1587824387,2020-04-25 16:19,0.00,0.13,218.97,0.05,0.00,0.00,,,-36
1587824447,2020-04-25 16:20,0.00,0.17,218.97,0.10,0.00,0.01,,,-36
1587824507,2020-04-25 16:21,0.00,0.13,174.73,0.10,0.00,0.00,,,-36
1587824567,2020-04-25 16:22,0.00,0.13,174.73,0.10,0.00,0.00,,,-36
1587824627,2020-04-25 16:23,0.00,0.13,174.73,0.10,0.00,0.00,,,-36
1587824688,2020-04-25 16:24,0.00,0.13,174.73,0.10,0.00,0.00,,,-36
1587824748,2020-04-25 16:25,0.00,0.21,124.26,0.10,0.01,0.01,,,-36
1587824808,2020-04-25 16:26,0.00,0.26,145.28,0.10,0.02,0.01,,,-39
1587824868,2020-04-25 16:27,0.00,0.21,145.28,0.10,0.01,0.01,,,-36
1587824928,2020-04-25 16:28,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587824988,2020-04-25 16:29,0.00,0.17,174.73,0.10,0.00,0.01,,,-35
1587825049,2020-04-25 16:30,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587825110,2020-04-25 16:31,0.00,0.13,174.73,0.10,0.00,0.00,,,-35
1587825170,2020-04-25 16:32,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587825230,2020-04-25 16:33,0.00,0.17,174.73,0.10,0.00,0.01,,,-42
1587825290,2020-04-25 16:34,0.00,0.17,174.73,0.10,0.00,0.01,,,-35
1587825351,2020-04-25 16:35,0.00,0.13,218.97,0.05,0.00,0.00,,,-38
1587825414,2020-04-25 16:36,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587825474,2020-04-25 16:37,0.00,0.17,174.73,0.10,0.00,0.01,,,-35
1587825534,2020-04-25 16:38,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587825594,2020-04-25 16:39,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587825654,2020-04-25 16:40,0.00,0.17,174.73,0.10,0.00,0.01,,,-38
1587825714,2020-04-25 16:41,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587825774,2020-04-25 16:42,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587825835,2020-04-25 16:43,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587825895,2020-04-25 16:44,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587825955,2020-04-25 16:45,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587826015,2020-04-25 16:46,0.00,0.17,174.73,0.10,0.00,0.01,,,-35
1587826075,2020-04-25 16:47,0.00,0.17,218.97,0.10,0.00,0.01,,,-35
1587826135,2020-04-25 16:48,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587826195,2020-04-25 16:49,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587826255,2020-04-25 16:50,0.00,0.17,174.73,0.10,0.00,0.01,,,-35
1587826316,2020-04-25 16:51,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587826376,2020-04-25 16:52,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587826436,2020-04-25 16:53,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587826496,2020-04-25 16:54,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587826556,2020-04-25 16:55,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587826616,2020-04-25 16:56,0.00,0.17,174.73,0.10,0.00,0.01,,,-35
1587826676,2020-04-25 16:57,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587826736,2020-04-25 16:58,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587826797,2020-04-25 16:59,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587826857,2020-04-25 17:00,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587826917,2020-04-25 17:01,0.00,0.17,174.73,0.10,0.00,0.01,,,-35
1587826977,2020-04-25 17:02,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587827037,2020-04-25 17:03,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587827097,2020-04-25 17:04,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587827157,2020-04-25 17:05,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587827217,2020-04-25 17:06,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587827278,2020-04-25 17:07,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587827338,2020-04-25 17:08,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587827398,2020-04-25 17:09,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587827458,2020-04-25 17:10,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587827519,2020-04-25 17:11,0.00,0.17,218.97,0.10,0.00,0.01,,,-36
1587827579,2020-04-25 17:12,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587827639,2020-04-25 17:13,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587827700,2020-04-25 17:15,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587827760,2020-04-25 17:16,0.00,0.13,174.73,0.10,0.00,0.00,,,-36
1587827820,2020-04-25 17:17,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587827881,2020-04-25 17:18,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587827941,2020-04-25 17:19,0.00,0.17,174.73,0.10,0.00,0.01,,,-35
1587828002,2020-04-25 17:20,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587828062,2020-04-25 17:21,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587828122,2020-04-25 17:22,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587828183,2020-04-25 17:23,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587828243,2020-04-25 17:24,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587828303,2020-04-25 17:25,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587828364,2020-04-25 17:26,0.00,0.17,174.73,0.10,0.00,0.01,,,-35
1587828424,2020-04-25 17:27,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587828484,2020-04-25 17:28,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587828544,2020-04-25 17:29,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587828605,2020-04-25 17:30,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587828665,2020-04-25 17:31,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587828725,2020-04-25 17:32,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587828785,2020-04-25 17:33,0.00,0.17,174.73,0.10,0.00,0.01,,,-35
1587828845,2020-04-25 17:34,0.00,0.17,174.73,0.10,0.00,0.01,,,-35
1587828969,2020-04-25 17:36,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587829029,2020-04-25 17:37,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587829089,2020-04-25 17:38,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587829150,2020-04-25 17:39,0.00,0.17,218.97,0.10,0.00,0.01,,,-36
1587829210,2020-04-25 17:40,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587829270,2020-04-25 17:41,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587829330,2020-04-25 17:42,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587829391,2020-04-25 17:43,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587829451,2020-04-25 17:44,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587829511,2020-04-25 17:45,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587829571,2020-04-25 17:46,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587829631,2020-04-25 17:47,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587829691,2020-04-25 17:48,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587829752,2020-04-25 17:49,0.00,0.13,174.73,0.10,0.00,0.00,,,-36
1587829812,2020-04-25 17:50,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587829872,2020-04-25 17:51,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587829932,2020-04-25 17:52,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587829993,2020-04-25 17:53,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587830053,2020-04-25 17:54,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587830113,2020-04-25 17:55,0.00,0.13,174.73,0.10,0.00,0.00,,,-36
1587830173,2020-04-25 17:56,0.00,0.17,218.97,0.10,0.00,0.01,,,-36
1587830236,2020-04-25 17:57,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587830296,2020-04-25 17:58,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587830356,2020-04-25 17:59,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587830417,2020-04-25 18:00,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587830477,2020-04-25 18:01,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587830537,2020-04-25 18:02,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587830598,2020-04-25 18:03,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587830658,2020-04-25 18:04,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587830718,2020-04-25 18:05,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587830778,2020-04-25 18:06,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587830839,2020-04-25 18:07,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587830899,2020-04-25 18:08,0.00,0.13,174.73,0.10,0.00,0.00,,,-36
1587830959,2020-04-25 18:09,0.00,0.13,174.73,0.10,0.00,0.00,,,-36
1587831020,2020-04-25 18:10,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587831080,2020-04-25 18:11,0.00,0.17,174.73,0.10,0.00,0.01,,,-35
1587831140,2020-04-25 18:12,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587831203,2020-04-25 18:13,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587831264,2020-04-25 18:14,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587831324,2020-04-25 18:15,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587831384,2020-04-25 18:16,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587831444,2020-04-25 18:17,0.00,0.17,174.73,0.10,0.00,0.01,,,-35
1587831505,2020-04-25 18:18,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587831565,2020-04-25 18:19,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587831625,2020-04-25 18:20,0.00,0.17,218.97,0.10,0.00,0.01,,,-36
1587831685,2020-04-25 18:21,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587831746,2020-04-25 18:22,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587831807,2020-04-25 18:23,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587831867,2020-04-25 18:24,0.00,0.13,174.73,0.10,0.00,0.00,,,-36
1587831928,2020-04-25 18:25,0.00,0.17,218.97,0.10,0.00,0.01,,,-36
1587831988,2020-04-25 18:26,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587832048,2020-04-25 18:27,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587832109,2020-04-25 18:28,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587832170,2020-04-25 18:29,0.00,0.17,218.97,0.10,0.00,0.01,,,-36
1587832231,2020-04-25 18:30,0.00,0.13,174.73,0.10,0.00,0.00,,,-36
1587832291,2020-04-25 18:31,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587832351,2020-04-25 18:32,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587832412,2020-04-25 18:33,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587832472,2020-04-25 18:34,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587832532,2020-04-25 18:35,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587832593,2020-04-25 18:36,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587832653,2020-04-25 18:37,0.00,0.17,218.97,0.10,0.00,0.01,,,-36
1587832713,2020-04-25 18:38,0.00,0.13,174.73,0.10,0.00,0.00,,,-34
1587832774,2020-04-25 18:39,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587832834,2020-04-25 18:40,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587832895,2020-04-25 18:41,0.00,0.17,174.73,0.10,0.00,0.01,,,-35
1587832955,2020-04-25 18:42,0.00,0.17,174.73,0.10,0.00,0.01,,,-35
1587833015,2020-04-25 18:43,0.00,0.17,174.73,0.10,0.00,0.01,,,-35
1587833075,2020-04-25 18:44,0.00,0.17,174.73,0.10,0.00,0.01,,,-35
1587833136,2020-04-25 18:45,0.00,0.13,174.73,0.10,0.00,0.00,,,-34
1587833196,2020-04-25 18:46,0.00,0.17,174.73,0.10,0.00,0.01,,,-34
1587833256,2020-04-25 18:47,0.00,0.17,218.97,0.10,0.00,0.01,,,-37
1587833317,2020-04-25 18:48,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587833377,2020-04-25 18:49,0.00,0.17,174.73,0.10,0.00,0.01,,,-35
1587833437,2020-04-25 18:50,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587833498,2020-04-25 18:51,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587833558,2020-04-25 18:52,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587833618,2020-04-25 18:53,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587833678,2020-04-25 18:54,0.00,0.17,292.83,0.10,0.00,0.01,,,-36
1587833740,2020-04-25 18:55,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587833801,2020-04-25 18:56,0.00,0.17,218.97,0.10,0.00,0.01,,,-35
1587833862,2020-04-25 18:57,0.00,0.17,174.73,0.10,0.00,0.01,,,-35
1587833922,2020-04-25 18:58,0.00,0.17,174.73,0.10,0.00,0.01,,,-34
1587833982,2020-04-25 18:59,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587834042,2020-04-25 19:00,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587834103,2020-04-25 19:01,0.00,0.17,174.73,0.10,0.00,0.01,,,-35
1587834163,2020-04-25 19:02,0.00,0.17,174.73,0.10,0.00,0.01,,,-35
1587834223,2020-04-25 19:03,0.00,0.17,174.73,0.10,0.00,0.01,,,-35
1587834284,2020-04-25 19:04,0.00,0.17,174.73,0.10,0.00,0.01,,,-35
1587834345,2020-04-25 19:05,0.00,0.17,174.73,0.10,0.00,0.01,,,-35
1587834405,2020-04-25 19:06,0.00,0.17,174.73,0.10,0.00,0.01,,,-35
1587834465,2020-04-25 19:07,0.00,0.17,174.73,0.10,0.00,0.01,,,-35
1587834526,2020-04-25 19:08,0.00,0.17,174.73,0.10,0.00,0.01,,,-35
1587834586,2020-04-25 19:09,0.00,0.17,174.73,0.10,0.00,0.01,,,-35
1587834646,2020-04-25 19:10,0.00,0.17,174.73,0.10,0.00,0.01,,,-35
1587834706,2020-04-25 19:11,0.00,0.17,174.73,0.10,0.00,0.01,,,-35
1587834767,2020-04-25 19:12,0.00,0.17,174.73,0.10,0.00,0.01,,,-35
1587834827,2020-04-25 19:13,0.00,0.17,174.73,0.10,0.00,0.01,,,-35
1587834887,2020-04-25 19:14,0.00,0.17,174.73,0.10,0.00,0.01,,,-35
1587834948,2020-04-25 19:15,0.00,0.17,174.73,0.10,0.00,0.01,,,-35
1587835008,2020-04-25 19:16,0.00,0.17,174.73,0.10,0.00,0.01,,,-35
1587835068,2020-04-25 19:17,0.00,0.17,174.73,0.10,0.00,0.01,,,-35
1587835128,2020-04-25 19:18,0.00,0.17,174.73,0.10,0.00,0.01,,,-35
1587835188,2020-04-25 19:19,0.00,0.17,174.73,0.10,0.00,0.01,,,-35
1587835249,2020-04-25 19:20,0.00,0.17,174.73,0.10,0.00,0.01,,,-35
1587835309,2020-04-25 19:21,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587835369,2020-04-25 19:22,0.00,0.17,174.73,0.10,0.00,0.01,,,-35
1587835429,2020-04-25 19:23,0.00,0.17,174.73,0.10,0.00,0.01,,,-35
1587835489,2020-04-25 19:24,0.00,0.17,174.73,0.10,0.00,0.01,,,-35
1587835549,2020-04-25 19:25,0.00,0.17,174.73,0.10,0.00,0.01,,,-35
1587835610,2020-04-25 19:26,0.00,0.17,174.73,0.10,0.00,0.01,,,-35
1587835670,2020-04-25 19:27,0.00,0.17,174.73,0.10,0.00,0.01,,,-35
1587835730,2020-04-25 19:28,0.00,0.17,174.73,0.10,0.00,0.01,,,-35
1587835790,2020-04-25 19:29,0.00,0.17,174.73,0.10,0.00,0.01,,,-35
1587835850,2020-04-25 19:30,0.00,0.17,174.73,0.10,0.00,0.01,,,-35
1587835910,2020-04-25 19:31,0.00,0.17,174.73,0.10,0.00,0.01,,,-35
1587835971,2020-04-25 19:32,0.00,0.17,174.73,0.10,0.00,0.01,,,-35
1587836031,2020-04-25 19:33,0.00,0.17,174.73,0.10,0.00,0.01,,,-35
1587836094,2020-04-25 19:34,0.00,0.17,174.73,0.10,0.00,0.01,,,-34
1587836154,2020-04-25 19:35,0.00,0.17,174.73,0.10,0.00,0.01,,,-35
1587836214,2020-04-25 19:36,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587836274,2020-04-25 19:37,0.00,0.17,174.73,0.10,0.00,0.01,,,-35
1587836334,2020-04-25 19:38,0.00,0.17,174.73,0.10,0.00,0.01,,,-35
1587836394,2020-04-25 19:39,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587836455,2020-04-25 19:40,0.00,0.17,174.73,0.10,0.00,0.01,,,-34
1587836515,2020-04-25 19:41,0.00,0.17,218.97,0.10,0.00,0.01,,,-37
1587836575,2020-04-25 19:42,0.00,0.17,174.73,0.10,0.00,0.01,,,-34
1587836635,2020-04-25 19:43,0.00,0.17,174.73,0.10,0.00,0.01,,,-34
1587836695,2020-04-25 19:44,0.00,0.17,174.73,0.10,0.00,0.01,,,-34
1587836756,2020-04-25 19:45,0.00,0.17,174.73,0.10,0.00,0.01,,,-35
1587836816,2020-04-25 19:46,0.00,0.17,174.73,0.10,0.00,0.01,,,-35
1587836876,2020-04-25 19:47,0.00,0.17,174.73,0.10,0.00,0.01,,,-34
1587836936,2020-04-25 19:48,0.00,0.17,174.73,0.10,0.00,0.01,,,-35
1587836996,2020-04-25 19:49,0.00,0.17,174.73,0.10,0.00,0.01,,,-35
1587837056,2020-04-25 19:50,0.00,0.17,174.73,0.10,0.00,0.01,,,-35
1587837117,2020-04-25 19:51,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587837177,2020-04-25 19:52,0.00,0.17,174.73,0.10,0.00,0.01,,,-34
1587837237,2020-04-25 19:53,0.00,0.17,174.73,0.10,0.00,0.01,,,-35
1587837298,2020-04-25 19:54,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587837358,2020-04-25 19:55,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587837418,2020-04-25 19:56,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587837479,2020-04-25 19:57,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587837539,2020-04-25 19:58,0.00,0.17,218.97,0.10,0.00,0.01,,,-37
1587837599,2020-04-25 19:59,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587837659,2020-04-25 20:00,0.00,0.17,218.97,0.10,0.00,0.01,,,-36
1587837720,2020-04-25 20:02,0.00,0.17,218.97,0.10,0.00,0.01,,,-35
1587837780,2020-04-25 20:03,0.00,0.17,218.97,0.10,0.00,0.01,,,-35
1587837840,2020-04-25 20:04,0.00,0.17,218.97,0.10,0.00,0.01,,,-35
1587837900,2020-04-25 20:05,0.00,0.17,174.73,0.10,0.00,0.01,,,-35
1587837960,2020-04-25 20:06,0.00,0.17,174.73,0.10,0.00,0.01,,,-35
1587838020,2020-04-25 20:07,0.00,0.17,174.73,0.10,0.00,0.01,,,-35
1587838081,2020-04-25 20:08,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587838141,2020-04-25 20:09,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587838201,2020-04-25 20:10,0.00,0.17,218.97,0.10,0.00,0.01,,,-35
1587838262,2020-04-25 20:11,0.00,0.17,218.97,0.10,0.00,0.01,,,-35
1587838322,2020-04-25 20:12,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587838385,2020-04-25 20:13,0.00,0.17,218.97,0.10,0.00,0.01,,,-35
1587838445,2020-04-25 20:14,0.00,0.17,174.73,0.10,0.00,0.01,,,-35
1587838505,2020-04-25 20:15,0.00,0.17,174.73,0.10,0.00,0.01,,,-35
1587838565,2020-04-25 20:16,0.00,0.17,174.73,0.10,0.00,0.01,,,-35
1587838626,2020-04-25 20:17,0.00,0.17,174.73,0.10,0.00,0.01,,,-35
1587838686,2020-04-25 20:18,0.00,0.17,174.73,0.10,0.00,0.01,,,-35
1587838746,2020-04-25 20:19,0.00,0.17,174.73,0.10,0.00,0.01,,,-35
1587838807,2020-04-25 20:20,0.00,0.17,174.73,0.10,0.00,0.01,,,-35
1587838867,2020-04-25 20:21,0.00,0.17,174.73,0.10,0.00,0.01,,,-35
1587838928,2020-04-25 20:22,0.00,0.17,174.73,0.10,0.00,0.01,,,-35
1587838990,2020-04-25 20:23,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587839050,2020-04-25 20:24,0.00,0.17,174.73,0.10,0.00,0.01,,,-35
1587839111,2020-04-25 20:25,0.00,0.17,174.73,0.10,0.00,0.01,,,-35
1587839174,2020-04-25 20:26,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587839234,2020-04-25 20:27,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587839294,2020-04-25 20:28,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587839355,2020-04-25 20:29,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587839416,2020-04-25 20:30,0.00,0.17,174.73,0.10,0.00,0.01,,,-34
1587839476,2020-04-25 20:31,0.00,0.17,174.73,0.10,0.00,0.01,,,-34
1587839537,2020-04-25 20:32,0.00,0.17,174.73,0.10,0.00,0.01,,,-35
1587839597,2020-04-25 20:33,0.00,0.17,174.73,0.10,0.00,0.01,,,-35
1587839657,2020-04-25 20:34,0.00,0.17,174.73,0.10,0.00,0.01,,,-35
1587839718,2020-04-25 20:35,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587839779,2020-04-25 20:36,0.00,0.17,174.73,0.10,0.00,0.01,,,-35
1587839840,2020-04-25 20:37,0.00,0.17,218.97,0.10,0.00,0.01,,,-36
1587839900,2020-04-25 20:38,0.00,0.17,174.73,0.10,0.00,0.01,,,-34
1587839960,2020-04-25 20:39,0.00,0.17,174.73,0.10,0.00,0.01,,,-34
1587840021,2020-04-25 20:40,0.00,0.17,174.73,0.10,0.00,0.01,,,-34
1587840081,2020-04-25 20:41,0.00,0.17,174.73,0.10,0.00,0.01,,,-35
1587840142,2020-04-25 20:42,0.00,0.17,174.73,0.10,0.00,0.01,,,-35
1587840202,2020-04-25 20:43,0.00,0.17,174.73,0.10,0.00,0.01,,,-35
1587840262,2020-04-25 20:44,0.00,0.17,174.73,0.10,0.00,0.01,,,-35
1587840322,2020-04-25 20:45,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587840383,2020-04-25 20:46,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587840443,2020-04-25 20:47,0.00,0.17,174.73,0.10,0.00,0.01,,,-35
1587840503,2020-04-25 20:48,0.00,0.17,174.73,0.10,0.00,0.01,,,-35
1587840564,2020-04-25 20:49,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587840627,2020-04-25 20:50,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
