1590935870,2020-05-31 16:37,77.03,990.03,1015.81,214,14.57,10.60,-20,1
1590935930,2020-05-31 16:38,76.41,990.07,1015.85,214,14.72,10.63,-21,1
1590935990,2020-05-31 16:39,76.98,990.07,1015.85,214,14.62,10.64,-21,1
1590936051,2020-05-31 16:40,76.90,990.08,1015.86,214,14.63,10.64,-21,1
1590936111,2020-05-31 16:41,77.99,990.06,1015.84,214,14.38,10.60,-21,1
1590936171,2020-05-31 16:42,77.89,990.12,1015.91,214,14.43,10.63,-21,1
1590936232,2020-05-31 16:43,77.40,990.12,1015.91,214,14.56,10.66,-20,1
1590936292,2020-05-31 16:44,76.97,990.15,1015.93,214,14.63,10.65,-22,1
1590936352,2020-05-31 16:45,76.35,990.12,1015.91,214,14.68,10.58,-20,1
1590936412,2020-05-31 16:46,76.00,990.14,1015.92,214,14.77,10.60,-20,1
1590936473,2020-05-31 16:47,76.19,990.14,1015.92,214,14.76,10.62,-21,1
1590936533,2020-05-31 16:48,76.69,990.15,1015.94,214,14.67,10.63,-22,1
1590936593,2020-05-31 16:49,75.93,990.15,1015.93,214,14.81,10.62,-21,1
1590936654,2020-05-31 16:50,76.05,990.19,1015.97,214,14.79,10.63,-22,1
1590936714,2020-05-31 16:51,75.88,990.16,1015.94,214,14.83,10.63,-21,1
1590936774,2020-05-31 16:52,75.76,990.20,1015.98,214,14.79,10.57,-21,1
1590936834,2020-05-31 16:53,77.12,990.18,1015.97,214,14.54,10.59,-25,1
1590936895,2020-05-31 16:54,77.70,990.16,1015.95,214,14.40,10.57,-21,1
1590936955,2020-05-31 16:55,77.31,990.20,1015.98,214,14.58,10.67,-20,1
1590937015,2020-05-31 16:56,77.58,990.26,1016.04,214,14.56,10.70,-21,1
1590937076,2020-05-31 16:57,77.17,990.21,1015.99,214,14.66,10.72,-20,1
1590937136,2020-05-31 16:58,76.88,990.22,1016.01,214,14.63,10.63,-21,1
1590937196,2020-05-31 16:59,76.69,990.18,1015.97,214,14.71,10.67,-22,1
1590937256,2020-05-31 17:00,76.63,990.15,1015.93,214,14.75,10.70,-21,1
1590937317,2020-05-31 17:01,76.68,990.18,1015.97,214,14.77,10.73,-21,1
1590937377,2020-05-31 17:02,76.17,990.20,1015.98,214,14.82,10.68,-19,1
1590937437,2020-05-31 17:03,76.24,990.21,1016.00,214,14.84,10.71,-20,1
1590937498,2020-05-31 17:04,76.33,990.18,1015.96,214,14.85,10.74,-21,1
1590937558,2020-05-31 17:05,76.37,990.28,1016.06,214,14.77,10.67,-20,1
1590937618,2020-05-31 17:06,76.38,990.23,1016.02,214,14.78,10.68,-21,1
1590937678,2020-05-31 17:07,75.96,990.21,1016.00,214,14.86,10.67,-21,1
1590937739,2020-05-31 17:08,76.58,990.26,1016.05,214,14.78,10.72,-21,1
1590937799,2020-05-31 17:09,75.94,990.27,1016.05,214,14.87,10.68,-21,1
1590937859,2020-05-31 17:10,75.82,990.26,1016.04,214,14.89,10.67,-21,1
1590937920,2020-05-31 17:12,75.93,990.24,1016.02,214,14.84,10.65,-22,1
1590937980,2020-05-31 17:13,75.81,990.26,1016.05,214,14.91,10.69,-22,1
1590938040,2020-05-31 17:14,75.70,990.24,1016.02,214,14.91,10.67,-22,1
1590938100,2020-05-31 17:15,75.66,990.24,1016.02,214,14.91,10.66,-21,1
1590938161,2020-05-31 17:16,75.47,990.27,1016.05,214,14.93,10.64,-21,1
1590938221,2020-05-31 17:17,75.46,990.22,1016.01,214,14.96,10.67,-22,1
1590938281,2020-05-31 17:18,75.75,990.29,1016.07,214,14.88,10.65,-22,1
1590938342,2020-05-31 17:19,76.02,990.30,1016.09,214,14.84,10.67,-21,1
1590938402,2020-05-31 17:20,76.19,990.29,1016.07,214,14.86,10.72,-22,1
1590938462,2020-05-31 17:21,76.04,990.30,1016.09,214,14.86,10.69,-22,1
1590938522,2020-05-31 17:22,75.91,990.26,1016.05,214,14.91,10.71,-22,1
1590938583,2020-05-31 17:23,75.68,990.27,1016.05,214,14.95,10.71,-22,1
1590938643,2020-05-31 17:24,75.83,990.33,1016.11,214,14.81,10.60,-22,1
1590938703,2020-05-31 17:25,75.64,990.22,1016.01,214,14.91,10.66,-22,1
1590938764,2020-05-31 17:26,76.50,990.28,1016.07,214,14.76,10.68,-22,1
1590938824,2020-05-31 17:27,76.36,990.25,1016.03,214,14.81,10.70,-21,1
1590938884,2020-05-31 17:28,76.64,990.14,1015.93,214,14.76,10.71,-22,1
1590938944,2020-05-31 17:29,77.14,990.24,1016.03,214,14.62,10.67,-22,1
1590939005,2020-05-31 17:30,76.68,990.23,1016.01,214,14.77,10.73,-22,1
1590939065,2020-05-31 17:31,76.55,990.25,1016.04,214,14.75,10.68,-22,1
1590939125,2020-05-31 17:32,75.91,990.34,1016.12,214,14.89,10.69,-22,1
1590939186,2020-05-31 17:33,76.33,990.36,1016.14,214,14.83,10.72,-22,1
1590939246,2020-05-31 17:34,76.36,990.36,1016.14,214,14.85,10.74,-21,1
1590939306,2020-05-31 17:35,75.60,990.36,1016.14,214,14.95,10.69,-22,1
1590939366,2020-05-31 17:36,75.88,990.33,1016.12,214,14.93,10.73,-23,1
1590939427,2020-05-31 17:37,75.67,990.34,1016.13,214,14.94,10.69,-22,1
1590939487,2020-05-31 17:38,75.22,990.38,1016.16,214,15.03,10.69,-22,1
1590939547,2020-05-31 17:39,75.16,990.37,1016.16,214,15.05,10.70,-22,1
1590939607,2020-05-31 17:40,75.49,990.37,1016.15,214,15.03,10.74,-23,1
1590939668,2020-05-31 17:41,75.29,990.37,1016.15,214,15.04,10.71,-24,1
1590939728,2020-05-31 17:42,75.27,990.40,1016.18,214,15.07,10.74,-22,1
1590939788,2020-05-31 17:43,75.46,990.42,1016.21,214,15.00,10.71,-22,1
1590939849,2020-05-31 17:44,75.73,990.38,1016.17,214,14.95,10.72,-22,1
1590939909,2020-05-31 17:45,76.16,990.41,1016.19,214,14.93,10.78,-22,1
1590939969,2020-05-31 17:46,75.62,990.46,1016.24,214,15.01,10.75,-22,1
1590940029,2020-05-31 17:47,75.39,990.48,1016.26,214,15.05,10.75,-22,1
1590940090,2020-05-31 17:48,75.28,990.50,1016.28,214,15.08,10.75,-21,1
1590940150,2020-05-31 17:49,75.03,990.51,1016.29,214,15.10,10.72,-22,1
1590940210,2020-05-31 17:50,74.99,990.50,1016.29,214,15.14,10.75,-21,1
1590940271,2020-05-31 17:51,75.20,990.53,1016.32,214,15.15,10.80,-21,1
1590940331,2020-05-31 17:52,75.62,990.56,1016.35,214,15.10,10.84,-21,1
1590940391,2020-05-31 17:53,75.04,990.51,1016.29,214,15.15,10.77,-21,1
1590940451,2020-05-31 17:54,74.83,990.54,1016.32,214,15.18,10.76,-22,1
1590940512,2020-05-31 17:55,74.85,990.53,1016.31,214,15.18,10.76,-22,1
1590940572,2020-05-31 17:56,74.92,990.55,1016.33,214,15.20,10.80,-22,1
1590940632,2020-05-31 17:57,74.67,990.59,1016.37,214,15.22,10.77,-22,1
1590940692,2020-05-31 17:58,74.77,990.55,1016.33,214,15.22,10.79,-22,1
1590940753,2020-05-31 17:59,75.37,990.56,1016.34,214,15.22,10.91,-22,1
1590940813,2020-05-31 18:00,74.67,990.60,1016.38,214,15.25,10.79,-21,1
1590940873,2020-05-31 18:01,74.92,990.58,1016.36,214,15.23,10.83,-21,1
1590940934,2020-05-31 18:02,75.03,990.56,1016.34,214,15.24,10.86,-21,1
1590940994,2020-05-31 18:03,75.36,990.59,1016.38,214,15.25,10.93,-21,1
1590941054,2020-05-31 18:04,75.02,990.59,1016.37,214,15.25,10.86,-22,1
1590941114,2020-05-31 18:05,74.43,990.61,1016.39,214,15.29,10.78,-22,1
1590941175,2020-05-31 18:06,74.30,990.65,1016.43,214,15.32,10.79,-21,1
1590941235,2020-05-31 18:07,74.43,990.67,1016.45,214,15.33,10.82,-21,1
1590941295,2020-05-31 18:08,74.38,990.67,1016.46,214,15.34,10.82,-21,1
1590941356,2020-05-31 18:09,74.84,990.66,1016.44,214,15.28,10.86,-22,1
1590941416,2020-05-31 18:10,74.78,990.67,1016.45,214,15.32,10.88,-22,1
1590941476,2020-05-31 18:11,74.30,990.71,1016.49,214,15.36,10.83,-21,1
1590941536,2020-05-31 18:12,74.81,990.69,1016.47,214,15.31,10.88,-21,1
1590941597,2020-05-31 18:13,74.27,990.70,1016.49,214,15.36,10.82,-21,1
1590941657,2020-05-31 18:14,75.09,990.69,1016.47,214,15.27,10.90,-21,1
1590941717,2020-05-31 18:15,75.47,990.73,1016.52,214,15.13,10.84,-22,1
1590941778,2020-05-31 18:16,75.68,990.69,1016.47,214,15.14,10.89,-21,1
1590941838,2020-05-31 18:17,76.36,990.65,1016.44,214,15.03,10.92,-21,1
1590941898,2020-05-31 18:18,75.69,990.74,1016.52,214,15.16,10.91,-21,1
1590941959,2020-05-31 18:19,76.10,990.77,1016.55,214,15.13,10.96,-24,1
1590942019,2020-05-31 18:20,75.14,990.80,1016.59,214,15.21,10.85,-23,1
1590942079,2020-05-31 18:21,74.79,990.80,1016.58,214,15.27,10.84,-21,1
1590942139,2020-05-31 18:22,74.97,990.80,1016.59,214,15.23,10.83,-22,1
1590942200,2020-05-31 18:23,75.39,990.81,1016.59,214,15.12,10.81,-22,1
1590942260,2020-05-31 18:24,75.26,990.82,1016.61,214,15.15,10.82,-21,1
1590942320,2020-05-31 18:25,74.78,990.85,1016.63,214,15.26,10.82,-22,1
1590942381,2020-05-31 18:26,74.66,990.87,1016.65,214,15.27,10.81,-22,1
1590942441,2020-05-31 18:27,75.77,990.80,1016.59,214,15.08,10.85,-22,1
1590942501,2020-05-31 18:28,75.09,990.89,1016.67,214,15.24,10.87,-22,1
1590942561,2020-05-31 18:29,74.89,990.84,1016.63,214,15.24,10.83,-22,1
1590942622,2020-05-31 18:30,74.51,990.92,1016.70,214,15.30,10.81,-22,1
1590942682,2020-05-31 18:31,74.80,990.86,1016.65,214,15.20,10.77,-22,1
1590942742,2020-05-31 18:32,74.42,990.92,1016.70,214,15.34,10.83,-21,1
1590942803,2020-05-31 18:33,74.24,990.93,1016.71,214,15.30,10.75,-21,1
1590942863,2020-05-31 18:34,74.39,990.88,1016.66,214,15.29,10.78,-22,1
1590942923,2020-05-31 18:35,73.90,990.91,1016.69,214,15.38,10.76,-22,1
1590942983,2020-05-31 18:36,73.95,990.86,1016.64,214,15.40,10.79,-22,1
1590943044,2020-05-31 18:37,73.65,990.92,1016.70,214,15.44,10.77,-22,1
1590943104,2020-05-31 18:38,73.46,990.89,1016.67,214,15.45,10.74,-22,1
1590943164,2020-05-31 18:39,73.39,990.92,1016.70,214,15.48,10.76,-22,1
1590943225,2020-05-31 18:40,73.78,990.91,1016.69,214,15.44,10.80,-21,1
1590943285,2020-05-31 18:41,74.43,990.92,1016.70,214,15.29,10.78,-22,1
1590943345,2020-05-31 18:42,74.31,990.92,1016.70,214,15.34,10.81,-22,1
1590943405,2020-05-31 18:43,74.38,990.96,1016.75,214,15.30,10.78,-22,1
1590943466,2020-05-31 18:44,74.93,991.03,1016.82,214,15.16,10.76,-22,1
1590943526,2020-05-31 18:45,74.36,990.99,1016.77,214,15.27,10.75,-22,1
1590943586,2020-05-31 18:46,74.49,990.92,1016.70,214,15.25,10.76,-22,1
1590943647,2020-05-31 18:47,74.00,991.01,1016.79,214,15.35,10.75,-22,1
1590943707,2020-05-31 18:48,74.06,991.04,1016.82,214,15.33,10.75,-21,1
1590943767,2020-05-31 18:49,73.85,991.04,1016.82,214,15.39,10.76,-22,1
1590943827,2020-05-31 18:50,73.94,991.02,1016.80,214,15.35,10.74,-22,1
1590943888,2020-05-31 18:51,74.08,991.00,1016.78,214,15.37,10.79,-22,1
1590943948,2020-05-31 18:52,74.26,991.06,1016.84,214,15.35,10.81,-22,1
1590944008,2020-05-31 18:53,74.05,991.05,1016.83,214,15.40,10.81,-22,1
1590944068,2020-05-31 18:54,73.66,991.04,1016.82,214,15.42,10.75,-22,1
1590944129,2020-05-31 18:55,73.54,991.17,1016.96,214,15.39,10.70,-22,1
1590944189,2020-05-31 18:56,73.32,991.06,1016.85,214,15.44,10.70,-22,1
1590944249,2020-05-31 18:57,73.47,991.15,1016.93,214,15.36,10.66,-22,1
1590944310,2020-05-31 18:58,73.40,991.14,1016.92,214,15.24,10.53,-22,1
1590944370,2020-05-31 18:59,73.16,991.12,1016.91,214,15.43,10.66,-22,1
1590944430,2020-05-31 19:00,73.91,991.20,1016.98,214,15.22,10.61,-23,1
1590944490,2020-05-31 19:01,74.87,991.16,1016.94,214,15.04,10.63,-22,1
1590944551,2020-05-31 19:02,74.79,991.18,1016.96,214,15.13,10.70,-22,1
1590944611,2020-05-31 19:03,74.65,991.20,1016.99,214,15.11,10.65,-24,1
1590944671,2020-05-31 19:04,74.50,991.16,1016.95,214,15.17,10.68,-22,1
1590944732,2020-05-31 19:05,74.12,991.20,1016.98,214,15.21,10.64,-21,1
1590944792,2020-05-31 19:06,74.09,991.19,1016.97,214,15.23,10.66,-23,1
1590944852,2020-05-31 19:07,74.17,991.21,1017.00,214,15.23,10.67,-22,1
1590944912,2020-05-31 19:08,74.53,991.16,1016.95,214,15.11,10.63,-23,1
1590944973,2020-05-31 19:09,75.25,991.21,1017.00,214,14.99,10.66,-23,1
1590945033,2020-05-31 19:10,74.57,991.20,1016.98,214,15.13,10.66,-21,1
1590945093,2020-05-31 19:11,74.19,991.22,1017.01,214,15.20,10.65,-23,1
1590945153,2020-05-31 19:12,74.25,991.20,1016.98,214,15.17,10.63,-23,1
1590945214,2020-05-31 19:13,74.62,991.24,1017.02,214,15.15,10.69,-23,1
1590945274,2020-05-31 19:14,75.20,991.23,1017.01,214,15.16,10.81,-22,1
1590945334,2020-05-31 19:15,74.56,991.22,1017.01,214,15.17,10.70,-22,1
1590945395,2020-05-31 19:16,74.24,991.25,1017.03,214,15.18,10.64,-22,1
1590945455,2020-05-31 19:17,75.03,991.23,1017.02,214,15.20,10.82,-22,1
1590945515,2020-05-31 19:18,75.40,991.29,1017.07,214,15.15,10.84,-22,1
1590945575,2020-05-31 19:19,75.43,991.31,1017.09,214,15.17,10.87,-22,1
1590945636,2020-05-31 19:20,74.34,991.19,1016.97,214,15.20,10.68,-22,1
1590945696,2020-05-31 19:21,75.25,991.28,1017.06,214,15.19,10.85,-21,1
1590945756,2020-05-31 19:22,74.69,991.32,1017.10,214,15.21,10.76,-22,1
1590945817,2020-05-31 19:23,74.95,991.30,1017.08,214,15.21,10.81,-22,1
1590945877,2020-05-31 19:24,74.86,991.30,1017.09,214,15.22,10.80,-22,1
1590945937,2020-05-31 19:25,75.44,991.27,1017.05,214,15.21,10.91,-22,1
1590945997,2020-05-31 19:26,75.45,991.27,1017.05,214,15.22,10.92,-22,1
1590946058,2020-05-31 19:27,75.27,991.30,1017.08,214,15.23,10.89,-22,1
1590946118,2020-05-31 19:28,75.51,991.27,1017.06,214,15.20,10.91,-23,1
1590946178,2020-05-31 19:29,74.77,991.30,1017.09,214,15.23,10.80,-22,1
1590946239,2020-05-31 19:30,75.61,991.31,1017.09,214,15.20,10.93,-21,1
1590946299,2020-05-31 19:31,74.57,991.33,1017.12,214,15.24,10.77,-22,1
1590946359,2020-05-31 19:32,74.32,991.36,1017.15,214,15.27,10.74,-22,1
1590946419,2020-05-31 19:33,75.29,991.33,1017.11,214,15.22,10.89,-22,1
1590946479,2020-05-31 19:34,74.92,991.32,1017.10,214,15.23,10.82,-22,1
1590946539,2020-05-31 19:35,75.42,991.35,1017.13,214,15.21,10.90,-22,1
1590946599,2020-05-31 19:36,75.18,991.35,1017.14,214,15.25,10.90,-22,1
1590946660,2020-05-31 19:37,75.29,991.34,1017.13,214,15.09,10.76,-22,1
1590946720,2020-05-31 19:38,75.34,991.37,1017.15,214,15.21,10.89,-22,1
1590946780,2020-05-31 19:39,74.87,991.38,1017.16,214,15.23,10.82,-22,1
1590946840,2020-05-31 19:40,75.11,991.43,1017.21,214,15.18,10.81,-22,1
1590946900,2020-05-31 19:41,75.62,991.42,1017.20,214,15.10,10.84,-22,1
1590946960,2020-05-31 19:42,75.80,991.49,1017.27,214,14.88,10.66,-22,1
1590947020,2020-05-31 19:43,75.81,991.43,1017.22,214,15.06,10.84,-22,1
1590947080,2020-05-31 19:44,75.03,991.40,1017.18,214,15.14,10.76,-22,1
1590947140,2020-05-31 19:45,75.30,991.46,1017.24,214,15.11,10.79,-21,1
1590947201,2020-05-31 19:46,74.77,991.42,1017.21,214,15.17,10.74,-21,1
1590947261,2020-05-31 19:47,74.96,991.24,1017.03,214,15.13,10.74,-22,1
1590947321,2020-05-31 19:48,75.59,991.37,1017.15,214,15.02,10.75,-22,1
1590947381,2020-05-31 19:49,75.72,991.46,1017.25,214,14.95,10.71,-22,1
1590947441,2020-05-31 19:50,75.32,991.48,1017.26,214,15.05,10.73,-22,1
1590947501,2020-05-31 19:51,76.11,991.58,1017.37,214,14.81,10.66,-22,1
1590947561,2020-05-31 19:52,75.80,991.22,1017.01,214,14.92,10.70,-22,1
1590947621,2020-05-31 19:53,75.47,991.46,1017.24,214,14.94,10.65,-22,1
1590947681,2020-05-31 19:54,75.34,991.52,1017.31,214,15.04,10.73,-22,1
1590947741,2020-05-31 19:55,74.87,991.52,1017.31,214,15.08,10.67,-22,1
1590947802,2020-05-31 19:56,75.02,991.50,1017.28,214,15.08,10.70,-22,1
1590947862,2020-05-31 19:57,75.22,991.51,1017.29,214,15.06,10.72,-22,1
1590947922,2020-05-31 19:58,75.03,991.56,1017.34,214,15.09,10.71,-22,1
1590947982,2020-05-31 19:59,75.21,991.54,1017.33,214,15.11,10.77,-21,1
1590948042,2020-05-31 20:00,74.87,991.58,1017.36,214,15.16,10.75,-21,1
1590948102,2020-05-31 20:01,74.83,991.57,1017.36,214,15.17,10.75,-22,1
1590948162,2020-05-31 20:02,74.86,991.49,1017.27,214,15.19,10.77,-22,1
1590948222,2020-05-31 20:03,75.41,991.56,1017.34,214,15.01,10.71,-22,1
1590948282,2020-05-31 20:04,75.09,991.57,1017.35,214,15.07,10.70,-22,1
1590948343,2020-05-31 20:05,74.66,991.60,1017.38,214,15.15,10.69,-22,1
1590948403,2020-05-31 20:06,74.45,991.62,1017.40,214,15.20,10.70,-22,1
1590948463,2020-05-31 20:07,74.79,991.54,1017.33,214,15.17,10.74,-22,1
1590948523,2020-05-31 20:08,74.70,991.61,1017.40,214,15.22,10.77,-21,1
1590948583,2020-05-31 20:09,75.06,991.61,1017.39,214,15.18,10.80,-22,1
1590948643,2020-05-31 20:10,74.87,991.59,1017.37,214,15.18,10.77,-21,1
1590948703,2020-05-31 20:11,74.62,991.61,1017.39,214,15.21,10.75,-21,1
1590948763,2020-05-31 20:12,75.02,991.62,1017.40,214,15.21,10.83,-21,1
1590948823,2020-05-31 20:13,74.88,991.68,1017.46,214,15.22,10.81,-22,1
1590948884,2020-05-31 20:14,74.99,991.67,1017.45,214,15.22,10.83,-22,1
1590948944,2020-05-31 20:15,75.27,991.69,1017.48,214,15.18,10.85,-22,1
1590949004,2020-05-31 20:16,75.67,991.72,1017.50,214,15.18,10.93,-22,1
1590949064,2020-05-31 20:17,76.01,991.75,1017.53,214,15.02,10.84,-22,1
1590949124,2020-05-31 20:18,76.32,991.71,1017.50,214,14.95,10.83,-22,1
1590949247,2020-05-31 20:20,76.17,991.73,1017.51,214,14.99,10.84,-22,1
1590949307,2020-05-31 20:21,76.15,991.77,1017.55,214,14.99,10.84,-22,1
1590949368,2020-05-31 20:22,76.49,991.61,1017.39,214,14.95,10.87,-22,1
1590949428,2020-05-31 20:23,76.29,991.78,1017.57,214,14.88,10.76,-22,1
1590949488,2020-05-31 20:24,76.15,991.79,1017.57,214,14.92,10.77,-22,1
1590949549,2020-05-31 20:25,76.07,991.82,1017.60,214,15.03,10.86,-22,1
1590949609,2020-05-31 20:26,76.12,991.80,1017.58,214,15.01,10.85,-22,1
1590949669,2020-05-31 20:27,76.59,991.76,1017.55,214,14.83,10.77,-21,1
1590949729,2020-05-31 20:28,75.54,991.80,1017.58,214,15.02,10.74,-22,1
1590949790,2020-05-31 20:29,75.89,991.83,1017.61,214,15.05,10.84,-22,1
1590949850,2020-05-31 20:30,75.25,991.85,1017.63,214,15.09,10.76,-21,1
1590949910,2020-05-31 20:31,75.54,991.91,1017.69,214,15.09,10.81,-22,1
1590949971,2020-05-31 20:32,76.29,991.96,1017.74,214,14.94,10.82,-22,1
1590950031,2020-05-31 20:33,76.31,991.93,1017.71,214,14.89,10.77,-22,1
1590950091,2020-05-31 20:34,75.17,991.94,1017.72,214,15.08,10.73,-22,1
1590950152,2020-05-31 20:35,75.16,992.00,1017.78,214,15.10,10.75,-22,1
1590950212,2020-05-31 20:36,75.13,992.01,1017.80,214,15.13,10.77,-22,1
1590950272,2020-05-31 20:37,75.04,992.01,1017.80,214,15.14,10.76,-22,1
1590950332,2020-05-31 20:38,75.14,992.02,1017.80,214,15.18,10.82,-22,1
1590950393,2020-05-31 20:39,74.59,992.07,1017.85,214,15.20,10.73,-22,1
1590950453,2020-05-31 20:40,74.53,992.04,1017.82,214,15.21,10.73,-22,1
1590950513,2020-05-31 20:41,74.14,992.07,1017.86,214,15.25,10.69,-23,1
1590950574,2020-05-31 20:42,74.76,992.07,1017.85,214,15.21,10.77,-23,1
1590950634,2020-05-31 20:43,74.90,992.09,1017.87,214,15.18,10.77,-22,1
1590950694,2020-05-31 20:44,74.54,992.08,1017.86,214,15.22,10.74,-23,1
1590950754,2020-05-31 20:45,75.08,992.09,1017.88,214,15.10,10.73,-22,1
1590950815,2020-05-31 20:46,74.81,992.14,1017.93,214,15.18,10.75,-22,1
1590950875,2020-05-31 20:47,74.90,992.14,1017.92,214,15.18,10.77,-22,1
1590950935,2020-05-31 20:48,74.84,992.10,1017.88,214,15.18,10.76,-22,1
1590950996,2020-05-31 20:49,74.59,992.12,1017.90,214,15.15,10.68,-22,1
1590951056,2020-05-31 20:50,74.75,992.15,1017.93,214,15.16,10.72,-23,1
1590951116,2020-05-31 20:51,74.68,992.13,1017.92,214,15.18,10.73,-22,1
1590951176,2020-05-31 20:52,74.70,992.20,1017.98,214,15.11,10.67,-22,1
1590951237,2020-05-31 20:53,74.88,992.21,1017.99,214,15.05,10.64,-22,1
1590951297,2020-05-31 20:54,74.97,992.22,1018.00,214,15.04,10.65,-24,1
1590951357,2020-05-31 20:55,74.76,992.26,1018.05,214,15.09,10.66,-22,1
1590951417,2020-05-31 20:56,74.58,992.27,1018.06,214,15.10,10.63,-22,1
1590951478,2020-05-31 20:57,74.23,992.31,1018.09,214,15.16,10.62,-22,1
1590951538,2020-05-31 20:58,73.97,992.29,1018.07,214,15.16,10.56,-22,1
1590951598,2020-05-31 20:59,73.80,992.29,1018.07,214,15.20,10.57,-21,1
1590951659,2020-05-31 21:00,73.66,992.28,1018.06,214,15.19,10.53,-22,1
1590951719,2020-05-31 21:01,73.73,992.30,1018.08,214,15.19,10.55,-22,1
1590951779,2020-05-31 21:02,73.70,992.32,1018.10,214,15.20,10.55,-22,1
1590951839,2020-05-31 21:03,73.39,992.36,1018.14,214,15.22,10.51,-23,1
1590951900,2020-05-31 21:05,73.47,992.36,1018.14,214,15.22,10.52,-22,1
1590951960,2020-05-31 21:06,73.54,992.35,1018.14,214,15.22,10.54,-23,1
1590952020,2020-05-31 21:07,73.54,992.37,1018.16,214,15.18,10.50,-22,1
1590952081,2020-05-31 21:08,73.35,992.33,1018.12,214,15.23,10.51,-21,1
1590952141,2020-05-31 21:09,73.41,992.37,1018.15,214,15.23,10.52,-23,1
1590952201,2020-05-31 21:10,73.31,992.38,1018.17,214,15.22,10.49,-21,1
1590952261,2020-05-31 21:11,73.13,992.39,1018.17,214,15.24,10.47,-22,1
1590952322,2020-05-31 21:12,73.10,992.36,1018.14,214,15.25,10.47,-22,1
1590952382,2020-05-31 21:13,73.07,992.40,1018.18,214,15.23,10.45,-22,1
1590952442,2020-05-31 21:14,72.91,992.44,1018.22,214,15.25,10.44,-21,1
1590952502,2020-05-31 21:15,72.96,992.38,1018.16,214,15.28,10.47,-24,1
1590952563,2020-05-31 21:16,71.88,992.46,1018.24,214,15.28,10.25,-22,1
1590952623,2020-05-31 21:17,72.29,992.49,1018.27,214,15.24,10.30,-22,1
1590952683,2020-05-31 21:18,72.54,992.42,1018.21,214,15.23,10.34,-22,1
1590952744,2020-05-31 21:19,72.53,992.48,1018.26,214,15.27,10.38,-22,1
1590952804,2020-05-31 21:20,72.62,992.51,1018.29,214,15.31,10.43,-21,1
1590952864,2020-05-31 21:21,72.68,992.37,1018.15,214,15.34,10.47,-22,1
1590952924,2020-05-31 21:22,72.40,992.52,1018.30,214,15.32,10.40,-22,1
1590952985,2020-05-31 21:23,72.65,992.57,1018.35,214,15.23,10.36,-22,1
1590953045,2020-05-31 21:24,72.65,992.58,1018.36,214,15.32,10.45,-21,1
1590953105,2020-05-31 21:25,72.54,992.57,1018.35,214,15.25,10.36,-22,1
1590953166,2020-05-31 21:26,72.41,992.52,1018.30,214,15.31,10.39,-22,1
1590953226,2020-05-31 21:27,72.39,992.58,1018.36,214,15.30,10.38,-22,1
1590953286,2020-05-31 21:28,72.52,992.62,1018.40,214,15.30,10.40,-24,1
1590953346,2020-05-31 21:29,72.92,992.61,1018.39,214,15.29,10.48,-23,1
1590953407,2020-05-31 21:30,73.18,992.65,1018.44,214,15.31,10.55,-21,1
1590953467,2020-05-31 21:31,73.35,992.60,1018.38,214,15.28,10.55,-21,1
1590953527,2020-05-31 21:32,73.18,992.66,1018.45,214,15.30,10.54,-22,1
1590953588,2020-05-31 21:33,73.04,992.67,1018.46,214,15.31,10.52,-22,1
1590953648,2020-05-31 21:34,73.13,992.68,1018.46,214,15.26,10.49,-21,1
1590953708,2020-05-31 21:35,72.96,992.61,1018.39,214,15.28,10.48,-22,1
1590953768,2020-05-31 21:36,72.96,992.67,1018.46,214,15.28,10.48,-21,1
1590953829,2020-05-31 21:37,73.07,992.67,1018.46,214,15.27,10.49,-21,1
1590953889,2020-05-31 21:38,73.20,992.71,1018.49,214,15.29,10.53,-22,1
1590953949,2020-05-31 21:39,73.04,992.66,1018.45,214,15.30,10.51,-23,1
1590954010,2020-05-31 21:40,73.20,992.71,1018.49,214,15.29,10.53,-22,1
1590954070,2020-05-31 21:41,73.16,992.68,1018.47,214,15.27,10.51,-22,1
1590954130,2020-05-31 21:42,73.05,992.72,1018.50,214,15.29,10.50,-22,1
1590954190,2020-05-31 21:43,72.99,992.70,1018.48,214,15.29,10.49,-21,1
1590954251,2020-05-31 21:44,72.95,992.71,1018.49,214,15.25,10.44,-22,1
1590954311,2020-05-31 21:45,73.01,992.77,1018.55,214,15.28,10.48,-22,1
1590954371,2020-05-31 21:46,73.08,992.70,1018.48,214,15.28,10.50,-21,1
1590954432,2020-05-31 21:47,73.02,992.73,1018.51,214,15.27,10.48,-22,1
1590954492,2020-05-31 21:48,72.90,992.76,1018.54,214,15.27,10.45,-24,1
1590954552,2020-05-31 21:49,72.90,992.72,1018.51,214,15.27,10.45,-22,1
1590954612,2020-05-31 21:50,73.09,992.72,1018.50,214,15.26,10.48,-22,1
1590954673,2020-05-31 21:51,73.01,992.71,1018.49,214,15.27,10.48,-22,1
1590954733,2020-05-31 21:52,72.90,992.73,1018.51,214,15.27,10.45,-23,1
1590954793,2020-05-31 21:53,72.95,992.76,1018.55,214,15.27,10.46,-22,1
1590954853,2020-05-31 21:54,72.99,992.80,1018.58,214,15.22,10.42,-22,1
1590954914,2020-05-31 21:55,72.96,992.76,1018.55,214,15.26,10.46,-22,1
1590954974,2020-05-31 21:56,73.55,992.82,1018.60,214,15.26,10.58,-22,1
1590955034,2020-05-31 21:57,73.72,992.78,1018.56,214,15.24,10.59,-22,1
