1586698936,2020-04-12 15:42,16.54,991.88,1017.67,214,27.34,-0.21,-26,1
1586698997,2020-04-12 15:43,16.52,991.85,1017.64,214,27.34,-0.23,-24,1
1586699057,2020-04-12 15:44,16.53,991.84,1017.62,214,27.34,-0.22,-26,1
1586699117,2020-04-12 15:45,16.53,991.80,1017.58,214,27.34,-0.22,-25,1
1586699177,2020-04-12 15:46,16.52,991.77,1017.56,214,27.34,-0.23,-27,1
1586699238,2020-04-12 15:47,16.53,991.79,1017.57,214,27.34,-0.22,-25,1
1586699298,2020-04-12 15:48,16.53,991.76,1017.54,214,27.34,-0.22,-26,1
1586699358,2020-04-12 15:49,16.46,991.74,1017.52,214,27.34,-0.28,-26,1
1586699419,2020-04-12 15:50,16.54,991.71,1017.49,214,27.33,-0.22,-23,1
1586699479,2020-04-12 15:51,16.56,991.68,1017.47,214,27.33,-0.21,-27,1
1586699539,2020-04-12 15:52,16.54,991.67,1017.45,214,27.33,-0.22,-19,1
1586699599,2020-04-12 15:53,16.54,991.63,1017.41,214,27.33,-0.22,-28,1
1586699660,2020-04-12 15:54,16.46,991.62,1017.40,214,27.32,-0.30,-26,1
1586699720,2020-04-12 15:55,16.56,991.60,1017.39,214,27.32,-0.22,-27,1
1586699780,2020-04-12 15:56,16.60,991.57,1017.36,214,27.32,-0.18,-28,1
1586699840,2020-04-12 15:57,16.59,991.58,1017.36,214,27.32,-0.19,-25,1
1586699901,2020-04-12 15:58,16.59,991.56,1017.35,214,27.32,-0.19,-24,1
1586699961,2020-04-12 15:59,16.58,991.57,1017.35,214,27.32,-0.20,-25,1
1586700021,2020-04-12 16:00,16.57,991.57,1017.35,214,27.31,-0.22,-26,1
1586700081,2020-04-12 16:01,16.60,991.54,1017.32,214,27.31,-0.19,-26,1
1586700142,2020-04-12 16:02,16.58,991.55,1017.33,214,27.31,-0.21,-25,1
1586700202,2020-04-12 16:03,16.60,991.50,1017.29,214,27.30,-0.20,-26,1
1586700262,2020-04-12 16:04,16.60,991.51,1017.29,214,27.30,-0.20,-25,1
1586700323,2020-04-12 16:05,16.60,991.52,1017.30,214,27.30,-0.20,-26,1
1586700383,2020-04-12 16:06,16.60,991.46,1017.24,214,27.30,-0.20,-25,1
1586700443,2020-04-12 16:07,16.60,991.48,1017.27,214,27.30,-0.20,-26,1
1586700503,2020-04-12 16:08,16.61,991.48,1017.27,214,27.30,-0.19,-28,1
1586700564,2020-04-12 16:09,16.61,991.48,1017.27,214,27.30,-0.19,-28,1
1586700624,2020-04-12 16:10,16.61,991.44,1017.23,214,27.30,-0.19,-23,1
1586700684,2020-04-12 16:11,16.62,991.42,1017.20,214,27.30,-0.18,-26,1
1586700744,2020-04-12 16:12,16.61,991.39,1017.17,214,27.30,-0.19,-24,1
1586700805,2020-04-12 16:13,16.60,991.41,1017.20,214,27.30,-0.20,-24,1
1586700865,2020-04-12 16:14,16.61,991.38,1017.17,214,27.29,-0.19,-26,1
1586700925,2020-04-12 16:15,16.65,991.36,1017.14,214,27.28,-0.17,-25,1
1586700985,2020-04-12 16:16,16.62,991.36,1017.14,214,27.29,-0.19,-24,1
1586701046,2020-04-12 16:17,16.63,991.38,1017.16,214,27.28,-0.19,-24,1
1586701106,2020-04-12 16:18,16.64,991.34,1017.13,214,27.28,-0.18,-26,1
1586701166,2020-04-12 16:19,16.66,991.36,1017.14,214,27.28,-0.16,-26,1
1586701227,2020-04-12 16:20,16.62,991.32,1017.10,214,27.28,-0.19,-25,1
1586701287,2020-04-12 16:21,16.65,991.33,1017.12,214,27.28,-0.17,-27,1
1586701347,2020-04-12 16:22,16.97,991.30,1017.08,214,27.27,0.09,-24,1
1586701407,2020-04-12 16:23,16.65,991.34,1017.12,214,27.27,-0.18,-25,1
1586701468,2020-04-12 16:24,16.70,991.29,1017.07,214,27.26,-0.15,-26,1
1586701528,2020-04-12 16:25,16.66,991.31,1017.09,214,27.26,-0.17,-23,1
1586701588,2020-04-12 16:26,16.69,991.25,1017.04,214,27.26,-0.16,-25,1
1586701648,2020-04-12 16:27,16.55,991.24,1017.02,214,27.24,-0.28,-26,1
1586701709,2020-04-12 16:28,16.68,991.21,1017.00,214,27.23,-0.18,-26,1
1586701769,2020-04-12 16:29,16.71,991.22,1017.00,214,27.23,-0.16,-27,1
1586701829,2020-04-12 16:30,16.73,991.15,1016.93,214,27.22,-0.15,-23,1
1586701892,2020-04-12 16:31,16.73,991.21,1017.00,214,27.21,-0.16,-27,1
1586701952,2020-04-12 16:32,16.74,991.18,1016.97,214,27.17,-0.19,-25,1
1586702013,2020-04-12 16:33,16.76,991.15,1016.93,214,27.17,-0.17,-26,1
1586702073,2020-04-12 16:34,16.76,991.15,1016.93,214,27.18,-0.16,-25,1
1586702133,2020-04-12 16:35,16.79,991.11,1016.89,214,27.17,-0.14,-26,1
1586702193,2020-04-12 16:36,16.58,991.10,1016.88,214,27.16,-0.32,-26,1
1586702253,2020-04-12 16:37,16.78,991.03,1016.82,214,27.14,-0.18,-26,1
1586702313,2020-04-12 16:38,16.79,991.05,1016.83,214,27.13,-0.17,-25,1
1586702373,2020-04-12 16:39,16.80,991.06,1016.85,214,27.11,-0.18,-25,1
1586702433,2020-04-12 16:40,16.77,991.05,1016.84,214,27.11,-0.21,-27,1
1586702493,2020-04-12 16:41,16.84,991.00,1016.79,214,27.10,-0.16,-25,1
1586702553,2020-04-12 16:42,16.84,990.95,1016.73,214,27.09,-0.16,-25,1
1586702613,2020-04-12 16:43,16.87,991.01,1016.80,214,27.08,-0.15,-24,1
1586702674,2020-04-12 16:44,16.86,991.02,1016.80,214,27.07,-0.17,-25,1
1586702734,2020-04-12 16:45,16.52,991.00,1016.79,214,27.06,-0.45,-23,1
1586702794,2020-04-12 16:46,16.88,990.97,1016.75,214,27.05,-0.17,-23,1
1586702854,2020-04-12 16:47,16.88,990.96,1016.74,214,27.03,-0.18,-26,1
1586702914,2020-04-12 16:48,16.89,990.95,1016.73,214,27.04,-0.17,-26,1
1586702974,2020-04-12 16:49,16.90,990.91,1016.69,214,27.03,-0.17,-26,1
1586703034,2020-04-12 16:50,16.91,990.94,1016.72,214,27.02,-0.17,-24,1
1586703094,2020-04-12 16:51,16.92,990.94,1016.72,214,27.01,-0.17,-23,1
1586703154,2020-04-12 16:52,16.91,990.95,1016.73,214,27.01,-0.18,-24,1
1586703214,2020-04-12 16:53,16.93,990.92,1016.70,214,26.99,-0.17,-24,1
1586703274,2020-04-12 16:54,16.93,990.90,1016.69,214,26.98,-0.18,-25,1
1586703335,2020-04-12 16:55,16.94,990.89,1016.68,214,26.98,-0.17,-25,1
1586703395,2020-04-12 16:56,16.69,990.87,1016.66,214,26.97,-0.39,-24,1
1586703455,2020-04-12 16:57,16.96,990.85,1016.63,214,26.96,-0.17,-25,1
1586703515,2020-04-12 16:58,16.96,990.87,1016.66,214,26.96,-0.17,-26,1
1586703575,2020-04-12 16:59,16.97,990.84,1016.62,214,26.94,-0.18,-26,1
1586703635,2020-04-12 17:00,16.98,990.86,1016.64,214,26.94,-0.17,-26,1
1586703695,2020-04-12 17:01,17.00,990.81,1016.59,214,26.92,-0.17,-24,1
1586703755,2020-04-12 17:02,16.99,990.78,1016.56,214,26.92,-0.18,-25,1
1586703815,2020-04-12 17:03,17.00,990.80,1016.59,214,26.92,-0.17,-26,1
1586703875,2020-04-12 17:04,17.01,990.75,1016.53,214,26.90,-0.18,-25,1
1586703935,2020-04-12 17:05,17.03,990.74,1016.52,214,26.89,-0.18,-24,1
1586703996,2020-04-12 17:06,17.02,990.71,1016.49,214,26.88,-0.19,-27,1
1586704056,2020-04-12 17:07,16.77,990.71,1016.49,214,26.87,-0.40,-25,1
1586704116,2020-04-12 17:08,17.04,990.69,1016.47,214,26.86,-0.19,-25,1
1586704176,2020-04-12 17:09,17.05,990.65,1016.43,214,26.85,-0.19,-24,1
1586704236,2020-04-12 17:10,17.08,990.69,1016.48,214,26.84,-0.18,-22,1
1586704296,2020-04-12 17:11,17.09,990.68,1016.47,214,26.83,-0.17,-26,1
1586704356,2020-04-12 17:12,17.08,990.73,1016.51,214,26.81,-0.20,-25,1
1586704416,2020-04-12 17:13,17.10,990.67,1016.46,214,26.81,-0.18,-25,1
1586704476,2020-04-12 17:14,17.11,990.66,1016.45,214,26.80,-0.18,-26,1
1586704536,2020-04-12 17:15,17.12,990.63,1016.41,214,26.79,-0.18,-24,1
1586704660,2020-04-12 17:17,17.16,990.64,1016.42,214,26.76,-0.17,-24,1
1586704720,2020-04-12 17:18,17.14,990.59,1016.38,214,26.76,-0.19,-24,1
1586704780,2020-04-12 17:19,17.15,990.60,1016.38,214,26.75,-0.19,-26,1
1586704840,2020-04-12 17:20,17.15,990.58,1016.36,214,26.74,-0.20,-24,1
1586704901,2020-04-12 17:21,17.14,990.56,1016.35,214,26.73,-0.21,-27,1
1586704961,2020-04-12 17:22,17.16,990.55,1016.33,214,26.71,-0.21,-23,1
1586705021,2020-04-12 17:23,17.17,990.55,1016.34,214,26.71,-0.20,-24,1
1586705082,2020-04-12 17:24,17.18,990.51,1016.29,214,26.70,-0.20,-27,1
1586705142,2020-04-12 17:25,17.19,990.56,1016.34,214,26.70,-0.20,-24,1
1586705202,2020-04-12 17:26,17.23,990.49,1016.28,214,26.68,-0.19,-26,1
1586705262,2020-04-12 17:27,17.21,990.54,1016.32,214,26.68,-0.20,-27,1
1586705323,2020-04-12 17:28,17.22,990.55,1016.33,214,26.68,-0.19,-27,1
1586705383,2020-04-12 17:29,17.24,990.52,1016.30,214,26.66,-0.19,-26,1
1586705443,2020-04-12 17:30,17.24,990.51,1016.29,214,26.66,-0.19,-27,1
1586705503,2020-04-12 17:31,17.24,990.54,1016.33,214,26.65,-0.20,-24,1
1586705564,2020-04-12 17:32,17.26,990.51,1016.30,214,26.65,-0.18,-24,1
1586705624,2020-04-12 17:33,17.27,990.51,1016.29,214,26.65,-0.18,-25,1
1586705684,2020-04-12 17:34,17.27,990.47,1016.26,214,26.63,-0.19,-26,1
1586705744,2020-04-12 17:35,17.27,990.49,1016.27,214,26.63,-0.19,-25,1
1586705805,2020-04-12 17:36,17.28,990.51,1016.29,214,26.62,-0.19,-26,1
1586705865,2020-04-12 17:37,17.27,990.52,1016.30,214,26.62,-0.20,-27,1
1586705925,2020-04-12 17:38,17.28,990.52,1016.30,214,26.62,-0.19,-26,1
1586705986,2020-04-12 17:39,17.28,990.51,1016.30,214,26.61,-0.20,-26,1
1586706046,2020-04-12 17:40,17.29,990.47,1016.26,214,26.60,-0.20,-24,1
1586706106,2020-04-12 17:41,17.32,990.47,1016.25,214,26.59,-0.18,-24,1
1586706166,2020-04-12 17:42,17.30,990.46,1016.24,214,26.59,-0.20,-26,1
1586706227,2020-04-12 17:43,17.31,990.47,1016.25,214,26.59,-0.19,-26,1
1586706287,2020-04-12 17:44,17.32,990.40,1016.19,214,26.58,-0.19,-25,1
1586706347,2020-04-12 17:45,17.16,990.42,1016.20,214,26.58,-0.32,-26,1
1586706407,2020-04-12 17:46,17.33,990.40,1016.18,214,26.56,-0.20,-26,1
1586706468,2020-04-12 17:47,17.33,990.37,1016.15,214,26.55,-0.21,-25,1
1586706528,2020-04-12 17:48,17.35,990.37,1016.16,214,26.55,-0.19,-25,1
1586706588,2020-04-12 17:49,17.35,990.36,1016.14,214,26.55,-0.19,-25,1
1586706648,2020-04-12 17:50,17.37,990.34,1016.12,214,26.54,-0.19,-26,1
1586706709,2020-04-12 17:51,17.36,990.30,1016.08,214,26.52,-0.21,-26,1
1586706769,2020-04-12 17:52,17.36,990.33,1016.12,214,26.52,-0.21,-25,1
1586706829,2020-04-12 17:53,17.39,990.30,1016.09,214,26.51,-0.20,-25,1
1586706889,2020-04-12 17:54,17.39,990.26,1016.04,214,26.51,-0.20,-24,1
1586706950,2020-04-12 17:55,17.40,990.25,1016.04,214,26.50,-0.20,-24,1
1586707010,2020-04-12 17:56,17.40,990.24,1016.02,214,26.50,-0.20,-26,1
1586707070,2020-04-12 17:57,17.41,990.21,1016.00,214,26.49,-0.20,-24,1
1586707131,2020-04-12 17:58,17.43,990.22,1016.00,214,26.47,-0.20,-25,1
1586707191,2020-04-12 17:59,17.43,990.19,1015.97,214,26.47,-0.20,-26,1
1586707251,2020-04-12 18:00,17.24,990.21,1015.99,214,26.46,-0.35,-24,1
1586707311,2020-04-12 18:01,17.44,990.20,1015.99,214,26.46,-0.20,-24,1
1586707372,2020-04-12 18:02,17.45,990.19,1015.97,214,26.45,-0.19,-23,1
1586707432,2020-04-12 18:03,17.45,990.17,1015.95,214,26.45,-0.19,-25,1
1586707492,2020-04-12 18:04,17.46,990.21,1015.99,214,26.44,-0.19,-25,1
1586707552,2020-04-12 18:05,17.47,990.16,1015.94,214,26.43,-0.19,-27,1
1586707613,2020-04-12 18:06,17.47,990.19,1015.97,214,26.43,-0.19,-24,1
1586707673,2020-04-12 18:07,17.48,990.16,1015.94,214,26.43,-0.19,-26,1
1586707733,2020-04-12 18:08,17.47,990.16,1015.94,214,26.42,-0.20,-25,1
1586707793,2020-04-12 18:09,17.50,990.14,1015.93,214,26.41,-0.18,-25,1
1586707854,2020-04-12 18:10,17.50,990.12,1015.91,214,26.40,-0.19,-25,1
1586707914,2020-04-12 18:11,17.50,990.12,1015.90,214,26.39,-0.20,-26,1
1586707974,2020-04-12 18:12,17.27,990.11,1015.89,214,26.39,-0.38,-23,1
1586708034,2020-04-12 18:13,17.52,990.10,1015.88,214,26.37,-0.20,-26,1
1586708095,2020-04-12 18:14,17.52,990.07,1015.85,214,26.37,-0.20,-26,1
1586708155,2020-04-12 18:15,17.51,990.10,1015.89,214,26.36,-0.22,-25,1
1586708215,2020-04-12 18:16,17.53,990.06,1015.84,214,26.35,-0.21,-26,1
1586708276,2020-04-12 18:17,17.53,990.04,1015.83,214,26.35,-0.21,-25,1
1586708336,2020-04-12 18:18,17.53,990.09,1015.87,214,26.35,-0.21,-26,1
1586708396,2020-04-12 18:19,17.54,990.05,1015.84,214,26.34,-0.21,-24,1
1586708456,2020-04-12 18:20,17.49,990.06,1015.85,214,26.33,-0.26,-24,1
1586708517,2020-04-12 18:21,17.54,990.07,1015.85,214,26.34,-0.21,-25,1
1586708577,2020-04-12 18:22,17.56,990.09,1015.87,214,26.33,-0.21,-23,1
1586708637,2020-04-12 18:23,17.57,990.08,1015.86,214,26.32,-0.21,-27,1
1586708697,2020-04-12 18:24,17.58,990.08,1015.87,214,26.32,-0.20,-23,1
1586708758,2020-04-12 18:25,17.52,990.02,1015.80,214,26.32,-0.24,-25,1
1586708818,2020-04-12 18:26,17.58,990.05,1015.84,214,26.31,-0.21,-26,1
1586708878,2020-04-12 18:27,17.54,990.03,1015.81,214,26.30,-0.24,-27,1
1586708939,2020-04-12 18:28,17.61,989.98,1015.76,214,26.29,-0.20,-24,1
1586708999,2020-04-12 18:29,17.61,989.98,1015.77,214,26.29,-0.20,-25,1
1586709059,2020-04-12 18:30,17.61,990.00,1015.78,214,26.29,-0.20,-26,1
1586709119,2020-04-12 18:31,17.60,990.00,1015.78,214,26.28,-0.22,-25,1
1586709180,2020-04-12 18:33,17.62,990.00,1015.78,214,26.27,-0.21,-26,1
1586709240,2020-04-12 18:34,17.61,990.00,1015.78,214,26.27,-0.22,-25,1
1586709300,2020-04-12 18:35,17.62,989.96,1015.74,214,26.27,-0.21,-27,1
1586709360,2020-04-12 18:36,17.62,989.94,1015.72,214,26.26,-0.22,-26,1
1586709421,2020-04-12 18:37,17.63,989.94,1015.72,214,26.25,-0.22,-23,1
1586709481,2020-04-12 18:38,17.65,989.92,1015.70,214,26.25,-0.20,-24,1
1586709541,2020-04-12 18:39,17.65,989.91,1015.70,214,26.24,-0.21,-24,1
1586709601,2020-04-12 18:40,17.62,989.89,1015.68,214,26.24,-0.23,-26,1
1586709662,2020-04-12 18:41,17.52,989.91,1015.69,214,26.24,-0.31,-26,1
1586709722,2020-04-12 18:42,17.63,989.88,1015.66,214,26.23,-0.23,-24,1
1586709782,2020-04-12 18:43,17.65,989.89,1015.67,214,26.23,-0.22,-24,1
1586709843,2020-04-12 18:44,17.66,989.87,1015.65,214,26.21,-0.22,-25,1
1586709903,2020-04-12 18:45,17.67,989.89,1015.68,214,26.21,-0.22,-24,1
1586709963,2020-04-12 18:46,17.66,989.89,1015.67,214,26.21,-0.22,-26,1
1586710023,2020-04-12 18:47,17.68,989.89,1015.68,214,26.21,-0.21,-25,1
1586710084,2020-04-12 18:48,17.68,989.86,1015.65,214,26.20,-0.22,-23,1
1586710144,2020-04-12 18:49,17.68,989.86,1015.64,214,26.20,-0.22,-24,1
1586710204,2020-04-12 18:50,17.68,989.86,1015.64,214,26.18,-0.23,-24,1
1586710264,2020-04-12 18:51,17.69,989.87,1015.66,214,26.18,-0.22,-27,1
1586710325,2020-04-12 18:52,17.71,989.86,1015.64,214,26.18,-0.21,-24,1
1586710385,2020-04-12 18:53,17.71,989.83,1015.61,214,26.18,-0.21,-24,1
1586710445,2020-04-12 18:54,17.71,989.82,1015.61,214,26.17,-0.22,-25,1
1586710505,2020-04-12 18:55,17.70,989.82,1015.60,214,26.17,-0.22,-24,1
1586710566,2020-04-12 18:56,17.73,989.83,1015.61,214,26.16,-0.21,-25,1
1586710629,2020-04-12 18:57,17.73,989.82,1015.60,214,26.16,-0.21,-24,1
1586710689,2020-04-12 18:58,17.75,989.81,1015.59,214,26.15,-0.21,-27,1
1586710749,2020-04-12 18:59,17.74,989.80,1015.58,214,26.14,-0.22,-24,1
1586710810,2020-04-12 19:00,17.72,989.78,1015.57,214,26.14,-0.23,-25,1
1586710870,2020-04-12 19:01,17.77,989.78,1015.56,214,26.13,-0.21,-24,1
1586710930,2020-04-12 19:02,17.76,989.78,1015.56,214,26.13,-0.21,-24,1
1586710990,2020-04-12 19:03,17.77,989.77,1015.55,214,26.13,-0.21,-24,1
1586711051,2020-04-12 19:04,17.78,989.76,1015.55,214,26.12,-0.21,-25,1
1586711111,2020-04-12 19:05,17.77,989.74,1015.53,214,26.12,-0.21,-24,1
1586711171,2020-04-12 19:06,17.79,989.74,1015.53,214,26.12,-0.20,-26,1
1586711231,2020-04-12 19:07,17.78,989.72,1015.51,214,26.12,-0.21,-27,1
1586711292,2020-04-12 19:08,17.78,989.72,1015.51,214,26.11,-0.21,-23,1
1586711352,2020-04-12 19:09,17.78,989.71,1015.49,214,26.11,-0.21,-25,1
1586711412,2020-04-12 19:10,17.79,989.72,1015.51,214,26.11,-0.21,-21,1
1586711472,2020-04-12 19:11,17.80,989.71,1015.49,214,26.10,-0.21,-26,1
1586711533,2020-04-12 19:12,17.81,989.69,1015.47,214,26.08,-0.21,-26,1
1586711593,2020-04-12 19:13,17.87,989.72,1015.51,214,26.09,-0.16,-26,1
1586711653,2020-04-12 19:14,17.81,989.68,1015.46,214,26.08,-0.21,-25,1
1586711716,2020-04-12 19:15,17.66,989.69,1015.47,214,26.08,-0.33,-26,1
1586711776,2020-04-12 19:16,17.84,989.68,1015.47,214,26.08,-0.19,-23,1
1586711837,2020-04-12 19:17,17.53,989.68,1015.47,214,26.07,-0.44,-24,1
1586711897,2020-04-12 19:18,17.84,989.67,1015.46,214,26.07,-0.20,-24,1
1586711957,2020-04-12 19:19,17.84,989.64,1015.42,214,26.06,-0.21,-27,1
1586712018,2020-04-12 19:20,17.56,989.65,1015.43,214,26.06,-0.43,-26,1
1586712079,2020-04-12 19:21,17.85,989.63,1015.42,214,26.06,-0.20,-23,1
1586712139,2020-04-12 19:22,17.86,989.62,1015.40,214,26.05,-0.20,-26,1
1586712200,2020-04-12 19:23,17.85,989.65,1015.43,214,26.05,-0.21,-24,1
1586712261,2020-04-12 19:24,17.86,989.63,1015.41,214,26.05,-0.20,-23,1
1586712321,2020-04-12 19:25,17.87,989.63,1015.41,214,26.05,-0.19,-23,1
1586712381,2020-04-12 19:26,17.87,989.61,1015.39,214,26.03,-0.21,-27,1
1586712441,2020-04-12 19:27,17.89,989.61,1015.39,214,26.03,-0.20,-23,1
1586712502,2020-04-12 19:28,17.87,989.62,1015.41,214,26.03,-0.21,-26,1
1586712562,2020-04-12 19:29,17.88,989.59,1015.37,214,26.03,-0.20,-23,1
1586712622,2020-04-12 19:30,17.90,989.60,1015.39,214,26.03,-0.19,-25,1
1586712682,2020-04-12 19:31,17.90,989.59,1015.37,214,26.03,-0.19,-25,1
1586712743,2020-04-12 19:32,17.93,989.61,1015.40,214,26.02,-0.17,-25,1
1586712803,2020-04-12 19:33,17.94,989.60,1015.38,214,26.02,-0.16,-28,1
1586712863,2020-04-12 19:34,17.90,989.59,1015.38,214,26.02,-0.20,-24,1
1586712924,2020-04-12 19:35,17.91,989.63,1015.41,214,26.01,-0.20,-24,1
1586712984,2020-04-12 19:36,17.92,989.63,1015.41,214,26.01,-0.19,-24,1
1586713044,2020-04-12 19:37,17.92,989.63,1015.41,214,26.00,-0.20,-27,1
1586713104,2020-04-12 19:38,17.93,989.62,1015.40,214,26.00,-0.19,-25,1
1586713165,2020-04-12 19:39,17.94,989.62,1015.40,214,26.00,-0.18,-24,1
1586713225,2020-04-12 19:40,17.93,989.59,1015.38,214,26.00,-0.19,-27,1
1586713285,2020-04-12 19:41,17.93,989.60,1015.38,214,25.99,-0.20,-25,1
1586713345,2020-04-12 19:42,17.94,989.58,1015.36,214,25.99,-0.19,-25,1
1586713406,2020-04-12 19:43,17.94,989.60,1015.38,214,25.98,-0.20,-22,1
1586713466,2020-04-12 19:44,17.95,989.58,1015.36,214,25.98,-0.19,-25,1
1586713526,2020-04-12 19:45,18.27,989.61,1015.39,214,25.98,0.05,-26,1
1586713587,2020-04-12 19:46,17.95,989.58,1015.36,214,25.97,-0.20,-26,1
1586713647,2020-04-12 19:47,17.96,989.55,1015.34,214,25.98,-0.18,-25,1
1586713707,2020-04-12 19:48,17.96,989.56,1015.34,214,25.97,-0.19,-27,1
1586713767,2020-04-12 19:49,17.97,989.58,1015.36,214,25.97,-0.18,-26,1
1586713828,2020-04-12 19:50,17.96,989.56,1015.34,214,25.97,-0.19,-27,1
1586713888,2020-04-12 19:51,17.97,989.55,1015.33,214,25.96,-0.19,-27,1
1586713948,2020-04-12 19:52,17.99,989.53,1015.31,214,25.97,-0.16,-25,1
1586714009,2020-04-12 19:53,17.97,989.54,1015.32,214,25.96,-0.19,-24,1
1586714069,2020-04-12 19:54,18.00,989.59,1015.37,214,25.95,-0.17,-22,1
1586714129,2020-04-12 19:55,17.98,989.58,1015.36,214,25.95,-0.19,-26,1
1586714189,2020-04-12 19:56,17.99,989.60,1015.38,214,25.96,-0.17,-24,1
1586714250,2020-04-12 19:57,17.99,989.59,1015.37,214,25.95,-0.18,-26,1
1586714310,2020-04-12 19:58,18.01,989.58,1015.36,214,25.95,-0.16,-26,1
1586714370,2020-04-12 19:59,18.01,989.59,1015.38,214,25.94,-0.17,-24,1
1586714431,2020-04-12 20:00,18.01,989.59,1015.37,214,25.94,-0.17,-25,1
1586714491,2020-04-12 20:01,18.08,989.59,1015.37,214,25.94,-0.12,-24,1
1586714551,2020-04-12 20:02,18.02,989.60,1015.38,214,25.94,-0.16,-27,1
1586714611,2020-04-12 20:03,18.08,989.60,1015.39,214,25.93,-0.13,-25,1
1586714672,2020-04-12 20:04,18.04,989.59,1015.38,214,25.93,-0.16,-27,1
1586714741,2020-04-12 20:05,18.13,989.59,1015.37,214,25.93,-0.09,-26,1
1586714793,2020-04-12 20:06,18.04,989.59,1015.38,214,25.91,-0.18,-26,1
1586714853,2020-04-12 20:07,18.05,989.63,1015.41,214,25.90,-0.18,-24,1
1586714913,2020-04-12 20:08,18.04,989.61,1015.39,214,25.92,-0.17,-26,1
1586714973,2020-04-12 20:09,18.05,989.62,1015.41,214,25.92,-0.16,-21,1
1586715033,2020-04-12 20:10,18.05,989.54,1015.33,214,25.92,-0.16,-27,1
1586715093,2020-04-12 20:11,18.06,989.59,1015.37,214,25.92,-0.16,-25,1
1586715153,2020-04-12 20:12,18.04,989.60,1015.39,214,25.90,-0.18,-25,1
1586715213,2020-04-12 20:13,17.97,989.63,1015.42,214,25.90,-0.24,-23,1
1586715273,2020-04-12 20:14,18.07,989.62,1015.40,214,25.90,-0.16,-24,1
1586715334,2020-04-12 20:15,17.96,989.56,1015.35,214,25.90,-0.25,-26,1
1586715394,2020-04-12 20:16,18.08,989.59,1015.37,214,25.90,-0.16,-25,1
1586715454,2020-04-12 20:17,18.07,989.64,1015.43,214,25.90,-0.16,-25,1
1586715514,2020-04-12 20:18,18.03,989.63,1015.42,214,25.89,-0.20,-25,1
1586715574,2020-04-12 20:19,18.08,989.65,1015.44,214,25.89,-0.16,-26,1
1586715634,2020-04-12 20:20,18.08,989.66,1015.44,214,25.89,-0.16,-25,1
1586715694,2020-04-12 20:21,18.08,989.65,1015.43,214,25.89,-0.16,-25,1
1586715754,2020-04-12 20:22,18.10,989.67,1015.45,214,25.89,-0.15,-26,1
1586715814,2020-04-12 20:23,18.11,989.66,1015.44,214,25.88,-0.15,-25,1
1586715874,2020-04-12 20:24,18.11,989.67,1015.46,214,25.88,-0.15,-25,1
1586715934,2020-04-12 20:25,18.11,989.66,1015.44,214,25.88,-0.15,-25,1
1586715995,2020-04-12 20:26,18.11,989.72,1015.50,214,25.88,-0.15,-26,1
1586716055,2020-04-12 20:27,18.11,989.68,1015.47,214,25.87,-0.16,-26,1
1586716115,2020-04-12 20:28,18.12,989.69,1015.48,214,25.87,-0.15,-26,1
1586716175,2020-04-12 20:29,18.13,989.68,1015.46,214,25.87,-0.14,-24,1
1586716235,2020-04-12 20:30,18.13,989.71,1015.49,214,25.87,-0.14,-24,1
1586716295,2020-04-12 20:31,18.12,989.72,1015.50,214,25.87,-0.15,-23,1
1586716355,2020-04-12 20:32,18.12,989.71,1015.50,214,25.87,-0.15,-25,1
1586716415,2020-04-12 20:33,18.14,989.73,1015.51,214,25.87,-0.13,-25,1
1586716475,2020-04-12 20:34,17.70,989.73,1015.51,214,25.86,-0.48,-22,1
1586716535,2020-04-12 20:35,18.19,989.73,1015.51,214,25.86,-0.11,-27,1
1586716595,2020-04-12 20:36,18.14,989.75,1015.53,214,25.86,-0.14,-25,1
1586716655,2020-04-12 20:37,18.15,989.73,1015.52,214,25.86,-0.13,-25,1
1586716716,2020-04-12 20:38,18.18,989.74,1015.52,214,25.85,-0.12,-32,1
1586716776,2020-04-12 20:39,18.03,989.73,1015.51,214,25.85,-0.23,-27,1
1586716836,2020-04-12 20:40,18.14,989.73,1015.52,214,25.85,-0.15,-26,1
1586716896,2020-04-12 20:41,18.15,989.73,1015.51,214,25.85,-0.14,-26,1
1586716956,2020-04-12 20:42,18.18,989.73,1015.51,214,25.85,-0.12,-26,1
1586717016,2020-04-12 20:43,18.17,989.72,1015.51,214,25.84,-0.14,-25,1
1586717076,2020-04-12 20:44,17.88,989.73,1015.51,214,25.84,-0.36,-24,1
1586717136,2020-04-12 20:45,18.40,989.73,1015.51,214,25.84,0.04,-25,1
1586717196,2020-04-12 20:46,18.32,989.72,1015.51,214,25.84,-0.02,-23,1
1586717256,2020-04-12 20:47,18.20,989.68,1015.46,214,25.84,-0.11,-25,1
1586717316,2020-04-12 20:48,18.20,989.67,1015.46,214,25.83,-0.12,-25,1
1586717377,2020-04-12 20:49,18.20,989.67,1015.46,214,25.84,-0.11,-26,1
1586717437,2020-04-12 20:50,18.19,989.67,1015.45,214,25.83,-0.13,-24,1
1586717560,2020-04-12 20:52,18.21,989.66,1015.44,214,25.83,-0.11,-26,1
1586717620,2020-04-12 20:53,18.19,989.64,1015.42,214,25.82,-0.14,-26,1
1586717680,2020-04-12 20:54,18.23,989.61,1015.40,214,25.82,-0.11,-25,1
1586717741,2020-04-12 20:55,18.21,989.62,1015.41,214,25.81,-0.13,-26,1
