1594735628,2020-07-14 16:07,42.88,999.75,1017.83,150,21.55,8.42,-82,1
1594735688,2020-07-14 16:08,44.32,999.77,1017.84,150,21.62,8.97,-84,1
1594735748,2020-07-14 16:09,42.74,999.76,1017.84,150,21.68,8.49,-84,1
1594735808,2020-07-14 16:10,41.88,999.79,1017.86,150,21.75,8.25,-84,1
1594735868,2020-07-14 16:11,42.91,999.71,1017.79,150,21.83,8.68,-87,1
1594735928,2020-07-14 16:12,43.69,999.74,1017.81,150,21.83,8.95,-86,1
1594735988,2020-07-14 16:13,42.63,999.73,1017.80,150,21.90,8.65,-83,1
1594736048,2020-07-14 16:14,43.33,999.73,1017.80,150,21.92,8.91,-84,1
1594736108,2020-07-14 16:15,41.82,999.72,1017.79,150,21.90,8.36,-85,1
1594736168,2020-07-14 16:16,42.66,999.72,1017.80,150,21.93,8.68,-82,1
1594736228,2020-07-14 16:17,41.74,999.72,1017.79,150,21.94,8.37,-86,1
1594736351,2020-07-14 16:19,42.19,999.74,1017.81,150,21.92,8.51,-86,1
1594736411,2020-07-14 16:20,42.27,999.71,1017.79,150,21.92,8.54,-85,1
1594736471,2020-07-14 16:21,41.93,999.76,1017.83,150,21.90,8.40,-80,1
1594736531,2020-07-14 16:22,42.19,999.73,1017.80,150,21.92,8.51,-85,1
1594736591,2020-07-14 16:23,42.39,999.68,1017.75,150,22.01,8.66,-84,1
1594736651,2020-07-14 16:24,43.11,999.65,1017.72,150,22.01,8.91,-81,1
1594736711,2020-07-14 16:25,44.16,999.61,1017.68,150,22.09,9.34,-84,1
1594736772,2020-07-14 16:26,44.08,999.65,1017.72,150,22.19,9.41,-86,1
1594736832,2020-07-14 16:27,42.91,999.62,1017.69,150,22.19,9.01,-83,1
1594736892,2020-07-14 16:28,42.97,999.63,1017.70,150,22.25,9.08,-82,1
1594736952,2020-07-14 16:29,41.93,999.68,1017.75,150,22.25,8.72,-83,1
1594737012,2020-07-14 16:30,42.03,999.66,1017.73,150,22.25,8.75,-86,1
1594737135,2020-07-14 16:32,42.00,999.68,1017.75,150,22.22,8.72,-82,1
1594737195,2020-07-14 16:33,42.99,999.63,1017.71,150,22.20,9.04,-84,1
1594737318,2020-07-14 16:35,42.94,999.57,1017.64,150,22.13,8.96,-86,1
1594737378,2020-07-14 16:36,42.48,999.57,1017.64,150,22.07,8.75,-85,1
1594737438,2020-07-14 16:37,41.84,999.55,1017.62,150,22.03,8.49,-81,1
1594737504,2020-07-14 16:38,41.61,999.57,1017.64,150,21.98,8.36,-86,1
1594737564,2020-07-14 16:39,41.79,999.57,1017.64,150,22.00,8.45,-86,1
1594737624,2020-07-14 16:40,42.21,999.57,1017.65,150,21.99,8.58,-86,1
1594737684,2020-07-14 16:41,41.75,999.58,1017.65,150,21.98,8.41,-83,1
1594737744,2020-07-14 16:42,42.19,999.56,1017.63,150,22.03,8.61,-86,1
1594737804,2020-07-14 16:43,42.11,999.58,1017.65,150,22.04,8.59,-84,1
1594737864,2020-07-14 16:44,41.10,999.52,1017.59,150,21.98,8.18,-87,1
1594737924,2020-07-14 16:45,41.42,999.54,1017.61,150,21.99,8.30,-83,1
1594737984,2020-07-14 16:46,41.91,999.53,1017.61,150,22.03,8.51,-82,1
1594738044,2020-07-14 16:47,42.38,999.52,1017.60,150,21.99,8.64,-83,1
1594738105,2020-07-14 16:48,39.85,999.50,1017.57,150,21.88,7.64,-81,1
1594738165,2020-07-14 16:49,40.34,999.51,1017.58,150,21.85,7.79,-82,1
1594738225,2020-07-14 16:50,41.68,999.50,1017.57,150,21.88,8.30,-83,1
1594738285,2020-07-14 16:51,42.26,999.48,1017.55,150,21.89,8.51,-84,1
1594738345,2020-07-14 16:52,41.87,999.46,1017.53,150,21.86,8.35,-83,1
1594738405,2020-07-14 16:53,41.97,999.51,1017.59,150,21.75,8.28,-82,1
1594738467,2020-07-14 16:54,41.68,999.49,1017.56,150,21.66,8.10,-82,1
1594738527,2020-07-14 16:55,41.73,999.44,1017.51,150,21.69,8.14,-84,1
1594738588,2020-07-14 16:56,41.25,999.46,1017.53,150,21.70,7.98,-83,1
1594738648,2020-07-14 16:57,42.47,999.48,1017.56,150,21.68,8.40,-82,1
1594738708,2020-07-14 16:58,40.57,999.44,1017.51,150,21.64,7.69,-82,1
1594738768,2020-07-14 16:59,40.39,999.45,1017.52,150,21.49,7.49,-81,1
1594738828,2020-07-14 17:00,40.69,999.42,1017.49,150,21.51,7.61,-84,1
1594738888,2020-07-14 17:01,40.25,999.44,1017.52,150,21.47,7.42,-84,1
1594738948,2020-07-14 17:02,41.05,999.45,1017.52,150,21.45,7.69,-83,1
1594739011,2020-07-14 17:03,41.44,999.44,1017.51,150,21.39,7.77,-84,1
1594739071,2020-07-14 17:04,41.88,999.45,1017.52,150,21.40,7.94,-84,1
1594739131,2020-07-14 17:05,42.20,999.47,1017.55,150,21.29,7.95,-84,1
1594739191,2020-07-14 17:06,42.01,999.48,1017.55,150,21.27,7.86,-82,1
1594739251,2020-07-14 17:07,41.22,999.50,1017.57,150,21.16,7.49,-83,1
1594739311,2020-07-14 17:08,40.74,999.31,1017.38,150,21.12,7.28,-84,1
1594739371,2020-07-14 17:09,40.55,999.52,1017.59,150,21.04,7.14,-82,1
1594739431,2020-07-14 17:10,41.16,999.51,1017.58,150,20.88,7.21,-81,1
1594739491,2020-07-14 17:11,41.30,999.48,1017.55,150,20.80,7.19,-81,1
1594739551,2020-07-14 17:12,41.98,999.50,1017.57,150,20.78,7.41,-81,1
1594739611,2020-07-14 17:13,41.25,999.48,1017.55,150,20.72,7.10,-82,1
1594739671,2020-07-14 17:14,42.15,999.48,1017.55,150,20.67,7.37,-83,1
1594739731,2020-07-14 17:15,40.98,999.49,1017.57,150,20.57,6.87,-80,1
1594739791,2020-07-14 17:16,41.67,999.51,1017.58,150,20.54,7.09,-80,1
1594739851,2020-07-14 17:17,41.93,999.50,1017.57,150,20.47,7.12,-79,1
1594739911,2020-07-14 17:18,41.46,999.50,1017.58,150,20.40,6.89,-83,1
1594739971,2020-07-14 17:19,41.72,999.46,1017.53,150,20.39,6.97,-86,1
1594740031,2020-07-14 17:20,42.43,999.46,1017.54,150,20.36,7.19,-85,1
1594740091,2020-07-14 17:21,42.34,999.43,1017.51,150,20.30,7.11,-82,1
1594740152,2020-07-14 17:22,42.54,999.44,1017.51,150,20.21,7.09,-80,1
1594740212,2020-07-14 17:23,42.42,999.42,1017.49,150,20.17,7.02,-84,1
1594740272,2020-07-14 17:24,41.84,999.40,1017.48,150,20.12,6.77,-83,1
1594740332,2020-07-14 17:25,41.46,999.41,1017.48,150,20.11,6.63,-83,1
1594740392,2020-07-14 17:26,42.17,999.37,1017.45,150,20.11,6.87,-84,1
1594740515,2020-07-14 17:28,42.94,999.35,1017.43,150,20.10,7.13,-83,1
1594740575,2020-07-14 17:29,41.93,999.34,1017.41,150,20.10,6.78,-84,1
1594740635,2020-07-14 17:30,42.10,999.35,1017.42,150,20.07,6.81,-84,1
1594740695,2020-07-14 17:31,41.96,999.35,1017.42,150,20.06,6.76,-83,1
1594740755,2020-07-14 17:32,41.99,999.32,1017.39,150,20.02,6.73,-86,1
1594740815,2020-07-14 17:33,42.41,999.29,1017.36,150,20.01,6.87,-82,1
1594740875,2020-07-14 17:34,43.16,999.30,1017.37,150,19.99,7.10,-83,1
1594740935,2020-07-14 17:35,43.05,999.31,1017.38,150,19.96,7.04,-82,1
1594740995,2020-07-14 17:36,43.44,999.27,1017.34,150,20.00,7.21,-84,1
1594741055,2020-07-14 17:37,43.66,999.26,1017.33,150,19.98,7.26,-82,1
1594741115,2020-07-14 17:38,42.84,999.22,1017.30,150,19.99,7.00,-85,1
1594741175,2020-07-14 17:39,42.95,999.22,1017.29,150,19.96,7.01,-83,1
1594741238,2020-07-14 17:40,43.08,999.20,1017.28,150,19.95,7.04,-85,1
1594741298,2020-07-14 17:41,43.49,999.19,1017.26,150,19.95,7.18,-83,1
1594741421,2020-07-14 17:43,43.50,999.18,1017.25,150,19.96,7.19,-86,1
1594741481,2020-07-14 17:44,43.82,999.08,1017.15,150,19.94,7.28,-84,1
1594741541,2020-07-14 17:45,43.73,999.17,1017.24,150,19.94,7.25,-84,1
1594741601,2020-07-14 17:46,44.88,999.18,1017.26,150,19.95,7.64,-83,1
1594741661,2020-07-14 17:47,44.09,999.19,1017.26,150,19.97,7.40,-84,1
1594741721,2020-07-14 17:48,44.15,999.16,1017.23,150,20.00,7.44,-83,1
1594741781,2020-07-14 17:49,44.22,999.14,1017.22,150,20.01,7.48,-82,1
1594741841,2020-07-14 17:50,44.07,999.16,1017.23,150,20.04,7.46,-86,1
1594741901,2020-07-14 17:51,44.38,999.13,1017.20,150,20.07,7.59,-84,1
1594741962,2020-07-14 17:52,43.32,999.13,1017.20,150,20.07,7.23,-84,1
1594742022,2020-07-14 17:53,43.99,999.11,1017.19,150,20.11,7.49,-83,1
1594742082,2020-07-14 17:54,43.23,999.05,1017.13,150,20.10,7.23,-86,1
1594742142,2020-07-14 17:55,43.33,999.08,1017.15,150,20.10,7.26,-83,1
1594742202,2020-07-14 17:56,43.57,999.08,1017.15,150,20.13,7.37,-85,1
1594742262,2020-07-14 17:57,44.14,999.10,1017.18,150,20.15,7.58,-83,1
1594742322,2020-07-14 17:58,44.02,999.08,1017.15,150,20.15,7.54,-85,1
1594742382,2020-07-14 17:59,44.19,999.06,1017.13,150,20.16,7.60,-85,1
1594742442,2020-07-14 18:00,43.23,999.02,1017.09,150,20.16,7.28,-84,1
1594742502,2020-07-14 18:01,43.95,999.03,1017.11,150,20.18,7.54,-84,1
1594742562,2020-07-14 18:02,44.31,999.05,1017.12,150,20.19,7.67,-85,1
1594742622,2020-07-14 18:03,44.84,999.08,1017.15,150,20.20,7.85,-84,1
1594742682,2020-07-14 18:04,44.50,999.06,1017.13,150,20.20,7.74,-85,1
1594742742,2020-07-14 18:05,44.71,999.07,1017.14,150,20.20,7.81,-83,1
1594742802,2020-07-14 18:06,45.00,999.06,1017.13,150,20.24,7.94,-85,1
1594742862,2020-07-14 18:07,44.57,999.05,1017.13,150,20.25,7.81,-84,1
1594742922,2020-07-14 18:08,43.56,999.05,1017.13,150,20.23,7.46,-85,1
1594742982,2020-07-14 18:09,43.90,999.06,1017.13,150,20.24,7.58,-85,1
1594743042,2020-07-14 18:10,43.46,999.05,1017.12,150,20.23,7.42,-86,1
1594743103,2020-07-14 18:11,43.98,999.07,1017.15,150,20.24,7.61,-83,1
1594743163,2020-07-14 18:12,43.37,999.06,1017.13,150,20.21,7.37,-84,1
1594743223,2020-07-14 18:13,43.17,999.06,1017.13,150,20.23,7.32,-84,1
1594743283,2020-07-14 18:14,43.73,999.04,1017.11,150,20.21,7.50,-84,1
1594743406,2020-07-14 18:16,44.43,999.08,1017.15,150,20.24,7.76,-86,1
1594743466,2020-07-14 18:17,44.52,999.05,1017.13,150,20.24,7.79,-85,1
1594743526,2020-07-14 18:18,44.49,999.07,1017.14,150,20.24,7.77,-84,1
1594743586,2020-07-14 18:19,44.96,999.04,1017.12,150,20.25,7.94,-84,1
1594743646,2020-07-14 18:20,43.90,999.07,1017.14,150,20.23,7.57,-85,1
1594743706,2020-07-14 18:21,43.08,999.02,1017.09,150,20.21,7.28,-84,1
1594743766,2020-07-14 18:22,43.91,999.05,1017.12,150,20.21,7.56,-83,1
1594743826,2020-07-14 18:23,43.99,999.04,1017.11,150,20.22,7.59,-82,1
1594743886,2020-07-14 18:24,44.01,999.02,1017.10,150,20.24,7.62,-84,1
1594743946,2020-07-14 18:25,44.34,999.04,1017.11,150,20.25,7.74,-83,1
1594744006,2020-07-14 18:26,43.94,999.03,1017.10,150,20.24,7.59,-85,1
1594744066,2020-07-14 18:27,43.70,999.03,1017.10,150,20.25,7.52,-84,1
1594744126,2020-07-14 18:28,44.09,999.03,1017.10,150,20.25,7.65,-84,1
1594744186,2020-07-14 18:29,44.03,999.04,1017.11,150,20.23,7.61,-84,1
1594744246,2020-07-14 18:30,44.32,999.03,1017.10,150,20.25,7.73,-85,1
1594744307,2020-07-14 18:31,44.35,999.03,1017.10,150,20.24,7.73,-86,1
1594744367,2020-07-14 18:32,43.87,999.03,1017.10,150,20.24,7.57,-86,1
1594744490,2020-07-14 18:34,44.92,999.02,1017.10,150,20.26,7.93,-83,1
1594744550,2020-07-14 18:35,43.29,999.04,1017.11,150,20.26,7.39,-82,1
1594744610,2020-07-14 18:36,43.65,999.05,1017.12,150,20.24,7.50,-87,1
1594744670,2020-07-14 18:37,43.88,999.05,1017.12,150,20.27,7.60,-86,1
1594744730,2020-07-14 18:38,43.72,999.03,1017.10,150,20.25,7.53,-84,1
1594744790,2020-07-14 18:39,44.30,999.04,1017.11,150,20.24,7.71,-84,1
1594744850,2020-07-14 18:40,44.57,999.05,1017.12,150,20.24,7.80,-84,1
1594744910,2020-07-14 18:41,44.31,999.07,1017.14,150,20.22,7.70,-84,1
1594744970,2020-07-14 18:42,44.50,999.06,1017.13,150,20.21,7.75,-83,1
1594745030,2020-07-14 18:43,44.54,999.05,1017.12,150,20.17,7.73,-85,1
1594745090,2020-07-14 18:44,44.23,999.06,1017.14,150,20.14,7.60,-85,1
1594745150,2020-07-14 18:45,44.36,999.06,1017.13,150,20.13,7.63,-83,1
1594745210,2020-07-14 18:46,44.34,999.04,1017.11,150,20.11,7.61,-83,1
1594745270,2020-07-14 18:47,44.48,999.06,1017.13,150,20.08,7.63,-84,1
1594745330,2020-07-14 18:48,43.94,999.05,1017.12,150,20.06,7.43,-84,1
1594745390,2020-07-14 18:49,44.79,999.06,1017.13,150,20.06,7.71,-85,1
1594745450,2020-07-14 18:50,45.10,999.01,1017.08,150,20.05,7.80,-83,1
1594745511,2020-07-14 18:51,45.10,998.99,1017.06,150,20.04,7.79,-83,1
1594745571,2020-07-14 18:52,45.15,998.99,1017.06,150,20.02,7.79,-84,1
1594745631,2020-07-14 18:53,45.13,998.96,1017.04,150,20.00,7.77,-84,1
1594745691,2020-07-14 18:54,45.36,998.95,1017.03,150,19.96,7.80,-83,1
1594745751,2020-07-14 18:55,45.69,998.97,1017.04,150,19.92,7.88,-84,1
1594745811,2020-07-14 18:56,45.15,998.97,1017.04,150,19.91,7.69,-85,1
1594745871,2020-07-14 18:57,45.44,998.96,1017.03,150,19.92,7.80,-83,1
1594745931,2020-07-14 18:58,45.61,998.93,1017.00,150,19.90,7.83,-83,1
1594745991,2020-07-14 18:59,45.31,998.93,1017.00,150,19.89,7.72,-85,1
1594746051,2020-07-14 19:00,46.74,998.92,1016.99,150,19.87,8.16,-84,1
1594746111,2020-07-14 19:01,46.44,998.89,1016.96,150,19.84,8.04,-83,1
1594746171,2020-07-14 19:02,45.80,998.88,1016.95,150,19.80,7.80,-83,1
1594746231,2020-07-14 19:03,46.25,998.92,1016.99,150,19.80,7.95,-84,1
1594746291,2020-07-14 19:04,46.53,998.93,1017.00,150,19.79,8.03,-82,1
1594746351,2020-07-14 19:05,46.25,998.90,1016.98,150,19.78,7.93,-83,1
1594746411,2020-07-14 19:06,47.20,998.93,1017.00,150,19.74,8.19,-83,1
1594746471,2020-07-14 19:07,46.65,998.93,1017.00,150,19.69,7.97,-83,1
1594746531,2020-07-14 19:08,46.95,998.94,1017.01,150,19.71,8.08,-84,1
1594746591,2020-07-14 19:09,46.15,998.95,1017.02,150,19.68,7.80,-80,1
1594746651,2020-07-14 19:10,46.80,998.92,1016.99,150,19.65,7.98,-82,1
1594746711,2020-07-14 19:11,46.34,998.95,1017.02,150,19.60,7.79,-83,1
1594746771,2020-07-14 19:12,45.79,998.92,1016.99,150,19.57,7.59,-83,1
1594746832,2020-07-14 19:13,46.22,998.94,1017.02,150,19.57,7.72,-83,1
1594746892,2020-07-14 19:14,46.74,998.93,1017.00,150,19.49,7.82,-81,1
1594746952,2020-07-14 19:15,46.80,998.90,1016.97,150,19.50,7.85,-82,1
1594747015,2020-07-14 19:16,46.81,998.90,1016.97,150,19.47,7.82,-83,1
1594747075,2020-07-14 19:17,46.81,998.88,1016.95,150,19.42,7.77,-83,1
1594747135,2020-07-14 19:18,47.79,998.86,1016.94,150,19.38,8.04,-84,1
1594747195,2020-07-14 19:19,47.49,998.87,1016.94,150,19.35,7.92,-82,1
1594747255,2020-07-14 19:20,47.39,998.86,1016.93,150,19.33,7.87,-82,1
1594747315,2020-07-14 19:21,47.88,998.86,1016.93,150,19.33,8.02,-85,1
1594747375,2020-07-14 19:22,48.64,998.86,1016.93,150,19.29,8.22,-83,1
1594747435,2020-07-14 19:23,48.68,998.88,1016.95,150,19.27,8.21,-83,1
1594747495,2020-07-14 19:24,48.56,998.86,1016.93,150,19.23,8.14,-82,1
1594747555,2020-07-14 19:25,48.61,998.88,1016.95,150,19.19,8.12,-82,1
1594747615,2020-07-14 19:26,48.59,998.87,1016.94,150,19.17,8.09,-82,1
1594747675,2020-07-14 19:27,48.92,998.87,1016.94,150,19.15,8.18,-84,1
1594747735,2020-07-14 19:28,48.75,998.89,1016.96,150,19.11,8.09,-80,1
1594747795,2020-07-14 19:29,48.53,998.87,1016.95,150,19.09,8.00,-82,1
1594747855,2020-07-14 19:30,49.28,998.85,1016.92,150,19.08,8.22,-82,1
1594747915,2020-07-14 19:31,49.81,998.90,1016.97,150,19.04,8.34,-84,1
1594747975,2020-07-14 19:32,49.89,998.87,1016.94,150,19.02,8.35,-85,1
1594748035,2020-07-14 19:33,50.29,998.87,1016.95,150,18.99,8.44,-84,1
1594748096,2020-07-14 19:34,49.31,998.85,1016.93,150,18.97,8.13,-82,1
1594748156,2020-07-14 19:35,49.75,998.87,1016.95,150,18.95,8.24,-83,1
1594748216,2020-07-14 19:36,50.43,998.86,1016.94,150,18.91,8.40,-82,1
1594748276,2020-07-14 19:37,50.47,998.86,1016.93,150,18.88,8.39,-81,1
1594748336,2020-07-14 19:38,49.77,998.85,1016.92,150,18.86,8.16,-84,1
1594748399,2020-07-14 19:39,50.58,998.86,1016.93,150,18.84,8.38,-84,1
1594748462,2020-07-14 19:41,50.62,998.81,1016.89,150,18.81,8.37,-84,1
1594748522,2020-07-14 19:42,49.90,998.83,1016.91,150,18.78,8.13,-84,1
1594748582,2020-07-14 19:43,50.37,998.82,1016.89,150,18.76,8.25,-83,1
1594748642,2020-07-14 19:44,51.00,998.83,1016.90,150,18.73,8.40,-83,1
1594748702,2020-07-14 19:45,50.51,998.81,1016.88,150,18.72,8.25,-84,1
1594748762,2020-07-14 19:46,51.23,998.79,1016.86,150,18.68,8.42,-82,1
1594748822,2020-07-14 19:47,51.10,998.79,1016.86,150,18.65,8.36,-84,1
1594748882,2020-07-14 19:48,51.06,998.78,1016.86,150,18.65,8.35,-83,1
1594748942,2020-07-14 19:49,51.58,998.40,1016.47,150,18.57,8.42,-84,1
1594749002,2020-07-14 19:50,50.81,998.66,1016.73,150,18.59,8.22,-83,1
1594749062,2020-07-14 19:51,51.60,998.78,1016.85,150,18.57,8.43,-83,1
1594749122,2020-07-14 19:52,52.26,998.77,1016.84,150,18.53,8.58,-82,1
1594749183,2020-07-14 19:53,52.05,998.77,1016.84,150,18.52,8.51,-83,1
1594749243,2020-07-14 19:54,51.70,998.76,1016.83,150,18.49,8.38,-84,1
1594749303,2020-07-14 19:55,51.84,998.75,1016.82,150,18.47,8.40,-83,1
1594749363,2020-07-14 19:56,51.92,998.75,1016.82,150,18.45,8.41,-84,1
1594749423,2020-07-14 19:57,52.61,998.79,1016.86,150,18.43,8.58,-84,1
1594749483,2020-07-14 19:58,52.76,998.76,1016.83,150,18.41,8.61,-85,1
1594749543,2020-07-14 19:59,52.73,997.73,1015.80,150,18.38,8.57,-83,1
1594749606,2020-07-14 20:00,53.20,998.77,1016.84,150,18.34,8.67,-85,1
1594749666,2020-07-14 20:01,52.68,998.77,1016.84,150,18.32,8.50,-84,1
1594749726,2020-07-14 20:02,52.58,998.77,1016.84,150,18.29,8.45,-85,1
1594749786,2020-07-14 20:03,52.06,998.73,1016.80,150,18.23,8.25,-84,1
1594749909,2020-07-14 20:05,53.33,998.72,1016.79,150,18.19,8.56,-85,1
1594749969,2020-07-14 20:06,52.97,998.71,1016.78,150,18.16,8.43,-85,1
1594750029,2020-07-14 20:07,53.84,998.71,1016.78,150,18.13,8.65,-85,1
1594750089,2020-07-14 20:08,52.48,998.71,1016.78,150,18.09,8.23,-84,1
1594750149,2020-07-14 20:09,53.39,998.72,1016.79,150,18.07,8.47,-84,1
1594750209,2020-07-14 20:10,53.03,998.72,1016.79,150,17.98,8.28,-84,1
1594750272,2020-07-14 20:11,53.68,998.74,1016.81,150,18.00,8.48,-85,1
1594750332,2020-07-14 20:12,52.73,998.71,1016.78,150,17.97,8.19,-85,1
1594750392,2020-07-14 20:13,54.09,998.71,1016.78,150,17.94,8.54,-85,1
1594750452,2020-07-14 20:14,54.32,998.68,1016.76,150,17.91,8.58,-85,1
1594750575,2020-07-14 20:16,54.86,998.70,1016.77,150,17.83,8.65,-84,1
1594750635,2020-07-14 20:17,54.30,998.70,1016.78,150,17.79,8.46,-85,1
1594750696,2020-07-14 20:18,55.36,998.67,1016.75,150,17.75,8.71,-85,1
1594750756,2020-07-14 20:19,57.00,998.70,1016.78,150,17.71,9.10,-85,1
1594750816,2020-07-14 20:20,55.53,998.70,1016.77,150,17.66,8.67,-85,1
1594750876,2020-07-14 20:21,58.48,998.68,1016.75,150,17.60,9.38,-85,1
1594750936,2020-07-14 20:22,57.97,998.67,1016.75,150,17.56,9.21,-85,1
1594750996,2020-07-14 20:23,60.38,998.68,1016.75,150,17.51,9.77,-85,1
1594751056,2020-07-14 20:24,60.48,998.71,1016.78,150,17.46,9.75,-85,1
1594751116,2020-07-14 20:25,60.49,998.84,1016.91,150,16.93,9.25,-85,1
1594751176,2020-07-14 20:26,61.04,998.67,1016.74,150,17.35,9.78,-85,1
1594751236,2020-07-14 20:27,61.45,998.72,1016.79,150,17.29,9.82,-85,1
1594751296,2020-07-14 20:28,61.65,998.72,1016.80,150,17.24,9.83,-84,1
1594751356,2020-07-14 20:29,61.72,998.73,1016.81,150,17.18,9.79,-85,1
1594751416,2020-07-14 20:30,61.81,998.71,1016.78,150,17.11,9.74,-86,1
1594751476,2020-07-14 20:31,61.97,998.72,1016.79,150,17.05,9.72,-85,1
1594751539,2020-07-14 20:32,61.95,998.72,1016.79,150,17.00,9.67,-85,1
1594751600,2020-07-14 20:33,62.07,998.72,1016.79,150,16.94,9.64,-85,1
1594751660,2020-07-14 20:34,62.47,998.73,1016.80,150,16.88,9.68,-85,1
1594751720,2020-07-14 20:35,63.19,998.73,1016.80,150,16.82,9.80,-84,1
1594751780,2020-07-14 20:36,63.34,998.68,1016.75,150,16.76,9.78,-85,1
1594751840,2020-07-14 20:37,62.80,998.73,1016.80,150,16.71,9.60,-85,1
1594751900,2020-07-14 20:38,62.89,998.69,1016.76,150,16.66,9.57,-85,1
1594751960,2020-07-14 20:39,64.19,998.68,1016.75,150,16.60,9.82,-86,1
1594752020,2020-07-14 20:40,64.14,998.70,1016.78,150,16.55,9.76,-85,1
1594752080,2020-07-14 20:41,63.35,998.73,1016.80,150,16.49,9.52,-85,1
1594752140,2020-07-14 20:42,63.13,998.72,1016.79,150,16.44,9.42,-86,1
1594752203,2020-07-14 20:43,62.19,998.74,1016.81,150,16.40,9.16,-85,1
1594752263,2020-07-14 20:44,63.36,998.75,1016.82,150,16.36,9.40,-85,1
1594752323,2020-07-14 20:45,63.52,998.72,1016.79,150,16.31,9.39,-87,1
1594752383,2020-07-14 20:46,63.79,998.73,1016.80,150,16.27,9.42,-85,1
1594752443,2020-07-14 20:47,64.54,998.73,1016.80,150,16.23,9.55,-85,1
1594752506,2020-07-14 20:48,63.97,998.71,1016.78,150,16.19,9.38,-85,1
1594752566,2020-07-14 20:49,64.42,998.74,1016.81,150,16.14,9.44,-85,1
1594752626,2020-07-14 20:50,64.38,998.71,1016.78,150,16.08,9.37,-84,1
1594752686,2020-07-14 20:51,65.28,998.72,1016.79,150,16.06,9.56,-85,1
1594752746,2020-07-14 20:52,63.80,998.71,1016.79,150,16.01,9.17,-85,1
1594752806,2020-07-14 20:53,65.82,998.69,1016.76,150,15.96,9.59,-85,1
1594752929,2020-07-14 20:55,67.11,998.70,1016.77,150,15.85,9.77,-85,1
1594752992,2020-07-14 20:56,65.65,998.67,1016.74,150,15.80,9.40,-84,1
1594753052,2020-07-14 20:57,67.88,998.71,1016.78,150,15.75,9.85,-85,1
1594753112,2020-07-14 20:58,68.33,998.72,1016.79,150,15.70,9.90,-84,1
1594753172,2020-07-14 20:59,67.81,998.72,1016.79,150,15.65,9.73,-87,1
1594753295,2020-07-14 21:01,68.56,998.74,1016.81,150,15.53,9.79,-85,1
1594753355,2020-07-14 21:02,68.11,998.73,1016.80,150,15.47,9.63,-85,1
1594753415,2020-07-14 21:03,68.49,998.74,1016.82,150,15.42,9.66,-83,1
1594753476,2020-07-14 21:04,69.55,998.75,1016.82,150,15.35,9.83,-85,1
1594753536,2020-07-14 21:05,70.51,998.74,1016.81,150,15.29,9.97,-84,1
1594753596,2020-07-14 21:06,69.85,998.72,1016.79,150,15.20,9.75,-85,1
1594753656,2020-07-14 21:07,70.51,998.78,1016.85,150,15.19,9.88,-85,1
1594753719,2020-07-14 21:08,70.12,998.80,1016.87,150,15.14,9.75,-84,1
1594753779,2020-07-14 21:09,71.52,998.78,1016.86,150,15.08,9.98,-83,1
1594753839,2020-07-14 21:10,71.35,998.80,1016.87,150,15.02,9.89,-85,1
1594753899,2020-07-14 21:11,72.21,998.78,1016.86,150,14.97,10.02,-85,1
1594753959,2020-07-14 21:12,72.14,998.79,1016.86,150,14.91,9.95,-85,1
1594754019,2020-07-14 21:13,72.88,998.80,1016.87,150,14.87,10.06,-85,1
1594754079,2020-07-14 21:14,72.80,998.80,1016.87,150,14.83,10.01,-87,1
1594754139,2020-07-14 21:15,72.21,998.77,1016.84,150,14.78,9.84,-85,1
1594754199,2020-07-14 21:16,72.23,998.91,1016.98,150,14.41,9.49,-85,1
1594754259,2020-07-14 21:17,72.95,998.80,1016.87,150,14.67,9.89,-85,1
1594754319,2020-07-14 21:18,72.10,998.77,1016.85,150,14.63,9.67,-85,1
1594754379,2020-07-14 21:19,73.22,998.77,1016.84,150,14.56,9.83,-85,1
1594754439,2020-07-14 21:20,73.60,998.75,1016.82,150,14.52,9.87,-84,1
1594754499,2020-07-14 21:21,73.32,998.76,1016.83,150,14.47,9.77,-85,1
1594754559,2020-07-14 21:22,74.00,998.70,1016.77,150,14.42,9.86,-84,1
1594754619,2020-07-14 21:23,73.03,998.79,1016.86,150,14.38,9.62,-85,1
1594754679,2020-07-14 21:24,74.02,998.77,1016.84,150,14.33,9.78,-84,1
1594754740,2020-07-14 21:25,74.75,998.79,1016.86,150,14.28,9.87,-85,1
1594754800,2020-07-14 21:26,74.59,998.78,1016.86,150,14.23,9.79,-83,1
1594754860,2020-07-14 21:27,74.51,998.76,1016.83,150,14.19,9.74,-84,1
1594754920,2020-07-14 21:28,75.38,998.75,1016.82,150,14.14,9.86,-85,1
1594754983,2020-07-14 21:29,75.21,998.73,1016.80,150,14.10,9.79,-84,1
1594755043,2020-07-14 21:30,75.13,998.72,1016.79,150,14.05,9.73,-85,1
1594755103,2020-07-14 21:31,75.97,998.72,1016.79,150,14.00,9.84,-85,1
1594755163,2020-07-14 21:32,75.68,998.73,1016.80,150,13.96,9.75,-85,1
1594755286,2020-07-14 21:34,76.51,998.70,1016.77,150,13.88,9.83,-85,1
1594755346,2020-07-14 21:35,76.59,998.74,1016.81,150,13.82,9.79,-84,1
1594755406,2020-07-14 21:36,76.27,998.69,1016.76,150,13.80,9.71,-85,1
1594755466,2020-07-14 21:37,77.26,998.66,1016.73,150,13.75,9.85,-85,1
