1574696734,2019-11-25 16:45,22.89,989.23,1015.02,214,26.36,3.52,-20,1
1574696795,2019-11-25 16:46,22.88,989.38,1015.17,214,26.41,3.56,-20,1
1574696855,2019-11-25 16:47,22.87,989.33,1015.12,214,26.40,3.54,-20,1
1574696915,2019-11-25 16:48,22.88,989.25,1015.04,214,26.38,3.53,-19,1
1574696976,2019-11-25 16:49,22.86,989.36,1015.15,214,26.40,3.54,-21,1
1574697036,2019-11-25 16:50,22.85,989.30,1015.08,214,26.38,3.51,-19,1
1574697097,2019-11-25 16:51,22.84,989.26,1015.04,214,26.32,3.46,-20,1
1574697217,2019-11-25 16:53,22.77,989.36,1015.14,214,26.38,3.46,-19,1
1574697278,2019-11-25 16:54,22.80,989.38,1015.16,214,26.38,3.48,-20,1
1574697338,2019-11-25 16:55,22.77,989.40,1015.19,214,26.32,3.41,-20,1
1574697398,2019-11-25 16:56,22.74,989.32,1015.10,214,26.38,3.45,-19,1
1574697459,2019-11-25 16:57,22.69,989.40,1015.18,214,26.38,3.41,-19,1
1574697519,2019-11-25 16:58,22.69,989.31,1015.09,214,26.35,3.39,-19,1
1574697580,2019-11-25 16:59,22.64,989.29,1015.08,214,26.25,3.27,-19,1
1574697640,2019-11-25 17:00,22.64,989.28,1015.07,214,26.32,3.33,-20,1
1574697701,2019-11-25 17:01,22.64,989.42,1015.20,214,26.37,3.37,-20,1
1574697761,2019-11-25 17:02,22.59,989.33,1015.11,214,26.37,3.34,-19,1
1574697822,2019-11-25 17:03,22.58,989.40,1015.18,214,26.38,3.35,-19,1
1574697882,2019-11-25 17:04,22.55,989.42,1015.21,214,26.37,3.32,-20,1
1574697942,2019-11-25 17:05,22.58,989.35,1015.13,214,26.32,3.29,-20,1
1574698003,2019-11-25 17:06,22.58,989.24,1015.02,214,26.32,3.29,-20,1
1574698063,2019-11-25 17:07,22.56,989.44,1015.22,214,26.37,3.32,-20,1
1574698123,2019-11-25 17:08,22.57,989.37,1015.15,214,26.25,3.23,-20,1
1574698184,2019-11-25 17:09,22.54,989.40,1015.19,214,26.26,3.22,-19,1
1574698244,2019-11-25 17:10,22.51,989.24,1015.03,214,26.27,3.21,-20,1
1574698365,2019-11-25 17:12,22.49,989.46,1015.24,214,26.37,3.28,-19,1
1574698486,2019-11-25 17:14,22.46,989.42,1015.21,214,26.37,3.26,-20,1
1574698546,2019-11-25 17:15,22.47,989.43,1015.21,214,26.33,3.23,-20,1
1574698607,2019-11-25 17:16,22.43,989.52,1015.30,214,26.36,3.24,-20,1
1574698667,2019-11-25 17:17,22.43,989.39,1015.18,214,26.27,3.16,-19,1
1574698727,2019-11-25 17:18,22.41,989.45,1015.23,214,26.25,3.13,-19,1
1574698788,2019-11-25 17:19,22.37,989.42,1015.20,214,26.35,3.19,-20,1
1574698848,2019-11-25 17:20,22.37,989.53,1015.31,214,26.36,3.19,-19,1
1574698909,2019-11-25 17:21,22.48,989.39,1015.17,214,26.25,3.17,-19,1
1574698969,2019-11-25 17:22,22.32,989.57,1015.35,214,26.36,3.16,-19,1
1574699029,2019-11-25 17:23,22.31,989.54,1015.32,214,26.34,3.14,-19,1
1574699089,2019-11-25 17:24,22.30,989.38,1015.16,214,26.21,3.03,-20,1
1574699150,2019-11-25 17:25,22.26,989.52,1015.30,214,26.35,3.12,-20,1
1574699210,2019-11-25 17:26,22.28,989.52,1015.30,214,26.35,3.13,-20,1
1574699270,2019-11-25 17:27,22.30,989.41,1015.19,214,26.26,3.07,-20,1
1574699331,2019-11-25 17:28,22.27,989.45,1015.24,214,26.34,3.12,-19,1
1574699391,2019-11-25 17:29,22.26,989.47,1015.26,214,26.33,3.10,-19,1
1574699452,2019-11-25 17:30,22.25,989.48,1015.27,214,26.30,3.07,-19,1
1574699512,2019-11-25 17:31,22.25,989.55,1015.33,214,26.30,3.07,-19,1
1574699573,2019-11-25 17:32,22.25,989.20,1014.99,214,26.30,3.07,-19,1
1574699633,2019-11-25 17:33,22.21,989.35,1015.13,214,26.27,3.02,-20,1
1574699693,2019-11-25 17:34,22.23,989.49,1015.28,214,26.33,3.08,-20,1
1574699754,2019-11-25 17:35,22.20,989.50,1015.28,214,26.29,3.03,-20,1
1574699814,2019-11-25 17:36,22.21,989.47,1015.25,214,26.31,3.05,-20,1
1574699874,2019-11-25 17:37,22.20,989.47,1015.25,214,26.27,3.01,-19,1
1574699935,2019-11-25 17:38,22.19,989.38,1015.16,214,26.24,2.98,-20,1
1574699995,2019-11-25 17:39,22.20,989.38,1015.16,214,26.21,2.96,-20,1
1574700056,2019-11-25 17:40,22.14,989.47,1015.25,214,26.26,2.97,-20,1
1574700116,2019-11-25 17:41,22.17,989.46,1015.24,214,26.31,3.02,-20,1
1574700176,2019-11-25 17:42,22.17,989.44,1015.22,214,26.30,3.02,-19,1
1574700237,2019-11-25 17:43,22.14,989.45,1015.23,214,26.31,3.01,-19,1
1574700358,2019-11-25 17:45,22.14,989.26,1015.04,214,26.22,2.93,-19,1
1574700418,2019-11-25 17:46,22.13,989.31,1015.09,214,26.19,2.90,-20,1
1574700478,2019-11-25 17:47,22.10,989.49,1015.28,214,26.30,2.97,-21,1
1574700539,2019-11-25 17:48,22.09,989.48,1015.27,214,26.29,2.96,-19,1
1574700599,2019-11-25 17:49,22.11,989.44,1015.23,214,26.22,2.91,-19,1
1574700659,2019-11-25 17:50,22.11,989.54,1015.32,214,26.28,2.96,-20,1
1574700720,2019-11-25 17:52,22.17,989.48,1015.26,214,26.29,3.01,-19,1
1574700780,2019-11-25 17:53,22.10,989.53,1015.31,214,26.29,2.96,-19,1
1574700841,2019-11-25 17:54,22.09,989.38,1015.17,214,26.21,2.89,-20,1
1574700901,2019-11-25 17:55,22.08,989.46,1015.25,214,26.23,2.91,-21,1
1574700961,2019-11-25 17:56,22.07,989.34,1015.12,214,26.15,2.83,-20,1
1574701022,2019-11-25 17:57,22.06,989.41,1015.19,214,26.18,2.85,-20,1
1574701082,2019-11-25 17:58,22.01,989.41,1015.19,214,26.25,2.88,-19,1
1574701143,2019-11-25 17:59,22.00,989.39,1015.17,214,26.23,2.85,-19,1
1574701203,2019-11-25 18:00,22.01,989.28,1015.06,214,26.21,2.84,-18,1
1574701264,2019-11-25 18:01,22.00,989.36,1015.15,214,26.26,2.88,-20,1
1574701324,2019-11-25 18:02,21.98,989.37,1015.16,214,26.20,2.81,-20,1
1574701385,2019-11-25 18:03,21.97,989.54,1015.32,214,26.28,2.87,-20,1
1574701445,2019-11-25 18:04,21.98,989.40,1015.18,214,26.29,2.89,-20,1
1574701505,2019-11-25 18:05,21.97,989.43,1015.21,214,26.11,2.73,-19,1
1574701566,2019-11-25 18:06,21.96,989.44,1015.22,214,26.29,2.87,-20,1
1574701626,2019-11-25 18:07,21.94,989.55,1015.33,214,26.29,2.86,-19,1
1574701686,2019-11-25 18:08,21.96,989.49,1015.27,214,26.22,2.82,-20,1
1574701747,2019-11-25 18:09,21.91,989.41,1015.20,214,26.21,2.78,-21,1
1574701808,2019-11-25 18:10,21.91,989.39,1015.18,214,26.17,2.74,-19,1
1574701868,2019-11-25 18:11,21.93,989.34,1015.12,214,26.15,2.74,-20,1
1574701928,2019-11-25 18:12,21.90,989.32,1015.11,214,26.15,2.72,-20,1
1574701989,2019-11-25 18:13,21.88,989.50,1015.29,214,26.30,2.83,-19,1
1574702049,2019-11-25 18:14,21.87,989.47,1015.26,214,26.27,2.80,-19,1
1574702110,2019-11-25 18:15,21.87,989.51,1015.29,214,26.29,2.82,-20,1
1574702170,2019-11-25 18:16,21.86,989.40,1015.19,214,26.21,2.75,-19,1
1574702230,2019-11-25 18:17,21.86,989.53,1015.31,214,26.29,2.81,-19,1
1574702291,2019-11-25 18:18,21.83,989.45,1015.24,214,26.30,2.80,-19,1
1574702351,2019-11-25 18:19,21.83,989.49,1015.27,214,26.30,2.80,-21,1
1574702412,2019-11-25 18:20,21.78,989.52,1015.31,214,26.27,2.74,-20,1
1574702472,2019-11-25 18:21,21.80,989.30,1015.08,214,26.24,2.73,-19,1
1574702532,2019-11-25 18:22,21.70,989.48,1015.26,214,26.30,2.71,-20,1
1574702593,2019-11-25 18:23,21.78,989.49,1015.27,214,26.29,2.76,-21,1
1574702653,2019-11-25 18:24,21.78,989.49,1015.27,214,26.30,2.77,-19,1
1574702714,2019-11-25 18:25,21.79,989.41,1015.19,214,26.25,2.73,-19,1
1574702774,2019-11-25 18:26,21.74,989.51,1015.29,214,26.29,2.74,-20,1
1574702834,2019-11-25 18:27,21.74,989.41,1015.19,214,26.28,2.72,-20,1
1574702954,2019-11-25 18:29,21.59,989.41,1015.20,214,26.21,2.57,-19,1
1574703015,2019-11-25 18:30,21.73,989.38,1015.16,214,26.16,2.62,-20,1
1574703135,2019-11-25 18:32,21.71,989.45,1015.23,214,26.25,2.68,-17,1
1574703255,2019-11-25 18:34,21.61,989.47,1015.26,214,26.27,2.64,-18,1
1574703315,2019-11-25 18:35,21.69,989.46,1015.25,214,26.25,2.67,-20,1
1574703376,2019-11-25 18:36,21.72,989.17,1014.96,214,26.23,2.67,-20,1
1574703436,2019-11-25 18:37,21.67,989.42,1015.21,214,26.21,2.62,-19,1
1574703496,2019-11-25 18:38,21.68,989.48,1015.26,214,26.24,2.65,-17,1
1574703556,2019-11-25 18:39,21.69,989.43,1015.21,214,26.24,2.66,-20,1
1574703616,2019-11-25 18:40,21.67,989.37,1015.16,214,26.09,2.52,-20,1
1574703677,2019-11-25 18:41,21.61,989.41,1015.20,214,26.09,2.48,-19,1
1574703737,2019-11-25 18:42,21.67,989.49,1015.27,214,26.23,2.64,-19,1
1574703797,2019-11-25 18:43,21.65,989.47,1015.26,214,26.23,2.62,-19,1
1574703978,2019-11-25 18:46,21.90,989.36,1015.15,214,26.23,2.78,-17,1
1574704038,2019-11-25 18:47,21.64,989.34,1015.13,214,26.20,2.60,-18,1
1574704098,2019-11-25 18:48,21.63,989.41,1015.20,214,26.23,2.61,-18,1
1574704158,2019-11-25 18:49,21.61,989.49,1015.28,214,26.16,2.54,-17,1
1574704218,2019-11-25 18:50,21.63,989.40,1015.18,214,26.12,2.52,-18,1
1574704278,2019-11-25 18:51,21.62,989.47,1015.25,214,26.15,2.54,-19,1
1574704339,2019-11-25 18:52,21.38,989.31,1015.10,214,26.06,2.31,-19,1
1574704399,2019-11-25 18:53,21.63,989.28,1015.06,214,26.18,2.57,-19,1
1574704462,2019-11-25 18:54,21.62,989.27,1015.05,214,26.09,2.49,-18,1
1574704522,2019-11-25 18:55,21.61,989.37,1015.15,214,26.16,2.54,-21,1
1574704583,2019-11-25 18:56,21.60,989.41,1015.19,214,26.20,2.57,-19,1
1574704643,2019-11-25 18:57,21.59,989.40,1015.18,214,26.23,2.59,-20,1
1574704703,2019-11-25 18:58,21.59,989.44,1015.23,214,26.21,2.57,-20,1
1574704824,2019-11-25 19:00,21.56,989.27,1015.05,214,26.09,2.45,-19,1
1574704884,2019-11-25 19:01,21.61,989.33,1015.11,214,26.20,2.57,-20,1
1574704945,2019-11-25 19:02,21.53,989.42,1015.20,214,26.20,2.52,-20,1
1574705005,2019-11-25 19:03,21.53,989.33,1015.12,214,26.17,2.50,-19,1
1574705126,2019-11-25 19:05,21.52,989.40,1015.19,214,26.23,2.54,-20,1
1574705187,2019-11-25 19:06,21.52,989.42,1015.20,214,26.22,2.53,-20,1
1574705247,2019-11-25 19:07,21.51,989.40,1015.19,214,26.22,2.52,-20,1
1574705307,2019-11-25 19:08,21.51,989.30,1015.08,214,26.15,2.46,-20,1
1574705368,2019-11-25 19:09,21.49,989.27,1015.05,214,26.23,2.52,-20,1
1574705428,2019-11-25 19:10,21.47,989.39,1015.17,214,26.22,2.50,-20,1
1574705488,2019-11-25 19:11,21.49,989.36,1015.15,214,26.22,2.51,-20,1
1574705549,2019-11-25 19:12,21.51,989.41,1015.19,214,26.23,2.53,-19,1
1574705609,2019-11-25 19:13,21.48,989.26,1015.04,214,26.19,2.48,-20,1
1574705670,2019-11-25 19:14,21.49,989.34,1015.13,214,26.22,2.51,-20,1
1574705730,2019-11-25 19:15,21.50,989.26,1015.05,214,26.12,2.43,-19,1
1574705791,2019-11-25 19:16,21.46,989.37,1015.15,214,26.23,2.50,-20,1
1574705851,2019-11-25 19:17,21.47,989.24,1015.03,214,26.18,2.47,-20,1
1574705911,2019-11-25 19:18,21.43,989.34,1015.12,214,26.23,2.48,-19,1
1574705972,2019-11-25 19:19,21.43,989.21,1015.00,214,26.15,2.42,-19,1
1574706032,2019-11-25 19:20,21.44,989.28,1015.06,214,26.17,2.44,-20,1
1574706092,2019-11-25 19:21,21.50,989.28,1015.06,214,26.22,2.52,-19,1
1574706153,2019-11-25 19:22,21.42,989.24,1015.02,214,26.13,2.40,-19,1
1574706213,2019-11-25 19:23,21.42,989.31,1015.10,214,26.23,2.47,-20,1
1574706273,2019-11-25 19:24,21.42,989.18,1014.97,214,26.14,2.40,-20,1
1574706334,2019-11-25 19:25,21.37,989.32,1015.11,214,26.18,2.40,-19,1
1574706394,2019-11-25 19:26,21.38,989.28,1015.06,214,26.21,2.43,-21,1
1574706454,2019-11-25 19:27,21.39,989.26,1015.05,214,26.22,2.45,-20,1
1574706515,2019-11-25 19:28,21.27,989.24,1015.02,214,26.21,2.36,-20,1
1574706575,2019-11-25 19:29,21.38,989.28,1015.06,214,26.22,2.44,-19,1
1574706635,2019-11-25 19:30,21.51,989.10,1014.89,214,26.13,2.45,-19,1
1574706696,2019-11-25 19:31,21.44,989.29,1015.07,214,26.20,2.46,-19,1
1574706757,2019-11-25 19:32,21.38,989.28,1015.06,214,26.21,2.43,-19,1
1574706817,2019-11-25 19:33,21.47,989.30,1015.09,214,26.21,2.49,-20,1
1574706877,2019-11-25 19:34,21.29,989.20,1014.98,214,26.14,2.31,-19,1
1574706938,2019-11-25 19:35,21.37,989.33,1015.11,214,26.20,2.42,-20,1
1574706998,2019-11-25 19:36,21.36,989.32,1015.10,214,26.20,2.41,-20,1
1574707058,2019-11-25 19:37,21.36,989.23,1015.01,214,26.14,2.36,-19,1
1574707118,2019-11-25 19:38,21.33,989.34,1015.12,214,25.93,2.17,-20,1
1574707179,2019-11-25 19:39,21.35,989.35,1015.13,214,26.19,2.39,-20,1
1574707239,2019-11-25 19:40,21.37,989.33,1015.12,214,26.14,2.37,-19,1
1574707360,2019-11-25 19:42,21.33,989.33,1015.12,214,26.19,2.39,-19,1
1574707481,2019-11-25 19:44,21.33,989.33,1015.11,214,26.19,2.39,-19,1
1574707541,2019-11-25 19:45,21.52,989.30,1015.08,214,26.18,2.50,-20,1
1574707601,2019-11-25 19:46,21.32,989.20,1014.99,214,26.14,2.33,-20,1
1574707722,2019-11-25 19:48,21.25,989.30,1015.08,214,26.17,2.32,-19,1
1574707782,2019-11-25 19:49,21.31,989.29,1015.07,214,26.18,2.36,-19,1
1574707843,2019-11-25 19:50,21.31,989.14,1014.92,214,26.08,2.28,-22,1
1574707964,2019-11-25 19:52,21.31,989.31,1015.09,214,26.17,2.35,-20,1
1574708024,2019-11-25 19:53,21.32,989.13,1014.92,214,26.02,2.23,-20,1
1574708084,2019-11-25 19:54,21.34,989.26,1015.05,214,26.17,2.38,-20,1
1574708144,2019-11-25 19:55,21.30,989.31,1015.10,214,26.13,2.31,-19,1
1574708205,2019-11-25 19:56,21.30,989.31,1015.09,214,26.16,2.34,-19,1
1574708265,2019-11-25 19:57,21.26,989.30,1015.08,214,26.16,2.31,-20,1
1574708325,2019-11-25 19:58,21.31,989.26,1015.05,214,26.15,2.34,-18,1
1574708385,2019-11-25 19:59,21.28,989.15,1014.93,214,26.11,2.28,-19,1
1574708446,2019-11-25 20:00,21.27,989.20,1014.98,214,26.06,2.24,-21,1
1574708506,2019-11-25 20:01,21.26,989.19,1014.97,214,26.05,2.22,-18,1
1574708567,2019-11-25 20:02,21.26,989.22,1015.01,214,26.00,2.18,-20,1
1574708627,2019-11-25 20:03,21.25,989.23,1015.02,214,26.09,2.25,-20,1
1574708687,2019-11-25 20:04,21.25,989.35,1015.13,214,26.15,2.30,-19,1
1574708748,2019-11-25 20:05,21.26,989.28,1015.06,214,26.13,2.29,-21,1
1574708808,2019-11-25 20:06,21.43,989.30,1015.09,214,26.14,2.41,-19,1
1574708869,2019-11-25 20:07,21.25,989.23,1015.02,214,26.11,2.26,-19,1
1574708929,2019-11-25 20:08,21.24,989.38,1015.16,214,26.15,2.29,-21,1
1574708989,2019-11-25 20:09,21.21,989.40,1015.19,214,26.15,2.27,-20,1
1574709050,2019-11-25 20:10,21.21,989.44,1015.22,214,26.15,2.27,-19,1
1574709110,2019-11-25 20:11,21.24,989.41,1015.20,214,26.13,2.27,-19,1
1574709170,2019-11-25 20:12,21.20,989.50,1015.28,214,26.15,2.26,-19,1
1574709231,2019-11-25 20:13,21.25,989.45,1015.24,214,26.13,2.28,-19,1
1574709291,2019-11-25 20:14,21.05,989.51,1015.29,214,26.15,2.16,-20,1
1574709351,2019-11-25 20:15,21.20,989.54,1015.32,214,26.16,2.27,-20,1
1574709412,2019-11-25 20:16,21.20,989.54,1015.32,214,26.15,2.26,-19,1
1574709472,2019-11-25 20:17,21.17,989.53,1015.31,214,26.15,2.25,-20,1
1574709532,2019-11-25 20:18,21.19,989.41,1015.20,214,26.07,2.19,-20,1
1574709593,2019-11-25 20:19,21.16,989.48,1015.27,214,26.16,2.25,-20,1
1574709653,2019-11-25 20:20,21.18,989.54,1015.33,214,26.15,2.25,-19,1
1574709713,2019-11-25 20:21,21.16,989.50,1015.28,214,26.12,2.21,-20,1
1574709774,2019-11-25 20:22,21.17,989.54,1015.32,214,26.16,2.25,-20,1
1574709834,2019-11-25 20:23,21.14,989.51,1015.29,214,26.09,2.17,-20,1
1574709894,2019-11-25 20:24,21.14,989.56,1015.35,214,26.15,2.22,-20,1
1574709954,2019-11-25 20:25,21.16,989.51,1015.29,214,26.15,2.24,-19,1
1574710015,2019-11-25 20:26,21.13,989.54,1015.32,214,26.14,2.21,-20,1
1574710075,2019-11-25 20:27,21.14,989.50,1015.29,214,26.14,2.21,-20,1
1574710136,2019-11-25 20:28,21.21,989.57,1015.35,214,26.15,2.27,-19,1
1574710196,2019-11-25 20:29,21.16,989.41,1015.19,214,26.11,2.20,-20,1
1574710256,2019-11-25 20:30,21.12,989.55,1015.34,214,26.15,2.21,-19,1
1574710317,2019-11-25 20:31,21.16,989.56,1015.35,214,26.15,2.24,-20,1
1574710377,2019-11-25 20:32,21.11,989.41,1015.19,214,26.07,2.14,-20,1
1574710437,2019-11-25 20:33,21.13,989.51,1015.29,214,26.14,2.21,-20,1
1574710497,2019-11-25 20:34,21.14,989.49,1015.27,214,26.08,2.16,-20,1
1574710558,2019-11-25 20:35,21.11,989.38,1015.17,214,26.05,2.12,-20,1
1574710618,2019-11-25 20:36,21.23,989.53,1015.31,214,26.15,2.28,-20,1
1574710678,2019-11-25 20:37,21.10,989.43,1015.21,214,26.11,2.16,-19,1
1574710739,2019-11-25 20:38,20.94,989.49,1015.27,214,26.14,2.08,-20,1
1574710799,2019-11-25 20:39,21.30,989.51,1015.30,214,26.14,2.32,-19,1
1574710862,2019-11-25 20:41,21.10,989.33,1015.11,214,26.06,2.12,-20,1
1574710922,2019-11-25 20:42,21.06,989.50,1015.28,214,26.14,2.16,-20,1
1574710982,2019-11-25 20:43,21.08,989.51,1015.29,214,26.14,2.18,-20,1
1574711103,2019-11-25 20:45,21.08,989.50,1015.28,214,26.14,2.18,-20,1
1574711163,2019-11-25 20:46,21.08,989.39,1015.17,214,26.08,2.12,-19,1
1574711223,2019-11-25 20:47,21.10,989.51,1015.29,214,26.13,2.18,-20,1
1574711284,2019-11-25 20:48,21.09,989.44,1015.22,214,26.05,2.11,-20,1
1574711344,2019-11-25 20:49,21.08,989.48,1015.26,214,26.13,2.17,-20,1
1574711404,2019-11-25 20:50,21.08,989.47,1015.25,214,26.13,2.17,-19,1
1574711465,2019-11-25 20:51,21.06,989.44,1015.23,214,26.14,2.16,-21,1
1574711525,2019-11-25 20:52,21.12,988.91,1014.69,214,26.08,2.15,-19,1
1574711585,2019-11-25 20:53,21.06,989.45,1015.23,214,26.13,2.15,-19,1
1574711645,2019-11-25 20:54,21.03,989.32,1015.10,214,26.06,2.08,-19,1
1574711706,2019-11-25 20:55,21.04,989.39,1015.17,214,26.06,2.08,-20,1
1574711766,2019-11-25 20:56,21.07,989.12,1014.91,214,26.04,2.09,-21,1
1574711826,2019-11-25 20:57,21.05,989.39,1015.18,214,26.13,2.15,-19,1
1574711886,2019-11-25 20:58,21.06,989.45,1015.24,214,26.12,2.14,-20,1
1574711947,2019-11-25 20:59,21.00,989.38,1015.16,214,26.12,2.10,-19,1
1574712007,2019-11-25 21:00,21.14,989.39,1015.18,214,26.00,2.10,-19,1
1574712067,2019-11-25 21:01,21.02,989.40,1015.18,214,26.11,2.11,-20,1
1574712127,2019-11-25 21:02,21.02,989.43,1015.21,214,26.13,2.13,-18,1
1574712188,2019-11-25 21:03,21.01,989.41,1015.19,214,26.14,2.13,-20,1
1574712248,2019-11-25 21:04,21.02,989.36,1015.14,214,26.12,2.12,-19,1
1574712308,2019-11-25 21:05,21.02,989.35,1015.13,214,26.12,2.12,-19,1
1574712369,2019-11-25 21:06,21.41,989.41,1015.19,214,26.12,2.38,-20,1
1574712429,2019-11-25 21:07,21.01,989.21,1015.00,214,26.03,2.04,-19,1
1574712489,2019-11-25 21:08,21.01,989.24,1015.02,214,26.11,2.10,-19,1
1574712549,2019-11-25 21:09,20.61,989.30,1015.08,214,26.04,1.77,-20,1
1574712610,2019-11-25 21:10,20.96,989.41,1015.19,214,26.13,2.09,-19,1
1574712670,2019-11-25 21:11,20.96,989.19,1014.98,214,26.06,2.03,-19,1
1574712730,2019-11-25 21:12,20.97,988.86,1014.65,214,26.09,2.06,-18,1
1574712790,2019-11-25 21:13,20.96,989.40,1015.18,214,26.13,2.09,-20,1
1574712851,2019-11-25 21:14,20.96,989.19,1014.98,214,26.07,2.04,-20,1
1574712911,2019-11-25 21:15,20.90,989.40,1015.18,214,26.13,2.04,-19,1
1574712971,2019-11-25 21:16,20.96,989.32,1015.10,214,26.02,2.00,-19,1
1574713032,2019-11-25 21:17,20.96,989.33,1015.11,214,26.09,2.06,-19,1
1574713092,2019-11-25 21:18,20.96,989.39,1015.17,214,26.07,2.04,-19,1
1574713152,2019-11-25 21:19,20.96,989.30,1015.09,214,26.07,2.04,-19,1
1574713212,2019-11-25 21:20,20.93,989.42,1015.21,214,26.10,2.04,-19,1
1574713333,2019-11-25 21:22,20.92,989.43,1015.22,214,26.14,2.07,-19,1
1574713393,2019-11-25 21:23,20.93,989.39,1015.17,214,26.13,2.07,-19,1
1574713453,2019-11-25 21:24,20.92,989.30,1015.08,214,26.09,2.02,-20,1
1574713514,2019-11-25 21:25,20.92,989.33,1015.11,214,26.13,2.06,-20,1
1574713574,2019-11-25 21:26,20.91,989.33,1015.12,214,26.13,2.05,-20,1
1574713634,2019-11-25 21:27,20.92,989.36,1015.14,214,26.13,2.06,-20,1
1574713695,2019-11-25 21:28,20.90,989.39,1015.17,214,26.13,2.04,-19,1
1574713755,2019-11-25 21:29,20.92,989.15,1014.93,214,26.04,1.99,-20,1
1574713815,2019-11-25 21:30,20.92,989.37,1015.15,214,26.12,2.05,-20,1
1574713875,2019-11-25 21:31,20.89,989.32,1015.10,214,26.09,2.01,-19,1
1574713936,2019-11-25 21:32,20.87,989.28,1015.07,214,26.02,1.94,-20,1
1574713996,2019-11-25 21:33,20.88,989.37,1015.16,214,26.11,2.02,-19,1
1574714116,2019-11-25 21:35,20.88,989.32,1015.10,214,26.00,1.93,-20,1
1574714177,2019-11-25 21:36,20.89,989.37,1015.15,214,26.05,1.98,-19,1
1574714237,2019-11-25 21:37,20.88,989.42,1015.21,214,26.11,2.02,-19,1
1574714297,2019-11-25 21:38,20.94,989.45,1015.23,214,26.10,2.05,-19,1
1574714358,2019-11-25 21:39,20.95,989.47,1015.25,214,26.09,2.05,-19,1
1574714418,2019-11-25 21:40,20.88,989.47,1015.26,214,26.08,1.99,-20,1
1574714478,2019-11-25 21:41,20.88,989.46,1015.25,214,26.08,1.99,-20,1
1574714539,2019-11-25 21:42,21.05,989.46,1015.25,214,26.07,2.10,-20,1
1574714599,2019-11-25 21:43,20.87,989.49,1015.27,214,26.08,1.99,-19,1
1574714659,2019-11-25 21:44,20.89,989.43,1015.21,214,26.08,2.00,-19,1
1574714719,2019-11-25 21:45,20.90,989.46,1015.24,214,26.07,2.00,-19,1
1574714900,2019-11-25 21:48,20.91,989.25,1015.04,214,25.99,1.94,-19,1
1574714961,2019-11-25 21:49,20.90,989.37,1015.15,214,26.04,1.97,-19,1
1574715021,2019-11-25 21:50,20.90,989.25,1015.03,214,25.99,1.93,-19,1
1574715081,2019-11-25 21:51,20.90,989.38,1015.17,214,26.05,1.98,-19,1
1574715141,2019-11-25 21:52,20.90,989.32,1015.10,214,26.02,1.96,-19,1
1574715202,2019-11-25 21:53,20.92,989.17,1014.96,214,25.91,1.88,-20,1
1574715262,2019-11-25 21:54,20.90,989.33,1015.12,214,26.00,1.94,-19,1
1574715322,2019-11-25 21:55,20.91,989.37,1015.15,214,26.02,1.96,-20,1
1574715382,2019-11-25 21:56,20.91,989.38,1015.16,214,26.02,1.97,-20,1
1574715443,2019-11-25 21:57,20.95,989.36,1015.14,214,25.99,1.96,-20,1
1574715503,2019-11-25 21:58,20.70,989.41,1015.19,214,26.02,1.82,-20,1
1574715563,2019-11-25 21:59,20.89,989.35,1015.13,214,25.95,1.89,-20,1
1574715623,2019-11-25 22:00,20.92,989.40,1015.18,214,26.01,1.96,-20,1
1574715684,2019-11-25 22:01,20.92,989.40,1015.19,214,26.00,1.96,-20,1
1574715744,2019-11-25 22:02,20.91,989.38,1015.16,214,25.97,1.92,-19,1
1574715804,2019-11-25 22:03,20.71,989.30,1015.08,214,25.96,1.78,-19,1
1574715865,2019-11-25 22:04,20.91,989.24,1015.02,214,25.91,1.87,-20,1
1574715925,2019-11-25 22:05,20.89,989.33,1015.11,214,25.94,1.88,-19,1
1574715985,2019-11-25 22:06,20.91,989.24,1015.02,214,25.92,1.88,-20,1
1574716046,2019-11-25 22:07,20.90,989.33,1015.11,214,25.94,1.89,-20,1
1574716106,2019-11-25 22:08,20.67,989.34,1015.12,214,25.98,1.77,-20,1
1574716166,2019-11-25 22:09,20.91,989.32,1015.10,214,25.95,1.91,-19,1
1574716226,2019-11-25 22:10,20.92,988.83,1014.61,214,25.85,1.83,-20,1
1574716287,2019-11-25 22:11,20.91,989.15,1014.94,214,25.92,1.88,-19,1
1574716347,2019-11-25 22:12,20.91,989.32,1015.10,214,25.97,1.92,-20,1
1574716467,2019-11-25 22:14,20.91,989.27,1015.06,214,25.97,1.92,-20,1
1574716528,2019-11-25 22:15,20.92,989.22,1015.00,214,25.90,1.87,-20,1
1574716588,2019-11-25 22:16,20.91,989.29,1015.07,214,25.94,1.90,-19,1
1574716709,2019-11-25 22:18,20.91,989.28,1015.06,214,25.95,1.90,-20,1
1574716769,2019-11-25 22:19,21.02,989.27,1015.05,214,25.95,1.98,-19,1
1574716829,2019-11-25 22:20,20.89,989.28,1015.07,214,25.95,1.89,-19,1
1574716889,2019-11-25 22:21,20.89,989.21,1014.99,214,25.92,1.86,-20,1
1574716950,2019-11-25 22:22,20.87,989.08,1014.86,214,25.84,1.79,-20,1
1574717010,2019-11-25 22:23,20.87,989.11,1014.89,214,25.89,1.83,-19,1
1574717070,2019-11-25 22:24,20.86,989.22,1015.01,214,25.92,1.85,-19,1
1574717130,2019-11-25 22:25,20.87,989.08,1014.87,214,25.90,1.84,-18,1
1574717191,2019-11-25 22:26,20.86,989.22,1015.01,214,25.90,1.83,-19,1
