1577803400,2019-12-31 15:43,18.50,999.22,1025.01,214,24.96,-0.60,-25,1
1577803460,2019-12-31 15:44,18.58,999.22,1025.00,214,24.96,-0.55,-25,1
1577803521,2019-12-31 15:45,18.48,999.27,1025.05,214,24.97,-0.61,-25,1
1577803581,2019-12-31 15:46,18.59,999.27,1025.06,214,24.97,-0.53,-22,1
1577803641,2019-12-31 15:47,18.59,999.32,1025.10,214,24.96,-0.54,-25,1
1577803702,2019-12-31 15:48,19.08,999.44,1025.22,214,24.98,-0.16,-27,1
1577803762,2019-12-31 15:49,18.59,999.48,1025.27,214,24.96,-0.54,-26,1
1577803822,2019-12-31 15:50,18.61,999.52,1025.30,214,24.97,-0.51,-22,1
1577803882,2019-12-31 15:51,18.61,999.49,1025.28,214,24.97,-0.51,-27,1
1577803943,2019-12-31 15:52,18.61,999.46,1025.24,214,24.97,-0.51,-25,1
1577804003,2019-12-31 15:53,18.61,999.41,1025.19,214,24.97,-0.51,-25,1
1577804063,2019-12-31 15:54,18.61,999.33,1025.12,214,24.98,-0.51,-25,1
1577804124,2019-12-31 15:55,18.77,999.29,1025.08,214,24.97,-0.40,-25,1
1577804184,2019-12-31 15:56,18.62,999.25,1025.04,214,24.98,-0.50,-26,1
1577804244,2019-12-31 15:57,18.60,999.29,1025.07,214,24.97,-0.52,-25,1
1577804305,2019-12-31 15:58,18.62,999.29,1025.07,214,24.98,-0.50,-27,1
1577804365,2019-12-31 15:59,18.63,999.37,1025.16,214,24.98,-0.49,-26,1
1577804425,2019-12-31 16:00,18.65,999.47,1025.26,214,24.98,-0.48,-24,1
1577804486,2019-12-31 16:01,18.62,999.54,1025.32,214,24.98,-0.50,-25,1
1577804546,2019-12-31 16:02,18.63,999.59,1025.38,214,24.99,-0.48,-25,1
1577804606,2019-12-31 16:03,18.63,999.61,1025.39,214,24.98,-0.49,-26,1
1577804667,2019-12-31 16:04,18.62,999.59,1025.38,214,24.98,-0.50,-26,1
1577804727,2019-12-31 16:05,18.65,999.58,1025.37,214,24.98,-0.48,-26,1
1577804788,2019-12-31 16:06,18.66,999.58,1025.36,214,24.98,-0.47,-24,1
1577804848,2019-12-31 16:07,18.63,999.52,1025.30,214,24.98,-0.49,-26,1
1577804908,2019-12-31 16:08,18.68,999.55,1025.34,214,24.98,-0.46,-26,1
1577804969,2019-12-31 16:09,18.66,999.69,1025.48,214,24.99,-0.47,-25,1
1577805029,2019-12-31 16:10,18.68,999.69,1025.48,214,24.99,-0.45,-26,1
1577805089,2019-12-31 16:11,18.40,999.77,1025.55,214,24.99,-0.65,-27,1
1577805150,2019-12-31 16:12,18.67,999.83,1025.62,214,24.99,-0.46,-27,1
1577805210,2019-12-31 16:13,18.67,999.87,1025.66,214,24.99,-0.46,-26,1
1577805270,2019-12-31 16:14,18.68,999.94,1025.72,214,24.98,-0.46,-27,1
1577805331,2019-12-31 16:15,18.67,999.88,1025.67,214,24.99,-0.46,-26,1
1577805391,2019-12-31 16:16,18.69,999.90,1025.69,214,24.99,-0.44,-27,1
1577805451,2019-12-31 16:17,18.75,999.84,1025.62,214,24.99,-0.40,-27,1
1577805512,2019-12-31 16:18,18.68,999.89,1025.68,214,24.99,-0.45,-27,1
1577805572,2019-12-31 16:19,18.69,999.89,1025.67,214,24.98,-0.45,-25,1
1577805633,2019-12-31 16:20,18.67,999.88,1025.66,214,24.99,-0.46,-26,1
1577805693,2019-12-31 16:21,18.70,999.89,1025.68,214,24.98,-0.44,-26,1
1577805753,2019-12-31 16:22,18.71,999.92,1025.70,214,24.99,-0.42,-25,1
1577805814,2019-12-31 16:23,18.71,999.92,1025.70,214,24.99,-0.42,-25,1
1577805874,2019-12-31 16:24,18.81,999.96,1025.74,214,24.99,-0.35,-25,1
1577805934,2019-12-31 16:25,18.69,1000.00,1025.79,214,24.99,-0.44,-26,1
1577805995,2019-12-31 16:26,18.71,1000.10,1025.88,214,24.99,-0.42,-27,1
1577806055,2019-12-31 16:27,18.71,1000.07,1025.85,214,24.99,-0.42,-27,1
1577806115,2019-12-31 16:28,18.71,1000.10,1025.89,214,24.99,-0.42,-26,1
1577806176,2019-12-31 16:29,18.72,1000.10,1025.89,214,24.98,-0.43,-26,1
1577806236,2019-12-31 16:30,18.72,1000.12,1025.90,214,24.99,-0.42,-25,1
1577806297,2019-12-31 16:31,18.65,1000.09,1025.87,214,24.98,-0.48,-21,1
1577806357,2019-12-31 16:32,18.72,1000.03,1025.81,214,24.98,-0.42,-27,1
1577806417,2019-12-31 16:33,18.71,1000.01,1025.80,214,25.00,-0.42,-26,1
1577806478,2019-12-31 16:34,18.51,1000.01,1025.79,214,24.99,-0.57,-27,1
1577806538,2019-12-31 16:35,18.80,1000.04,1025.82,214,24.99,-0.36,-24,1
1577806598,2019-12-31 16:36,18.72,1000.13,1025.91,214,24.99,-0.42,-27,1
1577806659,2019-12-31 16:37,18.73,1000.22,1026.00,214,24.99,-0.41,-25,1
1577806719,2019-12-31 16:38,18.77,1000.23,1026.02,214,24.99,-0.38,-26,1
1577806780,2019-12-31 16:39,18.75,1000.20,1025.98,214,24.98,-0.41,-26,1
1577806840,2019-12-31 16:40,18.75,1000.25,1026.03,214,24.99,-0.40,-23,1
1577806900,2019-12-31 16:41,18.75,1000.21,1025.99,214,24.99,-0.40,-26,1
1577806960,2019-12-31 16:42,18.75,1000.24,1026.02,214,24.99,-0.40,-25,1
1577807021,2019-12-31 16:43,18.75,1000.31,1026.09,214,25.00,-0.39,-27,1
1577807081,2019-12-31 16:44,18.78,1000.31,1026.09,214,24.99,-0.38,-27,1
1577807141,2019-12-31 16:45,18.76,1000.29,1026.07,214,24.99,-0.39,-25,1
1577807202,2019-12-31 16:46,18.77,1000.32,1026.11,214,24.99,-0.38,-26,1
1577807262,2019-12-31 16:47,18.78,1000.31,1026.09,214,25.00,-0.37,-27,1
1577807322,2019-12-31 16:48,18.77,1000.28,1026.06,214,24.99,-0.38,-25,1
1577807383,2019-12-31 16:49,18.77,1000.24,1026.02,214,24.99,-0.38,-27,1
1577807443,2019-12-31 16:50,18.77,1000.23,1026.01,214,25.00,-0.38,-27,1
1577807504,2019-12-31 16:51,18.79,1000.16,1025.94,214,24.99,-0.37,-27,1
1577807564,2019-12-31 16:52,18.78,1000.11,1025.89,214,25.00,-0.37,-25,1
1577807624,2019-12-31 16:53,18.79,1000.15,1025.93,214,25.00,-0.36,-26,1
1577807685,2019-12-31 16:54,18.78,1000.21,1025.99,214,25.00,-0.37,-24,1
1577807745,2019-12-31 16:55,18.79,1000.24,1026.02,214,25.00,-0.36,-26,1
1577807805,2019-12-31 16:56,18.75,1000.24,1026.02,214,24.99,-0.40,-25,1
1577807866,2019-12-31 16:57,18.75,1000.27,1026.06,214,24.99,-0.40,-25,1
1577807926,2019-12-31 16:58,18.91,1000.25,1026.03,214,25.00,-0.27,-26,1
1577807986,2019-12-31 16:59,18.80,1000.35,1026.14,214,25.00,-0.35,-27,1
1577808047,2019-12-31 17:00,18.80,1000.33,1026.11,214,25.00,-0.35,-25,1
1577808107,2019-12-31 17:01,18.80,1000.36,1026.14,214,25.00,-0.35,-25,1
1577808168,2019-12-31 17:02,18.81,1000.36,1026.14,214,25.00,-0.34,-26,1
1577808228,2019-12-31 17:03,18.82,1000.35,1026.13,214,24.99,-0.34,-25,1
1577808288,2019-12-31 17:04,18.80,1000.29,1026.07,214,24.99,-0.36,-22,1
1577808348,2019-12-31 17:05,18.80,1000.31,1026.10,214,24.99,-0.36,-26,1
1577808409,2019-12-31 17:06,18.81,1000.24,1026.02,214,25.00,-0.34,-26,1
1577808469,2019-12-31 17:07,18.81,1000.33,1026.11,214,24.99,-0.35,-25,1
1577808530,2019-12-31 17:08,18.83,1000.39,1026.18,214,25.00,-0.33,-24,1
1577808590,2019-12-31 17:09,18.84,1000.35,1026.13,214,24.99,-0.33,-26,1
1577808650,2019-12-31 17:10,18.86,1000.36,1026.14,214,24.99,-0.32,-25,1
1577808711,2019-12-31 17:11,18.83,1000.34,1026.12,214,24.99,-0.34,-27,1
1577808771,2019-12-31 17:12,18.84,1000.37,1026.16,214,24.99,-0.33,-26,1
1577808831,2019-12-31 17:13,18.84,1000.38,1026.16,214,24.99,-0.33,-27,1
1577808892,2019-12-31 17:14,18.86,1000.38,1026.16,214,25.00,-0.31,-25,1
1577808952,2019-12-31 17:15,18.86,1000.34,1026.12,214,25.00,-0.31,-26,1
1577809013,2019-12-31 17:16,18.88,1000.29,1026.07,214,25.00,-0.30,-25,1
1577809073,2019-12-31 17:17,18.88,1000.28,1026.07,214,25.00,-0.30,-25,1
1577809133,2019-12-31 17:18,18.87,1000.31,1026.09,214,25.00,-0.30,-26,1
1577809194,2019-12-31 17:19,18.83,1000.32,1026.10,214,24.99,-0.34,-26,1
1577809254,2019-12-31 17:20,18.87,1000.41,1026.19,214,25.00,-0.30,-25,1
1577809314,2019-12-31 17:21,18.87,1000.42,1026.21,214,25.00,-0.30,-26,1
1577809375,2019-12-31 17:22,18.88,1000.48,1026.27,214,24.99,-0.30,-23,1
1577809435,2019-12-31 17:23,18.87,1000.57,1026.35,214,25.00,-0.30,-26,1
1577809495,2019-12-31 17:24,18.88,1000.58,1026.36,214,25.00,-0.30,-27,1
1577809556,2019-12-31 17:25,18.88,1000.62,1026.40,214,25.00,-0.30,-27,1
1577809616,2019-12-31 17:26,18.87,1000.57,1026.35,214,24.99,-0.31,-26,1
1577809676,2019-12-31 17:27,18.69,1000.60,1026.39,214,25.00,-0.43,-22,1
1577809737,2019-12-31 17:28,18.79,1000.52,1026.30,214,24.99,-0.37,-26,1
1577809797,2019-12-31 17:29,18.90,1000.53,1026.32,214,25.00,-0.28,-26,1
1577809857,2019-12-31 17:30,18.90,1000.70,1026.48,214,25.00,-0.28,-25,1
1577809917,2019-12-31 17:31,18.91,1000.77,1026.55,214,25.00,-0.27,-22,1
1577809977,2019-12-31 17:32,18.92,1000.87,1026.66,214,25.00,-0.26,-25,1
1577810038,2019-12-31 17:33,18.91,1000.90,1026.68,214,25.00,-0.27,-25,1
1577810098,2019-12-31 17:34,18.90,1000.89,1026.67,214,25.00,-0.28,-26,1
1577810158,2019-12-31 17:35,18.88,1000.85,1026.63,214,25.00,-0.30,-26,1
1577810218,2019-12-31 17:36,18.91,1000.77,1026.56,214,25.00,-0.27,-25,1
1577810278,2019-12-31 17:37,18.89,1000.71,1026.50,214,25.01,-0.28,-26,1
1577810338,2019-12-31 17:38,18.94,1000.73,1026.51,214,25.01,-0.24,-25,1
1577810398,2019-12-31 17:39,18.89,1000.68,1026.47,214,25.00,-0.29,-27,1
1577810459,2019-12-31 17:40,18.91,1000.76,1026.54,214,25.01,-0.26,-26,1
1577810519,2019-12-31 17:41,18.92,1000.80,1026.58,214,25.00,-0.26,-27,1
1577810579,2019-12-31 17:42,18.93,1000.80,1026.58,214,25.01,-0.25,-23,1
1577810639,2019-12-31 17:43,18.92,1000.83,1026.62,214,25.00,-0.26,-26,1
1577810699,2019-12-31 17:44,18.69,1000.90,1026.68,214,25.00,-0.43,-27,1
1577810759,2019-12-31 17:45,18.92,1000.91,1026.70,214,25.00,-0.26,-24,1
1577810819,2019-12-31 17:46,18.93,1000.87,1026.66,214,25.00,-0.26,-24,1
1577810879,2019-12-31 17:47,18.91,1000.88,1026.66,214,25.00,-0.27,-23,1
1577810940,2019-12-31 17:49,18.93,1000.88,1026.66,214,25.00,-0.26,-25,1
1577811000,2019-12-31 17:50,18.94,1000.90,1026.68,214,25.00,-0.25,-26,1
1577811060,2019-12-31 17:51,18.95,1000.87,1026.66,214,25.00,-0.24,-26,1
1577811120,2019-12-31 17:52,18.93,1000.91,1026.70,214,24.99,-0.26,-26,1
1577811180,2019-12-31 17:53,18.97,1000.92,1026.70,214,25.00,-0.23,-25,1
1577811240,2019-12-31 17:54,18.95,1001.01,1026.80,214,25.00,-0.24,-25,1
1577811300,2019-12-31 17:55,18.96,1001.13,1026.91,214,24.99,-0.24,-28,1
1577811361,2019-12-31 17:56,18.95,1001.15,1026.94,214,25.00,-0.24,-26,1
1577811421,2019-12-31 17:57,18.90,1001.16,1026.94,214,25.00,-0.28,-25,1
1577811481,2019-12-31 17:58,18.96,1001.21,1027.00,214,25.00,-0.24,-26,1
1577811541,2019-12-31 17:59,18.96,1001.21,1027.00,214,25.00,-0.24,-25,1
1577811601,2019-12-31 18:00,19.00,1001.25,1027.03,214,24.99,-0.22,-24,1
1577811661,2019-12-31 18:01,18.99,1001.20,1026.98,214,25.00,-0.22,-25,1
1577811722,2019-12-31 18:02,18.98,1001.14,1026.93,214,25.00,-0.22,-27,1
1577811782,2019-12-31 18:03,18.99,1001.14,1026.92,214,25.00,-0.22,-25,1
1577811845,2019-12-31 18:04,18.98,1001.11,1026.89,214,25.00,-0.22,-25,1
1577811905,2019-12-31 18:05,18.99,1001.14,1026.93,214,25.00,-0.22,-27,1
1577811965,2019-12-31 18:06,19.00,1001.12,1026.90,214,24.99,-0.22,-26,1
1577812026,2019-12-31 18:07,19.01,1001.18,1026.97,214,24.99,-0.21,-25,1
1577812086,2019-12-31 18:08,19.00,1001.18,1026.96,214,25.00,-0.21,-26,1
1577812146,2019-12-31 18:09,19.02,1001.20,1026.98,214,25.00,-0.19,-24,1
1577812207,2019-12-31 18:10,19.03,1001.23,1027.01,214,25.00,-0.18,-28,1
1577812267,2019-12-31 18:11,19.03,1001.32,1027.10,214,25.00,-0.18,-26,1
1577812328,2019-12-31 18:12,19.02,1001.32,1027.10,214,25.00,-0.19,-23,1
1577812388,2019-12-31 18:13,19.03,1001.35,1027.13,214,25.00,-0.18,-26,1
1577812448,2019-12-31 18:14,19.03,1001.31,1027.09,214,25.00,-0.18,-25,1
1577812509,2019-12-31 18:15,19.17,1001.28,1027.06,214,25.00,-0.08,-26,1
1577812569,2019-12-31 18:16,19.03,1001.22,1027.00,214,24.99,-0.19,-25,1
1577812629,2019-12-31 18:17,19.05,1001.23,1027.02,214,25.00,-0.17,-27,1
1577812690,2019-12-31 18:18,19.21,1001.27,1027.05,214,24.99,-0.07,-25,1
1577812750,2019-12-31 18:19,19.04,1001.24,1027.03,214,25.00,-0.18,-26,1
1577812810,2019-12-31 18:20,19.05,1001.31,1027.10,214,25.00,-0.17,-26,1
1577812871,2019-12-31 18:21,19.03,1001.31,1027.09,214,25.00,-0.18,-28,1
1577812931,2019-12-31 18:22,19.03,1001.35,1027.14,214,25.00,-0.18,-25,1
1577812991,2019-12-31 18:23,19.05,1001.35,1027.13,214,25.00,-0.17,-26,1
1577813052,2019-12-31 18:24,18.81,1001.40,1027.18,214,25.00,-0.34,-22,1
1577813112,2019-12-31 18:25,19.04,1001.39,1027.17,214,25.01,-0.17,-26,1
1577813172,2019-12-31 18:26,19.06,1001.43,1027.21,214,25.01,-0.15,-23,1
1577813233,2019-12-31 18:27,19.05,1001.45,1027.24,214,25.00,-0.17,-25,1
1577813293,2019-12-31 18:28,19.04,1001.42,1027.20,214,25.01,-0.17,-25,1
1577813353,2019-12-31 18:29,19.06,1001.38,1027.16,214,25.01,-0.15,-24,1
1577813414,2019-12-31 18:30,19.06,1001.40,1027.18,214,25.01,-0.15,-26,1
1577813474,2019-12-31 18:31,19.05,1001.36,1027.14,214,25.01,-0.16,-25,1
1577813534,2019-12-31 18:32,19.06,1001.29,1027.08,214,25.00,-0.16,-27,1
1577813595,2019-12-31 18:33,19.15,1001.36,1027.14,214,25.00,-0.10,-27,1
1577813655,2019-12-31 18:34,19.04,1001.36,1027.14,214,25.01,-0.17,-25,1
1577813716,2019-12-31 18:35,19.08,1001.41,1027.20,214,25.00,-0.15,-26,1
1577813776,2019-12-31 18:36,19.06,1001.45,1027.23,214,25.00,-0.16,-25,1
1577813836,2019-12-31 18:37,19.10,1001.50,1027.28,214,25.00,-0.14,-25,1
1577813897,2019-12-31 18:38,19.10,1001.55,1027.34,214,25.00,-0.14,-26,1
1577813957,2019-12-31 18:39,19.09,1001.57,1027.35,214,25.00,-0.14,-25,1
1577814017,2019-12-31 18:40,19.09,1001.58,1027.36,214,25.00,-0.14,-26,1
1577814078,2019-12-31 18:41,19.09,1001.56,1027.35,214,25.00,-0.14,-26,1
1577814138,2019-12-31 18:42,19.09,1001.61,1027.39,214,25.00,-0.14,-25,1
1577814199,2019-12-31 18:43,19.10,1001.69,1027.47,214,25.01,-0.13,-26,1
1577814259,2019-12-31 18:44,19.01,1001.72,1027.50,214,25.00,-0.20,-26,1
1577814319,2019-12-31 18:45,19.12,1001.76,1027.54,214,25.00,-0.12,-26,1
1577814380,2019-12-31 18:46,19.13,1001.72,1027.50,214,25.00,-0.11,-25,1
1577814440,2019-12-31 18:47,19.13,1001.75,1027.53,214,25.01,-0.10,-26,1
1577814501,2019-12-31 18:48,19.14,1001.75,1027.53,214,25.00,-0.10,-27,1
1577814561,2019-12-31 18:49,19.14,1001.75,1027.53,214,25.01,-0.10,-25,1
1577814621,2019-12-31 18:50,19.13,1001.72,1027.51,214,25.00,-0.11,-26,1
1577814682,2019-12-31 18:51,19.11,1001.73,1027.52,214,25.01,-0.12,-25,1
1577814742,2019-12-31 18:52,19.11,1001.83,1027.61,214,25.01,-0.12,-27,1
1577814802,2019-12-31 18:53,19.15,1001.83,1027.61,214,25.01,-0.09,-26,1
1577814863,2019-12-31 18:54,19.13,1001.82,1027.60,214,25.01,-0.10,-25,1
1577814923,2019-12-31 18:55,19.15,1001.82,1027.61,214,25.00,-0.10,-26,1
1577814983,2019-12-31 18:56,19.16,1001.87,1027.66,214,25.01,-0.08,-25,1
1577815044,2019-12-31 18:57,19.15,1001.84,1027.62,214,25.01,-0.09,-26,1
1577815104,2019-12-31 18:58,19.15,1001.82,1027.60,214,25.01,-0.09,-26,1
1577815164,2019-12-31 18:59,19.15,1001.81,1027.59,214,25.01,-0.09,-27,1
1577815225,2019-12-31 19:00,19.14,1001.80,1027.59,214,25.01,-0.10,-26,1
1577815285,2019-12-31 19:01,19.15,1001.80,1027.58,214,25.01,-0.09,-26,1
1577815345,2019-12-31 19:02,19.17,1001.81,1027.59,214,25.01,-0.07,-25,1
1577815406,2019-12-31 19:03,19.15,1001.82,1027.61,214,25.01,-0.09,-26,1
1577815466,2019-12-31 19:04,19.10,1001.87,1027.65,214,25.01,-0.13,-26,1
1577815526,2019-12-31 19:05,19.15,1001.89,1027.67,214,25.01,-0.09,-26,1
1577815587,2019-12-31 19:06,19.23,1001.89,1027.67,214,25.02,-0.03,-26,1
1577815647,2019-12-31 19:07,19.16,1001.95,1027.73,214,25.02,-0.07,-26,1
1577815707,2019-12-31 19:08,19.17,1001.96,1027.75,214,25.01,-0.07,-26,1
1577815768,2019-12-31 19:09,19.19,1001.96,1027.74,214,25.02,-0.06,-25,1
1577815828,2019-12-31 19:10,19.19,1001.97,1027.75,214,25.02,-0.06,-25,1
1577815889,2019-12-31 19:11,19.15,1001.95,1027.73,214,25.02,-0.08,-26,1
1577815949,2019-12-31 19:12,19.16,1001.95,1027.73,214,25.02,-0.07,-26,1
1577816009,2019-12-31 19:13,19.15,1001.99,1027.77,214,25.02,-0.08,-24,1
1577816070,2019-12-31 19:14,19.19,1002.03,1027.81,214,25.02,-0.06,-26,1
1577816130,2019-12-31 19:15,19.19,1002.04,1027.82,214,25.02,-0.06,-25,1
1577816190,2019-12-31 19:16,19.17,1002.04,1027.82,214,25.02,-0.06,-26,1
1577816251,2019-12-31 19:17,19.25,1002.08,1027.87,214,25.02,-0.01,-22,1
1577816311,2019-12-31 19:18,19.22,1002.17,1027.95,214,25.02,-0.03,-26,1
1577816371,2019-12-31 19:19,19.15,1002.08,1027.86,214,25.02,-0.08,-26,1
1577816432,2019-12-31 19:20,19.17,1002.06,1027.85,214,25.02,-0.06,-22,1
1577816492,2019-12-31 19:21,19.19,1002.01,1027.79,214,25.02,-0.06,-24,1
1577816552,2019-12-31 19:22,19.19,1002.03,1027.82,214,25.02,-0.06,-25,1
1577816613,2019-12-31 19:23,19.20,1002.11,1027.89,214,25.02,-0.05,-24,1
1577816673,2019-12-31 19:24,19.33,1002.09,1027.88,214,25.02,0.05,-25,1
1577816733,2019-12-31 19:25,19.17,1002.11,1027.89,214,25.02,-0.06,-25,1
1577816794,2019-12-31 19:26,19.17,1002.06,1027.84,214,25.02,-0.06,-24,1
1577816854,2019-12-31 19:27,19.19,1002.03,1027.81,214,25.02,-0.06,-24,1
1577816914,2019-12-31 19:28,19.20,1002.00,1027.78,214,25.02,-0.05,-25,1
1577816975,2019-12-31 19:29,19.19,1002.03,1027.81,214,25.02,-0.06,-27,1
1577817035,2019-12-31 19:30,19.20,1002.05,1027.84,214,25.02,-0.05,-26,1
1577817095,2019-12-31 19:31,19.19,1002.02,1027.80,214,25.02,-0.06,-26,1
1577817155,2019-12-31 19:32,19.19,1002.07,1027.85,214,25.02,-0.06,-26,1
1577817216,2019-12-31 19:33,19.20,1002.11,1027.89,214,25.03,-0.04,-26,1
1577817276,2019-12-31 19:34,19.21,1002.16,1027.94,214,25.02,-0.04,-24,1
1577817336,2019-12-31 19:35,19.20,1002.19,1027.97,214,25.03,-0.04,-27,1
1577817397,2019-12-31 19:36,19.20,1002.27,1028.05,214,25.03,-0.04,-26,1
1577817457,2019-12-31 19:37,19.20,1002.26,1028.05,214,25.03,-0.04,-23,1
1577817518,2019-12-31 19:38,19.21,1002.26,1028.05,214,25.02,-0.04,-25,1
1577817578,2019-12-31 19:39,19.22,1002.27,1028.05,214,25.02,-0.03,-25,1
1577817638,2019-12-31 19:40,19.21,1002.27,1028.05,214,25.03,-0.03,-26,1
1577817699,2019-12-31 19:41,19.21,1002.24,1028.02,214,25.03,-0.03,-25,1
1577817759,2019-12-31 19:42,19.20,1002.24,1028.02,214,25.03,-0.04,-27,1
1577817819,2019-12-31 19:43,19.21,1002.25,1028.03,214,25.03,-0.03,-25,1
1577817880,2019-12-31 19:44,19.21,1002.24,1028.02,214,25.03,-0.03,-26,1
1577817940,2019-12-31 19:45,19.22,1002.24,1028.03,214,25.03,-0.02,-26,1
1577818001,2019-12-31 19:46,19.22,1002.21,1027.99,214,25.03,-0.02,-25,1
1577818061,2019-12-31 19:47,19.24,1002.23,1028.02,214,25.03,-0.01,-25,1
1577818121,2019-12-31 19:48,19.22,1002.26,1028.04,214,25.03,-0.02,-25,1
1577818182,2019-12-31 19:49,19.22,1002.23,1028.01,214,25.03,-0.02,-25,1
1577818242,2019-12-31 19:50,19.21,1002.25,1028.03,214,25.03,-0.03,-26,1
1577818302,2019-12-31 19:51,19.23,1002.21,1027.99,214,25.03,-0.02,-25,1
1577818363,2019-12-31 19:52,19.25,1002.28,1028.06,214,25.04,0.01,-26,1
1577818423,2019-12-31 19:53,19.23,1002.25,1028.03,214,25.03,-0.02,-26,1
1577818483,2019-12-31 19:54,19.25,1002.24,1028.03,214,25.03,-0.00,-26,1
1577818544,2019-12-31 19:55,19.25,1002.30,1028.08,214,25.03,-0.00,-25,1
1577818604,2019-12-31 19:56,19.25,1002.28,1028.06,214,25.04,0.01,-26,1
1577818664,2019-12-31 19:57,19.27,1002.25,1028.03,214,25.03,0.02,-25,1
1577818725,2019-12-31 19:58,19.25,1002.24,1028.02,214,25.04,0.01,-27,1
1577818785,2019-12-31 19:59,19.25,1002.16,1027.94,214,25.03,-0.00,-26,1
1577818845,2019-12-31 20:00,19.26,1002.12,1027.90,214,25.02,-0.00,-25,1
1577818906,2019-12-31 20:01,19.26,1002.23,1028.01,214,25.04,0.02,-26,1
1577818966,2019-12-31 20:02,19.28,1002.23,1028.02,214,25.04,0.02,-26,1
1577819026,2019-12-31 20:03,19.28,1002.24,1028.02,214,25.04,0.02,-27,1
1577819087,2019-12-31 20:04,19.25,1002.29,1028.07,214,25.04,0.01,-25,1
1577819147,2019-12-31 20:05,19.30,1002.30,1028.08,214,25.04,0.04,-24,1
1577819207,2019-12-31 20:06,19.28,1002.26,1028.04,214,25.04,0.02,-26,1
1577819268,2019-12-31 20:07,19.22,1002.25,1028.04,214,25.04,-0.02,-22,1
1577819328,2019-12-31 20:08,19.30,1002.26,1028.04,214,25.04,0.04,-25,1
1577819388,2019-12-31 20:09,19.30,1002.20,1027.98,214,25.04,0.04,-26,1
1577819449,2019-12-31 20:10,19.29,1002.17,1027.95,214,25.04,0.03,-26,1
1577819509,2019-12-31 20:11,19.11,1002.23,1028.01,214,25.04,-0.09,-26,1
1577819569,2019-12-31 20:12,19.31,1002.28,1028.06,214,25.04,0.05,-24,1
1577819630,2019-12-31 20:13,19.31,1002.33,1028.12,214,25.04,0.05,-26,1
1577819690,2019-12-31 20:14,19.29,1002.35,1028.13,214,25.04,0.03,-27,1
1577819750,2019-12-31 20:15,19.30,1002.35,1028.13,214,25.04,0.04,-26,1
1577819811,2019-12-31 20:16,19.29,1002.34,1028.12,214,25.05,0.04,-27,1
1577819871,2019-12-31 20:17,19.31,1002.36,1028.15,214,25.04,0.05,-27,1
1577819931,2019-12-31 20:18,19.31,1002.30,1028.08,214,25.04,0.05,-26,1
1577819992,2019-12-31 20:19,19.31,1002.31,1028.10,214,25.05,0.06,-25,1
1577820052,2019-12-31 20:20,19.29,1002.27,1028.06,214,25.05,0.04,-26,1
1577820112,2019-12-31 20:21,19.30,1002.32,1028.10,214,25.05,0.05,-25,1
1577820173,2019-12-31 20:22,19.30,1002.34,1028.12,214,25.05,0.05,-25,1
1577820233,2019-12-31 20:23,19.31,1002.34,1028.12,214,25.04,0.05,-23,1
1577820293,2019-12-31 20:24,19.31,1002.35,1028.13,214,25.04,0.05,-26,1
1577820354,2019-12-31 20:25,19.31,1002.36,1028.14,214,25.05,0.06,-26,1
1577820414,2019-12-31 20:26,19.31,1002.38,1028.16,214,25.05,0.06,-25,1
1577820474,2019-12-31 20:27,19.55,1002.38,1028.16,214,25.05,0.23,-26,1
1577820535,2019-12-31 20:28,19.31,1002.37,1028.15,214,25.05,0.06,-25,1
1577820595,2019-12-31 20:29,19.32,1002.36,1028.14,214,25.04,0.06,-22,1
1577820655,2019-12-31 20:30,19.24,1002.35,1028.14,214,25.04,0.00,-25,1
1577820716,2019-12-31 20:31,19.33,1002.38,1028.16,214,25.05,0.07,-26,1
1577820776,2019-12-31 20:32,19.36,1002.42,1028.20,214,25.05,0.10,-22,1
1577820836,2019-12-31 20:33,19.31,1002.41,1028.19,214,25.05,0.06,-26,1
1577820897,2019-12-31 20:34,19.35,1002.45,1028.23,214,25.05,0.09,-25,1
1577820957,2019-12-31 20:35,19.35,1002.45,1028.23,214,25.05,0.09,-25,1
1577821017,2019-12-31 20:36,19.37,1002.38,1028.17,214,25.05,0.10,-25,1
1577821078,2019-12-31 20:37,19.23,1002.34,1028.13,214,25.05,0.00,-27,1
1577821138,2019-12-31 20:38,19.35,1002.34,1028.12,214,25.06,0.10,-25,1
1577821198,2019-12-31 20:39,19.37,1002.35,1028.14,214,25.05,0.10,-25,1
1577821258,2019-12-31 20:40,19.37,1002.33,1028.12,214,25.05,0.10,-26,1
1577821318,2019-12-31 20:41,19.36,1002.40,1028.18,214,25.06,0.10,-26,1
1577821378,2019-12-31 20:42,19.36,1002.40,1028.18,214,25.06,0.10,-26,1
1577821438,2019-12-31 20:43,19.39,1002.42,1028.21,214,25.05,0.11,-27,1
1577821498,2019-12-31 20:44,19.35,1002.47,1028.25,214,25.06,0.10,-25,1
1577821558,2019-12-31 20:45,19.36,1002.49,1028.27,214,25.06,0.10,-27,1
1577821619,2019-12-31 20:46,19.39,1002.46,1028.24,214,25.06,0.12,-26,1
1577821679,2019-12-31 20:47,19.35,1002.51,1028.29,214,25.06,0.10,-25,1
1577821739,2019-12-31 20:48,19.36,1002.53,1028.32,214,25.06,0.10,-27,1
1577821799,2019-12-31 20:49,19.36,1002.51,1028.29,214,25.06,0.10,-26,1
