1584720110,2020-03-20 17:01,33.44,995.49,1021.27,214,18.90,2.48,-22,1
1584720171,2020-03-20 17:02,33.58,995.51,1021.29,214,18.83,2.48,-23,1
1584720231,2020-03-20 17:03,33.75,995.52,1021.31,214,18.80,2.52,-21,1
1584720291,2020-03-20 17:04,34.10,995.50,1021.28,214,18.70,2.58,-22,1
1584720351,2020-03-20 17:05,34.17,995.54,1021.32,214,18.67,2.58,-22,1
1584720411,2020-03-20 17:06,34.55,995.53,1021.31,214,18.59,2.66,-21,1
1584720471,2020-03-20 17:07,34.53,995.50,1021.28,214,18.57,2.64,-20,1
1584720531,2020-03-20 17:08,34.60,995.55,1021.33,214,18.48,2.59,-21,1
1584720591,2020-03-20 17:09,34.93,995.57,1021.35,214,18.35,2.61,-25,1
1584720651,2020-03-20 17:10,36.42,995.57,1021.35,214,18.01,2.89,-21,1
1584720711,2020-03-20 17:11,36.89,995.54,1021.32,214,18.06,3.12,-21,1
1584720771,2020-03-20 17:12,36.67,995.54,1021.32,214,18.10,3.07,-21,1
1584720832,2020-03-20 17:13,36.68,995.60,1021.38,214,18.07,3.05,-21,1
1584720892,2020-03-20 17:14,36.22,995.61,1021.39,214,18.13,2.92,-23,1
1584720952,2020-03-20 17:15,36.72,995.58,1021.37,214,18.09,3.08,-23,1
1584721012,2020-03-20 17:16,36.84,995.60,1021.39,214,18.11,3.15,-22,1
1584721072,2020-03-20 17:17,38.84,995.62,1021.40,214,17.94,3.74,-23,1
1584721132,2020-03-20 17:18,39.57,995.58,1021.36,214,17.85,3.93,-22,1
1584721192,2020-03-20 17:19,39.53,995.62,1021.40,214,17.82,3.89,-22,1
1584721252,2020-03-20 17:20,38.95,995.62,1021.40,214,17.83,3.68,-22,1
1584721432,2020-03-20 17:23,39.95,995.60,1021.38,214,17.62,3.86,-22,1
1584721493,2020-03-20 17:24,41.19,995.61,1021.39,214,17.58,4.26,-21,1
1584721553,2020-03-20 17:25,41.06,995.60,1021.38,214,17.54,4.18,-19,1
1584721613,2020-03-20 17:26,40.82,995.59,1021.37,214,17.43,3.99,-25,1
1584721673,2020-03-20 17:27,41.52,995.56,1021.35,214,17.44,4.24,-21,1
1584721733,2020-03-20 17:28,40.11,995.55,1021.33,214,17.41,3.72,-23,1
1584721793,2020-03-20 17:29,39.86,995.54,1021.32,214,17.47,3.69,-23,1
1584721853,2020-03-20 17:30,40.08,995.58,1021.36,214,17.44,3.74,-24,1
1584721976,2020-03-20 17:32,42.57,995.60,1021.38,214,17.05,4.25,-24,1
1584722036,2020-03-20 17:33,42.58,995.59,1021.37,214,16.85,4.07,-22,1
1584722097,2020-03-20 17:34,42.38,995.62,1021.40,214,16.98,4.12,-21,1
1584722157,2020-03-20 17:35,41.56,995.62,1021.41,214,17.02,3.88,-23,1
1584722217,2020-03-20 17:36,43.39,995.58,1021.36,214,16.71,4.21,-23,1
1584722277,2020-03-20 17:37,42.12,995.63,1021.41,214,16.78,3.85,-23,1
1584722338,2020-03-20 17:38,42.67,995.60,1021.38,214,16.79,4.05,-22,1
1584722398,2020-03-20 17:39,43.52,995.65,1021.44,214,16.70,4.25,-22,1
1584722458,2020-03-20 17:40,43.95,995.60,1021.38,214,16.45,4.16,-22,1
1584722519,2020-03-20 17:41,44.37,995.69,1021.47,214,16.43,4.28,-23,1
1584722579,2020-03-20 17:42,44.08,995.73,1021.51,214,16.52,4.27,-23,1
1584722639,2020-03-20 17:43,43.97,995.68,1021.46,214,16.55,4.26,-22,1
1584722699,2020-03-20 17:44,44.21,995.70,1021.48,214,16.54,4.33,-21,1
1584722760,2020-03-20 17:46,43.45,995.74,1021.53,214,16.51,4.05,-25,1
1584722820,2020-03-20 17:47,43.00,995.76,1021.54,214,16.42,3.82,-22,1
1584722880,2020-03-20 17:48,43.49,995.79,1021.57,214,16.40,3.97,-21,1
1584723001,2020-03-20 17:50,42.93,995.76,1021.54,214,16.44,3.82,-21,1
1584723061,2020-03-20 17:51,43.13,995.80,1021.59,214,16.39,3.84,-21,1
1584723121,2020-03-20 17:52,43.68,995.78,1021.56,214,16.32,3.95,-22,1
1584723182,2020-03-20 17:53,43.76,995.88,1021.66,214,16.25,3.92,-21,1
1584723242,2020-03-20 17:54,43.10,995.77,1021.55,214,16.31,3.75,-21,1
1584723302,2020-03-20 17:55,44.17,995.78,1021.56,214,16.16,3.97,-22,1
1584723362,2020-03-20 17:56,44.07,995.80,1021.59,214,16.08,3.86,-23,1
1584723423,2020-03-20 17:57,43.86,995.78,1021.56,214,16.16,3.87,-22,1
1584723483,2020-03-20 17:58,44.11,995.79,1021.57,214,16.12,3.91,-22,1
1584723543,2020-03-20 17:59,45.75,995.78,1021.56,214,15.82,4.16,-22,1
1584723604,2020-03-20 18:00,44.25,995.77,1021.56,214,15.96,3.81,-21,1
1584723664,2020-03-20 18:01,44.90,995.87,1021.66,214,15.89,3.95,-21,1
1584723724,2020-03-20 18:02,46.01,995.80,1021.58,214,15.81,4.23,-21,1
1584723784,2020-03-20 18:03,46.64,995.77,1021.55,214,15.68,4.30,-22,1
1584723845,2020-03-20 18:04,46.24,995.81,1021.59,214,15.77,4.26,-22,1
1584723905,2020-03-20 18:05,46.49,995.75,1021.53,214,15.77,4.34,-22,1
1584723965,2020-03-20 18:06,46.26,995.75,1021.53,214,15.68,4.19,-21,1
1584724086,2020-03-20 18:08,49.11,995.76,1021.54,214,15.46,4.84,-22,1
1584724146,2020-03-20 18:09,46.94,995.83,1021.62,214,15.58,4.30,-24,1
1584724206,2020-03-20 18:10,47.49,995.82,1021.61,214,15.56,4.45,-22,1
1584724267,2020-03-20 18:11,49.59,995.90,1021.68,214,15.37,4.90,-23,1
1584724327,2020-03-20 18:12,48.92,995.82,1021.61,214,15.44,4.77,-22,1
1584724387,2020-03-20 18:13,49.09,995.88,1021.66,214,15.46,4.84,-24,1
1584724447,2020-03-20 18:14,49.75,995.93,1021.71,214,15.43,5.00,-21,1
1584724508,2020-03-20 18:15,49.30,995.91,1021.69,214,15.43,4.87,-21,1
1584724568,2020-03-20 18:16,49.86,995.92,1021.70,214,15.46,5.06,-23,1
1584724628,2020-03-20 18:17,48.92,995.95,1021.73,214,15.39,4.72,-23,1
1584724689,2020-03-20 18:18,48.89,995.97,1021.75,214,15.41,4.73,-22,1
1584724749,2020-03-20 18:19,50.29,995.95,1021.74,214,15.26,5.00,-22,1
1584724809,2020-03-20 18:20,49.59,995.93,1021.71,214,15.30,4.83,-22,1
1584724869,2020-03-20 18:21,50.36,995.93,1021.71,214,15.20,4.96,-21,1
1584724930,2020-03-20 18:22,50.95,995.93,1021.71,214,15.21,5.14,-23,1
1584724990,2020-03-20 18:23,51.30,995.95,1021.73,214,15.16,5.19,-21,1
1584725050,2020-03-20 18:24,52.00,995.97,1021.75,214,15.08,5.31,-22,1
1584725110,2020-03-20 18:25,50.30,996.08,1021.86,214,15.13,4.88,-22,1
1584725171,2020-03-20 18:26,50.67,996.05,1021.84,214,15.07,4.93,-22,1
1584725231,2020-03-20 18:27,52.03,996.07,1021.85,214,15.00,5.25,-22,1
1584725412,2020-03-20 18:30,52.79,996.01,1021.79,214,14.96,5.42,-23,1
1584725472,2020-03-20 18:31,52.22,996.06,1021.84,214,14.92,5.22,-23,1
1584725532,2020-03-20 18:32,53.06,996.04,1021.82,214,14.87,5.41,-20,1
1584725593,2020-03-20 18:33,51.95,996.01,1021.79,214,14.84,5.08,-23,1
1584725653,2020-03-20 18:34,55.60,996.03,1021.82,214,14.40,5.64,-21,1
1584725713,2020-03-20 18:35,53.43,996.08,1021.86,214,14.58,5.24,-24,1
1584725774,2020-03-20 18:36,52.79,996.03,1021.81,214,14.64,5.12,-23,1
1584725834,2020-03-20 18:37,53.65,996.09,1021.87,214,14.60,5.32,-21,1
1584725894,2020-03-20 18:38,53.67,996.03,1021.82,214,14.59,5.31,-20,1
1584726015,2020-03-20 18:40,53.36,996.03,1021.82,214,14.58,5.22,-23,1
1584726075,2020-03-20 18:41,55.51,996.07,1021.85,214,14.29,5.52,-22,1
1584726135,2020-03-20 18:42,55.48,996.06,1021.84,214,14.41,5.62,-23,1
1584726196,2020-03-20 18:43,54.36,996.03,1021.81,214,14.39,5.31,-22,1
1584726256,2020-03-20 18:44,55.26,995.96,1021.75,214,14.32,5.48,-23,1
1584726316,2020-03-20 18:45,57.04,996.08,1021.86,214,13.90,5.54,-23,1
1584726376,2020-03-20 18:46,57.89,996.05,1021.83,214,13.73,5.60,-22,1
1584726437,2020-03-20 18:47,55.89,996.07,1021.85,214,13.94,5.29,-20,1
1584726497,2020-03-20 18:48,56.12,996.09,1021.87,214,13.98,5.39,-20,1
1584726557,2020-03-20 18:49,55.65,996.16,1021.94,214,14.04,5.32,-22,1
1584726617,2020-03-20 18:50,54.92,996.03,1021.82,214,14.15,5.23,-23,1
1584726678,2020-03-20 18:51,55.85,996.09,1021.88,214,14.11,5.44,-23,1
1584726738,2020-03-20 18:52,55.77,996.14,1021.93,214,14.11,5.42,-23,1
1584726798,2020-03-20 18:53,55.92,996.12,1021.90,214,14.13,5.48,-23,1
1584726859,2020-03-20 18:54,55.24,996.13,1021.92,214,14.13,5.30,-23,1
1584726982,2020-03-20 18:56,54.88,996.10,1021.89,214,14.14,5.21,-21,1
1584727042,2020-03-20 18:57,55.08,996.11,1021.89,214,14.13,5.26,-23,1
1584727102,2020-03-20 18:58,55.89,996.08,1021.87,214,14.09,5.43,-22,1
1584727163,2020-03-20 18:59,55.52,996.05,1021.83,214,14.07,5.31,-21,1
1584727223,2020-03-20 19:00,56.90,996.11,1021.89,214,14.01,5.61,-23,1
1584727344,2020-03-20 19:02,56.57,996.09,1021.88,214,13.99,5.51,-22,1
1584727404,2020-03-20 19:03,56.17,996.09,1021.88,214,13.97,5.39,-22,1
1584727464,2020-03-20 19:04,57.53,996.09,1021.88,214,13.89,5.66,-19,1
1584727524,2020-03-20 19:05,57.35,996.07,1021.85,214,13.82,5.55,-24,1
1584727585,2020-03-20 19:06,57.95,996.09,1021.87,214,13.77,5.65,-22,1
1584727645,2020-03-20 19:07,57.04,996.15,1021.93,214,13.76,5.41,-20,1
1584727706,2020-03-20 19:08,57.04,996.13,1021.92,214,13.80,5.45,-22,1
1584727766,2020-03-20 19:09,57.40,996.04,1021.82,214,13.79,5.53,-22,1
1584727826,2020-03-20 19:10,58.05,996.12,1021.90,214,13.74,5.65,-23,1
1584727886,2020-03-20 19:11,56.10,996.10,1021.88,214,13.75,5.17,-22,1
1584727947,2020-03-20 19:12,57.04,996.12,1021.91,214,13.75,5.40,-22,1
1584728007,2020-03-20 19:13,58.83,996.09,1021.87,214,13.60,5.71,-21,1
1584728067,2020-03-20 19:14,58.13,996.12,1021.90,214,13.63,5.56,-22,1
1584728128,2020-03-20 19:15,59.08,996.11,1021.89,214,13.52,5.70,-22,1
1584728188,2020-03-20 19:16,58.87,996.09,1021.87,214,13.56,5.68,-22,1
1584728248,2020-03-20 19:17,57.22,996.12,1021.90,214,13.60,5.31,-22,1
1584728308,2020-03-20 19:18,59.01,996.06,1021.84,214,13.52,5.68,-23,1
1584728369,2020-03-20 19:19,57.10,996.07,1021.85,214,13.58,5.26,-23,1
1584728429,2020-03-20 19:20,56.65,996.09,1021.88,214,13.61,5.17,-23,1
1584728489,2020-03-20 19:21,56.80,996.10,1021.88,214,13.61,5.21,-22,1
1584728549,2020-03-20 19:22,57.93,996.07,1021.85,214,13.62,5.50,-24,1
1584728610,2020-03-20 19:23,58.29,996.04,1021.82,214,13.51,5.49,-22,1
1584728670,2020-03-20 19:24,59.33,996.05,1021.84,214,13.53,5.76,-21,1
1584728730,2020-03-20 19:25,57.36,996.03,1021.81,214,13.54,5.29,-21,1
1584728791,2020-03-20 19:26,57.26,996.07,1021.85,214,13.53,5.26,-22,1
1584728851,2020-03-20 19:27,58.43,996.08,1021.86,214,13.49,5.51,-20,1
1584728911,2020-03-20 19:28,57.28,996.07,1021.85,214,13.51,5.24,-23,1
1584728971,2020-03-20 19:29,58.71,996.03,1021.82,214,13.53,5.61,-21,1
1584729032,2020-03-20 19:30,58.92,996.05,1021.84,214,13.50,5.64,-22,1
1584729092,2020-03-20 19:31,58.71,996.00,1021.78,214,13.46,5.55,-21,1
1584729152,2020-03-20 19:32,58.60,995.99,1021.78,214,13.35,5.42,-21,1
1584729213,2020-03-20 19:33,60.44,996.02,1021.80,214,13.35,5.86,-24,1
1584729273,2020-03-20 19:34,60.52,996.04,1021.83,214,13.35,5.88,-21,1
1584729333,2020-03-20 19:35,60.21,996.03,1021.81,214,13.29,5.75,-23,1
1584729393,2020-03-20 19:36,59.89,996.05,1021.83,214,13.27,5.66,-22,1
1584729454,2020-03-20 19:37,60.80,996.03,1021.81,214,13.15,5.76,-23,1
1584729514,2020-03-20 19:38,59.23,996.04,1021.82,214,13.17,5.40,-21,1
1584729574,2020-03-20 19:39,60.76,996.04,1021.83,214,13.20,5.80,-21,1
1584729635,2020-03-20 19:40,59.99,996.09,1021.87,214,13.21,5.62,-22,1
1584729695,2020-03-20 19:41,62.28,996.08,1021.86,214,12.84,5.82,-22,1
1584729755,2020-03-20 19:42,61.39,996.08,1021.86,214,13.00,5.76,-23,1
1584729815,2020-03-20 19:43,61.45,996.14,1021.93,214,13.08,5.85,-23,1
1584729876,2020-03-20 19:44,60.34,996.07,1021.85,214,13.08,5.59,-23,1
1584729936,2020-03-20 19:45,61.03,996.05,1021.83,214,13.07,5.74,-23,1
1584729997,2020-03-20 19:46,61.13,996.15,1021.93,214,13.09,5.78,-21,1
1584730057,2020-03-20 19:47,61.37,996.19,1021.97,214,13.04,5.79,-23,1
1584730118,2020-03-20 19:48,61.58,996.22,1022.00,214,13.01,5.81,-20,1
1584730178,2020-03-20 19:49,61.59,996.17,1021.95,214,12.99,5.80,-23,1
1584730238,2020-03-20 19:50,60.16,996.19,1021.97,214,13.02,5.49,-23,1
1584730299,2020-03-20 19:51,61.89,996.25,1022.04,214,12.91,5.79,-22,1
1584730359,2020-03-20 19:52,59.65,996.30,1022.09,214,12.98,5.33,-21,1
1584730419,2020-03-20 19:53,59.52,996.29,1022.07,214,13.01,5.32,-22,1
1584730479,2020-03-20 19:54,61.99,996.30,1022.08,214,12.92,5.82,-22,1
1584730603,2020-03-20 19:56,61.16,996.32,1022.11,214,13.00,5.71,-23,1
1584730663,2020-03-20 19:57,61.91,996.29,1022.07,214,12.99,5.87,-21,1
1584730723,2020-03-20 19:58,62.10,996.36,1022.14,214,12.92,5.85,-21,1
1584730784,2020-03-20 19:59,60.63,996.32,1022.10,214,12.96,5.54,-22,1
1584730844,2020-03-20 20:00,61.32,996.33,1022.11,214,12.91,5.66,-22,1
1584730904,2020-03-20 20:01,59.93,996.28,1022.06,214,12.98,5.39,-21,1
1584730964,2020-03-20 20:02,60.12,996.28,1022.07,214,12.97,5.43,-22,1
1584731025,2020-03-20 20:03,59.32,996.24,1022.02,214,12.98,5.25,-22,1
1584731085,2020-03-20 20:04,60.11,996.24,1022.02,214,12.89,5.35,-22,1
1584731145,2020-03-20 20:05,61.65,996.20,1021.99,214,12.85,5.68,-22,1
1584731205,2020-03-20 20:06,61.41,996.21,1022.00,214,12.84,5.61,-22,1
1584731326,2020-03-20 20:08,61.21,996.17,1021.95,214,12.81,5.54,-22,1
1584731386,2020-03-20 20:09,62.05,996.17,1021.95,214,12.77,5.70,-22,1
1584731447,2020-03-20 20:10,61.15,996.17,1021.96,214,12.79,5.50,-23,1
1584731507,2020-03-20 20:11,62.50,996.15,1021.94,214,12.63,5.67,-22,1
1584731567,2020-03-20 20:12,61.80,996.21,1022.00,214,12.79,5.66,-22,1
1584731627,2020-03-20 20:13,60.79,996.22,1022.00,214,12.78,5.41,-23,1
1584731688,2020-03-20 20:14,61.92,996.16,1021.95,214,12.68,5.58,-20,1
1584731748,2020-03-20 20:15,60.82,996.18,1021.96,214,12.75,5.39,-22,1
1584731868,2020-03-20 20:17,61.07,996.17,1021.96,214,12.74,5.44,-22,1
1584731928,2020-03-20 20:18,60.73,996.17,1021.96,214,12.75,5.37,-22,1
1584732049,2020-03-20 20:20,62.29,996.14,1021.92,214,12.62,5.61,-22,1
1584732169,2020-03-20 20:22,60.65,996.12,1021.90,214,12.60,5.21,-19,1
1584732232,2020-03-20 20:23,61.94,996.09,1021.88,214,12.56,5.47,-22,1
1584732292,2020-03-20 20:24,61.26,996.12,1021.90,214,12.59,5.34,-23,1
1584732352,2020-03-20 20:25,61.23,996.12,1021.91,214,12.56,5.30,-20,1
1584732412,2020-03-20 20:26,63.20,996.16,1021.94,214,12.23,5.45,-23,1
1584732472,2020-03-20 20:27,63.15,996.10,1021.88,214,12.35,5.55,-25,1
1584732532,2020-03-20 20:28,62.20,996.07,1021.86,214,12.39,5.37,-24,1
1584732592,2020-03-20 20:29,62.64,996.08,1021.86,214,12.40,5.48,-23,1
1584732653,2020-03-20 20:30,62.97,996.10,1021.88,214,12.35,5.51,-24,1
1584732713,2020-03-20 20:31,62.20,996.07,1021.86,214,12.36,5.34,-21,1
1584732773,2020-03-20 20:32,61.08,996.09,1021.88,214,12.44,5.16,-21,1
1584732833,2020-03-20 20:33,62.52,996.02,1021.80,214,12.36,5.42,-22,1
1584732893,2020-03-20 20:34,61.98,996.08,1021.86,214,12.39,5.32,-20,1
1584732953,2020-03-20 20:35,61.72,996.09,1021.88,214,12.36,5.23,-22,1
1584733013,2020-03-20 20:36,61.68,996.10,1021.88,214,12.42,5.28,-24,1
1584733073,2020-03-20 20:37,61.78,996.11,1021.89,214,12.46,5.34,-22,1
1584733196,2020-03-20 20:39,62.46,996.13,1021.91,214,12.38,5.42,-22,1
1584733257,2020-03-20 20:40,62.89,996.21,1021.99,214,12.25,5.40,-22,1
1584733317,2020-03-20 20:41,61.69,996.22,1022.00,214,12.32,5.19,-23,1
1584733377,2020-03-20 20:42,62.63,996.18,1021.96,214,12.31,5.39,-25,1
1584733438,2020-03-20 20:43,63.41,996.21,1022.00,214,12.21,5.48,-22,1
1584733498,2020-03-20 20:44,62.82,996.23,1022.01,214,12.28,5.41,-21,1
1584733558,2020-03-20 20:45,61.88,996.23,1022.01,214,12.29,5.20,-22,1
1584733622,2020-03-20 20:47,62.32,996.24,1022.03,214,12.32,5.33,-21,1
1584733682,2020-03-20 20:48,62.25,996.23,1022.02,214,12.34,5.33,-23,1
1584733803,2020-03-20 20:50,63.45,996.43,1022.21,214,12.16,5.44,-21,1
1584733863,2020-03-20 20:51,63.15,996.26,1022.04,214,12.26,5.47,-22,1
1584733923,2020-03-20 20:52,63.16,996.31,1022.09,214,12.28,5.49,-22,1
1584733983,2020-03-20 20:53,62.96,996.24,1022.03,214,12.27,5.43,-21,1
1584734044,2020-03-20 20:54,62.61,996.26,1022.04,214,12.27,5.35,-21,1
1584734164,2020-03-20 20:56,62.29,996.18,1021.97,214,12.29,5.30,-22,1
1584734224,2020-03-20 20:57,61.47,996.16,1021.94,214,12.39,5.20,-23,1
1584734285,2020-03-20 20:58,61.91,996.14,1021.93,214,12.38,5.29,-22,1
1584734345,2020-03-20 20:59,63.24,996.19,1021.97,214,12.25,5.48,-21,1
1584734405,2020-03-20 21:00,62.50,996.12,1021.91,214,12.32,5.37,-23,1
1584734466,2020-03-20 21:01,63.20,996.09,1021.88,214,12.30,5.52,-21,1
1584734528,2020-03-20 21:02,63.11,996.12,1021.91,214,12.32,5.52,-23,1
1584734589,2020-03-20 21:03,61.16,996.12,1021.90,214,12.42,5.16,-32,1
1584734649,2020-03-20 21:04,62.64,996.09,1021.87,214,12.29,5.38,-22,1
1584734830,2020-03-20 21:07,62.20,996.13,1021.91,214,12.30,5.29,-22,1
1584734890,2020-03-20 21:08,61.54,996.15,1021.94,214,12.33,5.16,-23,1
1584734950,2020-03-20 21:09,61.76,996.15,1021.94,214,12.30,5.18,-22,1
1584735131,2020-03-20 21:12,61.60,996.17,1021.96,214,12.38,5.22,-23,1
1584735192,2020-03-20 21:13,62.03,996.23,1022.02,214,12.33,5.27,-22,1
1584735252,2020-03-20 21:14,61.73,996.24,1022.02,214,12.35,5.22,-22,1
1584735312,2020-03-20 21:15,62.35,996.26,1022.04,214,12.27,5.29,-22,1
1584735372,2020-03-20 21:16,63.61,996.32,1022.10,214,12.13,5.45,-20,1
1584735433,2020-03-20 21:17,62.44,996.33,1022.11,214,12.22,5.27,-21,1
1584735493,2020-03-20 21:18,63.05,996.28,1022.06,214,12.09,5.28,-22,1
1584735553,2020-03-20 21:19,63.43,996.32,1022.10,214,12.15,5.42,-22,1
1584735614,2020-03-20 21:20,62.38,996.34,1022.12,214,12.21,5.24,-22,1
1584735674,2020-03-20 21:21,62.95,996.34,1022.13,214,12.19,5.35,-22,1
1584735794,2020-03-20 21:23,62.21,996.30,1022.08,214,12.23,5.22,-20,1
1584735855,2020-03-20 21:24,63.47,996.30,1022.08,214,12.19,5.47,-23,1
1584735915,2020-03-20 21:25,62.32,996.25,1022.03,214,12.19,5.21,-21,1
1584736036,2020-03-20 21:27,62.52,996.20,1021.99,214,12.23,5.29,-21,1
1584736096,2020-03-20 21:28,63.28,996.20,1021.98,214,12.22,5.46,-22,1
1584736156,2020-03-20 21:29,62.52,996.23,1022.02,214,12.22,5.28,-22,1
1584736216,2020-03-20 21:30,62.10,996.24,1022.02,214,12.28,5.24,-23,1
1584736277,2020-03-20 21:31,62.82,996.23,1022.01,214,12.20,5.33,-22,1
1584736337,2020-03-20 21:32,63.06,996.18,1021.97,214,12.19,5.38,-20,1
1584736397,2020-03-20 21:33,62.55,996.23,1022.01,214,12.14,5.21,-21,1
1584736458,2020-03-20 21:34,62.31,996.27,1022.05,214,12.22,5.24,-20,1
1584736578,2020-03-20 21:36,62.70,996.26,1022.04,214,12.17,5.28,-23,1
1584736638,2020-03-20 21:37,62.74,996.26,1022.04,214,12.14,5.26,-23,1
1584736699,2020-03-20 21:38,62.99,996.30,1022.08,214,12.10,5.28,-23,1
1584736759,2020-03-20 21:39,62.10,996.22,1022.00,214,12.19,5.16,-24,1
1584736819,2020-03-20 21:40,62.92,996.26,1022.04,214,12.06,5.23,-23,1
1584736880,2020-03-20 21:41,62.78,996.19,1021.97,214,12.15,5.28,-21,1
1584736940,2020-03-20 21:42,62.50,996.15,1021.93,214,12.17,5.23,-22,1
1584737003,2020-03-20 21:43,63.51,996.18,1021.96,214,11.96,5.26,-21,1
1584737063,2020-03-20 21:44,63.83,996.17,1021.95,214,12.05,5.42,-21,1
1584737124,2020-03-20 21:45,64.26,996.14,1021.92,214,11.90,5.38,-23,1
1584737187,2020-03-20 21:46,64.32,996.14,1021.92,214,11.91,5.40,-23,1
1584737247,2020-03-20 21:47,63.59,996.14,1021.92,214,12.00,5.32,-21,1
1584737307,2020-03-20 21:48,63.27,996.10,1021.89,214,12.03,5.27,-20,1
1584737368,2020-03-20 21:49,63.73,996.08,1021.86,214,12.06,5.41,-23,1
1584737428,2020-03-20 21:50,62.33,996.05,1021.83,214,12.11,5.14,-21,1
1584737488,2020-03-20 21:51,63.52,996.06,1021.85,214,12.08,5.38,-22,1
1584737548,2020-03-20 21:52,62.41,996.03,1021.82,214,12.12,5.16,-22,1
1584737609,2020-03-20 21:53,63.61,996.08,1021.86,214,12.06,5.38,-23,1
1584737669,2020-03-20 21:54,62.94,996.14,1021.92,214,12.08,5.25,-22,1
1584737729,2020-03-20 21:55,63.18,996.15,1021.93,214,12.06,5.28,-22,1
1584737790,2020-03-20 21:56,63.04,996.11,1021.90,214,12.01,5.21,-22,1
1584737850,2020-03-20 21:57,63.40,996.16,1021.94,214,12.11,5.38,-19,1
1584737910,2020-03-20 21:58,63.58,996.17,1021.95,214,12.04,5.35,-22,1
1584737970,2020-03-20 21:59,62.26,996.15,1021.93,214,12.12,5.13,-20,1
1584738031,2020-03-20 22:00,63.40,996.13,1021.92,214,12.04,5.31,-24,1
1584738091,2020-03-20 22:01,63.09,996.16,1021.94,214,12.08,5.28,-21,1
1584738151,2020-03-20 22:02,62.13,996.16,1021.94,214,12.13,5.11,-23,1
1584738212,2020-03-20 22:03,63.36,996.21,1022.00,214,12.03,5.30,-22,1
1584738272,2020-03-20 22:04,63.27,996.22,1022.00,214,12.11,5.35,-21,1
1584738332,2020-03-20 22:05,62.87,996.22,1022.00,214,12.11,5.26,-20,1
1584738392,2020-03-20 22:06,63.25,996.25,1022.03,214,12.13,5.37,-21,1
1584738453,2020-03-20 22:07,63.17,996.28,1022.06,214,12.11,5.33,-21,1
1584738513,2020-03-20 22:08,62.35,996.30,1022.08,214,12.15,5.18,-23,1
1584738573,2020-03-20 22:09,63.41,996.27,1022.05,214,12.13,5.40,-21,1
1584738694,2020-03-20 22:11,63.74,996.36,1022.14,214,12.02,5.37,-22,1
1584738754,2020-03-20 22:12,62.94,996.34,1022.13,214,12.10,5.27,-21,1
1584738814,2020-03-20 22:13,64.52,996.43,1022.21,214,11.75,5.29,-22,1
1584738875,2020-03-20 22:14,63.33,996.32,1022.10,214,12.02,5.28,-22,1
1584738935,2020-03-20 22:15,62.62,996.33,1022.12,214,12.06,5.16,-24,1
1584738995,2020-03-20 22:16,63.37,996.37,1022.15,214,11.99,5.26,-22,1
1584739056,2020-03-20 22:17,62.19,996.45,1022.24,214,12.15,5.14,-23,1
1584739176,2020-03-20 22:19,63.12,996.29,1022.07,214,11.98,5.19,-21,1
1584739236,2020-03-20 22:20,63.65,996.24,1022.03,214,11.94,5.28,-23,1
1584739297,2020-03-20 22:21,63.83,996.24,1022.03,214,11.97,5.35,-22,1
1584739357,2020-03-20 22:22,64.80,996.22,1022.00,214,11.70,5.31,-22,1
1584739417,2020-03-20 22:23,64.35,996.17,1021.95,214,11.85,5.35,-21,1
1584739478,2020-03-20 22:24,63.98,996.17,1021.96,214,11.90,5.31,-20,1
1584739538,2020-03-20 22:25,63.72,996.12,1021.91,214,11.93,5.28,-24,1
1584739598,2020-03-20 22:26,63.52,996.13,1021.91,214,11.94,5.25,-20,1
1584739779,2020-03-20 22:29,63.50,996.09,1021.87,214,11.98,5.28,-22,1
1584739839,2020-03-20 22:30,62.34,996.10,1021.89,214,12.02,5.05,-22,1
1584739900,2020-03-20 22:31,62.73,996.06,1021.84,214,12.05,5.17,-21,1
1584739960,2020-03-20 22:32,62.32,996.02,1021.80,214,12.12,5.14,-22,1
1584740020,2020-03-20 22:33,62.99,996.04,1021.82,214,12.08,5.26,-22,1
1584740080,2020-03-20 22:34,62.77,996.06,1021.84,214,12.10,5.23,-22,1
1584740141,2020-03-20 22:35,63.45,996.09,1021.87,214,12.06,5.34,-22,1
1584740201,2020-03-20 22:36,62.95,996.08,1021.87,214,12.06,5.23,-22,1
1584740261,2020-03-20 22:37,63.48,996.06,1021.85,214,12.05,5.34,-22,1
1584740321,2020-03-20 22:38,63.40,996.16,1021.95,214,12.03,5.31,-24,1
1584740382,2020-03-20 22:39,62.91,996.14,1021.92,214,11.98,5.15,-21,1
1584740442,2020-03-20 22:40,65.66,996.23,1022.01,214,11.63,5.43,-22,1
1584740502,2020-03-20 22:41,65.30,996.13,1021.91,214,11.75,5.47,-22,1
1584740563,2020-03-20 22:42,65.04,996.12,1021.91,214,11.79,5.45,-22,1
1584740623,2020-03-20 22:43,65.07,996.09,1021.87,214,11.83,5.49,-24,1
1584740683,2020-03-20 22:44,65.32,996.11,1021.90,214,11.83,5.55,-21,1
1584740743,2020-03-20 22:45,65.25,996.20,1021.98,214,11.74,5.44,-24,1
1584740804,2020-03-20 22:46,64.93,996.12,1021.90,214,11.70,5.34,-22,1
1584740864,2020-03-20 22:47,64.15,996.13,1021.91,214,11.82,5.27,-24,1
1584740924,2020-03-20 22:48,65.23,996.10,1021.88,214,11.73,5.43,-23,1
1584740985,2020-03-20 22:49,64.59,996.10,1021.88,214,11.84,5.39,-22,1
