1585576053,2020-03-30 15:47,12.19,996.96,1022.75,214,25.72,-5.60,-31,1
1585576105,2020-03-30 15:48,12.18,996.98,1022.77,214,25.72,-5.61,-27,1
1585576165,2020-03-30 15:49,12.20,996.96,1022.75,214,25.72,-5.59,-27,1
1585576225,2020-03-30 15:50,12.19,997.01,1022.79,214,25.72,-5.60,-26,1
1585576285,2020-03-30 15:51,12.07,997.03,1022.81,214,25.72,-5.73,-26,1
1585576345,2020-03-30 15:52,12.17,997.03,1022.81,214,25.71,-5.63,-26,1
1585576405,2020-03-30 15:53,12.18,996.99,1022.78,214,25.71,-5.62,-28,1
1585576465,2020-03-30 15:54,12.13,996.99,1022.77,214,25.70,-5.68,-30,1
1585576525,2020-03-30 15:55,12.15,997.02,1022.80,214,25.71,-5.65,-29,1
1585576586,2020-03-30 15:56,12.15,997.01,1022.79,214,25.71,-5.65,-29,1
1585576706,2020-03-30 15:58,12.15,996.92,1022.71,214,25.72,-5.64,-26,1
1585576766,2020-03-30 15:59,12.15,996.92,1022.70,214,25.72,-5.64,-28,1
1585576826,2020-03-30 16:00,12.13,996.96,1022.74,214,25.71,-5.67,-27,1
1585576886,2020-03-30 16:01,12.14,996.98,1022.76,214,25.72,-5.65,-26,1
1585576946,2020-03-30 16:02,12.13,997.01,1022.79,214,25.72,-5.66,-25,1
1585577006,2020-03-30 16:03,12.11,996.99,1022.77,214,25.72,-5.68,-27,1
1585577066,2020-03-30 16:04,12.12,996.96,1022.75,214,25.71,-5.68,-26,1
1585577126,2020-03-30 16:05,12.14,997.01,1022.79,214,25.72,-5.65,-28,1
1585577186,2020-03-30 16:06,12.14,997.07,1022.85,214,25.71,-5.66,-27,1
1585577247,2020-03-30 16:07,12.14,997.03,1022.81,214,25.72,-5.65,-29,1
1585577307,2020-03-30 16:08,12.14,997.07,1022.85,214,25.71,-5.66,-27,1
1585577367,2020-03-30 16:09,12.24,997.10,1022.89,214,25.71,-5.55,-27,1
1585577427,2020-03-30 16:10,12.01,997.16,1022.94,214,25.71,-5.80,-27,1
1585577487,2020-03-30 16:11,12.13,997.18,1022.96,214,25.71,-5.67,-27,1
1585577547,2020-03-30 16:12,12.14,997.17,1022.95,214,25.70,-5.67,-30,1
1585577607,2020-03-30 16:13,12.12,997.16,1022.94,214,25.69,-5.70,-30,1
1585577668,2020-03-30 16:14,12.13,997.18,1022.96,214,25.70,-5.68,-27,1
1585577728,2020-03-30 16:15,12.13,997.14,1022.92,214,25.69,-5.68,-30,1
1585577788,2020-03-30 16:16,12.13,997.11,1022.90,214,25.69,-5.68,-26,1
1585577848,2020-03-30 16:17,12.13,997.12,1022.90,214,25.69,-5.68,-28,1
1585577908,2020-03-30 16:18,12.13,997.11,1022.90,214,25.68,-5.69,-27,1
1585577968,2020-03-30 16:19,12.12,997.12,1022.90,214,25.68,-5.71,-27,1
1585578028,2020-03-30 16:20,12.13,997.14,1022.93,214,25.68,-5.69,-28,1
1585578150,2020-03-30 16:22,12.14,997.09,1022.88,214,25.67,-5.69,-27,1
1585578211,2020-03-30 16:23,12.15,997.08,1022.86,214,25.67,-5.68,-27,1
1585578271,2020-03-30 16:24,12.13,997.09,1022.87,214,25.66,-5.71,-29,1
1585578331,2020-03-30 16:25,12.13,997.05,1022.83,214,25.66,-5.71,-27,1
1585578392,2020-03-30 16:26,12.14,997.03,1022.81,214,25.66,-5.70,-28,1
1585578452,2020-03-30 16:27,12.14,997.01,1022.79,214,25.66,-5.70,-28,1
1585578512,2020-03-30 16:28,12.14,996.99,1022.77,214,25.65,-5.71,-28,1
1585578572,2020-03-30 16:29,12.13,997.03,1022.82,214,25.66,-5.71,-27,1
1585578633,2020-03-30 16:30,12.14,997.03,1022.82,214,25.66,-5.70,-28,1
1585578693,2020-03-30 16:31,12.14,996.98,1022.77,214,25.65,-5.71,-27,1
1585578753,2020-03-30 16:32,12.14,997.00,1022.78,214,25.66,-5.70,-27,1
1585578813,2020-03-30 16:33,12.15,996.99,1022.77,214,25.66,-5.69,-30,1
1585578874,2020-03-30 16:34,12.15,996.97,1022.75,214,25.66,-5.69,-29,1
1585578934,2020-03-30 16:35,12.16,997.00,1022.78,214,25.66,-5.67,-26,1
1585578994,2020-03-30 16:36,12.14,996.98,1022.76,214,25.67,-5.69,-27,1
1585579055,2020-03-30 16:37,12.08,996.98,1022.76,214,25.67,-5.76,-27,1
1585579115,2020-03-30 16:38,12.14,996.96,1022.74,214,25.69,-5.67,-27,1
1585579175,2020-03-30 16:39,12.14,996.97,1022.75,214,25.69,-5.67,-28,1
1585579235,2020-03-30 16:40,12.12,996.95,1022.73,214,25.71,-5.68,-28,1
1585579296,2020-03-30 16:41,12.12,996.96,1022.74,214,25.72,-5.67,-25,1
1585579356,2020-03-30 16:42,12.13,996.95,1022.73,214,25.72,-5.66,-27,1
1585579416,2020-03-30 16:43,12.12,996.90,1022.69,214,25.73,-5.66,-27,1
1585579477,2020-03-30 16:44,12.13,996.88,1022.66,214,25.73,-5.65,-26,1
1585579537,2020-03-30 16:45,12.01,996.88,1022.67,214,25.74,-5.78,-27,1
1585579597,2020-03-30 16:46,12.12,996.85,1022.64,214,25.74,-5.66,-30,1
1585579658,2020-03-30 16:47,12.13,996.82,1022.61,214,25.75,-5.64,-28,1
1585579718,2020-03-30 16:48,12.13,996.82,1022.60,214,25.75,-5.64,-28,1
1585579778,2020-03-30 16:49,12.06,996.78,1022.57,214,25.75,-5.72,-31,1
1585579838,2020-03-30 16:50,12.13,996.83,1022.61,214,25.76,-5.63,-28,1
1585579899,2020-03-30 16:51,12.14,996.82,1022.60,214,25.76,-5.62,-26,1
1585579959,2020-03-30 16:52,12.13,996.88,1022.67,214,25.76,-5.63,-27,1
1585580019,2020-03-30 16:53,12.12,996.82,1022.61,214,25.76,-5.64,-27,1
1585580080,2020-03-30 16:54,12.12,996.80,1022.59,214,25.76,-5.64,-29,1
1585580140,2020-03-30 16:55,12.12,996.79,1022.57,214,25.76,-5.64,-26,1
1585580200,2020-03-30 16:56,12.02,996.82,1022.60,214,25.76,-5.75,-28,1
1585580260,2020-03-30 16:57,12.12,996.85,1022.63,214,25.76,-5.64,-27,1
1585580321,2020-03-30 16:58,12.13,996.86,1022.64,214,25.75,-5.64,-27,1
1585580381,2020-03-30 16:59,12.13,996.87,1022.65,214,25.75,-5.64,-27,1
1585580441,2020-03-30 17:00,12.12,996.88,1022.67,214,25.75,-5.65,-28,1
1585580502,2020-03-30 17:01,12.11,996.88,1022.67,214,25.75,-5.66,-27,1
1585580562,2020-03-30 17:02,12.12,996.90,1022.68,214,25.74,-5.66,-29,1
1585580622,2020-03-30 17:03,12.11,996.87,1022.66,214,25.74,-5.67,-26,1
1585580682,2020-03-30 17:04,12.28,996.91,1022.69,214,25.74,-5.49,-27,1
1585580743,2020-03-30 17:05,12.10,996.94,1022.73,214,25.74,-5.68,-26,1
1585580803,2020-03-30 17:06,12.11,996.98,1022.76,214,25.73,-5.68,-29,1
1585580863,2020-03-30 17:07,12.10,996.94,1022.73,214,25.72,-5.70,-28,1
1585580923,2020-03-30 17:08,12.10,996.94,1022.72,214,25.72,-5.70,-30,1
1585580984,2020-03-30 17:09,12.11,996.95,1022.74,214,25.72,-5.68,-29,1
1585581044,2020-03-30 17:10,12.11,997.02,1022.80,214,25.72,-5.68,-28,1
1585581104,2020-03-30 17:11,12.11,997.02,1022.80,214,25.71,-5.69,-27,1
1585581165,2020-03-30 17:12,12.12,996.99,1022.77,214,25.70,-5.69,-27,1
1585581225,2020-03-30 17:13,11.90,996.96,1022.74,214,25.70,-5.93,-25,1
1585581285,2020-03-30 17:14,12.09,996.99,1022.78,214,25.70,-5.72,-29,1
1585581345,2020-03-30 17:15,12.08,996.97,1022.76,214,25.70,-5.74,-26,1
1585581406,2020-03-30 17:16,12.09,997.02,1022.80,214,25.70,-5.72,-25,1
1585581466,2020-03-30 17:17,12.07,997.02,1022.80,214,25.69,-5.76,-30,1
1585581526,2020-03-30 17:18,12.08,997.02,1022.81,214,25.69,-5.75,-26,1
1585581587,2020-03-30 17:19,12.07,997.00,1022.78,214,25.69,-5.76,-27,1
1585581647,2020-03-30 17:20,12.07,997.00,1022.78,214,25.68,-5.76,-27,1
1585581707,2020-03-30 17:21,12.04,997.00,1022.79,214,25.68,-5.79,-31,1
1585581767,2020-03-30 17:22,12.08,997.03,1022.82,214,25.68,-5.75,-28,1
1585581828,2020-03-30 17:23,12.05,997.04,1022.83,214,25.68,-5.78,-26,1
1585581888,2020-03-30 17:24,12.06,997.03,1022.81,214,25.67,-5.77,-26,1
1585581948,2020-03-30 17:25,12.09,997.04,1022.82,214,25.67,-5.75,-28,1
1585582009,2020-03-30 17:26,12.08,997.02,1022.80,214,25.66,-5.77,-27,1
1585582069,2020-03-30 17:27,12.06,997.02,1022.80,214,25.66,-5.78,-29,1
1585582129,2020-03-30 17:28,12.09,997.02,1022.80,214,25.66,-5.76,-29,1
1585582199,2020-03-30 17:29,12.06,996.98,1022.76,214,25.66,-5.78,-26,1
1585582251,2020-03-30 17:30,12.11,996.98,1022.76,214,25.66,-5.73,-26,1
1585582311,2020-03-30 17:31,12.06,996.97,1022.75,214,25.66,-5.78,-29,1
1585582371,2020-03-30 17:32,12.08,996.99,1022.78,214,25.65,-5.78,-28,1
1585582432,2020-03-30 17:33,12.06,996.96,1022.74,214,25.66,-5.78,-26,1
1585582492,2020-03-30 17:34,12.05,996.97,1022.75,214,25.65,-5.80,-28,1
1585582552,2020-03-30 17:35,12.06,996.99,1022.78,214,25.65,-5.79,-29,1
1585582612,2020-03-30 17:36,12.05,997.04,1022.82,214,25.65,-5.80,-30,1
1585582673,2020-03-30 17:37,12.06,996.97,1022.76,214,25.65,-5.79,-28,1
1585582733,2020-03-30 17:38,12.08,996.99,1022.78,214,25.65,-5.78,-27,1
1585582793,2020-03-30 17:39,12.08,997.00,1022.78,214,25.65,-5.78,-28,1
1585582854,2020-03-30 17:40,12.09,996.96,1022.75,214,25.64,-5.77,-29,1
1585582914,2020-03-30 17:41,12.06,996.99,1022.77,214,25.64,-5.80,-29,1
1585582974,2020-03-30 17:42,12.10,997.01,1022.79,214,25.64,-5.76,-27,1
1585583034,2020-03-30 17:43,12.09,997.03,1022.81,214,25.64,-5.77,-27,1
1585583095,2020-03-30 17:44,12.09,996.99,1022.77,214,25.64,-5.77,-31,1
1585583155,2020-03-30 17:45,12.07,997.00,1022.78,214,25.63,-5.79,-29,1
1585583215,2020-03-30 17:46,12.07,996.99,1022.77,214,25.63,-5.79,-27,1
1585583275,2020-03-30 17:47,12.01,997.00,1022.78,214,25.63,-5.87,-27,1
1585583336,2020-03-30 17:48,12.07,997.01,1022.80,214,25.63,-5.79,-28,1
1585583396,2020-03-30 17:49,12.07,997.03,1022.81,214,25.63,-5.79,-29,1
1585583456,2020-03-30 17:50,12.07,997.01,1022.79,214,25.63,-5.79,-27,1
1585583517,2020-03-30 17:51,12.06,997.04,1022.83,214,25.63,-5.81,-30,1
1585583577,2020-03-30 17:52,12.05,997.04,1022.82,214,25.63,-5.82,-28,1
1585583637,2020-03-30 17:53,12.09,997.03,1022.82,214,25.62,-5.79,-28,1
1585583697,2020-03-30 17:54,12.07,997.04,1022.83,214,25.62,-5.80,-30,1
1585583758,2020-03-30 17:55,12.09,997.06,1022.84,214,25.62,-5.79,-27,1
1585583818,2020-03-30 17:56,12.07,997.05,1022.83,214,25.62,-5.80,-27,1
1585583878,2020-03-30 17:57,12.07,997.06,1022.84,214,25.62,-5.80,-28,1
1585583939,2020-03-30 17:58,12.05,997.09,1022.87,214,25.62,-5.83,-27,1
1585583999,2020-03-30 17:59,12.06,997.11,1022.90,214,25.62,-5.81,-29,1
1585584059,2020-03-30 18:00,12.07,997.15,1022.93,214,25.62,-5.80,-29,1
1585584119,2020-03-30 18:01,12.08,997.16,1022.94,214,25.61,-5.80,-26,1
1585584180,2020-03-30 18:03,11.96,997.14,1022.93,214,25.61,-5.93,-30,1
1585584240,2020-03-30 18:04,12.07,997.18,1022.96,214,25.61,-5.81,-29,1
1585584300,2020-03-30 18:05,12.07,997.19,1022.97,214,25.61,-5.81,-25,1
1585584361,2020-03-30 18:06,12.21,997.17,1022.96,214,25.61,-5.67,-27,1
1585584421,2020-03-30 18:07,12.10,997.19,1022.97,214,25.61,-5.79,-28,1
1585584481,2020-03-30 18:08,12.10,997.19,1022.97,214,25.61,-5.79,-27,1
1585584541,2020-03-30 18:09,12.20,997.21,1022.99,214,25.61,-5.68,-26,1
1585584602,2020-03-30 18:10,12.08,997.20,1022.98,214,25.61,-5.80,-27,1
1585584662,2020-03-30 18:11,12.06,997.18,1022.96,214,25.61,-5.82,-30,1
1585584722,2020-03-30 18:12,12.07,997.24,1023.02,214,25.61,-5.81,-29,1
1585584783,2020-03-30 18:13,12.05,997.24,1023.02,214,25.60,-5.84,-27,1
1585584843,2020-03-30 18:14,12.03,997.25,1023.04,214,25.61,-5.86,-28,1
1585584903,2020-03-30 18:15,12.08,997.23,1023.01,214,25.60,-5.81,-27,1
1585584963,2020-03-30 18:16,12.06,997.27,1023.05,214,25.60,-5.83,-26,1
1585585024,2020-03-30 18:17,12.12,997.23,1023.01,214,25.60,-5.77,-28,1
1585585084,2020-03-30 18:18,12.24,997.23,1023.01,214,25.60,-5.64,-28,1
1585585144,2020-03-30 18:19,12.07,997.25,1023.03,214,25.60,-5.82,-31,1
1585585205,2020-03-30 18:20,12.08,997.24,1023.02,214,25.59,-5.81,-27,1
1585585265,2020-03-30 18:21,12.12,997.28,1023.06,214,25.59,-5.78,-28,1
1585585325,2020-03-30 18:22,11.97,997.30,1023.08,214,25.59,-5.93,-29,1
1585585385,2020-03-30 18:23,12.11,997.32,1023.10,214,25.60,-5.78,-30,1
1585585446,2020-03-30 18:24,12.11,997.28,1023.06,214,25.60,-5.78,-25,1
1585585506,2020-03-30 18:25,12.13,997.31,1023.10,214,25.60,-5.76,-28,1
1585585566,2020-03-30 18:26,12.10,997.31,1023.10,214,25.59,-5.80,-27,1
1585585626,2020-03-30 18:27,12.12,997.34,1023.13,214,25.59,-5.78,-26,1
1585585687,2020-03-30 18:28,12.11,997.32,1023.11,214,25.59,-5.79,-27,1
1585585747,2020-03-30 18:29,12.11,997.33,1023.11,214,25.59,-5.79,-28,1
1585585807,2020-03-30 18:30,12.10,997.33,1023.11,214,25.59,-5.80,-30,1
1585585868,2020-03-30 18:31,12.11,997.30,1023.08,214,25.59,-5.79,-28,1
1585585928,2020-03-30 18:32,12.13,997.32,1023.11,214,25.59,-5.77,-28,1
1585585988,2020-03-30 18:33,12.13,997.31,1023.09,214,25.59,-5.77,-26,1
1585586048,2020-03-30 18:34,12.12,997.33,1023.11,214,25.58,-5.79,-28,1
1585586109,2020-03-30 18:35,12.13,997.33,1023.11,214,25.59,-5.77,-27,1
1585586169,2020-03-30 18:36,12.01,997.30,1023.08,214,25.59,-5.90,-28,1
1585586229,2020-03-30 18:37,12.14,997.35,1023.13,214,25.58,-5.76,-28,1
1585586290,2020-03-30 18:38,12.12,997.35,1023.13,214,25.58,-5.79,-26,1
1585586350,2020-03-30 18:39,12.08,997.35,1023.13,214,25.58,-5.82,-29,1
1585586410,2020-03-30 18:40,12.14,997.34,1023.12,214,25.58,-5.76,-29,1
1585586470,2020-03-30 18:41,12.13,997.35,1023.13,214,25.58,-5.77,-27,1
1585586531,2020-03-30 18:42,12.13,997.32,1023.10,214,25.57,-5.78,-28,1
1585586591,2020-03-30 18:43,12.14,997.36,1023.15,214,25.57,-5.77,-26,1
1585586651,2020-03-30 18:44,12.12,997.34,1023.12,214,25.56,-5.80,-27,1
1585586712,2020-03-30 18:45,12.13,997.39,1023.17,214,25.57,-5.78,-27,1
1585586772,2020-03-30 18:46,12.12,997.38,1023.16,214,25.56,-5.80,-27,1
1585586832,2020-03-30 18:47,12.14,997.37,1023.15,214,25.57,-5.77,-25,1
1585586892,2020-03-30 18:48,12.14,997.40,1023.19,214,25.56,-5.78,-28,1
1585586953,2020-03-30 18:49,12.13,997.39,1023.17,214,25.56,-5.79,-27,1
1585587013,2020-03-30 18:50,12.14,997.41,1023.20,214,25.56,-5.78,-27,1
1585587073,2020-03-30 18:51,12.13,997.42,1023.21,214,25.56,-5.79,-29,1
1585587134,2020-03-30 18:52,12.16,997.42,1023.20,214,25.56,-5.75,-27,1
1585587194,2020-03-30 18:53,12.14,997.43,1023.22,214,25.56,-5.78,-29,1
1585587254,2020-03-30 18:54,12.14,997.45,1023.23,214,25.56,-5.78,-29,1
1585587314,2020-03-30 18:55,12.16,997.47,1023.26,214,25.56,-5.75,-29,1
1585587375,2020-03-30 18:56,12.01,997.44,1023.22,214,25.56,-5.92,-26,1
1585587435,2020-03-30 18:57,12.15,997.47,1023.25,214,25.56,-5.77,-30,1
1585587495,2020-03-30 18:58,12.15,997.49,1023.27,214,25.55,-5.77,-26,1
1585587556,2020-03-30 18:59,12.15,997.48,1023.26,214,25.55,-5.78,-29,1
1585587616,2020-03-30 19:00,12.15,997.50,1023.28,214,25.55,-5.78,-28,1
1585587676,2020-03-30 19:01,12.16,997.50,1023.28,214,25.55,-5.76,-28,1
1585587737,2020-03-30 19:02,12.14,997.51,1023.29,214,25.55,-5.79,-30,1
1585587797,2020-03-30 19:03,12.14,997.52,1023.31,214,25.55,-5.79,-28,1
1585587857,2020-03-30 19:04,12.16,997.53,1023.31,214,25.56,-5.75,-26,1
1585587917,2020-03-30 19:05,12.16,997.54,1023.33,214,25.55,-5.76,-27,1
1585587978,2020-03-30 19:06,12.15,997.54,1023.32,214,25.54,-5.78,-28,1
1585588038,2020-03-30 19:07,12.15,997.57,1023.36,214,25.55,-5.78,-27,1
1585588098,2020-03-30 19:08,12.16,997.58,1023.36,214,25.54,-5.77,-27,1
1585588159,2020-03-30 19:09,12.15,997.57,1023.36,214,25.55,-5.78,-27,1
1585588219,2020-03-30 19:10,12.16,997.58,1023.37,214,25.54,-5.77,-28,1
1585588279,2020-03-30 19:11,12.16,997.59,1023.38,214,25.55,-5.76,-26,1
1585588339,2020-03-30 19:12,12.17,997.59,1023.37,214,25.55,-5.75,-26,1
1585588400,2020-03-30 19:13,12.17,997.62,1023.40,214,25.55,-5.75,-27,1
1585588460,2020-03-30 19:14,12.17,997.60,1023.38,214,25.54,-5.76,-28,1
1585588520,2020-03-30 19:15,12.17,997.61,1023.39,214,25.54,-5.76,-26,1
1585588581,2020-03-30 19:16,12.18,997.59,1023.37,214,25.53,-5.75,-28,1
1585588641,2020-03-30 19:17,12.18,997.62,1023.41,214,25.54,-5.75,-26,1
1585588701,2020-03-30 19:18,12.17,997.61,1023.40,214,25.54,-5.76,-27,1
1585588761,2020-03-30 19:19,12.19,997.61,1023.39,214,25.53,-5.74,-27,1
1585588822,2020-03-30 19:20,12.18,997.64,1023.42,214,25.55,-5.74,-28,1
1585588882,2020-03-30 19:21,12.19,997.62,1023.40,214,25.53,-5.74,-28,1
1585588942,2020-03-30 19:22,12.17,997.60,1023.39,214,25.53,-5.77,-30,1
1585589003,2020-03-30 19:23,12.19,997.63,1023.41,214,25.53,-5.74,-26,1
1585589063,2020-03-30 19:24,12.18,997.62,1023.40,214,25.54,-5.75,-26,1
1585589123,2020-03-30 19:25,11.94,997.63,1023.41,214,25.54,-6.01,-28,1
1585589183,2020-03-30 19:26,12.21,997.65,1023.43,214,25.53,-5.73,-26,1
1585589244,2020-03-30 19:27,12.19,997.65,1023.43,214,25.53,-5.74,-30,1
1585589304,2020-03-30 19:28,12.22,997.66,1023.44,214,25.53,-5.72,-28,1
1585589364,2020-03-30 19:29,12.21,997.67,1023.45,214,25.53,-5.73,-25,1
1585589424,2020-03-30 19:30,12.22,997.67,1023.46,214,25.53,-5.72,-28,1
1585589484,2020-03-30 19:31,12.19,997.69,1023.47,214,25.53,-5.74,-27,1
1585589544,2020-03-30 19:32,12.19,997.70,1023.48,214,25.52,-5.75,-26,1
1585589604,2020-03-30 19:33,12.24,997.73,1023.52,214,25.53,-5.70,-24,1
1585589664,2020-03-30 19:34,12.22,997.71,1023.49,214,25.52,-5.73,-28,1
1585589724,2020-03-30 19:35,12.22,997.71,1023.50,214,25.53,-5.72,-26,1
1585589785,2020-03-30 19:36,12.22,997.73,1023.51,214,25.52,-5.73,-25,1
1585589845,2020-03-30 19:37,12.08,997.72,1023.50,214,25.52,-5.87,-24,1
1585589905,2020-03-30 19:38,12.24,997.74,1023.52,214,25.52,-5.70,-26,1
1585589965,2020-03-30 19:39,12.23,997.73,1023.51,214,25.52,-5.72,-26,1
1585590025,2020-03-30 19:40,12.24,997.73,1023.52,214,25.52,-5.70,-22,1
1585590085,2020-03-30 19:41,12.23,997.72,1023.50,214,25.53,-5.71,-26,1
1585590145,2020-03-30 19:42,12.21,997.69,1023.47,214,25.52,-5.73,-25,1
1585590205,2020-03-30 19:43,12.24,997.73,1023.51,214,25.52,-5.70,-28,1
1585590265,2020-03-30 19:44,12.21,997.73,1023.51,214,25.52,-5.73,-23,1
1585590325,2020-03-30 19:45,12.24,997.73,1023.51,214,25.52,-5.70,-26,1
1585590386,2020-03-30 19:46,12.24,997.72,1023.51,214,25.51,-5.71,-27,1
1585590446,2020-03-30 19:47,12.25,997.76,1023.55,214,25.52,-5.69,-27,1
1585590506,2020-03-30 19:48,12.24,997.73,1023.51,214,25.52,-5.70,-28,1
1585590566,2020-03-30 19:49,12.24,997.76,1023.54,214,25.52,-5.70,-27,1
1585590626,2020-03-30 19:50,12.24,997.76,1023.54,214,25.52,-5.70,-28,1
1585590686,2020-03-30 19:51,12.24,997.77,1023.55,214,25.52,-5.70,-27,1
1585590747,2020-03-30 19:52,12.25,997.78,1023.56,214,25.51,-5.70,-28,1
1585590807,2020-03-30 19:53,12.26,997.78,1023.57,214,25.52,-5.68,-29,1
1585590867,2020-03-30 19:54,12.25,997.78,1023.56,214,25.51,-5.70,-28,1
1585590928,2020-03-30 19:55,12.26,997.80,1023.59,214,25.52,-5.68,-28,1
1585590988,2020-03-30 19:56,12.36,997.81,1023.60,214,25.52,-5.57,-29,1
1585591048,2020-03-30 19:57,12.23,997.81,1023.60,214,25.51,-5.72,-30,1
1585591108,2020-03-30 19:58,12.27,997.83,1023.61,214,25.52,-5.67,-25,1
1585591168,2020-03-30 19:59,12.27,997.84,1023.63,214,25.52,-5.67,-25,1
1585591228,2020-03-30 20:00,12.28,997.85,1023.64,214,25.52,-5.66,-25,1
1585591288,2020-03-30 20:01,12.26,997.86,1023.65,214,25.52,-5.68,-28,1
1585591409,2020-03-30 20:03,12.27,997.90,1023.69,214,25.51,-5.68,-25,1
1585591469,2020-03-30 20:04,12.28,997.92,1023.71,214,25.51,-5.66,-28,1
1585591530,2020-03-30 20:05,12.27,997.96,1023.74,214,25.51,-5.68,-28,1
1585591590,2020-03-30 20:06,12.26,997.95,1023.74,214,25.51,-5.69,-27,1
1585591650,2020-03-30 20:07,12.28,997.97,1023.76,214,25.52,-5.66,-26,1
1585591711,2020-03-30 20:08,12.26,997.98,1023.76,214,25.52,-5.68,-27,1
1585591771,2020-03-30 20:09,12.26,997.98,1023.76,214,25.52,-5.68,-27,1
1585591831,2020-03-30 20:10,12.27,998.01,1023.79,214,25.51,-5.68,-28,1
1585591891,2020-03-30 20:11,12.29,997.99,1023.77,214,25.52,-5.64,-28,1
1585591952,2020-03-30 20:12,12.25,997.98,1023.76,214,25.52,-5.69,-27,1
1585592012,2020-03-30 20:13,12.26,998.00,1023.78,214,25.51,-5.69,-30,1
1585592072,2020-03-30 20:14,12.27,998.03,1023.81,214,25.51,-5.68,-26,1
1585592133,2020-03-30 20:15,12.19,998.02,1023.81,214,25.52,-5.75,-27,1
1585592193,2020-03-30 20:16,12.29,998.02,1023.80,214,25.51,-5.65,-27,1
1585592253,2020-03-30 20:17,12.29,998.04,1023.82,214,25.52,-5.64,-29,1
1585592313,2020-03-30 20:18,12.28,998.03,1023.81,214,25.52,-5.66,-29,1
1585592374,2020-03-30 20:19,12.27,998.03,1023.81,214,25.52,-5.67,-28,1
1585592434,2020-03-30 20:20,12.27,998.07,1023.85,214,25.52,-5.67,-26,1
1585592495,2020-03-30 20:21,12.30,998.07,1023.85,214,25.52,-5.63,-27,1
1585592555,2020-03-30 20:22,12.27,998.06,1023.84,214,25.52,-5.67,-28,1
1585592615,2020-03-30 20:23,12.27,998.06,1023.84,214,25.52,-5.67,-27,1
1585592676,2020-03-30 20:24,12.30,998.05,1023.84,214,25.52,-5.63,-26,1
1585592736,2020-03-30 20:25,12.28,998.07,1023.86,214,25.52,-5.66,-27,1
1585592796,2020-03-30 20:26,12.29,998.07,1023.85,214,25.51,-5.65,-27,1
1585592856,2020-03-30 20:27,12.28,998.07,1023.85,214,25.51,-5.66,-29,1
1585592917,2020-03-30 20:28,12.28,998.06,1023.84,214,25.51,-5.66,-28,1
1585592977,2020-03-30 20:29,12.28,998.05,1023.83,214,25.51,-5.66,-30,1
1585593037,2020-03-30 20:30,12.29,998.02,1023.81,214,25.51,-5.65,-29,1
1585593098,2020-03-30 20:31,12.27,998.04,1023.82,214,25.51,-5.68,-27,1
1585593158,2020-03-30 20:32,12.28,998.04,1023.82,214,25.51,-5.66,-27,1
1585593218,2020-03-30 20:33,12.27,997.96,1023.75,214,25.50,-5.68,-27,1
1585593278,2020-03-30 20:34,12.27,997.98,1023.77,214,25.51,-5.68,-28,1
1585593339,2020-03-30 20:35,12.25,998.03,1023.81,214,25.51,-5.70,-28,1
1585593399,2020-03-30 20:36,12.28,998.01,1023.80,214,25.52,-5.66,-26,1
1585593459,2020-03-30 20:37,12.27,998.02,1023.81,214,25.52,-5.67,-30,1
1585593519,2020-03-30 20:38,12.28,998.05,1023.83,214,25.52,-5.66,-30,1
1585593580,2020-03-30 20:39,12.28,998.05,1023.83,214,25.51,-5.66,-27,1
1585593640,2020-03-30 20:40,12.28,998.06,1023.85,214,25.51,-5.66,-29,1
1585593700,2020-03-30 20:41,12.29,998.06,1023.85,214,25.51,-5.65,-31,1
1585593761,2020-03-30 20:42,12.28,998.07,1023.85,214,25.51,-5.66,-29,1
1585593821,2020-03-30 20:43,12.41,998.04,1023.83,214,25.51,-5.52,-25,1
1585593881,2020-03-30 20:44,12.28,998.05,1023.83,214,25.51,-5.66,-28,1
1585593941,2020-03-30 20:45,12.29,998.05,1023.84,214,25.51,-5.65,-27,1
1585594002,2020-03-30 20:46,12.28,998.07,1023.85,214,25.51,-5.66,-28,1
1585594062,2020-03-30 20:47,12.28,998.09,1023.87,214,25.52,-5.66,-30,1
1585594122,2020-03-30 20:48,12.28,998.09,1023.88,214,25.51,-5.66,-31,1
1585594182,2020-03-30 20:49,12.28,998.09,1023.88,214,25.51,-5.66,-28,1
1585594243,2020-03-30 20:50,12.28,998.09,1023.88,214,25.51,-5.66,-29,1
1585594364,2020-03-30 20:52,12.29,998.08,1023.86,214,25.51,-5.65,-28,1
1585594424,2020-03-30 20:53,12.27,998.08,1023.86,214,25.51,-5.68,-29,1
1585594485,2020-03-30 20:54,12.36,998.08,1023.86,214,25.51,-5.58,-27,1
1585594545,2020-03-30 20:55,12.28,998.10,1023.88,214,25.52,-5.66,-26,1
1585594605,2020-03-30 20:56,12.30,998.09,1023.87,214,25.51,-5.64,-26,1
1585594665,2020-03-30 20:57,12.29,998.09,1023.87,214,25.51,-5.65,-26,1
1585594726,2020-03-30 20:58,12.28,998.09,1023.88,214,25.52,-5.66,-28,1
1585594786,2020-03-30 20:59,12.29,998.09,1023.87,214,25.52,-5.64,-28,1
1585594846,2020-03-30 21:00,12.29,998.09,1023.88,214,25.51,-5.65,-27,1
1585594906,2020-03-30 21:01,12.28,998.11,1023.89,214,25.52,-5.66,-26,1
1585594967,2020-03-30 21:02,12.13,998.10,1023.89,214,25.52,-5.82,-30,1
