1592401053,2020-06-17 15:37,0.00,0.74,25.40,0.16,0.85,0.05,,,-35
1592401113,2020-06-17 15:38,0.00,0.63,30.13,0.10,0.49,0.04,,,-34
1592401173,2020-06-17 15:39,0.00,0.68,29.05,0.10,0.65,0.04,,,-35
1592401233,2020-06-17 15:40,0.00,0.68,28.05,0.16,0.65,0.04,,,-35
1592401293,2020-06-17 15:41,0.00,0.68,29.05,0.16,0.65,0.04,,,-35
1592401353,2020-06-17 15:42,0.00,0.68,26.23,0.16,0.65,0.04,,,-35
1592401413,2020-06-17 15:43,0.00,0.68,29.05,0.16,0.65,0.04,,,-35
1592401474,2020-06-17 15:44,0.00,0.68,28.05,0.16,0.65,0.04,,,-35
1592401534,2020-06-17 15:45,0.00,0.68,27.11,0.10,0.65,0.04,,,-35
1592401594,2020-06-17 15:46,0.00,0.74,27.11,0.16,0.85,0.05,,,-35
1592401654,2020-06-17 15:47,0.00,0.68,29.05,0.16,0.65,0.04,,,-36
1592401714,2020-06-17 15:48,0.00,0.68,30.13,0.16,0.65,0.04,,,-35
1592401774,2020-06-17 15:49,0.00,0.68,29.05,0.16,0.65,0.04,,,-35
1592401834,2020-06-17 15:50,0.00,0.74,27.11,0.16,0.85,0.05,,,-35
1592401894,2020-06-17 15:51,0.00,0.68,28.05,0.16,0.65,0.04,,,-35
1592401954,2020-06-17 15:52,0.00,0.68,30.13,0.16,0.65,0.04,,,-35
1592402014,2020-06-17 15:53,0.00,0.68,29.05,0.16,0.65,0.04,,,-35
1592402075,2020-06-17 15:54,0.00,0.68,28.05,0.10,0.65,0.04,,,-35
1592402135,2020-06-17 15:55,0.00,0.63,30.13,0.16,0.49,0.04,,,-35
1592402195,2020-06-17 15:56,0.00,0.63,30.13,0.10,0.49,0.04,,,-35
1592402255,2020-06-17 15:57,0.00,0.68,29.05,0.16,0.65,0.04,,,-35
1592402315,2020-06-17 15:58,0.00,0.63,31.28,0.16,0.49,0.04,,,-35
1592402375,2020-06-17 15:59,0.00,0.63,31.28,0.10,0.49,0.04,,,-35
1592402435,2020-06-17 16:00,0.00,0.68,30.13,0.10,0.65,0.04,,,-35
1592402495,2020-06-17 16:01,0.00,0.63,31.28,0.16,0.49,0.04,,,-35
1592402555,2020-06-17 16:02,0.00,0.63,32.53,0.16,0.49,0.04,,,-35
1592402615,2020-06-17 16:03,0.00,0.68,31.28,0.10,0.65,0.04,,,-35
1592402676,2020-06-17 16:04,0.00,0.68,31.28,0.16,0.65,0.04,,,-35
1592402736,2020-06-17 16:05,0.00,0.68,31.28,0.16,0.65,0.04,,,-36
1592402796,2020-06-17 16:06,0.00,0.63,31.28,0.10,0.49,0.04,,,-34
1592402856,2020-06-17 16:07,0.00,0.68,31.28,0.16,0.65,0.04,,,-36
1592402916,2020-06-17 16:08,0.00,0.63,31.28,0.16,0.49,0.04,,,-36
1592402976,2020-06-17 16:09,0.00,0.68,31.28,0.16,0.65,0.04,,,-36
1592403036,2020-06-17 16:10,0.00,0.68,31.28,0.16,0.65,0.04,,,-36
1592403096,2020-06-17 16:11,0.00,0.68,30.13,0.10,0.65,0.04,,,-36
1592403156,2020-06-17 16:12,0.00,0.74,28.05,0.16,0.85,0.05,,,-36
1592403216,2020-06-17 16:13,0.00,0.68,29.05,0.16,0.65,0.04,,,-36
1592403276,2020-06-17 16:14,0.00,0.68,30.13,0.16,0.65,0.04,,,-36
1592403336,2020-06-17 16:15,0.00,0.63,31.28,0.16,0.49,0.04,,,-36
1592403396,2020-06-17 16:16,0.00,0.58,33.87,0.16,0.36,0.03,,,-36
1592403456,2020-06-17 16:17,0.00,0.63,31.28,0.10,0.49,0.04,,,-36
1592403516,2020-06-17 16:18,0.00,0.63,30.13,0.10,0.49,0.04,,,-36
1592403577,2020-06-17 16:19,0.00,0.63,31.28,0.16,0.49,0.04,,,-36
1592403637,2020-06-17 16:20,0.00,0.63,30.13,0.16,0.49,0.04,,,-36
1592403697,2020-06-17 16:21,0.00,0.74,27.11,0.16,0.85,0.05,,,-36
1592403757,2020-06-17 16:22,0.00,0.74,27.11,0.16,0.85,0.05,,,-36
1592403817,2020-06-17 16:23,0.00,0.68,29.05,0.10,0.65,0.04,,,-36
1592403877,2020-06-17 16:24,0.00,0.68,29.05,0.16,0.65,0.04,,,-36
1592403937,2020-06-17 16:25,0.00,0.79,26.23,0.16,1.10,0.05,,,-36
1592403997,2020-06-17 16:26,0.00,0.79,28.05,0.16,1.10,0.05,,,-37
1592404057,2020-06-17 16:27,0.00,0.63,32.53,0.16,0.49,0.04,,,-36
1592404117,2020-06-17 16:28,0.00,0.63,33.87,0.16,0.49,0.04,,,-36
1592404177,2020-06-17 16:29,0.00,0.68,32.53,0.16,0.65,0.04,,,-36
1592404237,2020-06-17 16:30,0.00,0.63,33.87,0.16,0.49,0.04,,,-36
1592404298,2020-06-17 16:31,0.00,0.63,33.87,0.16,0.49,0.04,,,-36
1592404358,2020-06-17 16:32,0.00,0.58,35.33,0.16,0.36,0.03,,,-36
1592404418,2020-06-17 16:33,0.00,0.63,33.87,0.10,0.49,0.04,,,-36
1592404478,2020-06-17 16:34,0.00,0.58,35.33,0.10,0.36,0.03,,,-36
1592404538,2020-06-17 16:35,0.00,0.58,38.64,0.16,0.36,0.03,,,-36
1592404598,2020-06-17 16:36,0.00,0.63,36.91,0.10,0.49,0.04,,,-36
1592404658,2020-06-17 16:37,0.00,0.58,36.91,0.10,0.36,0.03,,,-36
1592404718,2020-06-17 16:38,0.00,0.58,36.91,0.16,0.36,0.03,,,-36
1592404778,2020-06-17 16:39,0.00,0.58,35.33,0.10,0.36,0.03,,,-36
1592404838,2020-06-17 16:40,0.00,0.63,35.33,0.16,0.49,0.04,,,-38
1592404898,2020-06-17 16:41,0.00,0.58,36.91,0.10,0.36,0.03,,,-36
1592404958,2020-06-17 16:42,0.00,0.53,38.64,0.10,0.26,0.03,,,-36
1592405018,2020-06-17 16:43,0.00,0.53,40.53,0.10,0.26,0.03,,,-36
1592405079,2020-06-17 16:44,0.00,0.53,42.62,0.16,0.26,0.03,,,-36
1592405139,2020-06-17 16:45,0.00,0.53,42.62,0.10,0.26,0.03,,,-36
1592405199,2020-06-17 16:46,0.00,0.53,40.53,0.10,0.26,0.03,,,-36
1592405259,2020-06-17 16:47,0.00,0.53,40.53,0.10,0.26,0.03,,,-36
1592405319,2020-06-17 16:48,0.00,0.53,40.53,0.10,0.26,0.03,,,-36
1592405379,2020-06-17 16:49,0.00,0.58,36.91,0.10,0.36,0.03,,,-36
1592405439,2020-06-17 16:50,0.00,0.53,38.64,0.10,0.26,0.03,,,-37
1592405499,2020-06-17 16:51,0.00,0.58,36.91,0.10,0.36,0.03,,,-36
1592405559,2020-06-17 16:52,0.00,0.53,38.64,0.10,0.26,0.03,,,-36
1592405619,2020-06-17 16:53,0.00,0.48,40.53,0.10,0.18,0.03,,,-37
1592405679,2020-06-17 16:54,0.00,0.53,38.64,0.10,0.26,0.03,,,-36
1592405739,2020-06-17 16:55,0.00,0.53,36.91,0.10,0.26,0.03,,,-37
1592405799,2020-06-17 16:56,0.00,0.58,35.33,0.10,0.36,0.03,,,-36
1592405859,2020-06-17 16:57,0.00,0.58,33.87,0.10,0.36,0.03,,,-36
1592405920,2020-06-17 16:58,0.00,0.58,32.53,0.10,0.36,0.03,,,-36
1592405980,2020-06-17 16:59,0.00,0.58,33.87,0.10,0.36,0.03,,,-36
1592406040,2020-06-17 17:00,0.00,0.63,32.53,0.10,0.49,0.04,,,-36
1592406100,2020-06-17 17:01,0.00,0.63,30.13,0.10,0.49,0.04,,,-36
1592406160,2020-06-17 17:02,0.00,0.68,28.05,0.10,0.65,0.04,,,-36
1592406220,2020-06-17 17:03,0.00,0.74,23.89,0.10,0.85,0.05,,,-36
1592406280,2020-06-17 17:04,0.00,0.84,21.93,0.16,1.40,0.06,,,-36
1592406340,2020-06-17 17:05,0.00,0.89,18.80,0.16,1.75,0.06,,,-36
1592406401,2020-06-17 17:06,0.00,0.84,19.26,0.16,1.40,0.06,,,-36
1592406461,2020-06-17 17:07,0.00,0.84,19.26,0.16,1.40,0.06,,,-35
1592406521,2020-06-17 17:08,0.00,0.95,15.44,0.16,2.18,0.07,,,-36
1592406581,2020-06-17 17:09,0.00,0.84,18.36,0.16,1.40,0.06,,,-36
1592406641,2020-06-17 17:10,0.00,0.89,16.78,0.16,1.75,0.06,,,-35
1592406701,2020-06-17 17:11,0.00,1.00,14.03,0.24,2.68,0.08,,,-35
1592406761,2020-06-17 17:12,0.00,1.17,10.49,0.24,4.74,0.10,,,-35
1592406821,2020-06-17 17:13,0.00,1.17,10.34,0.24,4.74,0.10,,,-36
1592406881,2020-06-17 17:14,0.00,0.89,16.78,0.24,1.75,0.06,,,-35
1592406941,2020-06-17 17:15,0.00,0.89,17.15,0.24,1.75,0.06,,,-37
1592407001,2020-06-17 17:16,0.00,0.89,18.80,0.24,1.75,0.06,,,-35
1592407061,2020-06-17 17:17,0.00,0.89,16.43,0.24,1.75,0.06,,,-36
1592407122,2020-06-17 17:18,0.00,1.06,12.63,0.24,3.27,0.08,,,-35
1592407182,2020-06-17 17:19,0.00,1.23,9.40,0.33,5.65,0.10,,,-35
1592407242,2020-06-17 17:20,0.00,1.17,10.49,0.24,4.74,0.10,,,-35
1592407302,2020-06-17 17:21,0.00,1.17,9.92,0.33,4.74,0.10,,,-33
1592407362,2020-06-17 17:22,0.00,1.11,11.83,0.33,3.95,0.09,,,-35
1592407422,2020-06-17 17:23,0.00,1.00,13.78,0.33,2.68,0.08,,,-36
1592407482,2020-06-17 17:24,0.00,0.95,15.44,0.33,2.18,0.07,,,-36
1592407542,2020-06-17 17:25,0.00,0.89,17.15,0.24,1.75,0.06,,,-35
1592407602,2020-06-17 17:26,0.00,0.84,17.54,0.24,1.40,0.06,,,-36
1592407662,2020-06-17 17:27,0.00,1.06,12.84,0.24,3.27,0.08,,,-35
1592407723,2020-06-17 17:28,0.00,1.17,10.64,0.33,4.74,0.10,,,-35
1592407783,2020-06-17 17:29,0.00,1.00,13.29,0.24,2.68,0.08,,,-35
1592407846,2020-06-17 17:30,0.00,1.06,12.63,0.24,3.27,0.08,,,-35
1592407906,2020-06-17 17:31,0.00,1.06,11.29,0.33,3.27,0.08,,,-35
1592407966,2020-06-17 17:32,0.00,1.17,10.64,0.33,4.74,0.10,,,-35
1592408026,2020-06-17 17:33,0.00,1.11,11.83,0.33,3.95,0.09,,,-35
1592408086,2020-06-17 17:34,0.00,1.17,10.79,0.33,4.74,0.10,,,-35
1592408146,2020-06-17 17:35,0.00,1.28,9.40,0.33,6.70,0.11,,,-35
1592408206,2020-06-17 17:36,0.00,1.40,7.58,0.44,9.23,0.13,,,-35
1592408267,2020-06-17 17:37,0.00,1.23,9.28,0.44,5.65,0.10,,,-36
1592408327,2020-06-17 17:38,0.00,1.06,12.22,0.44,3.27,0.08,,,-35
1592408387,2020-06-17 17:39,0.00,1.00,14.03,0.44,2.68,0.08,,,-35
1592408447,2020-06-17 17:40,0.00,1.00,14.29,0.44,2.68,0.08,,,-35
1592408507,2020-06-17 17:41,0.00,1.11,12.22,0.33,3.95,0.09,,,-35
1592408567,2020-06-17 17:42,0.00,1.00,14.57,0.44,2.68,0.08,,,-35
1592408627,2020-06-17 17:43,0.00,1.11,12.02,0.33,3.95,0.09,,,-34
1592408687,2020-06-17 17:44,0.00,1.23,10.05,0.44,5.65,0.10,,,-35
1592408748,2020-06-17 17:45,0.00,1.23,9.65,0.44,5.65,0.10,,,-35
1592408808,2020-06-17 17:46,0.00,1.46,6.89,0.44,10.74,0.14,,,-36
1592408868,2020-06-17 17:47,0.00,1.17,9.92,0.44,4.74,0.10,,,-35
1592408928,2020-06-17 17:48,0.00,1.11,12.02,0.44,3.95,0.09,,,-35
1592408988,2020-06-17 17:49,0.00,1.23,10.05,0.44,5.65,0.10,,,-35
1592409048,2020-06-17 17:50,0.00,1.28,8.71,0.57,6.70,0.11,,,-32
1592409108,2020-06-17 17:51,0.00,1.23,9.28,0.57,5.65,0.10,,,-35
1592409168,2020-06-17 17:52,0.00,1.17,10.96,0.57,4.74,0.10,,,-34
1592409228,2020-06-17 17:53,0.00,1.11,12.42,0.57,3.95,0.09,,,-35
1592409289,2020-06-17 17:54,0.00,1.17,10.49,0.44,4.74,0.10,,,-35
1592409349,2020-06-17 17:55,0.00,1.17,10.79,0.44,4.74,0.10,,,-35
1592409409,2020-06-17 17:56,0.00,1.06,12.22,0.44,3.27,0.08,,,-35
1592409469,2020-06-17 17:57,0.00,1.06,12.84,0.44,3.27,0.08,,,-35
1592409529,2020-06-17 17:58,0.00,1.00,13.78,0.44,2.68,0.08,,,-34
1592409590,2020-06-17 17:59,0.00,1.17,10.34,0.44,4.74,0.10,,,-35
1592409650,2020-06-17 18:00,0.00,1.28,9.04,0.44,6.70,0.11,,,-35
1592409710,2020-06-17 18:01,0.00,1.34,8.40,0.44,7.88,0.12,,,-34
1592409770,2020-06-17 18:02,0.00,1.06,13.29,0.44,3.27,0.08,,,-34
1592409830,2020-06-17 18:03,0.00,1.23,9.92,0.44,5.65,0.10,,,-35
1592409890,2020-06-17 18:04,0.00,1.11,11.29,0.44,3.95,0.09,,,-34
1592409951,2020-06-17 18:05,0.00,1.06,13.06,0.44,3.27,0.08,,,-34
1592410011,2020-06-17 18:06,0.00,1.17,11.12,0.44,4.74,0.10,,,-34
1592410072,2020-06-17 18:07,0.00,1.11,11.29,0.44,3.95,0.09,,,-35
1592410132,2020-06-17 18:08,0.00,1.17,10.96,0.44,4.74,0.10,,,-34
1592410193,2020-06-17 18:09,0.00,1.17,11.29,0.44,4.74,0.10,,,-34
1592410253,2020-06-17 18:10,0.00,1.17,10.79,0.44,4.74,0.10,,,-34
1592410313,2020-06-17 18:11,0.00,1.11,11.46,0.44,3.95,0.09,,,-34
1592410373,2020-06-17 18:12,0.00,1.34,8.11,0.57,7.88,0.12,,,-34
1592410434,2020-06-17 18:13,0.00,1.17,10.34,0.57,4.74,0.10,,,-34
1592410494,2020-06-17 18:14,0.00,1.17,9.92,0.57,4.74,0.10,,,-35
1592410554,2020-06-17 18:15,0.00,1.17,10.79,0.57,4.74,0.10,,,-35
1592410614,2020-06-17 18:16,0.00,1.28,9.52,0.57,6.70,0.11,,,-35
1592410675,2020-06-17 18:17,0.00,1.23,9.40,0.57,5.65,0.10,,,-34
1592410735,2020-06-17 18:18,0.00,1.17,10.79,0.57,4.74,0.10,,,-34
1592410795,2020-06-17 18:19,0.00,1.06,12.84,0.44,3.27,0.08,,,-35
1592410855,2020-06-17 18:20,0.00,1.11,11.46,0.44,3.95,0.09,,,-34
1592410915,2020-06-17 18:21,0.00,1.11,11.46,0.44,3.95,0.09,,,-34
1592410976,2020-06-17 18:22,0.00,1.28,9.52,0.57,6.70,0.11,,,-34
1592411036,2020-06-17 18:23,0.00,1.46,6.89,0.57,10.74,0.14,,,-35
1592411096,2020-06-17 18:24,0.00,1.28,8.71,0.57,6.70,0.11,,,-34
1592411156,2020-06-17 18:25,0.00,1.58,5.61,0.72,14.36,0.15,,,-35
1592411217,2020-06-17 18:26,0.00,1.34,7.58,0.72,7.88,0.12,,,-34
1592411277,2020-06-17 18:27,0.00,1.23,9.04,0.72,5.65,0.10,,,-35
1592411338,2020-06-17 18:28,0.00,1.52,5.86,0.72,12.45,0.14,,,-33
1592411398,2020-06-17 18:29,0.01,1.64,4.32,0.88,16.50,0.16,,,-35
1592411458,2020-06-17 18:30,0.01,1.58,4.83,1.07,14.36,0.15,,,-33
1592411520,2020-06-17 18:32,0.01,1.52,5.71,0.88,12.45,0.14,,,-34
1592411581,2020-06-17 18:33,0.01,1.23,7.67,0.88,5.65,0.10,,,-32
1592411641,2020-06-17 18:34,0.00,1.06,11.64,0.72,3.27,0.08,,,-34
1592411701,2020-06-17 18:35,0.00,1.40,7.34,0.72,9.23,0.13,,,-33
1592411761,2020-06-17 18:36,0.00,1.17,9.16,0.72,4.74,0.10,,,-33
1592411821,2020-06-17 18:37,0.00,1.28,8.61,0.72,6.70,0.11,,,-34
1592411881,2020-06-17 18:38,0.00,1.23,9.04,0.72,5.65,0.10,,,-33
1592411941,2020-06-17 18:39,0.00,1.17,10.49,0.57,4.74,0.10,,,-33
1592412001,2020-06-17 18:40,0.00,1.40,6.89,0.72,9.23,0.13,,,-33
1592412062,2020-06-17 18:41,0.00,1.34,7.34,0.72,7.88,0.12,,,-32
1592412122,2020-06-17 18:42,0.00,1.17,9.92,0.57,4.74,0.10,,,-34
1592412182,2020-06-17 18:43,0.00,1.23,9.16,0.57,5.65,0.10,,,-32
1592412242,2020-06-17 18:44,0.00,1.11,10.79,0.57,3.95,0.09,,,-34
1592412302,2020-06-17 18:45,0.00,1.11,11.46,0.57,3.95,0.09,,,-34
1592412362,2020-06-17 18:46,0.00,1.23,9.52,0.57,5.65,0.10,,,-33
1592412422,2020-06-17 18:47,0.00,1.17,10.05,0.57,4.74,0.10,,,-33
1592412482,2020-06-17 18:48,0.00,1.11,10.79,0.44,3.95,0.09,,,-34
1592412542,2020-06-17 18:49,0.00,1.17,9.65,0.44,4.74,0.10,,,-33
1592412603,2020-06-17 18:50,0.00,1.23,8.82,0.44,5.65,0.10,,,-33
1592412663,2020-06-17 18:51,0.00,1.17,9.28,0.44,4.74,0.10,,,-34
1592412723,2020-06-17 18:52,0.00,1.11,9.92,0.44,3.95,0.09,,,-34
1592412783,2020-06-17 18:53,0.00,1.06,11.46,0.44,3.27,0.08,,,-33
1592412843,2020-06-17 18:54,0.00,1.11,10.64,0.44,3.95,0.09,,,-33
1592412903,2020-06-17 18:55,0.00,1.11,9.92,0.44,3.95,0.09,,,-32
1592412963,2020-06-17 18:56,0.00,1.11,9.78,0.44,3.95,0.09,,,-33
1592413023,2020-06-17 18:57,0.00,1.11,9.78,0.44,3.95,0.09,,,-34
1592413084,2020-06-17 18:58,0.00,1.11,10.05,0.44,3.95,0.09,,,-32
1592413144,2020-06-17 18:59,0.00,1.06,10.49,0.44,3.27,0.08,,,-33
1592413204,2020-06-17 19:00,0.00,1.06,10.96,0.44,3.27,0.08,,,-33
1592413264,2020-06-17 19:01,0.00,1.28,8.50,0.44,6.70,0.11,,,-33
1592413324,2020-06-17 19:02,0.00,1.23,8.50,0.44,5.65,0.10,,,-33
1592413384,2020-06-17 19:03,0.00,1.40,6.56,0.44,9.23,0.13,,,-33
1592413444,2020-06-17 19:04,0.00,1.23,8.02,0.57,5.65,0.10,,,-33
1592413504,2020-06-17 19:05,0.00,1.06,10.34,0.44,3.27,0.08,,,-33
1592413565,2020-06-17 19:06,0.00,1.23,8.71,0.44,5.65,0.10,,,-32
1592413625,2020-06-17 19:07,0.00,1.17,9.92,0.44,4.74,0.10,,,-33
1592413685,2020-06-17 19:08,0.00,1.23,8.61,0.44,5.65,0.10,,,-33
1592413745,2020-06-17 19:09,0.00,1.06,10.34,0.44,3.27,0.08,,,-34
1592413805,2020-06-17 19:10,0.00,1.11,10.64,0.44,3.95,0.09,,,-32
1592413865,2020-06-17 19:11,0.00,1.11,11.12,0.44,3.95,0.09,,,-32
1592413925,2020-06-17 19:12,0.00,1.17,9.52,0.44,4.74,0.10,,,-33
1592413985,2020-06-17 19:13,0.00,1.28,8.40,0.44,6.70,0.11,,,-34
1592414045,2020-06-17 19:14,0.00,1.06,11.29,0.44,3.27,0.08,,,-33
1592414105,2020-06-17 19:15,0.00,1.11,10.96,0.44,3.95,0.09,,,-32
1592414166,2020-06-17 19:16,0.00,1.11,9.78,0.44,3.95,0.09,,,-33
1592414226,2020-06-17 19:17,0.00,1.34,6.97,0.44,7.88,0.12,,,-34
1592414286,2020-06-17 19:18,0.00,1.28,7.19,0.44,6.70,0.11,,,-33
1592414346,2020-06-17 19:19,0.00,1.11,9.52,0.44,3.95,0.09,,,-34
1592414406,2020-06-17 19:20,0.00,1.17,9.28,0.44,4.74,0.10,,,-33
1592414466,2020-06-17 19:21,0.00,1.06,10.34,0.44,3.27,0.08,,,-32
1592414526,2020-06-17 19:22,0.00,1.11,9.65,0.44,3.95,0.09,,,-33
1592414586,2020-06-17 19:23,0.00,1.28,8.02,0.44,6.70,0.11,,,-34
1592414647,2020-06-17 19:24,0.00,1.28,7.58,0.44,6.70,0.11,,,-33
1592414707,2020-06-17 19:25,0.00,1.34,6.76,0.44,7.88,0.12,,,-34
1592414767,2020-06-17 19:26,0.00,1.06,10.05,0.44,3.27,0.08,,,-33
1592414827,2020-06-17 19:27,0.00,1.06,10.64,0.44,3.27,0.08,,,-35
1592414887,2020-06-17 19:28,0.00,1.17,9.04,0.44,4.74,0.10,,,-33
1592414947,2020-06-17 19:29,0.00,1.17,8.82,0.44,4.74,0.10,,,-33
1592415007,2020-06-17 19:30,0.00,1.23,8.50,0.44,5.65,0.10,,,-34
1592415067,2020-06-17 19:31,0.00,1.17,8.40,0.44,4.74,0.10,,,-34
1592415128,2020-06-17 19:32,0.00,1.17,8.93,0.44,4.74,0.10,,,-35
1592415188,2020-06-17 19:33,0.00,1.23,8.50,0.44,5.65,0.10,,,-34
1592415248,2020-06-17 19:34,0.00,1.17,8.61,0.44,4.74,0.10,,,-34
1592415308,2020-06-17 19:35,0.00,1.17,8.61,0.44,4.74,0.10,,,-34
1592415369,2020-06-17 19:36,0.00,1.06,10.96,0.44,3.27,0.08,,,-34
1592415429,2020-06-17 19:37,0.00,1.17,9.28,0.44,4.74,0.10,,,-34
1592415489,2020-06-17 19:38,0.00,1.06,10.34,0.44,3.27,0.08,,,-35
1592415549,2020-06-17 19:39,0.00,1.17,8.93,0.44,4.74,0.10,,,-33
1592415609,2020-06-17 19:40,0.00,1.17,8.61,0.44,4.74,0.10,,,-35
1592415669,2020-06-17 19:41,0.00,1.34,6.89,0.44,7.88,0.12,,,-33
1592415730,2020-06-17 19:42,0.00,1.46,5.71,0.57,10.74,0.14,,,-34
1592415790,2020-06-17 19:43,0.00,1.28,6.82,0.44,6.70,0.11,,,-32
1592415850,2020-06-17 19:44,0.00,1.40,6.02,0.57,9.23,0.13,,,-33
1592415910,2020-06-17 19:45,0.00,1.28,6.50,0.57,6.70,0.11,,,-34
1592415971,2020-06-17 19:46,0.00,1.34,6.25,0.57,7.88,0.12,,,-34
1592416031,2020-06-17 19:47,0.00,1.28,6.89,0.57,6.70,0.11,,,-34
1592416091,2020-06-17 19:48,0.00,1.23,7.75,0.57,5.65,0.10,,,-34
1592416151,2020-06-17 19:49,0.00,1.17,8.61,0.57,4.74,0.10,,,-36
1592416212,2020-06-17 19:50,0.00,1.11,9.78,0.44,3.95,0.09,,,-34
1592416272,2020-06-17 19:51,0.00,1.11,9.78,0.44,3.95,0.09,,,-33
1592416333,2020-06-17 19:52,0.00,1.06,10.96,0.44,3.27,0.08,,,-33
1592416393,2020-06-17 19:53,0.00,1.17,9.04,0.44,4.74,0.10,,,-34
1592416453,2020-06-17 19:54,0.00,1.11,9.52,0.44,3.95,0.09,,,-34
1592416514,2020-06-17 19:55,0.00,1.28,7.58,0.44,6.70,0.11,,,-34
1592416574,2020-06-17 19:56,0.00,1.11,9.04,0.44,3.95,0.09,,,-34
1592416635,2020-06-17 19:57,0.00,1.11,9.92,0.44,3.95,0.09,,,-34
1592416695,2020-06-17 19:58,0.00,1.11,9.52,0.44,3.95,0.09,,,-33
1592416756,2020-06-17 19:59,0.00,1.11,9.52,0.44,3.95,0.09,,,-35
1592416816,2020-06-17 20:00,0.00,1.28,7.75,0.44,6.70,0.11,,,-35
1592416876,2020-06-17 20:01,0.00,1.17,8.82,0.44,4.74,0.10,,,-34
1592416937,2020-06-17 20:02,0.00,1.40,6.31,0.44,9.23,0.13,,,-35
1592416997,2020-06-17 20:03,0.00,1.52,5.24,0.57,12.45,0.14,,,-36
1592417058,2020-06-17 20:04,0.00,1.40,6.02,0.57,9.23,0.13,,,-36
1592417118,2020-06-17 20:05,0.00,1.46,5.66,0.57,10.74,0.14,,,-36
1592417178,2020-06-17 20:06,0.00,1.52,5.37,0.72,12.45,0.14,,,-34
1592417238,2020-06-17 20:07,0.00,1.28,6.37,0.57,6.70,0.11,,,-33
1592417299,2020-06-17 20:08,0.00,1.23,7.50,0.57,5.65,0.10,,,-34
1592417359,2020-06-17 20:09,0.00,1.34,6.50,0.57,7.88,0.12,,,-33
1592417419,2020-06-17 20:10,0.00,1.23,8.02,0.57,5.65,0.10,,,-33
1592417479,2020-06-17 20:11,0.00,1.23,8.21,0.57,5.65,0.10,,,-33
1592417540,2020-06-17 20:12,0.00,1.23,8.50,0.57,5.65,0.10,,,-33
1592417600,2020-06-17 20:13,0.00,1.52,5.66,0.57,12.45,0.14,,,-34
1592417660,2020-06-17 20:14,0.00,1.34,6.37,0.72,7.88,0.12,,,-36
1592417721,2020-06-17 20:15,0.00,1.28,7.50,0.57,6.70,0.11,,,-34
1592417781,2020-06-17 20:16,0.00,1.52,5.56,0.72,12.45,0.14,,,-36
1592417841,2020-06-17 20:17,0.00,1.23,7.93,0.57,5.65,0.10,,,-34
1592417901,2020-06-17 20:18,0.00,1.40,6.62,0.57,9.23,0.13,,,-33
1592417962,2020-06-17 20:19,0.00,1.34,6.56,0.57,7.88,0.12,,,-33
1592418022,2020-06-17 20:20,0.00,1.34,7.50,0.57,7.88,0.12,,,-33
1592418082,2020-06-17 20:21,0.00,1.28,7.42,0.57,6.70,0.11,,,-33
1592418142,2020-06-17 20:22,0.00,1.46,6.02,0.57,10.74,0.14,,,-34
1592418203,2020-06-17 20:23,0.00,1.28,7.04,0.57,6.70,0.11,,,-33
1592418263,2020-06-17 20:24,0.00,1.28,7.67,0.57,6.70,0.11,,,-34
1592418323,2020-06-17 20:25,0.00,1.28,7.50,0.57,6.70,0.11,,,-35
1592418384,2020-06-17 20:26,0.00,1.17,8.50,0.57,4.74,0.10,,,-33
1592418444,2020-06-17 20:27,0.00,1.23,8.30,0.57,5.65,0.10,,,-34
1592418505,2020-06-17 20:28,0.00,1.34,7.26,0.57,7.88,0.12,,,-34
1592418565,2020-06-17 20:29,0.00,1.34,6.82,0.57,9.23,0.13,,,-35
1592418626,2020-06-17 20:30,0.00,1.40,6.25,0.57,9.23,0.13,,,-33
1592418686,2020-06-17 20:31,0.00,1.28,7.26,0.57,6.70,0.11,,,-34
1592418747,2020-06-17 20:32,0.00,1.23,8.21,0.57,5.65,0.10,,,-34
1592418807,2020-06-17 20:33,0.00,1.28,7.93,0.57,6.70,0.11,,,-36
1592418867,2020-06-17 20:34,0.00,1.23,8.50,0.57,5.65,0.10,,,-36
1592418928,2020-06-17 20:35,0.00,1.40,6.82,0.57,9.23,0.13,,,-35
1592418988,2020-06-17 20:36,0.00,1.28,7.42,0.57,6.70,0.11,,,-36
1592419049,2020-06-17 20:37,0.00,1.28,7.19,0.57,6.70,0.11,,,-35
1592419109,2020-06-17 20:38,0.00,1.17,8.50,0.57,4.74,0.10,,,-34
1592419169,2020-06-17 20:39,0.00,1.23,8.50,0.57,5.65,0.10,,,-35
1592419231,2020-06-17 20:40,0.00,1.23,8.50,0.57,5.65,0.10,,,-35
1592419291,2020-06-17 20:41,0.00,1.23,7.84,0.44,5.65,0.10,,,-35
1592419352,2020-06-17 20:42,0.00,1.40,6.82,0.57,9.23,0.13,,,-34
1592419412,2020-06-17 20:43,0.00,1.17,8.71,0.44,4.74,0.10,,,-36
1592419473,2020-06-17 20:44,0.00,1.23,8.02,0.44,5.65,0.10,,,-36
1592419533,2020-06-17 20:45,0.00,1.28,7.75,0.57,6.70,0.11,,,-36
1592419593,2020-06-17 20:46,0.00,1.28,7.75,0.57,6.70,0.11,,,-33
1592419654,2020-06-17 20:47,0.00,1.28,7.42,0.57,6.70,0.11,,,-34
1592419714,2020-06-17 20:48,0.00,1.23,7.93,0.57,6.70,0.11,,,-34
