1583333745,2020-03-04 15:55,80.20,939.53,1011.33,596,1.87,-1.18,-84,1
1583333805,2020-03-04 15:56,80.32,939.53,1011.33,596,1.86,-1.17,-83,1
1583333866,2020-03-04 15:57,80.25,939.50,1011.31,596,1.90,-1.14,-83,1
1583333926,2020-03-04 15:58,80.26,939.53,1011.33,596,1.90,-1.14,-83,1
1583333986,2020-03-04 15:59,80.07,939.53,1011.34,596,1.87,-1.20,-84,1
1583334046,2020-03-04 16:00,80.20,939.54,1011.35,596,1.91,-1.14,-83,1
1583334106,2020-03-04 16:01,79.79,939.56,1011.36,596,1.84,-1.28,-83,1
1583334167,2020-03-04 16:02,79.81,939.55,1011.36,596,1.89,-1.23,-84,1
1583334227,2020-03-04 16:03,79.98,939.55,1011.36,596,1.94,-1.15,-84,1
1583334287,2020-03-04 16:04,79.88,939.57,1011.38,596,1.91,-1.19,-82,1
1583334347,2020-03-04 16:05,79.54,939.60,1011.41,596,1.90,-1.26,-83,1
1583334407,2020-03-04 16:06,79.69,939.60,1011.41,596,1.95,-1.19,-83,1
1583334468,2020-03-04 16:07,79.82,939.66,1011.47,596,1.94,-1.18,-84,1
1583334528,2020-03-04 16:08,79.85,939.65,1011.46,596,1.94,-1.17,-83,1
1583334588,2020-03-04 16:09,79.82,939.66,1011.47,596,1.93,-1.19,-83,1
1583334648,2020-03-04 16:10,79.67,939.68,1011.49,596,1.96,-1.18,-83,1
1583334708,2020-03-04 16:11,79.70,939.70,1011.51,596,1.96,-1.18,-83,1
1583334768,2020-03-04 16:12,79.54,939.66,1011.47,596,1.95,-1.21,-83,1
1583334828,2020-03-04 16:13,79.93,939.71,1011.52,596,1.94,-1.16,-83,1
1583334888,2020-03-04 16:14,79.58,939.70,1011.50,596,1.92,-1.24,-82,1
1583334949,2020-03-04 16:15,79.80,939.68,1011.49,596,1.95,-1.17,-83,1
1583335009,2020-03-04 16:16,79.56,939.66,1011.47,596,1.93,-1.23,-83,1
1583335070,2020-03-04 16:17,79.61,939.73,1011.54,596,1.96,-1.19,-83,1
1583335130,2020-03-04 16:18,79.49,939.75,1011.56,596,1.96,-1.21,-82,1
1583335190,2020-03-04 16:19,79.38,939.72,1011.53,596,1.87,-1.32,-82,1
1583335251,2020-03-04 16:20,79.41,939.70,1011.51,596,1.87,-1.31,-84,1
1583335312,2020-03-04 16:21,79.28,939.76,1011.57,596,1.93,-1.28,-83,1
1583335372,2020-03-04 16:22,79.44,939.83,1011.63,596,1.94,-1.24,-82,1
1583335432,2020-03-04 16:23,79.34,939.83,1011.64,596,1.94,-1.26,-83,1
1583335493,2020-03-04 16:24,79.50,939.81,1011.62,596,1.87,-1.30,-82,1
1583335553,2020-03-04 16:25,79.31,939.80,1011.61,596,1.93,-1.27,-83,1
1583335613,2020-03-04 16:26,79.40,939.84,1011.65,596,1.91,-1.28,-82,1
1583335673,2020-03-04 16:27,79.19,939.84,1011.64,596,1.91,-1.31,-84,1
1583335733,2020-03-04 16:28,79.26,939.77,1011.58,596,1.94,-1.27,-83,1
1583335793,2020-03-04 16:29,78.92,939.84,1011.64,596,1.90,-1.37,-82,1
1583335853,2020-03-04 16:30,78.93,939.82,1011.63,596,1.89,-1.38,-83,1
1583335913,2020-03-04 16:31,78.99,939.85,1011.66,596,1.92,-1.34,-83,1
1583335973,2020-03-04 16:32,78.81,939.84,1011.65,596,1.85,-1.44,-83,1
1583336033,2020-03-04 16:33,78.58,939.94,1011.75,596,1.79,-1.53,-83,1
1583336093,2020-03-04 16:34,78.90,939.86,1011.67,596,1.81,-1.46,-82,1
1583336153,2020-03-04 16:35,78.95,939.88,1011.69,596,1.79,-1.47,-83,1
1583336213,2020-03-04 16:36,78.91,939.96,1011.77,596,1.78,-1.49,-82,1
1583336273,2020-03-04 16:37,78.78,939.87,1011.68,596,1.75,-1.54,-82,1
1583336333,2020-03-04 16:38,78.89,939.88,1011.69,596,1.75,-1.52,-82,1
1583336394,2020-03-04 16:39,79.08,939.96,1011.77,596,1.71,-1.53,-84,1
1583336454,2020-03-04 16:40,79.15,939.91,1011.72,596,1.71,-1.51,-84,1
1583336514,2020-03-04 16:41,79.16,939.90,1011.71,596,1.71,-1.51,-82,1
1583336574,2020-03-04 16:42,79.36,939.89,1011.69,596,1.70,-1.49,-83,1
1583336634,2020-03-04 16:43,79.22,939.91,1011.72,596,1.70,-1.51,-83,1
1583336694,2020-03-04 16:44,79.28,939.84,1011.65,596,1.63,-1.57,-83,1
1583336754,2020-03-04 16:45,79.33,939.88,1011.68,596,1.71,-1.48,-83,1
1583336814,2020-03-04 16:46,79.26,939.93,1011.73,596,1.67,-1.53,-81,1
1583336874,2020-03-04 16:47,79.39,939.86,1011.67,596,1.70,-1.48,-82,1
1583336934,2020-03-04 16:48,79.61,939.93,1011.74,596,1.69,-1.46,-84,1
1583336994,2020-03-04 16:49,79.61,939.90,1011.71,596,1.75,-1.40,-83,1
1583337054,2020-03-04 16:50,79.58,939.94,1011.75,596,1.72,-1.43,-84,1
1583337114,2020-03-04 16:51,79.56,939.97,1011.77,596,1.73,-1.42,-83,1
1583337175,2020-03-04 16:52,79.30,939.97,1011.77,596,1.75,-1.45,-83,1
1583337235,2020-03-04 16:53,79.50,939.84,1011.65,596,1.76,-1.41,-83,1
1583337295,2020-03-04 16:54,79.54,939.89,1011.70,596,1.76,-1.40,-83,1
1583337357,2020-03-04 16:55,79.62,939.80,1011.61,596,1.79,-1.36,-83,1
1583337417,2020-03-04 16:56,79.63,939.84,1011.65,596,1.81,-1.33,-82,1
1583337477,2020-03-04 16:57,79.59,939.84,1011.65,596,1.81,-1.34,-82,1
1583337537,2020-03-04 16:58,79.40,939.80,1011.60,596,1.82,-1.36,-84,1
1583337598,2020-03-04 16:59,79.22,939.84,1011.65,596,1.80,-1.41,-84,1
1583337659,2020-03-04 17:00,79.22,939.82,1011.63,596,1.78,-1.43,-83,1
1583337719,2020-03-04 17:01,79.10,939.77,1011.58,596,1.80,-1.44,-83,1
1583337779,2020-03-04 17:02,79.09,939.88,1011.68,596,1.78,-1.46,-83,1
1583337842,2020-03-04 17:04,78.78,939.81,1011.61,596,1.80,-1.49,-84,1
1583337903,2020-03-04 17:05,78.83,939.86,1011.67,596,1.75,-1.53,-83,1
1583337965,2020-03-04 17:06,78.73,939.87,1011.68,596,1.75,-1.55,-83,1
1583338025,2020-03-04 17:07,78.86,939.91,1011.72,596,1.77,-1.51,-83,1
1583338086,2020-03-04 17:08,78.89,939.94,1011.75,596,1.75,-1.52,-85,1
1583338146,2020-03-04 17:09,79.06,939.93,1011.74,596,1.77,-1.47,-83,1
1583338207,2020-03-04 17:10,78.99,939.93,1011.74,596,1.79,-1.46,-81,1
1583338267,2020-03-04 17:11,78.99,939.96,1011.76,596,1.74,-1.51,-83,1
1583338328,2020-03-04 17:12,78.97,939.96,1011.76,596,1.73,-1.53,-84,1
1583338388,2020-03-04 17:13,78.98,939.93,1011.74,596,1.71,-1.54,-81,1
1583338450,2020-03-04 17:14,79.03,939.91,1011.72,596,1.75,-1.50,-84,1
1583338510,2020-03-04 17:15,79.21,939.95,1011.76,596,1.74,-1.47,-84,1
1583338570,2020-03-04 17:16,79.11,939.93,1011.74,596,1.71,-1.52,-82,1
1583338631,2020-03-04 17:17,79.16,939.98,1011.78,596,1.76,-1.46,-83,1
1583338692,2020-03-04 17:18,79.13,940.00,1011.80,596,1.72,-1.51,-84,1
1583338753,2020-03-04 17:19,79.21,940.05,1011.85,596,1.75,-1.47,-82,1
1583338813,2020-03-04 17:20,79.26,940.06,1011.86,596,1.73,-1.48,-84,1
1583338873,2020-03-04 17:21,79.16,940.06,1011.87,596,1.74,-1.48,-84,1
1583338935,2020-03-04 17:22,79.29,940.13,1011.94,596,1.74,-1.46,-82,1
1583338995,2020-03-04 17:23,79.27,940.19,1012.00,596,1.74,-1.46,-84,1
1583339055,2020-03-04 17:24,79.19,940.12,1011.92,596,1.75,-1.47,-84,1
1583339115,2020-03-04 17:25,79.26,940.17,1011.98,596,1.76,-1.45,-83,1
1583339176,2020-03-04 17:26,79.36,940.16,1011.97,596,1.75,-1.44,-84,1
1583339236,2020-03-04 17:27,79.23,940.16,1011.97,596,1.76,-1.45,-83,1
1583339296,2020-03-04 17:28,79.31,940.18,1011.99,596,1.78,-1.42,-83,1
1583339356,2020-03-04 17:29,79.17,940.23,1012.04,596,1.75,-1.47,-84,1
1583339416,2020-03-04 17:30,78.96,940.13,1011.94,596,1.68,-1.58,-84,1
1583339477,2020-03-04 17:31,78.72,940.31,1012.12,596,1.67,-1.63,-84,1
1583339537,2020-03-04 17:32,78.84,940.21,1012.02,596,1.66,-1.62,-83,1
1583339597,2020-03-04 17:33,78.70,940.25,1012.06,596,1.63,-1.67,-83,1
1583339657,2020-03-04 17:34,78.64,940.21,1012.01,596,1.58,-1.73,-83,1
1583339717,2020-03-04 17:35,78.76,940.20,1012.01,596,1.60,-1.69,-82,1
1583339778,2020-03-04 17:36,78.83,940.26,1012.07,596,1.61,-1.67,-84,1
1583339838,2020-03-04 17:37,79.11,940.22,1012.03,596,1.63,-1.60,-84,1
1583339898,2020-03-04 17:38,78.85,940.19,1011.99,596,1.57,-1.70,-83,1
1583339958,2020-03-04 17:39,78.85,940.19,1012.00,596,1.59,-1.68,-81,1
1583340018,2020-03-04 17:40,79.07,940.19,1012.00,596,1.61,-1.63,-83,1
1583340078,2020-03-04 17:41,78.89,940.28,1012.08,596,1.53,-1.73,-85,1
1583340138,2020-03-04 17:42,79.01,940.18,1011.98,596,1.56,-1.68,-82,1
1583340198,2020-03-04 17:43,79.20,940.23,1012.03,596,1.55,-1.66,-82,1
1583340258,2020-03-04 17:44,79.27,940.24,1012.04,596,1.56,-1.64,-82,1
1583340318,2020-03-04 17:45,79.36,940.19,1011.99,596,1.59,-1.60,-83,1
1583340379,2020-03-04 17:46,79.51,940.24,1012.05,596,1.57,-1.59,-84,1
1583340439,2020-03-04 17:47,79.36,940.22,1012.03,596,1.53,-1.65,-83,1
1583340499,2020-03-04 17:48,79.25,940.25,1012.06,596,1.56,-1.64,-82,1
1583340559,2020-03-04 17:49,79.88,940.27,1012.08,596,1.56,-1.54,-84,1
1583340619,2020-03-04 17:50,79.43,940.27,1012.08,596,1.55,-1.62,-83,1
1583340680,2020-03-04 17:51,79.44,940.28,1012.08,596,1.54,-1.63,-84,1
1583340740,2020-03-04 17:52,79.43,940.28,1012.09,596,1.55,-1.62,-83,1
1583340800,2020-03-04 17:53,79.40,940.32,1012.13,596,1.54,-1.64,-82,1
1583340860,2020-03-04 17:54,79.66,940.36,1012.16,596,1.53,-1.60,-83,1
1583340920,2020-03-04 17:55,79.81,940.34,1012.14,596,1.52,-1.59,-83,1
1583340980,2020-03-04 17:56,79.85,940.36,1012.16,596,1.54,-1.56,-83,1
1583341040,2020-03-04 17:57,80.08,940.35,1012.16,596,1.56,-1.50,-84,1
1583341100,2020-03-04 17:58,80.03,940.32,1012.13,596,1.56,-1.51,-83,1
1583341160,2020-03-04 17:59,79.76,940.23,1012.04,596,1.57,-1.55,-80,1
1583341220,2020-03-04 18:00,79.68,940.42,1012.22,596,1.61,-1.52,-83,1
1583341280,2020-03-04 18:01,79.85,940.32,1012.13,596,1.63,-1.47,-83,1
1583341340,2020-03-04 18:02,79.73,940.40,1012.21,596,1.62,-1.50,-84,1
1583341400,2020-03-04 18:03,79.50,940.33,1012.13,596,1.59,-1.57,-81,1
1583341461,2020-03-04 18:04,79.50,940.33,1012.14,596,1.57,-1.59,-82,1
1583341521,2020-03-04 18:05,79.51,940.32,1012.13,596,1.58,-1.58,-81,1
1583341581,2020-03-04 18:06,79.69,940.28,1012.09,596,1.63,-1.50,-85,1
1583341641,2020-03-04 18:07,79.70,940.28,1012.09,596,1.65,-1.48,-84,1
1583341701,2020-03-04 18:08,79.66,940.27,1012.08,596,1.63,-1.50,-83,1
1583341761,2020-03-04 18:09,79.51,940.24,1012.05,596,1.63,-1.53,-84,1
1583341821,2020-03-04 18:10,79.42,940.26,1012.07,596,1.63,-1.55,-82,1
1583341881,2020-03-04 18:11,79.55,940.28,1012.09,596,1.61,-1.54,-83,1
1583341941,2020-03-04 18:12,79.44,940.27,1012.08,596,1.64,-1.53,-82,1
1583342001,2020-03-04 18:13,79.57,940.25,1012.06,596,1.62,-1.53,-83,1
1583342061,2020-03-04 18:14,79.42,940.27,1012.07,596,1.59,-1.59,-84,1
1583342122,2020-03-04 18:15,79.52,940.25,1012.06,596,1.62,-1.54,-81,1
1583342182,2020-03-04 18:16,79.58,940.26,1012.07,596,1.63,-1.52,-83,1
1583342242,2020-03-04 18:17,79.65,940.21,1012.02,596,1.59,-1.55,-82,1
1583342302,2020-03-04 18:18,79.62,940.19,1011.99,596,1.49,-1.65,-84,1
1583342362,2020-03-04 18:19,79.68,940.13,1011.94,596,1.63,-1.50,-83,1
1583342422,2020-03-04 18:20,79.56,940.19,1012.00,596,1.60,-1.55,-84,1
1583342483,2020-03-04 18:21,79.60,940.19,1012.00,596,1.58,-1.56,-82,1
1583342543,2020-03-04 18:22,79.60,940.22,1012.03,596,1.61,-1.53,-83,1
1583342603,2020-03-04 18:23,79.70,940.20,1012.00,596,1.59,-1.54,-83,1
1583342664,2020-03-04 18:24,79.35,940.21,1012.02,596,1.55,-1.64,-84,1
1583342725,2020-03-04 18:25,79.44,940.23,1012.04,596,1.60,-1.57,-82,1
1583342786,2020-03-04 18:26,79.58,940.26,1012.07,596,1.61,-1.54,-84,1
1583342846,2020-03-04 18:27,79.67,940.25,1012.06,596,1.57,-1.56,-83,1
1583342906,2020-03-04 18:28,79.39,940.24,1012.04,596,1.57,-1.61,-83,1
1583342966,2020-03-04 18:29,79.24,940.29,1012.10,596,1.57,-1.64,-83,1
1583343027,2020-03-04 18:30,79.23,940.33,1012.13,596,1.53,-1.68,-82,1
1583343087,2020-03-04 18:31,79.18,940.37,1012.18,596,1.54,-1.67,-83,1
1583343147,2020-03-04 18:32,79.31,940.38,1012.18,596,1.49,-1.70,-83,1
1583343207,2020-03-04 18:33,79.40,940.39,1012.20,596,1.54,-1.64,-83,1
1583343267,2020-03-04 18:34,79.33,940.39,1012.20,596,1.56,-1.63,-83,1
1583343327,2020-03-04 18:35,79.25,940.39,1012.20,596,1.56,-1.64,-83,1
1583343387,2020-03-04 18:36,79.19,940.39,1012.20,596,1.54,-1.67,-82,1
1583343448,2020-03-04 18:37,79.06,940.40,1012.20,596,1.50,-1.73,-83,1
1583343509,2020-03-04 18:38,79.06,940.41,1012.22,596,1.54,-1.70,-85,1
1583343569,2020-03-04 18:39,79.23,940.40,1012.20,596,1.55,-1.66,-84,1
1583343629,2020-03-04 18:40,79.19,940.48,1012.29,596,1.54,-1.67,-84,1
1583343689,2020-03-04 18:41,79.42,940.47,1012.27,596,1.51,-1.66,-82,1
1583343751,2020-03-04 18:42,79.19,940.54,1012.34,596,1.53,-1.68,-83,1
1583343812,2020-03-04 18:43,79.27,940.53,1012.34,596,1.57,-1.63,-83,1
1583343872,2020-03-04 18:44,79.21,940.55,1012.36,596,1.52,-1.69,-81,1
1583343932,2020-03-04 18:45,79.25,940.61,1012.42,596,1.54,-1.66,-83,1
1583343992,2020-03-04 18:46,79.18,940.52,1012.33,596,1.55,-1.66,-81,1
1583344052,2020-03-04 18:47,79.21,940.46,1012.27,596,1.52,-1.69,-83,1
1583344112,2020-03-04 18:48,79.04,940.44,1012.25,596,1.54,-1.70,-83,1
1583344173,2020-03-04 18:49,78.96,940.43,1012.23,596,1.54,-1.71,-83,1
1583344233,2020-03-04 18:50,78.55,940.44,1012.25,596,1.52,-1.80,-83,1
1583344294,2020-03-04 18:51,79.00,940.43,1012.24,596,1.54,-1.71,-84,1
1583344357,2020-03-04 18:52,79.03,940.41,1012.22,596,1.57,-1.67,-84,1
1583344417,2020-03-04 18:53,78.95,940.45,1012.26,596,1.41,-1.84,-83,1
1583344477,2020-03-04 18:54,78.81,940.44,1012.25,596,1.52,-1.76,-84,1
1583344537,2020-03-04 18:55,79.05,940.47,1012.28,596,1.54,-1.70,-83,1
1583344597,2020-03-04 18:56,78.90,940.43,1012.24,596,1.54,-1.72,-83,1
1583344657,2020-03-04 18:57,79.05,940.42,1012.23,596,1.56,-1.68,-83,1
1583344717,2020-03-04 18:58,79.02,940.42,1012.22,596,1.58,-1.66,-82,1
1583344778,2020-03-04 18:59,79.13,940.46,1012.27,596,1.53,-1.69,-82,1
1583344838,2020-03-04 19:00,78.91,940.45,1012.25,596,1.58,-1.68,-85,1
1583344899,2020-03-04 19:01,79.04,940.47,1012.28,596,1.58,-1.66,-84,1
1583344959,2020-03-04 19:02,79.05,940.47,1012.28,596,1.54,-1.70,-83,1
1583345019,2020-03-04 19:03,78.75,940.53,1012.33,596,1.59,-1.70,-84,1
1583345079,2020-03-04 19:04,78.57,940.55,1012.36,596,1.56,-1.76,-84,1
1583345139,2020-03-04 19:05,78.16,940.50,1012.31,596,1.49,-1.90,-83,1
1583345200,2020-03-04 19:06,78.24,940.45,1012.26,596,1.53,-1.85,-83,1
1583345261,2020-03-04 19:07,78.41,940.47,1012.28,596,1.54,-1.81,-83,1
1583345321,2020-03-04 19:08,78.32,940.46,1012.27,596,1.54,-1.82,-83,1
1583345381,2020-03-04 19:09,78.50,940.51,1012.32,596,1.58,-1.75,-82,1
1583345441,2020-03-04 19:10,78.33,940.52,1012.32,596,1.54,-1.82,-83,1
1583345501,2020-03-04 19:11,78.33,940.50,1012.31,596,1.56,-1.80,-82,1
1583345562,2020-03-04 19:12,78.66,940.57,1012.37,596,1.56,-1.75,-84,1
1583345622,2020-03-04 19:13,78.33,940.55,1012.36,596,1.55,-1.81,-83,1
1583345682,2020-03-04 19:14,78.56,940.61,1012.41,596,1.55,-1.77,-83,1
1583345742,2020-03-04 19:15,78.31,940.66,1012.46,596,1.54,-1.83,-83,1
1583345802,2020-03-04 19:16,78.33,940.62,1012.43,596,1.56,-1.80,-84,1
1583345862,2020-03-04 19:17,78.51,940.62,1012.43,596,1.58,-1.75,-83,1
1583345922,2020-03-04 19:18,78.08,940.64,1012.45,596,1.54,-1.87,-83,1
1583345982,2020-03-04 19:19,78.12,940.71,1012.52,596,1.54,-1.86,-83,1
1583346042,2020-03-04 19:20,78.32,940.65,1012.46,596,1.55,-1.81,-84,1
1583346103,2020-03-04 19:21,78.30,940.68,1012.48,596,1.56,-1.81,-83,1
1583346163,2020-03-04 19:22,78.21,940.70,1012.51,596,1.56,-1.82,-83,1
1583346223,2020-03-04 19:23,77.95,940.80,1012.60,596,1.56,-1.87,-83,1
1583346283,2020-03-04 19:24,78.14,940.76,1012.57,596,1.56,-1.83,-83,1
1583346344,2020-03-04 19:25,78.18,940.67,1012.48,596,1.59,-1.80,-84,1
1583346404,2020-03-04 19:26,78.11,940.77,1012.57,596,1.60,-1.80,-81,1
1583346464,2020-03-04 19:27,78.14,940.79,1012.60,596,1.58,-1.82,-83,1
1583346524,2020-03-04 19:28,78.09,940.79,1012.60,596,1.56,-1.84,-83,1
1583346584,2020-03-04 19:29,77.89,940.77,1012.58,596,1.56,-1.88,-84,1
1583346644,2020-03-04 19:30,78.07,940.77,1012.58,596,1.57,-1.84,-83,1
1583346704,2020-03-04 19:31,78.08,940.79,1012.60,596,1.60,-1.81,-83,1
1583346764,2020-03-04 19:32,78.16,940.78,1012.59,596,1.61,-1.78,-84,1
1583346825,2020-03-04 19:33,78.27,940.76,1012.57,596,1.61,-1.76,-84,1
1583346886,2020-03-04 19:34,78.00,940.78,1012.58,596,1.62,-1.80,-83,1
1583346946,2020-03-04 19:35,78.01,940.79,1012.60,596,1.59,-1.83,-84,1
1583347006,2020-03-04 19:36,77.75,940.81,1012.62,596,1.39,-2.07,-84,1
1583347067,2020-03-04 19:37,77.66,940.78,1012.59,596,1.58,-1.90,-83,1
1583347127,2020-03-04 19:38,77.72,940.77,1012.58,596,1.40,-2.06,-84,1
1583347187,2020-03-04 19:39,77.80,940.77,1012.57,596,1.58,-1.88,-82,1
1583347247,2020-03-04 19:40,77.71,940.75,1012.55,596,1.58,-1.89,-83,1
1583347307,2020-03-04 19:41,77.75,940.76,1012.56,596,1.61,-1.85,-84,1
1583347367,2020-03-04 19:42,77.65,940.80,1012.61,596,1.59,-1.89,-83,1
1583347427,2020-03-04 19:43,77.81,940.83,1012.64,596,1.59,-1.86,-83,1
1583347487,2020-03-04 19:44,77.81,940.83,1012.64,596,1.59,-1.86,-83,1
1583347548,2020-03-04 19:45,77.68,940.86,1012.67,596,1.59,-1.89,-82,1
1583347608,2020-03-04 19:46,77.75,940.83,1012.64,596,1.59,-1.87,-83,1
1583347668,2020-03-04 19:47,78.01,940.86,1012.67,596,1.58,-1.84,-84,1
1583347728,2020-03-04 19:48,77.88,940.85,1012.66,596,1.60,-1.84,-84,1
1583347788,2020-03-04 19:49,78.03,940.80,1012.61,596,1.62,-1.80,-83,1
1583347850,2020-03-04 19:50,78.14,940.80,1012.61,596,1.62,-1.78,-82,1
1583347911,2020-03-04 19:51,77.67,940.86,1012.66,596,1.54,-1.94,-84,1
1583347971,2020-03-04 19:52,77.58,940.78,1012.59,596,1.57,-1.92,-84,1
1583348031,2020-03-04 19:53,77.71,940.75,1012.56,596,1.59,-1.88,-83,1
1583348091,2020-03-04 19:54,77.66,940.73,1012.54,596,1.60,-1.88,-84,1
1583348151,2020-03-04 19:55,77.72,940.70,1012.51,596,1.61,-1.86,-84,1
1583348211,2020-03-04 19:56,77.71,940.71,1012.52,596,1.58,-1.89,-84,1
1583348271,2020-03-04 19:57,77.79,940.68,1012.49,596,1.63,-1.83,-83,1
1583348331,2020-03-04 19:58,77.58,940.63,1012.43,596,1.57,-1.92,-82,1
1583348391,2020-03-04 19:59,77.71,940.68,1012.49,596,1.61,-1.86,-83,1
1583348451,2020-03-04 20:00,77.69,940.71,1012.52,596,1.60,-1.88,-82,1
1583348511,2020-03-04 20:01,77.68,940.76,1012.57,596,1.61,-1.87,-83,1
1583348572,2020-03-04 20:02,77.69,940.74,1012.55,596,1.62,-1.86,-84,1
1583348632,2020-03-04 20:03,77.79,940.81,1012.61,596,1.61,-1.85,-83,1
1583348692,2020-03-04 20:04,77.72,940.83,1012.64,596,1.60,-1.87,-82,1
1583348752,2020-03-04 20:05,77.87,940.89,1012.70,596,1.58,-1.86,-82,1
1583348813,2020-03-04 20:06,77.87,940.87,1012.68,596,1.60,-1.84,-84,1
1583348873,2020-03-04 20:07,77.98,940.85,1012.66,596,1.60,-1.82,-83,1
1583348933,2020-03-04 20:08,78.09,940.56,1012.36,596,1.58,-1.82,-82,1
1583348993,2020-03-04 20:09,78.14,940.83,1012.64,596,1.61,-1.79,-83,1
1583349053,2020-03-04 20:10,78.11,940.83,1012.64,596,1.60,-1.80,-81,1
1583349113,2020-03-04 20:11,78.13,940.85,1012.66,596,1.61,-1.79,-84,1
1583349173,2020-03-04 20:12,78.15,940.84,1012.65,596,1.61,-1.78,-84,1
1583349233,2020-03-04 20:13,78.21,940.86,1012.67,596,1.61,-1.77,-83,1
1583349293,2020-03-04 20:14,78.21,940.92,1012.72,596,1.63,-1.76,-83,1
1583349353,2020-03-04 20:15,78.19,940.93,1012.73,596,1.64,-1.75,-83,1
1583349414,2020-03-04 20:16,78.04,940.92,1012.73,596,1.62,-1.79,-82,1
1583349474,2020-03-04 20:17,78.25,940.92,1012.72,596,1.64,-1.74,-84,1
1583349534,2020-03-04 20:18,78.18,940.95,1012.76,596,1.66,-1.73,-85,1
1583349595,2020-03-04 20:19,78.23,940.93,1012.74,596,1.67,-1.71,-83,1
1583349655,2020-03-04 20:20,78.11,940.99,1012.80,596,1.66,-1.74,-83,1
1583349715,2020-03-04 20:21,78.16,940.99,1012.79,596,1.69,-1.71,-83,1
1583349776,2020-03-04 20:22,78.11,941.01,1012.82,596,1.69,-1.71,-84,1
1583349836,2020-03-04 20:23,78.09,940.98,1012.79,596,1.69,-1.72,-83,1
1583349896,2020-03-04 20:24,78.41,941.00,1012.80,596,1.72,-1.63,-86,1
1583349956,2020-03-04 20:25,78.18,940.99,1012.79,596,1.72,-1.67,-83,1
1583350017,2020-03-04 20:26,78.42,940.97,1012.78,596,1.73,-1.62,-82,1
1583350077,2020-03-04 20:27,78.21,941.00,1012.81,596,1.71,-1.68,-83,1
1583350137,2020-03-04 20:28,78.43,941.00,1012.81,596,1.75,-1.60,-83,1
1583350197,2020-03-04 20:29,78.40,941.01,1012.82,596,1.76,-1.60,-84,1
1583350257,2020-03-04 20:30,78.31,940.97,1012.78,596,1.77,-1.60,-83,1
1583350317,2020-03-04 20:31,78.25,941.02,1012.83,596,1.77,-1.61,-83,1
1583350377,2020-03-04 20:32,78.24,941.06,1012.87,596,1.77,-1.61,-83,1
1583350437,2020-03-04 20:33,77.93,941.04,1012.84,596,1.77,-1.67,-83,1
1583350498,2020-03-04 20:34,78.03,941.11,1012.92,596,1.77,-1.65,-84,1
1583350558,2020-03-04 20:35,78.10,941.11,1012.92,596,1.77,-1.64,-84,1
1583350618,2020-03-04 20:36,78.10,941.15,1012.95,596,1.50,-1.90,-83,1
1583350679,2020-03-04 20:37,78.04,941.10,1012.90,596,1.79,-1.63,-85,1
1583350739,2020-03-04 20:38,78.12,941.10,1012.90,596,1.80,-1.61,-83,1
1583350799,2020-03-04 20:39,78.18,941.09,1012.90,596,1.81,-1.59,-84,1
1583350859,2020-03-04 20:40,78.12,941.16,1012.96,596,1.82,-1.59,-83,1
1583350919,2020-03-04 20:41,78.07,941.14,1012.95,596,1.82,-1.59,-83,1
1583350979,2020-03-04 20:42,77.86,941.19,1013.00,596,1.82,-1.63,-83,1
1583351040,2020-03-04 20:44,77.98,941.18,1012.98,596,1.84,-1.59,-83,1
1583351101,2020-03-04 20:45,77.97,941.12,1012.92,596,1.83,-1.60,-83,1
1583351162,2020-03-04 20:46,77.95,941.12,1012.92,596,1.74,-1.69,-82,1
1583351222,2020-03-04 20:47,77.78,941.15,1012.95,596,1.79,-1.67,-84,1
1583351282,2020-03-04 20:48,77.70,941.05,1012.86,596,1.81,-1.67,-83,1
1583351342,2020-03-04 20:49,78.08,941.02,1012.83,596,1.81,-1.60,-83,1
1583351403,2020-03-04 20:50,77.83,940.99,1012.80,596,1.80,-1.65,-84,1
1583351463,2020-03-04 20:51,77.87,941.00,1012.80,596,1.82,-1.63,-84,1
1583351523,2020-03-04 20:52,77.49,941.00,1012.81,596,1.75,-1.76,-85,1
1583351583,2020-03-04 20:53,77.69,940.99,1012.80,596,1.77,-1.71,-84,1
1583351643,2020-03-04 20:54,77.79,940.98,1012.78,596,1.80,-1.66,-84,1
1583351703,2020-03-04 20:55,77.58,940.99,1012.80,596,1.80,-1.70,-83,1
1583351765,2020-03-04 20:56,77.62,941.00,1012.81,596,1.79,-1.70,-83,1
1583351826,2020-03-04 20:57,77.66,941.02,1012.83,596,1.77,-1.71,-85,1
1583351886,2020-03-04 20:58,77.74,941.08,1012.88,596,1.77,-1.70,-83,1
1583351947,2020-03-04 20:59,77.65,941.06,1012.86,596,1.77,-1.72,-84,1
1583352007,2020-03-04 21:00,77.73,941.09,1012.89,596,1.80,-1.67,-82,1
1583352067,2020-03-04 21:01,77.72,941.13,1012.94,596,1.77,-1.70,-83,1
1583352127,2020-03-04 21:02,77.58,941.13,1012.94,596,1.77,-1.73,-83,1
1583352187,2020-03-04 21:03,77.65,941.16,1012.97,596,1.76,-1.73,-83,1
1583352247,2020-03-04 21:04,77.68,941.18,1012.99,596,1.78,-1.70,-85,1
1583352308,2020-03-04 21:05,77.85,941.21,1013.02,596,1.80,-1.65,-84,1
1583352369,2020-03-04 21:06,77.86,941.18,1012.99,596,1.80,-1.65,-80,1
1583352429,2020-03-04 21:07,77.92,941.20,1013.01,596,1.80,-1.64,-83,1
