1580659308,2020-02-02 17:01,24.41,978.88,1004.67,214,24.55,2.91,-25,1
1580659368,2020-02-02 17:02,24.34,978.88,1004.66,214,24.55,2.87,-26,1
1580659428,2020-02-02 17:03,24.42,978.84,1004.62,214,24.55,2.92,-24,1
1580659488,2020-02-02 17:04,24.42,978.88,1004.66,214,24.55,2.92,-25,1
1580659549,2020-02-02 17:05,24.42,978.88,1004.66,214,24.56,2.92,-25,1
1580659730,2020-02-02 17:08,24.40,978.80,1004.58,214,24.56,2.91,-25,1
1580659850,2020-02-02 17:10,24.38,978.79,1004.57,214,24.56,2.90,-24,1
1580659910,2020-02-02 17:11,24.38,978.76,1004.54,214,24.56,2.90,-22,1
1580659971,2020-02-02 17:12,24.36,978.70,1004.48,214,24.55,2.88,-24,1
1580660031,2020-02-02 17:13,24.40,978.75,1004.53,214,24.55,2.90,-25,1
1580660091,2020-02-02 17:14,24.39,978.72,1004.50,214,24.55,2.90,-25,1
1580660152,2020-02-02 17:15,24.38,978.71,1004.49,214,24.55,2.89,-26,1
1580660272,2020-02-02 17:17,24.33,978.69,1004.47,214,24.55,2.86,-25,1
1580660332,2020-02-02 17:18,24.37,978.69,1004.47,214,24.54,2.88,-25,1
1580660453,2020-02-02 17:20,24.35,978.76,1004.54,214,24.54,2.87,-26,1
1580660513,2020-02-02 17:21,24.36,978.78,1004.57,214,24.55,2.88,-24,1
1580660574,2020-02-02 17:22,24.33,978.75,1004.53,214,24.55,2.87,-25,1
1580660634,2020-02-02 17:23,24.36,978.72,1004.50,214,24.55,2.88,-25,1
1580660694,2020-02-02 17:24,24.34,978.75,1004.54,214,24.55,2.87,-26,1
1580660754,2020-02-02 17:25,24.34,978.75,1004.53,214,24.54,2.86,-26,1
1580660815,2020-02-02 17:26,24.34,978.75,1004.53,214,24.55,2.87,-24,1
1580660935,2020-02-02 17:28,24.32,978.77,1004.55,214,24.55,2.86,-24,1
1580660996,2020-02-02 17:29,24.32,978.73,1004.52,214,24.55,2.86,-27,1
1580661056,2020-02-02 17:30,24.31,978.73,1004.51,214,24.55,2.85,-25,1
1580661116,2020-02-02 17:31,24.31,978.67,1004.45,214,24.54,2.84,-26,1
1580661177,2020-02-02 17:32,24.31,978.63,1004.42,214,24.55,2.85,-25,1
1580661237,2020-02-02 17:33,24.44,978.58,1004.36,214,24.55,2.93,-23,1
1580661297,2020-02-02 17:34,24.30,978.52,1004.31,214,24.55,2.85,-22,1
1580661357,2020-02-02 17:35,24.31,978.56,1004.35,214,24.55,2.85,-24,1
1580661418,2020-02-02 17:36,24.40,978.55,1004.33,214,24.55,2.90,-25,1
1580661478,2020-02-02 17:37,24.30,978.59,1004.37,214,24.55,2.85,-27,1
1580661538,2020-02-02 17:38,24.29,978.57,1004.35,214,24.55,2.84,-25,1
1580661599,2020-02-02 17:39,24.29,978.58,1004.37,214,24.55,2.84,-25,1
1580661659,2020-02-02 17:40,24.29,978.61,1004.39,214,24.54,2.83,-23,1
1580661719,2020-02-02 17:41,24.19,978.64,1004.42,214,24.54,2.77,-26,1
1580661779,2020-02-02 17:42,24.27,978.70,1004.48,214,24.55,2.83,-25,1
1580661840,2020-02-02 17:44,24.28,978.69,1004.47,214,24.54,2.82,-24,1
1580661900,2020-02-02 17:45,24.28,978.69,1004.47,214,24.54,2.82,-25,1
1580661960,2020-02-02 17:46,24.28,978.68,1004.47,214,24.55,2.83,-23,1
1580662021,2020-02-02 17:47,24.28,978.67,1004.46,214,24.55,2.83,-25,1
1580662081,2020-02-02 17:48,24.28,978.65,1004.43,214,24.54,2.82,-25,1
1580662267,2020-02-02 17:51,24.26,978.71,1004.49,214,24.54,2.81,-25,1
1580662328,2020-02-02 17:52,24.25,978.68,1004.46,214,24.54,2.81,-25,1
1580662388,2020-02-02 17:53,24.25,978.68,1004.46,214,24.54,2.81,-23,1
1580662448,2020-02-02 17:54,24.25,978.71,1004.50,214,24.54,2.81,-25,1
1580662508,2020-02-02 17:55,24.23,978.71,1004.49,214,24.55,2.81,-26,1
1580662568,2020-02-02 17:56,24.23,978.68,1004.46,214,24.54,2.80,-25,1
1580662628,2020-02-02 17:57,24.26,978.69,1004.47,214,24.53,2.80,-25,1
1580662688,2020-02-02 17:58,24.23,978.67,1004.46,214,24.54,2.80,-26,1
1580662749,2020-02-02 17:59,24.22,978.63,1004.42,214,24.54,2.79,-25,1
1580662809,2020-02-02 18:00,24.22,978.65,1004.43,214,24.54,2.79,-21,1
1580662869,2020-02-02 18:01,24.22,978.58,1004.36,214,24.55,2.80,-26,1
1580662929,2020-02-02 18:02,24.21,978.55,1004.33,214,24.54,2.79,-25,1
1580662989,2020-02-02 18:03,23.98,978.54,1004.33,214,24.55,2.66,-26,1
1580663049,2020-02-02 18:04,24.21,978.49,1004.27,214,24.54,2.79,-26,1
1580663109,2020-02-02 18:05,24.20,978.50,1004.28,214,24.54,2.78,-25,1
1580663169,2020-02-02 18:06,24.19,978.48,1004.27,214,24.54,2.77,-26,1
1580663229,2020-02-02 18:07,24.19,978.49,1004.28,214,24.54,2.77,-25,1
1580663290,2020-02-02 18:08,24.21,978.53,1004.31,214,24.53,2.78,-26,1
1580663350,2020-02-02 18:09,24.20,978.55,1004.34,214,24.54,2.78,-25,1
1580663410,2020-02-02 18:10,24.04,978.53,1004.31,214,24.54,2.68,-25,1
1580663470,2020-02-02 18:11,24.29,978.50,1004.28,214,24.54,2.83,-27,1
1580663530,2020-02-02 18:12,24.20,978.53,1004.31,214,24.54,2.78,-25,1
1580663590,2020-02-02 18:13,24.18,978.56,1004.34,214,24.53,2.76,-25,1
1580663650,2020-02-02 18:14,24.19,978.57,1004.35,214,24.53,2.76,-25,1
1580663711,2020-02-02 18:15,24.20,978.62,1004.40,214,24.54,2.78,-25,1
1580663831,2020-02-02 18:17,24.18,978.50,1004.28,214,24.54,2.77,-25,1
1580663891,2020-02-02 18:18,24.19,978.56,1004.34,214,24.54,2.77,-26,1
1580663954,2020-02-02 18:19,24.17,978.48,1004.27,214,24.53,2.75,-24,1
1580664014,2020-02-02 18:20,24.17,978.52,1004.30,214,24.53,2.75,-25,1
1580664074,2020-02-02 18:21,24.18,978.55,1004.33,214,24.53,2.76,-25,1
1580664135,2020-02-02 18:22,24.18,978.58,1004.36,214,24.53,2.76,-25,1
1580664195,2020-02-02 18:23,24.18,978.58,1004.37,214,24.53,2.76,-25,1
1580664255,2020-02-02 18:24,24.17,978.55,1004.33,214,24.54,2.76,-25,1
1580664316,2020-02-02 18:25,24.17,978.60,1004.38,214,24.53,2.75,-25,1
1580664376,2020-02-02 18:26,24.16,978.51,1004.29,214,24.54,2.75,-24,1
1580664496,2020-02-02 18:28,24.16,978.55,1004.33,214,24.53,2.75,-24,1
1580664557,2020-02-02 18:29,24.17,978.56,1004.34,214,24.52,2.74,-24,1
1580664617,2020-02-02 18:30,24.17,978.60,1004.38,214,24.52,2.74,-25,1
1580664677,2020-02-02 18:31,24.22,978.66,1004.44,214,24.53,2.78,-26,1
1580664738,2020-02-02 18:32,24.18,978.63,1004.42,214,24.52,2.75,-26,1
1580664798,2020-02-02 18:33,24.16,978.66,1004.44,214,24.53,2.74,-25,1
1580664858,2020-02-02 18:34,24.17,978.65,1004.43,214,24.52,2.74,-24,1
1580664918,2020-02-02 18:35,24.16,978.62,1004.41,214,24.53,2.74,-25,1
1580664979,2020-02-02 18:36,24.17,978.63,1004.41,214,24.53,2.75,-25,1
1580665039,2020-02-02 18:37,24.10,978.65,1004.44,214,24.53,2.71,-25,1
1580665099,2020-02-02 18:38,24.16,978.64,1004.42,214,24.53,2.74,-25,1
1580665160,2020-02-02 18:39,24.17,978.63,1004.41,214,24.53,2.75,-27,1
1580665220,2020-02-02 18:40,24.17,978.62,1004.40,214,24.53,2.75,-25,1
1580665280,2020-02-02 18:41,24.16,978.63,1004.41,214,24.53,2.74,-25,1
1580665341,2020-02-02 18:42,24.15,978.61,1004.40,214,24.52,2.73,-25,1
1580665401,2020-02-02 18:43,24.16,978.60,1004.38,214,24.53,2.74,-25,1
1580665461,2020-02-02 18:44,24.15,978.57,1004.36,214,24.52,2.73,-25,1
1580665522,2020-02-02 18:45,24.13,978.54,1004.33,214,24.52,2.72,-23,1
1580665582,2020-02-02 18:46,24.16,978.56,1004.34,214,24.52,2.74,-22,1
1580665642,2020-02-02 18:47,24.50,978.55,1004.33,214,24.52,2.93,-26,1
1580665705,2020-02-02 18:48,24.27,978.51,1004.29,214,24.52,2.80,-25,1
1580665766,2020-02-02 18:49,24.17,978.55,1004.34,214,24.52,2.74,-25,1
1580665826,2020-02-02 18:50,23.98,978.50,1004.29,214,24.52,2.63,-25,1
1580665886,2020-02-02 18:51,24.15,978.50,1004.28,214,24.52,2.73,-25,1
1580665947,2020-02-02 18:52,24.16,978.48,1004.27,214,24.52,2.74,-25,1
1580666067,2020-02-02 18:54,24.16,978.44,1004.22,214,24.52,2.74,-24,1
1580666127,2020-02-02 18:55,24.15,978.45,1004.23,214,24.52,2.73,-26,1
1580666188,2020-02-02 18:56,24.16,978.45,1004.24,214,24.52,2.74,-25,1
1580666248,2020-02-02 18:57,24.10,978.38,1004.16,214,24.52,2.70,-25,1
1580666308,2020-02-02 18:58,24.17,978.39,1004.18,214,24.51,2.73,-25,1
1580666369,2020-02-02 18:59,24.17,978.42,1004.20,214,24.52,2.74,-23,1
1580666489,2020-02-02 19:01,24.17,978.42,1004.20,214,24.51,2.73,-25,1
1580666550,2020-02-02 19:02,24.17,978.31,1004.09,214,24.51,2.73,-26,1
1580666610,2020-02-02 19:03,24.53,978.28,1004.07,214,24.51,2.94,-25,1
1580666670,2020-02-02 19:04,24.17,978.24,1004.03,214,24.52,2.74,-25,1
1580666730,2020-02-02 19:05,24.18,978.20,1003.98,214,24.51,2.74,-26,1
1580666791,2020-02-02 19:06,24.17,978.17,1003.96,214,24.51,2.73,-25,1
1580666851,2020-02-02 19:07,24.19,978.17,1003.96,214,24.51,2.75,-26,1
1580666972,2020-02-02 19:09,24.18,978.18,1003.96,214,24.51,2.74,-25,1
1580667032,2020-02-02 19:10,24.18,978.13,1003.91,214,24.51,2.74,-26,1
1580667092,2020-02-02 19:11,24.19,978.13,1003.91,214,24.52,2.76,-25,1
1580667153,2020-02-02 19:12,24.17,978.12,1003.90,214,24.51,2.73,-26,1
1580667213,2020-02-02 19:13,24.30,978.15,1003.94,214,24.51,2.81,-25,1
1580667273,2020-02-02 19:14,24.19,978.12,1003.91,214,24.51,2.75,-23,1
1580667454,2020-02-02 19:17,24.21,978.01,1003.79,214,24.52,2.77,-23,1
1580667514,2020-02-02 19:18,24.19,977.98,1003.77,214,24.52,2.76,-25,1
1580667575,2020-02-02 19:19,24.20,977.93,1003.71,214,24.51,2.75,-25,1
1580667635,2020-02-02 19:20,24.20,977.89,1003.68,214,24.51,2.75,-25,1
1580667695,2020-02-02 19:21,24.21,977.90,1003.68,214,24.51,2.76,-25,1
1580667756,2020-02-02 19:22,24.22,977.88,1003.66,214,24.51,2.77,-25,1
1580667816,2020-02-02 19:23,24.21,977.87,1003.65,214,24.50,2.75,-26,1
1580667876,2020-02-02 19:24,24.21,977.86,1003.64,214,24.50,2.75,-26,1
1580667997,2020-02-02 19:26,24.21,977.82,1003.60,214,24.51,2.76,-24,1
1580668057,2020-02-02 19:27,24.21,977.77,1003.56,214,24.51,2.76,-24,1
1580668117,2020-02-02 19:28,24.22,977.78,1003.56,214,24.51,2.77,-25,1
1580668178,2020-02-02 19:29,24.23,977.81,1003.59,214,24.50,2.76,-24,1
1580668361,2020-02-02 19:32,24.23,977.82,1003.61,214,24.50,2.76,-27,1
1580668421,2020-02-02 19:33,24.03,977.81,1003.59,214,24.50,2.65,-24,1
1580668482,2020-02-02 19:34,24.24,977.78,1003.56,214,24.50,2.77,-26,1
1580668542,2020-02-02 19:35,24.25,977.74,1003.53,214,24.49,2.77,-25,1
1580668602,2020-02-02 19:36,24.25,977.67,1003.45,214,24.49,2.77,-25,1
1580668663,2020-02-02 19:37,24.25,977.65,1003.44,214,24.49,2.77,-26,1
1580668723,2020-02-02 19:38,24.26,977.63,1003.41,214,24.49,2.77,-26,1
1580668783,2020-02-02 19:39,24.27,977.64,1003.42,214,24.49,2.78,-26,1
1580668844,2020-02-02 19:40,24.28,977.65,1003.43,214,24.49,2.78,-24,1
1580668904,2020-02-02 19:41,24.27,977.60,1003.39,214,24.49,2.78,-24,1
1580668964,2020-02-02 19:42,24.29,977.59,1003.37,214,24.49,2.79,-25,1
1580669025,2020-02-02 19:43,24.30,977.57,1003.36,214,24.49,2.79,-24,1
1580669085,2020-02-02 19:44,24.30,977.53,1003.31,214,24.49,2.79,-25,1
1580669145,2020-02-02 19:45,24.31,977.52,1003.30,214,24.49,2.80,-23,1
1580669206,2020-02-02 19:46,24.18,977.49,1003.28,214,24.48,2.71,-24,1
1580669266,2020-02-02 19:47,24.41,977.49,1003.27,214,24.49,2.86,-24,1
1580669447,2020-02-02 19:50,24.31,977.47,1003.25,214,24.49,2.80,-25,1
1580669507,2020-02-02 19:51,24.43,977.43,1003.21,214,24.49,2.87,-26,1
1580669568,2020-02-02 19:52,24.33,977.41,1003.20,214,24.49,2.81,-24,1
1580669628,2020-02-02 19:53,24.33,977.39,1003.17,214,24.49,2.81,-25,1
1580669688,2020-02-02 19:54,24.33,977.42,1003.20,214,24.49,2.81,-25,1
1580669748,2020-02-02 19:55,24.34,977.42,1003.20,214,24.49,2.82,-25,1
1580669809,2020-02-02 19:56,24.34,977.40,1003.19,214,24.49,2.82,-27,1
1580669869,2020-02-02 19:57,24.35,977.37,1003.15,214,24.48,2.82,-25,1
1580669929,2020-02-02 19:58,24.35,977.37,1003.15,214,24.48,2.82,-27,1
1580669990,2020-02-02 19:59,24.35,977.36,1003.15,214,24.48,2.82,-24,1
1580670050,2020-02-02 20:00,24.37,977.35,1003.13,214,24.49,2.84,-25,1
1580670110,2020-02-02 20:01,24.36,977.33,1003.12,214,24.49,2.83,-25,1
1580670171,2020-02-02 20:02,24.36,977.32,1003.10,214,24.49,2.83,-26,1
1580670231,2020-02-02 20:03,24.37,977.28,1003.07,214,24.48,2.83,-25,1
1580670291,2020-02-02 20:04,24.40,977.28,1003.06,214,24.48,2.84,-25,1
1580670352,2020-02-02 20:05,24.40,977.22,1003.00,214,24.48,2.84,-25,1
1580670412,2020-02-02 20:06,24.39,977.18,1002.97,214,24.48,2.84,-25,1
1580670473,2020-02-02 20:07,24.40,977.15,1002.94,214,24.48,2.84,-27,1
1580670533,2020-02-02 20:08,24.39,977.12,1002.90,214,24.48,2.84,-25,1
1580670593,2020-02-02 20:09,24.44,977.07,1002.86,214,24.48,2.87,-25,1
1580670654,2020-02-02 20:10,24.16,977.04,1002.82,214,24.48,2.71,-26,1
1580670714,2020-02-02 20:11,24.43,977.04,1002.82,214,24.48,2.86,-24,1
1580670774,2020-02-02 20:12,24.44,977.02,1002.80,214,24.47,2.86,-25,1
1580670835,2020-02-02 20:13,24.46,977.04,1002.83,214,24.47,2.87,-26,1
1580670895,2020-02-02 20:14,24.44,976.99,1002.78,214,24.47,2.86,-25,1
1580670955,2020-02-02 20:15,24.33,977.02,1002.80,214,24.48,2.80,-26,1
1580671016,2020-02-02 20:16,24.46,977.02,1002.80,214,24.48,2.88,-27,1
1580671076,2020-02-02 20:17,24.45,976.93,1002.71,214,24.48,2.87,-24,1
1580671137,2020-02-02 20:18,24.45,976.90,1002.69,214,24.48,2.87,-24,1
1580671197,2020-02-02 20:19,24.45,976.89,1002.67,214,24.48,2.87,-24,1
1580671257,2020-02-02 20:20,24.46,976.88,1002.66,214,24.48,2.88,-26,1
1580671318,2020-02-02 20:21,24.21,976.86,1002.64,214,24.48,2.73,-25,1
1580671378,2020-02-02 20:22,24.59,976.85,1002.63,214,24.48,2.95,-26,1
1580671439,2020-02-02 20:23,24.48,976.83,1002.61,214,24.47,2.88,-24,1
1580671499,2020-02-02 20:24,24.49,976.82,1002.60,214,24.48,2.90,-24,1
1580671560,2020-02-02 20:26,24.48,976.78,1002.56,214,24.47,2.88,-27,1
1580671620,2020-02-02 20:27,24.49,976.73,1002.51,214,24.48,2.90,-26,1
1580671680,2020-02-02 20:28,24.49,976.73,1002.51,214,24.48,2.90,-25,1
1580671741,2020-02-02 20:29,24.51,976.66,1002.44,214,24.47,2.90,-24,1
1580671801,2020-02-02 20:30,24.53,976.64,1002.42,214,24.46,2.90,-27,1
1580671862,2020-02-02 20:31,24.49,976.67,1002.45,214,24.46,2.88,-25,1
1580671922,2020-02-02 20:32,24.57,976.70,1002.48,214,24.47,2.93,-24,1
1580671983,2020-02-02 20:33,24.55,976.74,1002.52,214,24.46,2.91,-23,1
1580672043,2020-02-02 20:34,24.63,976.73,1002.51,214,24.47,2.97,-26,1
1580672104,2020-02-02 20:35,24.55,976.71,1002.49,214,24.47,2.92,-27,1
1580672164,2020-02-02 20:36,24.56,976.71,1002.50,214,24.47,2.93,-26,1
1580672287,2020-02-02 20:38,24.57,976.73,1002.51,214,24.47,2.93,-24,1
1580672348,2020-02-02 20:39,24.57,976.70,1002.49,214,24.47,2.93,-26,1
1580672408,2020-02-02 20:40,24.59,976.70,1002.49,214,24.47,2.95,-22,1
1580672469,2020-02-02 20:41,24.59,976.67,1002.45,214,24.47,2.95,-25,1
1580672529,2020-02-02 20:42,24.60,976.68,1002.46,214,24.47,2.95,-24,1
1580672650,2020-02-02 20:44,24.65,976.67,1002.45,214,24.46,2.97,-25,1
1580672710,2020-02-02 20:45,24.61,976.69,1002.47,214,24.47,2.96,-24,1
1580672771,2020-02-02 20:46,24.62,976.66,1002.44,214,24.46,2.96,-24,1
1580672831,2020-02-02 20:47,24.64,976.68,1002.46,214,24.47,2.97,-23,1
1580672892,2020-02-02 20:48,24.46,976.63,1002.41,214,24.47,2.87,-24,1
1580673013,2020-02-02 20:50,24.65,976.54,1002.32,214,24.47,2.98,-25,1
1580673073,2020-02-02 20:51,24.63,976.47,1002.25,214,24.46,2.96,-24,1
1580673134,2020-02-02 20:52,24.65,976.42,1002.20,214,24.46,2.97,-23,1
1580673194,2020-02-02 20:53,24.67,976.42,1002.21,214,24.46,2.98,-26,1
1580673255,2020-02-02 20:54,24.67,976.41,1002.19,214,24.46,2.98,-25,1
1580673315,2020-02-02 20:55,24.35,976.37,1002.16,214,24.46,2.80,-26,1
1580673376,2020-02-02 20:56,24.67,976.35,1002.13,214,24.45,2.97,-25,1
1580673436,2020-02-02 20:57,24.68,976.31,1002.09,214,24.47,3.00,-25,1
1580673497,2020-02-02 20:58,24.68,976.29,1002.08,214,24.46,2.99,-25,1
1580673557,2020-02-02 20:59,24.69,976.27,1002.05,214,24.46,2.99,-25,1
1580673617,2020-02-02 21:00,24.70,976.20,1001.99,214,24.46,3.00,-24,1
1580673678,2020-02-02 21:01,24.71,976.18,1001.96,214,24.46,3.01,-25,1
1580673738,2020-02-02 21:02,24.72,976.19,1001.97,214,24.46,3.01,-26,1
1580673799,2020-02-02 21:03,24.70,976.20,1001.98,214,24.46,3.00,-25,1
1580673859,2020-02-02 21:04,24.71,976.21,1001.99,214,24.45,3.00,-25,1
1580673920,2020-02-02 21:05,24.75,976.18,1001.96,214,24.46,3.03,-22,1
1580673980,2020-02-02 21:06,24.73,976.13,1001.92,214,24.46,3.02,-27,1
1580674041,2020-02-02 21:07,24.73,976.14,1001.92,214,24.46,3.02,-25,1
1580674101,2020-02-02 21:08,24.76,976.09,1001.87,214,24.46,3.03,-25,1
1580674162,2020-02-02 21:09,24.75,976.00,1001.78,214,24.46,3.03,-25,1
1580674222,2020-02-02 21:10,24.77,975.93,1001.72,214,24.45,3.03,-26,1
1580674283,2020-02-02 21:11,24.75,975.89,1001.67,214,24.45,3.02,-25,1
1580674343,2020-02-02 21:12,24.77,975.88,1001.67,214,24.44,3.02,-22,1
1580674405,2020-02-02 21:13,24.78,975.95,1001.73,214,24.45,3.04,-26,1
1580674465,2020-02-02 21:14,24.78,975.83,1001.62,214,24.45,3.04,-26,1
1580674526,2020-02-02 21:15,24.79,975.80,1001.58,214,24.45,3.04,-25,1
1580674586,2020-02-02 21:16,24.80,975.87,1001.65,214,24.45,3.05,-25,1
1580674647,2020-02-02 21:17,24.80,975.89,1001.68,214,24.45,3.05,-23,1
1580674707,2020-02-02 21:18,24.89,975.88,1001.66,214,24.45,3.10,-25,1
1580674768,2020-02-02 21:19,24.81,975.89,1001.68,214,24.45,3.05,-25,1
1580674828,2020-02-02 21:20,24.82,975.88,1001.67,214,24.45,3.06,-25,1
1580674889,2020-02-02 21:21,24.83,975.84,1001.62,214,24.44,3.06,-26,1
1580675010,2020-02-02 21:23,24.38,975.80,1001.58,214,24.44,2.80,-24,1
1580675071,2020-02-02 21:24,24.83,975.83,1001.61,214,24.45,3.07,-26,1
1580675131,2020-02-02 21:25,24.85,975.84,1001.63,214,24.44,3.07,-27,1
1580675192,2020-02-02 21:26,24.85,975.85,1001.63,214,24.45,3.08,-26,1
1580675313,2020-02-02 21:28,24.86,975.85,1001.63,214,24.44,3.08,-26,1
1580675374,2020-02-02 21:29,24.86,975.85,1001.63,214,24.44,3.08,-25,1
1580675434,2020-02-02 21:30,24.87,975.84,1001.63,214,24.44,3.08,-24,1
1580675495,2020-02-02 21:31,24.89,975.86,1001.65,214,24.44,3.09,-25,1
1580675555,2020-02-02 21:32,24.89,975.84,1001.62,214,24.45,3.10,-26,1
1580675616,2020-02-02 21:33,24.89,975.84,1001.63,214,24.44,3.09,-24,1
1580675676,2020-02-02 21:34,24.90,975.83,1001.61,214,24.45,3.10,-23,1
1580675736,2020-02-02 21:35,24.90,975.85,1001.64,214,24.45,3.10,-25,1
1580675797,2020-02-02 21:36,24.92,975.82,1001.60,214,24.45,3.12,-25,1
1580675918,2020-02-02 21:38,24.91,975.79,1001.58,214,24.44,3.10,-25,1
1580675978,2020-02-02 21:39,24.92,975.71,1001.49,214,24.44,3.11,-22,1
1580676098,2020-02-02 21:41,24.93,975.63,1001.41,214,24.42,3.10,-25,1
1580676159,2020-02-02 21:42,24.95,975.60,1001.39,214,24.43,3.12,-23,1
1580676219,2020-02-02 21:43,24.95,975.56,1001.34,214,24.43,3.12,-25,1
1580676279,2020-02-02 21:44,24.95,975.54,1001.33,214,24.44,3.13,-25,1
1580676340,2020-02-02 21:45,24.96,975.53,1001.31,214,24.44,3.13,-25,1
1580676400,2020-02-02 21:46,24.94,975.49,1001.28,214,24.43,3.11,-26,1
1580676460,2020-02-02 21:47,25.21,975.47,1001.25,214,24.44,3.27,-22,1
1580676520,2020-02-02 21:48,24.96,975.42,1001.20,214,24.44,3.13,-25,1
1580676641,2020-02-02 21:50,24.97,975.40,1001.19,214,24.44,3.14,-23,1
1580676701,2020-02-02 21:51,25.24,975.40,1001.18,214,24.44,3.29,-24,1
1580676882,2020-02-02 21:54,25.00,975.47,1001.25,214,24.44,3.15,-25,1
1580676942,2020-02-02 21:55,25.00,975.41,1001.20,214,24.44,3.15,-24,1
1580677066,2020-02-02 21:57,25.00,975.41,1001.19,214,24.44,3.15,-24,1
1580677126,2020-02-02 21:58,25.01,975.42,1001.21,214,24.44,3.16,-25,1
1580677186,2020-02-02 21:59,25.01,975.42,1001.20,214,24.44,3.16,-25,1
1580677247,2020-02-02 22:00,25.01,975.43,1001.21,214,24.44,3.16,-24,1
1580677307,2020-02-02 22:01,25.04,975.41,1001.19,214,24.43,3.17,-27,1
1580677428,2020-02-02 22:03,25.04,975.34,1001.12,214,24.44,3.18,-26,1
1580677488,2020-02-02 22:04,25.03,975.31,1001.09,214,24.43,3.16,-25,1
1580677549,2020-02-02 22:05,25.04,975.30,1001.08,214,24.43,3.17,-26,1
1580677669,2020-02-02 22:07,25.05,975.57,1001.35,214,24.44,3.18,-25,1
1580677730,2020-02-02 22:08,25.04,975.61,1001.40,214,24.44,3.18,-24,1
1580677790,2020-02-02 22:09,25.08,975.59,1001.38,214,24.44,3.20,-24,1
1580677851,2020-02-02 22:10,25.07,975.46,1001.24,214,24.44,3.19,-26,1
1580677911,2020-02-02 22:11,25.07,975.35,1001.13,214,24.44,3.19,-24,1
1580677971,2020-02-02 22:12,25.07,975.26,1001.04,214,24.44,3.19,-25,1
1580678032,2020-02-02 22:13,25.02,975.10,1000.88,214,24.43,3.15,-24,1
1580678092,2020-02-02 22:14,25.09,974.99,1000.77,214,24.44,3.21,-25,1
1580678153,2020-02-02 22:15,25.08,975.06,1000.85,214,24.44,3.20,-25,1
1580678213,2020-02-02 22:16,25.10,975.26,1001.05,214,24.43,3.20,-25,1
1580678274,2020-02-02 22:17,25.12,975.49,1001.27,214,24.44,3.22,-25,1
1580678334,2020-02-02 22:18,25.10,975.58,1001.36,214,24.44,3.21,-25,1
1580678394,2020-02-02 22:19,25.12,975.47,1001.25,214,24.43,3.21,-25,1
1580678458,2020-02-02 22:20,25.10,975.35,1001.13,214,24.44,3.21,-26,1
1580678518,2020-02-02 22:21,25.13,975.15,1000.93,214,24.43,3.22,-24,1
1580678579,2020-02-02 22:22,25.12,975.01,1000.79,214,24.42,3.20,-26,1
1580678639,2020-02-02 22:23,25.14,975.03,1000.82,214,24.42,3.21,-26,1
1580678699,2020-02-02 22:24,25.15,975.20,1000.98,214,24.43,3.23,-25,1
1580678760,2020-02-02 22:26,25.15,975.30,1001.08,214,24.42,3.22,-24,1
1580678820,2020-02-02 22:27,25.16,975.20,1000.99,214,24.42,3.23,-27,1
1580678881,2020-02-02 22:28,25.17,975.17,1000.96,214,24.41,3.22,-25,1
1580678941,2020-02-02 22:29,25.17,975.10,1000.88,214,24.42,3.23,-26,1
1580679062,2020-02-02 22:31,25.17,975.05,1000.83,214,24.42,3.23,-25,1
1580679122,2020-02-02 22:32,25.35,975.03,1000.81,214,24.42,3.33,-25,1
1580679183,2020-02-02 22:33,25.18,974.97,1000.75,214,24.42,3.24,-26,1
1580679243,2020-02-02 22:34,25.17,974.93,1000.72,214,24.41,3.22,-24,1
1580679303,2020-02-02 22:35,25.17,974.93,1000.72,214,24.42,3.23,-24,1
1580679364,2020-02-02 22:36,25.19,974.91,1000.69,214,24.42,3.24,-22,1
1580679424,2020-02-02 22:37,25.19,974.91,1000.69,214,24.42,3.24,-26,1
1580679485,2020-02-02 22:38,25.19,974.96,1000.75,214,24.42,3.24,-24,1
1580679545,2020-02-02 22:39,25.20,975.02,1000.80,214,24.41,3.24,-25,1
1580679605,2020-02-02 22:40,25.19,975.08,1000.86,214,24.42,3.24,-26,1
1580679666,2020-02-02 22:41,25.19,975.11,1000.89,214,24.42,3.24,-22,1
1580679726,2020-02-02 22:42,25.20,975.15,1000.94,214,24.42,3.25,-25,1
1580679907,2020-02-02 22:45,25.30,975.09,1000.87,214,24.42,3.31,-25,1
1580679967,2020-02-02 22:46,25.24,975.04,1000.82,214,24.41,3.26,-25,1
1580680028,2020-02-02 22:47,25.31,975.02,1000.81,214,24.42,3.31,-25,1
1580680088,2020-02-02 22:48,25.30,975.01,1000.79,214,24.42,3.31,-24,1
1580680148,2020-02-02 22:49,25.25,974.97,1000.75,214,24.41,3.27,-24,1
1580680209,2020-02-02 22:50,25.25,974.98,1000.76,214,24.42,3.28,-24,1
1580680269,2020-02-02 22:51,25.24,974.92,1000.70,214,24.42,3.27,-26,1
1580680332,2020-02-02 22:52,25.26,974.88,1000.66,214,24.42,3.28,-26,1
1580680392,2020-02-02 22:53,25.28,974.93,1000.71,214,24.42,3.29,-26,1
1580680453,2020-02-02 22:54,25.27,975.01,1000.80,214,24.42,3.29,-24,1
1580680513,2020-02-02 22:55,25.28,975.05,1000.83,214,24.42,3.29,-26,1
1580680573,2020-02-02 22:56,25.18,975.04,1000.82,214,24.41,3.23,-24,1
1580680633,2020-02-02 22:57,25.27,974.97,1000.75,214,24.42,3.29,-24,1
