1586293145,2020-04-07 22:59,50.90,1011.65,1029.48,148,10.29,0.58,-92,1
1586293206,2020-04-07 23:00,52.37,1011.71,1029.54,148,10.31,0.99,-93,1
1586293270,2020-04-07 23:01,54.73,1011.70,1029.53,148,10.34,1.63,-94,1
1586293339,2020-04-07 23:02,53.43,1011.72,1029.55,148,10.33,1.29,-92,1
1586293393,2020-04-07 23:03,52.57,1011.69,1029.52,148,10.32,1.05,-93,1
1586293582,2020-04-07 23:06,56.10,1011.76,1029.59,148,10.31,1.95,-94,1
1586293643,2020-04-07 23:07,56.75,1011.72,1029.55,148,10.29,2.09,-92,1
1586293703,2020-04-07 23:08,56.36,1011.81,1029.64,148,10.28,1.98,-92,1
1586293766,2020-04-07 23:09,58.24,1011.82,1029.65,148,10.31,2.47,-94,1
1586293899,2020-04-07 23:11,54.89,1011.84,1029.67,148,10.21,1.55,-92,1
1586293953,2020-04-07 23:12,55.93,1011.86,1029.69,148,10.23,1.83,-93,1
1586294055,2020-04-07 23:14,55.71,1011.86,1029.69,148,10.19,1.74,-93,1
1586294142,2020-04-07 23:15,57.37,1011.88,1029.71,148,10.18,2.14,-94,1
1586294266,2020-04-07 23:17,59.12,1011.90,1029.73,148,10.20,2.58,-93,1
1586294335,2020-04-07 23:18,61.50,1011.93,1029.76,148,10.23,3.17,-92,1
1586294390,2020-04-07 23:19,57.90,1011.93,1029.77,148,10.19,2.28,-94,1
1586294450,2020-04-07 23:20,59.02,1011.96,1029.79,148,10.17,2.53,-94,1
1586294510,2020-04-07 23:21,59.83,1011.98,1029.82,148,10.22,2.77,-93,1
1586294570,2020-04-07 23:22,59.04,1012.00,1029.83,148,10.21,2.57,-93,1
1586294631,2020-04-07 23:23,62.64,1012.02,1029.85,148,10.21,3.41,-92,1
1586294692,2020-04-07 23:24,59.47,1011.96,1029.79,148,10.15,2.62,-92,1
1586294752,2020-04-07 23:25,63.38,1011.99,1029.82,148,10.17,3.54,-92,1
1586294812,2020-04-07 23:26,60.40,1012.01,1029.84,148,10.14,2.83,-95,1
1586294872,2020-04-07 23:27,62.90,1012.04,1029.87,148,10.16,3.42,-91,1
1586294933,2020-04-07 23:28,62.78,1012.03,1029.86,148,10.16,3.39,-92,1
1586294996,2020-04-07 23:29,60.71,1012.05,1029.88,148,10.15,2.91,-94,1
1586295056,2020-04-07 23:30,61.78,1011.93,1029.76,148,10.12,3.13,-94,1
1586295116,2020-04-07 23:31,65.38,1012.04,1029.87,148,10.11,3.92,-92,1
1586295179,2020-04-07 23:32,60.70,1012.05,1029.88,148,10.08,2.84,-93,1
1586295239,2020-04-07 23:33,62.25,1012.08,1029.92,148,10.06,3.18,-94,1
1586295299,2020-04-07 23:34,61.68,1012.12,1029.95,148,10.03,3.02,-92,1
1586295363,2020-04-07 23:36,62.21,1012.11,1029.94,148,10.02,3.13,-93,1
1586295423,2020-04-07 23:37,63.81,1012.12,1029.95,148,10.01,3.48,-92,1
1586295483,2020-04-07 23:38,63.35,1012.10,1029.93,148,9.96,3.33,-91,1
1586295544,2020-04-07 23:39,66.02,1012.15,1029.98,148,10.00,3.95,-93,1
1586295604,2020-04-07 23:40,63.46,1012.13,1029.96,148,9.96,3.35,-93,1
1586295668,2020-04-07 23:41,63.54,1012.19,1030.02,148,9.94,3.35,-93,1
1586295729,2020-04-07 23:42,63.86,1012.19,1030.02,148,9.96,3.44,-93,1
1586295789,2020-04-07 23:43,63.08,1012.22,1030.05,148,9.93,3.24,-93,1
1586295849,2020-04-07 23:44,64.27,1012.24,1030.07,148,9.92,3.50,-91,1
1586295910,2020-04-07 23:45,63.47,1012.25,1030.08,148,9.89,3.29,-94,1
1586295970,2020-04-07 23:46,63.72,1012.29,1030.12,148,9.89,3.35,-92,1
1586296030,2020-04-07 23:47,62.93,1012.28,1030.11,148,9.86,3.14,-93,1
1586296090,2020-04-07 23:48,64.25,1012.31,1030.14,148,9.85,3.43,-92,1
1586296151,2020-04-07 23:49,66.39,1012.29,1030.12,148,9.82,3.86,-94,1
1586296211,2020-04-07 23:50,63.46,1012.26,1030.09,148,9.80,3.20,-92,1
1586296272,2020-04-07 23:51,65.82,1012.33,1030.16,148,9.78,3.70,-94,1
1586296332,2020-04-07 23:52,66.25,1012.32,1030.15,148,9.77,3.78,-94,1
1586296392,2020-04-07 23:53,67.34,1012.36,1030.19,148,9.78,4.03,-92,1
1586296453,2020-04-07 23:54,64.36,1012.35,1030.18,148,9.71,3.32,-92,1
1586296513,2020-04-07 23:55,64.91,1012.38,1030.21,148,9.70,3.43,-93,1
1586296573,2020-04-07 23:56,64.79,1012.43,1030.26,148,9.72,3.42,-93,1
1586296637,2020-04-07 23:57,67.20,1012.40,1030.23,148,9.74,3.96,-93,1
1586296697,2020-04-07 23:58,64.16,1012.39,1030.22,148,9.70,3.26,-93,1
1586296757,2020-04-07 23:59,64.29,1012.40,1030.23,148,9.69,3.28,-93,1
