1594563378,2020-07-12 16:16,37.04,1004.30,1022.38,150,21.04,5.83,-84,1
1594563438,2020-07-12 16:17,37.50,1004.33,1022.40,150,21.00,5.97,-82,1
1594563498,2020-07-12 16:18,36.85,1004.33,1022.40,150,20.93,5.65,-84,1
1594563558,2020-07-12 16:19,37.01,1004.35,1022.42,150,20.87,5.66,-82,1
1594563618,2020-07-12 16:20,36.85,1004.33,1022.40,150,20.76,5.50,-86,1
1594563678,2020-07-12 16:21,37.23,1004.39,1022.46,150,20.74,5.63,-85,1
1594563738,2020-07-12 16:22,37.40,1004.33,1022.40,150,20.62,5.59,-81,1
1594563798,2020-07-12 16:23,37.17,1004.32,1022.39,150,20.60,5.49,-82,1
1594563858,2020-07-12 16:24,38.23,1004.28,1022.35,150,20.56,5.86,-87,1
1594563918,2020-07-12 16:25,38.67,1004.30,1022.38,150,20.45,5.92,-83,1
1594563978,2020-07-12 16:26,38.55,1004.29,1022.36,150,20.47,5.89,-84,1
1594564038,2020-07-12 16:27,39.56,1004.35,1022.42,150,20.41,6.22,-82,1
1594564098,2020-07-12 16:28,38.15,1004.35,1022.43,150,20.44,5.72,-82,1
1594564159,2020-07-12 16:29,39.27,1004.37,1022.44,150,20.35,6.06,-83,1
1594564219,2020-07-12 16:30,39.42,1004.40,1022.47,150,20.34,6.10,-83,1
1594564279,2020-07-12 16:31,39.34,1004.40,1022.47,150,20.35,6.08,-83,1
1594564339,2020-07-12 16:32,38.51,1004.40,1022.47,150,20.30,5.73,-81,1
1594564399,2020-07-12 16:33,38.72,1004.41,1022.48,150,20.29,5.80,-81,1
1594564459,2020-07-12 16:34,39.07,1004.42,1022.50,150,20.19,5.84,-83,1
1594564519,2020-07-12 16:35,39.20,1004.46,1022.54,150,20.14,5.84,-83,1
1594564579,2020-07-12 16:36,40.11,1004.54,1022.61,150,20.17,6.20,-86,1
1594564705,2020-07-12 16:38,42.38,1004.61,1022.68,150,20.07,6.91,-83,1
1594564765,2020-07-12 16:39,42.82,1004.61,1022.68,150,20.03,7.03,-81,1
1594564825,2020-07-12 16:40,44.27,1004.62,1022.69,150,20.08,7.56,-81,1
1594564885,2020-07-12 16:41,44.13,1004.62,1022.70,150,20.10,7.53,-83,1
1594564945,2020-07-12 16:42,43.79,1004.67,1022.75,150,20.12,7.43,-82,1
1594565005,2020-07-12 16:43,44.26,1004.64,1022.71,150,20.08,7.55,-83,1
1594565065,2020-07-12 16:44,45.59,1004.70,1022.77,150,20.03,7.94,-85,1
1594565125,2020-07-12 16:45,44.99,1004.72,1022.79,150,19.97,7.69,-87,1
1594565186,2020-07-12 16:46,45.17,1004.70,1022.77,150,19.97,7.75,-83,1
1594565246,2020-07-12 16:47,45.15,1004.74,1022.81,150,19.92,7.70,-81,1
1594565306,2020-07-12 16:48,45.59,1004.77,1022.85,150,19.80,7.73,-83,1
1594565366,2020-07-12 16:49,45.77,1004.79,1022.87,150,19.75,7.75,-84,1
1594565428,2020-07-12 16:50,46.33,1004.87,1022.94,150,19.60,7.79,-85,1
1594565488,2020-07-12 16:51,46.63,1004.76,1022.83,150,19.37,7.67,-86,1
1594565548,2020-07-12 16:52,47.13,1004.80,1022.87,150,19.38,7.84,-84,1
1594565608,2020-07-12 16:53,47.57,1004.82,1022.89,150,19.32,7.92,-84,1
1594565668,2020-07-12 16:54,48.98,1004.84,1022.92,150,19.25,8.28,-82,1
1594565729,2020-07-12 16:55,48.00,1004.79,1022.87,150,19.11,7.86,-84,1
1594565789,2020-07-12 16:56,48.97,1004.82,1022.90,150,18.99,8.04,-85,1
1594565849,2020-07-12 16:57,48.58,1004.85,1022.92,150,19.01,7.94,-86,1
1594565909,2020-07-12 16:58,49.22,1004.85,1022.92,150,18.81,7.95,-82,1
1594565969,2020-07-12 16:59,49.92,1004.85,1022.92,150,18.81,8.16,-84,1
1594566029,2020-07-12 17:00,48.98,1004.93,1023.01,150,18.69,7.77,-85,1
1594566155,2020-07-12 17:02,50.28,1004.86,1022.94,150,18.55,8.03,-85,1
1594566215,2020-07-12 17:03,49.68,1004.89,1022.96,150,18.56,7.86,-87,1
1594566275,2020-07-12 17:04,51.25,1004.86,1022.93,150,18.47,8.24,-86,1
1594566335,2020-07-12 17:05,51.18,1004.87,1022.94,150,18.43,8.18,-82,1
1594566395,2020-07-12 17:06,51.27,1004.85,1022.92,150,18.35,8.13,-85,1
1594566455,2020-07-12 17:07,51.66,1004.87,1022.94,150,18.35,8.24,-84,1
1594566515,2020-07-12 17:08,51.41,1004.91,1022.99,150,18.35,8.17,-82,1
1594566575,2020-07-12 17:09,51.25,1004.95,1023.02,150,18.28,8.06,-85,1
1594566635,2020-07-12 17:10,50.94,1004.91,1022.98,150,18.31,8.00,-82,1
1594566695,2020-07-12 17:11,53.15,1004.94,1023.01,150,18.23,8.55,-84,1
1594566755,2020-07-12 17:12,52.84,1004.96,1023.03,150,18.10,8.34,-85,1
1594566815,2020-07-12 17:13,53.18,1004.96,1023.04,150,18.07,8.41,-85,1
1594566875,2020-07-12 17:14,53.71,1004.94,1023.01,150,17.98,8.47,-84,1
1594566935,2020-07-12 17:15,52.27,1004.91,1022.98,150,17.99,8.08,-86,1
1594566995,2020-07-12 17:16,53.13,1004.90,1022.97,150,17.98,8.31,-85,1
1594567055,2020-07-12 17:17,52.91,1004.88,1022.95,150,17.94,8.21,-84,1
1594567115,2020-07-12 17:18,53.50,1004.89,1022.96,150,17.92,8.36,-83,1
1594567176,2020-07-12 17:19,53.33,1004.86,1022.93,150,17.81,8.21,-87,1
1594567236,2020-07-12 17:20,53.54,1004.89,1022.97,150,17.81,8.27,-85,1
1594567296,2020-07-12 17:21,52.54,1004.86,1022.93,150,17.85,8.03,-84,1
1594567356,2020-07-12 17:22,54.00,1004.86,1022.93,150,17.85,8.43,-87,1
1594567416,2020-07-12 17:23,53.69,1004.84,1022.92,150,17.83,8.33,-85,1
1594567476,2020-07-12 17:24,54.77,1004.81,1022.89,150,17.81,8.60,-87,1
1594567536,2020-07-12 17:25,53.92,1004.85,1022.92,150,17.77,8.33,-87,1
1594567597,2020-07-12 17:26,55.39,1004.88,1022.95,150,17.75,8.71,-84,1
1594567659,2020-07-12 17:27,54.67,1004.85,1022.92,150,17.67,8.45,-86,1
1594567719,2020-07-12 17:28,54.40,1004.85,1022.92,150,17.69,8.39,-85,1
1594567779,2020-07-12 17:29,54.75,1004.78,1022.86,150,17.66,8.46,-83,1
1594567839,2020-07-12 17:30,55.03,1004.82,1022.89,150,17.65,8.52,-84,1
1594567900,2020-07-12 17:31,54.13,1004.81,1022.88,150,17.60,8.23,-84,1
1594567960,2020-07-12 17:32,55.13,1004.82,1022.90,150,17.64,8.54,-83,1
1594568020,2020-07-12 17:33,54.82,1004.81,1022.89,150,17.59,8.41,-86,1
1594568080,2020-07-12 17:34,54.97,1004.82,1022.89,150,17.58,8.44,-83,1
1594568140,2020-07-12 17:35,56.17,1004.82,1022.89,150,17.54,8.73,-82,1
1594568200,2020-07-12 17:36,56.51,1004.83,1022.90,150,17.47,8.75,-83,1
1594568263,2020-07-12 17:37,55.49,1004.81,1022.89,150,17.50,8.51,-84,1
1594568323,2020-07-12 17:38,56.08,1004.85,1022.93,150,17.48,8.64,-83,1
1594568383,2020-07-12 17:39,56.42,1004.85,1022.93,150,17.46,8.72,-84,1
1594568443,2020-07-12 17:40,56.73,1004.84,1022.92,150,17.40,8.74,-82,1
1594568503,2020-07-12 17:41,55.95,1004.86,1022.93,150,17.39,8.53,-83,1
1594568563,2020-07-12 17:42,55.94,1004.85,1022.92,150,17.40,8.53,-83,1
1594568623,2020-07-12 17:43,56.51,1004.83,1022.90,150,17.40,8.68,-81,1
1594568683,2020-07-12 17:44,55.93,1004.80,1022.88,150,17.41,8.54,-84,1
1594568809,2020-07-12 17:46,56.06,1004.78,1022.85,150,17.37,8.54,-82,1
1594568869,2020-07-12 17:47,57.01,1004.76,1022.83,150,17.38,8.79,-85,1
1594568929,2020-07-12 17:48,56.29,1004.76,1022.83,150,17.38,8.61,-84,1
1594568989,2020-07-12 17:49,55.91,1004.73,1022.80,150,17.43,8.55,-83,1
1594569049,2020-07-12 17:50,55.69,1004.77,1022.84,150,17.44,8.50,-84,1
1594569112,2020-07-12 17:51,56.66,1004.75,1022.82,150,17.44,8.76,-83,1
1594569172,2020-07-12 17:52,56.34,1004.78,1022.85,150,17.48,8.71,-84,1
1594569232,2020-07-12 17:53,56.25,1004.74,1022.81,150,17.51,8.72,-83,1
1594569358,2020-07-12 17:55,55.72,1004.73,1022.80,150,17.51,8.58,-83,1
1594569421,2020-07-12 17:57,56.54,1004.75,1022.83,150,17.56,8.84,-84,1
1594569481,2020-07-12 17:58,56.14,1004.75,1022.82,150,17.58,8.76,-83,1
1594569541,2020-07-12 17:59,56.54,1004.72,1022.79,150,17.57,8.85,-83,1
1594569601,2020-07-12 18:00,55.34,1004.75,1022.82,150,17.62,8.58,-84,1
1594569661,2020-07-12 18:01,55.11,1004.72,1022.79,150,17.65,8.54,-82,1
1594569784,2020-07-12 18:03,54.67,1004.70,1022.77,150,17.71,8.48,-84,1
1594569845,2020-07-12 18:04,54.86,1004.67,1022.75,150,17.67,8.50,-82,1
1594569905,2020-07-12 18:05,54.58,1004.68,1022.75,150,17.74,8.49,-82,1
1594569965,2020-07-12 18:06,55.15,1004.65,1022.73,150,17.77,8.67,-84,1
1594570025,2020-07-12 18:07,55.49,1004.67,1022.74,150,17.80,8.79,-82,1
1594570085,2020-07-12 18:08,56.10,1004.69,1022.76,150,17.82,8.97,-82,1
1594570145,2020-07-12 18:09,55.06,1004.67,1022.75,150,17.85,8.72,-83,1
1594570205,2020-07-12 18:10,57.41,1004.68,1022.75,150,17.92,9.40,-83,1
1594570268,2020-07-12 18:11,55.08,1004.68,1022.75,150,17.90,8.77,-88,1
1594570328,2020-07-12 18:12,54.01,1004.72,1022.79,150,18.01,8.58,-83,1
1594570388,2020-07-12 18:13,55.54,1004.68,1022.76,150,18.09,9.07,-83,1
1594570448,2020-07-12 18:14,54.02,1004.64,1022.71,150,18.10,8.67,-84,1
1594570508,2020-07-12 18:15,51.88,1004.70,1022.77,150,18.09,8.06,-82,1
1594570571,2020-07-12 18:16,52.24,1004.65,1022.72,150,18.14,8.21,-83,1
1594570631,2020-07-12 18:17,51.64,1004.69,1022.76,150,18.18,8.08,-83,1
1594570691,2020-07-12 18:18,52.11,1004.68,1022.75,150,18.25,8.28,-82,1
1594570751,2020-07-12 18:19,51.78,1004.69,1022.76,150,18.30,8.23,-82,1
1594570811,2020-07-12 18:20,50.26,1004.68,1022.75,150,18.32,7.81,-86,1
1594570871,2020-07-12 18:21,49.60,1004.69,1022.76,150,18.34,7.64,-86,1
1594570931,2020-07-12 18:22,49.84,1004.66,1022.74,150,18.34,7.70,-84,1
1594570991,2020-07-12 18:23,50.41,1004.67,1022.74,150,18.36,7.89,-85,1
1594571052,2020-07-12 18:24,49.40,1004.69,1022.76,150,18.38,7.61,-83,1
1594571112,2020-07-12 18:25,48.95,1004.66,1022.74,150,18.43,7.52,-83,1
1594571172,2020-07-12 18:26,47.77,1004.67,1022.74,150,18.46,7.19,-85,1
1594571232,2020-07-12 18:27,47.60,1004.66,1022.73,150,18.46,7.14,-84,1
1594571292,2020-07-12 18:28,48.29,1004.65,1022.72,150,18.54,7.43,-83,1
1594571352,2020-07-12 18:29,47.74,1004.70,1022.78,150,18.58,7.29,-82,1
1594571412,2020-07-12 18:30,48.02,1004.67,1022.74,150,18.63,7.43,-81,1
1594571472,2020-07-12 18:31,46.20,1004.69,1022.77,150,18.65,6.88,-82,1
1594571595,2020-07-12 18:33,47.85,1004.63,1022.70,150,18.78,7.51,-84,1
1594571655,2020-07-12 18:34,46.83,1004.64,1022.71,150,18.81,7.23,-82,1
1594571718,2020-07-12 18:35,46.77,1004.60,1022.68,150,18.87,7.26,-84,1
1594571778,2020-07-12 18:36,47.45,1004.62,1022.69,150,18.91,7.51,-82,1
1594571838,2020-07-12 18:37,46.51,1004.50,1022.57,150,18.92,7.23,-82,1
1594571898,2020-07-12 18:38,46.50,1004.63,1022.70,150,18.90,7.20,-82,1
1594572021,2020-07-12 18:40,46.71,1004.63,1022.71,150,18.95,7.32,-84,1
1594572081,2020-07-12 18:41,47.18,1004.66,1022.73,150,18.91,7.42,-84,1
1594572141,2020-07-12 18:42,47.97,1004.62,1022.70,150,18.94,7.69,-84,1
1594572201,2020-07-12 18:43,47.47,1004.61,1022.68,150,18.87,7.48,-83,1
1594572261,2020-07-12 18:44,47.59,1004.66,1022.73,150,18.79,7.44,-85,1
1594572321,2020-07-12 18:45,48.37,1004.45,1022.52,150,18.76,7.65,-84,1
1594572384,2020-07-12 18:46,48.22,1004.65,1022.72,150,18.76,7.61,-85,1
1594572444,2020-07-12 18:47,48.46,1004.70,1022.77,150,18.74,7.66,-83,1
1594572504,2020-07-12 18:48,48.50,1004.71,1022.79,150,18.68,7.62,-84,1
1594572567,2020-07-12 18:49,49.39,1004.68,1022.75,150,18.64,7.85,-84,1
1594572627,2020-07-12 18:50,50.17,1004.69,1022.77,150,18.56,8.00,-85,1
1594572687,2020-07-12 18:51,50.13,1004.70,1022.77,150,18.52,7.96,-84,1
1594572747,2020-07-12 18:52,49.58,1004.66,1022.74,150,18.43,7.71,-83,1
1594572807,2020-07-12 18:53,49.19,1004.69,1022.76,150,18.40,7.57,-85,1
1594572867,2020-07-12 18:54,50.43,1004.70,1022.77,150,18.35,7.89,-84,1
1594572990,2020-07-12 18:56,50.32,1004.71,1022.78,150,18.25,7.76,-82,1
1594573050,2020-07-12 18:57,50.02,1004.49,1022.56,150,18.23,7.66,-83,1
1594573111,2020-07-12 18:58,51.26,1004.71,1022.78,150,18.16,7.95,-83,1
1594573171,2020-07-12 18:59,50.87,1004.70,1022.77,150,18.08,7.77,-83,1
1594573233,2020-07-12 19:00,51.44,1004.81,1022.88,150,18.04,7.89,-85,1
1594573294,2020-07-12 19:01,51.00,1004.78,1022.85,150,17.99,7.72,-82,1
1594573354,2020-07-12 19:02,51.78,1004.79,1022.86,150,17.94,7.90,-83,1
1594573414,2020-07-12 19:03,52.02,1004.78,1022.86,150,17.91,7.94,-84,1
1594573474,2020-07-12 19:04,52.99,1004.78,1022.85,150,17.85,8.15,-83,1
1594573534,2020-07-12 19:05,52.95,1004.80,1022.87,150,17.74,8.04,-84,1
1594573594,2020-07-12 19:06,52.67,1004.83,1022.90,150,17.75,7.97,-84,1
1594573654,2020-07-12 19:07,53.32,1004.82,1022.89,150,17.70,8.10,-83,1
1594573714,2020-07-12 19:08,53.28,1004.80,1022.87,150,17.66,8.06,-83,1
1594573774,2020-07-12 19:09,54.11,1004.81,1022.88,150,17.62,8.25,-83,1
1594573834,2020-07-12 19:10,54.04,1004.83,1022.90,150,17.55,8.16,-83,1
1594573894,2020-07-12 19:11,54.02,1004.82,1022.90,150,17.50,8.11,-84,1
1594573954,2020-07-12 19:12,54.66,1004.84,1022.91,150,17.46,8.25,-84,1
1594574014,2020-07-12 19:13,54.18,1004.84,1022.91,150,17.45,8.11,-84,1
1594574074,2020-07-12 19:14,54.80,1004.87,1022.94,150,17.41,8.24,-83,1
1594574134,2020-07-12 19:15,55.43,1004.88,1022.95,150,17.37,8.37,-83,1
1594574194,2020-07-12 19:16,56.60,1004.92,1022.99,150,17.33,8.64,-84,1
1594574254,2020-07-12 19:17,56.07,1004.89,1022.96,150,17.30,8.47,-83,1
1594574314,2020-07-12 19:18,56.10,1004.90,1022.97,150,17.26,8.45,-81,1
1594574374,2020-07-12 19:19,56.01,1004.88,1022.95,150,17.23,8.39,-82,1
1594574435,2020-07-12 19:20,57.41,1004.89,1022.96,150,17.19,8.72,-83,1
1594574495,2020-07-12 19:21,56.07,1004.85,1022.92,150,17.15,8.33,-83,1
1594574555,2020-07-12 19:22,55.38,1004.86,1022.93,150,17.13,8.13,-83,1
1594574615,2020-07-12 19:23,57.05,1004.84,1022.91,150,17.08,8.52,-83,1
1594574675,2020-07-12 19:24,56.49,1004.86,1022.93,150,17.05,8.35,-83,1
1594574735,2020-07-12 19:25,57.31,1004.88,1022.95,150,17.02,8.53,-83,1
1594574795,2020-07-12 19:26,57.33,1004.86,1022.93,150,16.98,8.50,-83,1
1594574855,2020-07-12 19:27,56.84,1004.81,1022.88,150,16.94,8.34,-83,1
1594574915,2020-07-12 19:28,57.32,1004.81,1022.88,150,16.92,8.44,-83,1
1594574975,2020-07-12 19:29,57.81,1004.80,1022.87,150,16.87,8.52,-84,1
1594575035,2020-07-12 19:30,57.45,1004.80,1022.88,150,16.84,8.40,-82,1
1594575095,2020-07-12 19:31,57.30,1004.81,1022.88,150,16.81,8.34,-83,1
1594575155,2020-07-12 19:32,57.17,1004.81,1022.88,150,16.79,8.28,-83,1
1594575215,2020-07-12 19:33,57.94,1004.77,1022.85,150,16.75,8.44,-83,1
1594575275,2020-07-12 19:34,58.49,1004.78,1022.85,150,16.73,8.57,-82,1
1594575335,2020-07-12 19:35,58.16,1004.78,1022.85,150,16.70,8.45,-83,1
1594575395,2020-07-12 19:36,57.97,1004.79,1022.87,150,16.67,8.38,-83,1
1594575455,2020-07-12 19:37,59.05,1004.80,1022.87,150,16.64,8.62,-83,1
1594575515,2020-07-12 19:38,58.90,1004.81,1022.88,150,16.62,8.56,-83,1
1594575575,2020-07-12 19:39,57.34,1004.82,1022.89,150,16.59,8.14,-82,1
1594575636,2020-07-12 19:40,58.06,1004.82,1022.89,150,16.56,8.30,-83,1
1594575696,2020-07-12 19:41,57.96,1004.83,1022.90,150,16.53,8.24,-82,1
1594575756,2020-07-12 19:42,58.60,1004.87,1022.94,150,16.49,8.37,-83,1
1594575816,2020-07-12 19:43,58.79,1004.88,1022.95,150,16.47,8.40,-83,1
1594575876,2020-07-12 19:44,59.07,1004.88,1022.95,150,16.45,8.45,-83,1
1594575936,2020-07-12 19:45,59.05,1004.81,1022.88,150,16.42,8.41,-81,1
1594575996,2020-07-12 19:46,59.45,1004.91,1022.98,150,16.39,8.48,-83,1
1594576056,2020-07-12 19:47,59.98,1004.91,1022.98,150,16.36,8.59,-83,1
1594576116,2020-07-12 19:48,59.96,1004.93,1023.01,150,16.35,8.57,-82,1
1594576176,2020-07-12 19:49,59.68,1004.89,1022.97,150,16.32,8.48,-83,1
1594576236,2020-07-12 19:50,59.81,1004.90,1022.97,150,16.29,8.48,-83,1
1594576296,2020-07-12 19:51,60.73,1004.91,1022.99,150,16.27,8.69,-82,1
1594576356,2020-07-12 19:52,59.90,1004.88,1022.95,150,16.26,8.47,-82,1
1594576416,2020-07-12 19:53,60.77,1004.89,1022.96,150,16.24,8.67,-82,1
1594576476,2020-07-12 19:54,60.99,1004.86,1022.93,150,16.21,8.69,-83,1
1594576536,2020-07-12 19:55,61.21,1004.86,1022.93,150,16.20,8.74,-83,1
1594576596,2020-07-12 19:56,61.83,1004.86,1022.93,150,16.07,8.76,-83,1
1594576656,2020-07-12 19:57,59.90,1004.86,1022.93,150,16.18,8.40,-83,1
1594576716,2020-07-12 19:58,62.01,1004.88,1022.95,150,16.17,8.90,-83,1
1594576776,2020-07-12 19:59,61.83,1004.86,1022.94,150,16.15,8.84,-83,1
1594576837,2020-07-12 20:00,61.91,1004.86,1022.94,150,16.15,8.86,-82,1
1594576897,2020-07-12 20:01,61.72,1004.87,1022.95,150,16.13,8.79,-82,1
1594576957,2020-07-12 20:02,62.21,1004.87,1022.94,150,16.13,8.91,-82,1
1594577017,2020-07-12 20:03,62.34,1004.88,1022.95,150,16.13,8.94,-82,1
1594577077,2020-07-12 20:04,62.03,1004.86,1022.94,150,16.11,8.85,-84,1
1594577137,2020-07-12 20:05,62.05,1004.88,1022.95,150,16.12,8.86,-82,1
1594577197,2020-07-12 20:06,62.03,1004.85,1022.92,150,16.11,8.85,-83,1
1594577257,2020-07-12 20:07,61.73,1004.86,1022.93,150,16.10,8.77,-82,1
1594577317,2020-07-12 20:08,62.35,1004.85,1022.93,150,16.09,8.91,-81,1
1594577377,2020-07-12 20:09,62.66,1004.84,1022.91,150,16.08,8.97,-84,1
1594577437,2020-07-12 20:10,62.49,1004.82,1022.89,150,16.05,8.90,-83,1
1594577497,2020-07-12 20:11,62.43,1004.82,1022.89,150,16.05,8.89,-83,1
1594577557,2020-07-12 20:12,61.55,1004.79,1022.86,150,16.05,8.68,-82,1
1594577617,2020-07-12 20:13,62.27,1004.84,1022.92,150,16.04,8.84,-82,1
1594577677,2020-07-12 20:14,62.02,1004.84,1022.91,150,16.03,8.77,-82,1
1594577737,2020-07-12 20:15,62.45,1004.84,1022.91,150,16.02,8.86,-83,1
1594577797,2020-07-12 20:16,63.06,1004.87,1022.94,150,16.01,9.00,-84,1
1594577857,2020-07-12 20:17,63.06,1004.87,1022.95,150,15.99,8.98,-83,1
1594577917,2020-07-12 20:18,63.55,1004.90,1022.97,150,15.98,9.09,-83,1
1594578040,2020-07-12 20:20,63.56,1004.90,1022.97,150,15.94,9.05,-83,1
1594578101,2020-07-12 20:21,64.26,1004.92,1022.99,150,15.92,9.19,-82,1
1594578161,2020-07-12 20:22,63.57,1004.93,1023.01,150,15.89,9.00,-82,1
1594578221,2020-07-12 20:23,64.16,1004.94,1023.02,150,15.88,9.13,-83,1
1594578281,2020-07-12 20:24,64.21,1004.96,1023.03,150,15.86,9.12,-82,1
1594578341,2020-07-12 20:25,64.55,1005.00,1023.08,150,15.84,9.18,-82,1
1594578401,2020-07-12 20:26,65.40,1004.81,1022.88,150,15.81,9.35,-82,1
1594578461,2020-07-12 20:27,64.55,1005.00,1023.07,150,15.80,9.15,-84,1
1594578521,2020-07-12 20:28,65.38,1005.01,1023.08,150,15.78,9.32,-83,1
1594578581,2020-07-12 20:29,64.29,1005.01,1023.08,150,15.76,9.05,-82,1
1594578641,2020-07-12 20:30,65.18,1005.01,1023.08,150,15.69,9.18,-83,1
1594578701,2020-07-12 20:31,65.53,1004.99,1023.06,150,15.72,9.29,-82,1
1594578761,2020-07-12 20:32,65.77,1005.01,1023.08,150,15.70,9.33,-83,1
1594578821,2020-07-12 20:33,65.09,1005.00,1023.07,150,15.68,9.16,-83,1
1594578881,2020-07-12 20:34,66.61,1005.00,1023.07,150,15.64,9.46,-83,1
1594578941,2020-07-12 20:35,65.99,1005.02,1023.09,150,15.62,9.30,-81,1
1594579001,2020-07-12 20:36,65.55,1005.00,1023.07,150,15.58,9.17,-82,1
1594579061,2020-07-12 20:37,66.48,1005.01,1023.08,150,15.55,9.34,-83,1
1594579121,2020-07-12 20:38,65.92,1005.02,1023.09,150,15.52,9.19,-82,1
1594579181,2020-07-12 20:39,65.75,1005.03,1023.10,150,15.49,9.12,-82,1
1594579241,2020-07-12 20:40,65.98,1005.03,1023.11,150,15.47,9.16,-83,1
1594579301,2020-07-12 20:41,65.61,1005.05,1023.12,150,15.44,9.04,-83,1
1594579362,2020-07-12 20:42,66.12,1005.06,1023.13,150,15.41,9.13,-83,1
1594579422,2020-07-12 20:43,65.77,1005.08,1023.15,150,15.38,9.03,-82,1
1594579482,2020-07-12 20:44,66.25,1005.05,1023.13,150,15.36,9.11,-82,1
1594579542,2020-07-12 20:45,66.44,1005.00,1023.08,150,15.33,9.13,-82,1
1594579602,2020-07-12 20:46,66.56,1005.14,1023.21,150,15.28,9.11,-82,1
1594579662,2020-07-12 20:47,66.50,1005.13,1023.20,150,15.26,9.07,-83,1
1594579722,2020-07-12 20:48,65.60,1005.17,1023.24,150,15.24,8.85,-83,1
1594579782,2020-07-12 20:49,66.13,1005.17,1023.24,150,15.22,8.95,-82,1
1594579842,2020-07-12 20:50,66.96,1005.20,1023.27,150,15.20,9.12,-82,1
1594579902,2020-07-12 20:51,67.12,1005.17,1023.24,150,15.17,9.13,-82,1
1594579962,2020-07-12 20:52,65.90,1005.23,1023.30,150,15.15,8.83,-82,1
1594580022,2020-07-12 20:53,67.98,1005.25,1023.33,150,15.12,9.27,-82,1
1594580082,2020-07-12 20:54,68.05,1005.24,1023.32,150,15.08,9.24,-81,1
1594580142,2020-07-12 20:55,68.19,1005.17,1023.24,150,15.06,9.25,-82,1
1594580202,2020-07-12 20:56,68.56,1005.26,1023.33,150,15.04,9.32,-82,1
1594580262,2020-07-12 20:57,68.48,1005.34,1023.41,150,15.00,9.26,-84,1
1594580322,2020-07-12 20:58,68.35,1005.37,1023.44,150,14.97,9.20,-82,1
1594580383,2020-07-12 20:59,68.88,1005.38,1023.45,150,14.93,9.28,-83,1
1594580443,2020-07-12 21:00,69.25,1005.40,1023.47,150,14.89,9.32,-83,1
1594580503,2020-07-12 21:01,68.91,1005.39,1023.46,150,14.86,9.22,-82,1
1594580563,2020-07-12 21:02,68.86,1005.47,1023.54,150,14.82,9.17,-82,1
1594580623,2020-07-12 21:03,69.97,1005.47,1023.54,150,14.78,9.37,-82,1
1594580683,2020-07-12 21:04,70.67,1005.47,1023.54,150,14.74,9.48,-82,1
1594580743,2020-07-12 21:05,70.89,1005.48,1023.55,150,14.70,9.49,-83,1
1594580803,2020-07-12 21:06,70.79,1005.49,1023.56,150,14.66,9.43,-82,1
1594580863,2020-07-12 21:07,71.19,1005.50,1023.57,150,14.62,9.47,-82,1
1594580923,2020-07-12 21:08,71.23,1005.51,1023.58,150,14.58,9.44,-82,1
1594580983,2020-07-12 21:09,71.66,1005.49,1023.57,150,14.53,9.48,-82,1
1594581043,2020-07-12 21:10,71.81,1005.46,1023.53,150,14.50,9.49,-82,1
1594581103,2020-07-12 21:11,71.93,1005.47,1023.54,150,14.46,9.47,-82,1
1594581163,2020-07-12 21:12,72.24,1005.47,1023.54,150,14.44,9.52,-82,1
1594581223,2020-07-12 21:13,72.12,1005.47,1023.54,150,14.40,9.45,-82,1
1594581283,2020-07-12 21:14,72.09,1005.47,1023.54,150,14.37,9.42,-83,1
1594581343,2020-07-12 21:15,72.16,1005.47,1023.54,150,14.36,9.42,-82,1
1594581403,2020-07-12 21:16,71.93,1005.48,1023.55,150,14.34,9.36,-82,1
1594581463,2020-07-12 21:17,68.37,1005.49,1023.56,150,14.32,8.59,-82,1
1594581523,2020-07-12 21:18,68.39,1005.50,1023.57,150,14.30,8.57,-82,1
1594581583,2020-07-12 21:19,71.18,1005.47,1023.54,150,14.28,9.14,-83,1
1594581643,2020-07-12 21:20,69.25,1005.47,1023.55,150,14.26,8.72,-82,1
1594581704,2020-07-12 21:21,71.57,1005.51,1023.58,150,14.25,9.20,-81,1
1594581764,2020-07-12 21:22,70.02,1005.42,1023.50,150,14.24,8.86,-82,1
1594581824,2020-07-12 21:23,71.67,1005.51,1023.59,150,14.23,9.20,-82,1
1594581884,2020-07-12 21:24,71.91,1005.51,1023.59,150,14.22,9.24,-82,1
1594581944,2020-07-12 21:25,70.02,1005.55,1023.62,150,14.23,8.85,-82,1
1594582004,2020-07-12 21:26,72.87,1005.55,1023.63,150,14.21,9.43,-82,1
1594582064,2020-07-12 21:27,72.71,1005.56,1023.63,150,14.21,9.39,-82,1
1594582124,2020-07-12 21:28,71.81,1005.56,1023.63,150,14.21,9.21,-82,1
1594582184,2020-07-12 21:29,72.38,1005.56,1023.64,150,14.23,9.34,-83,1
1594582244,2020-07-12 21:30,71.06,1005.57,1023.64,150,14.23,9.07,-81,1
1594582307,2020-07-12 21:31,70.77,1005.58,1023.65,150,14.23,9.01,-82,1
1594582367,2020-07-12 21:32,71.03,1005.60,1023.67,150,14.25,9.08,-83,1
1594582427,2020-07-12 21:33,71.59,1005.64,1023.71,150,14.25,9.20,-83,1
1594582487,2020-07-12 21:34,71.45,1005.68,1023.76,150,14.26,9.18,-84,1
1594582547,2020-07-12 21:35,71.56,1005.67,1023.75,150,14.28,9.22,-85,1
1594582607,2020-07-12 21:36,71.44,1005.73,1023.80,150,14.29,9.21,-83,1
