1582820574,2020-02-27 17:22,30.20,978.26,1004.04,214,25.58,6.84,-26,1
1582820697,2020-02-27 17:24,30.15,978.25,1004.03,214,25.55,6.79,-24,1
1582820757,2020-02-27 17:25,30.12,978.27,1004.05,214,25.54,6.77,-24,1
1582820878,2020-02-27 17:27,30.05,978.26,1004.05,214,25.52,6.72,-26,1
1582820938,2020-02-27 17:28,30.03,978.29,1004.07,214,25.51,6.70,-22,1
1582820999,2020-02-27 17:29,29.99,978.30,1004.09,214,25.48,6.65,-26,1
1582821059,2020-02-27 17:30,29.98,978.34,1004.13,214,25.50,6.67,-24,1
1582821119,2020-02-27 17:31,29.97,978.34,1004.13,214,25.48,6.64,-25,1
1582821179,2020-02-27 17:32,30.01,978.37,1004.15,214,25.48,6.66,-25,1
1582821240,2020-02-27 17:34,29.90,978.38,1004.16,214,25.47,6.60,-24,1
1582821300,2020-02-27 17:35,29.86,978.37,1004.15,214,25.46,6.57,-26,1
1582821360,2020-02-27 17:36,29.86,978.35,1004.14,214,25.45,6.56,-25,1
1582821421,2020-02-27 17:37,29.83,978.34,1004.12,214,25.45,6.55,-23,1
1582821481,2020-02-27 17:38,29.81,978.35,1004.13,214,25.44,6.53,-25,1
1582821541,2020-02-27 17:39,29.79,978.31,1004.09,214,25.43,6.51,-24,1
1582821602,2020-02-27 17:40,29.77,978.29,1004.08,214,25.41,6.48,-24,1
1582821722,2020-02-27 17:42,29.74,978.30,1004.08,214,25.41,6.47,-26,1
1582821783,2020-02-27 17:43,29.70,978.29,1004.08,214,25.40,6.44,-26,1
1582821843,2020-02-27 17:44,29.67,978.30,1004.08,214,25.40,6.43,-24,1
1582821903,2020-02-27 17:45,29.65,978.27,1004.06,214,25.39,6.41,-24,1
1582821964,2020-02-27 17:46,29.63,978.28,1004.06,214,25.37,6.38,-28,1
1582822024,2020-02-27 17:47,29.59,978.26,1004.05,214,25.38,6.37,-24,1
1582822084,2020-02-27 17:48,29.58,978.28,1004.06,214,25.36,6.35,-24,1
1582822147,2020-02-27 17:49,29.54,978.25,1004.03,214,25.36,6.33,-26,1
1582822268,2020-02-27 17:51,29.49,978.22,1004.00,214,25.34,6.29,-25,1
1582822329,2020-02-27 17:52,29.47,978.22,1004.01,214,25.34,6.28,-25,1
1582822389,2020-02-27 17:53,29.45,978.24,1004.03,214,25.33,6.26,-25,1
1582822449,2020-02-27 17:54,29.43,978.23,1004.02,214,25.33,6.25,-25,1
1582822510,2020-02-27 17:55,29.42,978.25,1004.03,214,25.31,6.23,-28,1
1582822570,2020-02-27 17:56,29.39,978.22,1004.01,214,25.31,6.21,-24,1
1582822630,2020-02-27 17:57,29.36,978.22,1004.00,214,25.31,6.20,-25,1
1582822751,2020-02-27 17:59,29.34,978.25,1004.03,214,25.30,6.18,-24,1
1582822811,2020-02-27 18:00,29.31,978.24,1004.03,214,25.29,6.16,-26,1
1582822872,2020-02-27 18:01,29.28,978.23,1004.02,214,25.29,6.14,-24,1
1582822932,2020-02-27 18:02,29.26,978.21,1004.00,214,25.28,6.12,-23,1
1582822992,2020-02-27 18:03,29.56,978.20,1003.98,214,25.27,6.26,-27,1
1582823053,2020-02-27 18:04,29.23,978.21,1004.00,214,25.27,6.10,-24,1
1582823113,2020-02-27 18:05,29.21,978.16,1003.94,214,25.26,6.08,-24,1
1582823173,2020-02-27 18:06,29.19,978.19,1003.98,214,25.26,6.07,-24,1
1582823234,2020-02-27 18:07,29.19,978.11,1003.90,214,25.26,6.07,-25,1
1582823294,2020-02-27 18:08,29.14,978.15,1003.93,214,25.24,6.03,-24,1
1582823354,2020-02-27 18:09,29.12,978.17,1003.95,214,25.25,6.03,-25,1
1582823415,2020-02-27 18:10,29.11,978.14,1003.93,214,25.25,6.02,-26,1
1582823475,2020-02-27 18:11,29.09,978.13,1003.91,214,25.24,6.00,-25,1
1582823535,2020-02-27 18:12,29.04,978.12,1003.90,214,25.24,5.98,-25,1
1582823656,2020-02-27 18:14,29.01,978.08,1003.86,214,25.23,5.95,-25,1
1582823716,2020-02-27 18:15,29.00,978.12,1003.90,214,25.22,5.94,-25,1
1582823777,2020-02-27 18:16,29.00,978.10,1003.88,214,25.21,5.93,-27,1
1582823897,2020-02-27 18:18,28.93,978.18,1003.96,214,25.21,5.90,-25,1
1582823958,2020-02-27 18:19,28.89,978.18,1003.96,214,25.21,5.88,-25,1
1582824018,2020-02-27 18:20,28.89,978.19,1003.98,214,25.20,5.87,-25,1
1582824078,2020-02-27 18:21,28.87,978.21,1003.99,214,25.21,5.87,-25,1
1582824139,2020-02-27 18:22,28.87,978.20,1003.98,214,25.21,5.87,-25,1
1582824199,2020-02-27 18:23,28.85,978.20,1003.99,214,25.21,5.86,-25,1
1582824259,2020-02-27 18:24,28.92,978.20,1003.98,214,25.21,5.89,-26,1
1582824320,2020-02-27 18:25,28.99,978.16,1003.95,214,25.21,5.93,-26,1
1582824380,2020-02-27 18:26,29.04,978.16,1003.94,214,25.21,5.95,-25,1
1582824440,2020-02-27 18:27,29.08,978.10,1003.88,214,25.21,5.97,-25,1
1582824501,2020-02-27 18:28,29.11,978.11,1003.89,214,25.20,5.98,-23,1
1582824561,2020-02-27 18:29,29.23,978.07,1003.86,214,25.21,6.05,-26,1
1582824621,2020-02-27 18:30,29.28,978.05,1003.84,214,25.21,6.07,-24,1
1582824682,2020-02-27 18:31,29.35,978.09,1003.87,214,25.21,6.11,-25,1
1582824742,2020-02-27 18:32,29.51,978.09,1003.87,214,25.21,6.19,-24,1
1582824803,2020-02-27 18:33,29.79,978.07,1003.86,214,25.21,6.32,-26,1
1582824863,2020-02-27 18:34,30.02,978.08,1003.86,214,25.21,6.43,-25,1
1582824984,2020-02-27 18:36,30.37,978.07,1003.85,214,25.20,6.59,-21,1
1582825044,2020-02-27 18:37,30.62,978.01,1003.79,214,25.20,6.71,-26,1
1582825104,2020-02-27 18:38,30.79,978.06,1003.84,214,25.20,6.80,-24,1
1582825164,2020-02-27 18:39,30.99,978.04,1003.83,214,25.19,6.88,-23,1
1582825225,2020-02-27 18:40,31.20,978.03,1003.81,214,25.18,6.97,-25,1
1582825285,2020-02-27 18:41,31.36,978.01,1003.79,214,25.18,7.05,-26,1
1582825345,2020-02-27 18:42,31.55,978.01,1003.79,214,25.17,7.12,-25,1
1582825406,2020-02-27 18:43,31.69,978.01,1003.79,214,25.17,7.19,-22,1
1582825466,2020-02-27 18:44,31.82,978.03,1003.81,214,25.16,7.24,-26,1
1582825526,2020-02-27 18:45,31.97,978.01,1003.79,214,25.16,7.31,-25,1
1582825587,2020-02-27 18:46,32.09,978.02,1003.80,214,25.16,7.36,-25,1
1582825647,2020-02-27 18:47,32.24,978.02,1003.81,214,25.16,7.43,-25,1
1582825707,2020-02-27 18:48,32.35,978.04,1003.83,214,25.16,7.48,-26,1
1582825768,2020-02-27 18:49,32.47,978.03,1003.82,214,25.15,7.52,-24,1
1582825828,2020-02-27 18:50,32.61,978.08,1003.86,214,25.15,7.59,-24,1
1582825888,2020-02-27 18:51,32.73,978.05,1003.83,214,25.15,7.64,-26,1
1582825949,2020-02-27 18:52,32.85,978.05,1003.83,214,25.15,7.70,-25,1
1582826009,2020-02-27 18:53,32.98,978.05,1003.84,214,25.15,7.76,-25,1
1582826070,2020-02-27 18:54,32.93,978.06,1003.84,214,25.14,7.72,-27,1
1582826130,2020-02-27 18:55,33.13,978.05,1003.83,214,25.14,7.81,-25,1
1582826190,2020-02-27 18:56,33.24,978.04,1003.82,214,25.14,7.86,-24,1
1582826250,2020-02-27 18:57,33.32,978.00,1003.79,214,25.14,7.90,-26,1
1582826311,2020-02-27 18:58,33.40,978.01,1003.80,214,25.13,7.92,-33,1
1582826371,2020-02-27 18:59,33.46,978.00,1003.78,214,25.13,7.95,-24,1
1582826431,2020-02-27 19:00,33.53,978.00,1003.78,214,25.13,7.98,-25,1
1582826492,2020-02-27 19:01,33.58,977.97,1003.76,214,25.12,7.99,-26,1
1582826553,2020-02-27 19:02,33.65,978.01,1003.79,214,25.12,8.02,-24,1
1582826613,2020-02-27 19:03,33.69,978.00,1003.78,214,25.12,8.04,-26,1
1582826673,2020-02-27 19:04,33.68,978.04,1003.82,214,25.11,8.03,-25,1
1582826734,2020-02-27 19:05,33.79,977.98,1003.76,214,25.10,8.07,-24,1
1582826794,2020-02-27 19:06,33.85,978.03,1003.82,214,25.10,8.09,-27,1
1582826854,2020-02-27 19:07,33.88,978.03,1003.81,214,25.10,8.10,-27,1
1582826914,2020-02-27 19:08,33.91,978.00,1003.78,214,25.09,8.11,-26,1
1582826975,2020-02-27 19:09,33.93,978.03,1003.82,214,25.09,8.12,-24,1
1582827035,2020-02-27 19:10,34.00,978.00,1003.78,214,25.09,8.15,-26,1
1582827095,2020-02-27 19:11,34.37,978.00,1003.79,214,25.09,8.31,-25,1
1582827156,2020-02-27 19:12,33.96,978.01,1003.79,214,25.07,8.12,-26,1
1582827216,2020-02-27 19:13,33.98,978.02,1003.80,214,25.08,8.13,-25,1
1582827276,2020-02-27 19:14,34.02,978.01,1003.79,214,25.08,8.15,-22,1
1582827337,2020-02-27 19:15,34.01,978.05,1003.83,214,25.07,8.13,-27,1
1582827397,2020-02-27 19:16,34.02,978.02,1003.80,214,25.07,8.14,-24,1
1582827457,2020-02-27 19:17,34.03,978.03,1003.81,214,25.07,8.14,-25,1
1582827518,2020-02-27 19:18,33.93,977.99,1003.78,214,25.06,8.09,-25,1
1582827578,2020-02-27 19:19,34.04,977.98,1003.76,214,25.06,8.14,-25,1
1582827638,2020-02-27 19:20,34.03,977.95,1003.74,214,25.05,8.13,-26,1
1582827699,2020-02-27 19:21,34.03,977.93,1003.71,214,25.05,8.13,-25,1
1582827759,2020-02-27 19:22,34.00,977.92,1003.70,214,25.05,8.12,-25,1
1582827819,2020-02-27 19:23,34.00,977.90,1003.68,214,25.05,8.12,-24,1
1582827880,2020-02-27 19:24,33.98,977.90,1003.68,214,25.04,8.10,-23,1
1582827940,2020-02-27 19:25,33.97,977.91,1003.70,214,25.05,8.10,-26,1
1582828000,2020-02-27 19:26,34.30,977.90,1003.68,214,25.05,8.24,-25,1
1582828060,2020-02-27 19:27,33.93,977.90,1003.68,214,25.04,8.07,-27,1
1582828121,2020-02-27 19:28,33.90,977.87,1003.65,214,25.03,8.06,-27,1
1582828181,2020-02-27 19:29,33.88,977.86,1003.65,214,25.03,8.05,-22,1
1582828241,2020-02-27 19:30,33.88,977.85,1003.63,214,25.02,8.04,-24,1
1582828302,2020-02-27 19:31,33.84,977.84,1003.62,214,25.03,8.03,-26,1
1582828362,2020-02-27 19:32,33.81,977.84,1003.62,214,25.03,8.01,-24,1
1582828422,2020-02-27 19:33,33.77,977.81,1003.59,214,25.03,8.00,-24,1
1582828483,2020-02-27 19:34,33.75,977.84,1003.62,214,25.03,7.99,-26,1
1582828543,2020-02-27 19:35,33.73,977.82,1003.60,214,25.03,7.98,-23,1
1582828603,2020-02-27 19:36,33.71,977.80,1003.58,214,25.03,7.97,-26,1
1582828664,2020-02-27 19:37,33.67,977.78,1003.57,214,25.03,7.95,-26,1
1582828724,2020-02-27 19:38,33.64,977.76,1003.55,214,25.02,7.93,-26,1
1582828784,2020-02-27 19:39,33.62,977.72,1003.51,214,25.02,7.92,-27,1
1582828844,2020-02-27 19:40,33.59,977.70,1003.48,214,25.02,7.91,-26,1
1582828905,2020-02-27 19:41,33.56,977.68,1003.46,214,25.02,7.90,-25,1
1582828965,2020-02-27 19:42,33.52,977.63,1003.42,214,25.01,7.87,-25,1
1582829025,2020-02-27 19:43,33.49,977.61,1003.39,214,25.01,7.86,-26,1
1582829086,2020-02-27 19:44,33.37,977.61,1003.40,214,25.02,7.81,-24,1
1582829146,2020-02-27 19:45,33.41,977.58,1003.37,214,25.01,7.82,-24,1
1582829206,2020-02-27 19:46,33.39,977.60,1003.38,214,25.01,7.81,-26,1
1582829266,2020-02-27 19:47,33.25,977.58,1003.36,214,25.01,7.75,-25,1
1582829327,2020-02-27 19:48,33.29,977.61,1003.39,214,25.01,7.77,-25,1
1582829387,2020-02-27 19:49,33.27,977.58,1003.36,214,25.01,7.76,-26,1
1582829447,2020-02-27 19:50,33.22,977.54,1003.32,214,25.00,7.73,-26,1
1582829508,2020-02-27 19:51,33.16,977.55,1003.34,214,25.00,7.70,-24,1
1582829568,2020-02-27 19:52,32.99,977.56,1003.34,214,25.00,7.63,-26,1
1582829628,2020-02-27 19:53,33.10,977.54,1003.32,214,25.01,7.69,-26,1
1582829688,2020-02-27 19:54,33.07,977.55,1003.34,214,25.00,7.66,-24,1
1582829749,2020-02-27 19:55,33.03,977.57,1003.35,214,25.00,7.64,-26,1
1582829809,2020-02-27 19:56,32.98,977.55,1003.33,214,25.00,7.62,-26,1
1582829869,2020-02-27 19:57,32.53,977.51,1003.30,214,24.99,7.41,-25,1
1582829929,2020-02-27 19:58,32.92,977.49,1003.27,214,25.00,7.59,-25,1
1582829989,2020-02-27 19:59,32.86,977.44,1003.23,214,25.00,7.57,-25,1
1582830049,2020-02-27 20:00,32.70,977.43,1003.21,214,24.99,7.49,-25,1
1582830109,2020-02-27 20:01,32.79,977.44,1003.23,214,24.97,7.51,-23,1
1582830170,2020-02-27 20:02,32.75,977.42,1003.20,214,24.99,7.51,-25,1
1582830230,2020-02-27 20:03,32.72,977.40,1003.19,214,24.98,7.49,-24,1
1582830290,2020-02-27 20:04,32.67,977.40,1003.18,214,24.98,7.47,-25,1
1582830350,2020-02-27 20:05,32.63,977.36,1003.14,214,24.98,7.45,-26,1
1582830410,2020-02-27 20:06,32.59,977.35,1003.13,214,24.98,7.43,-25,1
1582830470,2020-02-27 20:07,32.40,977.37,1003.15,214,24.97,7.34,-25,1
1582830530,2020-02-27 20:08,32.51,977.34,1003.12,214,24.97,7.39,-25,1
1582830590,2020-02-27 20:09,32.49,977.36,1003.14,214,24.98,7.39,-27,1
1582830651,2020-02-27 20:10,32.44,977.33,1003.12,214,24.97,7.36,-24,1
1582830711,2020-02-27 20:11,32.41,977.27,1003.05,214,24.97,7.34,-25,1
1582830771,2020-02-27 20:12,32.39,977.35,1003.13,214,24.97,7.33,-24,1
1582830831,2020-02-27 20:13,32.32,977.39,1003.17,214,24.97,7.30,-25,1
1582830891,2020-02-27 20:14,32.29,977.38,1003.17,214,24.96,7.28,-24,1
1582830951,2020-02-27 20:15,32.43,977.37,1003.15,214,24.96,7.34,-22,1
1582831011,2020-02-27 20:16,32.22,977.39,1003.18,214,24.95,7.24,-26,1
1582831071,2020-02-27 20:17,32.17,977.38,1003.17,214,24.95,7.21,-26,1
1582831132,2020-02-27 20:18,32.15,977.39,1003.17,214,24.95,7.21,-26,1
1582831192,2020-02-27 20:19,32.10,977.37,1003.16,214,24.95,7.19,-24,1
1582831252,2020-02-27 20:20,32.08,977.37,1003.16,214,24.94,7.17,-25,1
1582831312,2020-02-27 20:21,32.05,977.38,1003.16,214,24.94,7.15,-27,1
1582831372,2020-02-27 20:22,32.00,977.40,1003.19,214,24.94,7.13,-26,1
1582831432,2020-02-27 20:23,31.97,977.37,1003.15,214,24.93,7.11,-25,1
1582831492,2020-02-27 20:24,31.93,977.40,1003.19,214,24.94,7.10,-25,1
1582831555,2020-02-27 20:25,31.91,977.39,1003.17,214,24.93,7.08,-24,1
1582831616,2020-02-27 20:26,31.86,977.40,1003.18,214,24.93,7.06,-27,1
1582831676,2020-02-27 20:27,31.81,977.36,1003.15,214,24.93,7.03,-24,1
1582831736,2020-02-27 20:28,31.77,977.35,1003.13,214,24.93,7.02,-25,1
1582831796,2020-02-27 20:29,31.75,977.31,1003.10,214,24.93,7.01,-25,1
1582831857,2020-02-27 20:30,31.73,977.31,1003.10,214,24.93,7.00,-27,1
1582831917,2020-02-27 20:31,31.70,977.30,1003.08,214,24.93,6.98,-24,1
1582832037,2020-02-27 20:33,31.62,977.31,1003.10,214,24.93,6.95,-24,1
1582832098,2020-02-27 20:34,31.60,977.30,1003.08,214,24.92,6.93,-25,1
1582832158,2020-02-27 20:35,31.58,977.33,1003.11,214,24.92,6.92,-26,1
1582832218,2020-02-27 20:36,31.52,977.30,1003.08,214,24.91,6.88,-24,1
1582832278,2020-02-27 20:37,31.44,977.33,1003.11,214,24.92,6.86,-23,1
1582832339,2020-02-27 20:38,31.47,977.33,1003.11,214,24.92,6.87,-24,1
1582832399,2020-02-27 20:39,31.42,977.31,1003.10,214,24.92,6.85,-25,1
1582832459,2020-02-27 20:40,31.40,977.33,1003.11,214,24.91,6.83,-25,1
1582832520,2020-02-27 20:42,31.37,977.29,1003.07,214,24.91,6.81,-28,1
1582832580,2020-02-27 20:43,31.32,977.25,1003.03,214,24.91,6.79,-25,1
1582832640,2020-02-27 20:44,31.28,977.28,1003.07,214,24.91,6.77,-24,1
1582832700,2020-02-27 20:45,31.28,977.28,1003.06,214,24.91,6.77,-26,1
1582832761,2020-02-27 20:46,31.25,977.26,1003.04,214,24.92,6.76,-25,1
1582832821,2020-02-27 20:47,31.20,977.28,1003.07,214,24.92,6.74,-27,1
1582832881,2020-02-27 20:48,31.18,977.23,1003.01,214,24.91,6.73,-25,1
1582832941,2020-02-27 20:49,31.14,977.22,1003.01,214,24.91,6.70,-24,1
1582833002,2020-02-27 20:50,31.10,977.23,1003.02,214,24.92,6.70,-24,1
1582833062,2020-02-27 20:51,31.07,977.23,1003.02,214,24.92,6.68,-25,1
1582833183,2020-02-27 20:53,31.03,977.17,1002.95,214,24.90,6.64,-25,1
1582833243,2020-02-27 20:54,30.97,977.16,1002.95,214,24.91,6.63,-27,1
1582833303,2020-02-27 20:55,30.94,977.15,1002.93,214,24.90,6.60,-26,1
1582833363,2020-02-27 20:56,31.05,977.16,1002.94,214,24.91,6.66,-25,1
1582833424,2020-02-27 20:57,30.90,977.12,1002.91,214,24.90,6.58,-26,1
1582833484,2020-02-27 20:58,30.92,977.14,1002.92,214,24.91,6.60,-25,1
1582833544,2020-02-27 20:59,30.83,977.14,1002.92,214,24.90,6.55,-24,1
1582833605,2020-02-27 21:00,30.82,977.13,1002.91,214,24.90,6.55,-26,1
1582833665,2020-02-27 21:01,30.73,977.15,1002.93,214,24.90,6.51,-24,1
1582833725,2020-02-27 21:02,30.75,977.13,1002.91,214,24.90,6.52,-26,1
1582833785,2020-02-27 21:03,30.71,977.09,1002.88,214,24.90,6.49,-25,1
1582833845,2020-02-27 21:04,30.68,977.10,1002.88,214,24.88,6.46,-26,1
1582833905,2020-02-27 21:05,30.67,977.10,1002.88,214,24.89,6.47,-26,1
1582833965,2020-02-27 21:06,30.63,977.12,1002.91,214,24.89,6.45,-24,1
1582834025,2020-02-27 21:07,30.61,977.10,1002.89,214,24.89,6.44,-27,1
1582834086,2020-02-27 21:08,30.58,977.08,1002.86,214,24.90,6.43,-24,1
1582834146,2020-02-27 21:09,30.41,977.04,1002.83,214,24.89,6.35,-28,1
1582834206,2020-02-27 21:10,30.27,977.07,1002.85,214,24.88,6.27,-27,1
1582834266,2020-02-27 21:11,30.49,977.06,1002.84,214,24.89,6.38,-25,1
1582834326,2020-02-27 21:12,30.47,977.09,1002.88,214,24.90,6.38,-25,1
1582834386,2020-02-27 21:13,30.45,977.06,1002.85,214,24.89,6.36,-23,1
1582834446,2020-02-27 21:14,30.61,977.01,1002.80,214,24.90,6.45,-25,1
1582834506,2020-02-27 21:15,30.31,977.01,1002.79,214,24.90,6.31,-27,1
1582834567,2020-02-27 21:16,30.37,977.00,1002.79,214,24.89,6.32,-25,1
1582834627,2020-02-27 21:17,30.35,977.03,1002.82,214,24.89,6.31,-26,1
1582834687,2020-02-27 21:18,30.31,977.03,1002.81,214,24.89,6.30,-24,1
1582834747,2020-02-27 21:19,30.30,977.02,1002.80,214,24.89,6.29,-24,1
1582834867,2020-02-27 21:21,30.25,977.01,1002.79,214,24.89,6.27,-26,1
1582834927,2020-02-27 21:22,30.21,976.99,1002.77,214,24.89,6.25,-25,1
1582834987,2020-02-27 21:23,30.19,976.94,1002.73,214,24.88,6.23,-23,1
1582835047,2020-02-27 21:24,30.16,976.96,1002.74,214,24.88,6.22,-27,1
1582835168,2020-02-27 21:26,30.09,976.95,1002.74,214,24.87,6.18,-25,1
1582835228,2020-02-27 21:27,30.07,976.95,1002.73,214,24.87,6.16,-26,1
1582835348,2020-02-27 21:29,30.04,976.97,1002.75,214,24.87,6.15,-27,1
1582835408,2020-02-27 21:30,30.02,976.96,1002.74,214,24.86,6.13,-25,1
1582835468,2020-02-27 21:31,30.00,976.95,1002.74,214,24.86,6.12,-25,1
1582835528,2020-02-27 21:32,29.96,976.94,1002.72,214,24.86,6.10,-25,1
1582835588,2020-02-27 21:33,29.96,976.95,1002.74,214,24.86,6.10,-26,1
1582835649,2020-02-27 21:34,29.93,976.90,1002.68,214,24.86,6.09,-24,1
1582835709,2020-02-27 21:35,29.90,976.90,1002.68,214,24.85,6.06,-26,1
1582835769,2020-02-27 21:36,29.74,976.87,1002.65,214,24.85,5.99,-27,1
1582835829,2020-02-27 21:37,29.78,976.84,1002.62,214,24.84,6.00,-24,1
1582835889,2020-02-27 21:38,29.84,976.86,1002.65,214,24.84,6.03,-25,1
1582835949,2020-02-27 21:39,29.79,976.85,1002.64,214,24.84,6.00,-24,1
1582836009,2020-02-27 21:40,29.86,976.82,1002.61,214,24.84,6.04,-26,1
1582836069,2020-02-27 21:41,29.79,976.79,1002.58,214,24.84,6.00,-23,1
1582836129,2020-02-27 21:42,29.73,976.80,1002.58,214,24.84,5.97,-26,1
1582836253,2020-02-27 21:44,29.69,976.78,1002.56,214,24.83,5.94,-26,1
1582836313,2020-02-27 21:45,29.66,976.73,1002.52,214,24.82,5.92,-25,1
1582836373,2020-02-27 21:46,29.64,976.70,1002.48,214,24.82,5.91,-26,1
1582836434,2020-02-27 21:47,29.62,976.72,1002.51,214,24.81,5.89,-24,1
1582836494,2020-02-27 21:48,29.59,976.73,1002.52,214,24.82,5.89,-26,1
1582836554,2020-02-27 21:49,29.59,976.71,1002.49,214,24.81,5.88,-26,1
1582836614,2020-02-27 21:50,29.56,976.71,1002.49,214,24.81,5.87,-27,1
1582836675,2020-02-27 21:51,29.54,976.72,1002.50,214,24.80,5.85,-26,1
1582836735,2020-02-27 21:52,29.51,976.69,1002.47,214,24.80,5.83,-24,1
1582836795,2020-02-27 21:53,29.50,976.70,1002.48,214,24.80,5.83,-25,1
1582836856,2020-02-27 21:54,29.50,976.68,1002.47,214,24.79,5.82,-24,1
1582836916,2020-02-27 21:55,29.45,976.69,1002.47,214,24.79,5.79,-26,1
1582837036,2020-02-27 21:57,29.42,976.66,1002.45,214,24.78,5.77,-25,1
1582837097,2020-02-27 21:58,29.41,976.61,1002.39,214,24.78,5.76,-26,1
1582837217,2020-02-27 22:00,29.35,976.64,1002.43,214,24.78,5.74,-22,1
1582837277,2020-02-27 22:01,29.33,976.65,1002.43,214,24.77,5.72,-24,1
1582837338,2020-02-27 22:02,29.31,976.66,1002.44,214,24.77,5.71,-27,1
1582837458,2020-02-27 22:04,29.28,976.64,1002.42,214,24.77,5.69,-25,1
1582837518,2020-02-27 22:05,29.25,976.63,1002.42,214,24.77,5.68,-26,1
1582837579,2020-02-27 22:06,29.23,976.62,1002.40,214,24.76,5.66,-23,1
1582837639,2020-02-27 22:07,29.21,976.62,1002.41,214,24.76,5.65,-24,1
1582837699,2020-02-27 22:08,29.19,976.62,1002.41,214,24.76,5.64,-25,1
1582837820,2020-02-27 22:10,29.18,976.57,1002.35,214,24.75,5.62,-28,1
1582837880,2020-02-27 22:11,29.14,976.58,1002.37,214,24.75,5.61,-23,1
1582837940,2020-02-27 22:12,29.12,976.56,1002.34,214,24.75,5.60,-24,1
1582838001,2020-02-27 22:13,29.10,976.53,1002.32,214,24.75,5.59,-26,1
1582838061,2020-02-27 22:14,29.09,976.53,1002.32,214,24.74,5.57,-26,1
1582838242,2020-02-27 22:17,29.03,976.51,1002.29,214,24.74,5.55,-26,1
1582838302,2020-02-27 22:18,29.03,976.52,1002.30,214,24.74,5.54,-26,1
1582838362,2020-02-27 22:19,29.00,976.47,1002.25,214,24.73,5.52,-24,1
1582838423,2020-02-27 22:20,28.97,976.48,1002.26,214,24.74,5.51,-27,1
1582838483,2020-02-27 22:21,28.93,976.46,1002.24,214,24.74,5.50,-25,1
1582838543,2020-02-27 22:22,28.92,976.46,1002.24,214,24.74,5.49,-27,1
1582838603,2020-02-27 22:23,28.93,976.44,1002.22,214,24.73,5.49,-25,1
1582838664,2020-02-27 22:24,28.90,976.44,1002.22,214,24.73,5.47,-23,1
1582838784,2020-02-27 22:26,28.86,976.41,1002.19,214,24.73,5.45,-26,1
1582838844,2020-02-27 22:27,28.96,976.38,1002.16,214,24.72,5.49,-22,1
1582838905,2020-02-27 22:28,28.81,976.36,1002.14,214,24.72,5.42,-26,1
1582838965,2020-02-27 22:29,28.79,976.34,1002.12,214,24.72,5.41,-25,1
1582839025,2020-02-27 22:30,28.80,976.34,1002.12,214,24.72,5.41,-25,1
1582839085,2020-02-27 22:31,28.69,976.32,1002.11,214,24.72,5.36,-24,1
1582839146,2020-02-27 22:32,28.70,976.31,1002.09,214,24.72,5.36,-26,1
1582839266,2020-02-27 22:34,28.73,976.28,1002.06,214,24.71,5.37,-25,1
1582839327,2020-02-27 22:35,28.70,976.28,1002.07,214,24.71,5.35,-23,1
1582839387,2020-02-27 22:36,28.68,976.28,1002.06,214,24.71,5.34,-26,1
1582839447,2020-02-27 22:37,28.68,976.26,1002.04,214,24.71,5.34,-24,1
1582839507,2020-02-27 22:38,28.66,976.27,1002.05,214,24.71,5.33,-26,1
1582839568,2020-02-27 22:39,28.64,976.28,1002.06,214,24.70,5.31,-27,1
1582839628,2020-02-27 22:40,28.62,976.23,1002.02,214,24.70,5.30,-23,1
1582839688,2020-02-27 22:41,28.58,976.24,1002.03,214,24.70,5.29,-25,1
1582839748,2020-02-27 22:42,28.58,976.21,1001.99,214,24.70,5.28,-26,1
1582839809,2020-02-27 22:43,28.55,976.21,1001.99,214,24.70,5.27,-24,1
1582839929,2020-02-27 22:45,28.52,976.18,1001.97,214,24.69,5.24,-26,1
1582839989,2020-02-27 22:46,28.43,976.10,1001.89,214,24.69,5.20,-28,1
1582840050,2020-02-27 22:47,28.51,976.07,1001.85,214,24.69,5.24,-26,1
1582840110,2020-02-27 22:48,28.48,976.03,1001.82,214,24.68,5.22,-25,1
1582840170,2020-02-27 22:49,28.47,976.03,1001.82,214,24.69,5.22,-27,1
1582840231,2020-02-27 22:50,28.45,976.03,1001.81,214,24.69,5.21,-25,1
1582840291,2020-02-27 22:51,28.44,976.05,1001.84,214,24.69,5.20,-23,1
1582840351,2020-02-27 22:52,28.43,976.03,1001.82,214,24.68,5.19,-24,1
1582840411,2020-02-27 22:53,28.42,976.00,1001.78,214,24.69,5.19,-27,1
1582840472,2020-02-27 22:54,28.17,975.99,1001.77,214,24.68,5.06,-27,1
1582840532,2020-02-27 22:55,28.43,976.00,1001.78,214,24.68,5.19,-23,1
1582840592,2020-02-27 22:56,28.34,975.99,1001.77,214,24.68,5.15,-27,1
1582840653,2020-02-27 22:57,28.35,975.99,1001.77,214,24.68,5.15,-24,1
1582840713,2020-02-27 22:58,28.31,975.99,1001.78,214,24.67,5.12,-24,1
1582840773,2020-02-27 22:59,28.31,975.99,1001.78,214,24.68,5.13,-24,1
1582840833,2020-02-27 23:00,28.29,975.99,1001.77,214,24.67,5.11,-25,1
1582840894,2020-02-27 23:01,28.20,975.95,1001.74,214,24.68,5.07,-26,1
1582840954,2020-02-27 23:02,28.25,975.96,1001.75,214,24.67,5.09,-26,1
1582841014,2020-02-27 23:03,28.23,975.95,1001.74,214,24.67,5.08,-23,1
1582841074,2020-02-27 23:04,28.23,975.94,1001.72,214,24.67,5.08,-25,1
